createdAt,value
2023-01-01T00:00:58.059Z,959.05
2023-01-01T00:03:57.228Z,959.16
2023-01-01T00:06:57.657Z,959.02
2023-01-01T00:09:57.503Z,959.13
2023-01-01T00:12:57.347Z,959.13
2023-01-01T00:15:57.885Z,959.17
2023-01-01T00:18:57.376Z,959.25
2023-01-01T00:21:57.938Z,959.24
2023-01-01T00:24:57.175Z,959.26
2023-01-01T00:27:57.262Z,959.27
2023-01-01T00:30:58.230Z,959.28
2023-01-01T00:33:57.723Z,959.22
2023-01-01T00:36:57.118Z,959.25
2023-01-01T00:39:57.508Z,959.25
2023-01-01T00:42:57.700Z,959.31
2023-01-01T00:45:57.495Z,959.32
2023-01-01T00:48:56.901Z,959.34
2023-01-01T00:51:56.827Z,959.18
2023-01-01T00:54:56.554Z,959.24
2023-01-01T00:57:57.045Z,959.25
2023-01-01T01:00:57.912Z,959.19
2023-01-01T01:03:57.424Z,959.24
2023-01-01T01:06:57.765Z,959.18
2023-01-01T01:09:58.140Z,959.15
2023-01-01T01:12:57.719Z,959.15
2023-01-01T01:15:58.081Z,959.1
2023-01-01T01:18:57.157Z,959.13
2023-01-01T01:21:57.346Z,959.12
2023-01-01T01:24:57.727Z,959.06
2023-01-01T01:27:57.256Z,959.16
2023-01-01T01:30:57.390Z,959.21
2023-01-01T01:33:57.748Z,959.16
2023-01-01T01:36:56.783Z,959.24
2023-01-01T01:39:57.557Z,959.24
2023-01-01T01:42:57.704Z,959.25
2023-01-01T01:45:58.119Z,959.22
2023-01-01T01:48:56.770Z,959.25
2023-01-01T01:51:57.731Z,959.28
2023-01-01T01:54:56.807Z,959.24
2023-01-01T01:57:57.196Z,959.34
2023-01-01T02:00:57.629Z,959.24
2023-01-01T02:03:58.404Z,959.14
2023-01-01T02:06:57.402Z,959.2
2023-01-01T02:09:57.705Z,959.23
2023-01-01T02:12:57.045Z,959.2
2023-01-01T02:15:57.320Z,959.2
2023-01-01T02:18:57.136Z,959.15
2023-01-01T02:21:57.974Z,959.23
2023-01-01T02:24:56.963Z,959.16
2023-01-01T02:27:57.150Z,959.27
2023-01-01T02:30:58.251Z,959.18
2023-01-01T02:33:57.579Z,959.24
2023-01-01T02:36:57.018Z,959.16
2023-01-01T02:39:57.602Z,959.31
2023-01-01T02:42:58.034Z,959.24
2023-01-01T02:45:57.818Z,959.26
2023-01-01T02:48:58.098Z,959.3
2023-01-01T02:51:57.278Z,959.41
2023-01-01T02:54:57.233Z,959.33
2023-01-01T02:57:58.108Z,959.46
2023-01-01T03:00:57.778Z,959.54
2023-01-01T03:03:56.922Z,959.63
2023-01-01T03:06:57.128Z,959.58
2023-01-01T03:09:57.517Z,959.61
2023-01-01T03:12:58.352Z,959.7
2023-01-01T03:15:57.805Z,959.55
2023-01-01T03:18:56.889Z,959.62
2023-01-01T03:21:57.432Z,959.41
2023-01-01T03:24:57.723Z,959.55
2023-01-01T03:27:57.402Z,959.54
2023-01-01T03:30:57.699Z,959.44
2023-01-01T03:33:57.332Z,959.45
2023-01-01T03:36:57.568Z,959.5
2023-01-01T03:39:57.044Z,959.36
2023-01-01T03:42:57.425Z,959.47
2023-01-01T03:45:57.536Z,959.44
2023-01-01T03:49:03.012Z,959.4
2023-01-01T03:51:57.120Z,959.49
2023-01-01T03:54:59.334Z,959.46
2023-01-01T03:57:57.669Z,959.5
2023-01-01T04:00:57.257Z,959.57
2023-01-01T04:03:57.225Z,959.55
2023-01-01T04:06:57.411Z,959.55
2023-01-01T04:09:57.089Z,959.49
2023-01-01T04:12:57.222Z,959.53
2023-01-01T04:15:58.409Z,959.56
2023-01-01T04:18:57.646Z,959.53
2023-01-01T04:21:57.079Z,959.66
2023-01-01T04:24:59.700Z,959.71
2023-01-01T04:27:57.243Z,959.6
2023-01-01T04:33:57.380Z,959.61
2023-01-01T04:36:57.030Z,959.59
2023-01-01T04:39:57.362Z,959.64
2023-01-01T04:42:57.686Z,959.7
2023-01-01T04:45:57.268Z,959.73
2023-01-01T04:48:57.025Z,959.7
2023-01-01T04:51:57.280Z,959.73
2023-01-01T04:54:57.058Z,959.67
2023-01-01T04:57:57.585Z,959.74
2023-01-01T05:00:58.091Z,959.72
2023-01-01T05:03:58.135Z,959.76
2023-01-01T05:06:57.436Z,959.64
2023-01-01T05:09:57.862Z,959.64
2023-01-01T05:12:57.426Z,959.64
2023-01-01T05:15:57.125Z,959.72
2023-01-01T05:18:57.148Z,959.7
2023-01-01T05:21:57.103Z,959.84
2023-01-01T05:24:57.438Z,959.8
2023-01-01T05:27:57.781Z,959.85
2023-01-01T05:30:57.532Z,959.86
2023-01-01T05:33:57.051Z,959.86
2023-01-01T05:36:57.795Z,959.86
2023-01-01T05:39:57.383Z,959.83
2023-01-01T05:42:57.357Z,959.95
2023-01-01T05:45:58.257Z,959.96
2023-01-01T05:48:57.521Z,960.06
2023-01-01T05:51:57.542Z,960.09
2023-01-01T05:54:56.842Z,960.06
2023-01-01T05:57:56.638Z,959.99
2023-01-01T06:00:57.212Z,960.06
2023-01-01T06:03:57.236Z,960.13
2023-01-01T06:06:57.319Z,960.09
2023-01-01T06:09:57.180Z,960.12
2023-01-01T06:12:57.860Z,960.08
2023-01-01T06:15:57.946Z,960.11
2023-01-01T06:18:57.918Z,960.08
2023-01-01T06:21:57.134Z,960.14
2023-01-01T06:24:57.010Z,960.18
2023-01-01T06:27:57.476Z,960.21
2023-01-01T06:30:57.088Z,960.25
2023-01-01T06:33:57.644Z,960.31
2023-01-01T06:37:01.453Z,960.28
2023-01-01T06:39:57.391Z,960.34
2023-01-01T06:42:57.422Z,960.43
2023-01-01T06:45:57.843Z,960.28
2023-01-01T06:48:56.822Z,960.37
2023-01-01T06:51:57.088Z,960.3
2023-01-01T06:54:57.455Z,960.39
2023-01-01T06:57:57.673Z,960.39
2023-01-01T07:01:01.204Z,960.37
2023-01-01T07:03:58.028Z,960.45
2023-01-01T07:06:57.803Z,960.46
2023-01-01T07:09:57.948Z,960.54
2023-01-01T07:12:57.620Z,960.5
2023-01-01T07:15:57.363Z,960.5
2023-01-01T07:18:57.831Z,960.54
2023-01-01T07:21:57.136Z,960.54
2023-01-01T07:24:57.370Z,960.76
2023-01-01T07:27:58.014Z,960.74
2023-01-01T07:30:57.894Z,960.7
2023-01-01T07:33:57.989Z,960.87
2023-01-01T07:36:57.516Z,960.8
2023-01-01T07:39:57.871Z,960.82
2023-01-01T07:42:57.777Z,960.87
2023-01-01T07:45:57.650Z,960.81
2023-01-01T07:48:57.990Z,960.74
2023-01-01T07:51:57.522Z,960.83
2023-01-01T07:54:57.047Z,960.9
2023-01-01T07:57:57.600Z,960.96
2023-01-01T08:00:57.852Z,960.99
2023-01-01T08:03:57.487Z,961.09
2023-01-01T08:06:57.676Z,961.06
2023-01-01T08:09:57.741Z,960.97
2023-01-01T08:12:57.475Z,961.03
2023-01-01T08:15:57.776Z,961.01
2023-01-01T08:18:57.132Z,960.99
2023-01-01T08:21:57.590Z,961.01
2023-01-01T08:24:57.226Z,960.9
2023-01-01T08:27:57.685Z,960.98
2023-01-01T08:30:57.703Z,960.97
2023-01-01T08:33:57.120Z,961.02
2023-01-01T08:36:57.311Z,961.15
2023-01-01T08:39:57.106Z,961.08
2023-01-01T08:42:57.751Z,961.12
2023-01-01T08:45:57.207Z,961.18
2023-01-01T08:48:57.050Z,961.12
2023-01-01T08:51:57.772Z,961.22
2023-01-01T08:54:58.118Z,961.15
2023-01-01T08:57:57.043Z,961.28
2023-01-01T09:00:57.978Z,961.29
2023-01-01T09:03:57.444Z,961.31
2023-01-01T09:06:57.707Z,961.24
2023-01-01T09:09:58.065Z,961.32
2023-01-01T09:12:57.916Z,961.4
2023-01-01T09:15:57.910Z,961.44
2023-01-01T09:18:57.766Z,961.37
2023-01-01T09:21:57.103Z,961.34
2023-01-01T09:24:58.068Z,961.41
2023-01-01T09:27:57.456Z,961.51
2023-01-01T09:30:58.007Z,961.54
2023-01-01T09:33:57.366Z,961.57
2023-01-01T09:36:57.972Z,961.55
2023-01-01T09:39:57.033Z,961.6
2023-01-01T09:42:57.777Z,961.52
2023-01-01T09:45:57.541Z,961.47
2023-01-01T09:48:57.292Z,961.47
2023-01-01T09:51:58.076Z,961.5
2023-01-01T09:54:56.983Z,961.51
2023-01-01T09:57:57.809Z,961.46
2023-01-01T10:00:57.879Z,961.41
2023-01-01T10:04:02.408Z,961.42
2023-01-01T10:06:57.869Z,961.52
2023-01-01T10:09:58.319Z,961.46
2023-01-01T10:12:57.003Z,961.43
2023-01-01T10:15:57.763Z,961.4
2023-01-01T10:18:57.588Z,961.38
2023-01-01T10:21:57.079Z,961.26
2023-01-01T10:24:57.565Z,961.4
2023-01-01T10:27:59.706Z,961.43
2023-01-01T10:30:57.862Z,961.47
2023-01-01T10:33:57.452Z,961.46
2023-01-01T10:36:57.854Z,961.6
2023-01-01T10:39:57.463Z,961.41
2023-01-01T10:42:57.745Z,961.45
2023-01-01T10:45:57.819Z,961.46
2023-01-01T10:48:57.352Z,961.41
2023-01-01T10:51:57.207Z,961.49
2023-01-01T10:54:58.042Z,961.35
2023-01-01T10:57:57.723Z,961.37
2023-01-01T11:00:57.901Z,961.41
2023-01-01T11:04:15.770Z,961.36
2023-01-01T11:06:57.624Z,961.4
2023-01-01T11:10:03.520Z,961.46
2023-01-01T11:13:05.688Z,961.33
2023-01-01T11:15:57.041Z,961.24
2023-01-01T11:18:57.947Z,961.21
2023-01-01T11:21:58.041Z,961.17
2023-01-01T11:24:57.839Z,961.18
2023-01-01T11:27:56.844Z,961.21
2023-01-01T11:30:57.832Z,961.28
2023-01-01T11:33:57.003Z,961.18
2023-01-01T11:36:58.172Z,961.21
2023-01-01T11:39:57.592Z,961.13
2023-01-01T11:42:58.261Z,961.02
2023-01-01T11:45:59.047Z,961.05
2023-01-01T11:48:57.497Z,961.05
2023-01-01T11:51:57.488Z,960.99
2023-01-01T11:54:57.735Z,960.94
2023-01-01T11:57:57.396Z,960.84
2023-01-01T12:00:58.362Z,960.78
2023-01-01T12:03:57.713Z,960.82
2023-01-01T12:06:57.526Z,960.81
2023-01-01T12:09:57.525Z,960.75
2023-01-01T12:12:58.173Z,960.75
2023-01-01T12:15:57.998Z,960.78
2023-01-01T12:18:57.931Z,960.66
2023-01-01T12:21:58.198Z,960.65
2023-01-01T12:24:57.034Z,960.73
2023-01-01T12:27:57.556Z,960.73
2023-01-01T12:30:57.326Z,960.7
2023-01-01T12:33:57.496Z,960.7
2023-01-01T12:36:57.319Z,960.71
2023-01-01T12:39:57.625Z,960.65
2023-01-01T12:42:57.691Z,960.62
2023-01-01T12:45:58.436Z,960.65
2023-01-01T12:48:57.901Z,960.57
2023-01-01T12:51:57.824Z,960.67
2023-01-01T12:54:57.079Z,960.52
2023-01-01T12:57:57.414Z,960.58
2023-01-01T13:00:57.940Z,960.51
2023-01-01T13:03:57.724Z,960.39
2023-01-01T13:06:56.964Z,960.46
2023-01-01T13:09:57.897Z,960.49
2023-01-01T13:12:57.407Z,960.48
2023-01-01T13:15:57.079Z,960.51
2023-01-01T13:19:02.660Z,960.41
2023-01-01T13:21:58.080Z,960.41
2023-01-01T13:24:58.309Z,960.42
2023-01-01T13:27:58.162Z,960.5
2023-01-01T13:30:57.578Z,960.52
2023-01-01T13:33:57.392Z,960.55
2023-01-01T13:36:57.533Z,960.48
2023-01-01T13:39:58.312Z,960.52
2023-01-01T13:43:02.324Z,960.49
2023-01-01T13:46:12.932Z,960.43
2023-01-01T13:49:01.336Z,960.54
2023-01-01T13:52:06.019Z,960.51
2023-01-01T13:54:57.455Z,960.48
2023-01-01T13:57:57.601Z,960.54
2023-01-01T14:00:57.409Z,960.5
2023-01-01T14:03:57.652Z,960.46
2023-01-01T14:06:57.117Z,960.46
2023-01-01T14:09:57.562Z,960.47
2023-01-01T14:12:57.813Z,960.43
2023-01-01T14:15:57.575Z,960.4
2023-01-01T14:18:57.058Z,960.49
2023-01-01T14:21:57.925Z,960.42
2023-01-01T14:24:57.907Z,960.43
2023-01-01T14:27:58.644Z,960.41
2023-01-01T14:30:57.263Z,960.48
2023-01-01T14:33:57.536Z,960.35
2023-01-01T14:36:57.507Z,960.45
2023-01-01T14:39:58.138Z,960.33
2023-01-01T14:42:57.608Z,960.29
2023-01-01T14:45:58.054Z,960.29
2023-01-01T14:48:57.315Z,960.3
2023-01-01T14:51:57.283Z,960.32
2023-01-01T14:54:57.241Z,960.26
2023-01-01T14:57:58.340Z,960.3
2023-01-01T15:00:58.241Z,960.28
2023-01-01T15:03:56.975Z,960.32
2023-01-01T15:06:57.627Z,960.33
2023-01-01T15:09:57.781Z,960.34
2023-01-01T15:12:56.661Z,960.38
2023-01-01T15:15:57.781Z,960.3
2023-01-01T15:18:57.557Z,960.38
2023-01-01T15:21:57.656Z,960.41
2023-01-01T15:24:57.626Z,960.41
2023-01-01T15:27:57.481Z,960.34
2023-01-01T15:30:57.686Z,960.38
2023-01-01T15:33:57.636Z,960.4
2023-01-01T15:36:57.945Z,960.26
2023-01-01T15:39:58.349Z,960.33
2023-01-01T15:42:57.028Z,960.44
2023-01-01T15:45:57.982Z,960.38
2023-01-01T15:48:58.208Z,960.29
2023-01-01T15:51:57.327Z,960.39
2023-01-01T15:54:57.300Z,960.37
2023-01-01T15:57:57.695Z,960.31
2023-01-01T16:00:58.486Z,960.32
2023-01-01T16:03:58.024Z,960.34
2023-01-01T16:06:57.454Z,960.34
2023-01-01T16:09:58.306Z,960.27
2023-01-01T16:12:57.574Z,960.33
2023-01-01T16:15:57.547Z,960.35
2023-01-01T16:18:56.809Z,960.3
2023-01-01T16:21:57.631Z,960.25
2023-01-01T16:24:57.857Z,960.26
2023-01-01T16:27:56.675Z,960.28
2023-01-01T16:30:57.351Z,960.31
2023-01-01T16:33:58.189Z,960.36
2023-01-01T16:36:57.472Z,960.39
2023-01-01T16:39:57.860Z,960.32
2023-01-01T16:42:57.403Z,960.2
2023-01-01T16:45:57.746Z,960.35
2023-01-01T16:48:57.356Z,960.38
2023-01-01T16:51:57.059Z,960.21
2023-01-01T16:54:57.466Z,960.28
2023-01-01T16:58:20.998Z,960.19
2023-01-01T17:00:57.717Z,960.15
2023-01-01T17:03:57.457Z,960.04
2023-01-01T17:06:57.774Z,960.14
2023-01-01T17:09:58.052Z,960.04
2023-01-01T17:12:57.895Z,959.96
2023-01-01T17:15:57.766Z,959.98
2023-01-01T17:19:16.685Z,959.86
2023-01-01T17:21:57.203Z,959.92
2023-01-01T17:24:57.684Z,959.93
2023-01-01T17:27:57.834Z,960.02
2023-01-01T17:30:57.383Z,959.91
2023-01-01T17:33:57.738Z,959.91
2023-01-01T17:36:57.404Z,959.95
2023-01-01T17:39:58.355Z,959.92
2023-01-01T17:42:57.175Z,959.89
2023-01-01T17:45:58.578Z,959.79
2023-01-01T17:48:56.795Z,959.88
2023-01-01T17:51:58.147Z,959.92
2023-01-01T17:54:58.111Z,959.98
2023-01-01T17:57:57.542Z,959.91
2023-01-01T18:00:58.359Z,959.88
2023-01-01T18:03:57.336Z,959.85
2023-01-01T18:07:02.452Z,959.83
2023-01-01T18:09:57.533Z,959.82
2023-01-01T18:12:57.188Z,959.79
2023-01-01T18:15:57.543Z,959.86
2023-01-01T18:18:57.170Z,959.89
2023-01-01T18:21:57.969Z,959.74
2023-01-01T18:24:58.505Z,959.78
2023-01-01T18:27:57.965Z,959.76
2023-01-01T18:30:58.068Z,959.78
2023-01-01T18:33:57.421Z,959.65
2023-01-01T18:36:57.450Z,959.64
2023-01-01T18:39:58.802Z,959.75
2023-01-01T18:42:57.522Z,959.73
2023-01-01T18:45:57.321Z,959.73
2023-01-01T18:48:59.334Z,959.67
2023-01-01T18:51:57.146Z,959.73
2023-01-01T18:54:57.757Z,959.78
2023-01-01T18:57:58.603Z,959.79
2023-01-01T19:01:25.955Z,959.79
2023-01-01T19:03:56.937Z,959.67
2023-01-01T19:06:57.530Z,959.6
2023-01-01T19:09:59.159Z,959.64
2023-01-01T19:12:57.162Z,959.59
2023-01-01T19:15:57.263Z,959.56
2023-01-01T19:18:57.871Z,959.51
2023-01-01T19:21:57.311Z,959.42
2023-01-01T19:24:58.196Z,959.46
2023-01-01T19:27:57.907Z,959.5
2023-01-01T19:30:57.810Z,959.48
2023-01-01T19:33:58.084Z,959.45
2023-01-01T19:36:57.455Z,959.51
2023-01-01T19:39:58.086Z,959.43
2023-01-01T19:42:57.817Z,959.35
2023-01-01T19:45:57.604Z,959.46
2023-01-01T19:48:57.689Z,959.38
2023-01-01T19:51:57.560Z,959.39
2023-01-01T19:54:57.790Z,959.36
2023-01-01T19:57:57.690Z,959.28
2023-01-01T20:00:58.261Z,959.2
2023-01-01T20:03:58.305Z,959.32
2023-01-01T20:06:57.749Z,959.32
2023-01-01T20:09:57.589Z,959.23
2023-01-01T20:12:57.562Z,959.22
2023-01-01T20:15:57.605Z,959.13
2023-01-01T20:18:57.420Z,959.14
2023-01-01T20:21:57.143Z,959.11
2023-01-01T20:24:58.160Z,959.22
2023-01-01T20:27:57.177Z,959.18
2023-01-01T20:30:58.026Z,959.26
2023-01-01T20:33:57.733Z,959.13
2023-01-01T20:36:57.815Z,959.16
2023-01-01T20:39:57.677Z,959.13
2023-01-01T20:42:57.204Z,959.18
2023-01-01T20:45:57.698Z,959.13
2023-01-01T20:48:57.849Z,959.09
2023-01-01T20:51:57.545Z,959.09
2023-01-01T20:54:58.008Z,959.13
2023-01-01T20:57:57.806Z,959.08
2023-01-01T21:00:57.983Z,959.06
2023-01-01T21:03:57.327Z,959.12
2023-01-01T21:06:57.779Z,959.13
2023-01-01T21:09:58.110Z,959.08
2023-01-01T21:12:57.442Z,959.05
2023-01-01T21:15:58.243Z,959.11
2023-01-01T21:18:57.724Z,959.06
2023-01-01T21:21:57.261Z,959.09
2023-01-01T21:25:16.901Z,959.17
2023-01-01T21:27:57.602Z,959.14
2023-01-01T21:30:57.393Z,959.04
2023-01-01T21:33:57.402Z,959.17
2023-01-01T21:36:57.417Z,959.07
2023-01-01T21:39:58.035Z,959.16
2023-01-01T21:42:57.414Z,959.2
2023-01-01T21:45:57.836Z,959.13
2023-01-01T21:48:58.117Z,959.15
2023-01-01T21:51:57.357Z,959.17
2023-01-01T21:54:57.330Z,959.11
2023-01-01T21:57:57.215Z,959.08
2023-01-01T22:00:57.376Z,959.08
2023-01-01T22:03:57.780Z,959.12
2023-01-01T22:06:57.362Z,959.22
2023-01-01T22:09:57.351Z,959.2
2023-01-01T22:12:56.959Z,959.23
2023-01-01T22:15:57.524Z,959.25
2023-01-01T22:18:56.974Z,959.28
2023-01-01T22:21:57.802Z,959.22
2023-01-01T22:24:58.168Z,959.28
2023-01-01T22:27:57.223Z,959.25
2023-01-01T22:30:58.313Z,959.22
2023-01-01T22:33:58.143Z,959.13
2023-01-01T22:36:57.860Z,959.25
2023-01-01T22:39:57.137Z,959.15
2023-01-01T22:42:57.569Z,959.12
2023-01-01T22:45:58.112Z,959.24
2023-01-01T22:48:58.206Z,959.21
2023-01-01T22:51:57.428Z,959.16
2023-01-01T22:54:57.798Z,959.24
2023-01-01T22:57:57.299Z,959.21
2023-01-01T23:00:57.585Z,959.17
2023-01-01T23:03:57.278Z,959.14
2023-01-01T23:06:56.668Z,959.08
2023-01-01T23:09:57.075Z,958.99
2023-01-01T23:12:57.465Z,958.96
2023-01-01T23:15:58.139Z,959.01
2023-01-01T23:18:57.170Z,958.99
2023-01-01T23:21:57.575Z,958.94
2023-01-01T23:24:57.286Z,958.96
2023-01-01T23:27:57.712Z,958.91
2023-01-01T23:30:57.384Z,958.88
2023-01-01T23:33:56.716Z,958.84
2023-01-01T23:36:56.964Z,958.75
2023-01-01T23:39:57.494Z,958.75
2023-01-01T23:42:57.714Z,958.78
2023-01-01T23:45:57.017Z,958.77
2023-01-01T23:48:56.979Z,958.75
2023-01-01T23:51:57.178Z,958.76
2023-01-01T23:54:57.229Z,958.71
2023-01-01T23:57:57.067Z,958.72
