createdAt,value
2019-02-26T04:01:59.155Z,0.90
2019-02-26T04:04:30.465Z,0.90
2019-02-26T04:06:59.068Z,0.90
2019-02-26T04:09:28.917Z,0.90
2019-02-26T04:11:57.589Z,0.80
2019-02-26T04:14:28.207Z,0.80
2019-02-26T04:16:58.666Z,0.80
2019-02-26T04:19:27.301Z,0.80
2019-02-26T04:22:26.995Z,0.80
2019-02-26T04:25:00.951Z,0.80
2019-02-26T04:28:12.921Z,0.80
2019-02-26T04:31:32.129Z,0.80
2019-02-26T04:34:40.502Z,0.80
2019-02-26T04:38:07.722Z,0.80
2019-02-26T04:41:09.335Z,0.70
2019-02-26T04:44:12.561Z,0.70
2019-02-26T04:47:14.042Z,0.70
2019-02-26T04:49:43.120Z,0.70
2019-02-26T04:52:14.398Z,0.70
2019-02-26T04:54:42.221Z,0.70
2019-02-26T04:57:11.132Z,0.70
2019-02-26T04:59:41.058Z,0.70
2019-02-26T05:02:10.114Z,0.70
2019-02-26T05:04:40.050Z,0.70
2019-02-26T05:07:12.775Z,0.70
2019-02-26T05:09:39.532Z,0.70
2019-02-26T05:12:08.494Z,0.70
2019-02-26T05:14:37.150Z,0.60
2019-02-26T05:17:05.783Z,0.60
2019-02-26T05:19:36.365Z,0.60
2019-02-26T05:22:06.917Z,0.70
2019-02-26T05:24:35.394Z,0.70
2019-02-26T05:27:18.121Z,0.60
2019-02-26T05:29:48.731Z,0.70
2019-02-26T05:32:16.280Z,0.60
2019-02-26T05:34:47.357Z,0.60
2019-02-26T05:37:15.250Z,0.60
2019-02-26T05:39:45.875Z,0.70
2019-02-26T05:42:14.237Z,0.60
2019-02-26T05:44:43.306Z,0.60
2019-02-26T05:47:13.187Z,0.60
2019-02-26T05:49:45.351Z,0.60
2019-02-26T05:52:12.655Z,0.60
2019-02-26T05:54:41.301Z,0.60
2019-02-26T05:57:25.462Z,0.60
2019-02-26T05:59:42.026Z,0.60
2019-02-26T06:02:13.217Z,0.60
2019-02-26T06:04:43.865Z,0.50
2019-02-26T06:07:11.494Z,0.50
2019-02-26T06:09:40.143Z,0.50
2019-02-26T06:12:08.819Z,0.50
2019-02-26T06:14:39.370Z,0.60
2019-02-26T06:17:10.683Z,0.60
2019-02-26T06:19:45.106Z,0.60
2019-02-26T06:22:17.053Z,0.60
2019-02-26T06:24:44.535Z,0.60
2019-02-26T06:27:15.878Z,0.70
2019-02-26T06:29:43.671Z,0.80
2019-02-26T06:32:14.098Z,0.80
2019-02-26T06:34:42.746Z,0.90
2019-02-26T06:37:19.147Z,0.90
2019-02-26T06:39:50.594Z,0.90
2019-02-26T06:42:18.450Z,0.90
2019-02-26T06:44:49.033Z,1.00
2019-02-26T06:47:17.437Z,1.00
2019-02-26T06:49:48.543Z,1.10
2019-02-26T06:52:18.020Z,1.10
2019-02-26T06:54:50.539Z,1.20
2019-02-26T06:57:17.542Z,1.30
2019-02-26T06:59:46.170Z,1.30
2019-02-26T07:02:15.152Z,1.40
2019-02-26T07:04:43.793Z,1.50
2019-02-26T07:07:14.468Z,1.50
2019-02-26T07:09:43.922Z,1.60
2019-02-26T07:12:14.463Z,1.60
2019-02-26T07:14:43.066Z,1.70
2019-02-26T07:17:11.755Z,1.80
2019-02-26T07:19:40.826Z,1.90
2019-02-26T07:22:11.598Z,2.10
2019-02-26T07:24:44.540Z,2.20
2019-02-26T07:27:13.915Z,2.30
2019-02-26T07:29:44.901Z,2.40
2019-02-26T07:32:14.764Z,2.50
2019-02-26T07:34:45.255Z,2.70
2019-02-26T07:37:15.766Z,3.00
2019-02-26T07:39:46.714Z,3.30
2019-02-26T07:42:16.505Z,3.80
2019-02-26T07:44:45.170Z,4.30
2019-02-26T07:47:13.814Z,4.90
2019-02-26T07:49:42.698Z,5.90
2019-02-26T07:52:11.677Z,6.70
2019-02-26T07:54:42.211Z,7.60
2019-02-26T07:57:10.673Z,8.50
2019-02-26T07:59:40.419Z,9.20
2019-02-26T08:02:11.353Z,10.10
2019-02-26T08:04:41.778Z,11.00
2019-02-26T08:07:10.414Z,11.60
2019-02-26T08:09:39.047Z,12.40
2019-02-26T08:12:10.781Z,13.10
2019-02-26T08:14:40.189Z,13.00
2019-02-26T08:17:08.421Z,12.50
2019-02-26T08:19:39.287Z,12.00
2019-02-26T08:22:07.750Z,12.10
2019-02-26T08:24:36.381Z,12.80
2019-02-26T08:27:06.044Z,13.90
2019-02-26T08:29:36.179Z,13.70
2019-02-26T08:32:05.170Z,14.10
2019-02-26T08:34:33.793Z,15.30
2019-02-26T08:37:02.885Z,16.80
2019-02-26T08:39:31.534Z,18.00
2019-02-26T08:42:05.230Z,19.20
2019-02-26T08:44:33.886Z,19.80
2019-02-26T08:47:06.164Z,20.20
2019-02-26T08:49:35.137Z,20.70
2019-02-26T08:52:03.583Z,20.10
2019-02-26T08:54:33.320Z,18.10
2019-02-26T08:57:02.822Z,16.50
2019-02-26T08:59:31.451Z,15.00
2019-02-26T09:02:00.075Z,14.80
2019-02-26T09:04:28.725Z,13.90
2019-02-26T09:06:59.422Z,14.10
2019-02-26T09:09:28.247Z,14.30
2019-02-26T09:12:00.573Z,14.00
2019-02-26T09:14:32.031Z,13.90
2019-02-26T09:16:59.623Z,14.40
2019-02-26T09:19:30.327Z,14.60
2019-02-26T09:21:59.541Z,15.40
2019-02-26T09:24:28.174Z,16.20
2019-02-26T09:26:57.571Z,16.80
2019-02-26T09:29:27.183Z,17.20
2019-02-26T09:31:55.849Z,18.00
2019-02-26T09:34:26.672Z,18.00
2019-02-26T09:36:56.372Z,18.50
2019-02-26T09:39:27.510Z,18.20
2019-02-26T09:41:57.572Z,18.70
2019-02-26T09:44:28.646Z,19.60
2019-02-26T09:46:58.316Z,19.50
2019-02-26T09:49:28.501Z,20.40
2019-02-26T09:51:59.149Z,20.10
2019-02-26T09:54:28.249Z,19.60
2019-02-26T09:56:56.869Z,19.40
2019-02-26T09:59:26.435Z,19.60
2019-02-26T10:01:56.927Z,19.90
2019-02-26T10:04:28.783Z,21.00
2019-02-26T10:06:57.563Z,21.90
2019-02-26T10:09:26.186Z,22.40
2019-02-26T10:11:54.835Z,23.60
2019-02-26T10:14:23.462Z,24.50
2019-02-26T10:16:54.322Z,24.90
2019-02-26T10:19:22.457Z,25.00
2019-02-26T10:21:51.081Z,25.10
2019-02-26T10:24:23.021Z,25.00
2019-02-26T10:26:50.086Z,25.60
2019-02-26T10:29:18.801Z,25.40
2019-02-26T10:31:47.441Z,25.30
2019-02-26T10:34:19.086Z,25.30
2019-02-26T10:36:49.313Z,24.90
2019-02-26T10:39:18.610Z,25.70
2019-02-26T10:41:47.773Z,25.60
2019-02-26T10:44:16.424Z,24.90
2019-02-26T10:46:45.042Z,24.70
2019-02-26T10:49:13.774Z,25.30
2019-02-26T10:51:43.105Z,25.70
2019-02-26T10:54:16.023Z,25.80
2019-02-26T10:56:44.721Z,24.90
2019-02-26T10:59:15.808Z,24.90
2019-02-26T11:01:43.134Z,25.00
2019-02-26T11:04:11.767Z,24.50
2019-02-26T11:06:43.789Z,24.50
2019-02-26T11:09:11.144Z,24.40
2019-02-26T11:11:42.220Z,24.50
2019-02-26T11:14:13.604Z,24.30
2019-02-26T11:16:41.121Z,24.40
2019-02-26T11:19:12.194Z,24.60
2019-02-26T11:21:40.124Z,24.20
2019-02-26T11:24:11.107Z,24.20
2019-02-26T11:26:40.953Z,24.10
2019-02-26T11:29:09.491Z,24.10
2019-02-26T11:31:39.739Z,24.60
2019-02-26T11:34:10.965Z,24.60
2019-02-26T11:36:40.895Z,25.20
2019-02-26T11:39:11.937Z,25.30
2019-02-26T11:41:39.838Z,25.20
2019-02-26T11:44:12.557Z,25.40
2019-02-26T11:46:38.838Z,24.90
2019-02-26T11:49:09.354Z,24.50
2019-02-26T11:51:41.844Z,24.70
2019-02-26T11:54:10.716Z,25.00
2019-02-26T11:56:42.543Z,25.70
2019-02-26T11:59:11.732Z,25.60
2019-02-26T12:01:42.003Z,26.00
2019-02-26T12:04:11.366Z,25.90
2019-02-26T12:06:40.652Z,26.00
2019-02-26T12:09:11.461Z,25.90
2019-02-26T12:11:39.655Z,25.80
2019-02-26T12:14:10.739Z,26.10
2019-02-26T12:16:38.957Z,26.10
2019-02-26T12:19:08.698Z,25.80
2019-02-26T12:21:38.374Z,25.70
2019-02-26T12:24:09.097Z,25.60
2019-02-26T12:26:37.609Z,25.70
2019-02-26T12:29:06.262Z,25.30
2019-02-26T12:31:36.930Z,24.90
2019-02-26T12:34:05.299Z,25.00
2019-02-26T12:36:35.518Z,25.40
2019-02-26T12:39:05.783Z,25.60
2019-02-26T12:41:36.584Z,26.00
2019-02-26T12:44:10.656Z,26.00
2019-02-26T12:46:35.170Z,26.10
2019-02-26T12:49:05.744Z,26.20
2019-02-26T12:51:35.475Z,26.00
2019-02-26T12:54:06.394Z,25.80
2019-02-26T12:56:37.369Z,25.70
2019-02-26T12:59:07.161Z,26.00
2019-02-26T13:01:36.209Z,26.00
2019-02-26T13:04:06.157Z,25.60
2019-02-26T13:06:38.294Z,25.30
2019-02-26T13:09:06.625Z,25.40
2019-02-26T13:11:35.562Z,25.40
2019-02-26T13:14:04.198Z,25.30
2019-02-26T13:16:33.099Z,24.90
2019-02-26T13:19:04.649Z,24.40
2019-02-26T13:21:32.420Z,24.10
2019-02-26T13:24:11.507Z,23.60
2019-02-26T13:26:36.058Z,23.10
2019-02-26T13:29:01.778Z,23.00
2019-02-26T13:31:34.315Z,22.90
2019-02-26T13:34:00.876Z,22.60
2019-02-26T13:36:29.553Z,22.40
2019-02-26T13:38:58.191Z,22.00
2019-02-26T13:41:30.050Z,21.80
2019-02-26T13:43:57.185Z,21.80
2019-02-26T13:46:26.147Z,21.60
2019-02-26T13:48:54.790Z,21.60
2019-02-26T13:51:23.424Z,21.30
2019-02-26T13:53:52.051Z,21.20
2019-02-26T13:56:20.701Z,21.10
2019-02-26T13:58:49.332Z,21.00
2019-02-26T14:01:18.037Z,20.80
2019-02-26T14:03:46.682Z,20.40
2019-02-26T14:06:15.337Z,20.30
2019-02-26T14:08:43.954Z,20.30
2019-02-26T14:11:12.688Z,20.10
2019-02-26T14:13:41.318Z,20.30
2019-02-26T14:16:09.946Z,20.20
2019-02-26T14:18:38.593Z,20.00
2019-02-26T14:21:07.244Z,19.90
2019-02-26T14:23:35.922Z,19.80
2019-02-26T14:26:04.614Z,19.70
2019-02-26T14:28:33.239Z,19.60
2019-02-26T14:31:01.866Z,19.60
2019-02-26T14:33:30.530Z,19.60
2019-02-26T14:35:59.169Z,19.60
2019-02-26T14:38:27.799Z,19.60
2019-02-26T14:40:56.490Z,19.60
2019-02-26T14:43:25.113Z,19.60
2019-02-26T14:45:53.777Z,19.40
2019-02-26T14:48:22.776Z,19.30
2019-02-26T14:50:51.399Z,19.30
2019-02-26T14:53:20.025Z,19.10
2019-02-26T14:55:48.751Z,19.00
2019-02-26T14:58:17.452Z,18.80
2019-02-26T15:00:54.959Z,18.70
2019-02-26T15:03:16.726Z,18.60
2019-02-26T15:05:45.349Z,18.60
2019-02-26T15:08:13.978Z,18.50
2019-02-26T15:10:42.802Z,18.40
2019-02-26T15:13:11.428Z,18.40
2019-02-26T15:15:40.051Z,18.20
2019-02-26T15:18:09.274Z,18.20
2019-02-26T15:20:37.891Z,18.10
2019-02-26T15:23:06.798Z,18.00
2019-02-26T15:25:35.707Z,18.00
2019-02-26T15:28:05.532Z,18.00
2019-02-26T15:30:34.418Z,17.90
2019-02-26T15:33:10.721Z,17.70
2019-02-26T15:35:33.422Z,17.70
2019-02-26T15:38:02.146Z,17.60
2019-02-26T15:40:30.802Z,17.60
2019-02-26T15:42:59.426Z,17.50
2019-02-26T15:45:29.021Z,17.50
2019-02-26T15:47:58.273Z,17.30
2019-02-26T15:50:26.899Z,17.30
2019-02-26T15:52:55.517Z,17.30
2019-02-26T15:55:25.887Z,17.20
2019-02-26T15:57:54.560Z,17.20
2019-02-26T16:00:23.458Z,17.10
2019-02-26T16:02:52.118Z,16.90
2019-02-26T16:05:22.089Z,16.90
2019-02-26T16:07:50.713Z,16.80
2019-02-26T16:10:22.243Z,16.60
2019-02-26T16:12:50.163Z,16.60
2019-02-26T16:15:18.860Z,16.60
2019-02-26T16:17:47.506Z,16.50
2019-02-26T16:20:17.688Z,16.40
2019-02-26T16:22:46.590Z,16.40
2019-02-26T16:25:15.251Z,16.30
2019-02-26T16:27:44.215Z,16.20
2019-02-26T16:30:15.810Z,16.10
2019-02-26T16:32:44.554Z,16.00
2019-02-26T16:35:13.176Z,15.90
2019-02-26T16:37:42.178Z,15.80
2019-02-26T16:40:10.969Z,15.70
2019-02-26T16:42:39.617Z,15.60
2019-02-26T16:45:11.602Z,15.50
2019-02-26T16:47:40.277Z,15.30
2019-02-26T16:50:13.178Z,15.20
2019-02-26T16:52:41.406Z,15.10
2019-02-26T16:55:13.466Z,14.90
2019-02-26T16:57:40.538Z,14.80
2019-02-26T17:00:12.863Z,14.80
2019-02-26T17:02:41.746Z,14.60
2019-02-26T17:05:14.275Z,14.50
2019-02-26T17:07:41.791Z,14.30
2019-02-26T17:10:11.997Z,14.10
2019-02-26T17:12:40.622Z,14.00
2019-02-26T17:15:12.902Z,14.00
2019-02-26T17:17:41.710Z,13.90
2019-02-26T17:20:10.378Z,13.70
2019-02-26T17:22:41.039Z,13.60
2019-02-26T17:25:10.385Z,13.50
2019-02-26T17:27:39.617Z,13.40
2019-02-26T17:30:09.661Z,13.30
2019-02-26T17:32:38.969Z,13.20
2019-02-26T17:35:08.185Z,13.10
2019-02-26T17:37:41.181Z,13.00
2019-02-26T17:40:09.033Z,12.80
2019-02-26T17:42:38.142Z,12.70
2019-02-26T17:45:08.728Z,12.60
2019-02-26T17:47:37.398Z,12.50
2019-02-26T17:50:09.650Z,12.40
2019-02-26T17:52:38.185Z,12.30
2019-02-26T17:55:09.315Z,12.20
2019-02-26T17:57:37.216Z,12.10
2019-02-26T18:00:07.796Z,11.90
2019-02-26T18:02:36.536Z,11.80
2019-02-26T18:05:05.512Z,11.70
2019-02-26T18:07:38.328Z,11.60
2019-02-26T18:10:06.153Z,11.50
2019-02-26T18:12:34.773Z,11.50
2019-02-26T18:15:03.484Z,11.40
2019-02-26T18:17:32.158Z,11.20
2019-02-26T18:20:00.792Z,11.10
2019-02-26T18:22:29.418Z,11.00
2019-02-26T18:24:58.078Z,10.90
2019-02-26T18:27:27.743Z,10.90
2019-02-26T18:29:57.061Z,10.80
2019-02-26T18:32:25.715Z,10.80
2019-02-26T18:34:54.362Z,10.70
2019-02-26T18:37:23.022Z,10.70
2019-02-26T18:39:54.377Z,10.60
2019-02-26T18:42:22.126Z,10.50
2019-02-26T18:44:51.898Z,10.40
2019-02-26T18:47:21.525Z,10.40
2019-02-26T18:49:50.157Z,10.30
2019-02-26T18:52:18.820Z,10.20
2019-02-26T18:54:47.502Z,10.10
2019-02-26T18:57:16.154Z,10.00
2019-02-26T18:59:44.811Z,10.00
2019-02-26T19:02:13.482Z,9.80
2019-02-26T19:04:42.339Z,9.70
2019-02-26T19:07:11.051Z,9.60
2019-02-26T19:09:39.705Z,9.50
2019-02-26T19:12:08.364Z,9.50
2019-02-26T19:14:41.831Z,9.40
2019-02-26T19:17:07.590Z,9.30
2019-02-26T19:19:36.287Z,9.20
2019-02-26T19:22:05.202Z,9.10
2019-02-26T19:24:35.858Z,9.00
2019-02-26T19:27:04.485Z,9.00
2019-02-26T19:29:33.254Z,8.90
2019-02-26T19:32:02.028Z,8.80
2019-02-26T19:34:30.772Z,8.70
2019-02-26T19:36:59.422Z,8.60
2019-02-26T19:39:28.632Z,8.60
2019-02-26T19:41:57.254Z,8.50
2019-02-26T19:44:26.167Z,8.40
2019-02-26T19:46:54.798Z,8.40
2019-02-26T19:49:23.450Z,8.20
2019-02-26T19:51:52.352Z,8.20
2019-02-26T19:54:21.021Z,8.10
2019-02-26T19:56:49.645Z,8.00
2019-02-26T19:59:21.437Z,7.90
2019-02-26T20:01:50.193Z,7.90
2019-02-26T20:04:18.839Z,7.80
2019-02-26T20:06:47.461Z,7.70
2019-02-26T20:09:16.636Z,7.60
2019-02-26T20:11:45.286Z,7.50
2019-02-26T20:14:14.796Z,7.50
2019-02-26T20:16:44.365Z,7.40
2019-02-26T20:19:13.001Z,7.40
2019-02-26T20:21:41.694Z,7.30
2019-02-26T20:24:10.351Z,7.10
2019-02-26T20:26:39.466Z,7.00
2019-02-26T20:29:08.391Z,7.10
2019-02-26T20:31:37.868Z,7.10
2019-02-26T20:34:07.335Z,7.00
2019-02-26T20:36:36.017Z,7.10
2019-02-26T20:39:07.821Z,7.10
2019-02-26T20:41:36.590Z,7.10
2019-02-26T20:44:05.285Z,7.10
2019-02-26T20:46:33.954Z,7.10
2019-02-26T20:49:02.577Z,7.00
2019-02-26T20:51:31.207Z,7.00
2019-02-26T20:53:59.905Z,7.00
2019-02-26T20:56:28.679Z,6.90
2019-02-26T20:58:58.906Z,6.80
2019-02-26T21:01:29.688Z,6.80
2019-02-26T21:03:57.924Z,6.80
2019-02-26T21:06:26.549Z,6.90
2019-02-26T21:08:55.210Z,6.90
2019-02-26T21:11:23.842Z,7.00
2019-02-26T21:13:52.469Z,7.00
2019-02-26T21:16:21.482Z,7.00
2019-02-26T21:18:50.289Z,7.00
2019-02-26T21:21:18.915Z,7.00
2019-02-26T21:23:47.850Z,7.00
2019-02-26T21:26:19.269Z,7.00
2019-02-26T21:28:47.139Z,7.00
2019-02-26T21:31:16.711Z,7.00
2019-02-26T21:33:46.166Z,6.90
2019-02-26T21:36:14.821Z,6.90
2019-02-26T21:38:43.505Z,6.90
2019-02-26T21:41:12.138Z,6.70
2019-02-26T21:43:40.750Z,6.70
2019-02-26T21:46:09.407Z,6.80
2019-02-26T21:48:38.140Z,6.80
2019-02-26T21:51:06.889Z,6.80
2019-02-26T21:53:35.704Z,6.80
2019-02-26T21:56:04.366Z,6.80
2019-02-26T21:58:33.313Z,6.80
2019-02-26T22:01:01.958Z,6.70
2019-02-26T22:03:30.574Z,6.60
2019-02-26T22:06:05.264Z,6.70
2019-02-26T22:08:29.915Z,6.70
2019-02-26T22:10:58.544Z,6.70
2019-02-26T22:13:29.393Z,6.70
2019-02-26T22:15:57.809Z,6.70
2019-02-26T22:18:31.182Z,6.60
2019-02-26T22:20:56.838Z,6.60
2019-02-26T22:23:25.484Z,6.60
2019-02-26T22:25:55.426Z,6.60
2019-02-26T22:28:25.882Z,6.50
2019-02-26T22:30:55.962Z,6.50
2019-02-26T22:33:25.143Z,6.60
2019-02-26T22:35:53.758Z,6.50
2019-02-26T22:38:22.419Z,6.50
2019-02-26T22:40:51.029Z,6.50
2019-02-26T22:43:19.982Z,6.50
2019-02-26T22:45:48.638Z,6.50
2019-02-26T22:48:17.301Z,6.50
2019-02-26T22:50:45.914Z,6.50
2019-02-26T22:53:14.569Z,6.40
2019-02-26T22:55:43.198Z,6.40
2019-02-26T22:58:11.822Z,6.40
