createdAt,value
2022-11-01T00:01:21.623Z,2.95
2022-11-01T00:03:48.223Z,2.90
2022-11-01T00:06:14.763Z,3.45
2022-11-01T00:08:41.313Z,2.40
2022-11-01T00:11:12.200Z,3.10
2022-11-01T00:13:38.733Z,2.42
2022-11-01T00:16:05.648Z,3.90
2022-11-01T00:18:32.421Z,2.72
2022-11-01T00:20:59.020Z,3.15
2022-11-01T00:23:25.571Z,2.90
2022-11-01T00:25:52.114Z,2.97
2022-11-01T00:28:18.731Z,2.35
2022-11-01T00:30:45.387Z,2.70
2022-11-01T00:33:11.953Z,2.40
2022-11-01T00:35:38.544Z,2.33
2022-11-01T00:38:06.174Z,2.00
2022-11-01T00:40:33.143Z,2.47
2022-11-01T00:42:59.978Z,2.63
2022-11-01T00:45:26.573Z,2.22
2022-11-01T00:47:53.209Z,2.28
2022-11-01T00:50:19.872Z,2.70
2022-11-01T00:52:46.687Z,2.92
2022-11-01T00:55:13.245Z,2.25
2022-11-01T00:57:39.814Z,2.22
2022-11-01T01:00:07.391Z,2.58
2022-11-01T01:02:34.046Z,1.90
2022-11-01T01:05:00.683Z,2.80
2022-11-01T01:07:27.246Z,1.40
2022-11-01T01:09:53.879Z,1.77
2022-11-01T01:12:20.587Z,1.83
2022-11-01T01:14:47.281Z,1.92
2022-11-01T01:17:13.981Z,2.28
2022-11-01T01:19:40.758Z,2.20
2022-11-01T01:22:07.731Z,2.08
2022-11-01T01:24:34.340Z,1.95
2022-11-01T01:27:00.956Z,2.33
2022-11-01T01:29:27.717Z,2.10
2022-11-01T01:31:54.301Z,2.50
2022-11-01T01:34:21.240Z,2.20
2022-11-01T01:36:48.095Z,2.20
2022-11-01T01:39:14.680Z,2.63
2022-11-01T01:41:56.131Z,2.97
2022-11-01T01:44:50.062Z,2.22
2022-11-01T01:47:37.098Z,2.42
2022-11-01T01:50:34.256Z,2.28
2022-11-01T01:53:10.604Z,3.45
2022-11-01T01:56:01.623Z,2.25
2022-11-01T01:58:32.149Z,2.73
2022-11-01T02:00:59.124Z,2.92
2022-11-01T02:03:29.901Z,3.13
2022-11-01T02:06:02.649Z,3.03
2022-11-01T02:08:29.711Z,2.80
2022-11-01T02:11:07.387Z,2.60
2022-11-01T02:13:34.683Z,3.00
2022-11-01T02:16:28.392Z,3.17
2022-11-01T02:19:46.362Z,2.45
2022-11-01T02:22:34.855Z,2.75
2022-11-01T02:25:32.193Z,2.70
2022-11-01T02:28:22.114Z,2.30
2022-11-01T02:30:51.701Z,2.00
2022-11-01T02:33:30.123Z,2.20
2022-11-01T02:36:33.867Z,2.00
2022-11-01T02:39:10.555Z,2.58
2022-11-01T02:41:45.065Z,1.98
2022-11-01T02:44:20.338Z,1.83
2022-11-01T02:47:03.023Z,2.22
2022-11-01T02:49:41.543Z,2.10
2022-11-01T02:52:12.353Z,2.00
2022-11-01T02:54:42.628Z,1.80
2022-11-01T02:57:36.389Z,1.67
2022-11-01T03:00:21.564Z,1.83
2022-11-01T03:02:54.881Z,2.40
2022-11-01T03:05:37.305Z,1.27
2022-11-01T03:08:09.507Z,1.60
2022-11-01T03:11:03.823Z,1.50
2022-11-01T03:13:57.802Z,1.60
2022-11-01T03:16:41.509Z,1.80
2022-11-01T03:19:15.233Z,2.22
2022-11-01T03:21:50.397Z,2.30
2022-11-01T03:24:26.415Z,1.63
2022-11-01T03:27:04.566Z,2.38
2022-11-01T03:29:32.025Z,1.55
2022-11-01T03:32:01.104Z,1.63
2022-11-01T03:34:27.680Z,1.95
2022-11-01T03:36:58.080Z,1.67
2022-11-01T03:39:36.809Z,2.30
2022-11-01T03:42:09.086Z,1.70
2022-11-01T03:44:41.327Z,1.80
2022-11-01T03:47:09.059Z,2.05
2022-11-01T03:49:35.669Z,2.22
2022-11-01T03:52:02.270Z,1.83
2022-11-01T03:54:29.224Z,1.58
2022-11-01T03:56:56.306Z,1.98
2022-11-01T03:59:26.250Z,1.88
2022-11-01T04:01:53.011Z,2.00
2022-11-01T04:04:19.783Z,1.90
2022-11-01T04:06:46.395Z,1.80
2022-11-01T04:09:12.967Z,1.83
2022-11-01T04:11:39.537Z,1.42
2022-11-01T04:14:24.853Z,1.60
2022-11-01T04:17:09.925Z,1.90
2022-11-01T04:19:55.329Z,2.30
2022-11-01T04:22:24.477Z,1.90
2022-11-01T04:24:51.424Z,2.13
2022-11-01T04:27:17.968Z,1.90
2022-11-01T04:29:44.515Z,2.00
2022-11-01T04:32:11.075Z,1.88
2022-11-01T04:34:43.621Z,2.63
2022-11-01T04:37:11.605Z,2.30
2022-11-01T04:39:38.271Z,2.97
2022-11-01T04:42:05.380Z,2.30
2022-11-01T04:44:32.004Z,2.10
2022-11-01T04:46:58.606Z,2.03
2022-11-01T04:49:25.209Z,1.95
2022-11-01T04:51:51.747Z,2.47
2022-11-01T04:54:18.272Z,2.55
2022-11-01T04:56:44.932Z,1.75
2022-11-01T04:59:11.487Z,1.50
2022-11-01T05:01:38.229Z,1.83
2022-11-01T05:04:04.969Z,2.25
2022-11-01T05:06:32.094Z,1.50
2022-11-01T05:08:58.655Z,1.30
2022-11-01T05:11:25.817Z,2.10
2022-11-01T05:13:52.651Z,1.52
2022-11-01T05:16:20.456Z,1.60
2022-11-01T05:18:47.975Z,1.98
2022-11-01T05:21:14.727Z,2.00
2022-11-01T05:23:41.362Z,1.90
2022-11-01T05:26:07.989Z,1.80
2022-11-01T05:28:34.825Z,2.50
2022-11-01T05:31:01.417Z,1.60
2022-11-01T05:33:28.152Z,1.92
2022-11-01T05:35:54.841Z,1.98
2022-11-01T05:38:21.437Z,1.33
2022-11-01T05:40:48.208Z,1.73
2022-11-01T05:43:14.929Z,1.67
2022-11-01T05:45:41.579Z,1.92
2022-11-01T05:48:08.425Z,1.77
2022-11-01T05:50:35.098Z,1.58
2022-11-01T05:53:08.670Z,1.80
2022-11-01T05:55:36.396Z,1.98
2022-11-01T05:58:03.455Z,1.83
2022-11-01T06:00:30.019Z,1.52
2022-11-01T06:03:00.741Z,1.50
2022-11-01T06:05:28.666Z,1.50
2022-11-01T06:07:55.544Z,1.48
2022-11-01T06:10:22.125Z,1.58
2022-11-01T06:12:48.706Z,1.50
2022-11-01T06:15:15.547Z,1.65
2022-11-01T06:17:42.130Z,1.73
2022-11-01T06:20:09.364Z,2.00
2022-11-01T06:22:36.397Z,1.42
2022-11-01T06:25:04.519Z,1.92
2022-11-01T06:27:31.154Z,1.05
2022-11-01T06:29:57.726Z,1.83
2022-11-01T06:32:24.339Z,1.73
2022-11-01T06:34:50.925Z,1.63
2022-11-01T06:37:17.548Z,1.45
2022-11-01T06:39:44.094Z,1.42
2022-11-01T06:42:10.682Z,1.33
2022-11-01T06:44:37.241Z,1.58
2022-11-01T06:47:03.931Z,1.80
2022-11-01T06:49:30.566Z,1.10
2022-11-01T06:51:57.260Z,1.55
2022-11-01T06:54:23.846Z,2.00
2022-11-01T06:56:50.423Z,1.75
2022-11-01T06:59:17.046Z,1.23
2022-11-01T07:01:44.282Z,1.70
2022-11-01T07:06:42.874Z,1.50
2022-11-01T07:09:10.307Z,1.30
2022-11-01T07:11:36.917Z,1.50
2022-11-01T07:14:03.654Z,1.65
2022-11-01T07:16:31.252Z,1.92
2022-11-01T07:18:57.928Z,1.73
2022-11-01T07:21:24.693Z,1.65
2022-11-01T07:23:53.660Z,1.65
2022-11-01T07:26:21.171Z,1.42
2022-11-01T07:28:47.868Z,1.58
2022-11-01T07:31:14.666Z,1.70
2022-11-01T07:33:41.289Z,2.05
2022-11-01T07:36:08.460Z,1.65
2022-11-01T07:38:35.081Z,2.15
2022-11-01T07:41:04.220Z,1.98
2022-11-01T07:43:31.193Z,2.15
2022-11-01T07:46:04.055Z,2.22
2022-11-01T07:48:33.808Z,2.00
2022-11-01T07:51:00.461Z,2.17
2022-11-01T07:53:27.096Z,1.63
2022-11-01T07:55:53.662Z,1.80
2022-11-01T07:58:20.225Z,2.13
2022-11-01T08:00:46.966Z,2.30
2022-11-01T08:03:16.142Z,2.42
2022-11-01T08:05:44.066Z,1.73
2022-11-01T08:08:10.683Z,1.30
2022-11-01T08:10:38.072Z,1.33
2022-11-01T08:13:09.212Z,1.60
2022-11-01T08:15:36.061Z,1.63
2022-11-01T08:18:02.959Z,1.40
2022-11-01T08:20:30.086Z,1.45
2022-11-01T08:22:57.118Z,1.98
2022-11-01T08:25:24.114Z,1.65
2022-11-01T08:27:51.148Z,1.98
2022-11-01T08:30:19.223Z,2.00
2022-11-01T08:32:45.861Z,1.70
2022-11-01T08:35:12.913Z,1.67
2022-11-01T08:37:50.253Z,1.80
2022-11-01T08:40:17.592Z,1.55
2022-11-01T08:42:44.226Z,1.80
2022-11-01T08:45:11.937Z,1.92
2022-11-01T08:47:39.503Z,2.03
2022-11-01T08:50:10.195Z,1.73
2022-11-01T08:52:37.841Z,1.40
2022-11-01T08:55:04.782Z,1.58
2022-11-01T08:57:31.362Z,1.20
2022-11-01T08:59:57.995Z,1.55
2022-11-01T09:02:24.767Z,1.45
2022-11-01T09:04:51.462Z,1.35
2022-11-01T09:07:21.037Z,1.48
2022-11-01T09:09:47.651Z,1.42
2022-11-01T09:12:14.932Z,1.38
2022-11-01T09:14:41.900Z,1.38
2022-11-01T09:17:08.624Z,1.45
2022-11-01T09:19:35.175Z,2.10
2022-11-01T09:22:01.718Z,1.38
2022-11-01T09:24:28.272Z,1.27
2022-11-01T09:26:54.893Z,1.13
2022-11-01T09:29:21.548Z,1.17
2022-11-01T09:31:52.892Z,1.33
2022-11-01T09:34:20.608Z,1.50
2022-11-01T09:36:47.744Z,1.70
2022-11-01T09:39:16.464Z,1.58
2022-11-01T09:41:47.693Z,1.10
2022-11-01T09:44:23.363Z,1.45
2022-11-01T09:46:58.024Z,1.40
2022-11-01T09:49:31.796Z,1.50
2022-11-01T09:51:58.989Z,1.02
2022-11-01T09:54:27.469Z,1.45
2022-11-01T09:57:05.598Z,1.20
2022-11-01T09:59:37.285Z,1.33
2022-11-01T10:02:26.371Z,1.52
2022-11-01T10:05:14.441Z,1.20
2022-11-01T10:08:08.695Z,1.00
2022-11-01T10:10:57.061Z,1.50
2022-11-01T10:13:36.086Z,0.80
2022-11-01T10:16:09.673Z,0.75
2022-11-01T10:18:54.898Z,1.30
2022-11-01T10:21:25.835Z,1.00
2022-11-01T10:23:56.338Z,1.13
2022-11-01T10:26:28.910Z,1.55
2022-11-01T10:29:08.867Z,1.00
2022-11-01T10:31:40.066Z,0.90
2022-11-01T10:36:44.941Z,1.00
2022-11-01T10:39:53.501Z,0.90
2022-11-01T10:42:15.950Z,1.00
2022-11-01T10:44:48.457Z,0.95
2022-11-01T10:47:19.003Z,0.82
2022-11-01T10:50:06.033Z,0.65
2022-11-01T10:52:59.771Z,0.73
2022-11-01T10:55:32.812Z,0.73
2022-11-01T10:58:14.918Z,0.65
2022-11-01T11:00:42.932Z,0.70
2022-11-01T11:03:26.025Z,0.80
2022-11-01T11:05:54.404Z,0.50
2022-11-01T11:08:23.947Z,0.60
2022-11-01T11:10:51.125Z,0.60
2022-11-01T11:13:23.145Z,0.60
2022-11-01T11:15:56.100Z,0.70
2022-11-01T11:18:38.569Z,0.50
2022-11-01T11:21:08.593Z,0.57
2022-11-01T11:23:41.544Z,0.70
2022-11-01T11:26:16.570Z,0.70
2022-11-01T11:28:47.998Z,0.60
2022-11-01T11:31:23.015Z,0.65
2022-11-01T11:33:54.656Z,0.40
2022-11-01T11:36:29.387Z,0.80
2022-11-01T11:38:56.382Z,0.60
2022-11-01T11:41:27.381Z,0.57
2022-11-01T11:46:26.435Z,0.90
2022-11-01T11:48:58.100Z,0.70
2022-11-01T11:51:28.637Z,0.80
2022-11-01T11:54:22.022Z,0.55
2022-11-01T11:57:07.040Z,0.60
2022-11-01T11:59:34.511Z,0.73
2022-11-01T12:02:03.757Z,1.15
2022-11-01T12:04:39.794Z,1.20
2022-11-01T12:07:11.265Z,0.52
2022-11-01T12:09:46.459Z,0.68
2022-11-01T12:12:20.167Z,0.77
2022-11-01T12:14:46.726Z,0.75
2022-11-01T12:17:25.500Z,0.80
2022-11-01T12:20:15.050Z,0.65
2022-11-01T12:22:48.456Z,0.80
2022-11-01T12:25:20.542Z,0.73
2022-11-01T12:28:02.181Z,0.50
2022-11-01T12:30:33.492Z,0.77
2022-11-01T12:33:07.152Z,0.60
2022-11-01T12:35:41.261Z,0.73
2022-11-01T12:38:32.692Z,0.45
2022-11-01T12:43:53.404Z,0.88
2022-11-01T12:46:29.929Z,0.90
2022-11-01T12:49:19.376Z,0.70
2022-11-01T12:51:53.281Z,0.80
2022-11-01T12:54:32.484Z,0.85
2022-11-01T12:56:59.338Z,0.63
2022-11-01T12:59:33.251Z,0.50
2022-11-01T13:02:25.847Z,0.70
2022-11-01T13:05:12.999Z,0.80
2022-11-01T13:08:21.510Z,0.90
2022-11-01T13:10:49.080Z,0.68
2022-11-01T13:13:38.466Z,0.73
2022-11-01T13:16:19.218Z,0.95
2022-11-01T13:19:16.578Z,1.17
2022-11-01T13:22:03.666Z,0.93
2022-11-01T13:24:39.519Z,1.08
2022-11-01T13:27:10.110Z,1.55
2022-11-01T13:29:51.917Z,0.50
2022-11-01T13:32:30.140Z,0.90
2022-11-01T13:35:09.141Z,0.70
2022-11-01T13:37:43.721Z,0.70
2022-11-01T13:40:33.554Z,0.60
2022-11-01T13:43:08.373Z,0.50
2022-11-01T13:45:49.847Z,0.40
2022-11-01T13:48:35.367Z,0.50
2022-11-01T13:51:33.032Z,0.40
2022-11-01T13:54:17.996Z,0.57
2022-11-01T13:56:57.384Z,0.43
2022-11-01T13:59:44.522Z,0.47
2022-11-01T14:02:23.137Z,0.60
2022-11-01T14:05:13.516Z,1.08
2022-11-01T14:07:43.030Z,0.85
2022-11-01T14:10:30.509Z,0.38
2022-11-01T14:12:57.031Z,1.00
2022-11-01T14:15:25.320Z,0.68
2022-11-01T14:17:57.815Z,0.70
2022-11-01T14:20:33.255Z,0.93
2022-11-01T14:23:40.010Z,0.50
2022-11-01T14:26:19.030Z,0.50
2022-11-01T14:28:47.816Z,0.80
2022-11-01T14:31:15.999Z,0.70
2022-11-01T14:33:43.911Z,0.57
2022-11-01T14:36:12.922Z,0.70
2022-11-01T14:39:15.363Z,0.77
2022-11-01T14:41:44.749Z,0.75
2022-11-01T14:44:23.361Z,0.45
2022-11-01T14:46:54.348Z,0.70
2022-11-01T14:49:40.045Z,0.50
2022-11-01T14:52:06.565Z,0.65
2022-11-01T14:54:51.796Z,0.55
2022-11-01T14:57:21.721Z,0.70
2022-11-01T14:59:48.357Z,0.95
2022-11-01T15:02:15.088Z,0.90
2022-11-01T15:04:44.291Z,0.88
2022-11-01T15:07:29.425Z,0.82
2022-11-01T15:10:13.554Z,1.60
2022-11-01T15:13:00.408Z,0.82
2022-11-01T15:15:35.179Z,0.98
2022-11-01T15:18:06.419Z,1.13
2022-11-01T15:20:40.776Z,1.50
2022-11-01T15:23:20.150Z,1.20
2022-11-01T15:25:57.553Z,0.80
2022-11-01T15:28:32.203Z,0.80
2022-11-01T15:31:01.693Z,1.10
2022-11-01T15:33:32.708Z,1.00
2022-11-01T15:36:00.851Z,0.73
2022-11-01T15:38:28.585Z,1.10
2022-11-01T15:40:55.218Z,1.33
2022-11-01T15:43:24.068Z,0.90
2022-11-01T15:45:58.554Z,0.85
2022-11-01T15:48:29.613Z,0.90
2022-11-01T15:51:00.728Z,1.77
2022-11-01T15:53:31.400Z,1.13
2022-11-01T15:56:22.845Z,1.15
2022-11-01T15:58:52.574Z,0.98
2022-11-01T16:01:22.805Z,1.00
2022-11-01T16:03:52.399Z,1.15
2022-11-01T16:06:26.619Z,1.27
2022-11-01T16:09:00.294Z,1.15
2022-11-01T16:11:30.944Z,1.50
2022-11-01T16:14:03.258Z,1.88
2022-11-01T16:17:03.397Z,1.33
2022-11-01T16:19:45.148Z,1.00
2022-11-01T16:22:33.750Z,1.23
2022-11-01T16:25:06.546Z,0.80
2022-11-01T16:27:35.949Z,0.95
2022-11-01T16:30:08.607Z,1.00
2022-11-01T16:32:36.000Z,1.10
2022-11-01T16:35:33.999Z,1.15
2022-11-01T16:38:00.965Z,0.60
2022-11-01T16:40:32.381Z,0.80
2022-11-01T16:42:59.715Z,1.00
2022-11-01T16:45:26.291Z,0.77
2022-11-01T16:47:58.002Z,1.05
2022-11-01T16:50:25.009Z,1.17
2022-11-01T16:52:51.570Z,1.10
2022-11-01T16:55:19.593Z,0.82
2022-11-01T16:57:48.174Z,0.50
2022-11-01T17:00:15.460Z,1.13
2022-11-01T17:02:42.383Z,0.85
2022-11-01T17:05:20.945Z,1.00
2022-11-01T17:07:48.026Z,1.42
2022-11-01T17:10:20.973Z,1.65
2022-11-01T17:12:47.888Z,1.67
2022-11-01T17:15:15.654Z,1.42
2022-11-01T17:17:45.586Z,1.00
2022-11-01T17:20:16.661Z,1.08
2022-11-01T17:22:43.769Z,0.73
2022-11-01T17:25:16.309Z,0.80
2022-11-01T17:27:43.723Z,0.90
2022-11-01T17:30:10.895Z,1.30
2022-11-01T17:32:37.468Z,2.85
2022-11-01T17:35:04.616Z,3.70
2022-11-01T17:37:32.345Z,3.70
2022-11-01T17:40:00.761Z,3.53
2022-11-01T17:42:27.423Z,3.42
2022-11-01T17:44:54.061Z,2.38
2022-11-01T17:47:20.724Z,2.05
2022-11-01T17:49:47.273Z,1.70
2022-11-01T17:52:13.865Z,1.02
2022-11-01T17:54:40.668Z,1.33
2022-11-01T17:57:07.250Z,1.23
2022-11-01T17:59:33.831Z,1.30
2022-11-01T18:02:00.480Z,1.77
2022-11-01T18:04:27.146Z,1.88
2022-11-01T18:06:53.731Z,2.10
2022-11-01T18:09:25.584Z,2.83
2022-11-01T18:12:14.731Z,2.08
2022-11-01T18:15:09.250Z,1.88
2022-11-01T18:18:10.260Z,1.52
2022-11-01T18:20:55.714Z,2.15
2022-11-01T18:23:24.702Z,2.47
2022-11-01T18:25:51.572Z,2.35
2022-11-01T18:28:30.135Z,2.75
2022-11-01T18:31:02.391Z,2.97
2022-11-01T18:34:06.629Z,3.90
2022-11-01T18:36:53.325Z,2.78
2022-11-01T18:39:42.587Z,2.10
2022-11-01T18:42:09.828Z,1.50
2022-11-01T18:44:37.846Z,2.42
2022-11-01T18:47:15.392Z,2.10
2022-11-01T18:49:41.957Z,3.00
2022-11-01T18:52:13.192Z,2.40
2022-11-01T18:54:48.459Z,1.90
2022-11-01T18:57:19.043Z,2.05
2022-11-01T18:59:49.515Z,2.00
2022-11-01T19:02:28.003Z,1.77
2022-11-01T19:05:17.733Z,2.60
2022-11-01T19:08:10.139Z,4.35
2022-11-01T19:10:38.298Z,2.28
2022-11-01T19:13:12.736Z,3.65
2022-11-01T19:15:39.790Z,3.00
2022-11-01T19:18:19.083Z,2.67
2022-11-01T19:20:53.088Z,3.47
2022-11-01T19:23:36.954Z,2.88
2022-11-01T19:26:04.589Z,2.55
2022-11-01T19:28:37.108Z,2.30
2022-11-01T19:31:29.306Z,2.38
2022-11-01T19:34:00.024Z,2.28
2022-11-01T19:39:18.910Z,1.98
2022-11-01T19:41:45.898Z,1.95
2022-11-01T19:44:18.523Z,2.55
2022-11-01T19:46:45.116Z,2.00
2022-11-01T19:49:26.488Z,2.13
2022-11-01T19:52:20.941Z,2.20
2022-11-01T19:54:50.371Z,2.35
2022-11-01T19:57:30.436Z,2.10
2022-11-01T20:00:21.335Z,1.85
2022-11-01T20:02:49.994Z,2.17
2022-11-01T20:05:23.753Z,2.13
2022-11-01T20:07:50.868Z,2.67
2022-11-01T20:10:18.187Z,2.53
2022-11-01T20:12:45.051Z,1.95
2022-11-01T20:15:11.674Z,2.03
2022-11-01T20:17:38.285Z,2.28
2022-11-01T20:20:06.041Z,1.98
2022-11-01T20:22:32.640Z,1.63
2022-11-01T20:25:00.162Z,2.70
2022-11-01T20:27:26.875Z,2.28
2022-11-01T20:29:53.494Z,2.25
2022-11-01T20:32:20.049Z,1.67
2022-11-01T20:34:46.671Z,1.50
2022-11-01T20:37:29.188Z,1.80
2022-11-01T20:39:56.593Z,1.63
2022-11-01T20:42:24.231Z,2.15
2022-11-01T20:44:51.000Z,1.58
2022-11-01T20:47:17.539Z,1.10
2022-11-01T20:49:44.130Z,1.65
2022-11-01T20:52:33.727Z,1.55
2022-11-01T20:54:57.344Z,1.75
2022-11-01T20:57:28.284Z,1.27
2022-11-01T20:59:55.620Z,1.20
2022-11-01T21:02:22.626Z,1.30
2022-11-01T21:04:59.607Z,1.30
2022-11-01T21:07:29.350Z,1.65
2022-11-01T21:09:55.949Z,1.67
2022-11-01T21:12:29.030Z,1.70
2022-11-01T21:14:58.502Z,1.83
2022-11-01T21:17:25.117Z,1.40
2022-11-01T21:19:56.676Z,1.40
2022-11-01T21:24:51.109Z,1.80
2022-11-01T21:27:26.979Z,1.10
2022-11-01T21:30:15.314Z,1.55
2022-11-01T21:32:45.017Z,2.03
2022-11-01T21:35:21.058Z,1.65
2022-11-01T21:37:50.269Z,1.73
2022-11-01T21:40:27.642Z,1.63
2022-11-01T21:42:57.965Z,1.63
2022-11-01T21:45:30.660Z,1.85
2022-11-01T21:48:19.489Z,1.35
2022-11-01T21:50:46.046Z,1.65
2022-11-01T21:53:12.779Z,1.83
2022-11-01T21:55:39.370Z,1.33
2022-11-01T21:58:05.931Z,1.55
2022-11-01T22:00:32.470Z,1.60
2022-11-01T22:02:59.025Z,2.30
2022-11-01T22:05:25.559Z,3.25
2022-11-01T22:07:52.228Z,4.00
2022-11-01T22:10:18.857Z,2.70
2022-11-01T22:12:45.430Z,2.35
2022-11-01T22:15:12.086Z,2.15
2022-11-01T22:17:38.654Z,1.90
2022-11-01T22:20:05.811Z,1.70
2022-11-01T22:22:32.381Z,1.73
2022-11-01T22:24:58.954Z,1.48
2022-11-01T22:27:25.700Z,1.50
2022-11-01T22:29:52.321Z,1.73
2022-11-01T22:32:18.891Z,1.60
2022-11-01T22:34:45.975Z,1.50
2022-11-01T22:37:13.175Z,1.63
2022-11-01T22:39:39.947Z,1.20
2022-11-01T22:42:15.187Z,1.33
2022-11-01T22:44:45.646Z,2.00
2022-11-01T22:47:26.490Z,1.90
2022-11-01T22:50:01.423Z,2.50
2022-11-01T22:52:30.686Z,1.17
2022-11-01T22:55:05.211Z,1.10
2022-11-01T22:57:34.931Z,1.10
2022-11-01T23:00:21.331Z,1.33
2022-11-01T23:02:48.065Z,1.17
2022-11-01T23:05:23.718Z,1.17
2022-11-01T23:07:54.683Z,1.20
2022-11-01T23:10:32.855Z,1.25
2022-11-01T23:13:55.542Z,1.60
2022-11-01T23:16:30.117Z,0.80
2022-11-01T23:18:59.809Z,1.20
2022-11-01T23:21:27.538Z,1.10
2022-11-01T23:23:54.683Z,1.20
2022-11-01T23:26:23.758Z,1.20
2022-11-01T23:28:54.228Z,0.80
2022-11-01T23:31:21.478Z,0.80
2022-11-01T23:33:49.589Z,1.25
2022-11-01T23:36:26.873Z,0.93
2022-11-01T23:39:14.544Z,0.80
2022-11-01T23:41:48.660Z,1.10
2022-11-01T23:44:29.464Z,1.02
2022-11-01T23:47:02.351Z,1.38
2022-11-01T23:49:31.713Z,1.23
2022-11-01T23:51:59.328Z,1.60
2022-11-01T23:54:42.088Z,1.50
2022-11-01T23:57:17.552Z,1.60
2022-11-01T23:59:44.209Z,1.30
