createdAt,value
2023-08-18T00:00:47.131Z,2.33
2023-08-18T00:03:15.153Z,2.70
2023-08-18T00:05:43.148Z,2.33
2023-08-18T00:08:11.126Z,3.08
2023-08-18T00:10:39.027Z,2.55
2023-08-18T00:13:06.960Z,2.97
2023-08-18T00:15:34.882Z,2.22
2023-08-18T00:18:03.527Z,3.08
2023-08-18T00:20:31.434Z,2.95
2023-08-18T00:22:59.249Z,3.63
2023-08-18T00:25:27.172Z,2.47
2023-08-18T00:27:56.069Z,4.18
2023-08-18T00:30:25.804Z,2.08
2023-08-18T00:32:54.044Z,2.65
2023-08-18T00:35:22.091Z,2.22
2023-08-18T00:37:50.016Z,2.60
2023-08-18T00:40:18.035Z,2.03
2023-08-18T00:42:47.618Z,3.25
2023-08-18T00:45:15.604Z,1.70
2023-08-18T00:47:45.071Z,3.20
2023-08-18T00:50:14.137Z,3.53
2023-08-18T00:52:44.826Z,2.20
2023-08-18T00:55:13.255Z,2.97
2023-08-18T00:57:41.853Z,2.42
2023-08-18T01:00:10.584Z,3.60
2023-08-18T01:02:38.633Z,2.15
2023-08-18T01:05:06.656Z,2.20
2023-08-18T01:07:34.620Z,2.15
2023-08-18T01:10:02.713Z,2.03
2023-08-18T01:12:36.418Z,2.80
2023-08-18T01:15:04.539Z,2.28
2023-08-18T01:17:55.636Z,2.17
2023-08-18T01:20:24.656Z,3.15
2023-08-18T01:23:00.713Z,1.77
2023-08-18T01:25:29.158Z,3.17
2023-08-18T01:28:02.508Z,1.92
2023-08-18T01:30:49.255Z,2.33
2023-08-18T01:33:33.463Z,2.83
2023-08-18T01:36:05.839Z,3.78
2023-08-18T01:38:34.122Z,2.45
2023-08-18T01:41:04.785Z,3.33
2023-08-18T01:43:34.020Z,2.63
2023-08-18T01:46:03.056Z,2.17
2023-08-18T01:48:31.689Z,1.75
2023-08-18T01:50:59.914Z,2.72
2023-08-18T01:53:27.787Z,2.70
2023-08-18T01:55:55.812Z,1.95
2023-08-18T01:58:23.809Z,2.38
2023-08-18T02:00:57.763Z,2.72
2023-08-18T02:03:29.315Z,2.80
2023-08-18T02:05:57.876Z,2.53
2023-08-18T02:08:27.347Z,2.95
2023-08-18T02:11:05.470Z,1.95
2023-08-18T02:13:34.458Z,2.28
2023-08-18T02:16:02.580Z,2.28
2023-08-18T02:18:33.471Z,2.17
2023-08-18T02:21:03.390Z,3.85
2023-08-18T02:23:31.369Z,1.90
2023-08-18T02:26:04.427Z,3.80
2023-08-18T02:28:36.635Z,2.40
2023-08-18T02:31:08.426Z,2.92
2023-08-18T02:33:37.449Z,2.83
2023-08-18T02:36:07.375Z,3.47
2023-08-18T02:38:36.947Z,2.85
2023-08-18T02:41:04.813Z,2.60
2023-08-18T02:43:32.771Z,5.88
2023-08-18T02:46:03.826Z,3.45
2023-08-18T02:48:31.947Z,2.50
2023-08-18T02:51:07.802Z,4.80
2023-08-18T02:53:38.239Z,3.22
2023-08-18T02:56:06.729Z,2.78
2023-08-18T02:58:35.011Z,2.95
2023-08-18T03:01:05.598Z,3.25
2023-08-18T03:03:35.053Z,2.20
2023-08-18T03:06:05.243Z,3.40
2023-08-18T03:08:34.117Z,2.67
2023-08-18T03:11:03.211Z,3.17
2023-08-18T03:13:31.186Z,3.33
2023-08-18T03:15:59.300Z,3.30
2023-08-18T03:18:27.195Z,3.65
2023-08-18T03:21:03.045Z,4.82
2023-08-18T03:23:33.437Z,3.67
2023-08-18T03:26:05.922Z,3.40
2023-08-18T03:28:37.745Z,3.30
2023-08-18T03:31:07.710Z,2.53
2023-08-18T03:33:37.242Z,2.58
2023-08-18T03:36:08.865Z,4.25
2023-08-18T03:38:38.244Z,4.47
2023-08-18T03:41:07.987Z,2.72
2023-08-18T03:43:36.914Z,3.13
2023-08-18T03:46:21.653Z,3.05
2023-08-18T03:48:51.646Z,2.63
2023-08-18T03:51:19.933Z,2.95
2023-08-18T03:53:48.375Z,5.60
2023-08-18T03:56:17.626Z,2.40
2023-08-18T03:58:45.976Z,4.10
2023-08-18T04:01:15.483Z,2.65
2023-08-18T04:03:45.386Z,3.33
2023-08-18T04:06:14.489Z,3.47
2023-08-18T04:08:44.508Z,3.20
2023-08-18T04:11:13.069Z,6.80
2023-08-18T04:13:41.617Z,9.48
2023-08-18T04:16:10.115Z,6.25
2023-08-18T04:18:39.850Z,7.80
2023-08-18T04:21:07.802Z,7.38
2023-08-18T04:23:35.967Z,9.95
2023-08-18T04:26:04.443Z,10.93
2023-08-18T04:28:32.524Z,11.05
2023-08-18T04:31:02.004Z,10.07
2023-08-18T04:33:38.275Z,8.52
2023-08-18T04:36:06.829Z,6.55
2023-08-18T04:38:34.669Z,9.43
2023-08-18T04:41:06.008Z,9.05
2023-08-18T04:43:34.859Z,6.32
2023-08-18T04:46:03.546Z,7.65
2023-08-18T04:48:34.063Z,6.78
2023-08-18T04:51:04.193Z,8.23
2023-08-18T04:53:33.036Z,7.82
2023-08-18T04:56:04.713Z,7.75
2023-08-18T04:58:32.670Z,5.72
2023-08-18T05:01:02.078Z,7.72
2023-08-18T05:03:32.185Z,5.78
2023-08-18T05:06:05.512Z,6.18
2023-08-18T05:08:34.630Z,7.53
2023-08-18T05:11:07.101Z,4.85
2023-08-18T05:13:35.912Z,8.15
2023-08-18T05:16:04.632Z,12.10
2023-08-18T05:18:33.180Z,6.07
2023-08-18T05:21:02.821Z,5.03
2023-08-18T05:23:31.515Z,5.40
2023-08-18T05:26:01.126Z,4.90
2023-08-18T05:28:29.873Z,7.15
2023-08-18T05:30:58.001Z,7.88
2023-08-18T05:33:26.014Z,5.68
2023-08-18T05:35:54.095Z,5.95
2023-08-18T05:38:21.932Z,5.40
2023-08-18T05:40:50.598Z,5.63
2023-08-18T05:43:22.370Z,4.75
2023-08-18T05:45:50.390Z,6.07
2023-08-18T05:48:18.313Z,5.72
2023-08-18T05:50:47.427Z,5.68
2023-08-18T05:53:15.372Z,4.50
2023-08-18T05:55:43.238Z,6.18
2023-08-18T05:58:11.201Z,4.68
2023-08-18T06:00:39.179Z,5.43
2023-08-18T06:03:07.375Z,5.05
2023-08-18T06:05:36.037Z,5.00
2023-08-18T06:08:04.207Z,5.15
2023-08-18T06:10:32.282Z,6.68
2023-08-18T06:13:00.241Z,7.18
2023-08-18T06:15:28.311Z,5.38
2023-08-18T06:17:56.269Z,4.38
2023-08-18T06:20:24.190Z,5.97
2023-08-18T06:22:52.147Z,6.43
2023-08-18T06:25:20.105Z,6.40
2023-08-18T06:27:48.008Z,3.85
2023-08-18T06:30:15.996Z,4.68
2023-08-18T06:32:45.586Z,4.07
2023-08-18T06:35:13.574Z,3.78
2023-08-18T06:37:41.601Z,3.90
2023-08-18T06:40:10.146Z,4.50
2023-08-18T06:42:38.183Z,4.18
2023-08-18T06:45:07.282Z,4.32
2023-08-18T06:47:36.116Z,4.20
2023-08-18T06:50:07.513Z,5.20
2023-08-18T06:52:35.635Z,4.95
2023-08-18T06:55:06.383Z,4.18
2023-08-18T06:57:35.233Z,3.97
2023-08-18T07:00:07.399Z,4.55
2023-08-18T07:02:35.495Z,4.60
2023-08-18T07:05:07.259Z,3.90
2023-08-18T07:07:38.303Z,4.20
2023-08-18T07:10:06.695Z,3.30
2023-08-18T07:12:37.751Z,12.15
2023-08-18T07:15:06.196Z,5.82
2023-08-18T07:17:34.133Z,3.75
2023-08-18T07:20:02.141Z,5.63
2023-08-18T07:22:32.578Z,4.18
2023-08-18T07:25:00.569Z,4.45
2023-08-18T07:27:28.815Z,2.85
2023-08-18T07:29:56.738Z,4.60
2023-08-18T07:32:24.800Z,3.28
2023-08-18T07:34:52.833Z,3.75
2023-08-18T07:37:51.880Z,3.83
2023-08-18T07:40:11.095Z,4.15
2023-08-18T07:42:40.437Z,3.58
2023-08-18T07:45:08.936Z,5.00
2023-08-18T07:47:38.972Z,3.65
2023-08-18T07:50:09.790Z,3.78
2023-08-18T07:52:43.475Z,3.92
2023-08-18T07:55:11.946Z,3.63
2023-08-18T07:57:40.070Z,4.20
2023-08-18T08:00:19.414Z,3.83
2023-08-18T08:02:48.300Z,4.30
2023-08-18T08:05:21.495Z,3.78
2023-08-18T08:07:51.946Z,6.10
2023-08-18T08:10:20.056Z,3.38
2023-08-18T08:12:49.477Z,2.92
2023-08-18T08:15:18.359Z,4.57
2023-08-18T08:17:47.184Z,9.52
2023-08-18T08:20:17.862Z,14.23
2023-08-18T08:22:51.213Z,4.60
2023-08-18T08:25:19.643Z,4.70
2023-08-18T08:27:51.013Z,3.88
2023-08-18T08:30:34.251Z,3.45
2023-08-18T08:33:05.089Z,6.72
2023-08-18T08:35:33.731Z,3.42
2023-08-18T08:38:01.733Z,3.13
2023-08-18T08:40:29.778Z,4.38
2023-08-18T08:45:29.510Z,2.67
2023-08-18T08:48:01.159Z,5.97
2023-08-18T08:50:32.753Z,3.30
2023-08-18T08:53:01.906Z,4.25
2023-08-18T08:55:33.645Z,3.20
2023-08-18T08:58:02.754Z,3.60
2023-08-18T09:00:30.815Z,2.92
2023-08-18T09:03:04.004Z,4.03
2023-08-18T09:05:33.537Z,3.80
2023-08-18T09:08:01.904Z,3.35
2023-08-18T09:10:30.234Z,4.88
2023-08-18T09:12:58.139Z,4.43
2023-08-18T09:15:26.416Z,5.03
2023-08-18T09:17:54.629Z,3.38
2023-08-18T09:20:24.194Z,4.40
2023-08-18T09:22:58.478Z,2.75
2023-08-18T09:25:28.063Z,3.22
2023-08-18T09:27:56.496Z,3.67
2023-08-18T09:30:27.660Z,3.03
2023-08-18T09:32:55.765Z,3.40
2023-08-18T09:35:25.243Z,3.42
2023-08-18T09:38:00.081Z,3.05
2023-08-18T09:40:28.490Z,4.45
2023-08-18T09:42:57.429Z,3.53
2023-08-18T09:45:27.654Z,3.58
2023-08-18T09:47:57.325Z,6.00
2023-08-18T09:50:26.777Z,4.05
2023-08-18T09:52:58.070Z,2.70
2023-08-18T09:55:47.237Z,5.72
2023-08-18T09:58:29.719Z,4.05
2023-08-18T10:01:01.034Z,3.55
2023-08-18T10:03:32.311Z,2.75
2023-08-18T10:06:01.066Z,3.13
2023-08-18T10:08:29.374Z,3.45
2023-08-18T10:10:57.608Z,2.53
2023-08-18T10:13:26.817Z,3.33
2023-08-18T10:15:56.937Z,3.95
2023-08-18T10:18:25.064Z,2.90
2023-08-18T10:20:54.933Z,3.75
2023-08-18T10:23:25.956Z,3.17
2023-08-18T10:25:54.859Z,3.45
2023-08-18T10:28:34.555Z,3.55
2023-08-18T10:31:12.610Z,4.57
2023-08-18T10:33:47.932Z,3.92
2023-08-18T10:36:27.286Z,2.72
2023-08-18T10:38:56.756Z,4.43
2023-08-18T10:41:31.008Z,3.40
2023-08-18T10:43:59.954Z,3.33
2023-08-18T10:46:36.319Z,2.90
2023-08-18T10:49:05.029Z,3.90
2023-08-18T10:51:36.097Z,3.78
2023-08-18T10:54:04.818Z,4.22
2023-08-18T10:56:32.799Z,3.38
2023-08-18T10:59:00.733Z,4.10
2023-08-18T11:01:29.106Z,3.40
2023-08-18T11:03:58.315Z,2.75
2023-08-18T11:06:29.946Z,3.70
2023-08-18T11:08:59.284Z,3.72
2023-08-18T11:11:29.952Z,6.90
2023-08-18T11:13:58.015Z,4.60
2023-08-18T11:16:26.029Z,3.25
2023-08-18T11:18:54.859Z,4.05
2023-08-18T11:21:22.798Z,3.38
2023-08-18T11:23:50.765Z,4.85
2023-08-18T11:26:19.177Z,2.83
2023-08-18T11:28:47.357Z,3.30
2023-08-18T11:31:15.463Z,4.05
2023-08-18T11:33:44.314Z,2.50
2023-08-18T11:36:12.627Z,5.65
2023-08-18T11:38:40.722Z,3.28
2023-08-18T11:41:08.761Z,3.88
2023-08-18T11:43:37.419Z,2.95
2023-08-18T11:46:05.380Z,3.75
2023-08-18T11:48:33.966Z,2.33
2023-08-18T11:51:02.084Z,3.42
2023-08-18T11:53:31.201Z,2.85
2023-08-18T11:55:59.413Z,3.42
2023-08-18T11:58:27.442Z,2.67
2023-08-18T12:00:55.375Z,3.72
2023-08-18T12:03:30.547Z,2.95
2023-08-18T12:06:00.395Z,2.80
2023-08-18T12:08:29.332Z,3.03
2023-08-18T12:10:59.216Z,2.80
2023-08-18T12:13:31.847Z,2.40
2023-08-18T12:16:00.388Z,2.88
2023-08-18T12:18:29.508Z,3.15
2023-08-18T12:20:57.627Z,2.17
2023-08-18T12:23:25.575Z,3.50
2023-08-18T12:25:53.486Z,3.03
2023-08-18T12:28:21.388Z,2.67
2023-08-18T12:30:49.373Z,2.20
2023-08-18T12:33:17.339Z,3.15
2023-08-18T12:35:46.148Z,2.97
2023-08-18T12:38:14.010Z,2.58
2023-08-18T12:40:43.609Z,3.30
2023-08-18T12:43:11.680Z,2.17
2023-08-18T12:45:39.799Z,2.88
2023-08-18T12:48:08.141Z,2.85
2023-08-18T12:50:36.164Z,3.03
2023-08-18T12:53:04.254Z,2.58
2023-08-18T12:55:34.116Z,3.38
2023-08-18T12:58:03.249Z,2.63
2023-08-18T13:00:31.305Z,1.90
2023-08-18T13:02:59.231Z,2.30
2023-08-18T13:05:27.193Z,2.22
2023-08-18T13:07:55.197Z,1.88
2023-08-18T13:10:23.371Z,3.15
2023-08-18T13:12:51.250Z,3.08
2023-08-18T13:15:20.514Z,2.70
2023-08-18T13:17:48.449Z,2.22
2023-08-18T13:20:16.721Z,1.95
2023-08-18T13:22:44.748Z,4.95
2023-08-18T13:25:14.506Z,2.95
2023-08-18T13:27:44.231Z,3.90
2023-08-18T13:30:13.080Z,3.10
2023-08-18T13:32:41.391Z,3.53
2023-08-18T13:35:11.378Z,3.10
2023-08-18T13:37:40.462Z,2.28
2023-08-18T13:40:09.731Z,2.33
2023-08-18T13:42:37.725Z,3.63
2023-08-18T13:45:09.190Z,3.22
2023-08-18T13:47:37.166Z,1.80
2023-08-18T13:50:05.656Z,2.75
2023-08-18T13:52:33.937Z,2.40
2023-08-18T13:55:02.281Z,3.60
2023-08-18T13:57:30.193Z,4.38
2023-08-18T13:59:58.189Z,3.15
2023-08-18T14:02:26.104Z,2.35
2023-08-18T14:04:53.991Z,3.40
2023-08-18T14:07:22.007Z,2.58
2023-08-18T14:09:50.624Z,2.72
2023-08-18T14:12:18.497Z,2.50
2023-08-18T14:14:46.327Z,5.93
2023-08-18T14:17:35.847Z,8.48
2023-08-18T14:20:13.015Z,3.78
2023-08-18T14:22:46.047Z,2.50
2023-08-18T14:25:14.247Z,6.60
2023-08-18T14:27:42.421Z,4.00
2023-08-18T14:30:11.169Z,2.55
2023-08-18T14:32:39.269Z,3.22
2023-08-18T14:35:09.438Z,3.65
2023-08-18T14:37:40.572Z,4.95
2023-08-18T14:40:13.085Z,2.40
2023-08-18T14:42:41.109Z,2.50
2023-08-18T14:45:09.256Z,4.25
2023-08-18T14:47:37.310Z,4.10
2023-08-18T14:50:06.306Z,2.38
2023-08-18T14:52:34.719Z,3.05
2023-08-18T14:55:03.650Z,4.43
2023-08-18T14:57:31.570Z,2.80
2023-08-18T14:59:59.438Z,3.55
2023-08-18T15:02:27.449Z,2.85
2023-08-18T15:04:55.382Z,1.92
2023-08-18T15:07:23.671Z,2.72
2023-08-18T15:09:51.471Z,4.32
2023-08-18T15:12:19.499Z,2.17
2023-08-18T15:14:47.462Z,3.60
2023-08-18T15:17:15.479Z,4.15
2023-08-18T15:19:43.388Z,4.28
2023-08-18T15:22:11.588Z,5.07
2023-08-18T15:24:39.564Z,3.33
2023-08-18T15:27:07.604Z,2.67
2023-08-18T15:29:35.601Z,3.00
2023-08-18T15:32:03.697Z,2.92
2023-08-18T15:34:31.638Z,3.13
2023-08-18T15:37:01.131Z,2.85
2023-08-18T15:39:29.065Z,3.25
2023-08-18T15:41:57.020Z,2.53
2023-08-18T15:44:25.728Z,3.42
2023-08-18T15:46:53.587Z,3.17
2023-08-18T15:49:21.478Z,2.97
2023-08-18T15:51:49.500Z,2.30
2023-08-18T15:54:17.330Z,2.47
2023-08-18T15:56:45.398Z,2.42
2023-08-18T15:59:13.289Z,4.20
2023-08-18T16:01:41.365Z,2.33
2023-08-18T16:04:09.612Z,2.53
2023-08-18T16:06:41.878Z,2.50
2023-08-18T16:09:09.809Z,2.42
2023-08-18T16:11:37.618Z,3.42
2023-08-18T16:14:35.777Z,2.75
2023-08-18T16:16:53.751Z,2.70
2023-08-18T16:19:23.416Z,3.60
2023-08-18T16:21:51.712Z,2.17
2023-08-18T16:24:19.586Z,3.13
2023-08-18T16:26:47.636Z,4.97
2023-08-18T16:29:16.512Z,2.75
2023-08-18T16:31:44.477Z,2.40
2023-08-18T16:34:12.381Z,2.28
2023-08-18T16:36:40.194Z,2.97
2023-08-18T16:39:08.186Z,2.35
2023-08-18T16:41:36.305Z,2.50
2023-08-18T16:44:04.486Z,2.80
2023-08-18T16:46:32.753Z,2.92
2023-08-18T16:49:00.795Z,2.15
2023-08-18T16:51:28.804Z,3.08
2023-08-18T16:53:56.861Z,2.45
2023-08-18T16:56:24.904Z,2.47
2023-08-18T16:58:52.804Z,2.53
2023-08-18T17:01:20.748Z,2.63
2023-08-18T17:03:49.875Z,2.92
2023-08-18T17:06:17.880Z,2.65
2023-08-18T17:08:45.973Z,2.80
2023-08-18T17:11:13.946Z,2.42
2023-08-18T17:13:41.975Z,2.60
2023-08-18T17:16:10.617Z,2.83
2023-08-18T17:18:38.540Z,1.98
2023-08-18T17:21:06.448Z,3.08
2023-08-18T17:23:36.653Z,2.50
2023-08-18T17:26:04.505Z,3.67
2023-08-18T17:28:32.466Z,2.15
2023-08-18T17:31:09.030Z,3.00
2023-08-18T17:33:38.095Z,2.60
2023-08-18T17:36:09.355Z,2.97
2023-08-18T17:38:37.805Z,2.42
2023-08-18T17:41:05.949Z,2.90
2023-08-18T17:43:34.990Z,3.00
2023-08-18T17:46:06.710Z,2.85
2023-08-18T17:48:34.943Z,4.60
2023-08-18T17:51:04.395Z,2.97
2023-08-18T17:53:33.364Z,3.75
2023-08-18T17:56:02.021Z,3.47
2023-08-18T17:58:30.005Z,6.47
2023-08-18T18:01:00.061Z,3.95
2023-08-18T18:03:28.597Z,4.13
2023-08-18T18:05:56.576Z,10.70
2023-08-18T18:08:24.947Z,6.45
2023-08-18T18:10:53.073Z,7.13
2023-08-18T18:13:21.054Z,11.85
2023-08-18T18:15:49.065Z,9.93
2023-08-18T18:18:17.100Z,5.95
2023-08-18T18:20:45.391Z,7.32
2023-08-18T18:23:13.340Z,6.88
2023-08-18T18:25:41.351Z,8.52
2023-08-18T18:28:09.401Z,7.75
2023-08-18T18:30:37.432Z,7.80
2023-08-18T18:33:05.765Z,6.78
2023-08-18T18:35:34.820Z,10.73
2023-08-18T18:38:04.896Z,6.15
2023-08-18T18:40:34.716Z,6.43
2023-08-18T18:43:03.750Z,5.53
2023-08-18T18:45:32.886Z,7.13
2023-08-18T18:48:01.081Z,10.65
2023-08-18T18:50:29.490Z,9.88
2023-08-18T18:52:58.239Z,11.10
2023-08-18T18:55:26.145Z,10.23
2023-08-18T18:57:54.063Z,8.95
2023-08-18T19:00:22.215Z,7.82
2023-08-18T19:02:50.193Z,9.93
2023-08-18T19:05:18.514Z,7.57
2023-08-18T19:07:46.496Z,8.05
2023-08-18T19:10:15.372Z,11.02
2023-08-18T19:12:43.451Z,7.55
2023-08-18T19:15:11.631Z,8.23
2023-08-18T19:17:39.564Z,8.70
2023-08-18T19:20:26.888Z,8.50
2023-08-18T19:22:55.594Z,9.55
2023-08-18T19:25:26.378Z,9.05
2023-08-18T19:27:55.610Z,7.05
2023-08-18T19:30:23.984Z,6.75
2023-08-18T19:32:52.151Z,7.65
2023-08-18T19:35:20.264Z,7.97
2023-08-18T19:37:48.463Z,10.45
2023-08-18T19:40:16.376Z,9.43
2023-08-18T19:42:44.443Z,6.80
2023-08-18T19:45:13.348Z,7.25
2023-08-18T19:47:41.357Z,7.95
2023-08-18T19:50:09.727Z,6.53
2023-08-18T19:52:37.772Z,6.45
2023-08-18T19:55:06.677Z,9.25
2023-08-18T19:57:34.875Z,6.80
2023-08-18T20:00:07.060Z,8.10
2023-08-18T20:02:41.041Z,6.63
2023-08-18T20:05:10.103Z,7.63
2023-08-18T20:07:38.964Z,7.00
2023-08-18T20:10:07.943Z,6.32
2023-08-18T20:12:36.228Z,7.25
2023-08-18T20:15:07.956Z,7.43
2023-08-18T20:17:37.060Z,8.10
2023-08-18T20:20:06.930Z,7.32
2023-08-18T20:22:38.347Z,8.10
2023-08-18T20:25:07.684Z,6.38
2023-08-18T20:27:35.764Z,7.80
2023-08-18T20:30:05.299Z,7.45
2023-08-18T20:32:35.377Z,7.05
2023-08-18T20:35:04.003Z,6.35
2023-08-18T20:37:32.123Z,8.32
2023-08-18T20:40:00.359Z,6.40
2023-08-18T20:42:28.852Z,6.78
2023-08-18T20:44:57.216Z,6.85
2023-08-18T20:47:25.119Z,5.43
2023-08-18T20:49:53.078Z,6.90
2023-08-18T20:52:20.998Z,6.18
2023-08-18T20:54:48.969Z,5.60
2023-08-18T20:57:16.781Z,6.50
2023-08-18T20:59:44.775Z,6.10
2023-08-18T21:02:12.945Z,5.95
2023-08-18T21:04:41.365Z,5.90
2023-08-18T21:07:10.042Z,5.75
2023-08-18T21:09:38.122Z,6.70
2023-08-18T21:12:06.595Z,5.50
2023-08-18T21:14:34.723Z,6.15
2023-08-18T21:17:02.705Z,6.32
2023-08-18T21:19:30.678Z,7.50
2023-08-18T21:21:58.663Z,5.45
2023-08-18T21:24:26.665Z,4.72
2023-08-18T21:26:54.940Z,4.60
2023-08-18T21:29:22.957Z,5.18
2023-08-18T21:31:50.887Z,7.70
2023-08-18T21:34:19.039Z,5.03
2023-08-18T21:36:46.965Z,4.82
2023-08-18T21:39:15.082Z,5.75
2023-08-18T21:41:43.051Z,5.90
2023-08-18T21:44:11.466Z,5.63
2023-08-18T21:46:39.586Z,6.72
2023-08-18T21:49:07.815Z,5.70
2023-08-18T21:51:35.840Z,6.88
2023-08-18T21:54:04.207Z,6.00
2023-08-18T21:56:32.691Z,5.05
2023-08-18T21:59:00.707Z,6.53
2023-08-18T22:01:28.681Z,6.13
2023-08-18T22:03:56.664Z,5.68
2023-08-18T22:06:27.428Z,5.20
2023-08-18T22:08:55.318Z,6.88
2023-08-18T22:11:23.224Z,6.07
2023-08-18T22:13:51.036Z,8.65
2023-08-18T22:16:18.996Z,5.85
2023-08-18T22:18:47.050Z,4.82
2023-08-18T22:21:14.978Z,5.95
2023-08-18T22:23:42.888Z,5.85
2023-08-18T22:26:10.952Z,5.55
2023-08-18T22:28:38.855Z,5.55
2023-08-18T22:31:06.761Z,11.98
2023-08-18T22:33:34.786Z,5.45
2023-08-18T22:36:02.759Z,9.13
2023-08-18T22:38:30.810Z,9.23
2023-08-18T22:41:02.774Z,5.68
2023-08-18T22:43:31.882Z,5.18
2023-08-18T22:46:02.312Z,6.05
2023-08-18T22:48:30.289Z,5.20
2023-08-18T22:50:58.245Z,5.50
2023-08-18T22:53:26.350Z,7.38
2023-08-18T22:55:55.028Z,7.50
2023-08-18T22:58:22.972Z,6.50
2023-08-18T23:00:51.000Z,6.88
2023-08-18T23:03:19.170Z,4.70
2023-08-18T23:05:47.070Z,6.80
2023-08-18T23:08:15.028Z,7.43
2023-08-18T23:10:42.923Z,4.60
2023-08-18T23:13:11.029Z,5.75
2023-08-18T23:15:41.653Z,6.57
2023-08-18T23:18:09.645Z,6.28
2023-08-18T23:20:37.808Z,6.50
2023-08-18T23:23:05.678Z,5.03
2023-08-18T23:25:33.540Z,4.70
2023-08-18T23:28:01.408Z,4.95
2023-08-18T23:30:29.313Z,5.88
2023-08-18T23:32:57.198Z,5.88
2023-08-18T23:35:27.252Z,5.25
2023-08-18T23:37:55.197Z,6.90
2023-08-18T23:40:23.076Z,4.32
2023-08-18T23:42:50.924Z,5.78
2023-08-18T23:45:18.892Z,6.18
2023-08-18T23:47:46.869Z,5.18
2023-08-18T23:50:14.760Z,5.45
2023-08-18T23:52:43.023Z,5.00
2023-08-18T23:55:11.231Z,7.10
2023-08-18T23:57:39.216Z,5.35
