createdAt,value
2023-05-13T00:00:40.587Z,3.80
2023-05-13T00:01:40.958Z,3.60
2023-05-13T00:02:41.294Z,3.30
2023-05-13T00:03:41.458Z,3.50
2023-05-13T00:04:41.768Z,3.50
2023-05-13T00:05:42.039Z,3.20
2023-05-13T00:06:42.355Z,3.40
2023-05-13T00:07:42.656Z,3.40
2023-05-13T00:08:42.930Z,3.30
2023-05-13T00:09:43.297Z,3.50
2023-05-13T00:10:43.623Z,3.40
2023-05-13T00:11:43.854Z,3.60
2023-05-13T00:12:44.335Z,3.40
2023-05-13T00:13:44.413Z,3.30
2023-05-13T00:14:44.658Z,3.40
2023-05-13T00:15:45.005Z,3.60
2023-05-13T00:16:45.338Z,3.50
2023-05-13T00:17:45.548Z,3.80
2023-05-13T00:18:45.824Z,3.70
2023-05-13T00:19:46.140Z,3.70
2023-05-13T00:20:46.474Z,3.90
2023-05-13T00:21:46.623Z,3.90
2023-05-13T00:22:47.293Z,3.80
2023-05-13T00:23:47.243Z,3.70
2023-05-13T00:24:47.575Z,3.80
2023-05-13T00:25:47.934Z,3.70
2023-05-13T00:26:48.153Z,3.50
2023-05-13T00:27:48.407Z,4.00
2023-05-13T00:28:48.702Z,3.70
2023-05-13T00:29:49.086Z,4.10
2023-05-13T00:30:49.365Z,4.10
2023-05-13T00:31:49.783Z,3.90
2023-05-13T00:32:49.943Z,4.20
2023-05-13T00:33:50.173Z,4.00
2023-05-13T00:34:50.579Z,4.80
2023-05-13T00:35:50.737Z,4.60
2023-05-13T00:36:51.093Z,4.20
2023-05-13T00:37:51.429Z,4.40
2023-05-13T00:38:51.674Z,4.30
2023-05-13T00:39:51.958Z,4.00
2023-05-13T00:40:52.280Z,4.30
2023-05-13T00:41:52.505Z,4.40
2023-05-13T00:42:52.876Z,4.30
2023-05-13T00:43:53.100Z,4.40
2023-05-13T00:44:53.429Z,4.90
2023-05-13T00:45:53.732Z,4.60
2023-05-13T00:46:54.040Z,5.20
2023-05-13T00:47:54.361Z,5.00
2023-05-13T00:48:54.816Z,4.60
2023-05-13T00:49:54.884Z,4.70
2023-05-13T00:50:55.167Z,4.80
2023-05-13T00:51:55.453Z,5.00
2023-05-13T00:52:55.773Z,5.00
2023-05-13T00:53:56.009Z,5.10
2023-05-13T00:54:56.287Z,5.30
2023-05-13T00:55:56.618Z,5.40
2023-05-13T00:56:57.873Z,5.10
2023-05-13T00:57:57.160Z,5.00
2023-05-13T00:58:57.557Z,4.70
2023-05-13T00:59:57.763Z,4.70
2023-05-13T01:00:58.053Z,4.90
2023-05-13T01:01:58.379Z,5.00
2023-05-13T01:02:58.791Z,4.80
2023-05-13T01:03:59.007Z,4.90
2023-05-13T01:04:59.299Z,4.80
2023-05-13T01:05:59.545Z,5.10
2023-05-13T01:06:59.787Z,4.60
2023-05-13T01:08:00.048Z,4.90
2023-05-13T01:09:00.379Z,5.10
2023-05-13T01:10:00.653Z,4.90
2023-05-13T01:11:01.048Z,5.20
2023-05-13T01:12:01.331Z,5.20
2023-05-13T01:13:01.616Z,5.20
2023-05-13T01:14:01.886Z,5.00
2023-05-13T01:15:02.223Z,5.70
2023-05-13T01:16:02.493Z,5.50
2023-05-13T01:17:02.932Z,5.40
2023-05-13T01:18:03.164Z,5.50
2023-05-13T01:19:03.487Z,5.70
2023-05-13T01:20:03.611Z,5.40
2023-05-13T01:21:04.102Z,5.50
2023-05-13T01:22:04.154Z,5.20
2023-05-13T01:23:04.492Z,5.40
2023-05-13T01:24:04.825Z,5.40
2023-05-13T01:25:05.178Z,5.50
2023-05-13T01:26:05.356Z,5.60
2023-05-13T01:27:05.678Z,5.70
2023-05-13T01:28:06.070Z,5.50
2023-05-13T01:29:06.399Z,5.50
2023-05-13T01:30:06.610Z,5.50
2023-05-13T01:31:06.996Z,5.70
2023-05-13T01:32:07.291Z,5.60
2023-05-13T01:33:07.658Z,5.50
2023-05-13T01:34:07.793Z,5.30
2023-05-13T01:35:08.257Z,5.50
2023-05-13T01:36:08.413Z,5.60
2023-05-13T01:37:08.716Z,5.70
2023-05-13T01:38:09.048Z,5.80
2023-05-13T01:39:09.398Z,5.60
2023-05-13T01:40:20.354Z,5.80
2023-05-13T01:41:10.915Z,5.40
2023-05-13T01:42:10.181Z,5.50
2023-05-13T01:43:10.556Z,5.40
2023-05-13T01:44:10.819Z,5.90
2023-05-13T01:45:11.063Z,5.80
2023-05-13T01:46:11.414Z,5.80
2023-05-13T01:47:11.708Z,5.60
2023-05-13T01:48:11.996Z,5.70
2023-05-13T01:49:12.412Z,5.70
2023-05-13T01:50:12.519Z,5.50
2023-05-13T01:51:12.874Z,5.50
2023-05-13T01:52:13.159Z,5.60
2023-05-13T01:53:13.588Z,5.50
2023-05-13T01:54:13.759Z,5.70
2023-05-13T01:55:14.039Z,5.40
2023-05-13T01:56:14.329Z,5.50
2023-05-13T01:57:14.608Z,5.70
2023-05-13T01:58:14.970Z,5.70
2023-05-13T01:59:15.250Z,5.40
2023-05-13T02:00:15.541Z,5.60
2023-05-13T02:01:15.929Z,5.70
2023-05-13T02:02:16.098Z,5.70
2023-05-13T02:03:16.604Z,5.80
2023-05-13T02:04:16.733Z,5.50
2023-05-13T02:05:17.072Z,5.80
2023-05-13T02:06:17.337Z,5.80
2023-05-13T02:07:17.693Z,5.80
2023-05-13T02:08:17.924Z,6.10
2023-05-13T02:09:18.229Z,6.00
2023-05-13T02:10:18.607Z,5.90
2023-05-13T02:11:18.844Z,6.30
2023-05-13T02:12:19.133Z,5.80
2023-05-13T02:13:19.432Z,6.00
2023-05-13T02:14:19.662Z,6.30
2023-05-13T02:15:19.962Z,6.00
2023-05-13T02:16:20.344Z,6.20
2023-05-13T02:17:20.593Z,6.10
2023-05-13T02:18:20.898Z,6.20
2023-05-13T02:19:21.790Z,6.40
2023-05-13T02:20:21.757Z,6.10
2023-05-13T02:21:21.723Z,6.20
2023-05-13T02:22:22.086Z,6.00
2023-05-13T02:23:22.348Z,6.20
2023-05-13T02:24:22.678Z,6.20
2023-05-13T02:25:23.127Z,5.90
2023-05-13T02:26:23.222Z,5.60
2023-05-13T02:27:23.514Z,5.80
2023-05-13T02:28:23.914Z,5.80
2023-05-13T02:29:24.113Z,6.00
2023-05-13T02:30:24.488Z,6.20
2023-05-13T02:31:24.819Z,5.90
2023-05-13T02:32:25.112Z,5.60
2023-05-13T02:33:25.384Z,5.40
2023-05-13T02:34:25.650Z,5.40
2023-05-13T02:35:25.999Z,5.60
2023-05-13T02:36:26.291Z,5.50
2023-05-13T02:37:26.595Z,5.30
2023-05-13T02:38:26.809Z,5.60
2023-05-13T02:39:27.150Z,5.40
2023-05-13T02:40:27.450Z,5.50
2023-05-13T02:41:27.719Z,5.30
2023-05-13T02:42:28.034Z,5.20
2023-05-13T02:43:28.294Z,5.40
2023-05-13T02:44:28.634Z,5.30
2023-05-13T02:45:28.851Z,5.30
2023-05-13T02:46:29.238Z,5.20
2023-05-13T02:47:29.510Z,5.10
2023-05-13T02:48:29.794Z,5.20
2023-05-13T02:49:30.128Z,5.20
2023-05-13T02:50:30.498Z,5.00
2023-05-13T02:51:30.763Z,5.20
2023-05-13T02:52:30.998Z,4.90
2023-05-13T02:53:31.292Z,4.90
2023-05-13T02:54:31.587Z,4.90
2023-05-13T02:55:31.847Z,4.70
2023-05-13T02:56:32.208Z,4.50
2023-05-13T02:57:32.405Z,4.90
2023-05-13T02:58:32.677Z,4.80
2023-05-13T02:59:32.946Z,4.70
2023-05-13T03:00:33.251Z,4.90
2023-05-13T03:01:33.609Z,4.90
2023-05-13T03:02:33.941Z,4.90
2023-05-13T03:03:34.208Z,4.80
2023-05-13T03:04:34.359Z,5.30
2023-05-13T03:05:34.729Z,5.30
2023-05-13T03:06:34.943Z,5.20
2023-05-13T03:07:35.250Z,5.10
2023-05-13T03:08:35.523Z,5.30
2023-05-13T03:09:35.812Z,5.70
2023-05-13T03:10:36.180Z,5.80
2023-05-13T03:11:36.424Z,5.90
2023-05-13T03:12:36.627Z,5.90
2023-05-13T03:13:37.002Z,5.80
2023-05-13T03:14:37.321Z,6.30
2023-05-13T03:15:37.738Z,6.10
2023-05-13T03:16:37.971Z,6.60
2023-05-13T03:17:38.308Z,6.40
2023-05-13T03:18:38.626Z,6.80
2023-05-13T03:19:38.951Z,6.70
2023-05-13T03:20:39.023Z,7.10
2023-05-13T03:21:39.434Z,7.20
2023-05-13T03:22:39.712Z,7.10
2023-05-13T03:23:40.009Z,7.40
2023-05-13T03:24:40.267Z,7.50
2023-05-13T03:25:40.441Z,7.60
2023-05-13T03:26:40.798Z,7.20
2023-05-13T03:27:41.005Z,7.40
2023-05-13T03:28:41.446Z,7.50
2023-05-13T03:29:41.588Z,7.30
2023-05-13T03:30:41.928Z,7.30
2023-05-13T03:31:42.302Z,7.60
2023-05-13T03:32:42.665Z,7.60
2023-05-13T03:33:42.736Z,7.60
2023-05-13T03:34:43.058Z,7.90
2023-05-13T03:35:43.422Z,7.60
2023-05-13T03:36:43.633Z,7.90
2023-05-13T03:37:43.848Z,8.20
2023-05-13T03:38:44.197Z,8.00
2023-05-13T03:39:44.486Z,8.00
2023-05-13T03:40:44.814Z,8.20
2023-05-13T03:41:45.171Z,8.20
2023-05-13T03:42:45.486Z,7.80
2023-05-13T03:43:45.625Z,8.20
2023-05-13T03:44:45.922Z,8.50
2023-05-13T03:45:46.257Z,8.20
2023-05-13T03:46:46.491Z,8.00
2023-05-13T03:47:46.838Z,8.00
2023-05-13T03:48:47.095Z,8.20
2023-05-13T03:49:47.392Z,8.30
2023-05-13T03:50:47.761Z,7.90
2023-05-13T03:51:47.965Z,8.30
2023-05-13T03:52:48.278Z,8.20
2023-05-13T03:53:48.597Z,8.40
2023-05-13T03:54:49.071Z,8.40
2023-05-13T03:55:53.538Z,8.30
2023-05-13T03:56:49.530Z,8.20
2023-05-13T03:57:49.725Z,8.00
2023-05-13T03:58:50.034Z,8.20
2023-05-13T03:59:50.456Z,8.20
2023-05-13T04:00:50.615Z,8.30
2023-05-13T04:01:50.949Z,8.60
2023-05-13T04:02:51.343Z,9.20
2023-05-13T04:03:51.587Z,8.50
2023-05-13T04:04:51.914Z,9.00
2023-05-13T04:05:52.109Z,9.70
2023-05-13T04:06:52.599Z,9.00
2023-05-13T04:07:52.729Z,8.70
2023-05-13T04:08:52.915Z,8.70
2023-05-13T04:09:53.301Z,8.50
2023-05-13T04:10:53.480Z,8.90
2023-05-13T04:11:53.886Z,8.90
2023-05-13T04:12:54.149Z,8.80
2023-05-13T04:13:54.412Z,9.20
2023-05-13T04:14:54.644Z,8.80
2023-05-13T04:15:54.891Z,9.40
2023-05-13T04:16:55.134Z,9.80
2023-05-13T04:17:55.382Z,9.70
2023-05-13T04:18:55.695Z,9.80
2023-05-13T04:19:55.858Z,9.70
2023-05-13T04:20:56.180Z,10.00
2023-05-13T04:21:56.488Z,9.90
2023-05-13T04:22:56.808Z,9.80
2023-05-13T04:23:57.252Z,9.50
2023-05-13T04:24:57.524Z,9.30
2023-05-13T04:25:57.745Z,9.30
2023-05-13T04:27:00.104Z,9.60
2023-05-13T04:27:58.233Z,9.50
2023-05-13T04:28:58.621Z,9.30
2023-05-13T04:29:58.854Z,9.70
2023-05-13T04:30:59.057Z,9.50
2023-05-13T04:31:59.405Z,9.50
2023-05-13T04:32:59.858Z,9.80
2023-05-13T04:33:59.983Z,10.00
2023-05-13T04:35:00.394Z,9.80
2023-05-13T04:36:00.688Z,9.40
2023-05-13T04:37:00.870Z,9.50
2023-05-13T04:38:01.123Z,9.30
2023-05-13T04:39:01.379Z,9.80
2023-05-13T04:40:01.687Z,9.80
2023-05-13T04:41:01.832Z,10.10
2023-05-13T04:42:02.041Z,10.20
2023-05-13T04:43:02.295Z,9.70
2023-05-13T04:44:02.525Z,9.10
2023-05-13T04:45:02.869Z,9.60
2023-05-13T04:46:03.198Z,9.50
2023-05-13T04:47:03.486Z,9.30
2023-05-13T04:48:03.732Z,9.50
2023-05-13T04:49:03.955Z,9.40
2023-05-13T04:50:04.274Z,9.50
2023-05-13T04:51:04.510Z,9.30
2023-05-13T04:52:04.819Z,9.50
2023-05-13T04:53:05.042Z,9.10
2023-05-13T04:54:05.383Z,9.40
2023-05-13T04:55:05.871Z,10.00
2023-05-13T04:56:05.926Z,9.80
2023-05-13T04:57:06.164Z,9.80
2023-05-13T04:58:06.477Z,9.80
2023-05-13T04:59:06.769Z,9.30
2023-05-13T05:00:07.161Z,9.10
2023-05-13T05:01:07.444Z,9.00
2023-05-13T05:02:07.752Z,9.40
2023-05-13T05:03:07.961Z,9.00
2023-05-13T05:04:08.343Z,9.10
2023-05-13T05:05:08.573Z,9.20
2023-05-13T05:06:09.012Z,9.20
2023-05-13T05:07:09.165Z,9.40
2023-05-13T05:08:09.359Z,9.30
2023-05-13T05:09:09.723Z,9.10
2023-05-13T05:10:09.946Z,8.50
2023-05-13T05:11:10.400Z,8.90
2023-05-13T05:12:10.587Z,8.60
2023-05-13T05:13:10.792Z,8.60
2023-05-13T05:14:11.096Z,8.20
2023-05-13T05:15:11.512Z,8.30
2023-05-13T05:16:11.754Z,8.20
2023-05-13T05:17:11.971Z,7.80
2023-05-13T05:18:12.413Z,7.80
2023-05-13T05:19:12.684Z,7.90
2023-05-13T05:20:12.868Z,7.90
2023-05-13T05:21:13.252Z,7.90
2023-05-13T05:22:13.472Z,7.40
2023-05-13T05:23:13.738Z,7.50
2023-05-13T05:24:13.954Z,7.00
2023-05-13T05:25:14.440Z,7.20
2023-05-13T05:26:14.455Z,7.30
2023-05-13T05:27:14.682Z,6.90
2023-05-13T05:28:14.932Z,7.00
2023-05-13T05:29:15.209Z,7.00
2023-05-13T05:30:15.553Z,7.10
2023-05-13T05:31:15.634Z,7.10
2023-05-13T05:32:16.008Z,6.90
2023-05-13T05:33:16.455Z,6.70
2023-05-13T05:34:16.466Z,6.70
2023-05-13T05:35:16.681Z,6.90
2023-05-13T05:36:16.978Z,6.60
2023-05-13T05:37:17.308Z,6.40
2023-05-13T05:38:17.717Z,6.70
2023-05-13T05:39:17.973Z,6.70
2023-05-13T05:40:18.162Z,6.90
2023-05-13T05:41:18.510Z,6.40
2023-05-13T05:42:18.888Z,6.90
2023-05-13T05:43:19.115Z,7.00
2023-05-13T05:44:19.491Z,7.00
2023-05-13T05:45:19.770Z,6.80
2023-05-13T05:46:20.009Z,6.70
2023-05-13T05:47:20.250Z,6.60
2023-05-13T05:48:20.556Z,6.60
2023-05-13T05:49:20.742Z,6.90
2023-05-13T05:50:21.072Z,6.60
2023-05-13T05:51:21.253Z,6.80
2023-05-13T05:52:21.616Z,6.20
2023-05-13T05:53:21.799Z,6.20
2023-05-13T05:54:22.006Z,6.10
2023-05-13T05:55:22.222Z,6.20
2023-05-13T05:56:22.667Z,6.00
2023-05-13T05:57:22.848Z,7.00
2023-05-13T05:58:23.177Z,6.50
2023-05-13T05:59:23.577Z,6.20
2023-05-13T06:00:23.946Z,6.50
2023-05-13T06:01:24.107Z,5.90
2023-05-13T06:02:24.341Z,5.50
2023-05-13T06:03:24.773Z,5.80
2023-05-13T06:04:25.008Z,5.30
2023-05-13T06:05:25.241Z,5.60
2023-05-13T06:06:25.482Z,5.50
2023-05-13T06:07:25.678Z,5.50
2023-05-13T06:08:26.159Z,5.00
2023-05-13T06:09:26.331Z,5.20
2023-05-13T06:10:27.014Z,5.10
2023-05-13T06:11:26.845Z,5.50
2023-05-13T06:12:27.157Z,5.30
2023-05-13T06:13:27.303Z,4.30
2023-05-13T06:14:27.613Z,4.00
2023-05-13T06:15:28.009Z,4.00
2023-05-13T06:16:28.347Z,3.90
2023-05-13T06:17:28.638Z,3.90
2023-05-13T06:18:28.941Z,4.40
2023-05-13T06:19:29.096Z,3.90
2023-05-13T06:20:29.508Z,3.80
2023-05-13T06:21:29.759Z,4.30
2023-05-13T06:22:29.980Z,4.10
2023-05-13T06:23:30.166Z,4.20
2023-05-13T06:24:30.508Z,3.80
2023-05-13T06:25:30.727Z,3.50
2023-05-13T06:26:31.134Z,3.10
2023-05-13T06:27:31.260Z,2.80
2023-05-13T06:28:31.655Z,2.90
2023-05-13T06:29:31.899Z,3.10
2023-05-13T06:30:32.262Z,3.00
2023-05-13T06:31:32.558Z,2.90
2023-05-13T06:32:32.938Z,2.80
2023-05-13T06:33:33.123Z,2.70
2023-05-13T06:34:33.413Z,2.40
2023-05-13T06:35:33.632Z,2.50
2023-05-13T06:36:34.087Z,2.80
2023-05-13T06:37:34.215Z,2.70
2023-05-13T06:38:34.511Z,2.50
2023-05-13T06:39:34.844Z,2.70
2023-05-13T06:40:35.229Z,2.70
2023-05-13T06:41:35.427Z,2.70
2023-05-13T06:42:35.784Z,2.80
2023-05-13T06:43:35.966Z,2.70
2023-05-13T06:44:36.262Z,2.60
2023-05-13T06:45:36.804Z,2.60
2023-05-13T06:46:36.808Z,2.80
2023-05-13T06:47:37.712Z,7.70
2023-05-13T06:48:37.440Z,6.70
2023-05-13T06:49:37.681Z,4.30
2023-05-13T06:50:37.885Z,4.50
2023-05-13T06:51:38.255Z,3.10
2023-05-13T06:52:40.573Z,2.80
2023-05-13T06:53:38.855Z,2.60
2023-05-13T06:54:39.202Z,2.50
2023-05-13T06:55:39.526Z,2.60
2023-05-13T06:56:39.725Z,2.50
2023-05-13T06:57:43.503Z,2.70
2023-05-13T06:58:40.261Z,3.10
2023-05-13T06:59:40.470Z,3.40
2023-05-13T07:00:40.884Z,2.50
2023-05-13T07:01:41.105Z,2.80
2023-05-13T07:02:41.485Z,3.30
2023-05-13T07:03:41.707Z,3.70
2023-05-13T07:04:41.950Z,3.20
2023-05-13T07:05:42.215Z,2.60
2023-05-13T07:06:42.555Z,2.60
2023-05-13T07:07:43.404Z,2.70
2023-05-13T07:08:43.225Z,2.60
2023-05-13T07:09:43.397Z,2.60
2023-05-13T07:10:43.689Z,2.50
2023-05-13T07:11:44.047Z,2.40
2023-05-13T07:12:44.347Z,2.70
2023-05-13T07:13:44.543Z,2.80
2023-05-13T07:14:44.886Z,2.80
2023-05-13T07:15:45.060Z,2.60
2023-05-13T07:16:45.430Z,2.60
2023-05-13T07:17:45.904Z,2.90
2023-05-13T07:18:46.060Z,3.40
2023-05-13T07:19:46.556Z,3.40
2023-05-13T07:20:46.632Z,2.40
2023-05-13T07:21:46.922Z,2.60
2023-05-13T07:22:47.250Z,2.70
2023-05-13T07:23:47.669Z,2.70
2023-05-13T07:24:47.906Z,2.70
2023-05-13T07:25:48.142Z,2.70
2023-05-13T07:26:48.517Z,2.60
2023-05-13T07:27:48.738Z,2.60
2023-05-13T07:28:49.111Z,2.50
2023-05-13T07:29:49.322Z,2.50
2023-05-13T07:30:49.662Z,2.70
2023-05-13T07:31:50.018Z,2.60
2023-05-13T07:32:52.011Z,2.60
2023-05-13T07:33:50.502Z,2.60
2023-05-13T07:34:50.885Z,2.50
2023-05-13T07:35:51.050Z,2.80
2023-05-13T07:36:51.418Z,2.70
2023-05-13T07:37:51.622Z,2.50
2023-05-13T07:38:51.981Z,2.70
2023-05-13T07:39:52.295Z,2.60
2023-05-13T07:40:52.494Z,2.50
2023-05-13T07:41:52.780Z,2.60
2023-05-13T07:42:53.137Z,2.60
2023-05-13T07:43:53.441Z,2.60
2023-05-13T07:44:53.908Z,2.40
2023-05-13T07:45:54.066Z,2.50
2023-05-13T07:46:54.414Z,2.50
2023-05-13T07:47:54.820Z,2.70
2023-05-13T07:48:55.088Z,2.70
2023-05-13T07:49:55.275Z,2.50
2023-05-13T07:50:55.659Z,2.80
2023-05-13T07:51:55.858Z,2.70
2023-05-13T07:52:56.248Z,3.10
2023-05-13T07:53:56.395Z,2.80
2023-05-13T07:54:56.771Z,2.60
2023-05-13T07:55:57.996Z,2.70
2023-05-13T07:56:57.213Z,2.70
2023-05-13T07:57:57.567Z,2.70
2023-05-13T07:58:57.886Z,2.80
2023-05-13T07:59:58.257Z,2.70
2023-05-13T08:00:58.514Z,2.70
2023-05-13T08:01:58.682Z,2.60
2023-05-13T08:02:59.131Z,2.70
2023-05-13T08:03:59.435Z,2.70
2023-05-13T08:04:59.675Z,2.70
2023-05-13T08:05:59.897Z,5.00
2023-05-13T08:07:00.133Z,2.90
2023-05-13T08:08:00.373Z,2.40
2023-05-13T08:09:00.620Z,2.70
2023-05-13T08:10:00.953Z,2.50
2023-05-13T08:11:01.231Z,2.60
2023-05-13T08:12:01.597Z,2.80
2023-05-13T08:13:01.816Z,2.80
2023-05-13T08:14:02.172Z,2.80
2023-05-13T08:15:02.407Z,2.80
2023-05-13T08:16:02.690Z,3.20
2023-05-13T08:17:02.980Z,2.70
2023-05-13T08:18:03.216Z,2.60
2023-05-13T08:19:03.554Z,2.70
2023-05-13T08:20:04.145Z,2.60
2023-05-13T08:21:04.035Z,2.60
2023-05-13T08:22:04.501Z,2.50
2023-05-13T08:23:04.496Z,2.50
2023-05-13T08:24:04.894Z,2.70
2023-05-13T08:25:05.159Z,3.30
2023-05-13T08:26:05.311Z,3.20
2023-05-13T08:27:05.818Z,2.80
2023-05-13T08:28:06.062Z,2.80
2023-05-13T08:29:06.236Z,2.50
2023-05-13T08:30:06.469Z,2.50
2023-05-13T08:31:06.716Z,2.60
2023-05-13T08:32:07.040Z,2.40
2023-05-13T08:33:07.258Z,3.20
2023-05-13T08:34:07.465Z,3.60
2023-05-13T08:35:07.828Z,2.60
2023-05-13T08:36:08.042Z,2.50
2023-05-13T08:37:08.482Z,2.50
2023-05-13T08:38:08.689Z,3.00
2023-05-13T08:39:09.070Z,2.70
2023-05-13T08:40:09.090Z,3.10
2023-05-13T08:41:09.524Z,3.20
2023-05-13T08:42:09.685Z,3.00
2023-05-13T08:43:10.050Z,3.20
2023-05-13T08:44:10.314Z,2.80
2023-05-13T08:45:10.589Z,3.00
2023-05-13T08:46:10.877Z,3.60
2023-05-13T08:47:11.095Z,3.40
2023-05-13T08:48:12.244Z,3.20
2023-05-13T08:49:11.557Z,2.90
2023-05-13T08:50:11.923Z,2.80
2023-05-13T08:51:12.150Z,2.20
2023-05-13T08:52:12.452Z,2.10
2023-05-13T08:53:12.672Z,2.10
2023-05-13T08:54:12.873Z,2.10
2023-05-13T08:55:13.268Z,2.30
2023-05-13T08:56:13.539Z,2.20
2023-05-13T08:57:13.885Z,2.20
2023-05-13T08:58:14.135Z,2.30
2023-05-13T08:59:14.441Z,2.20
2023-05-13T09:00:14.781Z,2.20
2023-05-13T09:01:15.231Z,2.10
2023-05-13T09:02:15.498Z,2.10
2023-05-13T09:03:15.694Z,2.10
2023-05-13T09:04:16.011Z,1.90
2023-05-13T09:05:16.560Z,1.80
2023-05-13T09:06:16.673Z,2.00
2023-05-13T09:07:17.056Z,2.10
2023-05-13T09:08:17.342Z,2.20
2023-05-13T09:09:17.512Z,2.20
2023-05-13T09:10:17.910Z,2.00
2023-05-13T09:11:18.109Z,2.00
2023-05-13T09:12:18.419Z,1.90
2023-05-13T09:13:19.635Z,2.10
2023-05-13T09:14:19.018Z,2.20
2023-05-13T09:15:19.584Z,2.20
2023-05-13T09:16:19.655Z,2.20
2023-05-13T09:17:19.892Z,2.10
2023-05-13T09:18:20.265Z,2.20
2023-05-13T09:19:20.370Z,2.20
2023-05-13T09:20:20.639Z,2.00
2023-05-13T09:21:20.908Z,2.10
2023-05-13T09:22:21.111Z,2.60
2023-05-13T09:23:21.325Z,2.90
2023-05-13T09:24:21.626Z,2.20
2023-05-13T09:25:22.118Z,2.10
2023-05-13T09:26:22.196Z,1.80
2023-05-13T09:27:22.482Z,1.90
2023-05-13T09:28:22.662Z,2.00
2023-05-13T09:29:23.095Z,2.10
2023-05-13T09:30:23.257Z,2.00
2023-05-13T09:31:23.780Z,2.20
2023-05-13T09:32:23.921Z,1.90
2023-05-13T09:33:24.290Z,1.90
2023-05-13T09:34:24.474Z,1.90
2023-05-13T09:35:24.778Z,2.00
2023-05-13T09:36:25.176Z,2.00
2023-05-13T09:37:25.389Z,1.90
2023-05-13T09:38:25.600Z,2.00
2023-05-13T09:39:25.934Z,2.10
2023-05-13T09:40:26.249Z,1.90
2023-05-13T09:41:26.887Z,2.00
2023-05-13T09:42:26.935Z,2.00
2023-05-13T09:43:27.150Z,2.00
2023-05-13T09:44:27.344Z,1.90
2023-05-13T09:45:27.682Z,2.00
2023-05-13T09:46:27.998Z,2.00
2023-05-13T09:47:28.174Z,1.90
2023-05-13T09:48:28.498Z,2.00
2023-05-13T09:49:28.941Z,1.90
2023-05-13T09:50:29.068Z,2.40
2023-05-13T09:51:29.438Z,2.40
2023-05-13T09:52:29.707Z,1.90
2023-05-13T09:53:29.916Z,2.00
2023-05-13T09:54:32.003Z,1.90
2023-05-13T09:55:31.768Z,1.80
2023-05-13T09:56:30.855Z,1.80
2023-05-13T09:57:31.247Z,2.10
2023-05-13T09:58:31.502Z,1.80
2023-05-13T09:59:31.808Z,1.90
2023-05-13T10:00:33.516Z,2.00
2023-05-13T10:01:32.254Z,2.10
2023-05-13T10:02:33.430Z,2.20
2023-05-13T10:03:32.787Z,2.10
2023-05-13T10:04:33.020Z,2.30
2023-05-13T10:05:33.271Z,1.80
2023-05-13T10:06:33.484Z,2.00
2023-05-13T10:07:33.823Z,2.10
2023-05-13T10:08:34.052Z,2.20
2023-05-13T10:09:34.407Z,2.10
2023-05-13T10:10:34.649Z,2.00
2023-05-13T10:11:35.011Z,2.00
2023-05-13T10:12:35.287Z,2.00
2023-05-13T10:13:35.604Z,1.90
2023-05-13T10:14:35.821Z,2.00
2023-05-13T10:15:36.129Z,1.90
2023-05-13T10:16:36.422Z,1.90
2023-05-13T10:17:36.613Z,1.90
2023-05-13T10:18:36.944Z,1.90
2023-05-13T10:19:37.140Z,1.90
2023-05-13T10:20:37.336Z,1.90
2023-05-13T10:21:37.671Z,1.90
2023-05-13T10:22:37.979Z,2.00
2023-05-13T10:23:38.194Z,1.80
2023-05-13T10:24:38.991Z,2.10
2023-05-13T10:25:38.655Z,1.80
2023-05-13T10:26:38.921Z,2.10
2023-05-13T10:27:39.083Z,1.80
2023-05-13T10:28:39.468Z,2.00
2023-05-13T10:29:39.689Z,2.00
2023-05-13T10:30:40.113Z,1.80
2023-05-13T10:31:40.288Z,2.00
2023-05-13T10:32:40.721Z,1.90
2023-05-13T10:33:40.767Z,2.00
2023-05-13T10:34:41.125Z,1.90
2023-05-13T10:35:42.921Z,2.10
2023-05-13T10:36:41.757Z,1.80
2023-05-13T10:37:41.987Z,1.90
2023-05-13T10:38:42.218Z,2.10
2023-05-13T10:39:42.438Z,1.80
2023-05-13T10:40:42.894Z,1.90
2023-05-13T10:41:43.102Z,1.90
2023-05-13T10:42:43.394Z,1.90
2023-05-13T10:43:43.625Z,1.90
2023-05-13T10:44:43.876Z,1.90
2023-05-13T10:45:44.224Z,2.00
2023-05-13T10:46:44.473Z,1.90
2023-05-13T10:47:44.777Z,2.00
2023-05-13T10:48:45.030Z,2.00
2023-05-13T10:49:45.231Z,2.10
2023-05-13T10:50:45.430Z,2.10
2023-05-13T10:51:45.798Z,2.10
2023-05-13T10:52:46.041Z,2.20
2023-05-13T10:53:46.280Z,1.90
2023-05-13T10:54:46.699Z,2.10
2023-05-13T10:55:46.706Z,1.90
2023-05-13T10:56:47.010Z,2.10
2023-05-13T10:57:47.457Z,1.90
2023-05-13T10:58:47.633Z,2.20
2023-05-13T10:59:47.939Z,2.10
2023-05-13T11:00:48.094Z,2.00
2023-05-13T11:01:48.608Z,2.10
2023-05-13T11:02:48.831Z,2.00
2023-05-13T11:03:49.296Z,1.90
2023-05-13T11:04:49.338Z,2.10
2023-05-13T11:05:49.751Z,2.10
2023-05-13T11:06:49.942Z,2.10
2023-05-13T11:07:50.284Z,2.20
2023-05-13T11:08:50.499Z,2.10
2023-05-13T11:09:50.954Z,2.30
2023-05-13T11:10:51.160Z,2.20
2023-05-13T11:11:51.508Z,2.10
2023-05-13T11:12:51.975Z,2.20
2023-05-13T11:13:52.005Z,1.90
2023-05-13T11:14:52.339Z,2.40
2023-05-13T11:15:52.715Z,4.00
2023-05-13T11:16:52.972Z,2.10
2023-05-13T11:17:53.495Z,2.20
2023-05-13T11:18:53.696Z,2.50
2023-05-13T11:19:53.902Z,2.50
2023-05-13T11:20:54.146Z,2.10
2023-05-13T11:21:54.365Z,2.10
2023-05-13T11:22:54.652Z,2.20
2023-05-13T11:23:54.908Z,2.30
2023-05-13T11:24:55.297Z,2.20
2023-05-13T11:25:55.628Z,2.30
2023-05-13T11:26:55.860Z,3.40
2023-05-13T11:27:56.059Z,2.40
2023-05-13T11:28:56.418Z,2.10
2023-05-13T11:29:56.897Z,2.00
2023-05-13T11:30:56.986Z,2.00
2023-05-13T11:31:59.352Z,6.90
2023-05-13T11:32:57.641Z,2.60
2023-05-13T11:33:57.927Z,2.40
2023-05-13T11:34:58.089Z,2.90
2023-05-13T11:35:58.422Z,2.70
2023-05-13T11:36:58.745Z,2.80
2023-05-13T11:37:59.997Z,2.40
2023-05-13T11:38:59.328Z,2.30
2023-05-13T11:39:59.728Z,2.50
2023-05-13T11:40:59.900Z,2.40
2023-05-13T11:42:00.235Z,2.40
2023-05-13T11:43:00.473Z,2.40
2023-05-13T11:44:00.761Z,2.20
2023-05-13T11:45:01.068Z,3.80
2023-05-13T11:46:01.458Z,3.00
2023-05-13T11:47:01.759Z,3.10
2023-05-13T11:48:01.906Z,3.10
2023-05-13T11:49:02.200Z,2.60
2023-05-13T11:50:03.369Z,2.30
2023-05-13T11:51:02.866Z,2.70
2023-05-13T11:52:03.162Z,2.30
2023-05-13T11:53:03.559Z,2.30
2023-05-13T11:54:03.878Z,2.50
2023-05-13T11:55:05.614Z,3.10
2023-05-13T11:56:04.282Z,3.60
2023-05-13T11:57:04.562Z,2.60
2023-05-13T11:58:06.383Z,2.40
2023-05-13T11:59:05.139Z,3.10
2023-05-13T12:00:05.434Z,3.00
2023-05-13T12:01:05.652Z,3.00
2023-05-13T12:02:06.018Z,3.20
2023-05-13T12:03:06.363Z,3.70
2023-05-13T12:04:06.594Z,2.90
2023-05-13T12:05:06.877Z,3.40
2023-05-13T12:06:07.116Z,3.70
2023-05-13T12:07:07.333Z,3.90
2023-05-13T12:08:07.888Z,3.40
2023-05-13T12:09:07.993Z,3.30
2023-05-13T12:10:08.247Z,2.90
2023-05-13T12:11:08.427Z,3.00
2023-05-13T12:12:08.718Z,3.10
2023-05-13T12:13:08.889Z,2.60
2023-05-13T12:14:09.245Z,2.30
2023-05-13T12:15:09.590Z,2.40
2023-05-13T12:16:09.985Z,2.40
2023-05-13T12:17:10.288Z,2.90
2023-05-13T12:18:10.499Z,2.80
2023-05-13T12:19:11.763Z,2.70
2023-05-13T12:20:11.021Z,2.40
2023-05-13T12:21:11.192Z,3.40
2023-05-13T12:22:12.883Z,3.20
2023-05-13T12:23:11.868Z,2.90
2023-05-13T12:24:12.053Z,2.40
2023-05-13T12:25:12.403Z,2.30
2023-05-13T12:26:12.737Z,2.40
2023-05-13T12:27:13.021Z,2.60
2023-05-13T12:28:13.414Z,2.20
2023-05-13T12:29:13.568Z,3.10
2023-05-13T12:30:13.934Z,2.90
2023-05-13T12:31:14.168Z,2.50
2023-05-13T12:32:14.491Z,2.50
2023-05-13T12:33:14.753Z,2.30
2023-05-13T12:34:15.032Z,2.30
2023-05-13T12:35:15.230Z,2.40
2023-05-13T12:36:15.587Z,2.60
2023-05-13T12:37:15.764Z,2.40
2023-05-13T12:38:16.159Z,2.40
2023-05-13T12:39:16.313Z,2.50
2023-05-13T12:40:16.684Z,2.30
2023-05-13T12:41:16.878Z,2.30
2023-05-13T12:42:17.267Z,2.50
2023-05-13T12:43:17.520Z,2.40
2023-05-13T12:44:17.773Z,2.50
2023-05-13T12:45:18.034Z,2.40
2023-05-13T12:46:18.275Z,2.50
2023-05-13T12:47:18.581Z,2.40
2023-05-13T12:48:18.848Z,9.30
2023-05-13T12:49:19.135Z,2.40
2023-05-13T12:50:19.367Z,2.50
2023-05-13T12:51:19.562Z,2.60
2023-05-13T12:52:19.921Z,3.00
2023-05-13T12:53:20.127Z,2.30
2023-05-13T12:54:20.472Z,2.90
2023-05-13T12:55:20.952Z,2.50
2023-05-13T12:56:21.302Z,2.30
2023-05-13T12:57:21.165Z,2.50
2023-05-13T12:58:21.500Z,2.40
2023-05-13T12:59:21.755Z,2.40
2023-05-13T13:00:22.118Z,2.50
2023-05-13T13:01:22.560Z,2.20
2023-05-13T13:02:22.718Z,2.10
2023-05-13T13:03:24.670Z,2.30
2023-05-13T13:04:23.210Z,2.40
2023-05-13T13:05:23.606Z,2.20
2023-05-13T13:06:23.780Z,2.30
2023-05-13T13:07:23.979Z,2.20
2023-05-13T13:08:24.188Z,2.30
2023-05-13T13:09:24.551Z,2.80
2023-05-13T13:10:24.890Z,2.80
2023-05-13T13:11:25.228Z,2.00
2023-05-13T13:12:25.494Z,2.30
2023-05-13T13:13:25.654Z,2.30
2023-05-13T13:14:26.000Z,2.20
2023-05-13T13:15:26.226Z,4.00
2023-05-13T13:16:26.518Z,2.30
2023-05-13T13:17:26.793Z,2.40
2023-05-13T13:18:27.180Z,2.20
2023-05-13T13:19:27.318Z,3.00
2023-05-13T13:20:27.528Z,2.00
2023-05-13T13:21:27.856Z,2.30
2023-05-13T13:22:28.531Z,2.30