createdAt,value
2018-05-02T00:01:41.442Z,4.40
2018-05-02T00:04:10.738Z,4.40
2018-05-02T00:06:39.997Z,4.30
2018-05-02T00:09:10.759Z,4.30
2018-05-02T00:11:40.786Z,4.30
2018-05-02T00:14:10.816Z,4.40
2018-05-02T00:16:40.106Z,4.30
2018-05-02T00:19:10.198Z,4.40
2018-05-02T00:21:39.458Z,4.30
2018-05-02T00:24:08.755Z,4.40
2018-05-02T00:26:38.023Z,4.30
2018-05-02T00:29:08.040Z,4.30
2018-05-02T00:31:38.058Z,4.30
2018-05-02T00:34:07.331Z,4.20
2018-05-02T00:36:36.567Z,4.30
2018-05-02T00:39:05.823Z,4.20
2018-05-02T00:41:35.068Z,4.20
2018-05-02T00:44:04.333Z,4.20
2018-05-02T00:46:34.353Z,4.20
2018-05-02T00:49:17.422Z,4.20
2018-05-02T00:51:46.709Z,4.20
2018-05-02T00:54:16.041Z,4.20
2018-05-02T00:56:45.310Z,4.00
2018-05-02T00:59:14.572Z,3.90
2018-05-02T01:01:43.825Z,3.80
2018-05-02T01:04:13.079Z,3.80
2018-05-02T01:06:43.210Z,3.80
2018-05-02T01:09:13.248Z,3.80
2018-05-02T01:11:42.497Z,3.80
2018-05-02T01:14:11.798Z,3.90
2018-05-02T01:16:42.582Z,3.80
2018-05-02T01:19:11.846Z,3.80
2018-05-02T01:21:41.896Z,3.90
2018-05-02T01:24:11.191Z,3.90
2018-05-02T01:26:40.478Z,3.90
2018-05-02T01:29:10.482Z,3.90
2018-05-02T01:31:40.502Z,3.90
2018-05-02T01:34:10.512Z,3.90
2018-05-02T01:36:39.792Z,3.80
2018-05-02T01:39:09.046Z,3.80
2018-05-02T01:41:38.310Z,3.80
2018-05-02T01:44:07.567Z,3.80
2018-05-02T01:46:36.904Z,3.80
2018-05-02T01:49:22.816Z,3.70
2018-05-02T01:51:52.046Z,3.70
2018-05-02T01:54:21.312Z,3.70
2018-05-02T01:56:51.332Z,3.70
2018-05-02T01:59:21.357Z,3.70
2018-05-02T02:01:50.635Z,3.70
2018-05-02T02:04:19.880Z,3.70
2018-05-02T02:06:49.237Z,3.70
2018-05-02T02:09:18.467Z,3.70
2018-05-02T02:11:47.759Z,3.70
2018-05-02T02:14:17.789Z,3.70
2018-05-02T02:16:47.797Z,3.70
2018-05-02T02:19:17.080Z,3.70
2018-05-02T02:21:47.116Z,3.70
2018-05-02T02:24:16.390Z,3.60
2018-05-02T02:26:49.512Z,3.60
2018-05-02T02:29:18.811Z,3.60
2018-05-02T02:31:48.075Z,3.50
2018-05-02T02:34:18.092Z,3.50
2018-05-02T02:36:47.355Z,3.50
2018-05-02T02:39:16.616Z,3.40
2018-05-02T02:41:45.889Z,3.40
2018-05-02T02:44:15.139Z,3.40
2018-05-02T02:46:44.400Z,3.40
2018-05-02T02:49:14.416Z,3.50
2018-05-02T02:51:44.486Z,3.40
2018-05-02T02:54:13.754Z,3.40
2018-05-02T02:56:43.761Z,3.50
2018-05-02T02:59:13.013Z,3.50
2018-05-02T03:01:42.295Z,3.50
2018-05-02T03:04:12.181Z,3.50
2018-05-02T03:06:42.243Z,3.40
2018-05-02T03:09:12.230Z,3.40
2018-05-02T03:11:41.583Z,3.30
2018-05-02T03:14:10.836Z,3.40
2018-05-02T03:16:40.085Z,3.30
2018-05-02T03:19:10.129Z,3.30
2018-05-02T03:21:40.138Z,3.30
2018-05-02T03:24:10.153Z,3.30
2018-05-02T03:26:40.176Z,3.40
2018-05-02T03:29:10.195Z,3.30
2018-05-02T03:31:39.497Z,3.30
2018-05-02T03:34:08.798Z,3.30
2018-05-02T03:36:38.834Z,3.30
2018-05-02T03:39:08.105Z,3.30
2018-05-02T03:41:37.371Z,3.30
2018-05-02T03:44:06.630Z,3.30
2018-05-02T03:46:35.894Z,3.30
2018-05-02T03:49:05.164Z,3.30
2018-05-02T03:51:34.415Z,3.40
2018-05-02T03:54:03.757Z,3.30
2018-05-02T03:56:33.117Z,3.30
2018-05-02T03:59:03.146Z,3.30
2018-05-02T04:01:50.402Z,3.30
2018-05-02T04:04:37.269Z,3.30
2018-05-02T04:07:18.422Z,3.30
2018-05-02T04:09:47.712Z,3.30
2018-05-02T04:12:17.278Z,3.20
2018-05-02T04:14:46.536Z,3.30
2018-05-02T04:17:15.778Z,3.30
2018-05-02T04:19:45.059Z,3.40
2018-05-02T04:22:14.355Z,3.40
2018-05-02T04:24:43.651Z,3.50
2018-05-02T04:27:13.685Z,3.50
2018-05-02T04:29:42.965Z,3.50
2018-05-02T04:32:13.091Z,3.70
2018-05-02T04:34:42.364Z,3.60
2018-05-02T04:37:11.717Z,3.80
2018-05-02T04:39:41.089Z,3.80
2018-05-02T04:42:11.173Z,4.00
2018-05-02T04:44:40.430Z,4.00
2018-05-02T04:47:09.707Z,4.20
2018-05-02T04:49:39.770Z,4.40
2018-05-02T04:52:09.117Z,4.40
2018-05-02T04:54:38.376Z,4.50
2018-05-02T04:57:07.645Z,4.70
2018-05-02T04:59:36.972Z,4.80
2018-05-02T05:02:06.225Z,4.90
2018-05-02T05:04:35.449Z,5.00
2018-05-02T05:07:04.727Z,5.10
2018-05-02T05:09:34.746Z,5.40
2018-05-02T05:12:04.019Z,5.40
2018-05-02T05:14:34.789Z,5.70
2018-05-02T05:17:04.058Z,5.70
2018-05-02T05:19:33.322Z,5.90
2018-05-02T05:22:03.225Z,6.10
2018-05-02T05:24:32.473Z,6.20
2018-05-02T05:27:01.750Z,6.40
2018-05-02T05:29:30.993Z,6.50
2018-05-02T05:32:01.017Z,6.80
2018-05-02T05:34:30.289Z,6.80
2018-05-02T05:36:59.597Z,6.80
2018-05-02T05:39:32.656Z,6.90
2018-05-02T05:42:01.896Z,6.90
2018-05-02T05:44:31.910Z,7.10
2018-05-02T05:47:02.309Z,7.30
2018-05-02T05:49:31.550Z,7.20
2018-05-02T05:52:00.822Z,7.30
2018-05-02T05:54:31.059Z,7.70
2018-05-02T05:57:00.174Z,7.70
2018-05-02T05:59:29.466Z,8.00
2018-05-02T06:01:58.798Z,8.30
2018-05-02T06:04:28.604Z,8.70
2018-05-02T06:06:57.888Z,9.10
2018-05-02T06:09:27.154Z,9.80
2018-05-02T06:11:57.205Z,10.70
2018-05-02T06:14:27.283Z,11.50
2018-05-02T06:16:56.540Z,11.50
2018-05-02T06:19:25.841Z,13.00
2018-05-02T06:21:55.080Z,15.10
2018-05-02T06:24:25.206Z,17.70
2018-05-02T06:26:54.458Z,19.50
2018-05-02T06:29:23.717Z,20.60
2018-05-02T06:31:53.799Z,23.30
2018-05-02T06:34:23.840Z,23.50
2018-05-02T06:36:53.865Z,23.60
2018-05-02T06:39:23.905Z,23.40
2018-05-02T06:41:53.171Z,23.40
2018-05-02T06:44:22.440Z,23.40
2018-05-02T06:46:51.768Z,23.10
2018-05-02T06:49:21.064Z,23.10
2018-05-02T06:51:50.287Z,23.30
2018-05-02T06:54:20.330Z,23.90
2018-05-02T06:56:49.701Z,23.90
2018-05-02T06:59:18.937Z,24.30
2018-05-02T07:01:48.213Z,24.20
2018-05-02T07:04:18.253Z,24.60
2018-05-02T07:06:47.571Z,24.60
2018-05-02T07:09:16.850Z,25.60
2018-05-02T07:11:46.333Z,26.40
2018-05-02T07:14:16.371Z,28.20
2018-05-02T07:16:45.646Z,28.10
2018-05-02T07:19:15.681Z,29.50
2018-05-02T07:21:44.985Z,29.50
2018-05-02T07:24:15.025Z,29.00
2018-05-02T07:26:44.280Z,29.00
2018-05-02T07:29:14.302Z,28.40
2018-05-02T07:31:43.646Z,28.40
2018-05-02T07:34:12.956Z,28.60
2018-05-02T07:36:42.239Z,29.20
2018-05-02T07:39:11.510Z,28.50
2018-05-02T07:41:40.777Z,27.70
2018-05-02T07:44:10.503Z,27.20
2018-05-02T07:46:40.173Z,26.50
2018-05-02T07:49:09.531Z,26.60
2018-05-02T07:51:38.810Z,26.60
2018-05-02T07:54:08.078Z,26.20
2018-05-02T07:56:37.373Z,26.90
2018-05-02T07:59:06.667Z,26.70
2018-05-02T08:01:35.929Z,26.50
2018-05-02T08:04:05.204Z,26.70
2018-05-02T08:06:34.463Z,26.90
2018-05-02T08:09:03.737Z,26.40
2018-05-02T08:11:33.018Z,24.90
2018-05-02T08:14:03.063Z,26.00
2018-05-02T08:16:32.424Z,26.00
2018-05-02T08:19:01.651Z,26.30
2018-05-02T08:21:31.849Z,26.30
2018-05-02T08:24:01.896Z,25.30
2018-05-02T08:26:31.159Z,25.30
2018-05-02T08:29:00.424Z,25.50
2018-05-02T08:31:29.708Z,25.40
2018-05-02T08:33:58.963Z,25.50
2018-05-02T08:36:28.293Z,25.20
2018-05-02T08:38:57.625Z,25.60
2018-05-02T08:41:27.605Z,25.60
2018-05-02T08:43:56.859Z,25.60
2018-05-02T08:46:26.158Z,25.70
2018-05-02T08:48:55.428Z,26.30
2018-05-02T08:51:24.780Z,26.20
2018-05-02T08:53:54.061Z,25.40
2018-05-02T08:56:23.348Z,25.50
2018-05-02T08:58:52.611Z,25.10
2018-05-02T09:01:21.873Z,23.80
2018-05-02T09:03:51.962Z,25.50
2018-05-02T09:06:21.229Z,25.40
2018-05-02T09:08:50.533Z,25.30
2018-05-02T09:11:19.793Z,25.20
2018-05-02T09:13:49.053Z,25.20
2018-05-02T09:16:18.317Z,25.30
2018-05-02T09:18:48.357Z,23.90
2018-05-02T09:21:17.617Z,23.90
2018-05-02T09:23:46.894Z,24.00
2018-05-02T09:26:16.155Z,23.60
2018-05-02T09:28:45.420Z,23.00
2018-05-02T09:31:15.445Z,22.60
2018-05-02T09:33:45.490Z,22.70
2018-05-02T09:36:14.753Z,22.60
2018-05-02T09:38:44.777Z,23.40
2018-05-02T09:41:14.830Z,23.30
2018-05-02T09:43:44.078Z,23.30
2018-05-02T09:46:13.344Z,23.30
2018-05-02T09:48:42.717Z,23.10
2018-05-02T09:51:14.472Z,22.50
2018-05-02T09:53:43.744Z,22.50
2018-05-02T09:56:13.875Z,22.80
2018-05-02T09:58:43.917Z,22.90
2018-05-02T10:01:13.193Z,22.90
2018-05-02T10:03:43.232Z,23.10
2018-05-02T10:06:12.505Z,23.10
2018-05-02T10:08:42.544Z,23.60
2018-05-02T10:11:11.827Z,23.60
2018-05-02T10:13:41.097Z,23.80
2018-05-02T10:16:10.365Z,24.10
2018-05-02T10:18:39.632Z,24.70
2018-05-02T10:21:09.674Z,25.20
2018-05-02T10:23:38.929Z,25.20
2018-05-02T10:26:08.181Z,24.20
2018-05-02T10:28:37.461Z,24.10
2018-05-02T10:31:06.765Z,24.30
2018-05-02T10:33:36.035Z,24.60
2018-05-02T10:36:06.068Z,24.00
2018-05-02T10:38:36.101Z,24.40
2018-05-02T10:41:05.381Z,24.30
2018-05-02T10:43:35.425Z,24.70
2018-05-02T10:46:04.675Z,24.70
2018-05-02T10:48:33.951Z,24.50
2018-05-02T10:51:03.231Z,23.90
2018-05-02T10:53:32.514Z,23.70
2018-05-02T10:56:01.881Z,23.60
2018-05-02T10:58:34.242Z,23.40
2018-05-02T11:01:03.504Z,23.60
2018-05-02T11:03:32.747Z,23.40
2018-05-02T11:06:02.038Z,23.60
2018-05-02T11:08:31.306Z,23.50
2018-05-02T11:11:00.567Z,23.10
2018-05-02T11:13:30.637Z,22.90
2018-05-02T11:15:59.895Z,22.90
2018-05-02T11:18:29.176Z,22.90
2018-05-02T11:20:58.441Z,23.10
2018-05-02T11:23:27.713Z,23.20
2018-05-02T11:25:56.969Z,22.70
2018-05-02T11:28:26.326Z,22.60
2018-05-02T11:30:55.522Z,22.60
2018-05-02T11:33:24.804Z,22.60
2018-05-02T11:35:54.098Z,22.90
2018-05-02T11:38:24.131Z,22.70
2018-05-02T11:40:53.401Z,22.80
2018-05-02T11:43:23.436Z,22.10
2018-05-02T11:45:52.748Z,22.10
2018-05-02T11:48:22.010Z,21.60
2018-05-02T11:50:52.060Z,20.90
2018-05-02T11:53:21.313Z,20.90
2018-05-02T11:55:50.581Z,20.90
2018-05-02T11:58:19.863Z,20.70
2018-05-02T12:00:49.152Z,20.90
2018-05-02T12:03:19.196Z,21.80
2018-05-02T12:05:48.465Z,21.80
2018-05-02T12:08:18.489Z,22.10
2018-05-02T12:10:47.794Z,22.10
2018-05-02T12:13:17.805Z,22.20
2018-05-02T12:15:47.065Z,22.20
2018-05-02T12:18:16.392Z,22.00
2018-05-02T12:20:46.426Z,21.70
2018-05-02T12:23:15.711Z,21.70
2018-05-02T12:25:46.044Z,21.70
2018-05-02T12:28:16.082Z,22.00
2018-05-02T12:30:45.356Z,22.00
2018-05-02T12:33:15.394Z,21.40
2018-05-02T12:35:44.680Z,21.30
2018-05-02T12:38:14.081Z,21.20
2018-05-02T12:40:44.131Z,21.40
2018-05-02T12:43:13.401Z,21.40
2018-05-02T12:45:43.421Z,21.50
2018-05-02T12:48:12.693Z,21.50
2018-05-02T12:50:42.750Z,21.60
2018-05-02T12:53:12.022Z,21.60
2018-05-02T12:55:41.337Z,21.70
2018-05-02T12:58:11.335Z,21.60
2018-05-02T13:00:41.375Z,21.30
2018-05-02T13:03:10.667Z,21.30
2018-05-02T13:05:40.684Z,21.30
2018-05-02T13:08:10.777Z,21.60
2018-05-02T13:10:39.998Z,21.60
2018-05-02T13:13:10.024Z,21.90
2018-05-02T13:15:40.141Z,21.60
2018-05-02T13:18:09.361Z,21.60
2018-05-02T13:20:38.846Z,21.60
2018-05-02T13:23:09.584Z,21.90
2018-05-02T13:25:38.855Z,21.90
2018-05-02T13:28:09.691Z,21.90
2018-05-02T13:30:38.961Z,21.90
2018-05-02T13:33:08.304Z,21.60
2018-05-02T13:35:38.352Z,21.20
2018-05-02T13:38:07.610Z,21.20
2018-05-02T13:40:36.904Z,21.10
2018-05-02T13:43:06.174Z,20.80
2018-05-02T13:45:35.457Z,20.90
2018-05-02T13:48:05.475Z,21.20
2018-05-02T13:50:34.749Z,21.30
2018-05-02T13:53:04.782Z,20.90
2018-05-02T13:55:34.135Z,20.90
2018-05-02T13:58:04.105Z,20.70
2018-05-02T14:00:33.384Z,20.70
2018-05-02T14:03:02.686Z,20.60
2018-05-02T14:05:32.005Z,20.70
2018-05-02T14:08:02.745Z,20.60
2018-05-02T14:10:32.828Z,20.30
2018-05-02T14:13:02.857Z,20.10
2018-05-02T14:15:32.134Z,20.00
2018-05-02T14:18:04.906Z,20.30
2018-05-02T14:20:34.178Z,20.30
2018-05-02T14:23:04.315Z,20.50
2018-05-02T14:25:38.071Z,20.80
2018-05-02T14:28:08.109Z,21.00
2018-05-02T14:30:37.379Z,21.00
2018-05-02T14:33:06.706Z,20.80
2018-05-02T14:35:35.972Z,20.80
2018-05-02T14:38:06.110Z,21.00
2018-05-02T14:40:36.922Z,21.00
2018-05-02T14:43:06.993Z,20.90
2018-05-02T14:45:38.205Z,20.90
2018-05-02T14:48:07.520Z,21.00
2018-05-02T14:50:36.781Z,20.80
2018-05-02T14:53:06.850Z,20.70
2018-05-02T14:55:36.148Z,20.70
2018-05-02T14:58:07.086Z,20.80
2018-05-02T15:00:36.918Z,20.70
2018-05-02T15:03:06.204Z,20.60
2018-05-02T15:05:35.471Z,20.60
2018-05-02T15:08:05.517Z,20.80
2018-05-02T15:10:34.782Z,20.80
2018-05-02T15:13:04.808Z,20.80
2018-05-02T15:15:34.129Z,20.80
2018-05-02T15:18:04.150Z,20.70
2018-05-02T15:20:34.072Z,20.70
2018-05-02T15:23:03.338Z,20.60
2018-05-02T15:25:32.660Z,20.60
2018-05-02T15:28:01.937Z,20.40
2018-05-02T15:30:31.971Z,19.80
2018-05-02T15:33:01.302Z,19.80
2018-05-02T15:35:30.566Z,19.80
2018-05-02T15:38:00.307Z,19.80
2018-05-02T15:40:29.687Z,19.60
2018-05-02T15:42:58.963Z,19.70
2018-05-02T15:45:29.820Z,19.90
2018-05-02T15:47:59.591Z,19.80
2018-05-02T15:50:28.865Z,19.80
2018-05-02T15:52:58.204Z,19.90
2018-05-02T15:55:27.454Z,19.90
2018-05-02T15:57:58.893Z,19.90
2018-05-02T16:00:28.162Z,19.50
2018-05-02T16:02:59.255Z,19.30
2018-05-02T16:05:28.536Z,19.30
2018-05-02T16:07:57.848Z,19.30
2018-05-02T16:10:27.139Z,19.40
2018-05-02T16:12:56.394Z,19.40
2018-05-02T16:15:26.455Z,19.50
2018-05-02T16:17:55.715Z,19.50
2018-05-02T16:20:25.815Z,19.50
2018-05-02T16:22:55.101Z,19.50
2018-05-02T16:25:24.389Z,19.50
2018-05-02T16:27:53.733Z,19.50
2018-05-02T16:30:23.038Z,19.50
2018-05-02T16:32:53.097Z,19.50
2018-05-02T16:35:22.784Z,19.50
2018-05-02T16:37:52.906Z,19.40
2018-05-02T16:40:22.241Z,19.40
2018-05-02T16:42:52.204Z,19.20
2018-05-02T16:45:23.220Z,18.90
2018-05-02T16:47:53.060Z,18.90
2018-05-02T16:50:23.126Z,18.50
2018-05-02T16:52:52.485Z,18.50
2018-05-02T16:55:22.571Z,18.00
2018-05-02T16:57:51.839Z,18.00
2018-05-02T17:00:21.086Z,17.70
2018-05-02T17:02:50.393Z,17.40
2018-05-02T17:05:20.413Z,17.20
2018-05-02T17:07:50.473Z,17.10
2018-05-02T17:10:19.811Z,17.10
2018-05-02T17:12:49.234Z,17.10
2018-05-02T17:15:19.301Z,16.90
2018-05-02T17:17:48.601Z,16.80
2018-05-02T17:20:17.925Z,16.60
2018-05-02T17:22:47.186Z,16.30
2018-05-02T17:25:16.482Z,16.20
2018-05-02T17:27:46.617Z,15.90
2018-05-02T17:30:16.082Z,15.90
2018-05-02T17:32:46.392Z,15.70
2018-05-02T17:35:15.701Z,15.60
2018-05-02T17:37:45.047Z,15.60
2018-05-02T17:40:14.332Z,15.60
2018-05-02T17:42:43.687Z,15.50
2018-05-02T17:45:13.054Z,15.30
2018-05-02T17:47:42.322Z,15.10
2018-05-02T17:50:12.403Z,14.70
2018-05-02T17:52:41.742Z,14.70
2018-05-02T17:55:11.903Z,14.50
2018-05-02T17:57:41.323Z,14.50
2018-05-02T18:00:10.603Z,14.40
2018-05-02T18:02:40.662Z,14.40
2018-05-02T18:05:09.953Z,14.40
2018-05-02T18:07:39.306Z,14.40
2018-05-02T18:10:11.290Z,14.40
2018-05-02T18:12:40.658Z,14.30
2018-05-02T18:15:09.995Z,14.20
2018-05-02T18:17:43.482Z,14.20
2018-05-02T18:20:12.760Z,14.10
2018-05-02T18:22:42.041Z,14.00
2018-05-02T18:25:12.112Z,13.90
2018-05-02T18:27:41.385Z,13.90
2018-05-02T18:30:10.742Z,13.90
2018-05-02T18:32:41.455Z,13.50
2018-05-02T18:35:10.854Z,13.50
2018-05-02T18:37:40.118Z,13.40
2018-05-02T18:40:11.245Z,13.30
2018-05-02T18:42:41.359Z,13.20
2018-05-02T18:45:11.049Z,13.20
2018-05-02T18:47:40.641Z,13.20
2018-05-02T18:50:10.743Z,13.00
2018-05-02T18:52:40.017Z,13.00
2018-05-02T18:55:09.352Z,12.90
2018-05-02T18:57:38.608Z,13.00
2018-05-02T19:00:07.894Z,13.00
2018-05-02T19:02:37.982Z,12.90
2018-05-02T19:05:07.310Z,12.90
2018-05-02T19:07:37.382Z,12.70
2018-05-02T19:10:07.040Z,12.70
2018-05-02T19:12:37.073Z,12.60
2018-05-02T19:15:09.015Z,12.40
2018-05-02T19:17:44.608Z,12.30
2018-05-02T19:20:19.425Z,12.20
2018-05-02T19:22:48.746Z,12.30
2018-05-02T19:25:23.661Z,12.20
2018-05-02T19:27:52.973Z,12.20
2018-05-02T19:30:22.283Z,12.20
2018-05-02T19:32:57.132Z,12.30
2018-05-02T19:35:26.491Z,12.30
2018-05-02T19:37:55.679Z,12.30
2018-05-02T19:40:30.627Z,12.30
2018-05-02T19:43:05.583Z,12.30
2018-05-02T19:45:34.878Z,12.30
2018-05-02T19:48:04.206Z,12.20
2018-05-02T19:50:33.529Z,12.20
2018-05-02T19:53:04.179Z,12.20
2018-05-02T19:55:33.445Z,12.20
2018-05-02T19:58:02.749Z,12.20
2018-05-02T20:00:38.481Z,12.10
2018-05-02T20:03:07.712Z,12.10
2018-05-02T20:05:37.089Z,12.10
2018-05-02T20:08:11.877Z,12.00
2018-05-02T20:10:47.065Z,12.00
2018-05-02T20:18:09.980Z,11.80
2018-05-02T20:20:39.905Z,11.70
2018-05-02T20:23:09.224Z,11.60
2018-05-02T20:25:38.631Z,11.50
2018-05-02T20:28:07.930Z,11.50
2018-05-02T20:30:37.333Z,11.40
2018-05-02T20:33:06.644Z,11.40
2018-05-02T20:35:35.902Z,11.30
2018-05-02T20:38:05.232Z,11.30
2018-05-02T20:40:36.129Z,11.30
2018-05-02T20:43:05.517Z,11.30
2018-05-02T20:45:35.114Z,11.30
2018-05-02T20:48:04.397Z,11.30
2018-05-02T20:50:34.700Z,11.30
2018-05-02T20:53:03.954Z,11.20
2018-05-02T20:55:34.078Z,11.20
2018-05-02T20:58:03.375Z,11.20
2018-05-02T21:00:33.709Z,11.20
2018-05-02T21:03:03.337Z,11.20
2018-05-02T21:05:32.789Z,11.20
2018-05-02T21:08:02.767Z,11.20
2018-05-02T21:10:32.047Z,11.20
2018-05-02T21:13:02.139Z,11.10
2018-05-02T21:15:31.423Z,11.10
2018-05-02T21:18:00.767Z,11.10
2018-05-02T21:20:30.082Z,11.10
2018-05-02T21:22:59.353Z,11.10
2018-05-02T21:25:28.833Z,11.10
2018-05-02T21:27:58.125Z,11.10
2018-05-02T21:30:27.396Z,11.00
2018-05-02T21:32:56.725Z,11.00
2018-05-02T21:35:26.058Z,11.10
2018-05-02T21:37:56.092Z,11.00
2018-05-02T21:40:26.114Z,11.00
2018-05-02T21:42:55.407Z,10.90
2018-05-02T21:45:25.430Z,10.90
2018-05-02T21:47:55.500Z,10.90
2018-05-02T21:50:24.748Z,10.80
2018-05-02T21:52:54.036Z,10.80
2018-05-02T21:55:24.296Z,10.80
2018-05-02T21:57:53.597Z,10.80
2018-05-02T22:00:22.875Z,10.80
2018-05-02T22:02:52.917Z,10.70
2018-05-02T22:05:22.260Z,10.60
2018-05-02T22:07:52.211Z,10.60
2018-05-02T22:10:21.477Z,10.60
2018-05-02T22:12:50.761Z,10.60
2018-05-02T22:15:20.020Z,10.60
2018-05-02T22:17:49.340Z,10.60
2018-05-02T22:20:18.607Z,10.60
2018-05-02T22:22:47.905Z,10.50
2018-05-02T22:25:17.176Z,10.50
2018-05-02T22:27:47.240Z,10.50
2018-05-02T22:30:17.234Z,10.50
2018-05-02T22:32:47.303Z,10.50
2018-05-02T22:35:16.729Z,10.40
2018-05-02T22:37:45.984Z,10.50
2018-05-02T22:40:15.305Z,10.40
2018-05-02T22:42:44.620Z,10.40
2018-05-02T22:45:13.862Z,10.30
2018-05-02T22:47:43.161Z,10.30
2018-05-02T22:50:12.428Z,10.10
2018-05-02T22:52:41.727Z,10.10
2018-05-02T22:55:10.976Z,10.20
2018-05-02T22:57:40.255Z,10.20
2018-05-02T23:00:10.376Z,10.20
2018-05-02T23:02:40.140Z,10.10
2018-05-02T23:05:10.117Z,10.10
2018-05-02T23:07:39.369Z,10.10
2018-05-02T23:10:08.664Z,10.10
2018-05-02T23:12:37.933Z,10.10
2018-05-02T23:15:07.213Z,10.10
2018-05-02T23:17:36.488Z,10.10
2018-05-02T23:20:06.537Z,10.00
2018-05-02T23:22:35.828Z,10.00
2018-05-02T23:25:05.146Z,10.10
2018-05-02T23:27:34.590Z,10.00
2018-05-02T23:30:03.850Z,10.00
2018-05-02T23:32:33.152Z,10.00
2018-05-02T23:35:02.479Z,10.00
2018-05-02T23:37:31.780Z,9.90
2018-05-02T23:40:01.034Z,9.80
2018-05-02T23:42:30.287Z,9.70
2018-05-02T23:44:59.577Z,9.70
2018-05-02T23:47:28.995Z,9.60
2018-05-02T23:49:58.284Z,9.60
2018-05-02T23:52:27.609Z,9.60
2018-05-02T23:54:56.851Z,9.60
2018-05-02T23:57:26.217Z,9.60
2018-05-02T23:59:56.272Z,9.70
