createdAt,value
2023-04-29T00:01:27.195Z,153.04
2023-04-29T00:04:37.966Z,143.76
2023-04-29T00:07:43.968Z,146.44
2023-04-29T00:10:50.932Z,156.29
2023-04-29T00:13:57.092Z,156.97
2023-04-29T00:17:05.157Z,168.17
2023-04-29T00:20:15.808Z,178.97
2023-04-29T00:23:22.634Z,188.61
2023-04-29T00:26:36.735Z,188.82
2023-04-29T00:29:43.524Z,193.36
2023-04-29T00:32:49.967Z,197.81
2023-04-29T00:35:59.542Z,189.04
2023-04-29T00:39:15.265Z,183.13
2023-04-29T00:42:22.799Z,182.14
2023-04-29T00:45:28.889Z,179.90
2023-04-29T00:48:40.318Z,186.48
2023-04-29T00:51:49.203Z,193.18
2023-04-29T00:55:00.254Z,198.17
2023-04-29T00:58:10.327Z,206.61
2023-04-29T01:01:17.506Z,202.59
2023-04-29T01:04:23.909Z,202.68
2023-04-29T01:07:45.770Z,203.25
2023-04-29T01:11:04.041Z,198.36
2023-04-29T01:14:11.161Z,194.97
2023-04-29T01:17:26.394Z,192.47
2023-04-29T01:20:42.283Z,192.36
2023-04-29T01:23:56.533Z,193.75
2023-04-29T01:27:20.625Z,197.76
2023-04-29T01:30:45.364Z,197.11
2023-04-29T01:34:17.752Z,196.96
2023-04-29T01:37:48.168Z,198.09
2023-04-29T01:41:18.344Z,197.53
2023-04-29T01:44:35.280Z,188.73
2023-04-29T01:47:43.426Z,191.83
2023-04-29T01:50:50.891Z,203.80
2023-04-29T01:53:58.091Z,199.84
2023-04-29T01:57:07.892Z,199.02
2023-04-29T02:00:34.703Z,203.30
2023-04-29T02:03:42.191Z,201.28
2023-04-29T02:06:50.132Z,204.44
2023-04-29T02:09:58.638Z,213.58
2023-04-29T02:13:07.839Z,212.55
2023-04-29T02:16:17.777Z,209.18
2023-04-29T02:19:33.010Z,209.46
2023-04-29T02:22:43.080Z,210.41
2023-04-29T02:25:50.487Z,208.50
2023-04-29T02:29:00.355Z,216.09
2023-04-29T02:32:06.788Z,223.02
2023-04-29T02:35:17.072Z,222.06
2023-04-29T02:38:22.993Z,218.10
2023-04-29T02:41:29.828Z,223.36
2023-04-29T02:44:38.400Z,213.99
2023-04-29T02:47:45.297Z,205.13
2023-04-29T02:50:51.372Z,206.01
2023-04-29T02:53:58.920Z,203.72
2023-04-29T02:57:06.627Z,206.73
2023-04-29T03:00:22.268Z,208.81
2023-04-29T03:03:28.390Z,208.75
2023-04-29T03:06:35.409Z,210.00
2023-04-29T03:09:41.492Z,210.78
2023-04-29T03:12:48.725Z,208.57
2023-04-29T03:15:58.962Z,210.82
2023-04-29T03:19:05.703Z,203.16
2023-04-29T03:22:12.306Z,202.03
2023-04-29T03:25:28.263Z,207.83
2023-04-29T03:28:48.700Z,202.11
2023-04-29T03:31:58.745Z,213.57
2023-04-29T03:35:14.140Z,215.09
2023-04-29T03:38:42.515Z,211.81
2023-04-29T03:41:50.216Z,214.05
2023-04-29T03:44:57.240Z,217.40
2023-04-29T03:48:19.320Z,217.08
2023-04-29T03:51:28.675Z,227.85
2023-04-29T03:54:45.986Z,225.78
2023-04-29T03:57:53.542Z,227.15
2023-04-29T04:00:59.750Z,227.00
2023-04-29T04:04:16.589Z,223.49
2023-04-29T04:07:25.830Z,225.59
2023-04-29T04:10:56.017Z,231.62
2023-04-29T04:14:21.856Z,230.13
2023-04-29T04:17:28.882Z,231.65
2023-04-29T04:20:40.726Z,236.94
2023-04-29T04:23:47.636Z,239.06
2023-04-29T04:26:59.320Z,244.30
2023-04-29T04:30:15.426Z,236.38
2023-04-29T04:33:23.991Z,241.22
2023-04-29T04:36:33.921Z,263.48
2023-04-29T04:39:39.926Z,322.33
2023-04-29T04:42:48.699Z,265.60
2023-04-29T04:45:55.124Z,245.90
2023-04-29T04:49:02.055Z,259.22
2023-04-29T04:52:16.291Z,279.96
2023-04-29T04:55:29.165Z,280.41
2023-04-29T04:58:39.488Z,262.31
2023-04-29T05:01:46.494Z,266.19
2023-04-29T05:04:53.297Z,260.01
2023-04-29T05:08:04.298Z,274.62
2023-04-29T05:11:21.277Z,274.96
2023-04-29T05:14:46.026Z,265.35
2023-04-29T05:17:53.084Z,271.10
2023-04-29T05:21:01.735Z,279.26
2023-04-29T05:24:10.522Z,266.94
2023-04-29T05:27:18.064Z,247.36
2023-04-29T05:30:25.685Z,248.69
2023-04-29T05:33:33.341Z,255.95
2023-04-29T05:36:40.764Z,249.27
2023-04-29T05:39:50.355Z,252.32
2023-04-29T05:43:03.268Z,263.83
2023-04-29T05:46:12.552Z,263.00
2023-04-29T05:49:18.771Z,262.58
2023-04-29T05:52:26.445Z,263.43
2023-04-29T05:55:38.389Z,256.44
2023-04-29T05:58:46.069Z,257.61
2023-04-29T06:01:58.635Z,253.00
2023-04-29T06:05:07.408Z,252.65
2023-04-29T06:08:21.822Z,243.72
2023-04-29T06:11:41.774Z,248.08
2023-04-29T06:14:47.697Z,249.78
2023-04-29T06:17:56.599Z,249.57
2023-04-29T06:21:02.665Z,247.07
2023-04-29T06:24:09.993Z,254.06
2023-04-29T06:27:18.974Z,242.08
2023-04-29T06:30:25.896Z,242.14
2023-04-29T06:33:34.008Z,232.76
2023-04-29T06:36:41.865Z,220.63
2023-04-29T06:40:18.660Z,221.48
2023-04-29T06:43:54.387Z,200.03
2023-04-29T06:47:26.636Z,188.75
2023-04-29T06:51:01.818Z,178.27
2023-04-29T06:54:08.237Z,174.14
2023-04-29T06:57:15.175Z,172.87
2023-04-29T07:00:32.675Z,168.20
2023-04-29T07:03:42.718Z,162.70
2023-04-29T07:06:48.825Z,173.52
2023-04-29T07:09:58.049Z,180.80
2023-04-29T07:13:04.573Z,183.57
2023-04-29T07:16:28.434Z,178.18
2023-04-29T07:19:34.899Z,174.25
2023-04-29T07:22:41.598Z,185.69
2023-04-29T07:25:47.658Z,211.26
2023-04-29T07:29:03.517Z,183.21
2023-04-29T07:32:12.251Z,173.43
2023-04-29T07:35:19.654Z,169.17
2023-04-29T07:38:27.279Z,167.07
2023-04-29T07:41:34.194Z,173.31
2023-04-29T07:44:40.262Z,174.37
2023-04-29T07:47:56.291Z,170.02
2023-04-29T07:51:02.406Z,152.94
2023-04-29T07:54:09.336Z,144.83
2023-04-29T07:57:15.706Z,146.98
2023-04-29T08:00:25.918Z,147.39
2023-04-29T08:03:34.837Z,147.49
2023-04-29T08:06:43.028Z,152.44
2023-04-29T08:09:51.039Z,155.65
2023-04-29T08:12:58.026Z,150.64
2023-04-29T08:16:04.052Z,148.23
2023-04-29T08:19:13.615Z,141.70
2023-04-29T08:22:19.848Z,141.98
2023-04-29T08:25:27.361Z,134.05
2023-04-29T08:28:33.491Z,128.45
2023-04-29T08:31:40.423Z,123.83
2023-04-29T08:34:49.153Z,117.10
2023-04-29T08:38:05.435Z,121.55
2023-04-29T08:41:19.264Z,118.96
2023-04-29T08:44:26.841Z,115.21
2023-04-29T08:47:42.161Z,116.17
2023-04-29T08:50:51.533Z,105.39
2023-04-29T08:53:59.243Z,102.31
2023-04-29T08:57:08.741Z,104.13
2023-04-29T09:00:28.997Z,101.17
2023-04-29T09:03:50.622Z,107.89
2023-04-29T09:07:01.412Z,116.19
2023-04-29T09:10:28.403Z,107.75
2023-04-29T09:13:36.353Z,109.89
2023-04-29T09:16:43.128Z,107.25
2023-04-29T09:19:49.138Z,110.92
2023-04-29T09:23:01.716Z,100.31
2023-04-29T09:26:11.292Z,97.19
2023-04-29T09:29:18.730Z,100.57
2023-04-29T09:32:24.934Z,94.39
2023-04-29T09:35:32.237Z,93.46
2023-04-29T09:38:58.488Z,90.42
2023-04-29T09:42:06.356Z,94.81
2023-04-29T09:45:13.555Z,95.85
2023-04-29T09:48:40.672Z,100.24
2023-04-29T09:51:57.120Z,109.28
2023-04-29T09:55:24.423Z,110.46
2023-04-29T09:58:40.572Z,100.39
2023-04-29T10:01:47.682Z,94.73
2023-04-29T10:05:00.482Z,101.84
2023-04-29T10:08:28.375Z,103.38
2023-04-29T10:11:38.259Z,103.20
2023-04-29T10:14:55.613Z,101.93
2023-04-29T10:18:17.572Z,107.58
2023-04-29T10:21:32.637Z,99.28
2023-04-29T10:24:42.121Z,101.60
2023-04-29T10:27:53.945Z,104.76
2023-04-29T10:31:04.590Z,107.45
2023-04-29T10:34:11.569Z,109.35
2023-04-29T10:37:19.408Z,116.83
2023-04-29T10:40:39.993Z,123.18
2023-04-29T10:43:49.367Z,123.58
2023-04-29T10:47:23.126Z,119.78
2023-04-29T10:50:32.332Z,120.00
2023-04-29T10:53:39.871Z,117.54
2023-04-29T10:56:51.417Z,111.47
2023-04-29T11:00:00.907Z,113.48
2023-04-29T11:03:56.111Z,121.82
2023-04-29T11:07:10.455Z,118.80
2023-04-29T11:10:21.796Z,116.36
2023-04-29T11:13:44.004Z,111.01
2023-04-29T11:17:01.422Z,123.35
2023-04-29T11:20:18.838Z,122.63
2023-04-29T11:23:28.657Z,114.51
2023-04-29T11:26:37.328Z,115.48
2023-04-29T11:29:43.994Z,112.29
2023-04-29T11:32:53.565Z,113.89
2023-04-29T11:36:00.158Z,124.18
2023-04-29T11:39:08.497Z,113.18
2023-04-29T11:42:14.518Z,113.96
2023-04-29T11:45:22.854Z,127.11
2023-04-29T11:48:33.777Z,146.46
2023-04-29T11:51:41.081Z,143.37
2023-04-29T11:54:47.330Z,118.19
2023-04-29T11:57:58.135Z,130.91
2023-04-29T12:01:05.903Z,116.69
2023-04-29T12:04:15.826Z,132.69
2023-04-29T12:07:22.806Z,104.12
2023-04-29T12:10:32.125Z,99.29
2023-04-29T12:13:45.446Z,93.08
2023-04-29T12:16:54.496Z,99.34
2023-04-29T12:20:10.684Z,108.72
2023-04-29T12:23:26.961Z,101.14
2023-04-29T12:26:34.654Z,79.95
2023-04-29T12:29:43.539Z,75.39
2023-04-29T12:32:49.588Z,54.64
2023-04-29T12:36:02.381Z,66.31
2023-04-29T12:39:12.963Z,74.67
2023-04-29T12:42:20.374Z,67.31
2023-04-29T12:45:33.328Z,65.88
2023-04-29T12:48:42.009Z,79.87
2023-04-29T12:51:51.114Z,91.34
2023-04-29T12:54:58.119Z,97.47
2023-04-29T12:58:09.718Z,92.21
2023-04-29T13:01:24.755Z,88.23
2023-04-29T13:04:38.567Z,94.61
2023-04-29T13:07:49.318Z,99.83
2023-04-29T13:10:56.566Z,104.23
2023-04-29T13:14:09.515Z,133.81
2023-04-29T13:17:19.170Z,119.28
2023-04-29T13:20:25.984Z,109.20
2023-04-29T13:23:41.410Z,83.17
2023-04-29T13:26:50.284Z,78.91
2023-04-29T13:29:58.479Z,76.33
2023-04-29T13:33:12.390Z,69.31
2023-04-29T13:36:19.293Z,60.66
2023-04-29T13:39:28.714Z,56.77
2023-04-29T13:42:39.213Z,51.19
2023-04-29T13:45:57.153Z,50.24
2023-04-29T13:49:31.210Z,56.28
2023-04-29T13:56:34.635Z,75.56
2023-04-29T14:05:29.388Z,73.33
2023-04-29T14:08:35.635Z,74.47
2023-04-29T14:11:44.943Z,71.68
2023-04-29T14:14:51.012Z,73.34
2023-04-29T14:17:58.466Z,73.30
2023-04-29T14:21:04.463Z,66.66
2023-04-29T14:24:11.281Z,69.47
2023-04-29T14:27:26.554Z,73.26
2023-04-29T14:30:33.977Z,76.50
2023-04-29T14:33:40.066Z,82.82
2023-04-29T14:36:59.458Z,78.36
2023-04-29T14:40:06.692Z,73.45
2023-04-29T14:43:31.622Z,79.77
2023-04-29T14:46:38.112Z,81.66
2023-04-29T14:49:44.981Z,81.02
2023-04-29T14:52:51.124Z,74.41
2023-04-29T14:55:58.072Z,66.72
2023-04-29T14:59:08.961Z,73.29
2023-04-29T15:02:15.757Z,84.61
2023-04-29T15:05:21.734Z,99.64
2023-04-29T15:08:28.582Z,86.35
2023-04-29T15:11:41.842Z,86.64
2023-04-29T15:14:53.203Z,83.98
2023-04-29T15:17:59.616Z,89.67
2023-04-29T15:21:06.706Z,92.39
2023-04-29T15:24:13.499Z,81.34
2023-04-29T15:27:23.901Z,70.90
2023-04-29T15:30:35.966Z,84.59
2023-04-29T15:33:43.786Z,79.42
2023-04-29T15:36:56.718Z,83.47
2023-04-29T15:40:15.828Z,85.29
2023-04-29T15:43:23.399Z,89.90
2023-04-29T15:46:34.196Z,95.64
2023-04-29T15:49:40.218Z,92.00
2023-04-29T15:52:47.051Z,97.90
2023-04-29T15:55:53.171Z,87.95
2023-04-29T15:59:00.013Z,84.29
2023-04-29T16:02:21.854Z,100.63
2023-04-29T16:05:31.930Z,81.13
2023-04-29T16:08:37.976Z,79.80
2023-04-29T16:11:52.623Z,73.15
2023-04-29T16:15:00.635Z,67.83
2023-04-29T16:18:10.172Z,64.86
2023-04-29T16:21:16.235Z,55.72
2023-04-29T16:24:23.333Z,53.18
2023-04-29T16:27:31.009Z,51.48
2023-04-29T16:30:38.979Z,51.37
2023-04-29T16:33:49.649Z,63.33
2023-04-29T16:36:57.232Z,55.48
2023-04-29T16:40:06.154Z,56.95
2023-04-29T16:43:14.684Z,56.83
2023-04-29T16:46:21.029Z,63.77
2023-04-29T16:49:30.498Z,68.51
2023-04-29T16:52:36.532Z,67.79
2023-04-29T16:55:43.293Z,66.69
2023-04-29T16:58:49.275Z,69.70
2023-04-29T17:01:58.074Z,72.63
2023-04-29T17:05:07.557Z,72.09
2023-04-29T17:08:15.030Z,74.75
2023-04-29T17:11:21.096Z,79.13
2023-04-29T17:14:28.093Z,85.36
2023-04-29T17:17:34.987Z,91.19
2023-04-29T17:20:44.945Z,102.69
2023-04-29T17:23:51.501Z,115.03
2023-04-29T17:26:59.816Z,123.06
2023-04-29T17:30:11.268Z,136.29
2023-04-29T17:33:18.063Z,160.57
2023-04-29T17:36:27.202Z,175.64
2023-04-29T17:39:36.502Z,191.59
2023-04-29T17:42:42.375Z,191.76
2023-04-29T17:45:49.196Z,206.33
2023-04-29T17:48:55.155Z,187.14
2023-04-29T17:52:05.072Z,188.65
2023-04-29T17:55:12.512Z,199.33
2023-04-29T17:58:19.315Z,186.39
2023-04-29T18:01:25.398Z,178.29
2023-04-29T18:04:32.326Z,175.78
2023-04-29T18:07:46.837Z,171.54
2023-04-29T18:10:53.596Z,153.13
2023-04-29T18:13:59.533Z,158.20
2023-04-29T18:17:06.340Z,161.74
2023-04-29T18:20:16.070Z,168.81
2023-04-29T18:23:25.662Z,160.68
2023-04-29T18:26:31.744Z,179.43
2023-04-29T18:29:38.581Z,189.67
2023-04-29T18:32:44.692Z,213.21
2023-04-29T18:35:52.665Z,215.42
2023-04-29T18:39:01.175Z,224.12
2023-04-29T18:42:08.893Z,210.03
2023-04-29T18:45:15.348Z,209.77
2023-04-29T18:48:22.328Z,193.20
2023-04-29T18:51:28.396Z,199.69
2023-04-29T18:54:38.461Z,190.95
2023-04-29T18:57:44.610Z,194.74
2023-04-29T19:00:53.397Z,193.78
2023-04-29T19:03:59.954Z,178.46
2023-04-29T19:07:09.629Z,176.39
2023-04-29T19:10:18.395Z,168.40
2023-04-29T19:13:25.118Z,155.78
2023-04-29T19:16:31.178Z,160.85
2023-04-29T19:19:37.953Z,162.00
2023-04-29T19:22:44.027Z,163.63
2023-04-29T19:25:53.346Z,164.65
2023-04-29T19:29:00.147Z,162.68
2023-04-29T19:32:07.248Z,152.37
2023-04-29T19:35:14.050Z,149.77
2023-04-29T19:38:21.308Z,142.20
2023-04-29T19:41:30.219Z,140.39
2023-04-29T19:44:37.050Z,133.97
2023-04-29T19:47:43.391Z,127.55
2023-04-29T19:50:51.143Z,130.11
2023-04-29T19:54:00.332Z,129.28
2023-04-29T19:57:11.767Z,141.29
2023-04-29T20:00:18.467Z,141.25
2023-04-29T20:03:28.882Z,147.68
2023-04-29T20:06:37.911Z,144.72
2023-04-29T20:09:45.922Z,146.45
2023-04-29T20:12:54.725Z,142.81
2023-04-29T20:16:01.746Z,159.68
2023-04-29T20:19:07.713Z,148.73
2023-04-29T20:22:17.892Z,135.68
2023-04-29T20:25:42.919Z,139.83
2023-04-29T20:28:52.416Z,121.71
2023-04-29T20:31:58.450Z,118.05
2023-04-29T20:35:06.723Z,116.73
2023-04-29T20:38:12.785Z,112.83
2023-04-29T20:41:19.597Z,100.07
2023-04-29T20:44:33.735Z,106.86
2023-04-29T20:47:40.770Z,106.40
2023-04-29T20:50:52.926Z,109.30
2023-04-29T20:53:59.706Z,117.34
2023-04-29T20:57:12.639Z,124.72
2023-04-29T21:00:25.426Z,133.37
2023-04-29T21:03:31.431Z,131.04
2023-04-29T21:06:38.458Z,132.69
2023-04-29T21:09:44.744Z,132.56
2023-04-29T21:13:13.852Z,133.20
2023-04-29T21:16:23.170Z,130.60
2023-04-29T21:19:35.830Z,176.47
2023-04-29T21:22:46.782Z,123.11
2023-04-29T21:25:53.743Z,119.19
2023-04-29T21:29:00.213Z,121.47
2023-04-29T21:32:38.374Z,127.25
2023-04-29T21:35:48.973Z,131.91
2023-04-29T21:38:57.069Z,132.69
2023-04-29T21:42:04.309Z,133.46
2023-04-29T21:45:12.469Z,135.40
2023-04-29T21:48:31.732Z,140.77
2023-04-29T21:51:40.864Z,145.88
2023-04-29T21:54:47.945Z,145.55
2023-04-29T21:57:54.781Z,140.72
2023-04-29T22:01:33.744Z,137.32
2023-04-29T22:04:45.782Z,135.44
2023-04-29T22:07:51.678Z,136.29
2023-04-29T22:10:58.478Z,132.23
2023-04-29T22:14:04.791Z,128.57
2023-04-29T22:17:11.712Z,118.71
2023-04-29T22:20:20.319Z,120.12
2023-04-29T22:23:27.112Z,117.00
2023-04-29T22:26:33.151Z,116.23
2023-04-29T22:29:39.990Z,118.91
2023-04-29T22:32:45.923Z,119.54
2023-04-29T22:35:55.352Z,120.17
2023-04-29T22:39:01.763Z,118.43
2023-04-29T22:42:08.629Z,122.12
2023-04-29T22:45:16.101Z,124.97
2023-04-29T22:48:25.090Z,127.08
2023-04-29T22:51:35.291Z,131.44
2023-04-29T22:54:42.201Z,136.51
2023-04-29T22:57:48.341Z,141.52
2023-04-29T23:00:57.912Z,148.94
2023-04-29T23:04:04.117Z,148.30
2023-04-29T23:07:16.300Z,149.22
2023-04-29T23:10:22.472Z,154.49
2023-04-29T23:13:29.352Z,152.65
2023-04-29T23:16:35.516Z,150.03
2023-04-29T23:19:42.715Z,154.70
2023-04-29T23:22:51.290Z,154.69
2023-04-29T23:25:58.420Z,162.24
2023-04-29T23:29:04.554Z,157.78
2023-04-29T23:32:11.381Z,155.48
2023-04-29T23:35:17.359Z,148.89
2023-04-29T23:38:26.683Z,154.81
2023-04-29T23:41:32.783Z,154.37
2023-04-29T23:44:40.039Z,154.13
2023-04-29T23:47:46.104Z,151.06
2023-04-29T23:50:53.083Z,164.85
2023-04-29T23:54:01.548Z,166.10
2023-04-29T23:57:08.529Z,178.67
