createdAt,value
2023-04-28T00:00:07.678Z,16.52
2023-04-28T00:02:36.134Z,16.37
2023-04-28T00:05:06.882Z,16.74
2023-04-28T00:07:35.280Z,16.35
2023-04-28T00:10:03.690Z,16.30
2023-04-28T00:12:32.008Z,16.01
2023-04-28T00:15:00.318Z,16.17
2023-04-28T00:17:28.715Z,16.45
2023-04-28T00:19:57.635Z,16.50
2023-04-28T00:22:27.250Z,16.62
2023-04-28T00:24:55.514Z,16.31
2023-04-28T00:27:23.924Z,16.16
2023-04-28T00:29:53.072Z,16.22
2023-04-28T00:32:21.444Z,16.23
2023-04-28T00:34:49.757Z,16.18
2023-04-28T00:37:17.990Z,16.13
2023-04-28T00:39:47.926Z,16.44
2023-04-28T00:42:16.366Z,16.20
2023-04-28T00:44:44.636Z,16.17
2023-04-28T00:47:12.922Z,16.13
2023-04-28T00:49:41.295Z,16.12
2023-04-28T00:52:09.806Z,16.10
2023-04-28T00:54:38.792Z,16.27
2023-04-28T00:57:08.633Z,16.37
2023-04-28T00:59:36.985Z,16.02
2023-04-28T01:02:06.484Z,15.52
2023-04-28T01:04:34.945Z,15.90
2023-04-28T01:07:04.071Z,16.21
2023-04-28T01:09:32.333Z,16.22
2023-04-28T01:12:00.592Z,16.28
2023-04-28T01:14:30.256Z,16.79
2023-04-28T01:16:58.826Z,16.65
2023-04-28T01:19:27.988Z,16.69
2023-04-28T01:21:56.297Z,16.73
2023-04-28T01:24:26.131Z,16.91
2023-04-28T01:26:54.478Z,16.83
2023-04-28T01:29:22.745Z,16.66
2023-04-28T01:31:51.059Z,16.19
2023-04-28T01:34:19.849Z,16.41
2023-04-28T01:36:48.887Z,16.77
2023-04-28T01:39:17.449Z,16.64
2023-04-28T01:41:47.070Z,16.91
2023-04-28T01:44:15.534Z,16.87
2023-04-28T01:46:43.994Z,16.89
2023-04-28T01:49:12.277Z,16.92
2023-04-28T01:51:41.708Z,17.03
2023-04-28T01:54:10.073Z,17.09
2023-04-28T01:56:38.381Z,16.83
2023-04-28T01:59:08.176Z,16.76
2023-04-28T02:01:36.496Z,16.90
2023-04-28T02:04:04.837Z,16.94
2023-04-28T02:06:33.128Z,16.95
2023-04-28T02:09:01.485Z,16.99
2023-04-28T02:11:29.835Z,16.33
2023-04-28T02:13:58.076Z,16.76
2023-04-28T02:16:27.820Z,16.92
2023-04-28T02:18:56.500Z,16.88
2023-04-28T02:21:26.374Z,16.84
2023-04-28T02:23:54.698Z,16.94
2023-04-28T02:26:22.947Z,16.72
2023-04-28T02:28:51.373Z,16.82
2023-04-28T02:31:19.672Z,16.92
2023-04-28T02:33:49.320Z,17.08
2023-04-28T02:36:17.744Z,16.96
2023-04-28T02:38:46.367Z,16.94
2023-04-28T02:41:15.464Z,16.70
2023-04-28T02:43:43.783Z,16.90
2023-04-28T02:46:12.774Z,16.48
2023-04-28T02:48:41.651Z,16.68
2023-04-28T02:51:11.929Z,17.06
2023-04-28T02:53:40.184Z,16.85
2023-04-28T02:56:09.034Z,16.79
2023-04-28T02:58:37.311Z,16.59
2023-04-28T03:01:06.282Z,16.06
2023-04-28T03:03:34.802Z,15.56
2023-04-28T03:06:03.262Z,16.02
2023-04-28T03:08:33.201Z,16.56
2023-04-28T03:11:01.520Z,16.73
2023-04-28T03:13:30.519Z,16.92
2023-04-28T03:15:58.878Z,16.82
2023-04-28T03:18:27.183Z,16.80
2023-04-28T03:20:55.858Z,16.91
2023-04-28T03:23:24.182Z,16.96
2023-04-28T03:25:54.011Z,17.06
2023-04-28T03:28:22.294Z,17.03
2023-04-28T03:30:50.651Z,16.66
2023-04-28T03:33:18.960Z,16.20
2023-04-28T03:35:47.660Z,16.49
2023-04-28T03:38:16.454Z,16.73
2023-04-28T03:40:44.721Z,16.25
2023-04-28T03:43:14.581Z,16.72
2023-04-28T03:45:42.846Z,16.26
2023-04-28T03:48:11.375Z,16.43
2023-04-28T03:50:40.957Z,16.63
2023-04-28T03:53:15.496Z,16.81
2023-04-28T03:55:43.730Z,16.85
2023-04-28T03:58:12.052Z,16.65
2023-04-28T04:00:41.760Z,16.04
2023-04-28T04:03:10.378Z,16.34
2023-04-28T04:05:40.945Z,16.80
2023-04-28T04:08:09.391Z,17.02
2023-04-28T04:10:37.667Z,17.26
2023-04-28T04:13:05.925Z,16.91
2023-04-28T04:15:34.308Z,16.56
2023-04-28T04:18:03.977Z,17.08
2023-04-28T04:20:32.289Z,16.25
2023-04-28T04:23:01.573Z,16.23
2023-04-28T04:25:29.807Z,16.44
2023-04-28T04:27:58.156Z,17.16
2023-04-28T04:30:26.536Z,16.97
2023-04-28T04:32:54.879Z,16.67
2023-04-28T04:35:24.465Z,16.16
2023-04-28T04:37:52.759Z,16.16
2023-04-28T04:40:21.025Z,17.05
2023-04-28T04:42:49.233Z,17.18
2023-04-28T04:45:17.705Z,17.72
2023-04-28T04:47:46.154Z,16.79
2023-04-28T04:50:14.945Z,17.07
2023-04-28T04:52:44.554Z,17.07
2023-04-28T04:55:12.872Z,16.20
2023-04-28T04:57:41.204Z,16.31
2023-04-28T05:00:10.778Z,16.40
2023-04-28T05:02:39.275Z,16.69
2023-04-28T05:05:19.693Z,16.71
2023-04-28T05:07:50.768Z,17.49
2023-04-28T05:10:19.103Z,17.86
2023-04-28T05:12:49.211Z,18.07
2023-04-28T05:15:17.845Z,18.36
2023-04-28T05:17:46.333Z,18.67
2023-04-28T05:20:15.112Z,18.56
2023-04-28T05:22:43.329Z,18.40
2023-04-28T05:25:12.927Z,17.99
2023-04-28T05:27:41.252Z,18.38
2023-04-28T05:30:10.879Z,18.29
2023-04-28T05:32:39.830Z,18.52
2023-04-28T05:35:09.342Z,18.42
2023-04-28T05:37:38.216Z,18.79
2023-04-28T05:40:08.034Z,18.41
2023-04-28T05:42:37.721Z,18.74
2023-04-28T05:45:08.067Z,18.70
2023-04-28T05:47:36.761Z,18.61
2023-04-28T05:50:05.653Z,19.19
2023-04-28T05:52:34.039Z,19.35
2023-04-28T05:55:02.451Z,19.31
2023-04-28T05:57:33.977Z,19.32
2023-04-28T06:00:13.229Z,19.63
2023-04-28T06:02:41.687Z,19.55
2023-04-28T06:05:10.733Z,19.71
2023-04-28T06:07:39.100Z,18.73
2023-04-28T06:10:08.530Z,19.21
2023-04-28T06:12:36.790Z,18.69
2023-04-28T06:15:06.603Z,19.14
2023-04-28T06:17:36.387Z,19.15
2023-04-28T06:20:05.239Z,19.10
2023-04-28T06:22:33.481Z,19.13
2023-04-28T06:25:01.775Z,17.91
2023-04-28T06:27:32.769Z,17.92
2023-04-28T06:30:01.092Z,18.27
2023-04-28T06:32:29.474Z,17.68
2023-04-28T06:34:59.331Z,18.30
2023-04-28T06:37:27.892Z,18.35
2023-04-28T06:39:56.130Z,18.39
2023-04-28T06:42:26.026Z,17.26
2023-04-28T06:44:55.137Z,18.62
2023-04-28T06:47:23.430Z,18.83
2023-04-28T06:49:51.725Z,18.80
2023-04-28T06:52:27.126Z,19.38
2023-04-28T06:55:01.383Z,19.03
2023-04-28T06:57:29.756Z,19.83
2023-04-28T06:59:58.049Z,20.23
2023-04-28T07:02:26.555Z,20.52
2023-04-28T07:04:55.405Z,20.37
2023-04-28T07:07:25.014Z,20.29
2023-04-28T07:09:53.620Z,20.04
2023-04-28T07:12:22.248Z,20.25
2023-04-28T07:14:51.678Z,20.00
2023-04-28T07:17:20.040Z,19.99
2023-04-28T07:19:49.958Z,19.91
2023-04-28T07:22:18.602Z,20.26
2023-04-28T07:24:48.255Z,20.33
2023-04-28T07:27:17.225Z,20.60
2023-04-28T07:29:45.570Z,20.74
2023-04-28T07:32:14.009Z,20.64
2023-04-28T07:34:42.399Z,20.78
2023-04-28T07:37:11.965Z,20.93
2023-04-28T07:39:41.708Z,20.56
2023-04-28T07:42:11.546Z,20.53
2023-04-28T07:44:39.826Z,19.90
2023-04-28T07:47:08.107Z,19.91
2023-04-28T07:49:36.562Z,19.68
2023-04-28T07:52:04.997Z,19.60
2023-04-28T07:54:35.123Z,20.03
2023-04-28T07:57:06.372Z,20.32
2023-04-28T07:59:36.272Z,20.59
2023-04-28T08:02:04.597Z,19.67
2023-04-28T08:04:35.297Z,19.26
2023-04-28T08:07:03.911Z,19.11
2023-04-28T08:09:32.630Z,19.10
2023-04-28T08:12:00.908Z,19.01
2023-04-28T08:14:29.559Z,19.34
2023-04-28T08:16:59.527Z,19.52
2023-04-28T08:19:27.807Z,19.77
2023-04-28T08:21:56.103Z,19.17
2023-04-28T08:24:24.379Z,19.51
2023-04-28T08:26:52.675Z,18.87
2023-04-28T08:29:20.936Z,19.36
2023-04-28T08:31:49.242Z,19.45
2023-04-28T08:34:19.031Z,19.74
2023-04-28T08:36:47.614Z,20.83
2023-04-28T08:39:16.058Z,21.16
2023-04-28T08:41:44.344Z,20.92
2023-04-28T08:44:13.089Z,21.82
2023-04-28T08:46:42.845Z,22.00
2023-04-28T08:49:16.763Z,22.36
2023-04-28T08:51:48.554Z,22.75
2023-04-28T08:54:26.196Z,22.80
2023-04-28T08:56:55.653Z,22.45
2023-04-28T08:59:23.960Z,23.00
2023-04-28T09:01:52.735Z,22.57
2023-04-28T09:04:22.110Z,22.62
2023-04-28T09:06:52.127Z,22.55
2023-04-28T09:09:25.310Z,22.10
2023-04-28T09:11:55.552Z,21.79
2023-04-28T09:14:24.114Z,21.33
2023-04-28T09:16:52.804Z,21.88
2023-04-28T09:19:21.400Z,21.97
2023-04-28T09:21:55.613Z,22.40
2023-04-28T09:24:28.188Z,21.53
2023-04-28T09:26:56.466Z,21.51
2023-04-28T09:29:24.812Z,21.41
2023-04-28T09:31:53.445Z,22.12
2023-04-28T09:34:21.973Z,22.72
2023-04-28T09:36:50.704Z,22.07
2023-04-28T09:39:31.590Z,22.54
2023-04-28T09:42:03.734Z,21.60
2023-04-28T09:44:32.153Z,22.74
2023-04-28T09:47:01.248Z,22.52
2023-04-28T09:49:29.630Z,21.53
2023-04-28T09:52:13.716Z,22.70
2023-04-28T09:54:43.355Z,22.46
2023-04-28T09:57:12.037Z,21.55
2023-04-28T09:59:40.281Z,21.92
2023-04-28T10:02:25.924Z,21.73
2023-04-28T10:04:57.206Z,21.91
2023-04-28T10:07:25.899Z,21.19
2023-04-28T10:09:56.412Z,21.09
2023-04-28T10:12:24.838Z,21.66
2023-04-28T10:14:54.547Z,21.30
2023-04-28T10:17:25.510Z,20.75
2023-04-28T10:19:55.000Z,21.33
2023-04-28T10:22:34.385Z,21.15
2023-04-28T10:25:14.144Z,21.49
2023-04-28T10:27:43.757Z,21.07
2023-04-28T10:30:26.412Z,20.71
2023-04-28T10:33:25.466Z,21.09
2023-04-28T10:35:53.977Z,20.46
2023-04-28T10:38:22.845Z,21.07
2023-04-28T10:40:53.796Z,20.91
2023-04-28T10:43:37.863Z,21.24
2023-04-28T10:46:10.122Z,20.78
2023-04-28T10:48:57.974Z,21.39
2023-04-28T10:51:30.255Z,21.23
2023-04-28T10:54:28.177Z,21.12
2023-04-28T10:57:22.841Z,21.90
2023-04-28T10:59:51.762Z,21.54
2023-04-28T11:02:43.886Z,21.37
2023-04-28T11:05:18.818Z,21.98
2023-04-28T11:08:33.297Z,21.30
2023-04-28T11:11:24.449Z,22.25
2023-04-28T11:13:55.295Z,21.78
2023-04-28T11:16:25.871Z,21.32
2023-04-28T11:18:55.851Z,21.61
2023-04-28T11:21:25.245Z,21.26
2023-04-28T11:23:53.578Z,21.50
2023-04-28T11:26:23.663Z,21.22
2023-04-28T11:28:54.697Z,20.80
2023-04-28T11:31:24.518Z,20.95
2023-04-28T11:33:55.562Z,21.36
2023-04-28T11:36:29.353Z,21.13
2023-04-28T11:38:58.055Z,21.53
2023-04-28T11:41:26.897Z,21.95
2023-04-28T11:43:56.507Z,21.07
2023-04-28T11:46:25.652Z,21.90
2023-04-28T11:49:04.556Z,21.52
2023-04-28T11:51:38.060Z,22.65
2023-04-28T11:54:07.913Z,21.96
2023-04-28T11:56:39.605Z,22.11
2023-04-28T11:59:11.313Z,21.89
2023-04-28T12:01:47.853Z,22.58
2023-04-28T12:04:18.084Z,22.75
2023-04-28T12:06:46.474Z,21.87
2023-04-28T12:09:18.868Z,22.57
2023-04-28T12:11:57.451Z,22.91
2023-04-28T12:14:27.219Z,22.38
2023-04-28T12:16:55.528Z,21.61
2023-04-28T12:19:23.789Z,23.21
2023-04-28T12:22:03.098Z,22.67
2023-04-28T12:24:33.227Z,22.40
2023-04-28T12:27:18.430Z,23.17
2023-04-28T12:29:48.715Z,22.56
2023-04-28T12:32:17.468Z,22.63
2023-04-28T12:34:46.992Z,22.89
2023-04-28T12:37:15.513Z,22.67
2023-04-28T12:39:44.202Z,22.26
2023-04-28T12:42:12.666Z,21.81
2023-04-28T12:44:41.056Z,22.75
2023-04-28T12:47:11.812Z,22.53
2023-04-28T12:49:40.161Z,22.81
2023-04-28T12:52:08.410Z,22.20
2023-04-28T12:54:36.794Z,22.03
2023-04-28T12:57:06.018Z,21.39
2023-04-28T12:59:34.347Z,22.46
2023-04-28T13:02:02.864Z,22.21
2023-04-28T13:04:33.047Z,22.55
2023-04-28T13:07:02.136Z,22.55
2023-04-28T13:09:30.612Z,22.30
2023-04-28T13:12:03.586Z,22.93
2023-04-28T13:14:32.801Z,23.06
2023-04-28T13:17:01.608Z,23.17
2023-04-28T13:19:30.596Z,23.14
2023-04-28T13:22:00.236Z,23.74
2023-04-28T13:24:28.502Z,23.51
2023-04-28T13:26:56.775Z,22.82
2023-04-28T13:29:25.040Z,23.24
2023-04-28T13:31:53.403Z,22.79
2023-04-28T13:34:21.704Z,22.90
2023-04-28T13:36:50.984Z,22.74
2023-04-28T13:39:22.229Z,22.18
2023-04-28T13:41:50.814Z,22.72
2023-04-28T13:44:19.266Z,22.15
2023-04-28T13:46:47.655Z,21.61
2023-04-28T13:49:15.946Z,22.01
2023-04-28T13:51:45.523Z,22.79
2023-04-28T13:54:13.981Z,21.92
2023-04-28T13:56:43.568Z,21.93
2023-04-28T13:59:12.155Z,21.83
2023-04-28T14:01:40.509Z,22.38
2023-04-28T14:04:09.036Z,21.78
2023-04-28T14:06:38.213Z,21.76
2023-04-28T14:09:06.598Z,21.29
2023-04-28T14:11:34.819Z,21.07
2023-04-28T14:14:05.298Z,21.75
2023-04-28T14:16:33.337Z,21.71
2023-04-28T14:19:01.692Z,21.91
2023-04-28T14:21:29.935Z,21.93
2023-04-28T14:23:58.278Z,22.30
2023-04-28T14:26:26.542Z,21.61
2023-04-28T14:28:55.199Z,21.85
2023-04-28T14:31:24.979Z,21.99
2023-04-28T14:33:53.282Z,22.22
2023-04-28T14:36:21.542Z,22.64
2023-04-28T14:38:49.843Z,22.47
2023-04-28T14:41:18.077Z,22.38
2023-04-28T14:43:46.493Z,21.86
2023-04-28T14:46:14.845Z,21.62
2023-04-28T14:48:44.588Z,22.49
2023-04-28T14:51:12.911Z,22.04
2023-04-28T14:53:41.944Z,22.37
2023-04-28T14:56:18.765Z,22.22
2023-04-28T14:58:47.692Z,22.52
2023-04-28T15:01:16.049Z,22.27
2023-04-28T15:03:46.082Z,22.37
2023-04-28T15:06:14.562Z,22.36
2023-04-28T15:08:42.770Z,21.87
2023-04-28T15:11:11.190Z,22.50
2023-04-28T15:13:40.998Z,21.57
2023-04-28T15:16:10.836Z,21.80
2023-04-28T15:18:39.456Z,21.34
2023-04-28T15:21:09.427Z,21.81
2023-04-28T15:23:37.712Z,21.39
2023-04-28T15:26:06.671Z,21.31
2023-04-28T15:28:35.293Z,21.37
2023-04-28T15:31:04.917Z,21.08
2023-04-28T15:33:33.876Z,20.53
2023-04-28T15:36:02.188Z,20.43
2023-04-28T15:38:32.008Z,20.57
2023-04-28T15:41:00.267Z,20.41
2023-04-28T15:43:28.526Z,20.60
2023-04-28T15:45:56.984Z,20.57
2023-04-28T15:48:25.400Z,20.44
2023-04-28T15:50:53.708Z,20.43
2023-04-28T15:53:22.254Z,20.34
2023-04-28T15:55:51.859Z,20.42
2023-04-28T15:58:20.885Z,20.56
2023-04-28T16:00:49.151Z,19.95
2023-04-28T16:03:17.603Z,20.48
2023-04-28T16:05:46.249Z,19.91
2023-04-28T16:08:14.734Z,19.87
2023-04-28T16:10:43.022Z,20.55
2023-04-28T16:13:12.739Z,21.06
2023-04-28T16:15:41.854Z,21.25
2023-04-28T16:18:10.374Z,20.86
2023-04-28T16:20:39.115Z,20.56
2023-04-28T16:23:07.706Z,21.48
2023-04-28T16:25:36.478Z,21.42
2023-04-28T16:28:05.142Z,20.96
2023-04-28T16:30:35.236Z,20.95
2023-04-28T16:33:03.707Z,20.58
2023-04-28T16:35:31.966Z,20.80
2023-04-28T16:38:00.390Z,21.03
2023-04-28T16:40:28.894Z,20.82
2023-04-28T16:42:57.525Z,21.05
2023-04-28T16:45:25.828Z,20.51
2023-04-28T16:47:55.486Z,20.85
2023-04-28T16:50:23.743Z,20.86
2023-04-28T16:52:51.990Z,20.83
2023-04-28T16:55:20.222Z,21.09
2023-04-28T16:57:48.506Z,20.77
2023-04-28T17:00:17.570Z,20.84
2023-04-28T17:02:46.080Z,21.38
2023-04-28T17:05:17.820Z,21.77
2023-04-28T17:07:46.090Z,22.19
2023-04-28T17:10:14.439Z,21.84
2023-04-28T17:12:45.504Z,21.83
2023-04-28T17:15:15.220Z,21.80
2023-04-28T17:17:43.621Z,21.52
2023-04-28T17:20:16.665Z,21.59
2023-04-28T17:22:46.963Z,21.69
2023-04-28T17:25:16.052Z,21.69
2023-04-28T17:27:44.513Z,21.67
2023-04-28T17:30:13.299Z,22.55
2023-04-28T17:32:41.614Z,22.70
2023-04-28T17:35:10.600Z,22.79
2023-04-28T17:37:39.048Z,22.94
2023-04-28T17:40:10.484Z,23.06
2023-04-28T17:42:38.757Z,22.92
2023-04-28T17:45:08.064Z,23.14
2023-04-28T17:47:36.516Z,22.86
2023-04-28T17:50:06.053Z,22.75
2023-04-28T17:52:34.368Z,23.04
2023-04-28T17:55:02.608Z,23.10
2023-04-28T17:57:33.117Z,23.26
2023-04-28T18:00:01.665Z,23.31
2023-04-28T18:02:29.946Z,23.25
2023-04-28T18:04:58.368Z,23.30
2023-04-28T18:07:27.492Z,23.36
2023-04-28T18:09:57.187Z,23.18
2023-04-28T18:12:26.218Z,23.38
2023-04-28T18:14:57.715Z,22.65
2023-04-28T18:17:26.250Z,22.64
2023-04-28T18:19:56.820Z,22.76
2023-04-28T18:22:25.302Z,22.71
2023-04-28T18:24:54.342Z,22.63
2023-04-28T18:27:22.675Z,22.39
2023-04-28T18:29:51.035Z,22.37
2023-04-28T18:32:20.765Z,22.19
2023-04-28T18:34:49.586Z,21.24
2023-04-28T18:37:18.035Z,21.36
2023-04-28T18:39:46.367Z,21.18
2023-04-28T18:42:14.963Z,21.30
2023-04-28T18:44:43.191Z,21.25
2023-04-28T18:47:12.801Z,21.02
2023-04-28T18:49:42.718Z,21.25
2023-04-28T18:52:11.035Z,21.24
2023-04-28T18:54:39.375Z,20.14
2023-04-28T18:57:07.765Z,19.87
2023-04-28T18:59:36.079Z,19.78
2023-04-28T19:02:04.696Z,19.89
2023-04-28T19:04:33.089Z,22.08
2023-04-28T19:07:02.904Z,21.72
2023-04-28T19:09:31.293Z,20.77
2023-04-28T19:11:59.513Z,20.77
2023-04-28T19:14:27.782Z,21.02
2023-04-28T19:16:56.029Z,21.25
2023-04-28T19:19:24.401Z,21.29
2023-04-28T19:21:52.657Z,21.74
2023-04-28T19:24:22.454Z,21.78
2023-04-28T19:26:50.740Z,21.36
2023-04-28T19:29:20.085Z,21.16
2023-04-28T19:31:48.924Z,20.85
2023-04-28T19:34:18.154Z,21.35
2023-04-28T19:36:46.435Z,21.46
2023-04-28T19:39:16.434Z,21.73
2023-04-28T19:41:47.696Z,21.82
2023-04-28T19:44:16.757Z,21.93
2023-04-28T19:46:46.274Z,21.66
2023-04-28T19:49:14.703Z,21.86
2023-04-28T19:51:42.988Z,21.03
2023-04-28T19:54:11.238Z,21.01
2023-04-28T19:56:39.561Z,20.83
2023-04-28T19:59:09.503Z,21.16
2023-04-28T20:01:41.867Z,20.18
2023-04-28T20:04:10.737Z,20.12
2023-04-28T20:06:39.877Z,19.74
2023-04-28T20:09:09.659Z,20.05
2023-04-28T20:11:38.120Z,20.23
2023-04-28T20:14:06.374Z,20.23
2023-04-28T20:16:36.703Z,20.66
2023-04-28T20:19:05.044Z,20.18
2023-04-28T20:21:35.085Z,20.08
2023-04-28T20:24:03.331Z,20.38
2023-04-28T20:26:31.685Z,20.40
2023-04-28T20:29:00.317Z,20.04
2023-04-28T20:31:28.665Z,19.95
2023-04-28T20:33:58.613Z,20.02
2023-04-28T20:36:27.408Z,19.97
2023-04-28T20:38:55.751Z,19.63
2023-04-28T20:41:23.958Z,19.98
2023-04-28T20:43:54.423Z,19.80
2023-04-28T20:46:22.707Z,19.16
2023-04-28T20:48:50.954Z,19.56
2023-04-28T20:51:20.599Z,19.06
2023-04-28T20:53:48.821Z,18.77
2023-04-28T20:56:17.082Z,19.38
2023-04-28T20:58:46.530Z,19.19
2023-04-28T21:01:14.799Z,18.94
2023-04-28T21:03:43.525Z,19.30
2023-04-28T21:06:11.919Z,19.53
2023-04-28T21:08:41.874Z,19.19
2023-04-28T21:11:12.911Z,19.22
2023-04-28T21:13:42.682Z,18.68
2023-04-28T21:16:17.636Z,18.70
2023-04-28T21:18:49.160Z,19.06
2023-04-28T21:21:18.274Z,18.74
2023-04-28T21:23:47.950Z,18.79
2023-04-28T21:26:16.531Z,18.92
2023-04-28T21:28:44.782Z,19.24
2023-04-28T21:31:13.568Z,19.05
2023-04-28T21:33:41.830Z,18.67
2023-04-28T21:36:10.165Z,18.53
2023-04-28T21:38:39.004Z,18.78
2023-04-28T21:41:08.782Z,18.89
2023-04-28T21:43:37.280Z,18.62
2023-04-28T21:46:05.795Z,18.59
2023-04-28T21:48:34.740Z,18.39
2023-04-28T21:51:02.983Z,18.37
2023-04-28T21:53:33.470Z,19.36
2023-04-28T21:56:01.837Z,19.27
2023-04-28T21:58:31.448Z,19.17
2023-04-28T22:01:00.310Z,19.13
2023-04-28T22:03:28.941Z,18.53
2023-04-28T22:05:58.125Z,18.76
2023-04-28T22:08:26.685Z,18.68
2023-04-28T22:10:54.907Z,18.37
2023-04-28T22:13:23.540Z,18.50
2023-04-28T22:15:53.301Z,18.88
2023-04-28T22:18:21.719Z,19.12
2023-04-28T22:20:50.449Z,18.99
2023-04-28T22:23:18.738Z,19.32
2023-04-28T22:25:47.049Z,19.30
2023-04-28T22:28:15.447Z,18.90
2023-04-28T22:30:43.696Z,17.96
2023-04-28T22:33:13.370Z,18.77
2023-04-28T22:35:41.767Z,19.40
2023-04-28T22:38:10.012Z,19.24
2023-04-28T22:40:38.260Z,19.41
2023-04-28T22:43:06.593Z,19.27
2023-04-28T22:45:34.877Z,18.83
2023-04-28T22:48:03.222Z,19.09
2023-04-28T22:50:32.851Z,18.85
2023-04-28T22:53:01.096Z,18.62
2023-04-28T22:55:29.806Z,18.48
2023-04-28T22:57:58.599Z,18.80
2023-04-28T23:00:26.862Z,18.98
2023-04-28T23:02:55.304Z,19.33
2023-04-28T23:05:23.599Z,19.44
2023-04-28T23:07:53.231Z,19.14
2023-04-28T23:10:21.524Z,18.81
2023-04-28T23:12:49.750Z,19.26
2023-04-28T23:15:17.990Z,19.51
2023-04-28T23:17:46.447Z,19.19
2023-04-28T23:20:15.209Z,18.72
2023-04-28T23:22:43.468Z,18.73
2023-04-28T23:25:13.258Z,18.71
2023-04-28T23:27:41.551Z,18.46
2023-04-28T23:30:11.020Z,18.18
2023-04-28T23:32:39.596Z,18.18
2023-04-28T23:35:08.405Z,18.56
2023-04-28T23:37:36.926Z,18.81
2023-04-28T23:40:05.986Z,18.32
2023-04-28T23:42:35.819Z,18.84
2023-04-28T23:45:04.440Z,18.70
2023-04-28T23:47:33.027Z,18.41
2023-04-28T23:50:01.319Z,18.73
2023-04-28T23:52:29.818Z,18.67
2023-04-28T23:54:58.694Z,17.97
2023-04-28T23:57:27.483Z,18.33
2023-04-28T23:59:57.468Z,18.44
