createdAt,value
2018-05-08T00:00:27.390Z,85.20
2018-05-08T00:01:36.929Z,85.20
2018-05-08T00:02:45.569Z,85.00
2018-05-08T00:03:54.227Z,84.70
2018-05-08T00:05:03.003Z,84.50
2018-05-08T00:06:11.554Z,84.40
2018-05-08T00:07:20.282Z,84.70
2018-05-08T00:08:28.974Z,84.70
2018-05-08T00:09:38.455Z,83.60
2018-05-08T00:10:47.191Z,83.50
2018-05-08T00:11:55.843Z,83.30
2018-05-08T00:13:04.576Z,83.10
2018-05-08T00:14:13.226Z,82.50
2018-05-08T00:15:21.911Z,82.10
2018-05-08T00:16:31.329Z,81.60
2018-05-08T00:17:40.012Z,81.50
2018-05-08T00:18:48.766Z,81.60
2018-05-08T00:19:57.333Z,81.50
2018-05-08T00:21:06.820Z,81.00
2018-05-08T00:22:16.312Z,80.40
2018-05-08T00:23:25.142Z,80.40
2018-05-08T00:24:34.544Z,80.20
2018-05-08T00:25:43.146Z,80.30
2018-05-08T00:26:51.744Z,80.00
2018-05-08T00:28:00.473Z,79.90
2018-05-08T00:29:09.192Z,80.00
2018-05-08T00:30:17.884Z,80.00
2018-05-08T00:31:27.463Z,79.90
2018-05-08T00:32:36.170Z,79.90
2018-05-08T00:33:44.836Z,80.10
2018-05-08T00:34:53.583Z,80.20
2018-05-08T00:36:02.286Z,79.70
2018-05-08T00:37:11.046Z,79.30
2018-05-08T00:38:19.746Z,79.10
2018-05-08T00:39:28.348Z,78.60
2018-05-08T00:40:36.901Z,78.60
2018-05-08T00:41:45.537Z,78.40
2018-05-08T00:42:54.196Z,78.20
2018-05-08T00:44:02.753Z,78.20
2018-05-08T00:45:11.629Z,77.90
2018-05-08T00:46:20.267Z,78.00
2018-05-08T00:47:29.000Z,78.30
2018-05-08T00:48:37.654Z,78.50
2018-05-08T00:49:46.283Z,78.60
2018-05-08T00:50:54.859Z,78.80
2018-05-08T00:52:03.527Z,78.80
2018-05-08T00:53:12.414Z,78.50
2018-05-08T00:54:33.302Z,78.40
2018-05-08T00:55:42.022Z,78.30
2018-05-08T00:56:51.600Z,78.40
2018-05-08T00:58:00.413Z,78.40
2018-05-08T00:59:09.075Z,78.30
2018-05-08T01:00:17.673Z,78.30
2018-05-08T01:01:27.059Z,78.00
2018-05-08T01:02:35.685Z,78.00
2018-05-08T01:03:44.237Z,78.00
2018-05-08T01:04:52.876Z,78.10
2018-05-08T01:06:01.652Z,78.40
2018-05-08T01:07:11.051Z,78.40
2018-05-08T01:08:19.791Z,78.30
2018-05-08T01:09:28.407Z,78.30
2018-05-08T01:10:37.073Z,78.00
2018-05-08T01:11:46.093Z,77.90
2018-05-08T01:12:54.885Z,77.70
2018-05-08T01:14:03.548Z,77.80
2018-05-08T01:15:12.097Z,77.80
2018-05-08T01:16:20.973Z,77.90
2018-05-08T01:17:29.711Z,77.80
2018-05-08T01:18:38.292Z,78.00
2018-05-08T01:19:47.015Z,77.80
2018-05-08T01:20:55.718Z,77.80
2018-05-08T01:22:04.614Z,77.60
2018-05-08T01:23:13.240Z,77.80
2018-05-08T01:24:21.765Z,77.70
2018-05-08T01:25:30.364Z,77.80
2018-05-08T01:26:38.983Z,78.20
2018-05-08T01:27:47.620Z,78.20
2018-05-08T01:28:56.438Z,78.40
2018-05-08T01:30:05.098Z,78.30
2018-05-08T01:31:13.746Z,78.60
2018-05-08T01:32:22.334Z,78.60
2018-05-08T01:33:31.065Z,78.50
2018-05-08T01:34:39.637Z,78.30
2018-05-08T01:35:48.247Z,78.20
2018-05-08T01:36:56.927Z,78.20
2018-05-08T01:38:05.711Z,78.50
2018-05-08T01:39:14.630Z,78.60
2018-05-08T01:40:23.204Z,78.40
2018-05-08T01:41:31.903Z,78.30
2018-05-08T01:42:40.547Z,78.20
2018-05-08T01:43:49.222Z,78.40
2018-05-08T01:44:57.951Z,78.50
2018-05-08T01:46:06.554Z,78.40
2018-05-08T01:47:15.180Z,78.40
2018-05-08T01:48:24.002Z,78.20
2018-05-08T01:49:32.602Z,78.30
2018-05-08T01:50:41.234Z,78.40
2018-05-08T01:51:49.892Z,78.40
2018-05-08T01:52:58.615Z,78.50
2018-05-08T01:54:07.320Z,78.50
2018-05-08T01:55:16.006Z,78.60
2018-05-08T01:56:24.630Z,78.60
2018-05-08T01:57:33.310Z,78.90
2018-05-08T01:58:42.776Z,78.70
2018-05-08T01:59:51.379Z,78.70
2018-05-08T02:01:00.013Z,78.80
2018-05-08T02:02:08.650Z,78.90
2018-05-08T02:03:18.066Z,79.10
2018-05-08T02:04:26.724Z,79.10
2018-05-08T02:05:35.448Z,79.10
2018-05-08T02:06:44.152Z,79.30
2018-05-08T02:07:52.819Z,79.40
2018-05-08T02:09:01.588Z,79.70
2018-05-08T02:10:11.737Z,80.00
2018-05-08T02:11:20.224Z,80.00
2018-05-08T02:12:28.865Z,80.00
2018-05-08T02:13:38.413Z,80.00
2018-05-08T02:14:47.747Z,80.00
2018-05-08T02:15:56.445Z,80.00
2018-05-08T02:17:04.934Z,80.10
2018-05-08T02:18:13.560Z,80.30
2018-05-08T02:19:22.224Z,80.50
2018-05-08T02:20:30.792Z,80.60
2018-05-08T02:21:40.291Z,81.00
2018-05-08T02:22:49.129Z,80.90
2018-05-08T02:23:57.843Z,81.30
2018-05-08T02:25:06.416Z,81.50
2018-05-08T02:26:15.063Z,81.40
2018-05-08T02:27:23.662Z,81.70
2018-05-08T02:28:32.374Z,81.80
2018-05-08T02:29:41.052Z,81.60
2018-05-08T02:30:49.592Z,81.40
2018-05-08T02:31:58.198Z,81.50
2018-05-08T02:33:06.798Z,81.50
2018-05-08T02:34:16.203Z,81.60
2018-05-08T02:35:24.860Z,81.50
2018-05-08T02:36:34.247Z,81.80
2018-05-08T02:37:42.852Z,81.70
2018-05-08T02:38:51.490Z,81.90
2018-05-08T02:40:00.208Z,82.10
2018-05-08T02:41:10.142Z,82.70
2018-05-08T02:42:18.868Z,82.60
2018-05-08T02:43:27.424Z,82.70
2018-05-08T02:44:36.191Z,83.00
2018-05-08T02:45:45.681Z,83.80
2018-05-08T02:46:54.398Z,83.60
2018-05-08T02:48:03.136Z,83.90
2018-05-08T02:49:11.852Z,83.80
2018-05-08T02:50:20.517Z,83.70
2018-05-08T02:51:29.157Z,83.50
2018-05-08T02:52:38.007Z,83.50
2018-05-08T02:53:46.715Z,83.80
2018-05-08T02:54:55.371Z,84.00
2018-05-08T02:56:04.090Z,84.00
2018-05-08T02:57:12.816Z,83.80
2018-05-08T02:58:21.670Z,83.60
2018-05-08T02:59:30.314Z,83.30
2018-05-08T03:00:39.141Z,83.10
2018-05-08T03:01:48.103Z,83.10
2018-05-08T03:02:57.074Z,83.30
2018-05-08T03:04:05.808Z,83.60
2018-05-08T03:05:14.547Z,83.70
2018-05-08T03:06:23.181Z,83.70
2018-05-08T03:07:31.938Z,83.60
2018-05-08T03:08:40.695Z,83.80
2018-05-08T03:09:49.325Z,83.70
2018-05-08T03:10:58.030Z,83.60
2018-05-08T03:12:06.785Z,83.50
2018-05-08T03:13:15.493Z,83.60
2018-05-08T03:14:24.246Z,83.50
2018-05-08T03:15:33.000Z,83.60
2018-05-08T03:16:42.530Z,84.00
2018-05-08T03:17:51.374Z,83.90
2018-05-08T03:19:00.089Z,83.90
2018-05-08T03:20:09.573Z,84.00
2018-05-08T03:21:18.449Z,83.90
2018-05-08T03:22:27.136Z,84.10
2018-05-08T03:23:35.748Z,84.20
2018-05-08T03:24:44.439Z,84.30
2018-05-08T03:25:54.096Z,84.50
2018-05-08T03:27:02.838Z,84.50
2018-05-08T03:28:11.603Z,84.60
2018-05-08T03:29:20.207Z,85.00
2018-05-08T03:30:28.912Z,85.20
2018-05-08T03:31:39.092Z,85.60
2018-05-08T03:32:47.751Z,85.60
2018-05-08T03:33:56.458Z,85.80
2018-05-08T03:35:05.120Z,85.70
2018-05-08T03:36:13.847Z,85.90
2018-05-08T03:37:22.607Z,86.00
2018-05-08T03:38:31.324Z,86.30
2018-05-08T03:39:40.764Z,86.50
2018-05-08T03:40:50.292Z,86.50
2018-05-08T03:41:59.038Z,86.50
2018-05-08T03:43:07.689Z,86.70
2018-05-08T03:44:16.379Z,87.10
2018-05-08T03:45:25.116Z,87.30
2018-05-08T03:46:33.864Z,87.50
2018-05-08T03:47:42.540Z,87.80
2018-05-08T03:48:51.284Z,88.60
2018-05-08T03:49:59.906Z,89.00
2018-05-08T03:51:09.749Z,88.90
2018-05-08T03:52:18.494Z,88.80
2018-05-08T03:53:27.215Z,88.90
2018-05-08T03:54:35.905Z,89.30
2018-05-08T03:55:44.661Z,89.30
2018-05-08T03:56:53.298Z,89.30
2018-05-08T03:58:02.123Z,89.10
2018-05-08T03:59:10.765Z,89.00
2018-05-08T04:00:31.338Z,89.10
2018-05-08T04:01:52.107Z,89.20
2018-05-08T04:03:12.899Z,89.20
2018-05-08T04:04:33.623Z,89.30
2018-05-08T04:05:54.021Z,90.00
2018-05-08T04:07:14.833Z,90.00
2018-05-08T04:08:30.391Z,89.90
2018-05-08T04:09:39.156Z,90.40
2018-05-08T04:10:48.735Z,90.40
2018-05-08T04:11:57.358Z,90.60
2018-05-08T04:13:06.212Z,90.40
2018-05-08T04:14:15.610Z,90.20
2018-05-08T04:15:24.365Z,90.20
2018-05-08T04:16:33.023Z,90.20
2018-05-08T04:17:41.743Z,90.10
2018-05-08T04:18:51.258Z,90.30
2018-05-08T04:19:59.954Z,90.30
2018-05-08T04:21:08.684Z,90.40
2018-05-08T04:22:17.309Z,90.80
2018-05-08T04:23:25.966Z,90.90
2018-05-08T04:24:34.647Z,91.00
2018-05-08T04:25:43.348Z,91.00
2018-05-08T04:26:52.067Z,91.00
2018-05-08T04:28:00.664Z,91.60
2018-05-08T04:29:09.431Z,91.40
2018-05-08T04:30:18.076Z,91.40
2018-05-08T04:31:26.790Z,91.30
2018-05-08T04:32:35.512Z,91.50
2018-05-08T04:33:44.922Z,91.40
2018-05-08T04:34:53.695Z,91.40
2018-05-08T04:36:02.351Z,91.50
2018-05-08T04:37:10.951Z,91.50
2018-05-08T04:38:20.482Z,91.70
2018-05-08T04:39:29.163Z,91.60
2018-05-08T04:40:37.909Z,91.70
2018-05-08T04:41:46.470Z,91.60
2018-05-08T04:42:55.073Z,91.80
2018-05-08T04:44:04.446Z,91.90
2018-05-08T04:45:13.176Z,91.90
2018-05-08T04:46:21.984Z,92.10
2018-05-08T04:47:30.798Z,91.90
2018-05-08T04:48:39.230Z,91.80
2018-05-08T04:49:48.098Z,91.80
2018-05-08T04:50:56.790Z,91.50
2018-05-08T04:52:05.467Z,91.40
2018-05-08T04:53:14.151Z,91.20
2018-05-08T04:54:22.786Z,91.10
2018-05-08T04:55:31.320Z,91.00
2018-05-08T04:56:40.013Z,90.70
2018-05-08T04:57:49.383Z,90.70
2018-05-08T04:58:58.063Z,90.70
2018-05-08T05:00:06.801Z,90.50
2018-05-08T05:01:16.132Z,90.80
2018-05-08T05:02:24.698Z,90.80
2018-05-08T05:03:33.442Z,90.90
2018-05-08T05:04:42.058Z,90.80
2018-05-08T05:05:50.654Z,90.40
2018-05-08T05:06:59.407Z,90.10
2018-05-08T05:08:08.043Z,90.00
2018-05-08T05:09:17.531Z,90.00
2018-05-08T05:10:26.186Z,89.90
2018-05-08T05:11:35.003Z,89.60
2018-05-08T05:12:43.651Z,89.40
2018-05-08T05:13:52.357Z,89.50
2018-05-08T05:15:01.087Z,89.70
2018-05-08T05:16:09.807Z,90.00
2018-05-08T05:17:18.507Z,89.30
2018-05-08T05:18:27.184Z,89.30
2018-05-08T05:19:35.918Z,90.00
2018-05-08T05:20:45.354Z,90.00
2018-05-08T05:21:54.019Z,89.90
2018-05-08T05:23:03.585Z,90.00
2018-05-08T05:24:12.188Z,90.00
2018-05-08T05:25:20.881Z,88.80
2018-05-08T05:26:29.640Z,88.10
2018-05-08T05:27:39.172Z,88.20
2018-05-08T05:28:47.867Z,88.20
2018-05-08T05:29:57.159Z,87.30
2018-05-08T05:31:06.999Z,87.30
2018-05-08T05:32:15.721Z,87.80
2018-05-08T05:33:24.476Z,87.30
2018-05-08T05:34:33.175Z,87.40
2018-05-08T05:35:41.775Z,87.10
2018-05-08T05:36:50.397Z,86.20
2018-05-08T05:37:58.990Z,86.50
2018-05-08T05:39:07.571Z,86.20
2018-05-08T05:40:16.282Z,86.10
2018-05-08T05:41:24.822Z,84.80
2018-05-08T05:42:34.303Z,84.50
2018-05-08T05:43:42.943Z,84.60
2018-05-08T05:44:51.676Z,84.70
2018-05-08T05:46:00.278Z,84.50
2018-05-08T05:47:08.969Z,84.60
2018-05-08T05:48:17.676Z,84.60
2018-05-08T05:49:26.373Z,84.10
2018-05-08T05:50:35.019Z,84.00
2018-05-08T05:51:43.609Z,84.20
2018-05-08T05:52:52.165Z,84.50
2018-05-08T05:54:00.825Z,84.00
2018-05-08T05:55:09.427Z,83.80
2018-05-08T05:56:18.088Z,83.40
2018-05-08T05:57:27.602Z,84.50
2018-05-08T05:58:36.311Z,84.50
2018-05-08T05:59:44.986Z,84.60
2018-05-08T06:00:53.715Z,84.80
2018-05-08T06:02:02.441Z,85.10
2018-05-08T06:03:11.136Z,84.80
2018-05-08T06:04:19.857Z,84.50
2018-05-08T06:05:28.460Z,84.60
2018-05-08T06:06:37.052Z,84.20
2018-05-08T06:07:45.697Z,83.90
2018-05-08T06:08:55.194Z,83.50
2018-05-08T06:10:03.921Z,83.40
2018-05-08T06:11:12.695Z,83.10
2018-05-08T06:12:21.383Z,83.10
2018-05-08T06:13:30.160Z,83.40
2018-05-08T06:14:38.884Z,83.90
2018-05-08T06:15:47.472Z,83.10
2018-05-08T06:16:56.174Z,83.60
2018-05-08T06:18:04.834Z,83.50
2018-05-08T06:19:13.552Z,83.60
2018-05-08T06:20:22.957Z,83.80
2018-05-08T06:21:31.640Z,83.80
2018-05-08T06:22:40.288Z,83.70
2018-05-08T06:23:48.892Z,83.00
2018-05-08T06:24:57.379Z,82.90
2018-05-08T06:26:05.948Z,83.10
2018-05-08T06:27:14.585Z,83.10
2018-05-08T06:28:23.350Z,83.00
2018-05-08T06:29:32.093Z,82.90
2018-05-08T06:30:40.759Z,82.40
2018-05-08T06:31:49.568Z,82.30
2018-05-08T06:32:58.278Z,82.60
2018-05-08T06:34:06.836Z,82.10
2018-05-08T06:35:15.455Z,81.80
2018-05-08T06:36:24.887Z,82.20
2018-05-08T06:37:33.620Z,82.20
2018-05-08T06:38:42.351Z,82.30
2018-05-08T06:39:50.984Z,82.00
2018-05-08T06:40:59.706Z,81.20
2018-05-08T06:42:08.367Z,80.70
2018-05-08T06:43:16.985Z,80.80
2018-05-08T06:44:25.774Z,80.70
2018-05-08T06:45:34.463Z,80.80
2018-05-08T06:46:43.156Z,80.40
2018-05-08T06:47:51.724Z,80.70
2018-05-08T06:49:01.198Z,80.40
2018-05-08T06:50:10.623Z,80.50
2018-05-08T06:51:20.269Z,80.40
2018-05-08T06:52:28.951Z,80.00
2018-05-08T06:53:37.666Z,80.30
2018-05-08T06:54:46.373Z,80.20
2018-05-08T06:55:55.013Z,79.90
2018-05-08T06:57:05.130Z,78.90
2018-05-08T06:58:13.903Z,78.90
2018-05-08T06:59:22.615Z,78.70
2018-05-08T07:00:31.922Z,79.10
2018-05-08T07:01:40.552Z,79.00
2018-05-08T07:02:49.264Z,79.00
2018-05-08T07:03:58.043Z,79.30
2018-05-08T07:05:06.811Z,79.00
2018-05-08T07:06:16.298Z,79.00
2018-05-08T07:07:25.712Z,79.20
2018-05-08T07:08:34.414Z,79.20
2018-05-08T07:09:43.058Z,79.50
2018-05-08T07:10:51.726Z,78.90
2018-05-08T07:12:00.263Z,78.50
2018-05-08T07:13:08.851Z,78.40
2018-05-08T07:14:17.463Z,78.00
2018-05-08T07:15:26.939Z,77.60
2018-05-08T07:16:35.647Z,77.50
2018-05-08T07:17:44.258Z,77.10
2018-05-08T07:18:53.247Z,77.10
2018-05-08T07:20:01.819Z,77.20
2018-05-08T07:21:11.187Z,77.30
2018-05-08T07:22:19.839Z,77.20
2018-05-08T07:23:29.231Z,77.30
2018-05-08T07:24:37.835Z,77.30
2018-05-08T07:25:46.482Z,77.20
2018-05-08T07:26:55.149Z,76.80
2018-05-08T07:28:03.944Z,76.50
2018-05-08T07:29:12.527Z,76.30
2018-05-08T07:30:21.229Z,76.10
2018-05-08T07:31:29.989Z,76.00
2018-05-08T07:32:38.639Z,76.20
2018-05-08T07:33:48.021Z,75.70
2018-05-08T07:34:56.772Z,75.70
2018-05-08T07:36:05.330Z,77.00
2018-05-08T07:37:14.041Z,76.00
2018-05-08T07:38:22.879Z,75.60
2018-05-08T07:39:31.423Z,76.00
2018-05-08T07:40:40.096Z,75.90
2018-05-08T07:41:48.783Z,75.80
2018-05-08T07:42:57.408Z,75.40
2018-05-08T07:44:06.047Z,75.10
2018-05-08T07:45:14.814Z,75.50
2018-05-08T07:46:24.380Z,74.80
2018-05-08T07:47:33.059Z,74.60
2018-05-08T07:48:41.663Z,74.20
2018-05-08T07:49:50.375Z,74.10
2018-05-08T07:50:59.724Z,74.80
2018-05-08T07:52:08.334Z,74.80
2018-05-08T07:53:16.924Z,75.20
2018-05-08T07:54:25.758Z,74.40
2018-05-08T07:55:34.495Z,74.40
2018-05-08T07:56:43.179Z,73.30
2018-05-08T07:57:51.775Z,73.10
2018-05-08T07:59:00.486Z,72.80
2018-05-08T08:00:09.908Z,73.20
2018-05-08T08:01:20.873Z,73.00
2018-05-08T08:02:29.556Z,73.00
2018-05-08T08:03:38.206Z,72.50
2018-05-08T08:04:46.884Z,72.50
2018-05-08T08:05:55.597Z,72.50
2018-05-08T08:07:04.176Z,72.80
2018-05-08T08:08:12.762Z,72.50
2018-05-08T08:09:21.518Z,71.80
2018-05-08T08:10:30.208Z,71.10
2018-05-08T08:11:38.923Z,71.10
2018-05-08T08:12:49.119Z,71.00
2018-05-08T08:13:58.543Z,70.40
2018-05-08T08:15:07.147Z,70.30
2018-05-08T08:16:15.768Z,69.80
2018-05-08T08:17:24.385Z,70.10
2018-05-08T08:18:33.109Z,69.50
2018-05-08T08:19:41.776Z,69.80
2018-05-08T08:20:50.501Z,70.20
2018-05-08T08:21:59.207Z,69.80
2018-05-08T08:23:07.767Z,69.40
2018-05-08T08:24:16.504Z,69.20
2018-05-08T08:25:25.134Z,69.00
2018-05-08T08:26:35.389Z,69.60
2018-05-08T08:27:44.047Z,69.60
2018-05-08T08:28:52.827Z,69.70
2018-05-08T08:30:01.556Z,69.20
2018-05-08T08:31:10.143Z,68.50
2018-05-08T08:32:18.838Z,68.20
2018-05-08T08:33:27.555Z,68.60
2018-05-08T08:34:36.870Z,68.00
2018-05-08T08:35:45.503Z,67.80
2018-05-08T08:36:54.163Z,68.40
2018-05-08T08:38:02.872Z,68.00
2018-05-08T08:39:12.271Z,68.00
2018-05-08T08:40:21.217Z,68.00
2018-05-08T08:41:29.895Z,68.10
2018-05-08T08:42:38.446Z,67.90
2018-05-08T08:43:47.215Z,67.90
2018-05-08T08:44:55.863Z,67.40
2018-05-08T08:46:04.672Z,67.30
2018-05-08T08:47:13.352Z,67.20
2018-05-08T08:48:21.920Z,67.00
2018-05-08T08:49:30.711Z,67.00
2018-05-08T08:50:39.515Z,66.40
2018-05-08T08:51:48.183Z,66.70
2018-05-08T08:52:56.967Z,66.40
2018-05-08T08:54:05.717Z,65.50
2018-05-08T08:55:14.390Z,64.90
2018-05-08T08:56:23.049Z,64.90
2018-05-08T08:57:31.709Z,64.80
2018-05-08T08:58:40.322Z,64.10
2018-05-08T08:59:48.996Z,63.70
2018-05-08T09:00:57.630Z,63.90
2018-05-08T09:02:06.303Z,63.80
2018-05-08T09:03:14.907Z,63.50
2018-05-08T09:04:24.405Z,63.00
2018-05-08T09:05:33.127Z,63.00
2018-05-08T09:06:42.553Z,63.50
2018-05-08T09:07:51.381Z,63.20
2018-05-08T09:09:00.100Z,63.00
2018-05-08T09:10:08.695Z,63.10
2018-05-08T09:11:17.599Z,62.70
2018-05-08T09:12:26.199Z,63.00
2018-05-08T09:13:34.811Z,62.70
2018-05-08T09:14:43.424Z,60.80
2018-05-08T09:15:52.754Z,59.80
2018-05-08T09:17:01.477Z,59.70
2018-05-08T09:18:10.173Z,59.80
2018-05-08T09:19:18.866Z,59.80
2018-05-08T09:20:27.469Z,60.00
2018-05-08T09:21:36.307Z,59.70
2018-05-08T09:22:44.914Z,59.80
2018-05-08T09:23:53.680Z,59.20
2018-05-08T09:25:02.502Z,59.00
2018-05-08T09:26:12.002Z,59.40
2018-05-08T09:27:20.575Z,59.40
2018-05-08T09:28:29.195Z,58.70
2018-05-08T09:29:37.795Z,58.10
2018-05-08T09:30:46.436Z,58.00
2018-05-08T09:31:55.840Z,57.40
2018-05-08T09:33:05.372Z,57.10
2018-05-08T09:34:14.102Z,57.10
2018-05-08T09:35:22.744Z,56.50
2018-05-08T09:36:32.235Z,56.40
2018-05-08T09:37:40.811Z,56.40
2018-05-08T09:38:49.510Z,55.40
2018-05-08T09:39:58.308Z,55.50
2018-05-08T09:41:06.934Z,56.00
2018-05-08T09:42:15.649Z,55.10
2018-05-08T09:43:24.276Z,55.70
2018-05-08T09:44:32.870Z,55.70
2018-05-08T09:45:41.613Z,55.60
2018-05-08T09:46:50.447Z,55.60
2018-05-08T09:47:59.149Z,55.20
2018-05-08T09:49:07.863Z,55.10
2018-05-08T09:50:16.540Z,54.70
2018-05-08T09:51:25.242Z,55.20
2018-05-08T09:52:33.914Z,54.70
2018-05-08T09:53:42.712Z,53.50
2018-05-08T09:54:52.216Z,53.30
2018-05-08T09:56:00.796Z,53.30
2018-05-08T09:57:09.417Z,52.70
2018-05-08T09:58:18.146Z,52.60
2018-05-08T09:59:26.843Z,52.70
2018-05-08T10:00:36.915Z,52.80
2018-05-08T10:01:45.508Z,51.40
2018-05-08T10:02:54.199Z,51.00
2018-05-08T10:04:02.961Z,50.80
2018-05-08T10:05:11.851Z,51.10
2018-05-08T10:06:20.551Z,51.70
2018-05-08T10:07:29.126Z,51.90
2018-05-08T10:08:37.773Z,52.20
2018-05-08T10:09:46.552Z,51.70
2018-05-08T10:10:55.324Z,51.30
2018-05-08T10:12:03.986Z,51.10
2018-05-08T10:13:12.567Z,50.50
2018-05-08T10:14:21.184Z,50.70
2018-05-08T10:15:29.809Z,51.00
2018-05-08T10:16:38.596Z,50.90
2018-05-08T10:17:47.387Z,50.80
2018-05-08T10:18:56.131Z,50.20
2018-05-08T10:20:04.715Z,50.00
2018-05-08T10:21:14.208Z,50.00
2018-05-08T10:22:22.750Z,49.90
2018-05-08T10:23:31.584Z,49.60
2018-05-08T10:24:41.068Z,50.20
2018-05-08T10:25:49.666Z,50.10
2018-05-08T10:26:58.380Z,49.40
2018-05-08T10:28:07.151Z,48.10
2018-05-08T10:29:15.874Z,48.50
2018-05-08T10:30:24.541Z,48.60
2018-05-08T10:31:33.320Z,48.30
2018-05-08T10:32:42.045Z,48.00
2018-05-08T10:33:50.727Z,48.20
2018-05-08T10:34:59.329Z,48.30
2018-05-08T10:36:07.943Z,48.30
2018-05-08T10:37:17.520Z,48.70
2018-05-08T10:38:26.233Z,48.60
2018-05-08T10:39:35.722Z,48.90
2018-05-08T10:40:45.059Z,48.90
2018-05-08T10:41:54.573Z,47.70
2018-05-08T10:43:03.933Z,48.10
2018-05-08T10:44:14.076Z,48.30
2018-05-08T10:45:22.765Z,48.30
2018-05-08T10:46:31.364Z,48.20
2018-05-08T10:47:40.088Z,48.30
2018-05-08T10:48:48.925Z,48.30
2018-05-08T10:49:57.801Z,47.40
2018-05-08T10:51:06.608Z,47.30
2018-05-08T10:52:15.279Z,47.00
2018-05-08T10:53:23.928Z,46.70
2018-05-08T10:54:32.758Z,46.90
2018-05-08T10:55:41.570Z,47.50
2018-05-08T10:56:50.107Z,47.00
2018-05-08T10:57:58.721Z,47.20
2018-05-08T10:59:08.323Z,47.40
2018-05-08T11:00:16.924Z,47.40
2018-05-08T11:01:25.544Z,47.70
2018-05-08T11:02:34.415Z,47.90
2018-05-08T11:03:43.203Z,47.70
2018-05-08T11:04:52.623Z,46.60
2018-05-08T11:06:01.353Z,46.60
2018-05-08T11:07:10.162Z,46.80
2018-05-08T11:08:18.946Z,46.90
2018-05-08T11:09:28.266Z,47.00
2018-05-08T11:10:37.686Z,46.30
2018-05-08T11:11:46.524Z,46.20
2018-05-08T11:12:55.369Z,45.80
2018-05-08T11:14:04.030Z,45.10
2018-05-08T11:15:12.643Z,45.30
2018-05-08T11:16:21.416Z,45.30
2018-05-08T11:17:30.034Z,44.50
2018-05-08T11:18:38.802Z,44.30
2018-05-08T11:19:47.590Z,44.40
2018-05-08T11:20:56.344Z,45.00
2018-05-08T11:22:05.839Z,45.90
2018-05-08T11:23:14.556Z,45.90
2018-05-08T11:24:23.158Z,45.60
2018-05-08T11:25:31.987Z,45.50
2018-05-08T11:26:40.773Z,45.80
2018-05-08T11:27:49.349Z,46.30
2018-05-08T11:28:58.072Z,45.50
2018-05-08T11:30:06.807Z,45.20
2018-05-08T11:31:15.403Z,45.10
2018-05-08T11:32:23.906Z,44.80
2018-05-08T11:33:32.614Z,43.90
2018-05-08T11:34:41.233Z,44.40
2018-05-08T11:35:49.948Z,45.50
2018-05-08T11:36:58.720Z,45.20
2018-05-08T11:38:07.328Z,45.00
2018-05-08T11:39:16.869Z,45.20
2018-05-08T11:40:25.548Z,45.20
2018-05-08T11:41:34.132Z,44.00
2018-05-08T11:42:42.830Z,44.40
2018-05-08T11:43:51.632Z,43.90
2018-05-08T11:45:00.313Z,44.30
2018-05-08T11:46:09.685Z,44.00
2018-05-08T11:47:18.396Z,44.00
2018-05-08T11:48:27.943Z,43.60
2018-05-08T11:49:36.646Z,43.60
2018-05-08T11:50:45.399Z,43.30
2018-05-08T11:51:53.923Z,43.60
2018-05-08T11:53:03.285Z,44.20
2018-05-08T11:54:11.947Z,44.20
2018-05-08T11:55:20.835Z,44.20
2018-05-08T11:56:29.332Z,44.40
2018-05-08T11:57:38.164Z,44.30
2018-05-08T11:58:46.914Z,43.40
2018-05-08T11:59:56.383Z,43.30
2018-05-08T12:01:05.153Z,43.30
2018-05-08T12:02:14.619Z,42.90
2018-05-08T12:03:23.234Z,42.90
2018-05-08T12:04:32.682Z,43.20
2018-05-08T12:05:41.378Z,43.20
2018-05-08T12:06:50.179Z,43.50
2018-05-08T12:07:58.875Z,43.60
2018-05-08T12:09:07.525Z,43.80
2018-05-08T12:10:16.258Z,44.30
2018-05-08T12:11:24.900Z,43.60
2018-05-08T12:12:33.509Z,43.30
2018-05-08T12:13:42.266Z,43.10
2018-05-08T12:14:51.085Z,42.60
2018-05-08T12:15:59.773Z,42.70
2018-05-08T12:17:08.459Z,41.90
2018-05-08T12:18:17.097Z,42.60
2018-05-08T12:19:25.812Z,42.50
2018-05-08T12:20:34.526Z,42.90
2018-05-08T12:21:43.328Z,42.60
2018-05-08T12:22:52.040Z,42.50
2018-05-08T12:24:00.759Z,42.30
2018-05-08T12:25:09.489Z,42.40
2018-05-08T12:26:18.869Z,42.70
2018-05-08T12:27:27.528Z,42.00
2018-05-08T12:28:36.218Z,41.90
2018-05-08T12:29:44.962Z,41.90
2018-05-08T12:30:53.535Z,42.00
2018-05-08T12:32:02.859Z,41.70
2018-05-08T12:33:11.563Z,41.70
2018-05-08T12:34:20.300Z,41.10
2018-05-08T12:35:28.895Z,41.10
2018-05-08T12:36:37.407Z,40.80
2018-05-08T12:37:46.073Z,40.90
2018-05-08T12:38:54.918Z,41.00
2018-05-08T12:40:03.506Z,41.30
2018-05-08T12:41:12.059Z,41.30
2018-05-08T12:42:20.619Z,41.30
2018-05-08T12:43:29.247Z,40.90
2018-05-08T12:44:37.974Z,40.70
2018-05-08T12:45:46.588Z,40.80
2018-05-08T12:46:55.335Z,40.80
2018-05-08T12:48:03.983Z,41.10
2018-05-08T12:49:12.648Z,41.20
2018-05-08T12:50:22.038Z,40.40
2018-05-08T12:51:30.746Z,40.40
2018-05-08T12:52:39.466Z,40.40
2018-05-08T12:53:48.090Z,40.30
2018-05-08T12:54:57.698Z,39.80
2018-05-08T12:56:06.547Z,39.80
2018-05-08T12:57:15.106Z,39.60
2018-05-08T12:58:23.692Z,39.30
2018-05-08T12:59:32.361Z,38.10
2018-05-08T13:00:40.919Z,37.70
2018-05-08T13:01:49.603Z,37.40
2018-05-08T13:02:58.286Z,37.30
2018-05-08T13:04:07.103Z,37.40
2018-05-08T13:05:15.869Z,37.40
2018-05-08T13:06:24.622Z,37.40
2018-05-08T13:07:33.299Z,36.90
2018-05-08T13:08:41.919Z,36.10
2018-05-08T13:09:51.247Z,36.20
2018-05-08T13:10:59.847Z,36.20
2018-05-08T13:12:08.420Z,36.60
2018-05-08T13:13:16.973Z,35.90
2018-05-08T13:14:25.696Z,35.80
2018-05-08T13:15:34.367Z,35.90
2018-05-08T13:16:43.105Z,36.10
2018-05-08T13:17:51.691Z,36.30
2018-05-08T13:19:00.352Z,36.30
2018-05-08T13:20:09.136Z,36.40
2018-05-08T13:21:17.872Z,36.70
2018-05-08T13:22:27.250Z,36.80
2018-05-08T13:23:36.097Z,36.80
2018-05-08T13:24:44.806Z,37.10
2018-05-08T13:25:53.443Z,36.70
2018-05-08T13:27:02.263Z,36.80
2018-05-08T13:28:11.752Z,37.20
2018-05-08T13:29:20.574Z,37.20
2018-05-08T13:30:29.227Z,37.50
2018-05-08T13:31:37.781Z,37.40
2018-05-08T13:32:46.495Z,37.30
2018-05-08T13:33:55.237Z,37.40
2018-05-08T13:35:04.050Z,37.80
2018-05-08T13:36:12.716Z,37.60
2018-05-08T13:37:21.244Z,37.40
2018-05-08T13:38:29.822Z,37.50
2018-05-08T13:39:38.477Z,37.10
2018-05-08T13:40:47.347Z,36.90
2018-05-08T13:41:56.127Z,36.70
2018-05-08T13:43:04.652Z,36.80
2018-05-08T13:44:13.281Z,36.20
2018-05-08T13:45:21.908Z,36.40
2018-05-08T13:46:30.548Z,36.40
2018-05-08T13:47:39.109Z,36.30
2018-05-08T13:48:47.842Z,36.00
2018-05-08T13:49:56.379Z,36.10
2018-05-08T13:51:05.003Z,36.00
2018-05-08T13:52:13.749Z,35.90
2018-05-08T13:53:22.324Z,35.70
2018-05-08T13:54:30.947Z,36.00
2018-05-08T13:55:39.672Z,36.10
2018-05-08T13:56:48.201Z,35.90
2018-05-08T13:59:11.673Z,36.10
2018-05-08T14:00:21.176Z,35.40
2018-05-08T14:01:29.774Z,35.70
2018-05-08T14:02:38.406Z,35.70
2018-05-08T14:03:47.118Z,35.60
2018-05-08T14:04:55.973Z,35.50
2018-05-08T14:06:04.657Z,35.40
2018-05-08T14:07:13.370Z,34.60
2018-05-08T14:08:22.106Z,34.50
2018-05-08T14:09:30.756Z,34.70
2018-05-08T14:10:39.378Z,34.60
2018-05-08T14:11:47.979Z,34.90
2018-05-08T14:12:56.721Z,35.30
2018-05-08T14:14:06.244Z,36.20
2018-05-08T14:15:14.985Z,36.10
2018-05-08T14:16:23.645Z,36.30
2018-05-08T14:17:32.349Z,36.30
2018-05-08T14:18:41.119Z,36.00
2018-05-08T14:19:49.771Z,35.70
2018-05-08T14:20:58.379Z,35.70
2018-05-08T14:22:07.020Z,35.70
2018-05-08T14:23:15.665Z,35.50
2018-05-08T14:24:24.371Z,35.40
2018-05-08T14:25:34.062Z,35.50
2018-05-08T14:26:42.819Z,35.50
2018-05-08T14:27:51.442Z,35.40
2018-05-08T14:29:00.078Z,34.70
2018-05-08T14:30:08.673Z,34.30
2018-05-08T14:31:18.311Z,34.20
2018-05-08T14:32:27.036Z,34.20
2018-05-08T14:33:35.605Z,33.80
2018-05-08T14:34:44.655Z,33.70
2018-05-08T14:35:53.365Z,33.60
2018-05-08T14:37:02.147Z,33.80
2018-05-08T14:38:10.744Z,33.90
2018-05-08T14:39:19.472Z,33.70
2018-05-08T14:40:28.256Z,33.70
2018-05-08T14:41:36.900Z,33.70
2018-05-08T14:42:45.646Z,33.80
2018-05-08T14:43:54.345Z,33.80
2018-05-08T14:45:03.105Z,34.00
2018-05-08T14:46:11.652Z,33.80
2018-05-08T14:47:21.220Z,34.00
2018-05-08T14:48:29.959Z,34.00