createdAt,value
2019-01-09T00:02:27.727Z,3.87
2019-01-09T00:07:33.982Z,3.90
2019-01-09T00:12:40.306Z,3.79
2019-01-09T00:17:46.685Z,3.88
2019-01-09T00:22:53.344Z,3.95
2019-01-09T00:27:59.298Z,3.94
2019-01-09T00:33:06.348Z,3.96
2019-01-09T00:38:12.915Z,3.92
2019-01-09T00:43:19.555Z,3.92
2019-01-09T00:48:25.745Z,3.92
2019-01-09T00:53:32.497Z,3.94
2019-01-09T00:58:38.976Z,3.90
2019-01-09T01:03:56.427Z,4.01
2019-01-09T01:09:30.358Z,3.82
2019-01-09T01:15:22.279Z,3.88
2019-01-09T01:20:42.622Z,3.91
2019-01-09T01:26:02.721Z,3.86
2019-01-09T01:31:48.393Z,3.86
2019-01-09T01:37:08.430Z,3.96
2019-01-09T01:42:31.485Z,3.97
2019-01-09T01:48:14.356Z,3.90
2019-01-09T01:53:28.226Z,3.99
2019-01-09T01:58:57.612Z,3.98
2019-01-09T02:04:32.870Z,3.93
2019-01-09T02:09:53.244Z,3.87
2019-01-09T02:15:23.191Z,3.89
2019-01-09T02:20:52.220Z,3.96
2019-01-09T02:26:06.389Z,3.87
2019-01-09T02:31:55.045Z,3.78
2019-01-09T02:37:01.279Z,3.67
2019-01-09T02:42:07.513Z,3.59
2019-01-09T02:47:14.099Z,3.54
2019-01-09T02:52:20.504Z,3.58
2019-01-09T02:57:26.947Z,3.68
2019-01-09T03:02:32.923Z,3.83
2019-01-09T03:07:38.647Z,3.70
2019-01-09T03:12:44.812Z,3.79
2019-01-09T03:17:51.056Z,3.84
2019-01-09T03:22:57.462Z,3.76
2019-01-09T03:28:03.946Z,3.72
2019-01-09T03:33:10.209Z,3.71
2019-01-09T03:38:16.707Z,3.71
2019-01-09T03:43:23.086Z,3.70
2019-01-09T03:48:29.565Z,3.64
2019-01-09T03:53:35.951Z,3.63
2019-01-09T03:58:42.435Z,3.71
2019-01-09T04:03:48.809Z,3.69
2019-01-09T04:08:54.766Z,3.65
2019-01-09T04:14:00.973Z,3.51
2019-01-09T04:19:07.123Z,3.56
2019-01-09T04:24:13.319Z,3.49
2019-01-09T04:29:19.805Z,3.46
2019-01-09T04:34:25.973Z,3.58
2019-01-09T04:39:32.166Z,3.33
2019-01-09T04:44:38.515Z,3.34
2019-01-09T04:49:44.945Z,3.25
2019-01-09T04:54:51.421Z,3.28
2019-01-09T04:59:57.902Z,3.11
2019-01-09T05:05:04.179Z,3.07
2019-01-09T05:10:10.533Z,3.06
2019-01-09T05:15:17.093Z,3.16
2019-01-09T05:20:23.331Z,3.16
2019-01-09T05:25:31.102Z,3.09
2019-01-09T05:30:37.201Z,3.01
2019-01-09T05:35:43.395Z,3.08
2019-01-09T05:40:49.798Z,3.01
2019-01-09T05:45:56.163Z,3.06
2019-01-09T05:51:02.547Z,3.09
2019-01-09T05:56:09.023Z,3.09
2019-01-09T06:01:15.522Z,3.14
2019-01-09T06:06:21.890Z,3.04
2019-01-09T06:11:28.264Z,3.04
2019-01-09T06:16:34.639Z,3.07
2019-01-09T06:21:40.942Z,3.02
2019-01-09T06:26:47.121Z,3.00
2019-01-09T06:31:53.363Z,3.04
2019-01-09T06:36:59.580Z,3.12
2019-01-09T06:42:06.366Z,3.05
2019-01-09T06:47:12.547Z,2.99
2019-01-09T06:52:18.925Z,3.02
2019-01-09T06:57:25.317Z,2.99
2019-01-09T07:02:32.017Z,3.11
2019-01-09T07:07:38.318Z,3.14
2019-01-09T07:12:44.608Z,3.03
2019-01-09T07:17:50.921Z,3.16
2019-01-09T07:22:56.906Z,3.04
2019-01-09T07:28:02.989Z,3.02
2019-01-09T07:33:09.389Z,3.04
2019-01-09T07:38:15.867Z,2.99
2019-01-09T07:43:22.349Z,2.91
2019-01-09T07:48:28.726Z,3.00
2019-01-09T07:53:35.432Z,3.01
2019-01-09T07:58:42.695Z,2.94
2019-01-09T08:03:49.105Z,2.82
2019-01-09T08:08:55.065Z,2.80
2019-01-09T08:14:01.033Z,2.74
2019-01-09T08:19:07.324Z,2.68
2019-01-09T08:24:14.838Z,2.74
2019-01-09T08:29:21.258Z,2.75
2019-01-09T08:34:27.917Z,2.74
2019-01-09T08:39:34.416Z,2.76
2019-01-09T08:44:40.894Z,2.92
2019-01-09T08:49:47.379Z,2.96
2019-01-09T08:54:53.756Z,2.90
2019-01-09T09:00:00.032Z,2.91
2019-01-09T09:05:07.236Z,2.80
2019-01-09T09:10:13.397Z,2.73
2019-01-09T09:15:19.896Z,2.72
2019-01-09T09:20:26.586Z,2.63
2019-01-09T09:25:32.678Z,2.63
2019-01-09T09:30:38.925Z,2.63
2019-01-09T09:35:45.229Z,2.60
2019-01-09T09:40:51.480Z,2.60
2019-01-09T09:45:57.701Z,2.72
2019-01-09T09:51:04.167Z,2.67
2019-01-09T09:56:10.563Z,2.69
2019-01-09T10:01:16.805Z,2.61
2019-01-09T10:06:23.240Z,2.61
2019-01-09T10:11:29.588Z,2.72
2019-01-09T10:16:37.126Z,2.67
2019-01-09T10:21:43.498Z,2.56
2019-01-09T10:26:49.775Z,2.40
2019-01-09T10:31:56.030Z,2.40
2019-01-09T10:37:01.876Z,2.44
2019-01-09T10:42:08.334Z,2.42
2019-01-09T10:47:14.794Z,2.50
2019-01-09T10:52:22.560Z,2.48
2019-01-09T10:57:28.886Z,2.38
2019-01-09T11:02:35.376Z,2.33
2019-01-09T11:07:41.969Z,2.23
2019-01-09T11:12:48.026Z,2.27
2019-01-09T11:17:53.889Z,2.34
2019-01-09T11:23:00.313Z,2.28
2019-01-09T11:28:06.773Z,2.41
2019-01-09T11:33:12.758Z,2.47
2019-01-09T11:38:19.039Z,2.35
2019-01-09T11:43:25.184Z,2.34
2019-01-09T11:48:31.165Z,2.32
2019-01-09T11:53:37.301Z,2.34
2019-01-09T11:58:43.739Z,2.39
2019-01-09T12:03:50.736Z,2.45
2019-01-09T12:09:04.444Z,2.35
2019-01-09T12:14:05.204Z,2.28
2019-01-09T12:19:11.280Z,2.34
2019-01-09T12:24:17.404Z,2.43
2019-01-09T12:29:23.711Z,2.49
2019-01-09T12:34:49.610Z,2.56
2019-01-09T12:39:55.903Z,2.50
2019-01-09T12:45:02.173Z,2.42
2019-01-09T12:50:14.143Z,2.38
2019-01-09T12:55:20.153Z,2.44
2019-01-09T13:00:28.168Z,2.48
2019-01-09T13:05:35.907Z,2.40
2019-01-09T13:10:42.175Z,2.39
2019-01-09T13:15:48.681Z,2.30
2019-01-09T13:20:54.724Z,2.31
2019-01-09T13:26:00.706Z,2.29
2019-01-09T13:31:07.024Z,2.30
2019-01-09T13:36:14.183Z,2.32
2019-01-09T13:41:20.247Z,2.23
2019-01-09T13:46:26.123Z,2.31
2019-01-09T13:51:32.648Z,2.34
2019-01-09T13:56:39.006Z,2.42
2019-01-09T14:01:45.070Z,2.34
2019-01-09T14:06:51.393Z,2.34
2019-01-09T14:11:57.844Z,2.43
2019-01-09T14:17:04.137Z,2.33
2019-01-09T14:22:10.200Z,2.33
2019-01-09T14:27:16.279Z,2.32
2019-01-09T14:32:22.655Z,2.38
2019-01-09T14:37:29.317Z,2.41
2019-01-09T14:42:35.832Z,2.45
2019-01-09T14:47:41.880Z,2.53
2019-01-09T14:52:48.087Z,2.44
2019-01-09T14:57:54.323Z,2.43
2019-01-09T15:03:00.291Z,2.41
2019-01-09T15:08:06.307Z,2.39
2019-01-09T15:13:12.178Z,2.42
2019-01-09T15:18:18.253Z,2.51
2019-01-09T15:23:24.325Z,2.49
2019-01-09T15:28:30.282Z,2.53
2019-01-09T15:33:36.481Z,2.44
2019-01-09T15:38:42.572Z,2.38
2019-01-09T15:43:48.607Z,2.33
2019-01-09T15:48:54.833Z,2.36
2019-01-09T15:54:01.081Z,2.39
2019-01-09T15:59:08.845Z,2.31
2019-01-09T16:04:15.351Z,2.22
2019-01-09T16:09:21.367Z,2.25
2019-01-09T16:14:27.547Z,2.16
2019-01-09T16:19:33.605Z,2.11
2019-01-09T16:24:39.894Z,2.16
2019-01-09T16:29:48.034Z,2.12
2019-01-09T16:34:54.189Z,2.05
2019-01-09T16:40:00.259Z,2.02
2019-01-09T16:45:09.811Z,1.95
2019-01-09T16:50:22.260Z,1.87
2019-01-09T16:55:28.309Z,1.86
2019-01-09T17:00:39.191Z,2.00
2019-01-09T17:05:45.640Z,1.92
2019-01-09T17:10:52.003Z,1.80
2019-01-09T17:15:58.223Z,1.83
2019-01-09T17:21:05.687Z,2.00
2019-01-09T17:26:11.832Z,1.90
2019-01-09T17:31:18.047Z,1.92
2019-01-09T17:36:24.526Z,1.99
2019-01-09T17:41:30.692Z,1.99
2019-01-09T17:46:36.847Z,2.13
2019-01-09T17:51:43.160Z,2.18
2019-01-09T17:56:49.537Z,2.22
2019-01-09T18:01:56.012Z,2.26
2019-01-09T18:07:02.110Z,2.35
2019-01-09T18:12:08.159Z,2.35
2019-01-09T18:17:14.589Z,2.36
2019-01-09T18:22:21.164Z,2.38
2019-01-09T18:27:27.298Z,2.47
2019-01-09T18:32:37.595Z,2.46
2019-01-09T18:38:16.647Z,2.38
2019-01-09T18:43:33.371Z,2.42
2019-01-09T18:49:34.848Z,2.48
2019-01-09T18:54:41.332Z,2.52
2019-01-09T18:59:47.493Z,2.58
2019-01-09T19:04:53.888Z,2.61
2019-01-09T19:10:00.051Z,2.72
2019-01-09T19:15:12.237Z,2.72
2019-01-09T19:20:18.346Z,2.83
2019-01-09T19:25:25.894Z,2.77
2019-01-09T19:30:33.168Z,2.72
2019-01-09T19:35:40.079Z,2.81
2019-01-09T19:40:46.114Z,2.77
2019-01-09T19:45:52.540Z,2.83
2019-01-09T19:50:59.038Z,2.82
2019-01-09T19:56:06.294Z,2.73
2019-01-09T20:01:12.274Z,2.81
2019-01-09T20:06:18.667Z,2.75
2019-01-09T20:11:26.900Z,2.78
2019-01-09T20:16:33.121Z,2.89
2019-01-09T20:21:39.233Z,2.85
2019-01-09T20:26:45.205Z,2.88
2019-01-09T20:31:51.140Z,2.86
2019-01-09T20:36:57.032Z,2.92
2019-01-09T20:42:03.046Z,2.87
2019-01-09T20:47:10.182Z,2.89
2019-01-09T20:52:16.832Z,2.91
2019-01-09T20:57:23.438Z,2.83
2019-01-09T21:02:29.888Z,2.88
2019-01-09T21:07:35.872Z,2.89
2019-01-09T21:12:42.168Z,2.89
2019-01-09T21:17:48.327Z,2.89
2019-01-09T21:22:55.537Z,2.78
2019-01-09T21:28:01.923Z,2.83
2019-01-09T21:33:08.320Z,2.78
2019-01-09T21:38:14.484Z,2.84
2019-01-09T21:43:20.506Z,2.81
2019-01-09T21:48:26.491Z,2.78
2019-01-09T21:53:32.415Z,2.82
2019-01-09T21:58:38.742Z,2.94
2019-01-09T22:03:44.837Z,2.93
2019-01-09T22:08:50.945Z,2.78
2019-01-09T22:13:57.379Z,2.72
2019-01-09T22:19:11.949Z,2.71
2019-01-09T22:24:12.159Z,2.66
2019-01-09T22:29:18.312Z,2.53
2019-01-09T22:34:24.373Z,2.56
2019-01-09T22:39:30.444Z,2.50
2019-01-09T22:44:36.513Z,2.52
2019-01-09T22:49:42.744Z,2.60
2019-01-09T22:54:48.701Z,2.59
2019-01-09T22:59:54.972Z,2.53
2019-01-09T23:05:01.250Z,2.54
2019-01-09T23:10:11.782Z,2.47
2019-01-09T23:15:18.315Z,2.53
2019-01-09T23:20:24.470Z,2.44
2019-01-09T23:25:30.862Z,2.45
2019-01-09T23:30:36.937Z,2.53
2019-01-09T23:35:43.235Z,2.53
2019-01-09T23:40:49.404Z,2.49
2019-01-09T23:45:55.715Z,2.43
2019-01-09T23:51:01.747Z,2.50
2019-01-09T23:56:08.045Z,2.31
