createdAt,value
2018-02-14T00:01:58.821Z,-3.70
2018-02-14T00:04:26.449Z,-3.70
2018-02-14T00:06:54.075Z,-3.70
2018-02-14T00:09:21.724Z,-3.60
2018-02-14T00:11:49.346Z,-3.70
2018-02-14T00:14:17.773Z,-3.80
2018-02-14T00:16:45.405Z,-3.80
2018-02-14T00:19:13.020Z,-3.80
2018-02-14T00:21:40.675Z,-3.80
2018-02-14T00:24:09.079Z,-3.80
2018-02-14T00:26:36.732Z,-3.80
2018-02-14T00:29:05.113Z,-3.80
2018-02-14T00:31:32.737Z,-3.90
2018-02-14T00:34:00.388Z,-3.90
2018-02-14T00:36:28.016Z,-3.90
2018-02-14T00:38:55.673Z,-3.90
2018-02-14T00:41:23.284Z,-4.00
2018-02-14T00:43:50.905Z,-4.00
2018-02-14T00:46:18.565Z,-4.10
2018-02-14T00:48:46.178Z,-4.10
2018-02-14T00:51:13.833Z,-4.10
2018-02-14T00:53:41.470Z,-4.10
2018-02-14T00:56:09.098Z,-4.10
2018-02-14T00:58:36.736Z,-4.10
2018-02-14T01:01:04.383Z,-4.20
2018-02-14T01:03:32.033Z,-4.10
2018-02-14T01:05:59.665Z,-4.00
2018-02-14T01:08:27.292Z,-4.10
2018-02-14T01:10:54.953Z,-4.20
2018-02-14T01:13:22.591Z,-4.20
2018-02-14T01:15:50.249Z,-4.20
2018-02-14T01:18:17.865Z,-4.20
2018-02-14T01:20:45.485Z,-4.20
2018-02-14T01:23:13.898Z,-4.40
2018-02-14T01:25:41.517Z,-4.40
2018-02-14T01:28:09.169Z,-4.40
2018-02-14T01:30:36.789Z,-4.40
2018-02-14T01:33:04.404Z,-4.40
2018-02-14T01:35:32.053Z,-4.40
2018-02-14T01:38:00.436Z,-4.30
2018-02-14T01:40:28.888Z,-4.20
2018-02-14T01:42:56.505Z,-4.20
2018-02-14T01:45:24.886Z,-4.40
2018-02-14T01:47:52.533Z,-4.50
2018-02-14T01:50:20.169Z,-4.50
2018-02-14T01:52:47.835Z,-4.50
2018-02-14T01:55:15.464Z,-4.50
2018-02-14T01:57:43.085Z,-4.50
2018-02-14T02:00:10.720Z,-4.50
2018-02-14T02:02:38.345Z,-4.60
2018-02-14T02:05:05.995Z,-4.60
2018-02-14T02:07:34.393Z,-4.60
2018-02-14T02:10:02.162Z,-4.70
2018-02-14T02:12:29.797Z,-4.60
2018-02-14T02:14:57.464Z,-4.70
2018-02-14T02:17:25.113Z,-4.60
2018-02-14T02:19:52.816Z,-4.50
2018-02-14T02:22:20.443Z,-4.60
2018-02-14T02:24:48.164Z,-4.70
2018-02-14T02:27:15.777Z,-4.70
2018-02-14T02:29:44.208Z,-4.80
2018-02-14T02:32:11.825Z,-4.90
2018-02-14T02:34:39.454Z,-4.80
2018-02-14T02:37:07.118Z,-4.80
2018-02-14T02:39:46.481Z,-4.80
2018-02-14T02:42:14.165Z,-4.80
2018-02-14T02:44:41.782Z,-4.80
2018-02-14T02:47:09.416Z,-4.80
2018-02-14T02:49:37.054Z,-4.80
2018-02-14T02:52:04.674Z,-4.90
2018-02-14T02:54:32.334Z,-5.00
2018-02-14T02:56:59.963Z,-4.90
2018-02-14T02:59:28.352Z,-4.90
2018-02-14T03:01:56.765Z,-4.90
2018-02-14T03:04:25.214Z,-5.00
2018-02-14T03:06:52.925Z,-5.00
2018-02-14T03:09:21.320Z,-4.90
2018-02-14T03:11:48.938Z,-5.00
2018-02-14T03:14:16.596Z,-5.00
2018-02-14T03:16:44.216Z,-5.00
2018-02-14T03:19:11.898Z,-5.00
2018-02-14T03:21:39.525Z,-5.10
2018-02-14T03:24:07.149Z,-5.10
2018-02-14T03:26:35.561Z,-5.10
2018-02-14T03:29:03.174Z,-5.20
2018-02-14T03:31:30.853Z,-5.10
2018-02-14T03:33:58.483Z,-5.20
2018-02-14T03:36:26.120Z,-5.20
2018-02-14T03:38:53.782Z,-5.30
2018-02-14T03:41:21.402Z,-5.20
2018-02-14T03:43:49.828Z,-5.10
2018-02-14T03:46:17.449Z,-5.20
2018-02-14T03:48:45.077Z,-5.20
2018-02-14T03:51:12.722Z,-5.20
2018-02-14T03:53:40.338Z,-5.20
2018-02-14T03:56:07.998Z,-5.20
2018-02-14T03:58:35.625Z,-5.30
2018-02-14T04:01:04.031Z,-5.30
2018-02-14T04:03:32.444Z,-5.30
2018-02-14T04:06:00.064Z,-5.40
2018-02-14T04:08:27.718Z,-5.30
2018-02-14T04:10:55.345Z,-5.30
2018-02-14T04:13:23.724Z,-5.40
2018-02-14T04:15:52.142Z,-5.40
2018-02-14T04:18:19.768Z,-5.40
2018-02-14T04:20:47.429Z,-5.40
2018-02-14T04:23:15.064Z,-5.40
2018-02-14T04:25:42.696Z,-5.40
2018-02-14T04:28:14.377Z,-5.40
2018-02-14T04:30:41.998Z,-5.50
2018-02-14T04:33:09.691Z,-5.50
2018-02-14T04:35:37.313Z,-5.50
2018-02-14T04:38:05.706Z,-5.50
2018-02-14T04:40:33.367Z,-5.50
2018-02-14T04:43:00.994Z,-5.50
2018-02-14T04:45:28.668Z,-5.50
2018-02-14T04:47:56.302Z,-5.50
2018-02-14T04:50:24.692Z,-5.50
2018-02-14T04:52:53.102Z,-5.40
2018-02-14T04:55:20.726Z,-5.50
2018-02-14T04:57:48.401Z,-5.50
2018-02-14T05:00:16.021Z,-5.50
2018-02-14T05:02:43.739Z,-5.60
2018-02-14T05:05:11.395Z,-5.60
2018-02-14T05:07:39.031Z,-5.60
2018-02-14T05:10:07.449Z,-5.70
2018-02-14T05:12:35.078Z,-5.70
2018-02-14T05:15:02.713Z,-5.70
2018-02-14T05:17:30.373Z,-5.70
2018-02-14T05:19:58.002Z,-5.70
2018-02-14T05:22:25.665Z,-5.80
2018-02-14T05:24:53.349Z,-5.70
2018-02-14T05:27:20.994Z,-5.70
2018-02-14T05:29:48.648Z,-5.80
2018-02-14T05:32:16.268Z,-5.80
2018-02-14T05:34:43.936Z,-5.70
2018-02-14T05:37:11.556Z,-5.70
2018-02-14T05:39:39.180Z,-5.80
2018-02-14T05:42:06.816Z,-5.80
2018-02-14T05:44:34.438Z,-5.80
2018-02-14T05:47:02.081Z,-5.80
2018-02-14T05:49:29.704Z,-5.80
2018-02-14T05:51:58.120Z,-5.90
2018-02-14T05:54:25.744Z,-6.00
2018-02-14T05:56:53.388Z,-5.90
2018-02-14T05:59:21.027Z,-5.90
2018-02-14T06:01:49.408Z,-6.00
2018-02-14T06:04:17.864Z,-6.00
2018-02-14T06:06:45.486Z,-6.00
2018-02-14T06:09:13.879Z,-6.00
2018-02-14T06:11:42.297Z,-6.00
2018-02-14T06:14:10.004Z,-6.10
2018-02-14T06:16:37.660Z,-6.00
2018-02-14T06:19:05.273Z,-6.00
2018-02-14T06:21:32.884Z,-6.00
2018-02-14T06:24:00.532Z,-6.00
2018-02-14T06:26:28.158Z,-6.10
2018-02-14T06:28:55.794Z,-6.10
2018-02-14T06:31:23.437Z,-6.10
2018-02-14T06:33:51.070Z,-6.10
2018-02-14T06:36:18.725Z,-6.00
2018-02-14T06:38:46.340Z,-6.00
2018-02-14T06:41:13.984Z,-6.00
2018-02-14T06:43:41.689Z,-6.00
2018-02-14T06:46:09.406Z,-6.00
2018-02-14T06:48:37.829Z,-5.90
2018-02-14T06:51:05.445Z,-6.00
2018-02-14T06:53:33.069Z,-5.80
2018-02-14T06:56:00.715Z,-5.80
2018-02-14T06:58:28.360Z,-5.80
2018-02-14T07:00:56.025Z,-5.80
2018-02-14T07:03:23.650Z,-5.80
2018-02-14T07:05:52.038Z,-5.70
2018-02-14T07:08:20.453Z,-5.60
2018-02-14T07:10:48.066Z,-5.70
2018-02-14T07:13:15.720Z,-5.60
2018-02-14T07:15:43.337Z,-5.60
2018-02-14T07:18:10.952Z,-5.40
2018-02-14T07:20:38.588Z,-5.40
2018-02-14T07:23:06.205Z,-5.30
2018-02-14T07:25:33.905Z,-5.30
2018-02-14T07:28:01.518Z,-5.30
2018-02-14T07:30:29.137Z,-5.20
2018-02-14T07:32:56.780Z,-5.20
2018-02-14T07:35:25.260Z,-5.00
2018-02-14T07:37:53.688Z,-4.90
2018-02-14T07:40:21.422Z,-5.00
2018-02-14T07:42:49.084Z,-4.80
2018-02-14T07:45:16.728Z,-4.70
2018-02-14T07:47:44.350Z,-4.60
2018-02-14T07:50:11.996Z,-4.50
2018-02-14T07:52:39.625Z,-4.40
2018-02-14T07:55:07.244Z,-4.30
2018-02-14T07:57:34.909Z,-4.10
2018-02-14T08:00:02.539Z,-4.00
2018-02-14T08:02:30.202Z,-3.90
2018-02-14T08:04:58.596Z,-3.70
2018-02-14T08:07:26.975Z,-3.60
2018-02-14T08:09:54.623Z,-3.70
2018-02-14T08:12:22.252Z,-3.50
2018-02-14T08:14:49.914Z,-3.40
2018-02-14T08:17:18.312Z,-3.10
2018-02-14T08:19:45.932Z,-3.10
2018-02-14T08:22:13.577Z,-2.80
2018-02-14T08:24:41.197Z,-2.50
2018-02-14T08:27:10.661Z,-2.30
2018-02-14T08:29:39.053Z,-2.10
2018-02-14T08:32:06.682Z,-2.10
2018-02-14T08:34:34.333Z,-1.90
2018-02-14T08:37:01.962Z,-1.50
2018-02-14T08:39:30.432Z,0.20
2018-02-14T08:41:58.029Z,0.10
2018-02-14T08:44:26.411Z,1.80
2018-02-14T08:46:54.050Z,1.80
2018-02-14T08:49:21.674Z,2.40
2018-02-14T08:51:49.333Z,2.80
2018-02-14T08:54:16.957Z,3.30
2018-02-14T08:56:44.573Z,3.80
2018-02-14T08:59:12.219Z,4.00
2018-02-14T09:01:39.834Z,4.00
2018-02-14T09:04:08.258Z,4.50
2018-02-14T09:06:35.882Z,4.40
2018-02-14T09:09:03.492Z,4.40
2018-02-14T09:11:31.185Z,4.70
2018-02-14T09:13:58.817Z,4.50
2018-02-14T09:16:27.249Z,4.60
2018-02-14T09:18:54.883Z,4.60
2018-02-14T09:21:23.261Z,5.10
2018-02-14T09:23:50.903Z,5.10
2018-02-14T09:26:18.521Z,5.00
2018-02-14T09:28:46.177Z,5.00
2018-02-14T09:31:13.800Z,5.70
2018-02-14T09:33:41.421Z,5.40
2018-02-14T09:36:09.061Z,5.30
2018-02-14T09:38:36.685Z,5.60
2018-02-14T09:41:04.337Z,5.50
2018-02-14T09:43:31.952Z,5.40
2018-02-14T09:46:00.350Z,5.90
2018-02-14T09:48:27.993Z,5.90
2018-02-14T09:50:55.612Z,5.90
2018-02-14T09:53:23.265Z,6.30
2018-02-14T09:55:51.652Z,6.60
2018-02-14T09:58:20.027Z,6.90
2018-02-14T10:00:47.669Z,6.80
2018-02-14T10:03:15.289Z,6.80
2018-02-14T10:05:43.705Z,7.30
2018-02-14T10:08:11.317Z,7.30
2018-02-14T10:10:38.938Z,6.80
2018-02-14T10:13:07.340Z,8.20
2018-02-14T10:15:34.961Z,8.20
2018-02-14T10:18:02.619Z,8.30
2018-02-14T10:20:30.267Z,8.60
2018-02-14T10:22:57.885Z,8.20
2018-02-14T10:25:25.535Z,8.30
2018-02-14T10:27:53.145Z,8.20
2018-02-14T10:30:20.906Z,8.30
2018-02-14T10:32:48.524Z,8.30
2018-02-14T10:35:16.897Z,7.60
2018-02-14T10:37:44.542Z,7.50
2018-02-14T10:40:12.157Z,7.60
2018-02-14T10:42:40.573Z,6.90
2018-02-14T10:45:08.196Z,6.80
2018-02-14T10:47:35.809Z,6.80
2018-02-14T10:50:04.225Z,6.10
2018-02-14T10:52:31.848Z,6.00
2018-02-14T10:54:59.496Z,6.30
2018-02-14T10:57:27.111Z,5.90
2018-02-14T10:59:55.489Z,5.50
2018-02-14T11:02:23.129Z,5.50
2018-02-14T11:04:56.569Z,6.30
2018-02-14T11:07:24.209Z,6.00
2018-02-14T11:09:51.858Z,5.70
2018-02-14T11:12:19.513Z,5.40
2018-02-14T11:14:47.964Z,5.10
2018-02-14T11:17:15.588Z,5.00
2018-02-14T11:19:44.000Z,6.40
2018-02-14T11:22:11.628Z,6.40
2018-02-14T11:24:39.290Z,7.10
2018-02-14T11:27:06.908Z,7.40
2018-02-14T11:29:34.627Z,7.70
2018-02-14T11:32:02.272Z,7.50
2018-02-14T11:34:29.899Z,7.10
2018-02-14T11:36:57.652Z,7.10
2018-02-14T11:39:25.303Z,7.00
2018-02-14T11:41:52.921Z,6.90
2018-02-14T11:44:20.548Z,7.00
2018-02-14T11:46:48.158Z,6.90
2018-02-14T11:49:15.805Z,7.10
2018-02-14T11:51:43.421Z,6.90
2018-02-14T11:54:11.034Z,7.10
2018-02-14T11:56:38.677Z,7.60
2018-02-14T11:59:06.300Z,8.00
2018-02-14T12:01:33.999Z,8.80
2018-02-14T12:04:01.626Z,8.30
2018-02-14T12:06:29.232Z,8.00
2018-02-14T12:08:56.916Z,8.10
2018-02-14T12:11:24.512Z,7.90
2018-02-14T12:13:52.166Z,8.30
2018-02-14T12:16:19.781Z,8.70
2018-02-14T12:18:48.156Z,8.40
2018-02-14T12:21:15.802Z,8.40
2018-02-14T12:23:43.444Z,7.20
2018-02-14T12:26:11.845Z,5.60
2018-02-14T12:28:39.449Z,5.50
2018-02-14T12:31:07.053Z,5.30
2018-02-14T12:33:35.453Z,4.80
2018-02-14T12:36:03.825Z,4.80
2018-02-14T12:38:31.477Z,4.80
2018-02-14T12:40:59.089Z,4.70
2018-02-14T12:43:27.465Z,4.50
2018-02-14T12:45:55.093Z,4.40
2018-02-14T12:48:22.700Z,4.20
2018-02-14T12:50:50.360Z,3.90
2018-02-14T12:53:17.970Z,3.70
2018-02-14T12:55:45.577Z,3.70
2018-02-14T12:58:13.205Z,3.60
2018-02-14T13:00:40.812Z,3.60
2018-02-14T13:03:08.471Z,3.50
2018-02-14T13:05:36.848Z,4.00
2018-02-14T13:08:04.455Z,4.00
2018-02-14T13:10:32.094Z,4.60
2018-02-14T13:12:59.702Z,5.40
2018-02-14T13:15:27.361Z,6.30
2018-02-14T13:17:55.810Z,7.40
2018-02-14T13:20:23.457Z,7.30
2018-02-14T13:22:51.092Z,6.10
2018-02-14T13:25:19.473Z,5.60
2018-02-14T13:27:47.126Z,5.50
2018-02-14T13:30:14.732Z,5.80
2018-02-14T13:32:42.340Z,5.60
2018-02-14T13:35:09.997Z,6.00
2018-02-14T13:37:38.377Z,8.00
2018-02-14T13:40:06.003Z,7.90
2018-02-14T13:42:33.653Z,8.10
2018-02-14T13:45:01.265Z,8.40
2018-02-14T13:47:28.889Z,8.30
2018-02-14T13:49:56.541Z,8.50
2018-02-14T13:52:24.137Z,7.70
2018-02-14T13:54:52.504Z,8.20
2018-02-14T13:57:20.132Z,8.10
2018-02-14T13:59:47.741Z,8.90
2018-02-14T14:02:15.385Z,7.60
2018-02-14T14:04:43.028Z,7.00
2018-02-14T14:07:11.388Z,7.90
2018-02-14T14:09:39.029Z,7.90
2018-02-14T14:12:06.637Z,7.70
2018-02-14T14:14:34.285Z,8.10
2018-02-14T14:17:01.892Z,8.50
2018-02-14T14:19:30.272Z,9.00
2018-02-14T14:21:57.908Z,9.00
2018-02-14T14:24:25.512Z,8.50
2018-02-14T14:26:53.157Z,8.40
2018-02-14T14:29:20.847Z,7.30
2018-02-14T14:31:48.453Z,6.60
2018-02-14T14:34:16.862Z,5.30
2018-02-14T14:36:44.485Z,5.20
2018-02-14T14:39:12.133Z,5.00
2018-02-14T14:41:39.749Z,5.00
2018-02-14T14:44:07.357Z,5.00
2018-02-14T14:46:35.753Z,4.30
2018-02-14T14:49:04.121Z,4.20
2018-02-14T14:51:31.762Z,4.10
2018-02-14T14:53:59.434Z,4.00
2018-02-14T14:56:27.053Z,4.10
2018-02-14T14:58:55.473Z,4.00
2018-02-14T15:01:23.092Z,3.90
2018-02-14T15:03:50.745Z,3.60
2018-02-14T15:06:18.366Z,3.40
2018-02-14T15:08:46.824Z,3.40
2018-02-14T15:11:14.466Z,3.30
2018-02-14T15:13:42.078Z,3.30
2018-02-14T15:16:09.734Z,3.20
2018-02-14T15:18:37.345Z,3.20
2018-02-14T15:21:06.388Z,3.30
2018-02-14T15:23:34.025Z,3.20
2018-02-14T15:26:02.295Z,3.20
2018-02-14T15:28:29.948Z,3.20
2018-02-14T15:30:57.569Z,3.20
2018-02-14T15:33:26.023Z,3.00
2018-02-14T15:35:53.664Z,2.90
2018-02-14T15:38:21.289Z,3.00
2018-02-14T15:40:49.347Z,2.90
2018-02-14T15:43:16.997Z,2.90
2018-02-14T15:45:44.616Z,2.80
2018-02-14T15:48:13.406Z,2.80
2018-02-14T15:50:41.021Z,2.70
2018-02-14T15:53:13.512Z,2.50
2018-02-14T15:55:41.497Z,2.40
2018-02-14T15:58:10.381Z,2.30
2018-02-14T16:00:38.424Z,2.30
2018-02-14T16:03:06.066Z,2.20
2018-02-14T16:05:34.468Z,2.10
2018-02-14T16:08:02.081Z,2.00
2018-02-14T16:10:29.725Z,2.00
2018-02-14T16:12:58.209Z,1.90
2018-02-14T16:15:25.867Z,1.80
2018-02-14T16:17:54.282Z,1.60
2018-02-14T16:20:22.562Z,1.50
2018-02-14T16:22:50.223Z,1.50
2018-02-14T16:25:18.611Z,1.30
2018-02-14T16:27:48.017Z,1.10
2018-02-14T16:30:15.628Z,1.00
2018-02-14T16:32:43.282Z,1.00
2018-02-14T16:35:12.546Z,0.80
2018-02-14T16:37:40.168Z,0.70
2018-02-14T16:40:08.584Z,0.60
2018-02-14T16:42:36.205Z,0.50
2018-02-14T16:45:03.867Z,0.50
2018-02-14T16:47:31.486Z,0.40
2018-02-14T16:50:07.297Z,0.10
2018-02-14T16:52:34.951Z,0.10
2018-02-14T16:55:03.981Z,0.10
2018-02-14T16:57:31.703Z,0.10
2018-02-14T16:59:59.343Z,0.00
2018-02-14T17:02:27.008Z,-0.10
2018-02-14T17:04:56.257Z,-0.10
2018-02-14T17:07:27.385Z,-0.20
2018-02-14T17:09:55.148Z,-0.30
2018-02-14T17:12:22.820Z,-0.40
2018-02-14T17:14:50.487Z,-0.40
2018-02-14T17:17:24.727Z,-0.40
2018-02-14T17:19:52.379Z,-0.50
2018-02-14T17:22:19.992Z,-0.60
2018-02-14T17:24:47.638Z,-0.60
2018-02-14T17:27:16.521Z,-0.70
2018-02-14T17:29:44.170Z,-0.80
2018-02-14T17:32:11.834Z,-0.80
2018-02-14T17:34:39.461Z,-0.80
2018-02-14T17:37:07.074Z,-0.80
2018-02-14T17:39:34.713Z,-0.90
2018-02-14T17:42:02.341Z,-0.90
2018-02-14T17:44:29.988Z,-1.00
2018-02-14T17:46:57.615Z,-1.10
2018-02-14T17:49:26.288Z,-1.10
2018-02-14T17:51:53.938Z,-1.20
2018-02-14T17:54:21.625Z,-1.10
2018-02-14T17:56:49.290Z,-1.20
2018-02-14T17:59:16.923Z,-1.10
2018-02-14T18:01:44.626Z,-1.10
2018-02-14T18:04:12.268Z,-1.20
2018-02-14T18:06:39.882Z,-1.20
2018-02-14T18:09:07.554Z,-1.20
2018-02-14T18:11:35.169Z,-1.20
2018-02-14T18:14:06.520Z,-1.30
2018-02-14T18:16:34.269Z,-1.40
2018-02-14T18:19:02.273Z,-1.30
2018-02-14T18:21:29.979Z,-1.30
2018-02-14T18:23:58.420Z,-1.30
2018-02-14T18:26:26.556Z,-1.40
2018-02-14T18:28:55.276Z,-1.30
2018-02-14T18:31:22.892Z,-1.40
2018-02-14T18:33:50.541Z,-1.30
2018-02-14T18:36:18.173Z,-1.30
2018-02-14T18:38:46.621Z,-1.40
2018-02-14T18:41:14.272Z,-1.40
2018-02-14T18:43:41.917Z,-1.30
2018-02-14T18:46:10.367Z,-1.50
2018-02-14T18:48:37.995Z,-1.50
2018-02-14T18:51:05.617Z,-1.50
2018-02-14T18:53:33.285Z,-1.50
2018-02-14T18:56:00.905Z,-1.60
2018-02-14T18:58:29.333Z,-1.70
2018-02-14T19:00:56.957Z,-1.70
2018-02-14T19:03:24.692Z,-1.70
2018-02-14T19:05:52.945Z,-1.70
2018-02-14T19:08:21.336Z,-1.70
2018-02-14T19:10:49.002Z,-1.70
2018-02-14T19:13:17.393Z,-1.70
2018-02-14T19:15:45.781Z,-1.70
2018-02-14T19:18:14.192Z,-1.70
2018-02-14T19:20:42.147Z,-1.80
2018-02-14T19:23:10.624Z,-1.70
2018-02-14T19:25:39.228Z,-1.70
2018-02-14T19:28:06.850Z,-1.60
2018-02-14T19:30:34.613Z,-1.60
2018-02-14T19:33:03.597Z,-1.60
2018-02-14T19:35:31.244Z,-1.70
2018-02-14T19:37:58.864Z,-1.80
2018-02-14T19:40:28.273Z,-1.80
2018-02-14T19:42:55.935Z,-1.80
2018-02-14T19:45:23.560Z,-1.80
2018-02-14T19:47:51.226Z,-1.90
2018-02-14T19:50:18.853Z,-1.90
2018-02-14T19:52:46.473Z,-1.90
2018-02-14T19:55:14.113Z,-2.10
2018-02-14T19:57:42.506Z,-2.10
2018-02-14T20:00:10.976Z,-2.10
2018-02-14T20:02:38.586Z,-2.20
2018-02-14T20:05:06.493Z,-2.20
2018-02-14T20:07:34.137Z,-2.20
2018-02-14T20:10:02.578Z,-2.30
2018-02-14T20:12:30.239Z,-2.30
2018-02-14T20:14:58.028Z,-2.30
2018-02-14T20:17:25.688Z,-2.30
2018-02-14T20:19:53.337Z,-2.40
2018-02-14T20:22:21.729Z,-2.40
2018-02-14T20:24:49.385Z,-2.50
2018-02-14T20:27:17.772Z,-2.40
2018-02-14T20:29:45.397Z,-2.40
2018-02-14T20:32:13.047Z,-2.40
2018-02-14T20:34:40.674Z,-2.50
2018-02-14T20:37:08.321Z,-2.50
2018-02-14T20:39:36.033Z,-2.50
2018-02-14T20:42:03.670Z,-2.50
2018-02-14T20:44:31.330Z,-2.60
2018-02-14T20:46:58.987Z,-2.60
2018-02-14T20:49:27.376Z,-2.70
2018-02-14T20:51:55.805Z,-2.80
2018-02-14T20:54:23.429Z,-2.80
2018-02-14T20:56:51.889Z,-2.70
2018-02-14T20:59:19.559Z,-2.70
2018-02-14T21:01:47.249Z,-2.70
2018-02-14T21:04:14.962Z,-2.80
2018-02-14T21:06:43.099Z,-2.90
2018-02-14T21:09:10.734Z,-2.80
2018-02-14T21:11:38.380Z,-2.80
2018-02-14T21:14:06.537Z,-2.90
2018-02-14T21:16:34.450Z,-2.90
2018-02-14T21:19:02.853Z,-3.00
2018-02-14T21:21:31.399Z,-3.10
2018-02-14T21:23:59.588Z,-3.20
2018-02-14T21:26:28.073Z,-3.10
2018-02-14T21:28:56.373Z,-3.10
2018-02-14T21:31:23.998Z,-3.10
2018-02-14T21:33:52.658Z,-3.10
2018-02-14T21:36:20.297Z,-3.20
2018-02-14T21:38:47.921Z,-3.20
2018-02-14T21:41:18.875Z,-3.10
2018-02-14T21:43:46.686Z,-3.20
2018-02-14T21:46:14.732Z,-3.20
2018-02-14T21:48:42.586Z,-3.30
2018-02-14T21:51:10.854Z,-3.30
2018-02-14T21:53:39.098Z,-3.30
2018-02-14T21:56:07.973Z,-3.40
2018-02-14T21:58:35.841Z,-3.50
2018-02-14T22:01:03.853Z,-3.40
2018-02-14T22:03:32.082Z,-3.50
2018-02-14T22:06:00.507Z,-3.40
2018-02-14T22:08:28.758Z,-3.50
2018-02-14T22:10:56.369Z,-3.50
2018-02-14T22:13:25.199Z,-3.40
2018-02-14T22:15:52.823Z,-3.50
2018-02-14T22:18:21.181Z,-3.50
2018-02-14T22:20:49.579Z,-3.50
2018-02-14T22:23:17.965Z,-3.50
2018-02-14T22:25:46.414Z,-3.50
2018-02-14T22:28:14.041Z,-3.60
2018-02-14T22:30:42.466Z,-3.60
2018-02-14T22:33:10.118Z,-3.70
2018-02-14T22:35:37.813Z,-3.60
2018-02-14T22:38:05.468Z,-3.70
2018-02-14T22:40:33.077Z,-3.70
2018-02-14T22:43:00.733Z,-3.70
2018-02-14T22:45:28.352Z,-3.70
2018-02-14T22:47:55.973Z,-3.70
2018-02-14T22:50:23.642Z,-3.80
2018-02-14T22:52:51.284Z,-3.80
2018-02-14T22:55:19.273Z,-3.80
2018-02-14T22:57:47.669Z,-3.90
2018-02-14T23:00:21.961Z,-3.90
2018-02-14T23:02:49.585Z,-3.90
2018-02-14T23:05:17.994Z,-3.80
2018-02-14T23:07:45.643Z,-3.90
2018-02-14T23:10:14.880Z,-3.80
2018-02-14T23:12:42.546Z,-3.90
2018-02-14T23:15:10.168Z,-3.90
2018-02-14T23:17:37.788Z,-3.90
2018-02-14T23:20:05.441Z,-3.80
2018-02-14T23:22:33.833Z,-3.90
2018-02-14T23:25:01.500Z,-4.00
2018-02-14T23:27:29.125Z,-4.00
2018-02-14T23:29:56.745Z,-4.00
2018-02-14T23:32:24.498Z,-4.00
2018-02-14T23:34:52.129Z,-4.00
2018-02-14T23:37:19.793Z,-4.10
2018-02-14T23:39:47.441Z,-4.00
2018-02-14T23:42:15.075Z,-4.00
2018-02-14T23:44:42.728Z,-4.10
2018-02-14T23:47:10.346Z,-4.20
2018-02-14T23:49:38.006Z,-4.20
2018-02-14T23:52:05.636Z,-4.20
2018-02-14T23:54:34.029Z,-4.20
2018-02-14T23:57:02.454Z,-4.20
2018-02-14T23:59:30.070Z,-4.30
