createdAt,value
2023-02-01T00:00:28.278Z,100.00
2023-02-01T00:02:54.782Z,100.00
2023-02-01T00:05:21.538Z,100.00
2023-02-01T00:07:49.214Z,100.00
2023-02-01T00:10:16.883Z,100.00
2023-02-01T00:12:43.424Z,100.00
2023-02-01T00:15:10.537Z,100.00
2023-02-01T00:17:37.219Z,100.00
2023-02-01T00:20:04.078Z,100.00
2023-02-01T00:22:31.160Z,100.00
2023-02-01T00:24:57.656Z,100.00
2023-02-01T00:27:24.305Z,100.00
2023-02-01T00:29:50.759Z,100.00
2023-02-01T00:32:17.281Z,100.00
2023-02-01T00:34:43.917Z,100.00
2023-02-01T00:37:10.392Z,100.00
2023-02-01T00:39:36.901Z,100.00
2023-02-01T00:42:05.241Z,100.00
2023-02-01T00:44:31.848Z,100.00
2023-02-01T00:46:58.472Z,100.00
2023-02-01T00:49:25.021Z,100.00
2023-02-01T00:51:51.429Z,100.00
2023-02-01T00:54:17.997Z,100.00
2023-02-01T00:56:44.754Z,100.00
2023-02-01T00:59:14.153Z,100.00
2023-02-01T01:01:40.739Z,100.00
2023-02-01T01:04:07.239Z,100.00
2023-02-01T01:06:35.214Z,100.00
2023-02-01T01:09:05.312Z,100.00
2023-02-01T01:11:34.741Z,100.00
2023-02-01T01:14:01.807Z,100.00
2023-02-01T01:16:31.116Z,100.00
2023-02-01T01:18:58.460Z,100.00
2023-02-01T01:21:25.616Z,100.00
2023-02-01T01:23:52.872Z,100.00
2023-02-01T01:26:22.595Z,100.00
2023-02-01T01:28:49.495Z,100.00
2023-02-01T01:31:17.882Z,100.00
2023-02-01T01:33:44.680Z,100.00
2023-02-01T01:36:13.077Z,100.00
2023-02-01T01:38:41.370Z,100.00
2023-02-01T01:41:09.716Z,100.00
2023-02-01T01:43:47.510Z,100.00
2023-02-01T01:46:18.788Z,100.00
2023-02-01T01:48:46.745Z,100.00
2023-02-01T01:51:18.231Z,100.00
2023-02-01T01:53:48.935Z,100.00
2023-02-01T01:56:16.501Z,100.00
2023-02-01T01:58:43.318Z,100.00
2023-02-01T02:01:10.168Z,100.00
2023-02-01T02:03:41.810Z,100.00
2023-02-01T02:06:13.808Z,100.00
2023-02-01T02:08:40.567Z,100.00
2023-02-01T02:11:07.019Z,100.00
2023-02-01T02:13:44.000Z,100.00
2023-02-01T02:16:38.922Z,100.00
2023-02-01T02:19:37.650Z,100.00
2023-02-01T02:22:15.609Z,100.00
2023-02-01T02:24:58.945Z,100.00
2023-02-01T02:27:44.225Z,100.00
2023-02-01T02:30:35.694Z,100.00
2023-02-01T02:33:23.733Z,100.00
2023-02-01T02:36:02.550Z,100.00
2023-02-01T02:38:50.667Z,100.00
2023-02-01T02:41:25.816Z,100.00
2023-02-01T02:43:59.140Z,100.00
2023-02-01T02:46:43.777Z,100.00
2023-02-01T02:49:24.551Z,100.00
2023-02-01T02:52:03.773Z,100.00
2023-02-01T02:54:37.913Z,100.00
2023-02-01T02:57:08.757Z,100.00
2023-02-01T02:59:36.519Z,100.00
2023-02-01T03:02:03.268Z,100.00
2023-02-01T03:04:29.802Z,100.00
2023-02-01T03:06:56.640Z,100.00
2023-02-01T03:09:37.429Z,100.00
2023-02-01T03:12:13.180Z,100.00
2023-02-01T03:14:45.660Z,100.00
2023-02-01T03:17:18.475Z,100.00
2023-02-01T03:19:48.265Z,100.00
2023-02-01T03:22:20.027Z,100.00
2023-02-01T03:24:51.359Z,100.00
2023-02-01T03:27:24.140Z,100.00
2023-02-01T03:30:07.151Z,100.00
2023-02-01T03:32:39.105Z,100.00
2023-02-01T03:35:07.147Z,100.00
2023-02-01T03:37:33.715Z,100.00
2023-02-01T03:40:09.046Z,100.00
2023-02-01T03:42:43.335Z,100.00
2023-02-01T03:45:25.554Z,100.00
2023-02-01T03:47:57.138Z,100.00
2023-02-01T03:50:27.069Z,100.00
2023-02-01T03:52:59.983Z,100.00
2023-02-01T03:55:29.358Z,100.00
2023-02-01T03:58:16.833Z,100.00
2023-02-01T04:01:00.908Z,100.00
2023-02-01T04:03:28.868Z,100.00
2023-02-01T04:05:55.874Z,100.00
2023-02-01T04:08:23.563Z,100.00
2023-02-01T04:10:50.133Z,100.00
2023-02-01T04:13:16.723Z,100.00
2023-02-01T04:15:43.267Z,100.00
2023-02-01T04:18:09.917Z,100.00
2023-02-01T04:20:36.445Z,100.00
2023-02-01T04:23:02.985Z,100.00
2023-02-01T04:25:31.176Z,100.00
2023-02-01T04:27:57.915Z,100.00
2023-02-01T04:30:24.819Z,100.00
2023-02-01T04:32:51.618Z,100.00
2023-02-01T04:35:18.153Z,100.00
2023-02-01T04:37:44.585Z,100.00
2023-02-01T04:40:11.953Z,100.00
2023-02-01T04:42:38.618Z,100.00
2023-02-01T04:45:06.062Z,100.00
2023-02-01T04:47:32.535Z,100.00
2023-02-01T04:49:59.347Z,100.00
2023-02-01T04:52:25.791Z,100.00
2023-02-01T04:54:52.353Z,100.00
2023-02-01T04:57:18.779Z,100.00
2023-02-01T04:59:45.311Z,100.00
2023-02-01T05:02:12.018Z,100.00
2023-02-01T05:04:38.593Z,100.00
2023-02-01T05:07:05.092Z,100.00
2023-02-01T05:09:31.556Z,100.00
2023-02-01T05:11:57.984Z,100.00
2023-02-01T05:14:24.528Z,100.00
2023-02-01T05:16:51.006Z,100.00
2023-02-01T05:19:17.465Z,100.00
2023-02-01T05:21:44.176Z,100.00
2023-02-01T05:24:10.929Z,100.00
2023-02-01T05:26:38.794Z,100.00
2023-02-01T05:29:06.350Z,100.00
2023-02-01T05:31:33.000Z,100.00
2023-02-01T05:33:59.539Z,100.00
2023-02-01T05:36:26.814Z,100.00
2023-02-01T05:38:53.415Z,100.00
2023-02-01T05:41:19.912Z,100.00
2023-02-01T05:43:46.446Z,100.00
2023-02-01T05:46:14.577Z,100.00
2023-02-01T05:48:42.508Z,100.00
2023-02-01T05:51:10.443Z,100.00
2023-02-01T05:53:36.909Z,100.00
2023-02-01T05:56:04.059Z,100.00
2023-02-01T05:58:31.294Z,100.00
2023-02-01T06:01:00.905Z,100.00
2023-02-01T06:03:27.494Z,100.00
2023-02-01T06:05:57.612Z,100.00
2023-02-01T06:08:25.955Z,100.00
2023-02-01T06:10:58.879Z,100.00
2023-02-01T06:13:25.520Z,100.00
2023-02-01T06:15:52.194Z,100.00
2023-02-01T06:18:19.204Z,100.00
2023-02-01T06:20:45.631Z,100.00
2023-02-01T06:23:12.289Z,100.00
2023-02-01T06:25:38.708Z,100.00
2023-02-01T06:28:05.271Z,100.00
2023-02-01T06:30:31.808Z,100.00
2023-02-01T06:32:58.212Z,100.00
2023-02-01T06:35:24.648Z,100.00
2023-02-01T06:37:52.054Z,100.00
2023-02-01T06:40:18.854Z,100.00
2023-02-01T06:42:45.510Z,100.00
2023-02-01T06:45:11.971Z,100.00
2023-02-01T06:47:38.370Z,100.00
2023-02-01T06:50:05.859Z,100.00
2023-02-01T06:52:32.487Z,100.00
2023-02-01T06:54:58.958Z,100.00
2023-02-01T06:57:25.419Z,100.00
2023-02-01T06:59:51.909Z,100.00
2023-02-01T07:02:18.502Z,100.00
2023-02-01T07:04:45.193Z,100.00
2023-02-01T07:07:11.797Z,100.00
2023-02-01T07:09:38.282Z,100.00
2023-02-01T07:12:05.455Z,100.00
2023-02-01T07:14:32.099Z,100.00
2023-02-01T07:16:58.738Z,100.00
2023-02-01T07:19:25.378Z,100.00
2023-02-01T07:21:51.922Z,100.00
2023-02-01T07:24:18.359Z,100.00
2023-02-01T07:26:44.984Z,100.00
2023-02-01T07:29:11.647Z,100.00
2023-02-01T07:31:38.179Z,100.00
2023-02-01T07:34:04.604Z,100.00
2023-02-01T07:36:31.165Z,100.00
2023-02-01T07:38:58.943Z,100.00
2023-02-01T07:41:25.494Z,100.00
2023-02-01T07:43:55.571Z,100.00
2023-02-01T07:46:22.388Z,100.00
2023-02-01T07:48:48.885Z,100.00
2023-02-01T07:51:17.655Z,100.00
2023-02-01T07:53:45.394Z,100.00
2023-02-01T07:56:22.056Z,100.00
2023-02-01T07:58:53.367Z,100.00
2023-02-01T08:01:24.525Z,100.00
2023-02-01T08:03:59.129Z,100.00
2023-02-01T08:06:28.929Z,100.00
2023-02-01T08:08:55.758Z,100.00
2023-02-01T08:11:23.922Z,100.00
2023-02-01T08:13:51.268Z,100.00
2023-02-01T08:16:19.360Z,100.00
2023-02-01T08:18:47.498Z,100.00
2023-02-01T08:21:16.904Z,100.00
2023-02-01T08:23:44.292Z,100.00
2023-02-01T08:26:14.040Z,100.00
2023-02-01T08:28:42.754Z,100.00
2023-02-01T08:31:12.421Z,100.00
2023-02-01T08:33:39.143Z,100.00
2023-02-01T08:36:07.798Z,100.00
2023-02-01T08:38:40.013Z,100.00
2023-02-01T08:41:08.977Z,78.90
2023-02-01T08:43:36.109Z,78.28
2023-02-01T08:46:03.859Z,78.24
2023-02-01T08:48:30.694Z,78.13
2023-02-01T08:50:57.326Z,78.31
2023-02-01T08:53:24.370Z,78.34
2023-02-01T08:55:50.907Z,78.65
2023-02-01T08:58:17.548Z,78.45
2023-02-01T09:00:45.319Z,78.91
2023-02-01T09:03:13.058Z,79.31
2023-02-01T09:05:49.093Z,78.57
2023-02-01T09:08:16.661Z,79.13
2023-02-01T09:10:43.379Z,79.01
2023-02-01T09:13:10.022Z,78.85
2023-02-01T09:15:38.306Z,79.54
2023-02-01T09:18:05.028Z,79.72
2023-02-01T09:20:32.006Z,78.63
2023-02-01T09:23:00.571Z,78.77
2023-02-01T09:25:27.498Z,78.64
2023-02-01T09:27:54.055Z,78.95
2023-02-01T09:30:20.711Z,79.07
2023-02-01T09:32:47.543Z,78.30
2023-02-01T09:35:14.027Z,76.75
2023-02-01T09:37:40.633Z,77.72
2023-02-01T09:40:08.058Z,76.72
2023-02-01T09:43:05.467Z,76.35
2023-02-01T09:46:04.815Z,76.75
2023-02-01T09:48:39.553Z,75.82
2023-02-01T09:51:17.430Z,75.75
2023-02-01T09:53:48.062Z,75.91
2023-02-01T09:56:25.780Z,75.44
2023-02-01T09:59:14.436Z,76.13
2023-02-01T10:01:40.989Z,76.68
2023-02-01T10:04:14.308Z,76.08
2023-02-01T10:06:58.911Z,76.48
2023-02-01T10:09:47.781Z,75.67
2023-02-01T10:12:45.584Z,75.49
2023-02-01T10:15:23.023Z,74.95
2023-02-01T10:17:59.074Z,75.06
2023-02-01T10:20:44.696Z,75.12
2023-02-01T10:23:36.391Z,74.32
2023-02-01T10:26:08.042Z,74.32
2023-02-01T10:28:37.700Z,73.99
2023-02-01T10:31:05.042Z,72.03
2023-02-01T10:33:35.710Z,72.49
2023-02-01T10:36:24.188Z,71.60
2023-02-01T10:38:51.058Z,72.47
2023-02-01T10:41:23.286Z,72.69
2023-02-01T10:43:55.601Z,71.71
2023-02-01T10:46:24.587Z,72.13
2023-02-01T10:48:54.469Z,71.35
2023-02-01T10:51:25.928Z,71.04
2023-02-01T10:54:03.925Z,69.57
2023-02-01T10:56:30.902Z,70.90
2023-02-01T10:59:03.361Z,71.02
2023-02-01T11:01:35.895Z,70.96
2023-02-01T11:04:04.559Z,70.16
2023-02-01T11:06:36.562Z,70.44
2023-02-01T11:09:09.315Z,70.27
2023-02-01T11:11:48.027Z,70.65
2023-02-01T11:14:18.146Z,70.62
2023-02-01T11:16:50.469Z,69.93
2023-02-01T11:19:18.816Z,67.65
2023-02-01T11:21:50.455Z,66.24
2023-02-01T11:24:26.251Z,66.61
2023-02-01T11:26:57.416Z,68.82
2023-02-01T11:29:26.955Z,70.54
2023-02-01T11:31:53.515Z,71.88
2023-02-01T11:34:23.492Z,72.77
2023-02-01T11:36:51.571Z,73.36
2023-02-01T11:39:32.386Z,74.46
2023-02-01T11:42:18.139Z,74.80
2023-02-01T11:44:46.803Z,74.50
2023-02-01T11:47:31.148Z,74.28
2023-02-01T11:50:03.682Z,73.89
2023-02-01T11:52:36.796Z,73.86
2023-02-01T11:55:38.966Z,74.12
2023-02-01T11:58:46.497Z,73.85
2023-02-01T12:01:31.861Z,73.92
2023-02-01T12:04:23.698Z,74.19
2023-02-01T12:06:58.140Z,74.82
2023-02-01T12:09:47.310Z,74.89
2023-02-01T12:12:13.750Z,75.17
2023-02-01T12:14:48.158Z,75.57
2023-02-01T12:17:23.621Z,75.75
2023-02-01T12:20:21.930Z,75.97
2023-02-01T12:23:23.163Z,76.39
2023-02-01T12:26:14.639Z,76.95
2023-02-01T12:28:57.033Z,76.92
2023-02-01T12:31:43.725Z,77.22
2023-02-01T12:34:35.257Z,77.02
2023-02-01T12:37:33.068Z,77.21
2023-02-01T12:40:22.042Z,77.18
2023-02-01T12:43:05.460Z,77.67
2023-02-01T12:45:39.303Z,77.91
2023-02-01T12:48:32.402Z,77.30
2023-02-01T12:51:05.636Z,77.28
2023-02-01T12:54:01.564Z,77.79
2023-02-01T12:56:35.948Z,77.43
2023-02-01T12:59:19.792Z,77.56
2023-02-01T13:02:02.746Z,77.35
2023-02-01T13:04:43.344Z,77.42
2023-02-01T13:07:18.021Z,77.01
2023-02-01T13:09:54.545Z,76.98
2023-02-01T13:12:38.146Z,76.35
2023-02-01T13:15:20.761Z,76.52
2023-02-01T13:17:48.467Z,76.47
2023-02-01T13:20:14.969Z,76.75
2023-02-01T13:22:49.499Z,76.41
2023-02-01T13:25:29.857Z,76.56
2023-02-01T13:28:03.276Z,75.68
2023-02-01T13:30:55.540Z,75.89
2023-02-01T13:33:56.273Z,75.90
2023-02-01T13:36:35.078Z,76.28
2023-02-01T13:39:35.821Z,76.51
2023-02-01T13:42:15.828Z,76.17
2023-02-01T13:44:48.160Z,76.32
2023-02-01T13:47:31.516Z,76.35
2023-02-01T13:50:05.216Z,76.50
2023-02-01T13:52:41.276Z,76.66
2023-02-01T13:55:23.448Z,76.52
2023-02-01T13:57:53.706Z,76.54
2023-02-01T14:00:28.196Z,76.67
2023-02-01T14:03:00.428Z,76.58
2023-02-01T14:05:27.052Z,76.43
2023-02-01T14:08:06.298Z,76.74
2023-02-01T14:10:45.212Z,76.48
2023-02-01T14:13:33.159Z,76.55
2023-02-01T14:16:06.036Z,76.20
2023-02-01T14:18:38.391Z,76.38
2023-02-01T14:21:26.294Z,76.49
2023-02-01T14:24:08.367Z,76.29
2023-02-01T14:26:34.892Z,76.09
2023-02-01T14:29:23.657Z,76.35
2023-02-01T14:32:11.930Z,76.54
2023-02-01T14:34:47.570Z,76.49
2023-02-01T14:37:20.108Z,76.66
2023-02-01T14:39:46.619Z,76.55
2023-02-01T14:42:27.702Z,76.61
2023-02-01T14:45:14.101Z,76.62
2023-02-01T14:47:40.580Z,76.84
2023-02-01T14:50:45.551Z,76.80
2023-02-01T14:53:12.133Z,76.69
2023-02-01T14:55:44.079Z,76.88
2023-02-01T14:58:29.071Z,76.92
2023-02-01T15:01:20.088Z,77.05
2023-02-01T15:04:10.495Z,77.13
2023-02-01T15:06:47.568Z,77.19
2023-02-01T15:09:20.161Z,77.48
2023-02-01T15:11:59.726Z,77.54
2023-02-01T15:14:28.294Z,77.75
2023-02-01T15:16:55.042Z,77.81
2023-02-01T15:19:23.929Z,78.07
2023-02-01T15:21:53.809Z,78.21
2023-02-01T15:24:27.983Z,78.12
2023-02-01T15:26:56.972Z,78.23
2023-02-01T15:29:25.370Z,78.13
2023-02-01T15:31:53.961Z,78.36
2023-02-01T15:34:21.580Z,78.79
2023-02-01T15:37:01.979Z,78.87
2023-02-01T15:39:30.430Z,78.79
2023-02-01T15:42:00.220Z,78.91
2023-02-01T15:44:41.090Z,78.86
2023-02-01T15:47:30.471Z,78.68
2023-02-01T15:49:59.556Z,78.76
2023-02-01T15:52:35.602Z,79.05
2023-02-01T15:55:06.539Z,78.87
2023-02-01T15:57:37.055Z,79.13
2023-02-01T16:00:22.148Z,79.19
2023-02-01T16:02:56.206Z,79.31
2023-02-01T16:05:36.519Z,79.59
2023-02-01T16:08:13.696Z,80.60
2023-02-01T16:10:43.782Z,81.11
2023-02-01T16:13:11.114Z,81.62
2023-02-01T16:15:38.147Z,81.95
2023-02-01T16:18:05.299Z,82.64
2023-02-01T16:20:31.947Z,84.15
2023-02-01T16:22:58.481Z,84.73
2023-02-01T16:25:25.617Z,85.85
2023-02-01T16:27:52.481Z,86.78
2023-02-01T16:30:18.976Z,87.32
2023-02-01T16:32:45.471Z,87.39
2023-02-01T16:35:23.439Z,87.70
2023-02-01T16:37:50.690Z,88.25
2023-02-01T16:40:19.224Z,89.41
2023-02-01T16:42:48.815Z,88.64
2023-02-01T16:45:15.381Z,89.00
2023-02-01T16:47:47.875Z,89.56
2023-02-01T16:50:24.051Z,90.78
2023-02-01T16:52:51.672Z,90.90
2023-02-01T16:55:20.902Z,92.18
2023-02-01T16:57:48.396Z,92.08
2023-02-01T17:00:24.040Z,92.75
2023-02-01T17:02:52.370Z,95.11
2023-02-01T17:05:18.892Z,98.06
2023-02-01T17:07:46.183Z,97.53
2023-02-01T17:10:34.975Z,96.73
2023-02-01T17:13:02.890Z,96.81
2023-02-01T17:15:33.772Z,97.44
2023-02-01T17:18:01.116Z,96.45
2023-02-01T17:20:31.267Z,96.12
2023-02-01T17:22:57.889Z,96.13
2023-02-01T17:25:31.709Z,95.37
2023-02-01T17:27:58.241Z,94.58
2023-02-01T17:30:24.878Z,97.15
2023-02-01T17:32:51.840Z,98.19
2023-02-01T17:35:22.685Z,98.25
2023-02-01T17:37:50.277Z,98.93
2023-02-01T17:40:16.996Z,98.51
2023-02-01T17:42:43.629Z,97.74
2023-02-01T17:45:28.719Z,98.55
2023-02-01T17:47:55.142Z,98.21
2023-02-01T17:50:21.613Z,97.77
2023-02-01T17:52:48.323Z,98.10
2023-02-01T17:55:19.994Z,98.11
2023-02-01T17:57:46.453Z,98.49
2023-02-01T18:00:13.731Z,98.15
2023-02-01T18:02:40.819Z,97.91
2023-02-01T18:05:39.942Z,99.75
2023-02-01T18:08:07.704Z,98.93
2023-02-01T18:10:35.482Z,98.53
2023-02-01T18:13:03.462Z,98.43
2023-02-01T18:15:31.124Z,98.76
2023-02-01T18:17:58.271Z,98.39
2023-02-01T18:20:27.276Z,98.21
2023-02-01T18:22:53.908Z,98.25
2023-02-01T18:25:28.930Z,98.85
2023-02-01T18:27:56.560Z,99.05
2023-02-01T18:30:30.969Z,98.98
2023-02-01T18:32:58.241Z,99.84
2023-02-01T18:35:30.601Z,99.82
2023-02-01T18:37:58.339Z,99.45
2023-02-01T18:40:34.608Z,99.75
2023-02-01T18:43:01.573Z,100.00
2023-02-01T18:45:43.283Z,99.94
2023-02-01T18:48:11.233Z,99.63
2023-02-01T18:50:40.418Z,99.27
2023-02-01T18:53:12.337Z,99.39
2023-02-01T18:55:39.128Z,98.87
2023-02-01T18:58:05.757Z,98.91
2023-02-01T19:00:34.452Z,98.48
2023-02-01T19:03:01.250Z,98.03
2023-02-01T19:05:27.873Z,98.26
2023-02-01T19:07:54.402Z,97.62
2023-02-01T19:10:22.883Z,97.39
2023-02-01T19:12:53.719Z,96.88
2023-02-01T19:15:20.698Z,96.67
2023-02-01T19:17:49.667Z,96.47
2023-02-01T19:20:20.211Z,95.94
2023-02-01T19:22:47.358Z,95.97
2023-02-01T19:25:20.882Z,95.51
2023-02-01T19:27:48.163Z,95.33
2023-02-01T19:30:15.578Z,95.22
2023-02-01T19:32:42.293Z,95.08
2023-02-01T19:35:10.718Z,95.06
2023-02-01T19:37:37.317Z,95.09
2023-02-01T19:40:04.448Z,95.00
2023-02-01T19:42:30.945Z,95.65
2023-02-01T19:44:57.411Z,98.11
2023-02-01T19:47:23.900Z,99.51
2023-02-01T19:49:50.602Z,99.65
2023-02-01T19:52:17.310Z,100.00
2023-02-01T19:54:43.842Z,100.00
2023-02-01T19:57:10.489Z,100.00
2023-02-01T19:59:37.234Z,100.00
2023-02-01T20:02:03.118Z,100.00
2023-02-01T20:04:30.177Z,100.00
2023-02-01T20:06:57.124Z,100.00
2023-02-01T20:09:26.812Z,100.00
2023-02-01T20:11:53.679Z,100.00
2023-02-01T20:14:22.180Z,100.00
2023-02-01T20:16:48.925Z,100.00
2023-02-01T20:19:15.688Z,100.00
2023-02-01T20:21:42.417Z,100.00
2023-02-01T20:24:12.739Z,100.00
2023-02-01T20:26:41.049Z,100.00
2023-02-01T20:29:07.653Z,100.00
2023-02-01T20:31:34.281Z,100.00
2023-02-01T20:34:01.970Z,100.00
2023-02-01T20:36:30.339Z,100.00
2023-02-01T20:38:57.941Z,100.00
2023-02-01T20:41:25.654Z,100.00
2023-02-01T20:43:53.014Z,100.00
2023-02-01T20:46:19.991Z,100.00
2023-02-01T20:48:48.784Z,100.00
2023-02-01T20:51:17.119Z,100.00
2023-02-01T20:53:44.607Z,100.00
2023-02-01T20:56:13.042Z,100.00
2023-02-01T20:58:40.462Z,100.00
2023-02-01T21:01:07.246Z,100.00
2023-02-01T21:03:34.909Z,100.00
2023-02-01T21:06:03.032Z,100.00
2023-02-01T21:08:30.517Z,100.00
2023-02-01T21:11:01.789Z,100.00
2023-02-01T21:13:30.220Z,100.00
2023-02-01T21:15:57.014Z,100.00
2023-02-01T21:18:24.383Z,100.00
2023-02-01T21:20:51.327Z,100.00
2023-02-01T21:23:18.699Z,100.00
2023-02-01T21:25:46.812Z,100.00
2023-02-01T21:28:14.747Z,100.00
2023-02-01T21:30:41.414Z,100.00
2023-02-01T21:33:08.035Z,100.00
2023-02-01T21:35:34.668Z,100.00
2023-02-01T21:38:01.433Z,100.00
2023-02-01T21:40:27.944Z,100.00
2023-02-01T21:42:54.510Z,100.00
2023-02-01T21:45:21.486Z,100.00
2023-02-01T21:47:49.605Z,100.00
2023-02-01T21:50:18.953Z,100.00
2023-02-01T21:52:46.511Z,100.00
2023-02-01T21:55:13.935Z,100.00
2023-02-01T21:57:41.024Z,100.00
2023-02-01T22:00:08.619Z,100.00
2023-02-01T22:02:36.104Z,100.00
2023-02-01T22:05:04.746Z,100.00
2023-02-01T22:07:31.656Z,100.00
2023-02-01T22:09:58.084Z,100.00
2023-02-01T22:12:24.547Z,100.00
2023-02-01T22:14:51.193Z,100.00
2023-02-01T22:17:17.710Z,100.00
2023-02-01T22:19:44.304Z,100.00
2023-02-01T22:22:10.821Z,100.00
2023-02-01T22:24:37.568Z,100.00
2023-02-01T22:27:13.331Z,100.00
2023-02-01T22:29:41.708Z,100.00
2023-02-01T22:32:09.273Z,100.00
2023-02-01T22:34:35.819Z,100.00
2023-02-01T22:37:02.353Z,100.00
2023-02-01T22:39:28.897Z,100.00
2023-02-01T22:41:55.427Z,100.00
2023-02-01T22:44:22.069Z,100.00
2023-02-01T22:46:48.513Z,100.00
2023-02-01T22:49:15.351Z,100.00
2023-02-01T22:51:42.629Z,100.00
2023-02-01T22:54:21.015Z,100.00
2023-02-01T22:56:48.248Z,100.00
2023-02-01T22:59:15.521Z,100.00
2023-02-01T23:01:42.912Z,100.00
2023-02-01T23:04:14.880Z,100.00
2023-02-01T23:06:41.708Z,100.00
2023-02-01T23:09:15.020Z,100.00
2023-02-01T23:11:42.553Z,100.00
2023-02-01T23:14:11.273Z,100.00
2023-02-01T23:16:38.738Z,100.00
2023-02-01T23:19:06.061Z,100.00
2023-02-01T23:21:33.246Z,100.00
2023-02-01T23:24:01.429Z,100.00
2023-02-01T23:26:30.227Z,100.00
2023-02-01T23:28:58.053Z,100.00
2023-02-01T23:31:27.126Z,100.00
2023-02-01T23:33:53.908Z,100.00
2023-02-01T23:36:21.787Z,100.00
2023-02-01T23:38:49.133Z,100.00
2023-02-01T23:41:17.356Z,100.00
2023-02-01T23:43:44.272Z,100.00
2023-02-01T23:46:10.786Z,100.00
2023-02-01T23:48:37.250Z,100.00
2023-02-01T23:51:03.910Z,100.00
2023-02-01T23:53:30.642Z,100.00
2023-02-01T23:55:57.450Z,100.00
2023-02-01T23:58:24.144Z,100.00
