createdAt,value
2018-07-28T00:00:28.935Z,0.00
2018-07-28T00:01:28.931Z,0.00
2018-07-28T00:03:29.417Z,0.00
2018-07-28T00:04:29.195Z,0.00
2018-07-28T00:06:35.072Z,0.00
2018-07-28T00:07:34.979Z,0.00
2018-07-28T00:09:45.384Z,0.00
2018-07-28T00:10:45.307Z,0.00
2018-07-28T00:12:48.247Z,0.00
2018-07-28T00:13:48.140Z,0.00
2018-07-28T00:16:01.186Z,0.00
2018-07-28T00:17:01.174Z,0.00
2018-07-28T00:19:10.039Z,0.00
2018-07-28T00:20:09.856Z,0.00
2018-07-28T00:22:12.885Z,0.00
2018-07-28T00:23:12.709Z,0.00
2018-07-28T00:25:16.189Z,0.00
2018-07-28T00:26:16.122Z,0.00
2018-07-28T00:28:20.530Z,0.00
2018-07-28T00:29:20.448Z,0.00
2018-07-28T00:31:24.901Z,0.00
2018-07-28T00:32:24.823Z,0.00
2018-07-28T00:34:37.991Z,0.00
2018-07-28T00:35:37.628Z,0.00
2018-07-28T00:37:41.079Z,0.00
2018-07-28T00:38:41.262Z,0.00
2018-07-28T00:40:51.423Z,0.00
2018-07-28T00:41:51.269Z,0.00
2018-07-28T00:43:55.851Z,0.00
2018-07-28T00:44:55.644Z,0.00
2018-07-28T00:47:01.514Z,0.00
2018-07-28T00:48:01.460Z,0.00
2018-07-28T00:50:14.338Z,0.00
2018-07-28T00:51:14.372Z,0.00
2018-07-28T00:53:20.086Z,0.00
2018-07-28T00:54:20.100Z,0.00
2018-07-28T00:55:19.991Z,0.00
2018-07-28T00:56:19.962Z,0.00
2018-07-28T00:57:20.072Z,0.00
2018-07-28T00:58:19.922Z,0.00
2018-07-28T00:59:19.881Z,0.00
2018-07-28T01:00:19.862Z,0.00
2018-07-28T01:01:19.837Z,0.00
2018-07-28T01:02:19.821Z,0.00
2018-07-28T01:03:19.802Z,0.00
2018-07-28T01:04:19.774Z,0.00
2018-07-28T01:05:19.768Z,0.00
2018-07-28T01:06:19.754Z,0.00
2018-07-28T01:07:19.722Z,0.00
2018-07-28T01:08:19.710Z,0.00
2018-07-28T01:09:19.683Z,0.00
2018-07-28T01:10:19.663Z,0.00
2018-07-28T01:11:19.644Z,0.00
2018-07-28T01:12:19.627Z,0.00
2018-07-28T01:13:19.598Z,0.00
2018-07-28T01:14:19.580Z,0.00
2018-07-28T01:15:19.558Z,0.00
2018-07-28T01:16:19.544Z,0.00
2018-07-28T01:17:19.563Z,0.00
2018-07-28T01:18:19.497Z,0.00
2018-07-28T01:19:19.483Z,0.00
2018-07-28T01:20:19.478Z,0.00
2018-07-28T01:21:19.434Z,0.00
2018-07-28T01:22:19.423Z,0.00
2018-07-28T01:23:19.478Z,0.00
2018-07-28T01:24:19.389Z,0.00
2018-07-28T01:25:19.364Z,0.00
2018-07-28T01:26:19.348Z,0.00
2018-07-28T01:27:19.315Z,0.00
2018-07-28T01:28:19.297Z,0.00
2018-07-28T01:29:19.276Z,0.00
2018-07-28T01:30:19.257Z,0.00
2018-07-28T01:31:19.239Z,0.00
2018-07-28T01:32:19.220Z,0.00
2018-07-28T01:33:19.191Z,0.00
2018-07-28T01:34:19.174Z,0.00
2018-07-28T01:35:19.155Z,0.00
2018-07-28T01:36:19.129Z,0.00
2018-07-28T01:37:19.121Z,0.00
2018-07-28T01:38:19.097Z,0.00
2018-07-28T01:39:19.074Z,0.00
2018-07-28T01:40:19.060Z,0.00
2018-07-28T01:41:19.028Z,0.00
2018-07-28T01:42:19.012Z,0.00
2018-07-28T01:43:18.993Z,0.00
2018-07-28T01:44:18.990Z,0.00
2018-07-28T01:45:18.944Z,0.00
2018-07-28T01:46:18.940Z,0.00
2018-07-28T01:47:18.908Z,0.00
2018-07-28T01:48:18.890Z,0.00
2018-07-28T01:49:18.885Z,0.00
2018-07-28T01:50:18.864Z,0.00
2018-07-28T01:51:18.834Z,0.00
2018-07-28T01:52:18.813Z,0.00
2018-07-28T01:53:18.860Z,0.00
2018-07-28T01:54:18.763Z,0.00
2018-07-28T01:55:18.745Z,0.00
2018-07-28T01:56:18.731Z,0.00
2018-07-28T01:57:18.717Z,0.00
2018-07-28T01:58:18.688Z,0.00
2018-07-28T01:59:18.659Z,0.00
2018-07-28T02:00:18.643Z,0.00
2018-07-28T02:01:18.623Z,0.00
2018-07-28T02:02:18.604Z,0.00
2018-07-28T02:03:18.588Z,0.00
2018-07-28T02:04:18.564Z,0.00
2018-07-28T02:05:18.539Z,0.00
2018-07-28T02:06:18.520Z,0.00
2018-07-28T02:07:18.492Z,0.00
2018-07-28T02:08:18.474Z,0.00
2018-07-28T02:09:18.459Z,0.00
2018-07-28T02:10:18.457Z,0.00
2018-07-28T02:11:18.423Z,0.00
2018-07-28T02:12:18.395Z,0.00
2018-07-28T02:13:18.377Z,0.00
2018-07-28T02:14:18.353Z,0.00
2018-07-28T02:15:18.334Z,0.00
2018-07-28T02:16:18.312Z,0.00
2018-07-28T02:17:18.288Z,0.00
2018-07-28T02:18:18.268Z,0.00
2018-07-28T02:19:18.244Z,0.00
2018-07-28T02:20:18.230Z,0.00
2018-07-28T02:21:18.207Z,0.00
2018-07-28T02:22:18.192Z,0.00
2018-07-28T02:23:18.173Z,0.00
2018-07-28T02:24:18.145Z,0.00
2018-07-28T02:25:18.126Z,0.00
2018-07-28T02:26:18.100Z,0.00
2018-07-28T02:27:18.077Z,0.00
2018-07-28T02:28:18.058Z,0.00
2018-07-28T02:29:18.043Z,0.00
2018-07-28T02:30:18.028Z,0.00
2018-07-28T02:31:18.004Z,0.00
2018-07-28T02:32:17.978Z,0.00
2018-07-28T02:33:17.957Z,0.00
2018-07-28T02:34:17.939Z,0.00
2018-07-28T02:35:17.951Z,0.00
2018-07-28T02:36:17.901Z,0.00
2018-07-28T02:37:17.872Z,0.00
2018-07-28T02:38:17.860Z,0.00
2018-07-28T02:39:17.839Z,0.00
2018-07-28T02:40:17.813Z,0.00
2018-07-28T02:41:17.799Z,0.00
2018-07-28T02:42:17.783Z,0.00
2018-07-28T02:43:17.761Z,0.00
2018-07-28T02:44:17.731Z,0.00
2018-07-28T02:45:17.705Z,0.00
2018-07-28T02:46:17.684Z,0.00
2018-07-28T02:47:17.680Z,0.00
2018-07-28T02:48:17.653Z,0.00
2018-07-28T02:49:17.626Z,0.00
2018-07-28T02:50:17.635Z,0.00
2018-07-28T02:51:17.581Z,0.00
2018-07-28T02:52:17.558Z,0.00
2018-07-28T02:53:17.544Z,0.00
2018-07-28T02:54:17.530Z,0.00
2018-07-28T02:55:17.500Z,0.00
2018-07-28T02:56:17.480Z,0.00
2018-07-28T02:57:17.457Z,0.00
2018-07-28T02:58:17.433Z,0.00
2018-07-28T02:59:17.414Z,0.00
2018-07-28T03:00:17.421Z,0.00
2018-07-28T03:01:17.385Z,0.00
2018-07-28T03:02:17.435Z,0.00
2018-07-28T03:03:17.411Z,0.00
2018-07-28T03:04:17.423Z,0.00
2018-07-28T03:05:17.321Z,0.00
2018-07-28T03:06:17.449Z,0.00
2018-07-28T03:07:17.255Z,0.00
2018-07-28T03:08:17.230Z,0.00
2018-07-28T03:09:17.210Z,0.00
2018-07-28T03:10:17.215Z,0.00
2018-07-28T03:11:17.162Z,0.00
2018-07-28T03:12:17.146Z,0.00
2018-07-28T03:13:17.116Z,0.00
2018-07-28T03:14:17.106Z,4.00
2018-07-28T03:15:17.091Z,4.00
2018-07-28T03:16:17.058Z,0.00
2018-07-28T03:17:17.039Z,4.00
2018-07-28T03:18:17.015Z,4.00
2018-07-28T03:19:16.992Z,0.00
2018-07-28T03:20:16.973Z,4.00
2018-07-28T03:21:16.946Z,4.00
2018-07-28T03:22:16.932Z,4.00
2018-07-28T03:23:16.945Z,8.00
2018-07-28T03:24:16.881Z,4.00
2018-07-28T03:25:16.867Z,4.00
2018-07-28T03:26:16.850Z,8.00
2018-07-28T03:27:16.829Z,8.00
2018-07-28T03:28:16.794Z,12.00
2018-07-28T03:29:16.793Z,12.00
2018-07-28T03:30:16.817Z,16.00
2018-07-28T03:31:16.728Z,16.00
2018-07-28T03:32:16.716Z,20.00
2018-07-28T03:33:16.707Z,24.00
2018-07-28T03:34:18.187Z,24.00
2018-07-28T03:35:16.654Z,28.00
2018-07-28T03:36:16.631Z,32.00
2018-07-28T03:37:16.600Z,36.00
2018-07-28T03:38:16.598Z,40.00
2018-07-28T03:39:16.563Z,48.00
2018-07-28T03:40:16.536Z,48.00
2018-07-28T03:41:16.524Z,56.00
2018-07-28T03:42:16.496Z,64.00
2018-07-28T03:43:16.477Z,68.00
2018-07-28T03:44:16.460Z,80.00
2018-07-28T03:45:16.423Z,84.00
2018-07-28T03:46:16.403Z,92.00
2018-07-28T03:47:16.423Z,104.00
2018-07-28T03:48:16.358Z,112.00
2018-07-28T03:49:16.347Z,120.00
2018-07-28T03:50:16.322Z,132.00
2018-07-28T03:51:16.297Z,140.00
2018-07-28T03:52:16.277Z,152.00
2018-07-28T03:53:16.266Z,164.00
2018-07-28T03:54:17.134Z,176.00
2018-07-28T03:55:16.263Z,188.00
2018-07-28T03:56:16.280Z,204.00
2018-07-28T03:57:16.161Z,216.00
2018-07-28T03:58:16.245Z,236.00
2018-07-28T03:59:16.188Z,252.00
2018-07-28T04:00:16.093Z,264.00
2018-07-28T04:01:16.084Z,284.00
2018-07-28T04:02:16.158Z,300.00
2018-07-28T04:03:16.033Z,316.00
2018-07-28T04:04:16.068Z,336.00
2018-07-28T04:05:15.987Z,352.00
2018-07-28T04:06:15.964Z,372.00
2018-07-28T04:07:15.949Z,392.00
2018-07-28T04:08:15.925Z,408.00
2018-07-28T04:09:15.899Z,428.00
2018-07-28T04:10:15.882Z,448.00
2018-07-28T04:11:15.853Z,468.00
2018-07-28T04:12:15.983Z,488.00
2018-07-28T04:13:15.812Z,512.00
2018-07-28T04:14:15.901Z,536.00
2018-07-28T04:15:15.772Z,560.00
2018-07-28T04:16:15.746Z,584.00
2018-07-28T04:17:15.727Z,604.00
2018-07-28T04:18:15.703Z,632.00
2018-07-28T04:19:15.679Z,656.00
2018-07-28T04:20:15.653Z,684.00
2018-07-28T04:21:15.655Z,712.00
2018-07-28T04:22:15.620Z,740.00
2018-07-28T04:23:15.596Z,772.00
2018-07-28T04:24:15.572Z,796.00
2018-07-28T04:25:16.389Z,820.00
2018-07-28T04:26:15.836Z,844.00
2018-07-28T04:27:15.504Z,872.00
2018-07-28T04:28:15.484Z,896.00
2018-07-28T04:29:15.469Z,928.00
2018-07-28T04:30:15.449Z,956.00
2018-07-28T04:31:15.422Z,984.00
2018-07-28T04:32:15.383Z,1008.00
2018-07-28T04:33:15.373Z,1040.00
2018-07-28T04:34:15.342Z,1072.00
2018-07-28T04:35:15.357Z,1096.00
2018-07-28T04:36:15.309Z,1124.00
2018-07-28T04:37:15.283Z,1156.00
2018-07-28T04:38:36.557Z,1180.00
2018-07-28T04:40:18.755Z,1240.00
2018-07-28T04:41:18.772Z,1268.00
2018-07-28T04:43:22.057Z,1324.00
2018-07-28T04:44:22.047Z,1352.00
2018-07-28T04:46:26.371Z,1416.00
2018-07-28T04:47:26.341Z,1440.00
2018-07-28T04:48:26.341Z,1468.00
2018-07-28T04:49:26.272Z,1492.00
2018-07-28T04:50:26.302Z,1516.00
2018-07-28T04:51:26.189Z,1544.00
2018-07-28T04:52:26.139Z,1568.00
2018-07-28T04:53:26.113Z,1592.00
2018-07-28T04:54:26.085Z,1624.00
2018-07-28T04:55:26.079Z,1648.00
2018-07-28T04:56:26.146Z,1680.00
2018-07-28T04:57:26.031Z,1708.00
2018-07-28T04:58:26.000Z,1736.00
2018-07-28T04:59:25.976Z,1760.00
2018-07-28T05:00:25.957Z,1784.00
2018-07-28T05:01:25.940Z,1812.00
2018-07-28T05:02:25.977Z,1840.00
2018-07-28T05:03:25.929Z,1860.00
2018-07-28T05:04:25.876Z,1888.00
2018-07-28T05:05:25.854Z,1916.00
2018-07-28T05:06:25.831Z,1936.00
2018-07-28T05:07:25.859Z,1964.00
2018-07-28T05:08:25.793Z,1984.00
2018-07-28T05:09:25.776Z,2004.00
2018-07-28T05:10:25.744Z,2032.00
2018-07-28T05:11:25.708Z,2056.00
2018-07-28T05:12:25.755Z,2088.00
2018-07-28T05:13:25.674Z,2120.00
2018-07-28T05:14:25.708Z,2152.00
2018-07-28T05:15:25.641Z,2192.00
2018-07-28T05:16:25.603Z,2232.00
2018-07-28T05:17:25.598Z,2276.00
2018-07-28T05:18:25.575Z,2316.00
2018-07-28T05:19:25.556Z,2364.00
2018-07-28T05:20:25.514Z,2408.00
2018-07-28T05:21:25.554Z,2456.00
2018-07-28T05:22:25.477Z,2512.00
2018-07-28T05:23:25.450Z,2568.00
2018-07-28T05:24:25.450Z,2620.00
2018-07-28T05:25:25.414Z,2672.00
2018-07-28T05:26:25.388Z,2708.00
2018-07-28T05:27:25.378Z,2744.00
2018-07-28T05:28:25.348Z,2764.00
2018-07-28T05:29:25.327Z,2780.00
2018-07-28T05:30:25.314Z,2792.00
2018-07-28T05:31:25.281Z,2824.00
2018-07-28T05:32:25.267Z,2892.00
2018-07-28T05:33:25.236Z,2936.00
2018-07-28T05:34:25.224Z,2980.00
2018-07-28T05:35:25.226Z,3036.00
2018-07-28T05:36:25.176Z,3144.00
2018-07-28T05:37:25.170Z,3300.00
2018-07-28T05:38:25.161Z,3476.00
2018-07-28T05:39:25.137Z,3664.00
2018-07-28T05:40:25.089Z,3784.00
2018-07-28T05:41:25.067Z,3852.00
2018-07-28T05:42:25.114Z,3864.00
2018-07-28T05:43:25.025Z,3800.00
2018-07-28T05:44:24.997Z,3696.00
2018-07-28T05:45:24.989Z,3552.00
2018-07-28T05:46:24.967Z,3396.00
2018-07-28T05:47:24.937Z,3224.00
2018-07-28T05:48:24.909Z,3044.00
2018-07-28T05:49:24.893Z,2844.00
2018-07-28T05:50:24.916Z,2660.00
2018-07-28T05:51:24.852Z,2492.00
2018-07-28T05:52:24.829Z,2304.00
2018-07-28T05:53:24.814Z,2080.00
2018-07-28T05:54:24.786Z,1796.00
2018-07-28T05:55:24.765Z,1688.00
2018-07-28T05:56:24.757Z,1588.00
2018-07-28T05:57:24.727Z,1516.00
2018-07-28T05:58:24.707Z,1460.00
2018-07-28T05:59:24.690Z,1408.00
2018-07-28T06:00:24.659Z,1356.00
2018-07-28T06:01:24.638Z,1300.00
2018-07-28T06:02:24.743Z,1232.00
2018-07-28T06:03:24.605Z,1152.00
2018-07-28T06:04:24.584Z,1068.00
2018-07-28T06:05:24.554Z,984.00
2018-07-28T06:06:24.533Z,912.00
2018-07-28T06:07:24.526Z,848.00
2018-07-28T06:08:24.493Z,792.00
2018-07-28T06:09:24.482Z,764.00
2018-07-28T06:10:24.465Z,744.00
2018-07-28T06:11:24.433Z,752.00
2018-07-28T06:12:24.413Z,788.00
2018-07-28T06:13:24.386Z,856.00
2018-07-28T06:14:24.361Z,936.00
2018-07-28T06:15:24.346Z,1028.00
2018-07-28T06:16:24.319Z,1132.00
2018-07-28T06:17:24.296Z,1188.00
2018-07-28T06:18:24.276Z,1216.00
2018-07-28T06:19:24.281Z,1208.00
2018-07-28T06:20:24.287Z,1204.00
2018-07-28T06:21:24.219Z,1232.00
2018-07-28T06:22:24.186Z,1284.00
2018-07-28T06:23:24.182Z,1392.00
2018-07-28T06:24:24.142Z,1508.00
2018-07-28T06:25:24.135Z,1624.00
2018-07-28T06:26:24.102Z,1664.00
2018-07-28T06:27:24.075Z,1604.00
2018-07-28T06:28:24.103Z,1524.00
2018-07-28T06:29:24.036Z,1404.00
2018-07-28T06:30:24.034Z,1280.00
2018-07-28T06:31:24.001Z,1176.00
2018-07-28T06:32:23.977Z,1088.00
2018-07-28T06:33:23.951Z,1020.00
2018-07-28T06:34:23.923Z,1004.00
2018-07-28T06:35:23.902Z,1008.00
2018-07-28T06:36:23.935Z,1028.00
2018-07-28T06:37:23.854Z,1044.00
2018-07-28T06:38:23.838Z,1052.00
2018-07-28T06:39:23.817Z,1060.00
2018-07-28T06:40:23.805Z,1044.00
2018-07-28T06:41:23.764Z,1008.00
2018-07-28T06:42:23.751Z,952.00
2018-07-28T06:43:23.731Z,904.00
2018-07-28T06:44:23.720Z,864.00
2018-07-28T06:45:23.678Z,832.00
2018-07-28T06:46:23.664Z,828.00
2018-07-28T06:47:23.708Z,832.00
2018-07-28T06:48:23.638Z,828.00
2018-07-28T06:49:23.708Z,820.00
2018-07-28T06:50:23.567Z,820.00
2018-07-28T06:51:23.549Z,824.00
2018-07-28T06:52:23.523Z,840.00
2018-07-28T06:53:23.502Z,868.00
2018-07-28T06:54:23.487Z,916.00
2018-07-28T06:55:23.466Z,992.00
2018-07-28T06:56:23.432Z,1136.00
2018-07-28T06:57:23.430Z,1316.00
2018-07-28T06:58:23.429Z,1496.00
2018-07-28T06:59:23.363Z,1656.00
2018-07-28T07:00:23.346Z,1796.00
2018-07-28T07:01:23.326Z,1916.00
2018-07-28T07:02:23.306Z,2000.00
2018-07-28T07:03:23.276Z,2080.00
2018-07-28T07:04:23.245Z,2144.00
2018-07-28T07:05:23.228Z,2128.00
2018-07-28T07:06:23.203Z,2128.00
2018-07-28T07:07:23.179Z,2148.00
2018-07-28T07:08:23.160Z,2256.00
2018-07-28T07:09:23.132Z,2388.00
2018-07-28T07:10:23.115Z,2572.00
2018-07-28T07:11:23.092Z,2824.00
2018-07-28T07:12:23.072Z,3096.00
2018-07-28T07:13:23.043Z,3296.00
2018-07-28T07:14:23.013Z,3420.00
2018-07-28T07:15:23.019Z,3508.00
2018-07-28T07:16:22.966Z,3656.00
2018-07-28T07:17:22.945Z,3844.00
2018-07-28T07:18:22.921Z,4068.00
2018-07-28T07:19:22.893Z,4348.00
2018-07-28T07:20:22.882Z,4656.00
2018-07-28T07:21:22.852Z,4956.00
2018-07-28T07:22:22.842Z,5196.00
2018-07-28T07:23:22.811Z,5348.00
2018-07-28T07:24:22.780Z,5440.00
2018-07-28T07:25:22.788Z,5536.00
2018-07-28T07:26:22.738Z,5624.00
2018-07-28T07:27:22.725Z,5716.00
2018-07-28T07:28:22.731Z,5804.00
2018-07-28T07:29:22.737Z,5884.00
2018-07-28T07:30:22.710Z,5960.00
2018-07-28T07:31:22.631Z,6068.00
2018-07-28T07:32:22.622Z,6192.00
2018-07-28T07:33:22.635Z,6304.00
2018-07-28T07:34:22.558Z,6404.00
2018-07-28T07:35:22.534Z,6484.00
2018-07-28T07:36:22.611Z,6540.00
2018-07-28T07:37:22.503Z,6584.00
2018-07-28T07:38:22.458Z,6628.00
2018-07-28T07:39:22.442Z,6652.00
2018-07-28T07:40:22.462Z,6664.00
2018-07-28T07:41:22.406Z,6672.00
2018-07-28T07:42:22.463Z,6688.00
2018-07-28T07:43:22.359Z,6700.00
2018-07-28T07:44:22.354Z,6724.00
2018-07-28T07:45:22.312Z,6792.00
2018-07-28T07:46:22.289Z,6852.00
2018-07-28T07:47:22.315Z,6956.00
2018-07-28T07:48:22.262Z,7128.00
2018-07-28T07:49:22.228Z,7260.00
2018-07-28T07:50:22.216Z,7352.00
2018-07-28T07:51:22.178Z,7376.00
2018-07-28T07:52:22.157Z,7300.00
2018-07-28T07:53:22.141Z,7152.00
2018-07-28T07:54:22.120Z,7004.00
2018-07-28T07:55:22.106Z,6748.00
2018-07-28T07:56:22.083Z,6516.00
2018-07-28T07:57:22.050Z,6284.00
2018-07-28T07:58:22.046Z,6108.00
2018-07-28T07:59:22.014Z,5972.00
2018-07-28T08:00:21.983Z,5772.00
2018-07-28T08:01:21.968Z,5564.00
2018-07-28T08:02:21.946Z,5400.00
2018-07-28T08:03:21.919Z,5256.00
2018-07-28T08:04:21.970Z,5152.00
2018-07-28T08:05:21.889Z,5140.00
2018-07-28T08:06:21.902Z,5180.00
2018-07-28T08:07:21.863Z,5236.00
2018-07-28T08:08:21.871Z,5340.00
2018-07-28T08:09:21.799Z,5540.00
2018-07-28T08:10:21.767Z,5888.00
2018-07-28T08:11:21.779Z,6248.00
2018-07-28T08:12:21.759Z,6652.00
2018-07-28T08:13:21.710Z,7012.00
2018-07-28T08:14:21.696Z,7252.00
2018-07-28T08:15:21.737Z,7416.00
2018-07-28T08:16:21.643Z,7504.00
2018-07-28T08:17:21.624Z,7540.00
2018-07-28T08:18:21.626Z,7532.00
2018-07-28T08:19:21.613Z,7500.00
2018-07-28T08:20:21.669Z,7444.00
2018-07-28T08:21:21.543Z,7388.00
2018-07-28T08:22:21.547Z,7348.00
2018-07-28T08:23:21.502Z,7336.00
2018-07-28T08:24:21.467Z,7348.00
2018-07-28T08:25:21.465Z,7368.00
2018-07-28T08:26:21.487Z,7408.00
2018-07-28T08:27:21.478Z,7468.00
2018-07-28T08:28:21.421Z,7556.00
2018-07-28T08:29:21.381Z,7664.00
2018-07-28T08:30:21.344Z,7732.00
2018-07-28T08:31:21.320Z,7828.00
2018-07-28T08:32:21.316Z,7920.00
2018-07-28T08:33:21.304Z,7944.00
2018-07-28T08:34:21.267Z,8000.00
2018-07-28T08:35:21.237Z,8060.00
2018-07-28T08:36:21.235Z,8080.00
2018-07-28T08:37:21.203Z,8072.00
2018-07-28T08:38:21.187Z,8052.00
2018-07-28T08:39:21.154Z,8056.00
2018-07-28T08:40:21.133Z,8060.00
2018-07-28T08:41:21.110Z,8072.00
2018-07-28T08:42:21.089Z,8108.00
2018-07-28T08:43:21.077Z,8120.00
2018-07-28T08:44:21.059Z,8148.00
2018-07-28T08:45:21.082Z,8212.00
2018-07-28T08:46:21.020Z,8324.00
2018-07-28T08:47:21.003Z,8428.00
2018-07-28T08:48:20.990Z,8548.00
2018-07-28T08:49:21.031Z,8552.00
2018-07-28T08:50:20.932Z,8568.00
2018-07-28T08:51:20.912Z,8428.00
2018-07-28T08:52:20.940Z,8292.00
2018-07-28T08:53:20.873Z,8116.00
2018-07-28T08:54:20.855Z,7944.00
2018-07-28T08:55:20.835Z,7816.00
2018-07-28T08:56:20.840Z,7732.00
2018-07-28T08:57:20.791Z,7684.00
2018-07-28T08:58:20.765Z,7668.00
2018-07-28T08:59:20.746Z,7684.00
2018-07-28T09:00:20.727Z,7688.00
2018-07-28T09:01:20.697Z,7716.00
2018-07-28T09:02:20.701Z,7688.00
2018-07-28T09:03:20.667Z,7640.00
2018-07-28T09:04:20.642Z,7572.00
2018-07-28T09:05:20.617Z,7420.00
2018-07-28T09:06:20.600Z,7332.00
2018-07-28T09:07:20.588Z,7320.00
2018-07-28T09:08:20.558Z,7384.00
2018-07-28T09:09:20.540Z,7508.00
2018-07-28T09:10:20.532Z,7652.00
2018-07-28T09:11:20.567Z,7732.00
2018-07-28T09:12:20.481Z,7736.00
2018-07-28T09:13:20.455Z,7676.00
2018-07-28T09:14:20.427Z,7560.00
2018-07-28T09:15:20.423Z,7440.00
2018-07-28T09:16:20.403Z,7356.00
2018-07-28T09:17:20.377Z,7284.00
2018-07-28T09:18:20.352Z,7232.00
2018-07-28T09:19:20.333Z,7184.00
2018-07-28T09:20:20.315Z,7140.00
2018-07-28T09:21:42.823Z,7056.00
2018-07-28T09:23:29.433Z,6672.00
2018-07-28T09:24:29.251Z,6380.00
2018-07-28T09:26:32.624Z,5812.00
2018-07-28T09:27:32.635Z,5616.00
2018-07-28T09:29:40.396Z,5360.00
2018-07-28T09:30:40.470Z,5264.00
2018-07-28T09:32:46.058Z,5124.00
2018-07-28T09:33:44.713Z,5128.00
2018-07-28T09:35:49.379Z,5084.00
2018-07-28T09:36:49.208Z,5092.00
2018-07-28T09:38:52.101Z,5292.00
2018-07-28T09:39:52.052Z,5588.00
2018-07-28T09:41:52.435Z,6148.00
2018-07-28T09:42:52.278Z,6460.00
2018-07-28T09:45:00.261Z,7492.00
2018-07-28T09:46:00.241Z,8304.00
2018-07-28T09:48:03.607Z,9924.00
2018-07-28T09:49:03.515Z,10940.00
2018-07-28T09:51:07.061Z,11704.00
2018-07-28T09:52:06.942Z,10708.00
2018-07-28T09:54:08.204Z,9948.00
2018-07-28T09:55:08.214Z,9928.00
2018-07-28T09:57:18.599Z,9096.00
2018-07-28T09:58:18.513Z,9240.00
2018-07-28T10:00:30.439Z,9292.00
2018-07-28T10:01:29.850Z,9468.00
2018-07-28T10:03:33.407Z,8740.00
2018-07-28T10:04:33.273Z,8628.00
2018-07-28T10:06:36.911Z,8620.00
2018-07-28T10:07:36.687Z,8340.00
2018-07-28T10:09:56.434Z,8684.00
2018-07-28T10:10:56.076Z,8260.00
2018-07-28T10:13:00.176Z,7832.00
2018-07-28T10:13:59.679Z,7636.00
2018-07-28T10:16:03.098Z,6624.00
2018-07-28T10:17:03.086Z,6264.00
2018-07-28T10:19:08.315Z,5604.00
2018-07-28T10:21:08.101Z,5552.00
2018-07-28T10:22:07.931Z,5760.00
2018-07-28T10:23:07.782Z,6092.00
2018-07-28T10:24:07.739Z,6308.00
2018-07-28T10:25:07.744Z,6508.00
2018-07-28T10:26:07.706Z,6676.00
2018-07-28T10:27:07.688Z,6612.00
2018-07-28T10:28:07.659Z,6548.00
2018-07-28T10:29:07.728Z,6628.00
2018-07-28T10:30:07.626Z,7020.00
2018-07-28T10:31:07.606Z,7772.00
2018-07-28T10:32:07.590Z,8676.00
2018-07-28T10:33:07.576Z,9620.00
2018-07-28T10:34:07.539Z,10168.00
2018-07-28T10:35:07.517Z,10472.00
2018-07-28T10:36:07.493Z,11548.00
2018-07-28T10:37:07.483Z,11804.00
2018-07-28T10:38:07.463Z,11968.00
2018-07-28T10:39:07.444Z,11212.00
2018-07-28T10:40:07.414Z,11184.00
2018-07-28T10:41:07.400Z,10616.00
2018-07-28T10:42:07.394Z,10068.00
2018-07-28T10:43:07.362Z,9828.00
2018-07-28T10:44:07.345Z,9548.00
2018-07-28T10:45:07.328Z,9276.00
2018-07-28T10:46:07.309Z,9036.00
2018-07-28T10:47:07.281Z,8820.00
2018-07-28T10:48:07.267Z,8612.00
2018-07-28T10:49:07.242Z,8476.00
2018-07-28T10:50:07.223Z,8316.00
2018-07-28T10:51:07.217Z,8224.00
2018-07-28T10:52:07.196Z,8220.00
2018-07-28T10:53:07.166Z,8408.00
2018-07-28T10:54:07.154Z,8672.00
2018-07-28T10:55:07.131Z,8996.00
2018-07-28T10:56:07.118Z,9328.00
2018-07-28T10:57:07.094Z,9512.00
2018-07-28T10:58:07.073Z,9564.00
2018-07-28T10:59:07.053Z,9368.00
2018-07-28T11:00:07.114Z,9116.00
2018-07-28T11:01:07.015Z,8880.00
2018-07-28T11:02:06.988Z,8656.00
2018-07-28T11:03:06.983Z,8696.00
2018-07-28T11:04:06.964Z,8648.00
2018-07-28T11:05:06.937Z,8788.00
2018-07-28T11:06:06.913Z,8576.00
2018-07-28T11:07:06.900Z,8060.00
2018-07-28T11:08:06.915Z,8260.00
2018-07-28T11:09:06.865Z,8340.00
2018-07-28T11:10:06.856Z,8348.00
2018-07-28T11:11:06.877Z,8300.00
2018-07-28T11:12:06.798Z,8292.00
2018-07-28T11:13:06.779Z,8352.00
2018-07-28T11:14:06.786Z,8360.00
2018-07-28T11:15:06.743Z,8312.00
2018-07-28T11:16:06.731Z,8568.00
2018-07-28T11:17:28.080Z,8404.00
2018-07-28T11:19:29.447Z,8332.00
2018-07-28T11:20:17.167Z,8072.00
2018-07-28T11:22:30.047Z,8132.00
2018-07-28T11:23:30.040Z,7872.00
2018-07-28T11:25:34.349Z,7688.00
2018-07-28T11:26:34.392Z,9036.00
2018-07-28T11:28:38.682Z,8684.00
2018-07-28T11:29:38.640Z,8488.00
2018-07-28T11:31:51.524Z,8632.00
2018-07-28T11:32:52.141Z,8828.00
2018-07-28T11:34:54.405Z,10104.00
2018-07-28T11:35:54.395Z,10788.00
2018-07-28T11:37:57.477Z,9344.00
2018-07-28T11:38:57.182Z,8956.00
2018-07-28T11:40:57.548Z,11164.00
2018-07-28T11:41:57.489Z,11012.00
2018-07-28T11:44:03.359Z,10984.00
2018-07-28T11:45:03.346Z,10588.00
2018-07-28T11:47:13.843Z,9988.00
2018-07-28T11:48:13.698Z,10104.00
2018-07-28T11:50:16.772Z,10700.00
2018-07-28T11:51:16.625Z,11136.00
2018-07-28T11:53:19.920Z,8772.00
2018-07-28T11:54:19.394Z,11216.00
2018-07-28T11:56:22.802Z,9004.00
2018-07-28T11:57:22.823Z,9156.00
2018-07-28T11:59:27.070Z,8368.00
2018-07-28T12:00:26.941Z,7104.00
2018-07-28T12:01:26.970Z,6356.00
2018-07-28T12:02:27.023Z,6112.00
2018-07-28T12:03:27.038Z,6008.00
2018-07-28T12:04:26.855Z,6512.00
2018-07-28T12:05:26.847Z,7380.00
2018-07-28T12:06:26.818Z,8416.00
2018-07-28T12:07:26.802Z,8948.00
2018-07-28T12:08:26.792Z,8832.00
2018-07-28T12:09:26.771Z,9944.00
2018-07-28T12:10:26.752Z,12700.00
2018-07-28T12:11:26.735Z,10948.00
2018-07-28T12:12:26.731Z,14976.00
2018-07-28T12:13:26.705Z,12344.00
2018-07-28T12:14:26.699Z,10600.00
2018-07-28T12:15:26.675Z,13096.00
2018-07-28T12:16:26.662Z,12044.00
2018-07-28T12:17:26.634Z,12756.00
2018-07-28T12:18:26.680Z,11872.00
2018-07-28T12:19:26.605Z,13544.00
2018-07-28T12:20:26.579Z,11944.00
2018-07-28T12:21:26.573Z,14892.00
2018-07-28T12:22:26.556Z,14564.00
2018-07-28T12:23:26.533Z,14124.00
2018-07-28T12:24:26.615Z,14136.00
2018-07-28T12:25:26.508Z,13876.00
2018-07-28T12:26:26.509Z,13016.00
2018-07-28T12:27:26.507Z,10756.00
2018-07-28T12:28:26.460Z,14188.00
2018-07-28T12:29:26.444Z,11176.00
2018-07-28T12:30:26.436Z,14300.00
2018-07-28T12:31:26.429Z,12352.00
2018-07-28T12:32:26.413Z,9124.00
2018-07-28T12:33:26.384Z,12468.00
2018-07-28T12:34:26.365Z,12248.00
2018-07-28T12:35:26.348Z,14888.00
2018-07-28T12:36:26.344Z,15460.00
2018-07-28T12:37:26.324Z,16128.00
2018-07-28T12:38:26.395Z,11912.00
2018-07-28T12:39:26.296Z,13040.00
2018-07-28T12:40:46.694Z,13432.00
2018-07-28T12:42:35.251Z,12488.00
2018-07-28T12:43:35.167Z,13384.00
2018-07-28T12:45:38.048Z,8632.00
2018-07-28T12:46:38.062Z,8572.00
2018-07-28T12:48:43.950Z,9140.00
2018-07-28T12:49:44.096Z,10664.00
2018-07-28T12:51:49.656Z,10112.00
2018-07-28T12:52:49.710Z,11700.00
2018-07-28T12:53:49.626Z,13536.00
2018-07-28T12:54:49.614Z,14592.00
2018-07-28T12:55:49.602Z,9112.00
2018-07-28T12:56:49.579Z,8200.00
2018-07-28T12:57:49.591Z,7908.00
2018-07-28T12:58:49.551Z,8044.00
2018-07-28T12:59:49.533Z,8496.00
2018-07-28T13:00:49.525Z,7736.00
2018-07-28T13:01:49.535Z,8660.00
2018-07-28T13:02:49.497Z,10572.00
2018-07-28T13:03:49.505Z,17504.00
2018-07-28T13:04:49.458Z,16960.00
2018-07-28T13:05:49.447Z,12616.00
2018-07-28T13:06:49.440Z,15872.00
2018-07-28T13:07:49.419Z,16384.00
2018-07-28T13:08:49.397Z,16512.00
2018-07-28T13:09:49.400Z,16576.00
2018-07-28T13:10:49.394Z,14244.00
2018-07-28T13:11:49.358Z,9060.00
2018-07-28T13:12:49.343Z,7384.00
2018-07-28T13:13:49.336Z,6652.00
2018-07-28T13:14:49.313Z,6356.00
2018-07-28T13:15:49.308Z,6772.00
2018-07-28T13:16:49.283Z,8436.00
2018-07-28T13:17:49.293Z,18016.00
2018-07-28T13:18:49.255Z,15836.00
2018-07-28T13:19:49.237Z,12908.00
2018-07-28T13:20:49.235Z,11896.00
2018-07-28T13:21:49.207Z,10388.00
2018-07-28T13:22:49.196Z,10088.00
2018-07-28T13:23:49.186Z,10348.00
2018-07-28T13:24:49.281Z,12464.00
2018-07-28T13:25:49.162Z,14208.00
2018-07-28T13:26:49.133Z,14984.00