createdAt,value
2022-10-17T00:02:12.031Z,4.74
2022-10-17T00:04:42.528Z,4.73
2022-10-17T00:07:12.578Z,4.74
2022-10-17T00:09:42.963Z,4.72
2022-10-17T00:12:13.340Z,4.6
2022-10-17T00:14:43.772Z,4.59
2022-10-17T00:17:14.202Z,4.59
2022-10-17T00:19:44.597Z,4.63
2022-10-17T00:22:14.991Z,4.58
2022-10-17T00:24:45.534Z,4.66
2022-10-17T00:27:15.823Z,4.66
2022-10-17T00:29:46.244Z,4.7
2022-10-17T00:32:16.667Z,4.7
2022-10-17T00:34:47.108Z,4.7
2022-10-17T00:37:17.637Z,4.62
2022-10-17T00:39:48.066Z,4.67
2022-10-17T00:42:18.388Z,4.68
2022-10-17T00:44:48.878Z,4.72
2022-10-17T00:47:19.192Z,4.69
2022-10-17T00:49:49.816Z,4.77
2022-10-17T00:52:20.089Z,4.78
2022-10-17T00:54:50.465Z,4.78
2022-10-17T00:57:20.905Z,4.69
2022-10-17T00:59:51.310Z,4.69
2022-10-17T01:02:21.729Z,4.56
2022-10-17T01:04:52.153Z,4.56
2022-10-17T01:07:22.650Z,4.64
2022-10-17T01:09:53.013Z,4.64
2022-10-17T01:12:23.455Z,4.69
2022-10-17T01:14:53.861Z,4.69
2022-10-17T01:17:24.312Z,4.72
2022-10-17T01:19:54.746Z,4.69
2022-10-17T01:22:25.490Z,4.7
2022-10-17T01:24:55.579Z,4.72
2022-10-17T01:27:26.028Z,4.78
2022-10-17T01:29:56.461Z,4.75
2022-10-17T01:32:27.230Z,4.74
2022-10-17T01:34:57.054Z,4.78
2022-10-17T01:37:27.499Z,4.74
2022-10-17T01:39:58.038Z,4.73
2022-10-17T01:42:28.675Z,4.79
2022-10-17T01:44:58.638Z,4.88
2022-10-17T01:47:29.367Z,4.89
2022-10-17T01:49:59.361Z,4.93
2022-10-17T01:52:29.861Z,4.97
2022-10-17T01:55:00.303Z,4.97
2022-10-17T01:57:30.914Z,5.01
2022-10-17T02:00:01.070Z,5.01
2022-10-17T02:02:31.557Z,5.14
2022-10-17T02:07:32.015Z,5.04
2022-10-17T02:10:02.458Z,5.09
2022-10-17T02:12:32.840Z,5.13
2022-10-17T02:15:03.248Z,5.07
2022-10-17T02:17:33.689Z,5.02
2022-10-17T02:20:04.116Z,4.93
2022-10-17T02:22:34.567Z,4.88
2022-10-17T02:25:05.030Z,4.88
2022-10-17T02:27:35.438Z,4.88
2022-10-17T02:30:05.811Z,4.92
2022-10-17T02:32:36.245Z,4.91
2022-10-17T02:35:06.938Z,4.87
2022-10-17T02:37:37.372Z,4.87
2022-10-17T02:40:07.491Z,4.88
2022-10-17T02:42:37.906Z,4.88
2022-10-17T02:45:08.024Z,4.93
2022-10-17T02:47:38.394Z,4.98
2022-10-17T02:50:08.890Z,5.07
2022-10-17T02:52:39.014Z,5.08
2022-10-17T02:55:09.430Z,5.04
2022-10-17T02:57:39.814Z,5.04
2022-10-17T03:00:10.265Z,5.05
2022-10-17T03:02:40.948Z,5.14
2022-10-17T03:05:11.403Z,5.1
2022-10-17T03:07:41.587Z,5.06
2022-10-17T03:10:11.993Z,5.06
2022-10-17T03:12:42.115Z,5.02
2022-10-17T03:15:12.350Z,5.04
2022-10-17T03:17:42.772Z,5.04
2022-10-17T03:20:13.090Z,5.08
2022-10-17T03:22:43.205Z,5.08
2022-10-17T03:25:13.362Z,5.08
2022-10-17T03:27:43.813Z,5.07
2022-10-17T03:30:13.981Z,5.12
2022-10-17T03:32:44.449Z,5.07
2022-10-17T03:35:15.223Z,5.07
2022-10-17T03:37:44.981Z,5.02
2022-10-17T03:40:15.394Z,5.03
2022-10-17T03:42:45.618Z,5.11
2022-10-17T03:45:15.740Z,5.12
2022-10-17T03:47:46.200Z,5.18
2022-10-17T03:50:16.788Z,5.32
2022-10-17T03:52:47.696Z,5.27
2022-10-17T03:55:18.107Z,5.24
2022-10-17T03:57:48.563Z,5.27
2022-10-17T04:00:19.004Z,5.22
2022-10-17T04:02:49.457Z,5.26
2022-10-17T04:05:19.897Z,5.22
2022-10-17T04:07:50.381Z,5.22
2022-10-17T04:10:20.782Z,5.22
2022-10-17T04:12:51.249Z,5.18
2022-10-17T04:15:21.686Z,5.19
2022-10-17T04:17:52.194Z,5.25
2022-10-17T04:20:22.555Z,5.25
2022-10-17T04:22:52.762Z,5.26
2022-10-17T04:25:23.061Z,5.31
2022-10-17T04:27:53.490Z,5.31
2022-10-17T04:30:23.643Z,5.31
2022-10-17T04:32:53.835Z,5.31
2022-10-17T04:35:23.855Z,5.35
2022-10-17T04:37:54.302Z,5.34
2022-10-17T04:40:24.693Z,5.37
2022-10-17T04:42:55.117Z,5.37
2022-10-17T04:45:25.540Z,5.39
2022-10-17T04:47:55.713Z,5.38
2022-10-17T04:50:25.845Z,5.42
2022-10-17T04:52:56.314Z,5.42
2022-10-17T04:55:26.487Z,5.39
2022-10-17T04:57:56.567Z,5.36
2022-10-17T05:00:26.908Z,5.38
2022-10-17T05:02:57.083Z,5.39
2022-10-17T05:05:27.495Z,5.35
2022-10-17T05:07:57.686Z,5.33
2022-10-17T05:10:27.990Z,5.35
2022-10-17T05:12:58.423Z,5.36
2022-10-17T05:15:28.812Z,5.37
2022-10-17T05:17:58.969Z,5.4
2022-10-17T05:20:29.103Z,5.41
2022-10-17T05:22:59.201Z,5.54
2022-10-17T05:25:29.405Z,5.49
2022-10-17T05:27:59.541Z,5.53
2022-10-17T05:30:33.706Z,5.48
2022-10-17T05:33:00.383Z,5.45
2022-10-17T05:35:30.811Z,5.54
2022-10-17T05:38:01.250Z,5.54
2022-10-17T05:40:31.634Z,5.55
2022-10-17T05:43:01.749Z,5.55
2022-10-17T05:45:31.861Z,5.54
2022-10-17T05:48:02.294Z,5.58
2022-10-17T05:50:32.767Z,5.55
2022-10-17T05:53:03.221Z,5.7
2022-10-17T05:55:33.602Z,5.59
2022-10-17T05:58:03.650Z,5.55
2022-10-17T06:00:34.152Z,5.54
2022-10-17T06:03:04.477Z,5.52
2022-10-17T06:05:34.608Z,5.52
2022-10-17T06:08:04.688Z,5.56
2022-10-17T06:10:34.795Z,5.51
2022-10-17T06:13:04.977Z,5.54
2022-10-17T06:15:35.108Z,5.53
2022-10-17T06:18:05.399Z,5.5
2022-10-17T06:20:35.501Z,5.57
2022-10-17T06:23:05.665Z,5.65
2022-10-17T06:25:36.033Z,5.68
2022-10-17T06:28:06.445Z,5.56
2022-10-17T06:30:36.846Z,5.62
2022-10-17T06:33:07.262Z,5.62
2022-10-17T06:35:37.655Z,5.65
2022-10-17T06:38:08.153Z,5.58
2022-10-17T06:40:38.440Z,5.6
2022-10-17T06:43:08.923Z,5.62
2022-10-17T06:45:39.216Z,5.6
2022-10-17T06:48:09.631Z,5.55
2022-10-17T06:50:39.662Z,5.52
2022-10-17T06:53:10.082Z,5.5
2022-10-17T06:55:40.442Z,5.49
2022-10-17T06:58:10.936Z,5.53
2022-10-17T07:00:41.111Z,5.5
2022-10-17T07:03:11.058Z,5.52
2022-10-17T07:05:41.080Z,5.51
2022-10-17T07:08:11.195Z,5.59
2022-10-17T07:10:41.314Z,5.61
2022-10-17T07:13:11.343Z,5.6
2022-10-17T07:15:41.803Z,5.61
2022-10-17T07:18:11.795Z,5.56
2022-10-17T07:20:42.179Z,5.56
2022-10-17T07:23:12.334Z,5.55
2022-10-17T07:25:42.658Z,5.59
2022-10-17T07:28:13.064Z,5.58
2022-10-17T07:30:43.444Z,5.65
2022-10-17T07:33:13.484Z,5.56
2022-10-17T07:35:43.866Z,5.59
2022-10-17T07:38:14.287Z,5.67
2022-10-17T07:40:44.630Z,5.55
2022-10-17T07:43:15.021Z,5.57
2022-10-17T07:45:45.381Z,5.57
2022-10-17T07:48:15.789Z,5.6
2022-10-17T07:50:45.840Z,5.64
2022-10-17T07:53:16.046Z,5.7
2022-10-17T07:55:46.108Z,5.71
2022-10-17T07:58:16.315Z,5.58
2022-10-17T08:00:46.512Z,5.68
2022-10-17T08:03:16.793Z,5.54
2022-10-17T08:05:47.079Z,5.64
2022-10-17T08:08:17.464Z,5.59
2022-10-17T08:10:47.798Z,5.72
2022-10-17T08:13:17.889Z,5.64
2022-10-17T08:15:48.328Z,5.71
2022-10-17T08:18:18.574Z,5.75
2022-10-17T08:20:48.922Z,5.6
2022-10-17T08:23:19.293Z,5.7
2022-10-17T08:25:49.574Z,5.59
2022-10-17T08:28:19.965Z,5.76
2022-10-17T08:30:50.243Z,5.57
2022-10-17T08:33:20.589Z,5.75
2022-10-17T08:35:50.927Z,5.64
2022-10-17T08:38:23.302Z,5.78
2022-10-17T08:40:52.156Z,5.66
2022-10-17T08:43:22.526Z,5.68
2022-10-17T08:45:53.202Z,5.79
2022-10-17T08:48:23.732Z,5.8
2022-10-17T08:50:54.195Z,5.86
2022-10-17T08:53:24.386Z,5.78
2022-10-17T08:55:54.271Z,5.65
2022-10-17T08:58:24.826Z,5.68
2022-10-17T09:00:55.159Z,5.64
2022-10-17T09:03:25.200Z,5.62
2022-10-17T09:05:55.487Z,5.56
2022-10-17T09:08:25.773Z,5.55
2022-10-17T09:10:56.077Z,5.51
2022-10-17T09:13:26.187Z,5.59
2022-10-17T09:15:56.404Z,5.57
2022-10-17T09:18:26.723Z,5.67
2022-10-17T09:20:57.008Z,5.6
2022-10-17T09:23:27.373Z,5.6
2022-10-17T09:25:57.683Z,5.63
2022-10-17T09:28:28.045Z,5.51
2022-10-17T09:30:58.265Z,5.54
2022-10-17T09:33:35.280Z,5.28
2022-10-17T09:35:59.449Z,5.31
2022-10-17T09:38:29.795Z,5.44
2022-10-17T09:41:00.083Z,5.24
2022-10-17T09:43:30.358Z,5.09
2022-10-17T09:46:01.289Z,4.97
2022-10-17T09:48:31.517Z,5.05
2022-10-17T09:51:14.640Z,5.06
2022-10-17T09:53:32.089Z,4.84
2022-10-17T09:56:02.920Z,4.66
2022-10-17T09:58:33.338Z,4.77
2022-10-17T10:01:03.573Z,4.8
2022-10-17T10:03:33.807Z,4.83
2022-10-17T10:06:04.643Z,4.96
2022-10-17T10:08:35.066Z,5.16
2022-10-17T10:11:05.379Z,5.21
2022-10-17T10:13:35.557Z,5
2022-10-17T10:16:05.917Z,4.95
2022-10-17T10:18:36.194Z,5.05
2022-10-17T10:21:06.504Z,5.02
2022-10-17T10:23:36.881Z,5.14
2022-10-17T10:26:07.275Z,5.02
2022-10-17T10:28:37.842Z,5
2022-10-17T10:31:07.696Z,5.13
2022-10-17T10:33:41.457Z,5.43
2022-10-17T10:36:08.420Z,5.63
2022-10-17T10:38:38.660Z,5.51
2022-10-17T10:41:08.929Z,5.49
2022-10-17T10:43:39.252Z,5.65
2022-10-17T10:46:09.373Z,5.56
2022-10-17T10:48:39.580Z,5.48
2022-10-17T10:51:09.868Z,5.53
2022-10-17T10:53:40.398Z,5.59
2022-10-17T10:56:11.108Z,5.5
2022-10-17T10:58:42.074Z,5.51
2022-10-17T11:01:12.018Z,5.33
2022-10-17T11:03:42.183Z,5.32
2022-10-17T11:06:12.445Z,5.38
2022-10-17T11:08:42.780Z,5.35
2022-10-17T11:11:12.780Z,5.25
2022-10-17T11:13:43.080Z,5.5
2022-10-17T11:16:13.102Z,5.53
2022-10-17T11:18:43.440Z,5.47
2022-10-17T11:21:13.722Z,5.63
2022-10-17T11:23:44.693Z,5.73
2022-10-17T11:26:18.984Z,5.85
2022-10-17T11:28:51.925Z,5.82
2022-10-17T11:31:21.009Z,5.67
2022-10-17T11:33:47.819Z,5.86
2022-10-17T11:36:18.922Z,5.89
2022-10-17T11:38:49.183Z,5.77
2022-10-17T11:41:20.796Z,5.81
2022-10-17T11:43:51.216Z,5.72
2022-10-17T11:46:19.274Z,5.71
2022-10-17T11:48:55.076Z,5.56
2022-10-17T11:53:51.624Z,5.54
2022-10-17T11:56:21.162Z,5.68
2022-10-17T11:58:53.931Z,5.6
2022-10-17T12:01:24.219Z,5.47
2022-10-17T12:03:52.180Z,5.28
2022-10-17T12:06:28.480Z,5.29
2022-10-17T12:08:55.438Z,5.18
2022-10-17T12:11:22.800Z,5.13
2022-10-17T12:13:55.095Z,5.4
2022-10-17T12:16:23.612Z,5.18
2022-10-17T12:18:58.333Z,5.47
2022-10-17T12:21:31.282Z,5.42
2022-10-17T12:23:53.325Z,5.37
2022-10-17T12:26:23.873Z,5.42
2022-10-17T12:28:59.363Z,5.22
2022-10-17T12:31:23.907Z,5.32
2022-10-17T12:33:54.449Z,5.47
2022-10-17T12:36:24.820Z,5.53
2022-10-17T12:38:54.807Z,5.5
2022-10-17T12:41:25.292Z,5.53
2022-10-17T12:43:55.622Z,5.51
2022-10-17T12:46:25.754Z,5.48
2022-10-17T12:48:56.260Z,5.62
2022-10-17T12:51:36.406Z,5.49
2022-10-17T12:53:56.676Z,5.51
2022-10-17T12:56:26.954Z,5.45
2022-10-17T12:58:57.311Z,5.37
2022-10-17T13:01:28.286Z,5.42
2022-10-17T13:03:58.260Z,5.71
2022-10-17T13:06:28.853Z,5.51
2022-10-17T13:09:03.594Z,5.52
2022-10-17T13:11:30.324Z,5.46
2022-10-17T13:14:00.741Z,5.51
2022-10-17T13:16:30.601Z,5.44
2022-10-17T13:19:00.797Z,5.37
2022-10-17T13:21:31.259Z,5.32
2022-10-17T13:24:02.209Z,5.2
2022-10-17T13:26:34.489Z,5.37
2022-10-17T13:29:02.689Z,5.51
2022-10-17T13:31:33.160Z,5.49
2022-10-17T13:34:03.827Z,5.29
2022-10-17T13:36:34.440Z,5.43
2022-10-17T13:39:05.145Z,5.27
2022-10-17T13:41:46.190Z,5.34
2022-10-17T13:44:04.988Z,5.36
2022-10-17T13:46:40.270Z,5.33
2022-10-17T13:49:05.575Z,5.35
2022-10-17T13:51:36.110Z,5.31
2022-10-17T13:54:06.567Z,5.35
2022-10-17T13:56:36.496Z,5.13
2022-10-17T13:59:06.797Z,5.27
2022-10-17T14:01:37.435Z,5.25
2022-10-17T14:04:10.242Z,5.34
2022-10-17T14:06:37.731Z,5.45
2022-10-17T14:09:08.887Z,5.4
2022-10-17T14:11:40.892Z,5.37
2022-10-17T14:14:09.466Z,5.41
2022-10-17T14:16:40.289Z,5.57
2022-10-17T14:19:10.595Z,5.36
2022-10-17T14:21:44.571Z,5.34
2022-10-17T14:24:11.221Z,5.37
2022-10-17T14:26:41.491Z,5.39
2022-10-17T14:29:11.748Z,5.26
2022-10-17T14:31:42.035Z,5.28
2022-10-17T14:34:12.341Z,5.25
2022-10-17T14:36:42.597Z,5.29
2022-10-17T14:39:14.482Z,5.28
2022-10-17T14:41:44.027Z,5.24
2022-10-17T14:44:13.493Z,5.25
2022-10-17T14:46:46.221Z,5.31
2022-10-17T14:49:14.665Z,5.34
2022-10-17T14:51:56.741Z,5.48
2022-10-17T14:54:15.879Z,5.47
2022-10-17T14:56:46.162Z,5.22
2022-10-17T14:59:30.089Z,5.29
2022-10-17T15:01:47.391Z,5.31
2022-10-17T15:04:18.240Z,5.43
2022-10-17T15:06:48.546Z,5.24
2022-10-17T15:09:18.895Z,5.05
2022-10-17T15:11:49.189Z,5.15
2022-10-17T15:14:19.536Z,5.31
2022-10-17T15:16:49.852Z,5.4
2022-10-17T15:19:20.172Z,5.56
2022-10-17T15:21:50.488Z,5.24
2022-10-17T15:24:21.047Z,5.19
2022-10-17T15:26:51.120Z,5.15
2022-10-17T15:29:21.826Z,5.3
2022-10-17T15:31:52.006Z,5.18
2022-10-17T15:34:22.363Z,5.16
2022-10-17T15:36:52.686Z,5.43
2022-10-17T15:39:23.139Z,5.35
2022-10-17T15:41:53.870Z,5.25
2022-10-17T15:44:24.861Z,5.35
2022-10-17T15:46:55.070Z,5.25
2022-10-17T15:49:25.439Z,5.14
2022-10-17T15:51:55.680Z,4.75
2022-10-17T15:54:26.090Z,4.24
2022-10-17T15:56:56.290Z,4.28
2022-10-17T15:59:26.741Z,4.44
2022-10-17T16:01:56.935Z,4.6
2022-10-17T16:04:27.440Z,4.36
2022-10-17T16:06:57.616Z,4.31
2022-10-17T16:09:27.896Z,4.66
2022-10-17T16:11:58.151Z,4.65
2022-10-17T16:14:28.485Z,4.82
2022-10-17T16:16:58.978Z,4.72
2022-10-17T16:19:29.096Z,4.74
2022-10-17T16:22:00.853Z,4.93
2022-10-17T16:24:29.728Z,4.89
2022-10-17T16:26:59.990Z,4.92
2022-10-17T16:29:30.311Z,4.86
2022-10-17T16:32:00.624Z,4.8
2022-10-17T16:34:30.908Z,4.79
2022-10-17T16:37:01.211Z,4.81
2022-10-17T16:39:31.560Z,4.93
2022-10-17T16:42:01.799Z,4.9
2022-10-17T16:44:32.149Z,5.08
2022-10-17T16:47:02.390Z,5.1
2022-10-17T16:49:32.709Z,4.93
2022-10-17T16:52:03.004Z,4.84
2022-10-17T16:54:33.369Z,4.92
2022-10-17T16:57:03.612Z,4.79
2022-10-17T16:59:34.010Z,4.84
2022-10-17T17:02:04.230Z,4.87
2022-10-17T17:04:34.561Z,5.04
2022-10-17T17:07:04.930Z,5.07
2022-10-17T17:09:35.334Z,5.1
2022-10-17T17:12:05.516Z,5.05
2022-10-17T17:14:35.861Z,5.09
2022-10-17T17:17:07.662Z,5.04
2022-10-17T17:19:36.627Z,5.16
2022-10-17T17:22:06.855Z,5.22
2022-10-17T17:24:37.282Z,5.11
2022-10-17T17:27:09.963Z,5.13
2022-10-17T17:29:37.913Z,5.13
2022-10-17T17:32:08.194Z,5.13
2022-10-17T17:34:38.577Z,5.09
2022-10-17T17:37:08.846Z,5.05
2022-10-17T17:39:39.215Z,5
2022-10-17T17:42:09.529Z,5.01
2022-10-17T17:44:39.869Z,5.14
2022-10-17T17:47:10.164Z,5.23
2022-10-17T17:49:41.067Z,5.27
2022-10-17T17:52:11.378Z,5.26
2022-10-17T17:54:41.776Z,5.27
2022-10-17T17:57:12.082Z,5.26
2022-10-17T17:59:42.464Z,5.23
2022-10-17T18:02:12.865Z,5.2
2022-10-17T18:04:43.279Z,5.16
2022-10-17T18:07:13.521Z,5.16
2022-10-17T18:09:43.912Z,5.22
2022-10-17T18:12:14.244Z,5.2
2022-10-17T18:14:44.594Z,5.18
2022-10-17T18:17:14.628Z,5.24
2022-10-17T18:19:44.996Z,5.26
2022-10-17T18:22:15.353Z,5.22
2022-10-17T18:24:45.769Z,5.27
2022-10-17T18:27:16.110Z,5.32
2022-10-17T18:29:46.520Z,5.32
2022-10-17T18:32:16.848Z,5.32
2022-10-17T18:34:47.544Z,5.29
2022-10-17T18:37:17.898Z,5.26
2022-10-17T18:39:48.003Z,5.31
2022-10-17T18:42:18.032Z,5.21
2022-10-17T18:44:48.148Z,5.29
2022-10-17T18:47:19.197Z,5.41
2022-10-17T18:49:49.555Z,5.38
2022-10-17T18:52:19.572Z,5.3
2022-10-17T18:54:49.712Z,5.4
2022-10-17T18:57:21.523Z,5.35
2022-10-17T18:59:50.380Z,5.4
2022-10-17T19:02:20.743Z,5.4
2022-10-17T19:04:51.279Z,5.39
2022-10-17T19:07:21.222Z,5.42
2022-10-17T19:09:51.644Z,5.4
2022-10-17T19:12:22.220Z,5.31
2022-10-17T19:14:52.606Z,5.32
2022-10-17T19:17:23.234Z,5.43
2022-10-17T19:19:54.002Z,5.37
2022-10-17T19:22:24.506Z,5.35
2022-10-17T19:24:54.910Z,5.33
2022-10-17T19:27:24.947Z,5.19
2022-10-17T19:29:54.992Z,5.32
2022-10-17T19:32:25.567Z,5.29
2022-10-17T19:34:56.312Z,5.37
2022-10-17T19:37:26.480Z,5.25
2022-10-17T19:39:56.794Z,5.19
2022-10-17T19:42:27.454Z,5.16
2022-10-17T19:44:57.709Z,5.26
2022-10-17T19:47:27.718Z,5.38
2022-10-17T19:49:58.176Z,5.33
2022-10-17T19:52:28.702Z,5.3
2022-10-17T19:54:58.557Z,5.27
2022-10-17T19:57:29.087Z,5.37
2022-10-17T19:59:59.131Z,5.32
2022-10-17T20:02:29.803Z,5.28
2022-10-17T20:05:17.532Z,5.32
2022-10-17T20:07:30.753Z,5.3
2022-10-17T20:10:01.441Z,5.37
2022-10-17T20:12:32.006Z,5.35
2022-10-17T20:15:02.387Z,5.37
2022-10-17T20:17:32.362Z,5.35
2022-10-17T20:20:06.266Z,5.35
2022-10-17T20:22:33.178Z,5.38
2022-10-17T20:25:04.030Z,5.44
2022-10-17T20:27:34.284Z,5.35
2022-10-17T20:30:04.889Z,5.34
2022-10-17T20:32:39.594Z,5.47
2022-10-17T20:35:05.738Z,5.37
2022-10-17T20:37:41.462Z,5.32
2022-10-17T20:40:33.072Z,5.36
2022-10-17T20:42:36.974Z,5.37
2022-10-17T20:45:07.719Z,5.31
2022-10-17T20:47:45.018Z,5.35
2022-10-17T20:50:08.474Z,5.39
2022-10-17T20:52:38.996Z,5.38
2022-10-17T20:55:09.412Z,5.29
2022-10-17T20:57:39.753Z,5.29
2022-10-17T21:00:10.069Z,5.3
2022-10-17T21:02:40.708Z,5.38
2022-10-17T21:05:10.836Z,5.34
2022-10-17T21:07:40.925Z,5.38
2022-10-17T21:10:34.525Z,5.47
2022-10-17T21:12:53.385Z,5.48
2022-10-17T21:15:12.222Z,5.39
2022-10-17T21:17:42.931Z,5.48
2022-10-17T21:20:12.964Z,5.39
2022-10-17T21:22:43.598Z,5.43
2022-10-17T21:25:13.708Z,5.43
2022-10-17T21:27:43.730Z,5.42
2022-10-17T21:30:14.049Z,5.37
2022-10-17T21:32:51.993Z,5.41
2022-10-17T21:35:14.808Z,5.36
2022-10-17T21:37:44.829Z,5.36
2022-10-17T21:40:15.237Z,5.33
2022-10-17T21:42:45.741Z,5.37
2022-10-17T21:45:25.153Z,5.41
2022-10-17T21:48:11.307Z,5.41
2022-10-17T21:50:16.826Z,5.43
2022-10-17T21:52:46.882Z,5.43
2022-10-17T21:55:17.590Z,5.38
2022-10-17T21:57:47.669Z,5.42
2022-10-17T22:00:18.016Z,5.43
2022-10-17T22:02:48.074Z,5.4
2022-10-17T22:05:18.566Z,5.48
2022-10-17T22:07:48.980Z,5.48
2022-10-17T22:10:19.643Z,5.49
2022-10-17T22:12:49.891Z,5.45
2022-10-17T22:15:20.313Z,5.42
2022-10-17T22:17:50.644Z,5.42
2022-10-17T22:20:21.340Z,5.47
2022-10-17T22:22:52.106Z,5.48
2022-10-17T22:25:22.470Z,5.43
2022-10-17T22:27:53.209Z,5.34
2022-10-17T22:30:23.681Z,5.41
2022-10-17T22:32:54.267Z,5.43
2022-10-17T22:35:24.414Z,5.37
2022-10-17T22:37:54.782Z,5.45
2022-10-17T22:40:25.479Z,5.44
2022-10-17T22:42:55.583Z,5.47
2022-10-17T22:45:25.997Z,5.4
2022-10-17T22:47:56.229Z,5.35
2022-10-17T22:50:26.665Z,5.32
2022-10-17T22:52:56.753Z,5.39
2022-10-17T22:55:27.543Z,5.33
2022-10-17T22:57:58.113Z,5.33
2022-10-17T23:02:59.232Z,5.39
2022-10-17T23:05:29.290Z,5.47
2022-10-17T23:07:59.975Z,5.45
2022-10-17T23:10:30.125Z,5.4
2022-10-17T23:13:01.016Z,5.48
2022-10-17T23:15:31.587Z,5.26
2022-10-17T23:18:02.185Z,5.4
2022-10-17T23:20:32.602Z,5.41
2022-10-17T23:23:03.221Z,5.43
2022-10-17T23:25:33.657Z,5.41
2022-10-17T23:28:04.376Z,5.41
2022-10-17T23:30:34.420Z,5.4
2022-10-17T23:33:04.447Z,5.39
2022-10-17T23:35:34.769Z,5.29
2022-10-17T23:38:05.474Z,5.35
2022-10-17T23:40:35.503Z,5.39
2022-10-17T23:43:06.278Z,5.35
2022-10-17T23:45:37.211Z,5.44
2022-10-17T23:48:07.292Z,5.33
2022-10-17T23:50:37.317Z,5.33
2022-10-17T23:53:07.882Z,5.34
2022-10-17T23:55:38.538Z,5.35
2022-10-17T23:58:08.933Z,5.35
