createdAt,value
2022-11-26T00:01:49.831Z,5.94
2022-11-26T00:04:16.495Z,6.11
2022-11-26T00:30:17.049Z,5.04
2022-11-26T00:32:43.607Z,5.15
2022-11-26T00:43:03.022Z,6.17
2022-11-26T00:45:31.432Z,6.44
2022-11-26T00:50:41.373Z,6.17
2022-11-26T00:53:12.051Z,6.41
2022-11-26T00:58:21.683Z,6.49
2022-11-26T01:00:48.325Z,6.66
2022-11-26T01:03:14.940Z,6.59
2022-11-26T01:05:41.535Z,6.73
2022-11-26T01:08:27.925Z,6.74
2022-11-26T01:14:35.971Z,6.57
2022-11-26T01:17:03.267Z,6.80
2022-11-26T01:19:29.873Z,6.93
2022-11-26T01:21:56.441Z,6.86
2022-11-26T01:24:42.950Z,6.97
2022-11-26T01:27:12.760Z,6.84
2022-11-26T01:29:39.388Z,6.82
2022-11-26T01:32:06.032Z,6.82
2022-11-26T01:34:32.614Z,6.82
2022-11-26T01:37:21.082Z,6.75
2022-11-26T01:42:42.471Z,6.93
2022-11-26T01:45:18.261Z,7.02
2022-11-26T01:47:48.612Z,7.06
2022-11-26T01:54:24.028Z,6.98
2022-11-26T01:57:06.530Z,7.00
2022-11-26T01:59:38.297Z,6.97
2022-11-26T02:02:07.701Z,6.80
2022-11-26T02:05:07.897Z,6.77
2022-11-26T02:07:35.515Z,6.67
2022-11-26T02:10:20.671Z,6.84
2022-11-26T02:13:01.463Z,6.96
2022-11-26T02:15:45.707Z,7.01
2022-11-26T02:18:21.258Z,6.56
2022-11-26T02:30:04.906Z,6.95
2022-11-26T02:32:46.998Z,6.90
2022-11-26T02:38:25.021Z,6.80
2022-11-26T02:41:09.303Z,6.49
2022-11-26T02:46:23.186Z,5.91
2022-11-26T03:12:49.728Z,6.75
2022-11-26T03:15:16.342Z,6.78
2022-11-26T03:18:25.865Z,6.71
2022-11-26T03:27:01.561Z,6.65
2022-11-26T03:29:28.280Z,6.72
2022-11-26T03:34:31.735Z,6.56
2022-11-26T03:36:58.306Z,6.39
2022-11-26T03:42:20.533Z,6.35
2022-11-26T03:44:47.251Z,6.43
2022-11-26T03:56:01.735Z,6.28
2022-11-26T03:58:32.428Z,6.17
2022-11-26T04:01:10.107Z,5.97
2022-11-26T04:06:11.974Z,6.08
2022-11-26T04:08:42.373Z,6.19
2022-11-26T04:11:10.151Z,6.35
2022-11-26T04:13:39.789Z,6.29
2022-11-26T04:16:06.677Z,6.15
2022-11-26T04:21:21.854Z,6.22
2022-11-26T04:23:50.615Z,6.02
2022-11-26T04:26:17.493Z,6.21
2022-11-26T04:28:44.681Z,6.21
2022-11-26T04:31:11.644Z,6.00
2022-11-26T04:33:38.340Z,5.86
2022-11-26T04:36:05.554Z,6.00
2022-11-26T04:38:50.707Z,5.95
2022-11-26T04:41:17.336Z,5.71
2022-11-26T04:44:05.553Z,5.69
2022-11-26T04:46:32.261Z,5.77
2022-11-26T04:52:34.016Z,5.53
2022-11-26T04:55:00.546Z,5.98
2022-11-26T04:57:27.143Z,5.92
2022-11-26T04:59:53.822Z,5.85
2022-11-26T05:02:20.419Z,5.90
2022-11-26T05:04:47.020Z,6.12
2022-11-26T05:07:13.674Z,5.81
2022-11-26T05:09:40.271Z,6.12
2022-11-26T05:12:07.224Z,6.27
2022-11-26T05:14:33.772Z,6.24
2022-11-26T05:17:00.403Z,6.28
2022-11-26T05:19:27.032Z,6.17
2022-11-26T05:22:15.435Z,6.21
2022-11-26T05:24:42.003Z,5.96
2022-11-26T05:27:13.079Z,6.02
2022-11-26T05:29:39.677Z,6.17
2022-11-26T05:33:01.923Z,6.29
2022-11-26T05:36:07.510Z,6.11
2022-11-26T05:38:35.525Z,6.22
2022-11-26T05:41:02.120Z,6.11
2022-11-26T05:43:31.368Z,5.89
2022-11-26T05:46:03.865Z,5.92
2022-11-26T05:48:30.517Z,5.82
2022-11-26T05:50:58.821Z,5.99
2022-11-26T05:53:25.622Z,5.79
2022-11-26T05:55:52.156Z,5.62
2022-11-26T05:58:18.764Z,5.70
2022-11-26T06:00:46.303Z,6.03
2022-11-26T06:03:17.033Z,6.27
2022-11-26T06:25:28.875Z,6.38
2022-11-26T06:27:56.059Z,6.34
2022-11-26T06:30:22.802Z,6.36
2022-11-26T06:32:49.691Z,6.50
2022-11-26T06:38:11.801Z,6.45
2022-11-26T06:40:38.371Z,6.33
2022-11-26T06:53:45.758Z,6.46
2022-11-26T06:56:18.564Z,6.62
2022-11-26T06:58:47.428Z,6.63
2022-11-26T07:01:23.807Z,6.55
2022-11-26T07:03:50.957Z,6.37
2022-11-26T07:06:22.376Z,6.53
2022-11-26T07:08:49.934Z,6.59
2022-11-26T07:11:16.753Z,6.66
2022-11-26T07:13:44.066Z,6.67
2022-11-26T07:16:29.368Z,6.69
2022-11-26T07:19:02.500Z,6.47
2022-11-26T07:21:30.332Z,6.75
2022-11-26T07:23:57.020Z,6.84
2022-11-26T07:26:24.111Z,6.85
2022-11-26T07:28:51.086Z,6.81
2022-11-26T07:31:20.911Z,6.87
2022-11-26T07:33:48.441Z,6.77
2022-11-26T07:36:25.264Z,6.63
2022-11-26T07:38:54.742Z,6.38
2022-11-26T07:41:21.504Z,6.43
2022-11-26T07:43:48.216Z,6.51
2022-11-26T07:46:18.064Z,6.36
2022-11-26T07:48:45.337Z,6.67
2022-11-26T07:51:29.684Z,6.74
2022-11-26T07:53:58.952Z,6.48
2022-11-26T08:01:36.940Z,6.91
2022-11-26T08:04:05.535Z,6.93
2022-11-26T08:06:33.954Z,6.94
2022-11-26T08:09:02.193Z,6.95
2022-11-26T08:11:31.156Z,7.05
2022-11-26T08:14:01.896Z,6.96
2022-11-26T08:16:29.248Z,7.00
2022-11-26T08:19:02.324Z,7.27
2022-11-26T08:21:29.211Z,7.32
2022-11-26T08:23:55.865Z,7.28
2022-11-26T08:26:30.667Z,7.20
2022-11-26T08:29:00.958Z,7.10
2022-11-26T08:31:28.459Z,7.22
2022-11-26T08:33:59.252Z,7.15
2022-11-26T08:46:59.851Z,7.54
2022-11-26T08:49:26.444Z,7.65
2022-11-26T08:51:55.791Z,7.66
2022-11-26T08:54:23.555Z,7.66
2022-11-26T08:56:50.156Z,7.70
2022-11-26T08:59:17.582Z,7.94
2022-11-26T09:01:44.223Z,8.05
2022-11-26T09:04:10.855Z,8.06
2022-11-26T09:06:37.792Z,8.00
2022-11-26T09:09:15.028Z,8.05
2022-11-26T09:11:56.246Z,8.06
2022-11-26T09:14:27.309Z,8.31
2022-11-26T09:33:05.796Z,8.97
2022-11-26T09:35:32.463Z,8.69
2022-11-26T09:37:59.048Z,8.72
2022-11-26T09:40:38.332Z,9.04
2022-11-26T09:43:12.769Z,9.18
2022-11-26T09:45:46.955Z,9.04
2022-11-26T09:48:21.581Z,9.12
2022-11-26T09:50:51.598Z,8.88
2022-11-26T09:53:27.947Z,9.29
2022-11-26T09:55:56.378Z,9.54
2022-11-26T09:58:40.343Z,9.59
2022-11-26T10:01:14.011Z,9.67
2022-11-26T10:03:42.367Z,9.52
2022-11-26T10:06:11.029Z,9.64
2022-11-26T10:09:14.687Z,9.75
2022-11-26T10:12:00.102Z,9.76
2022-11-26T10:14:46.173Z,9.79
2022-11-26T10:28:27.997Z,9.55
2022-11-26T10:31:03.195Z,9.60
2022-11-26T10:33:36.848Z,9.67
2022-11-26T10:36:09.216Z,9.64
2022-11-26T10:38:35.771Z,9.71
2022-11-26T10:41:02.309Z,9.85
2022-11-26T10:43:30.517Z,9.78
2022-11-26T10:45:57.316Z,9.42
2022-11-26T10:48:26.761Z,9.06
2022-11-26T10:51:00.240Z,9.30
2022-11-26T10:53:28.298Z,9.37
2022-11-26T10:55:59.250Z,9.61
2022-11-26T10:58:33.146Z,9.77
2022-11-26T11:01:03.556Z,9.99
2022-11-26T11:04:06.611Z,10.12
2022-11-26T11:06:34.799Z,10.14
2022-11-26T11:09:14.542Z,10.21
2022-11-26T11:11:41.212Z,10.28
2022-11-26T11:14:27.349Z,10.40
2022-11-26T11:16:54.013Z,10.18
2022-11-26T11:19:24.772Z,10.14
2022-11-26T11:21:51.969Z,10.33
2022-11-26T11:24:23.318Z,10.23
2022-11-26T11:26:55.222Z,10.34
2022-11-26T11:32:34.648Z,10.61
2022-11-26T11:35:20.414Z,10.68
2022-11-26T11:37:52.729Z,10.41
2022-11-26T11:40:25.326Z,10.50
2022-11-26T11:42:58.919Z,10.46
2022-11-26T11:45:34.654Z,10.26
2022-11-26T11:48:30.480Z,10.59
2022-11-26T11:51:19.730Z,10.67
2022-11-26T11:54:17.033Z,10.28
2022-11-26T11:56:55.408Z,10.42
2022-11-26T11:59:58.173Z,10.75
2022-11-26T12:02:46.831Z,10.66
2022-11-26T12:05:38.713Z,10.51
2022-11-26T12:08:17.755Z,10.55
2022-11-26T12:11:32.611Z,10.74
2022-11-26T12:14:20.350Z,10.77
2022-11-26T12:16:52.523Z,10.33
2022-11-26T12:19:42.651Z,10.43
2022-11-26T12:22:26.944Z,10.16
2022-11-26T12:25:03.218Z,10.47
2022-11-26T12:27:58.217Z,10.53
2022-11-26T12:30:35.599Z,10.36
2022-11-26T12:33:12.741Z,10.31
2022-11-26T12:35:56.396Z,10.43
2022-11-26T12:38:34.745Z,10.61
2022-11-26T12:41:03.639Z,10.63
2022-11-26T12:44:05.583Z,10.51
2022-11-26T12:46:44.646Z,10.72
2022-11-26T12:49:23.484Z,10.63
2022-11-26T12:52:17.229Z,10.47
2022-11-26T12:54:59.125Z,10.63
2022-11-26T12:57:44.621Z,10.58
2022-11-26T13:00:17.368Z,10.37
2022-11-26T13:02:48.924Z,10.31
2022-11-26T13:05:20.162Z,9.84
2022-11-26T13:08:19.082Z,10.21
2022-11-26T13:11:10.694Z,10.44
2022-11-26T13:13:38.450Z,10.52
2022-11-26T13:16:24.102Z,10.59
2022-11-26T13:18:56.370Z,10.49
2022-11-26T13:21:40.125Z,10.55
2022-11-26T13:24:27.841Z,10.66
2022-11-26T13:26:54.526Z,10.52
2022-11-26T13:29:46.389Z,10.57
2022-11-26T13:32:13.389Z,10.50
2022-11-26T13:35:05.203Z,10.51
2022-11-26T13:38:18.563Z,10.36
2022-11-26T13:41:17.610Z,10.49
2022-11-26T13:44:23.978Z,10.38
2022-11-26T13:47:06.246Z,10.38
2022-11-26T13:50:18.947Z,10.15
2022-11-26T13:52:53.329Z,10.14
2022-11-26T13:55:49.055Z,9.99
2022-11-26T13:58:23.885Z,9.89
2022-11-26T14:11:40.272Z,9.49
2022-11-26T14:14:25.155Z,9.65
2022-11-26T14:17:00.510Z,9.33
2022-11-26T14:19:42.520Z,9.67
2022-11-26T14:22:11.768Z,9.34
2022-11-26T14:25:04.159Z,9.44
2022-11-26T14:27:37.212Z,9.28
2022-11-26T14:30:06.739Z,9.21
2022-11-26T14:33:07.737Z,9.48
2022-11-26T14:55:38.540Z,9.83
2022-11-26T14:58:14.058Z,9.82
2022-11-26T15:00:40.619Z,9.88
2022-11-26T15:03:23.716Z,9.87
2022-11-26T15:05:50.394Z,9.90
2022-11-26T15:08:20.219Z,9.77
2022-11-26T15:11:02.656Z,9.53
2022-11-26T15:25:15.510Z,9.15
2022-11-26T15:28:17.608Z,8.74
2022-11-26T15:31:02.344Z,8.75
2022-11-26T15:33:34.437Z,8.61
2022-11-26T15:36:10.408Z,8.74
2022-11-26T15:57:56.033Z,8.56
2022-11-26T16:00:36.377Z,8.13
2022-11-26T16:03:05.174Z,8.23
2022-11-26T16:05:39.398Z,8.13
2022-11-26T16:28:13.964Z,8.22
2022-11-26T16:30:43.913Z,8.15
2022-11-26T16:33:11.186Z,8.07
2022-11-26T16:35:46.703Z,8.07
2022-11-26T16:38:25.435Z,8.14
2022-11-26T16:40:52.493Z,8.16
2022-11-26T16:43:19.221Z,7.96
2022-11-26T16:45:48.207Z,7.80
2022-11-26T16:48:27.141Z,7.81
2022-11-26T16:50:55.293Z,7.89
2022-11-26T16:53:22.468Z,7.76
2022-11-26T16:55:50.161Z,7.75
2022-11-26T16:58:26.440Z,7.60
2022-11-26T17:00:53.749Z,7.69
2022-11-26T17:03:22.732Z,7.72
2022-11-26T17:05:54.015Z,7.76
2022-11-26T17:08:20.645Z,7.72
2022-11-26T17:10:47.690Z,7.53
2022-11-26T17:13:15.550Z,7.52
2022-11-26T17:15:43.019Z,7.32
2022-11-26T17:18:21.914Z,7.14
2022-11-26T17:20:49.245Z,7.18
2022-11-26T17:23:16.641Z,7.04
2022-11-26T17:25:51.412Z,6.89
2022-11-26T17:34:04.036Z,6.60
2022-11-26T17:36:36.789Z,6.50
2022-11-26T17:39:03.856Z,6.85
2022-11-26T17:41:43.600Z,6.85
2022-11-26T17:44:10.163Z,6.57
2022-11-26T17:47:00.956Z,6.60
2022-11-26T17:49:23.449Z,6.65
2022-11-26T17:51:49.995Z,6.50
2022-11-26T17:54:16.561Z,6.50
2022-11-26T17:56:43.135Z,6.29
2022-11-26T17:59:09.763Z,6.68
2022-11-26T18:01:36.445Z,6.62
2022-11-26T18:04:03.226Z,6.77
2022-11-26T18:06:48.560Z,6.80
2022-11-26T18:09:15.130Z,6.51
2022-11-26T18:11:47.548Z,6.61
2022-11-26T18:14:14.139Z,6.76
2022-11-26T18:16:44.042Z,6.88
2022-11-26T18:19:12.756Z,6.74
2022-11-26T18:21:45.794Z,6.78
2022-11-26T18:24:13.468Z,6.79
2022-11-26T18:26:43.404Z,6.60
2022-11-26T18:29:10.534Z,6.23
2022-11-26T18:31:39.729Z,6.25
2022-11-26T18:34:07.492Z,6.05
2022-11-26T18:36:34.261Z,6.20
2022-11-26T18:39:03.954Z,6.42
2022-11-26T18:41:30.687Z,6.30
2022-11-26T18:43:57.436Z,6.35
2022-11-26T18:46:24.101Z,6.36
2022-11-26T18:48:51.073Z,6.32
2022-11-26T18:51:18.126Z,6.36
2022-11-26T18:53:45.314Z,6.57
2022-11-26T18:56:17.203Z,6.61
2022-11-26T18:58:44.563Z,6.58
2022-11-26T19:01:20.361Z,6.62
2022-11-26T19:03:47.023Z,6.79
2022-11-26T19:06:16.942Z,6.81
2022-11-26T19:08:43.819Z,6.79
2022-11-26T19:11:12.912Z,6.95
2022-11-26T19:13:39.491Z,6.83
2022-11-26T19:16:14.488Z,6.97
2022-11-26T19:18:43.100Z,6.79
2022-11-26T19:21:39.332Z,6.94
2022-11-26T19:24:07.991Z,6.81
2022-11-26T19:26:36.971Z,6.85
2022-11-26T19:29:05.717Z,6.77
2022-11-26T19:31:35.996Z,6.99
2022-11-26T19:34:08.894Z,7.08
2022-11-26T19:44:41.650Z,7.45
2022-11-26T19:47:08.325Z,7.16
2022-11-26T19:49:34.849Z,6.79
2022-11-26T19:52:23.897Z,7.01
2022-11-26T19:55:15.966Z,7.04
2022-11-26T19:57:42.512Z,7.21
2022-11-26T20:00:09.807Z,7.35
2022-11-26T20:02:36.506Z,7.40
2022-11-26T20:05:04.761Z,7.42
2022-11-26T20:07:31.358Z,7.55
2022-11-26T20:10:22.825Z,7.66
2022-11-26T20:12:49.351Z,7.74
2022-11-26T20:17:51.147Z,7.75
2022-11-26T20:20:39.637Z,7.62
2022-11-26T20:47:04.989Z,7.67
2022-11-26T20:49:34.620Z,7.67
2022-11-26T20:52:03.570Z,7.70
2022-11-26T20:58:41.750Z,7.66
2022-11-26T21:01:30.341Z,7.42
2022-11-26T21:03:58.299Z,7.59
2022-11-26T21:06:30.506Z,7.51
2022-11-26T21:09:01.788Z,7.64
2022-11-26T21:11:29.737Z,7.67
2022-11-26T21:13:58.730Z,7.72
2022-11-26T21:16:27.495Z,7.66
2022-11-26T21:18:54.871Z,7.74
2022-11-26T21:21:22.993Z,7.69
2022-11-26T21:23:49.921Z,7.78
2022-11-26T21:26:19.041Z,7.89
2022-11-26T21:28:50.838Z,7.88
2022-11-26T21:31:18.606Z,7.89
2022-11-26T21:33:46.450Z,7.92
2022-11-26T21:36:16.068Z,7.83
2022-11-26T21:38:43.433Z,7.93
2022-11-26T21:41:12.608Z,7.79
2022-11-26T21:43:43.695Z,7.92
2022-11-26T21:46:14.818Z,7.84
2022-11-26T21:48:41.577Z,7.84
2022-11-26T21:51:10.416Z,7.79
2022-11-26T21:53:37.183Z,7.87
2022-11-26T21:56:08.641Z,7.91
2022-11-26T21:58:37.059Z,7.93
2022-11-26T22:03:40.966Z,7.99
2022-11-26T22:06:08.270Z,8.02
2022-11-26T22:08:35.161Z,7.96
2022-11-26T22:11:08.052Z,8.04
2022-11-26T22:13:34.594Z,8.02
2022-11-26T22:16:43.939Z,8.01
2022-11-26T22:19:38.726Z,8.07
2022-11-26T22:22:05.743Z,7.93
2022-11-26T22:24:32.648Z,7.90
2022-11-26T22:26:59.501Z,7.93
2022-11-26T22:29:26.150Z,7.81
2022-11-26T22:48:26.037Z,8.07
2022-11-26T22:51:12.594Z,7.99
2022-11-26T22:54:06.994Z,8.05
2022-11-26T22:56:34.514Z,8.04
2022-11-26T22:59:01.610Z,7.96
2022-11-26T23:01:30.921Z,7.96
2022-11-26T23:04:25.257Z,7.95
2022-11-26T23:06:51.800Z,7.88
2022-11-26T23:09:18.435Z,8.00
2022-11-26T23:11:45.515Z,8.09
2022-11-26T23:14:12.434Z,8.08
2022-11-26T23:16:40.987Z,8.11
2022-11-26T23:19:32.387Z,8.08
2022-11-26T23:21:59.040Z,8.05
2022-11-26T23:24:26.950Z,8.11
2022-11-26T23:26:53.518Z,8.06
2022-11-26T23:36:43.810Z,7.78
2022-11-26T23:39:37.239Z,7.45
2022-11-26T23:42:09.673Z,7.55
