createdAt,value
2018-03-22T00:00:04.357Z,1019.95
2018-03-22T00:01:04.146Z,1019.92
2018-03-22T00:02:04.169Z,1019.93
2018-03-22T00:03:03.996Z,1019.81
2018-03-22T00:04:04.109Z,1019.85
2018-03-22T00:05:03.822Z,1019.87
2018-03-22T00:06:03.785Z,1019.84
2018-03-22T00:07:03.665Z,1019.84
2018-03-22T00:08:03.697Z,1019.87
2018-03-22T00:09:03.516Z,1019.83
2018-03-22T00:10:03.503Z,1019.87
2018-03-22T00:11:03.341Z,1019.86
2018-03-22T00:12:03.308Z,1019.82
2018-03-22T00:13:03.170Z,1019.81
2018-03-22T00:14:03.252Z,1019.82
2018-03-22T00:15:03.002Z,1019.79
2018-03-22T00:16:03.034Z,1019.71
2018-03-22T00:17:02.873Z,1019.75
2018-03-22T00:18:02.837Z,1019.72
2018-03-22T00:19:02.681Z,1019.72
2018-03-22T00:20:02.786Z,1019.72
2018-03-22T00:21:02.516Z,1019.67
2018-03-22T00:22:02.549Z,1019.64
2018-03-22T00:23:02.407Z,1019.65
2018-03-22T00:24:02.360Z,1019.59
2018-03-22T00:25:02.189Z,1019.54
2018-03-22T00:26:02.179Z,1019.61
2018-03-22T00:27:01.994Z,1019.56
2018-03-22T00:28:01.970Z,1019.57
2018-03-22T00:29:01.831Z,1019.59
2018-03-22T00:30:04.454Z,1019.53
2018-03-22T00:31:01.673Z,1019.54
2018-03-22T00:32:01.691Z,1019.50
2018-03-22T00:33:01.500Z,1019.47
2018-03-22T00:34:01.501Z,1019.49
2018-03-22T00:35:01.361Z,1019.41
2018-03-22T00:36:01.312Z,1019.45
2018-03-22T00:37:01.917Z,1019.45
2018-03-22T00:38:01.116Z,1019.42
2018-03-22T00:39:01.016Z,1019.37
2018-03-22T00:40:01.102Z,1019.36
2018-03-22T00:41:00.858Z,1019.29
2018-03-22T00:42:00.832Z,1019.30
2018-03-22T00:43:00.677Z,1019.26
2018-03-22T00:44:00.650Z,1019.20
2018-03-22T00:45:00.504Z,1019.20
2018-03-22T00:46:00.492Z,1019.13
2018-03-22T00:47:00.335Z,1019.15
2018-03-22T00:48:00.378Z,1019.10
2018-03-22T00:49:00.167Z,1019.09
2018-03-22T00:50:00.170Z,1019.06
2018-03-22T00:51:00.019Z,1019.01
2018-03-22T00:51:59.978Z,1019.03
2018-03-22T00:52:59.828Z,1019.02
2018-03-22T00:53:59.785Z,1019.07
2018-03-22T00:54:59.674Z,1019.02
2018-03-22T00:55:59.743Z,1018.99
2018-03-22T00:56:59.498Z,1018.98
2018-03-22T00:57:59.509Z,1018.99
2018-03-22T00:58:59.329Z,1018.95
2018-03-22T00:59:59.316Z,1018.94
2018-03-22T01:00:59.175Z,1018.94
2018-03-22T01:01:59.119Z,1018.93
2018-03-22T01:02:58.993Z,1018.93
2018-03-22T01:03:59.036Z,1018.89
2018-03-22T01:04:58.825Z,1018.93
2018-03-22T01:05:59.910Z,1018.89
2018-03-22T01:06:58.764Z,1018.89
2018-03-22T01:07:58.648Z,1018.86
2018-03-22T01:08:58.499Z,1018.85
2018-03-22T01:09:58.480Z,1018.85
2018-03-22T01:10:58.343Z,1018.79
2018-03-22T01:11:58.300Z,1018.76
2018-03-22T01:12:58.167Z,1018.74
2018-03-22T01:13:58.180Z,1018.71
2018-03-22T01:14:58.001Z,1018.70
2018-03-22T01:15:57.984Z,1018.67
2018-03-22T01:16:57.853Z,1018.67
2018-03-22T01:17:57.786Z,1018.66
2018-03-22T01:18:57.667Z,1018.64
2018-03-22T01:19:57.706Z,1018.60
2018-03-22T01:20:57.510Z,1018.56
2018-03-22T01:21:57.552Z,1018.52
2018-03-22T01:22:57.340Z,1018.53
2018-03-22T01:23:57.316Z,1018.50
2018-03-22T01:24:57.169Z,1018.45
2018-03-22T01:25:57.127Z,1018.48
2018-03-22T01:26:57.926Z,1018.45
2018-03-22T01:27:56.969Z,1018.43
2018-03-22T01:28:56.827Z,1018.36
2018-03-22T01:29:56.885Z,1018.37
2018-03-22T01:30:56.672Z,1018.36
2018-03-22T01:31:56.692Z,1018.33
2018-03-22T01:32:56.515Z,1018.32
2018-03-22T01:35:38.346Z,1018.26
2018-03-22T01:36:38.416Z,1018.18
2018-03-22T01:37:38.204Z,1018.15
2018-03-22T01:38:38.182Z,1018.13
2018-03-22T01:39:38.021Z,1018.12
2018-03-22T01:40:37.977Z,1018.07
2018-03-22T01:41:37.847Z,1018.05
2018-03-22T01:42:37.827Z,1018.00
2018-03-22T01:43:37.685Z,1017.96
2018-03-22T01:44:37.695Z,1017.93
2018-03-22T01:45:37.511Z,1017.95
2018-03-22T01:46:37.505Z,1017.92
2018-03-22T01:47:37.479Z,1017.90
2018-03-22T01:48:37.309Z,1017.86
2018-03-22T01:49:37.177Z,1017.84
2018-03-22T01:50:37.923Z,1017.86
2018-03-22T01:51:37.008Z,1017.82
2018-03-22T01:52:37.072Z,1017.79
2018-03-22T01:53:36.872Z,1017.75
2018-03-22T01:54:36.839Z,1017.77
2018-03-22T01:55:36.686Z,1017.71
2018-03-22T01:56:36.645Z,1017.74
2018-03-22T01:57:36.522Z,1017.72
2018-03-22T01:58:36.488Z,1017.71
2018-03-22T01:59:36.338Z,1017.65
2018-03-22T02:00:36.393Z,1017.63
2018-03-22T02:01:36.178Z,1017.64
2018-03-22T02:02:36.178Z,1017.62
2018-03-22T02:03:36.057Z,1017.55
2018-03-22T02:04:35.982Z,1017.48
2018-03-22T02:05:35.848Z,1017.52
2018-03-22T02:06:35.893Z,1017.48
2018-03-22T02:07:35.690Z,1017.47
2018-03-22T02:08:35.714Z,1017.42
2018-03-22T02:09:35.538Z,1017.47
2018-03-22T02:10:35.513Z,1017.45
2018-03-22T02:11:35.346Z,1017.42
2018-03-22T02:12:35.317Z,1017.37
2018-03-22T02:13:35.186Z,1017.38
2018-03-22T02:14:35.168Z,1017.32
2018-03-22T02:15:35.014Z,1017.33
2018-03-22T02:16:35.037Z,1017.33
2018-03-22T02:17:34.862Z,1017.32
2018-03-22T02:18:35.055Z,1017.34
2018-03-22T02:19:34.715Z,1017.33
2018-03-22T02:20:34.663Z,1017.32
2018-03-22T02:21:34.515Z,1017.31
2018-03-22T02:22:34.465Z,1017.29
2018-03-22T02:23:34.363Z,1017.25
2018-03-22T02:24:34.408Z,1017.23
2018-03-22T02:25:34.189Z,1017.23
2018-03-22T02:26:34.188Z,1017.24
2018-03-22T02:27:34.032Z,1017.20
2018-03-22T02:28:33.996Z,1017.16
2018-03-22T02:29:33.887Z,1017.12
2018-03-22T02:30:33.811Z,1017.10
2018-03-22T02:31:33.684Z,1017.11
2018-03-22T02:32:33.712Z,1017.12
2018-03-22T02:33:33.515Z,1017.08
2018-03-22T02:34:33.528Z,1017.08
2018-03-22T02:35:33.365Z,1017.07
2018-03-22T02:36:33.338Z,1017.10
2018-03-22T02:37:33.202Z,1017.10
2018-03-22T02:38:33.254Z,1017.16
2018-03-22T02:39:33.017Z,1017.26
2018-03-22T02:40:33.080Z,1017.21
2018-03-22T02:41:32.858Z,1017.23
2018-03-22T02:42:32.869Z,1017.21
2018-03-22T02:43:32.686Z,1017.28
2018-03-22T02:46:14.872Z,1017.21
2018-03-22T02:47:14.870Z,1017.18
2018-03-22T02:48:14.702Z,1017.14
2018-03-22T02:49:14.682Z,1017.15
2018-03-22T02:50:14.589Z,1017.13
2018-03-22T02:51:14.512Z,1017.16
2018-03-22T02:52:14.366Z,1017.04
2018-03-22T02:53:14.451Z,1017.07
2018-03-22T02:54:14.202Z,1016.95
2018-03-22T02:55:14.200Z,1016.93
2018-03-22T02:56:14.067Z,1016.90
2018-03-22T02:57:14.009Z,1016.91
2018-03-22T02:58:13.864Z,1016.83
2018-03-22T02:59:13.817Z,1016.88
2018-03-22T03:00:13.700Z,1016.81
2018-03-22T03:01:13.756Z,1016.74
2018-03-22T03:02:13.538Z,1016.71
2018-03-22T03:03:13.642Z,1016.68
2018-03-22T03:04:13.376Z,1016.67
2018-03-22T03:05:13.355Z,1016.61
2018-03-22T03:06:13.250Z,1016.56
2018-03-22T03:07:13.204Z,1016.55
2018-03-22T03:08:13.041Z,1016.54
2018-03-22T03:09:13.067Z,1016.53
2018-03-22T03:10:12.870Z,1016.51
2018-03-22T03:11:12.900Z,1016.49
2018-03-22T03:12:12.741Z,1016.52
2018-03-22T03:13:12.684Z,1016.50
2018-03-22T03:14:12.550Z,1016.52
2018-03-22T03:15:12.594Z,1016.49
2018-03-22T03:16:12.412Z,1016.45
2018-03-22T03:17:12.451Z,1016.44
2018-03-22T03:18:12.214Z,1016.47
2018-03-22T03:19:12.208Z,1016.44
2018-03-22T03:20:12.065Z,1016.45
2018-03-22T03:21:12.071Z,1016.50
2018-03-22T03:22:11.895Z,1016.48
2018-03-22T03:23:11.941Z,1016.44
2018-03-22T03:24:11.720Z,1016.47
2018-03-22T03:25:11.741Z,1016.45
2018-03-22T03:26:11.707Z,1016.43
2018-03-22T03:27:11.545Z,1016.40
2018-03-22T03:28:11.395Z,1016.40
2018-03-22T03:29:11.926Z,1016.43
2018-03-22T03:30:11.232Z,1016.38
2018-03-22T03:31:11.268Z,1016.31
2018-03-22T03:32:11.077Z,1016.27
2018-03-22T03:33:11.083Z,1016.24
2018-03-22T03:34:10.901Z,1016.19
2018-03-22T03:35:10.885Z,1016.19
2018-03-22T03:36:10.734Z,1016.19
2018-03-22T03:37:10.724Z,1016.17
2018-03-22T03:38:10.577Z,1016.13
2018-03-22T03:39:10.605Z,1016.13
2018-03-22T03:40:10.403Z,1016.11
2018-03-22T03:41:10.411Z,1016.12
2018-03-22T03:42:10.262Z,1016.08
2018-03-22T03:43:10.217Z,1016.04
2018-03-22T03:44:10.095Z,1016.00
2018-03-22T03:45:10.033Z,1015.97
2018-03-22T03:46:09.909Z,1015.94
2018-03-22T03:47:09.945Z,1015.92
2018-03-22T03:48:09.759Z,1015.92
2018-03-22T03:49:09.751Z,1015.88
2018-03-22T03:50:09.576Z,1015.94
2018-03-22T03:51:09.563Z,1015.91
2018-03-22T03:52:09.483Z,1015.90
2018-03-22T03:53:09.392Z,1015.92
2018-03-22T03:54:09.254Z,1015.90
2018-03-22T03:55:09.286Z,1015.84
2018-03-22T03:56:09.100Z,1015.87
2018-03-22T03:57:09.083Z,1015.86
2018-03-22T03:58:08.941Z,1015.86
2018-03-22T03:59:08.977Z,1015.86
2018-03-22T04:00:08.766Z,1015.86
2018-03-22T04:01:09.135Z,1015.85
2018-03-22T04:02:08.616Z,1015.87
2018-03-22T04:03:09.489Z,1015.87
2018-03-22T04:04:08.428Z,1015.85
2018-03-22T04:05:08.447Z,1015.85
2018-03-22T04:06:08.266Z,1015.83
2018-03-22T04:07:08.221Z,1015.78
2018-03-22T04:08:08.098Z,1015.81
2018-03-22T04:09:08.134Z,1015.81
2018-03-22T04:10:07.959Z,1015.78
2018-03-22T04:11:07.945Z,1015.73
2018-03-22T04:12:07.769Z,1015.69
2018-03-22T04:13:07.753Z,1015.72
2018-03-22T04:14:07.606Z,1015.70
2018-03-22T04:15:07.604Z,1015.68
2018-03-22T04:16:07.557Z,1015.66
2018-03-22T04:17:07.472Z,1015.63
2018-03-22T04:18:07.279Z,1015.60
2018-03-22T04:19:07.386Z,1015.57
2018-03-22T04:20:07.125Z,1015.61
2018-03-22T04:21:07.117Z,1015.62
2018-03-22T04:22:06.954Z,1015.59
2018-03-22T04:23:07.001Z,1015.59
2018-03-22T04:24:06.784Z,1015.56
2018-03-22T04:25:06.805Z,1015.57
2018-03-22T04:26:06.630Z,1015.52
2018-03-22T04:27:06.627Z,1015.51
2018-03-22T04:28:06.455Z,1015.42
2018-03-22T04:29:06.946Z,1015.45
2018-03-22T04:30:06.293Z,1015.48
2018-03-22T04:31:06.267Z,1015.48
2018-03-22T04:32:06.135Z,1015.40
2018-03-22T04:33:06.147Z,1015.37
2018-03-22T04:34:05.974Z,1015.38
2018-03-22T04:35:05.953Z,1015.30
2018-03-22T04:36:05.816Z,1015.34
2018-03-22T04:37:05.765Z,1015.25
2018-03-22T04:38:05.640Z,1015.26
2018-03-22T04:39:05.680Z,1015.16
2018-03-22T04:40:05.461Z,1015.16
2018-03-22T04:41:05.511Z,1015.14
2018-03-22T04:42:05.318Z,1015.22
2018-03-22T04:43:05.299Z,1015.18
2018-03-22T04:44:05.139Z,1015.21
2018-03-22T04:45:05.094Z,1015.17
2018-03-22T04:46:04.964Z,1015.12
2018-03-22T04:47:04.942Z,1015.12
2018-03-22T04:48:04.815Z,1015.13
2018-03-22T04:49:04.828Z,1015.20
2018-03-22T04:50:04.638Z,1015.21
2018-03-22T04:51:04.625Z,1015.18
2018-03-22T04:52:04.606Z,1015.18
2018-03-22T04:53:04.435Z,1015.09
2018-03-22T04:54:04.314Z,1015.04
2018-03-22T04:55:04.351Z,1014.98
2018-03-22T04:56:04.148Z,1015.04
2018-03-22T04:57:04.153Z,1015.02
2018-03-22T04:58:04.001Z,1014.98
2018-03-22T04:59:03.960Z,1015.05
2018-03-22T05:00:03.829Z,1015.04
2018-03-22T05:01:03.777Z,1015.02
2018-03-22T05:02:03.652Z,1015.06
2018-03-22T05:03:04.645Z,1015.04
2018-03-22T05:04:03.485Z,1015.06
2018-03-22T05:05:03.493Z,1015.07
2018-03-22T05:06:03.900Z,1015.09
2018-03-22T05:08:45.386Z,1015.01
2018-03-22T05:09:45.407Z,1014.96
2018-03-22T05:10:45.210Z,1014.94
2018-03-22T05:11:45.206Z,1014.88
2018-03-22T05:12:45.073Z,1014.88
2018-03-22T05:13:45.010Z,1014.83
2018-03-22T05:14:44.887Z,1014.84
2018-03-22T05:15:44.933Z,1014.76
2018-03-22T05:16:44.719Z,1014.75
2018-03-22T05:17:44.757Z,1014.74
2018-03-22T05:18:44.679Z,1014.73
2018-03-22T05:19:44.539Z,1014.70
2018-03-22T05:20:44.387Z,1014.71
2018-03-22T05:21:44.354Z,1014.73
2018-03-22T05:22:44.260Z,1014.73
2018-03-22T05:23:44.264Z,1014.65
2018-03-22T05:24:44.065Z,1014.66
2018-03-22T05:25:44.071Z,1014.62
2018-03-22T05:26:43.896Z,1014.65
2018-03-22T05:27:44.938Z,1014.54
2018-03-22T05:28:43.723Z,1014.53
2018-03-22T05:29:43.685Z,1014.54
2018-03-22T05:30:43.567Z,1014.56
2018-03-22T05:31:44.452Z,1014.52
2018-03-22T05:32:43.400Z,1014.55
2018-03-22T05:33:43.438Z,1014.47
2018-03-22T05:34:43.235Z,1014.47
2018-03-22T05:37:25.380Z,1014.48
2018-03-22T05:38:25.418Z,1014.41
2018-03-22T05:39:25.224Z,1014.43
2018-03-22T05:40:25.235Z,1014.40
2018-03-22T05:41:25.048Z,1014.39
2018-03-22T05:42:25.035Z,1014.37
2018-03-22T05:43:24.889Z,1014.34
2018-03-22T05:44:24.868Z,1014.33
2018-03-22T05:45:24.716Z,1014.35
2018-03-22T05:46:24.778Z,1014.30
2018-03-22T05:47:24.572Z,1014.34
2018-03-22T05:48:24.569Z,1014.27
2018-03-22T05:49:24.403Z,1014.24
2018-03-22T05:50:24.370Z,1014.25
2018-03-22T05:51:24.218Z,1014.27
2018-03-22T05:52:24.176Z,1014.26
2018-03-22T05:53:24.054Z,1014.32
2018-03-22T05:54:24.155Z,1014.29
2018-03-22T05:55:23.961Z,1014.33
2018-03-22T05:56:23.941Z,1014.32
2018-03-22T05:57:23.727Z,1014.33
2018-03-22T05:58:23.729Z,1014.35
2018-03-22T05:59:23.571Z,1014.35
2018-03-22T06:00:23.557Z,1014.36
2018-03-22T06:01:23.396Z,1014.39
2018-03-22T06:02:23.421Z,1014.39
2018-03-22T06:03:23.234Z,1014.41
2018-03-22T06:04:23.222Z,1014.41
2018-03-22T06:05:23.082Z,1014.44
2018-03-22T06:06:23.035Z,1014.43
2018-03-22T06:07:22.932Z,1014.43
2018-03-22T06:08:22.948Z,1014.42
2018-03-22T06:09:22.746Z,1014.41
2018-03-22T06:10:23.137Z,1014.40
2018-03-22T06:11:22.581Z,1014.40
2018-03-22T06:14:04.440Z,1014.31
2018-03-22T06:15:04.351Z,1014.38
2018-03-22T06:16:04.299Z,1014.34
2018-03-22T06:17:04.179Z,1014.42
2018-03-22T06:18:04.079Z,1014.27
2018-03-22T06:19:04.967Z,1014.23
2018-03-22T06:20:03.889Z,1014.33
2018-03-22T06:21:03.922Z,1014.21
2018-03-22T06:22:03.731Z,1014.17
2018-03-22T06:23:03.696Z,1014.19
2018-03-22T06:24:03.598Z,1014.16
2018-03-22T06:25:03.603Z,1014.15
2018-03-22T06:26:03.389Z,1014.14
2018-03-22T06:27:03.440Z,1014.13
2018-03-22T06:28:03.236Z,1014.16
2018-03-22T06:29:03.219Z,1014.12
2018-03-22T06:30:03.062Z,1014.19
2018-03-22T06:31:03.035Z,1014.19
2018-03-22T06:32:02.929Z,1014.13
2018-03-22T06:33:02.869Z,1014.16
2018-03-22T06:34:02.732Z,1014.17
2018-03-22T06:35:02.746Z,1014.14
2018-03-22T06:36:02.568Z,1014.10
2018-03-22T06:37:02.557Z,1014.00
2018-03-22T06:38:02.424Z,1014.03
2018-03-22T06:39:02.430Z,1014.03
2018-03-22T06:40:02.242Z,1014.10
2018-03-22T06:41:02.275Z,1014.07
2018-03-22T06:42:02.074Z,1014.06
2018-03-22T06:43:02.144Z,1014.03
2018-03-22T06:44:01.932Z,1014.02
2018-03-22T06:45:01.921Z,1014.04
2018-03-22T06:46:01.762Z,1014.05
2018-03-22T06:48:43.977Z,1013.98
2018-03-22T06:49:43.905Z,1013.99
2018-03-22T06:50:43.723Z,1014.02
2018-03-22T06:51:43.764Z,1013.99
2018-03-22T06:52:43.561Z,1013.94
2018-03-22T06:53:43.510Z,1013.94
2018-03-22T06:54:43.389Z,1013.89
2018-03-22T06:55:43.430Z,1013.87
2018-03-22T06:56:43.227Z,1013.84
2018-03-22T06:57:43.283Z,1013.82
2018-03-22T06:58:43.059Z,1013.79
2018-03-22T06:59:43.085Z,1013.72
2018-03-22T07:00:42.894Z,1013.74
2018-03-22T07:01:42.862Z,1013.70
2018-03-22T07:02:42.735Z,1013.76
2018-03-22T07:03:42.766Z,1013.65
2018-03-22T07:04:42.580Z,1013.66
2018-03-22T07:05:42.610Z,1013.64
2018-03-22T07:06:42.405Z,1013.65
2018-03-22T07:07:42.959Z,1013.60
2018-03-22T07:08:42.231Z,1013.63
2018-03-22T07:09:42.199Z,1013.62
2018-03-22T07:10:42.085Z,1013.60
2018-03-22T07:11:42.112Z,1013.59
2018-03-22T07:12:41.904Z,1013.60
2018-03-22T07:13:41.929Z,1013.55
2018-03-22T07:14:41.737Z,1013.57
2018-03-22T07:15:41.763Z,1013.56
2018-03-22T07:16:41.593Z,1013.53
2018-03-22T07:17:41.586Z,1013.52
2018-03-22T07:18:41.430Z,1013.46
2018-03-22T07:19:41.446Z,1013.54
2018-03-22T07:20:41.268Z,1013.50
2018-03-22T07:21:41.285Z,1013.47
2018-03-22T07:22:41.075Z,1013.45
2018-03-22T07:23:41.051Z,1013.48
2018-03-22T07:24:40.921Z,1013.45
2018-03-22T07:25:40.860Z,1013.42
2018-03-22T07:26:40.775Z,1013.40
2018-03-22T07:27:40.782Z,1013.39
2018-03-22T07:28:40.588Z,1013.41
2018-03-22T07:29:40.587Z,1013.44
2018-03-22T07:30:40.429Z,1013.42
2018-03-22T07:31:40.429Z,1013.38
2018-03-22T07:32:40.256Z,1013.37
2018-03-22T07:33:40.214Z,1013.36
2018-03-22T07:34:40.080Z,1013.40
2018-03-22T07:35:40.120Z,1013.33
2018-03-22T07:36:39.934Z,1013.27
2018-03-22T07:37:39.911Z,1013.33
2018-03-22T07:38:39.783Z,1013.30
2018-03-22T07:39:39.737Z,1013.19
2018-03-22T07:40:39.625Z,1013.31
2018-03-22T07:41:39.678Z,1013.24
2018-03-22T07:42:39.429Z,1013.35
2018-03-22T07:43:39.448Z,1013.24
2018-03-22T07:44:39.263Z,1013.28
2018-03-22T07:45:39.252Z,1013.22
2018-03-22T07:46:39.122Z,1013.20
2018-03-22T07:47:39.028Z,1013.23
2018-03-22T07:48:38.936Z,1013.18
2018-03-22T07:49:38.922Z,1013.24
2018-03-22T07:50:38.774Z,1013.21
2018-03-22T07:51:38.824Z,1013.19
2018-03-22T07:52:38.677Z,1013.15
2018-03-22T07:53:38.543Z,1013.14
2018-03-22T07:54:38.545Z,1013.19
2018-03-22T07:55:38.362Z,1013.18
2018-03-22T07:56:38.288Z,1013.21
2018-03-22T07:57:38.242Z,1013.17
2018-03-22T07:58:38.107Z,1013.19
2018-03-22T07:59:38.123Z,1013.18
2018-03-22T08:00:37.937Z,1013.06
2018-03-22T08:01:37.930Z,1013.06
2018-03-22T08:02:37.785Z,1013.10
2018-03-22T08:03:37.698Z,1013.18
2018-03-22T08:04:37.607Z,1013.15
2018-03-22T08:05:37.566Z,1013.13
2018-03-22T08:06:37.444Z,1013.03
2018-03-22T08:07:37.397Z,1013.07
2018-03-22T08:08:37.277Z,1013.11
2018-03-22T08:09:37.239Z,1013.09
2018-03-22T08:10:37.116Z,1013.10
2018-03-22T08:11:37.037Z,1013.10
2018-03-22T08:12:36.975Z,1013.10
2018-03-22T08:13:36.898Z,1013.00
2018-03-22T08:14:36.856Z,1013.04
2018-03-22T08:15:36.714Z,1012.98
2018-03-22T08:16:36.614Z,1013.01
2018-03-22T08:17:36.577Z,1013.03
2018-03-22T08:18:36.462Z,1012.98
2018-03-22T08:19:36.373Z,1012.98
2018-03-22T08:20:36.351Z,1012.90
2018-03-22T08:21:36.214Z,1012.95
2018-03-22T08:22:36.244Z,1012.97
2018-03-22T08:23:36.053Z,1012.91
2018-03-22T08:24:35.972Z,1012.93
2018-03-22T08:25:35.888Z,1012.97
2018-03-22T08:26:36.427Z,1012.94
2018-03-22T08:27:35.715Z,1012.94
2018-03-22T08:28:35.637Z,1012.90
2018-03-22T08:29:35.577Z,1012.85
2018-03-22T08:30:35.457Z,1012.93
2018-03-22T08:31:35.411Z,1012.77
2018-03-22T08:32:35.329Z,1012.84
2018-03-22T08:33:35.273Z,1012.82
2018-03-22T08:34:35.146Z,1012.84
2018-03-22T08:35:35.112Z,1012.81
2018-03-22T08:36:34.974Z,1012.74
2018-03-22T08:37:34.938Z,1012.77
2018-03-22T08:38:34.835Z,1012.74
2018-03-22T08:39:34.733Z,1012.68
2018-03-22T08:40:34.660Z,1012.68
2018-03-22T08:41:34.569Z,1012.68
2018-03-22T08:42:34.471Z,1012.69
2018-03-22T08:43:34.398Z,1012.67
2018-03-22T08:44:34.336Z,1012.59
2018-03-22T08:45:34.232Z,1012.58
2018-03-22T08:46:34.141Z,1012.62
2018-03-22T08:47:34.121Z,1012.59
2018-03-22T08:48:33.974Z,1012.62
2018-03-22T08:49:33.914Z,1012.52
2018-03-22T08:50:33.864Z,1012.51
2018-03-22T08:51:33.755Z,1012.54
2018-03-22T08:52:33.648Z,1012.49
2018-03-22T08:53:33.572Z,1012.40
2018-03-22T08:54:33.498Z,1012.51
2018-03-22T08:55:33.428Z,1012.43
2018-03-22T08:56:33.320Z,1012.49
2018-03-22T08:57:33.261Z,1012.38
2018-03-22T08:58:33.151Z,1012.40
2018-03-22T08:59:33.083Z,1012.47
2018-03-22T09:00:33.007Z,1012.41
2018-03-22T09:01:32.940Z,1012.41
2018-03-22T09:02:32.888Z,1012.34
2018-03-22T09:03:32.753Z,1012.29
2018-03-22T09:04:32.671Z,1012.27
2018-03-22T09:05:32.589Z,1012.30
2018-03-22T09:06:32.492Z,1012.33
2018-03-22T09:07:32.506Z,1012.27
2018-03-22T09:08:32.365Z,1012.22
2018-03-22T09:09:32.253Z,1012.27
2018-03-22T09:10:32.239Z,1012.21
2018-03-22T09:11:32.106Z,1012.24
2018-03-22T09:12:31.996Z,1012.10
2018-03-22T09:13:31.946Z,1012.14
2018-03-22T09:14:31.830Z,1012.15
2018-03-22T09:15:31.764Z,1012.18
2018-03-22T09:16:31.671Z,1012.10
2018-03-22T09:17:31.631Z,1012.20
2018-03-22T09:18:31.503Z,1012.17
2018-03-22T09:19:31.432Z,1012.19
2018-03-22T09:20:31.336Z,1012.21
2018-03-22T09:21:31.283Z,1012.14
2018-03-22T09:22:31.192Z,1012.21
2018-03-22T09:23:31.103Z,1012.21
2018-03-22T09:24:31.033Z,1012.14
2018-03-22T09:25:30.950Z,1012.15
2018-03-22T09:26:30.849Z,1012.15
2018-03-22T09:27:30.801Z,1012.13
2018-03-22T09:28:30.692Z,1012.06
2018-03-22T09:29:30.604Z,1012.10
2018-03-22T09:30:30.519Z,1012.12
2018-03-22T09:31:30.440Z,1012.07
2018-03-22T09:32:30.367Z,1012.16
2018-03-22T09:33:30.297Z,1012.15
2018-03-22T09:34:30.193Z,1012.15
2018-03-22T09:35:30.115Z,1012.12
2018-03-22T09:36:30.043Z,1012.14
2018-03-22T09:37:29.953Z,1012.13
2018-03-22T09:38:29.891Z,1012.19
2018-03-22T09:39:29.796Z,1012.12
2018-03-22T09:40:29.754Z,1012.27
2018-03-22T09:41:29.620Z,1012.25
2018-03-22T09:42:29.532Z,1012.23
2018-03-22T09:43:29.479Z,1012.21
2018-03-22T09:44:29.368Z,1012.23
2018-03-22T09:45:29.308Z,1012.20
2018-03-22T09:46:29.205Z,1012.14
2018-03-22T09:47:29.123Z,1012.13
2018-03-22T09:48:29.053Z,1012.12
2018-03-22T09:49:28.973Z,1012.13
2018-03-22T09:50:28.876Z,1012.08
2018-03-22T09:51:28.809Z,1012.19
2018-03-22T09:52:28.703Z,1012.09
2018-03-22T09:53:28.655Z,1012.08
2018-03-22T09:54:28.532Z,1012.05
2018-03-22T09:55:28.473Z,1012.09
2018-03-22T09:56:28.379Z,1012.11
2018-03-22T09:57:28.314Z,1012.08
2018-03-22T09:58:28.241Z,1012.07
2018-03-22T09:59:28.138Z,1012.06
2018-03-22T10:00:28.121Z,1012.05
2018-03-22T10:01:27.974Z,1011.93
2018-03-22T10:02:28.948Z,1012.03
2018-03-22T10:03:27.841Z,1012.02
2018-03-22T10:04:27.748Z,1012.05
2018-03-22T10:05:27.653Z,1012.01
2018-03-22T10:06:27.566Z,1012.09
2018-03-22T10:07:27.499Z,1012.04
2018-03-22T10:08:27.449Z,1011.97
2018-03-22T10:09:27.335Z,1011.96
2018-03-22T10:10:27.252Z,1011.88
2018-03-22T10:11:27.153Z,1012.00
2018-03-22T10:12:27.056Z,1011.91
2018-03-22T10:13:27.048Z,1011.95
2018-03-22T10:14:26.923Z,1011.91
2018-03-22T10:15:26.871Z,1011.94
2018-03-22T10:16:26.723Z,1011.87
2018-03-22T10:17:26.658Z,1011.90
2018-03-22T10:18:26.573Z,1011.86
2018-03-22T10:19:26.517Z,1011.87
2018-03-22T10:20:26.429Z,1011.82
2018-03-22T10:21:26.336Z,1011.82
2018-03-22T10:22:26.244Z,1011.81
2018-03-22T10:23:26.166Z,1011.85
2018-03-22T10:24:26.074Z,1011.80
2018-03-22T10:25:26.043Z,1011.77
2018-03-22T10:26:25.908Z,1011.74
2018-03-22T10:27:25.850Z,1011.76
2018-03-22T10:28:25.749Z,1011.74
2018-03-22T10:29:25.685Z,1011.78
2018-03-22T10:30:25.707Z,1011.68
2018-03-22T10:31:25.507Z,1011.73
2018-03-22T10:32:25.417Z,1011.64
2018-03-22T10:33:25.391Z,1011.68
2018-03-22T10:34:25.273Z,1011.71
2018-03-22T10:35:25.239Z,1011.70
2018-03-22T10:36:25.560Z,1011.74
2018-03-22T10:37:25.039Z,1011.72
2018-03-22T10:38:24.943Z,1011.75
2018-03-22T10:39:24.889Z,1011.77
2018-03-22T10:40:24.790Z,1011.72
2018-03-22T10:41:24.702Z,1011.74
2018-03-22T10:42:24.604Z,1011.73
2018-03-22T10:43:24.554Z,1011.73
2018-03-22T10:44:24.453Z,1011.72
2018-03-22T10:45:24.370Z,1011.71
2018-03-22T10:46:24.282Z,1011.73
2018-03-22T10:47:24.217Z,1011.71
2018-03-22T10:48:24.191Z,1011.68
2018-03-22T10:49:24.043Z,1011.66
2018-03-22T10:50:23.956Z,1011.66
2018-03-22T10:51:23.915Z,1011.62
2018-03-22T10:52:23.799Z,1011.59
2018-03-22T10:53:23.732Z,1011.58
2018-03-22T10:54:23.627Z,1011.57
2018-03-22T10:55:23.557Z,1011.57
2018-03-22T10:56:23.484Z,1011.45
2018-03-22T10:57:23.382Z,1011.51
2018-03-22T10:58:23.333Z,1011.47
2018-03-22T10:59:23.231Z,1011.50
2018-03-22T11:00:23.242Z,1011.48
2018-03-22T11:01:23.075Z,1011.44
2018-03-22T11:02:23.011Z,1011.45
2018-03-22T11:03:23.039Z,1011.42
2018-03-22T11:04:22.813Z,1011.45
2018-03-22T11:05:22.748Z,1011.38
2018-03-22T11:06:22.761Z,1011.33
2018-03-22T11:07:22.580Z,1011.34
2018-03-22T11:08:22.506Z,1011.28
2018-03-22T11:09:22.423Z,1011.26
2018-03-22T11:10:22.326Z,1011.26
2018-03-22T11:11:22.245Z,1011.19
2018-03-22T11:12:22.170Z,1011.22
2018-03-22T11:13:22.164Z,1011.19
2018-03-22T11:14:21.993Z,1011.21
2018-03-22T11:15:21.924Z,1011.19
2018-03-22T11:16:21.841Z,1011.23
2018-03-22T11:17:21.749Z,1011.26
2018-03-22T11:18:21.690Z,1011.24
2018-03-22T11:19:22.613Z,1011.26
2018-03-22T11:20:21.508Z,1011.24
2018-03-22T11:21:21.425Z,1011.24
2018-03-22T11:22:21.362Z,1011.19
2018-03-22T11:23:21.307Z,1011.14
2018-03-22T11:24:21.212Z,1011.16
2018-03-22T11:25:21.119Z,1011.13
2018-03-22T11:26:21.061Z,1011.04
2018-03-22T11:27:20.938Z,1011.04
2018-03-22T11:28:20.850Z,1011.01
2018-03-22T11:29:20.936Z,1010.98
2018-03-22T11:30:20.686Z,1010.94
2018-03-22T11:31:20.621Z,1010.92
2018-03-22T11:32:20.525Z,1010.89
2018-03-22T11:33:20.457Z,1010.91
2018-03-22T11:34:20.445Z,1010.93
2018-03-22T11:35:21.057Z,1010.95
2018-03-22T11:36:20.207Z,1010.98
2018-03-22T11:37:20.147Z,1010.98
2018-03-22T11:38:20.029Z,1010.97
2018-03-22T11:39:20.054Z,1010.95
2018-03-22T11:40:19.902Z,1010.96
2018-03-22T11:41:19.847Z,1010.96
2018-03-22T11:42:19.731Z,1010.97
2018-03-22T11:43:19.644Z,1010.93
2018-03-22T11:44:19.552Z,1011.00
2018-03-22T11:45:19.499Z,1010.97
2018-03-22T11:46:19.392Z,1010.92
2018-03-22T11:47:19.322Z,1010.93
2018-03-22T11:48:19.250Z,1010.91
2018-03-22T11:49:19.155Z,1010.93
2018-03-22T11:50:19.096Z,1010.85
2018-03-22T11:51:19.020Z,1010.86
2018-03-22T11:52:18.907Z,1010.91
2018-03-22T11:53:18.824Z,1010.83
2018-03-22T11:54:18.749Z,1010.83
2018-03-22T11:55:18.698Z,1010.82
2018-03-22T11:56:18.597Z,1010.82
2018-03-22T11:57:18.505Z,1010.86
2018-03-22T11:58:18.410Z,1010.77
2018-03-22T11:59:18.345Z,1010.82
2018-03-22T12:00:18.269Z,1010.76
2018-03-22T12:01:18.199Z,1010.77
2018-03-22T12:02:18.169Z,1010.81
2018-03-22T12:03:18.027Z,1010.79
2018-03-22T12:04:17.946Z,1010.78
2018-03-22T12:05:17.880Z,1010.78
2018-03-22T12:06:17.775Z,1010.80
2018-03-22T12:07:17.749Z,1010.78
2018-03-22T12:08:17.593Z,1010.76
2018-03-22T12:09:17.533Z,1010.72
2018-03-22T12:10:17.440Z,1010.78
2018-03-22T12:11:17.407Z,1010.73
2018-03-22T12:12:17.274Z,1010.76
2018-03-22T12:13:17.215Z,1010.72
2018-03-22T12:14:17.115Z,1010.73