createdAt,value
2022-10-03T00:00:14.826Z,78.90
2022-10-03T00:03:09.125Z,79.00
2022-10-03T00:05:51.956Z,78.90
2022-10-03T00:08:36.634Z,79.00
2022-10-03T00:11:12.869Z,79.10
2022-10-03T00:13:47.226Z,79.00
2022-10-03T00:16:18.114Z,79.10
2022-10-03T00:19:03.081Z,79.00
2022-10-03T00:21:30.117Z,79.10
2022-10-03T00:24:06.370Z,79.10
2022-10-03T00:27:00.767Z,79.20
2022-10-03T00:29:36.983Z,79.10
2022-10-03T00:32:26.390Z,79.20
2022-10-03T00:35:39.326Z,79.00
2022-10-03T00:38:42.184Z,79.00
2022-10-03T00:41:47.634Z,79.20
2022-10-03T00:44:33.178Z,79.10
2022-10-03T00:47:34.151Z,79.20
2022-10-03T00:50:22.557Z,79.00
2022-10-03T00:53:07.806Z,79.20
2022-10-03T00:55:47.039Z,79.20
2022-10-03T00:58:30.002Z,79.10
2022-10-03T01:01:22.550Z,79.10
2022-10-03T01:04:08.155Z,79.20
2022-10-03T01:07:24.570Z,79.10
2022-10-03T01:10:03.462Z,79.20
2022-10-03T01:12:44.992Z,79.80
2022-10-03T01:15:49.692Z,79.00
2022-10-03T01:18:49.771Z,79.10
2022-10-03T01:22:04.773Z,79.10
2022-10-03T01:25:08.712Z,79.30
2022-10-03T01:28:20.550Z,79.30
2022-10-03T01:30:56.200Z,79.30
2022-10-03T01:33:38.116Z,79.30
2022-10-03T01:36:32.421Z,79.30
2022-10-03T01:39:14.285Z,79.30
2022-10-03T01:42:01.031Z,79.80
2022-10-03T01:45:16.217Z,79.20
2022-10-03T01:47:59.846Z,79.40
2022-10-03T01:50:44.687Z,79.20
2022-10-03T01:53:15.083Z,79.10
2022-10-03T01:55:42.139Z,79.20
2022-10-03T01:58:18.417Z,79.30
2022-10-03T02:00:48.686Z,79.40
2022-10-03T02:03:27.731Z,79.30
2022-10-03T02:05:57.859Z,79.20
2022-10-03T02:08:43.616Z,79.10
2022-10-03T02:11:22.735Z,79.20
2022-10-03T02:14:05.420Z,79.30
2022-10-03T02:16:57.611Z,79.30
2022-10-03T02:19:51.020Z,79.20
2022-10-03T02:22:53.422Z,79.40
2022-10-03T02:25:52.141Z,79.30
2022-10-03T02:28:46.959Z,79.30
2022-10-03T02:31:57.131Z,79.40
2022-10-03T02:35:01.741Z,79.30
2022-10-03T02:38:06.354Z,79.50
2022-10-03T02:40:52.091Z,79.30
2022-10-03T02:43:56.144Z,79.40
2022-10-03T02:47:17.364Z,79.30
2022-10-03T02:50:23.185Z,79.40
2022-10-03T02:53:15.131Z,79.40
2022-10-03T02:55:57.290Z,79.30
2022-10-03T02:58:49.327Z,79.30
2022-10-03T03:01:53.906Z,79.40
2022-10-03T03:04:37.511Z,79.50
2022-10-03T03:07:26.636Z,79.40
2022-10-03T03:10:31.564Z,79.50
2022-10-03T03:13:11.977Z,79.40
2022-10-03T03:15:57.908Z,79.50
2022-10-03T03:18:25.015Z,79.40
2022-10-03T03:21:09.932Z,80.10
2022-10-03T03:23:57.284Z,79.30
2022-10-03T03:26:36.109Z,79.30
2022-10-03T03:29:11.883Z,79.40
2022-10-03T03:32:03.392Z,79.30
2022-10-03T03:34:48.207Z,79.40
2022-10-03T03:37:34.713Z,79.40
2022-10-03T03:40:38.451Z,79.40
2022-10-03T03:43:35.933Z,79.20
2022-10-03T03:46:14.766Z,79.30
2022-10-03T03:49:08.239Z,79.20
2022-10-03T03:51:35.266Z,79.20
2022-10-03T03:54:26.281Z,79.20
2022-10-03T03:57:12.132Z,79.10
2022-10-03T03:59:50.838Z,79.20
2022-10-03T04:02:26.271Z,79.10
2022-10-03T04:05:16.752Z,79.00
2022-10-03T04:08:14.390Z,79.10
2022-10-03T04:11:00.117Z,78.90
2022-10-03T04:13:48.175Z,78.90
2022-10-03T04:17:04.365Z,78.60
2022-10-03T04:19:48.765Z,78.80
2022-10-03T04:22:25.167Z,78.70
2022-10-03T04:25:22.228Z,78.50
2022-10-03T04:27:55.184Z,78.80
2022-10-03T04:30:53.360Z,78.60
2022-10-03T04:33:32.866Z,78.70
2022-10-03T04:36:31.415Z,78.70
2022-10-03T04:39:29.004Z,78.70
2022-10-03T04:42:28.343Z,78.90
2022-10-03T04:45:01.628Z,79.20
2022-10-03T04:47:33.440Z,79.10
2022-10-03T04:50:10.473Z,79.00
2022-10-03T04:52:51.394Z,79.10
2022-10-03T04:55:30.321Z,79.20
2022-10-03T04:58:06.597Z,79.30
2022-10-03T05:01:00.042Z,79.20
2022-10-03T05:03:33.206Z,79.20
2022-10-03T05:06:06.917Z,79.30
2022-10-03T05:08:42.763Z,79.60
2022-10-03T05:11:21.775Z,79.50
2022-10-03T05:14:20.402Z,79.60
2022-10-03T05:17:03.499Z,79.50
2022-10-03T05:19:46.694Z,79.60
2022-10-03T05:22:25.752Z,79.70
2022-10-03T05:24:58.728Z,79.70
2022-10-03T05:27:25.823Z,79.70
2022-10-03T05:30:10.183Z,79.70
2022-10-03T05:32:56.659Z,79.90
2022-10-03T05:35:47.640Z,79.90
2022-10-03T05:38:52.172Z,80.00
2022-10-03T05:41:40.644Z,80.10
2022-10-03T05:44:17.416Z,79.90
2022-10-03T05:46:58.611Z,79.70
2022-10-03T05:49:40.631Z,79.90
2022-10-03T05:52:10.843Z,80.10
2022-10-03T05:54:39.898Z,80.00
2022-10-03T05:57:34.563Z,80.20
2022-10-03T06:00:10.604Z,80.00
2022-10-03T06:02:57.185Z,80.10
2022-10-03T06:05:33.169Z,80.10
2022-10-03T06:08:21.273Z,80.10
2022-10-03T06:10:57.438Z,80.20
2022-10-03T06:14:07.779Z,80.10
2022-10-03T06:16:52.918Z,80.30
2022-10-03T06:19:40.110Z,80.30
2022-10-03T06:22:25.620Z,80.30
2022-10-03T06:25:21.066Z,80.30
2022-10-03T06:28:06.628Z,80.40
2022-10-03T06:31:07.840Z,80.40
2022-10-03T06:33:56.543Z,80.50
2022-10-03T06:36:35.800Z,80.70
2022-10-03T06:39:30.506Z,80.30
2022-10-03T06:42:01.098Z,80.60
2022-10-03T06:45:05.289Z,80.90
2022-10-03T06:48:00.206Z,81.00
2022-10-03T06:50:54.871Z,80.60
2022-10-03T06:53:51.398Z,80.80
2022-10-03T06:56:31.741Z,80.80
2022-10-03T06:59:01.996Z,80.90
2022-10-03T07:01:44.466Z,81.00
2022-10-03T07:04:26.373Z,80.80
2022-10-03T07:07:07.607Z,81.10
2022-10-03T07:10:04.842Z,81.40
2022-10-03T07:12:40.807Z,81.20
2022-10-03T07:16:08.854Z,81.00
2022-10-03T07:18:58.675Z,81.40
2022-10-03T07:22:10.026Z,81.60
2022-10-03T07:24:52.170Z,81.80
2022-10-03T07:27:22.535Z,81.90
2022-10-03T07:30:05.871Z,81.60
2022-10-03T07:33:22.811Z,81.80
2022-10-03T07:36:30.095Z,82.00
2022-10-03T07:39:26.669Z,82.20
2022-10-03T07:42:09.232Z,82.20
2022-10-03T07:44:40.301Z,82.40
2022-10-03T07:47:40.878Z,83.20
2022-10-03T07:50:19.854Z,83.00
2022-10-03T07:53:25.393Z,83.00
2022-10-03T07:56:09.645Z,83.10
2022-10-03T07:58:39.753Z,83.20
2022-10-03T08:01:14.545Z,83.60
2022-10-03T08:03:54.129Z,83.50
2022-10-03T08:06:30.126Z,83.60
2022-10-03T08:09:35.081Z,83.60
2022-10-03T08:12:34.554Z,83.80
2022-10-03T08:15:23.904Z,83.70
2022-10-03T08:18:12.225Z,83.60
2022-10-03T08:20:56.083Z,87.30
2022-10-03T08:23:38.077Z,86.60
2022-10-03T08:26:27.965Z,85.60
2022-10-03T08:28:55.125Z,85.70
2022-10-03T08:31:48.692Z,85.50
2022-10-03T08:34:45.369Z,86.60
2022-10-03T08:37:34.331Z,86.10
2022-10-03T08:40:23.853Z,85.90
2022-10-03T08:43:09.074Z,85.70
2022-10-03T08:46:01.045Z,85.90
2022-10-03T08:49:05.253Z,86.20
2022-10-03T08:52:05.252Z,85.60
2022-10-03T08:54:55.837Z,86.50
2022-10-03T08:58:01.532Z,86.00
2022-10-03T09:00:56.379Z,85.80
2022-10-03T09:03:42.900Z,85.60
2022-10-03T09:06:24.934Z,85.60
2022-10-03T09:09:32.051Z,85.60
2022-10-03T09:12:01.372Z,85.70
2022-10-03T09:14:37.839Z,85.70
2022-10-03T09:17:10.788Z,85.50
2022-10-03T09:19:56.822Z,85.30
2022-10-03T09:22:45.606Z,85.30
2022-10-03T09:25:30.519Z,85.20
2022-10-03T09:28:35.027Z,85.20
2022-10-03T09:31:05.443Z,85.30
2022-10-03T09:34:04.397Z,85.20
2022-10-03T09:36:37.615Z,85.20
2022-10-03T09:39:43.772Z,85.30
2022-10-03T09:42:26.120Z,85.40
2022-10-03T09:45:21.818Z,85.40
2022-10-03T09:48:17.429Z,85.50
2022-10-03T09:50:47.267Z,85.50
2022-10-03T09:53:42.413Z,85.50
2022-10-03T09:56:31.293Z,85.70
2022-10-03T09:59:33.647Z,88.10
2022-10-03T10:02:09.383Z,87.80
2022-10-03T10:04:56.230Z,85.80
2022-10-03T10:07:40.135Z,85.80
2022-10-03T10:10:40.762Z,88.30
2022-10-03T10:13:13.931Z,88.30
2022-10-03T10:15:46.864Z,88.20
2022-10-03T10:18:56.107Z,87.80
2022-10-03T10:21:26.232Z,88.00
2022-10-03T10:24:11.880Z,88.20
2022-10-03T10:27:20.851Z,87.10
2022-10-03T10:30:06.407Z,87.00
2022-10-03T10:33:00.971Z,86.50
2022-10-03T10:35:36.578Z,86.10
2022-10-03T10:38:18.778Z,86.20
2022-10-03T10:41:04.648Z,86.50
2022-10-03T10:43:57.456Z,85.60
2022-10-03T10:46:36.606Z,84.80
2022-10-03T10:49:12.974Z,84.80
2022-10-03T10:52:19.911Z,85.20
2022-10-03T10:55:21.950Z,85.30
2022-10-03T10:58:07.622Z,85.40
2022-10-03T11:01:06.089Z,85.70
2022-10-03T11:04:08.938Z,85.80
2022-10-03T11:06:50.318Z,85.80
2022-10-03T11:09:48.016Z,85.80
2022-10-03T11:12:39.219Z,86.40
2022-10-03T11:15:24.843Z,86.20
2022-10-03T11:18:20.598Z,86.20
2022-10-03T11:21:25.148Z,86.20
2022-10-03T11:24:04.020Z,86.30
2022-10-03T11:27:07.521Z,86.20
2022-10-03T11:29:46.543Z,86.00
2022-10-03T11:32:34.748Z,85.90
2022-10-03T11:35:37.609Z,86.10
2022-10-03T11:38:36.446Z,86.10
2022-10-03T11:41:19.006Z,86.00
2022-10-03T11:44:13.885Z,85.70
2022-10-03T11:47:05.858Z,85.80
2022-10-03T11:50:06.702Z,85.60
2022-10-03T11:52:39.108Z,85.60
2022-10-03T11:55:17.007Z,85.50
2022-10-03T11:57:52.784Z,85.50
2022-10-03T12:00:23.240Z,85.40
2022-10-03T12:03:13.873Z,85.70
2022-10-03T12:05:49.810Z,85.70
2022-10-03T12:08:43.280Z,85.50
2022-10-03T12:11:29.430Z,84.90
2022-10-03T12:14:29.265Z,85.20
2022-10-03T12:17:16.108Z,84.20
2022-10-03T12:19:55.450Z,84.50
2022-10-03T12:22:53.118Z,84.70
2022-10-03T12:25:24.106Z,84.80
2022-10-03T12:28:24.181Z,84.70
2022-10-03T12:34:50.179Z,84.80
2022-10-03T12:37:17.241Z,83.20
2022-10-03T12:40:11.293Z,81.50
2022-10-03T12:42:48.512Z,82.30
2022-10-03T12:45:36.831Z,83.00
2022-10-03T12:48:18.816Z,83.40
2022-10-03T12:51:08.621Z,83.60
2022-10-03T13:01:55.109Z,83.20
2022-10-03T13:04:30.136Z,83.20
2022-10-03T13:07:11.096Z,83.50
2022-10-03T13:10:01.737Z,83.20
2022-10-03T13:12:31.532Z,83.50
2022-10-03T13:15:35.729Z,83.40
2022-10-03T13:18:20.948Z,83.20
2022-10-03T13:21:33.435Z,83.00
2022-10-03T13:23:59.449Z,82.10
2022-10-03T13:26:47.325Z,82.20
2022-10-03T13:29:34.745Z,82.50
2022-10-03T13:32:04.570Z,82.60
2022-10-03T13:34:47.367Z,82.80
2022-10-03T13:37:48.255Z,82.90
2022-10-03T13:40:19.076Z,83.10
2022-10-03T13:42:53.514Z,82.80
2022-10-03T13:45:25.285Z,82.90
2022-10-03T13:48:01.466Z,83.00
2022-10-03T13:50:52.358Z,82.90
2022-10-03T13:53:48.838Z,82.70
2022-10-03T13:56:20.679Z,82.30
2022-10-03T13:59:15.197Z,82.80
2022-10-03T14:02:09.009Z,82.60
2022-10-03T14:04:44.961Z,82.80
2022-10-03T14:07:22.562Z,82.70
2022-10-03T14:10:34.511Z,82.70
2022-10-03T14:13:31.468Z,82.60
2022-10-03T14:16:17.917Z,82.60
2022-10-03T14:19:03.920Z,82.70
2022-10-03T14:21:50.229Z,82.50
2022-10-03T14:24:36.665Z,82.60
2022-10-03T14:27:40.501Z,82.60
2022-10-03T14:30:25.003Z,82.30
2022-10-03T14:33:15.020Z,82.50
2022-10-03T14:36:08.263Z,82.40
2022-10-03T14:39:00.825Z,82.20
2022-10-03T14:41:59.795Z,81.90
2022-10-03T14:44:37.226Z,81.30
2022-10-03T14:47:10.419Z,81.50
2022-10-03T14:49:55.031Z,81.80
2022-10-03T14:53:09.019Z,82.00
2022-10-03T14:55:46.340Z,82.10
2022-10-03T14:58:38.496Z,82.00
2022-10-03T15:01:13.202Z,81.80
2022-10-03T15:04:21.620Z,82.00
2022-10-03T15:06:55.212Z,81.90
2022-10-03T15:09:33.899Z,81.90
2022-10-03T15:12:16.708Z,81.80
2022-10-03T15:14:48.614Z,81.80
2022-10-03T15:17:28.274Z,81.90
2022-10-03T15:19:58.075Z,82.20
2022-10-03T15:22:40.523Z,82.20
2022-10-03T15:25:20.704Z,82.00
2022-10-03T15:27:53.173Z,82.10
2022-10-03T15:30:21.827Z,82.20
2022-10-03T15:32:50.544Z,82.10
2022-10-03T15:35:22.645Z,82.10
2022-10-03T15:37:52.671Z,82.10
2022-10-03T15:40:41.595Z,82.20
2022-10-03T15:43:34.670Z,82.10
2022-10-03T15:46:12.345Z,82.10
2022-10-03T15:48:47.218Z,82.10
2022-10-03T15:51:23.168Z,82.20
2022-10-03T15:53:53.386Z,82.20
2022-10-03T15:56:29.996Z,82.10
2022-10-03T15:59:04.247Z,82.10
2022-10-03T16:01:40.946Z,82.80
2022-10-03T16:04:22.253Z,82.10
2022-10-03T16:06:53.002Z,82.10
2022-10-03T16:09:32.143Z,82.10
2022-10-03T16:12:05.297Z,82.00
2022-10-03T16:14:35.408Z,81.80
2022-10-03T16:17:16.040Z,82.00
2022-10-03T16:19:52.642Z,81.80
2022-10-03T16:22:39.924Z,81.80
2022-10-03T16:25:23.441Z,81.80
2022-10-03T16:27:55.405Z,81.90
2022-10-03T16:30:34.836Z,81.80
2022-10-03T16:33:16.968Z,81.90
2022-10-03T16:35:47.818Z,81.80
2022-10-03T16:38:29.947Z,81.80
2022-10-03T16:41:03.405Z,81.70
2022-10-03T16:43:34.775Z,81.70
2022-10-03T16:46:12.001Z,81.80
2022-10-03T16:49:01.873Z,81.70
2022-10-03T16:51:41.996Z,81.60
2022-10-03T16:54:15.150Z,81.50
2022-10-03T16:56:51.242Z,81.60
2022-10-03T16:59:22.998Z,81.60
2022-10-03T17:02:05.635Z,81.60
2022-10-03T17:04:39.841Z,81.60
2022-10-03T17:07:14.707Z,81.60
2022-10-03T17:09:46.671Z,81.40
2022-10-03T17:12:29.461Z,81.30
2022-10-03T17:15:02.269Z,81.60
2022-10-03T17:17:37.256Z,81.40
2022-10-03T17:20:11.304Z,81.30
2022-10-03T17:22:46.830Z,81.40
2022-10-03T17:25:39.159Z,81.30
2022-10-03T17:28:27.986Z,81.30
2022-10-03T17:31:01.312Z,81.10
2022-10-03T17:33:47.424Z,81.30
2022-10-03T17:36:39.517Z,81.30
2022-10-03T17:39:37.474Z,81.30
2022-10-03T17:42:28.712Z,81.20
2022-10-03T17:45:12.916Z,81.00
2022-10-03T17:48:00.994Z,81.10
2022-10-03T17:50:54.663Z,81.10
2022-10-03T17:53:26.961Z,81.10
2022-10-03T17:56:21.949Z,81.00
2022-10-03T17:59:11.910Z,81.00
2022-10-03T18:02:06.319Z,81.10
2022-10-03T18:04:43.350Z,81.10
2022-10-03T18:07:25.422Z,81.00
2022-10-03T18:09:54.804Z,81.00
2022-10-03T18:12:40.525Z,81.00
2022-10-03T18:15:35.501Z,81.10
2022-10-03T18:18:38.246Z,81.00
2022-10-03T18:21:25.086Z,81.10
2022-10-03T18:23:55.940Z,80.90
2022-10-03T18:26:41.524Z,81.00
2022-10-03T18:29:38.364Z,81.00
2022-10-03T18:32:16.196Z,81.00
2022-10-03T18:34:52.269Z,81.00
2022-10-03T18:37:28.577Z,81.00
2022-10-03T18:39:57.751Z,80.90
2022-10-03T18:42:30.064Z,80.80
2022-10-03T18:44:59.676Z,80.80
2022-10-03T18:47:35.703Z,80.70
2022-10-03T18:50:27.355Z,80.70
2022-10-03T18:53:21.068Z,80.70
2022-10-03T18:55:55.002Z,80.70
2022-10-03T18:58:29.291Z,80.70
2022-10-03T19:01:02.561Z,80.60
2022-10-03T19:03:39.171Z,80.60
2022-10-03T19:06:34.833Z,80.50
2022-10-03T19:09:20.190Z,80.50
2022-10-03T19:12:05.780Z,80.40
2022-10-03T19:14:46.800Z,80.30
2022-10-03T19:17:53.346Z,80.30
2022-10-03T19:20:50.535Z,80.40
2022-10-03T19:23:28.261Z,80.30
2022-10-03T19:26:05.212Z,80.20
2022-10-03T19:28:36.625Z,80.10
2022-10-03T19:31:16.589Z,80.10
2022-10-03T19:33:50.279Z,80.00
2022-10-03T19:36:22.097Z,80.00
2022-10-03T19:38:50.180Z,80.00
2022-10-03T19:41:29.104Z,80.00
2022-10-03T19:44:01.812Z,80.00
2022-10-03T19:46:37.643Z,79.90
2022-10-03T19:49:23.970Z,79.80
2022-10-03T19:51:52.191Z,79.80
2022-10-03T19:54:35.137Z,79.80
2022-10-03T19:57:04.712Z,79.80
2022-10-03T19:59:45.409Z,79.70
2022-10-03T20:02:13.209Z,79.70
2022-10-03T20:04:40.631Z,79.70
2022-10-03T20:07:24.820Z,79.60
2022-10-03T20:10:04.047Z,79.60
2022-10-03T20:12:33.031Z,79.50
2022-10-03T20:15:15.655Z,79.50
2022-10-03T20:17:43.876Z,79.60
2022-10-03T20:20:19.013Z,79.50
2022-10-03T20:22:46.555Z,79.50
2022-10-03T20:25:32.346Z,79.30
2022-10-03T20:28:03.739Z,79.40
2022-10-03T20:30:40.025Z,79.50
2022-10-03T20:33:37.483Z,79.40
2022-10-03T20:36:10.390Z,79.10
2022-10-03T20:38:58.795Z,79.30
2022-10-03T20:41:37.798Z,79.30
2022-10-03T20:44:35.734Z,79.40
2022-10-03T20:47:12.955Z,79.60
2022-10-03T20:49:49.145Z,79.50
2022-10-03T20:52:20.022Z,79.60
2022-10-03T20:54:51.184Z,79.60
2022-10-03T20:57:24.312Z,79.60
2022-10-03T21:00:04.924Z,79.70
2022-10-03T21:02:45.559Z,79.70
2022-10-03T21:05:18.648Z,79.60
2022-10-03T21:08:04.608Z,79.60
2022-10-03T21:10:50.100Z,79.40
2022-10-03T21:13:42.286Z,79.40
2022-10-03T21:16:46.306Z,79.50
2022-10-03T21:19:21.509Z,79.70
2022-10-03T21:21:52.847Z,79.60
2022-10-03T21:24:48.839Z,79.60
2022-10-03T21:27:18.265Z,79.70
2022-10-03T21:30:03.338Z,79.60
2022-10-03T21:32:49.028Z,79.50
2022-10-03T21:35:36.001Z,79.40
2022-10-03T21:38:21.941Z,79.50
2022-10-03T21:40:54.730Z,79.50
2022-10-03T21:43:42.818Z,79.60
2022-10-03T21:46:21.741Z,79.30
2022-10-03T21:48:48.920Z,79.30
2022-10-03T21:52:00.572Z,79.30
2022-10-03T21:54:45.200Z,79.40
2022-10-03T21:57:17.780Z,79.40
2022-10-03T21:59:53.910Z,79.60
2022-10-03T22:02:53.282Z,79.60
2022-10-03T22:05:38.854Z,79.20
2022-10-03T22:08:23.230Z,79.40
2022-10-03T22:11:01.745Z,79.30
2022-10-03T22:13:34.406Z,79.40
2022-10-03T22:16:29.461Z,79.40
2022-10-03T22:19:07.796Z,79.30
2022-10-03T22:21:58.070Z,79.20
2022-10-03T22:24:46.779Z,79.20
2022-10-03T22:27:25.624Z,79.00
2022-10-03T22:30:09.149Z,79.00
2022-10-03T22:33:00.728Z,79.00
2022-10-03T22:35:33.572Z,79.10
2022-10-03T22:38:01.554Z,78.90
2022-10-03T22:40:30.957Z,79.10
2022-10-03T22:43:03.201Z,79.00
2022-10-03T22:45:34.040Z,79.10
2022-10-03T22:48:07.114Z,79.20
2022-10-03T22:50:40.188Z,79.20
2022-10-03T22:53:12.739Z,79.20
2022-10-03T22:55:44.394Z,79.20
2022-10-03T22:58:13.195Z,79.00
2022-10-03T23:00:42.603Z,79.10
2022-10-03T23:03:23.276Z,79.00
2022-10-03T23:06:41.122Z,79.10
2022-10-03T23:09:34.085Z,79.00
2022-10-03T23:12:01.802Z,79.00
2022-10-03T23:14:35.908Z,79.10
2022-10-03T23:17:11.879Z,79.00
2022-10-03T23:19:53.900Z,78.80
2022-10-03T23:22:26.830Z,78.80
2022-10-03T23:24:56.988Z,78.90
2022-10-03T23:28:11.073Z,78.90
2022-10-03T23:30:56.418Z,78.60
2022-10-03T23:33:32.665Z,78.50
2022-10-03T23:36:25.878Z,78.20
2022-10-03T23:38:58.897Z,78.30
2022-10-03T23:41:41.214Z,78.40
2022-10-03T23:44:49.075Z,79.10
2022-10-03T23:47:26.452Z,78.50
2022-10-03T23:49:54.851Z,78.20
2022-10-03T23:52:29.624Z,78.20
2022-10-03T23:55:02.811Z,78.30
2022-10-03T23:57:35.868Z,78.30
