createdAt,value
2023-04-21T00:01:29.642Z,11.22
2023-04-21T00:03:56.996Z,11.86
2023-04-21T00:06:24.311Z,12.54
2023-04-21T00:08:52.011Z,13.16
2023-04-21T00:11:19.365Z,13.41
2023-04-21T00:13:46.408Z,13.69
2023-04-21T00:16:14.033Z,13.80
2023-04-21T00:18:41.727Z,14.03
2023-04-21T00:21:09.312Z,14.47
2023-04-21T00:23:36.694Z,15.09
2023-04-21T00:26:03.767Z,15.74
2023-04-21T00:28:31.319Z,16.19
2023-04-21T00:30:59.115Z,16.47
2023-04-21T00:33:26.496Z,16.41
2023-04-21T00:35:57.019Z,16.94
2023-04-21T00:38:24.495Z,17.21
2023-04-21T00:40:51.881Z,17.27
2023-04-21T00:43:19.047Z,16.99
2023-04-21T00:45:47.058Z,17.76
2023-04-21T00:48:14.257Z,18.27
2023-04-21T00:50:41.905Z,18.52
2023-04-21T00:53:09.566Z,19.04
2023-04-21T00:55:36.624Z,19.28
2023-04-21T00:58:03.944Z,19.60
2023-04-21T01:00:31.758Z,20.07
2023-04-21T01:03:00.629Z,19.90
2023-04-21T01:05:27.722Z,19.71
2023-04-21T01:07:55.277Z,19.49
2023-04-21T01:10:23.857Z,19.85
2023-04-21T01:12:51.617Z,20.06
2023-04-21T01:15:19.379Z,19.92
2023-04-21T01:17:47.358Z,19.98
2023-04-21T01:20:14.544Z,20.05
2023-04-21T01:22:42.094Z,20.36
2023-04-21T01:25:09.605Z,20.38
2023-04-21T01:27:37.892Z,20.57
2023-04-21T01:30:07.179Z,20.80
2023-04-21T01:32:35.897Z,20.74
2023-04-21T01:35:03.478Z,20.89
2023-04-21T01:37:31.611Z,21.11
2023-04-21T01:40:01.043Z,21.36
2023-04-21T01:42:28.816Z,21.57
2023-04-21T01:44:58.633Z,21.50
2023-04-21T01:47:26.523Z,22.03
2023-04-21T01:49:53.564Z,22.40
2023-04-21T01:52:21.473Z,22.73
2023-04-21T01:54:49.377Z,22.99
2023-04-21T01:57:16.651Z,22.93
2023-04-21T01:59:44.552Z,22.65
2023-04-21T02:02:12.064Z,22.68
2023-04-21T02:07:06.757Z,22.45
2023-04-21T02:09:34.224Z,22.34
2023-04-21T02:12:02.076Z,22.13
2023-04-21T02:14:29.453Z,21.95
2023-04-21T02:16:57.006Z,21.62
2023-04-21T02:19:24.418Z,21.53
2023-04-21T02:21:52.095Z,21.47
2023-04-21T02:24:22.071Z,21.01
2023-04-21T02:26:49.489Z,20.53
2023-04-21T02:29:17.009Z,20.22
2023-04-21T02:31:58.939Z,19.88
2023-04-21T02:34:30.744Z,19.65
2023-04-21T02:36:59.050Z,19.46
2023-04-21T02:39:26.422Z,19.31
2023-04-21T02:41:54.060Z,19.19
2023-04-21T02:44:21.433Z,18.90
2023-04-21T02:46:48.614Z,18.54
2023-04-21T02:49:16.127Z,18.32
2023-04-21T02:51:43.504Z,17.97
2023-04-21T02:54:10.821Z,17.59
2023-04-21T02:56:38.354Z,17.31
2023-04-21T02:59:06.843Z,16.98
2023-04-21T03:01:34.066Z,16.58
2023-04-21T03:04:01.350Z,16.09
2023-04-21T03:06:28.572Z,15.88
2023-04-21T03:08:56.381Z,15.83
2023-04-21T03:11:24.270Z,15.77
2023-04-21T03:13:53.577Z,15.50
2023-04-21T03:16:21.585Z,15.41
2023-04-21T03:18:48.706Z,15.47
2023-04-21T03:21:16.292Z,15.45
2023-04-21T03:23:43.703Z,15.39
2023-04-21T03:26:11.889Z,15.49
2023-04-21T03:28:39.108Z,15.59
2023-04-21T03:31:06.383Z,15.25
2023-04-21T03:33:34.139Z,15.01
2023-04-21T03:36:01.631Z,14.86
2023-04-21T03:38:30.962Z,14.76
2023-04-21T03:40:58.326Z,14.56
2023-04-21T03:43:25.594Z,14.50
2023-04-21T03:45:53.029Z,14.39
2023-04-21T03:48:20.416Z,14.31
2023-04-21T03:50:47.506Z,14.32
2023-04-21T03:53:14.909Z,14.32
2023-04-21T03:55:41.971Z,14.29
2023-04-21T03:58:09.384Z,14.43
2023-04-21T04:00:36.922Z,14.51
2023-04-21T04:03:04.400Z,14.54
2023-04-21T04:05:31.801Z,14.69
2023-04-21T04:07:59.370Z,14.77
2023-04-21T04:10:26.375Z,14.88
2023-04-21T04:12:55.051Z,14.74
2023-04-21T04:15:22.090Z,14.76
2023-04-21T04:17:50.119Z,14.87
2023-04-21T04:20:17.800Z,14.72
2023-04-21T04:22:45.295Z,14.71
2023-04-21T04:25:14.628Z,14.65
2023-04-21T04:27:41.733Z,14.72
2023-04-21T04:30:09.278Z,14.66
2023-04-21T04:32:39.344Z,14.61
2023-04-21T04:35:07.044Z,14.54
2023-04-21T04:37:36.540Z,14.44
2023-04-21T04:40:06.338Z,14.35
2023-04-21T04:42:34.437Z,14.30
2023-04-21T04:45:01.800Z,14.41
2023-04-21T04:47:29.468Z,14.66
2023-04-21T04:49:56.556Z,15.00
2023-04-21T04:52:24.157Z,14.95
2023-04-21T04:54:51.546Z,14.98
2023-04-21T04:57:19.108Z,15.22
2023-04-21T04:59:47.043Z,15.45
2023-04-21T05:02:14.222Z,15.47
2023-04-21T05:04:41.521Z,15.50
2023-04-21T05:07:08.855Z,15.59
2023-04-21T05:09:36.349Z,15.68
2023-04-21T05:12:03.823Z,15.78
2023-04-21T05:14:31.234Z,15.77
2023-04-21T05:16:58.662Z,15.69
2023-04-21T05:19:26.072Z,15.72
2023-04-21T05:21:53.963Z,15.51
2023-04-21T05:24:24.105Z,15.40
2023-04-21T05:26:51.236Z,15.46
2023-04-21T05:29:18.658Z,15.53
2023-04-21T05:31:46.448Z,15.54
2023-04-21T05:34:13.699Z,15.60
2023-04-21T05:36:43.790Z,15.51
2023-04-21T05:39:11.242Z,15.47
2023-04-21T05:41:38.430Z,15.30
2023-04-21T05:44:05.987Z,15.21
2023-04-21T05:46:34.510Z,14.97
2023-04-21T05:49:04.695Z,14.80
2023-04-21T05:51:32.386Z,14.67
2023-04-21T05:53:59.892Z,14.66
2023-04-21T05:56:27.413Z,14.68
2023-04-21T05:58:54.858Z,14.48
2023-04-21T06:01:22.307Z,14.32
2023-04-21T06:03:50.366Z,14.34
2023-04-21T06:06:17.903Z,14.32
2023-04-21T06:08:45.707Z,14.28
2023-04-21T06:11:16.032Z,14.48
2023-04-21T06:13:43.759Z,14.62
2023-04-21T06:16:11.149Z,14.65
2023-04-21T06:18:38.473Z,14.89
2023-04-21T06:21:05.770Z,15.20
2023-04-21T06:23:32.956Z,15.18
2023-04-21T06:26:05.519Z,15.04
2023-04-21T06:28:33.748Z,15.04
2023-04-21T06:31:01.574Z,15.22
2023-04-21T06:33:29.472Z,15.34
2023-04-21T06:35:56.646Z,15.47
2023-04-21T06:38:23.754Z,15.23
2023-04-21T06:40:51.047Z,15.12
2023-04-21T06:43:18.200Z,15.17
2023-04-21T06:45:45.592Z,14.98
2023-04-21T06:48:13.212Z,14.60
2023-04-21T06:50:40.802Z,14.47
2023-04-21T06:53:09.608Z,14.37
2023-04-21T06:55:36.697Z,14.15
2023-04-21T06:58:04.337Z,14.05
2023-04-21T07:00:31.393Z,14.07
2023-04-21T07:02:58.881Z,14.32
2023-04-21T07:05:26.123Z,14.36
2023-04-21T07:07:55.684Z,14.36
2023-04-21T07:10:23.633Z,14.41
2023-04-21T07:12:50.696Z,14.46
2023-04-21T07:15:17.938Z,14.34
2023-04-21T07:17:45.111Z,14.24
2023-04-21T07:20:12.877Z,14.28
2023-04-21T07:22:40.478Z,14.29
2023-04-21T07:25:08.207Z,14.24
2023-04-21T07:27:38.613Z,14.26
2023-04-21T07:30:06.736Z,14.28
2023-04-21T07:32:34.515Z,14.17
2023-04-21T07:35:02.413Z,13.93
2023-04-21T07:37:29.650Z,13.73
2023-04-21T07:39:56.855Z,13.58
2023-04-21T07:42:24.134Z,13.39
2023-04-21T07:44:51.379Z,13.29
2023-04-21T07:47:18.718Z,13.25
2023-04-21T07:49:45.975Z,13.31
2023-04-21T07:52:13.183Z,13.26
2023-04-21T07:54:40.255Z,13.26
2023-04-21T07:57:08.000Z,13.30
2023-04-21T07:59:35.526Z,13.34
2023-04-21T08:02:02.967Z,13.51
2023-04-21T08:04:30.873Z,13.76
2023-04-21T08:06:59.120Z,13.91
2023-04-21T08:09:26.969Z,13.81
2023-04-21T08:11:55.302Z,13.82
2023-04-21T08:14:22.547Z,13.85
2023-04-21T08:16:49.962Z,13.85
2023-04-21T08:19:17.604Z,13.64
2023-04-21T08:21:44.807Z,13.47
2023-04-21T08:24:12.575Z,13.35
2023-04-21T08:26:40.108Z,13.21
2023-04-21T08:29:09.885Z,13.12
2023-04-21T08:31:37.195Z,13.18
2023-04-21T08:34:04.680Z,13.32
2023-04-21T08:36:32.023Z,13.56
2023-04-21T08:38:59.612Z,13.61
2023-04-21T08:41:26.914Z,13.63
2023-04-21T08:43:54.031Z,13.59
2023-04-21T08:46:21.401Z,13.42
2023-04-21T08:48:48.581Z,13.15
2023-04-21T08:51:21.461Z,12.88
2023-04-21T08:53:48.833Z,12.63
2023-04-21T08:56:16.166Z,12.30
2023-04-21T08:58:44.019Z,11.97
2023-04-21T09:01:11.863Z,11.67
2023-04-21T09:03:39.517Z,11.37
2023-04-21T09:06:08.716Z,11.08
2023-04-21T09:08:39.537Z,10.84
2023-04-21T09:11:07.223Z,10.42
2023-04-21T09:13:35.526Z,9.96
2023-04-21T09:16:18.175Z,9.61
2023-04-21T09:18:46.032Z,9.21
2023-04-21T09:21:17.573Z,8.85
2023-04-21T09:23:44.651Z,8.60
2023-04-21T09:26:12.072Z,8.34
2023-04-21T09:28:46.884Z,8.10
2023-04-21T09:31:19.749Z,7.87
2023-04-21T09:33:57.928Z,7.61
2023-04-21T09:36:28.487Z,7.44
2023-04-21T09:39:20.597Z,7.24
2023-04-21T09:41:44.759Z,6.89
2023-04-21T09:44:12.285Z,6.60
2023-04-21T09:46:39.469Z,6.33
2023-04-21T09:49:07.098Z,6.09
2023-04-21T09:51:55.556Z,5.87
2023-04-21T09:56:53.863Z,5.61
2023-04-21T09:59:24.816Z,5.54
2023-04-21T10:01:52.550Z,5.37
2023-04-21T10:04:20.461Z,5.21
2023-04-21T10:06:48.610Z,5.13
2023-04-21T10:09:16.402Z,5.07
2023-04-21T10:11:44.206Z,5.04
2023-04-21T10:14:11.577Z,5.06
2023-04-21T10:16:39.073Z,5.14
2023-04-21T10:19:26.113Z,5.37
2023-04-21T10:21:56.972Z,5.43
2023-04-21T10:24:24.080Z,5.55
2023-04-21T10:26:54.062Z,5.84
2023-04-21T10:29:56.156Z,6.05
2023-04-21T10:32:43.355Z,6.24
2023-04-21T10:35:11.924Z,6.28
2023-04-21T10:37:41.130Z,6.39
2023-04-21T10:40:43.205Z,6.45
2023-04-21T10:43:47.210Z,6.47
2023-04-21T10:46:35.789Z,6.35
2023-04-21T10:49:10.349Z,6.33
2023-04-21T10:51:59.649Z,6.32
2023-04-21T10:54:27.716Z,6.19
2023-04-21T10:56:55.728Z,6.12
2023-04-21T10:59:23.961Z,6.14
2023-04-21T11:01:51.415Z,6.21
2023-04-21T11:04:20.488Z,6.21
2023-04-21T11:07:16.737Z,6.27
2023-04-21T11:09:45.785Z,6.25
2023-04-21T11:12:15.477Z,6.24
2023-04-21T11:14:43.769Z,6.06
2023-04-21T11:17:12.216Z,5.99
2023-04-21T11:19:39.576Z,6.05
2023-04-21T11:22:10.056Z,6.13
2023-04-21T11:24:37.709Z,6.23
2023-04-21T11:27:08.471Z,6.24
2023-04-21T11:29:36.195Z,6.26
2023-04-21T11:32:08.282Z,6.46
2023-04-21T11:34:39.253Z,6.65
2023-04-21T11:37:16.543Z,6.71
2023-04-21T11:39:44.377Z,6.86
2023-04-21T11:42:11.836Z,7.01
2023-04-21T11:44:43.116Z,7.04
2023-04-21T11:47:17.831Z,6.98
2023-04-21T11:50:04.205Z,6.81
2023-04-21T11:52:33.368Z,6.71
2023-04-21T11:55:05.376Z,6.63
2023-04-21T11:57:33.273Z,6.54
2023-04-21T12:00:01.960Z,6.48
2023-04-21T12:02:33.475Z,6.39
2023-04-21T12:05:02.219Z,6.28
2023-04-21T12:07:33.976Z,6.19
2023-04-21T12:10:02.479Z,6.20
2023-04-21T12:12:29.704Z,6.29
2023-04-21T12:14:57.051Z,6.39
2023-04-21T12:17:24.479Z,6.64
2023-04-21T12:19:51.661Z,6.77
2023-04-21T12:22:19.000Z,6.71
2023-04-21T12:24:46.521Z,6.56
2023-04-21T12:27:13.976Z,6.37
2023-04-21T12:29:44.116Z,6.26
2023-04-21T12:32:11.736Z,6.26
2023-04-21T12:34:39.118Z,6.26
2023-04-21T12:37:07.419Z,6.23
2023-04-21T12:39:34.922Z,6.10
2023-04-21T12:42:02.246Z,5.93
2023-04-21T12:44:29.809Z,5.76
2023-04-21T12:46:57.358Z,5.60
2023-04-21T12:49:25.470Z,5.48
2023-04-21T12:51:52.897Z,5.32
2023-04-21T12:54:20.290Z,5.15
2023-04-21T12:56:49.846Z,5.00
2023-04-21T12:59:16.898Z,4.92
2023-04-21T13:01:44.142Z,4.79
2023-04-21T13:04:11.546Z,4.70
2023-04-21T13:06:39.503Z,4.65
2023-04-21T13:09:09.262Z,4.64
2023-04-21T13:11:36.374Z,4.62
2023-04-21T13:14:06.519Z,4.64
2023-04-21T13:16:33.733Z,4.63
2023-04-21T13:19:01.146Z,4.62
2023-04-21T13:21:28.301Z,4.53
2023-04-21T13:23:57.414Z,4.48
2023-04-21T13:26:24.639Z,4.42
2023-04-21T13:28:52.077Z,4.43
2023-04-21T13:31:19.477Z,4.42
2023-04-21T13:33:46.807Z,4.39
2023-04-21T13:36:14.218Z,4.39
2023-04-21T13:38:41.838Z,4.32
2023-04-21T13:41:09.321Z,4.19
2023-04-21T13:43:36.695Z,4.06
2023-04-21T13:46:03.771Z,3.95
2023-04-21T13:48:31.302Z,3.91
2023-04-21T13:50:58.640Z,3.86
2023-04-21T13:53:26.648Z,3.80
2023-04-21T13:55:56.648Z,3.75
2023-04-21T13:58:23.986Z,3.71
2023-04-21T14:00:51.367Z,3.60
2023-04-21T14:03:19.064Z,3.51
2023-04-21T14:05:46.886Z,3.41
2023-04-21T14:08:14.201Z,3.29
2023-04-21T14:10:41.536Z,3.18
2023-04-21T14:13:12.826Z,3.10
2023-04-21T14:15:44.921Z,3.04
2023-04-21T14:18:13.319Z,2.97
2023-04-21T14:20:40.833Z,2.92
2023-04-21T14:23:08.147Z,2.90
2023-04-21T14:25:35.681Z,2.85
2023-04-21T14:28:06.992Z,2.80
2023-04-21T14:30:38.908Z,2.76
2023-04-21T14:33:06.412Z,2.79
2023-04-21T14:35:33.553Z,2.81
2023-04-21T14:38:01.076Z,2.83
2023-04-21T14:40:28.268Z,2.79
2023-04-21T14:42:57.768Z,2.73
2023-04-21T14:45:25.537Z,2.73
2023-04-21T14:47:53.449Z,2.73
2023-04-21T14:50:22.408Z,2.73
2023-04-21T14:52:49.873Z,2.63
2023-04-21T14:55:18.569Z,2.58
2023-04-21T14:57:47.028Z,2.51
2023-04-21T15:00:14.737Z,2.44
2023-04-21T15:02:42.287Z,2.39
2023-04-21T15:05:09.721Z,2.32
2023-04-21T15:07:37.104Z,2.29
2023-04-21T15:10:04.720Z,2.27
2023-04-21T15:12:32.697Z,2.21
2023-04-21T15:15:01.029Z,2.20
2023-04-21T15:17:28.468Z,2.14
2023-04-21T15:19:56.170Z,2.11
2023-04-21T15:22:23.503Z,2.09
2023-04-21T15:24:53.131Z,2.05
2023-04-21T15:27:21.709Z,2.01
2023-04-21T15:29:49.341Z,1.94
2023-04-21T15:32:16.291Z,1.96
2023-04-21T15:34:43.491Z,1.89
2023-04-21T15:37:14.218Z,1.85
2023-04-21T15:39:41.417Z,1.83
2023-04-21T15:42:09.280Z,1.82
2023-04-21T15:44:38.796Z,1.79
2023-04-21T15:47:06.652Z,1.74
2023-04-21T15:49:34.471Z,1.70
2023-04-21T15:52:03.635Z,1.66
2023-04-21T15:54:34.028Z,1.59
2023-04-21T15:57:05.120Z,1.54
2023-04-21T15:59:34.735Z,1.57
2023-04-21T16:02:02.419Z,1.55
2023-04-21T16:04:29.816Z,1.53
2023-04-21T16:06:57.231Z,1.50
2023-04-21T16:09:24.322Z,1.43
2023-04-21T16:11:51.853Z,1.44
2023-04-21T16:14:19.019Z,1.44
2023-04-21T16:16:46.719Z,1.40
2023-04-21T16:19:17.175Z,1.38
2023-04-21T16:21:44.373Z,1.31
2023-04-21T16:24:11.985Z,1.31
2023-04-21T16:26:39.216Z,1.29
2023-04-21T16:29:07.088Z,1.33
2023-04-21T16:31:34.530Z,1.29
2023-04-21T16:34:01.675Z,1.30
2023-04-21T16:36:30.806Z,1.32
2023-04-21T16:38:58.374Z,1.30
2023-04-21T16:41:25.941Z,1.24
2023-04-21T16:43:53.194Z,1.22
2023-04-21T16:46:20.847Z,1.16
2023-04-21T16:48:48.435Z,1.13
2023-04-21T16:51:15.502Z,1.08
2023-04-21T16:53:42.763Z,1.07
2023-04-21T16:56:10.098Z,1.06
2023-04-21T16:58:37.496Z,1.08
2023-04-21T17:01:07.114Z,1.06
2023-04-21T17:03:35.126Z,1.05
2023-04-21T17:06:09.227Z,1.01
2023-04-21T17:08:37.344Z,0.99
2023-04-21T17:11:04.990Z,0.97
2023-04-21T17:13:34.235Z,0.97
2023-04-21T17:16:01.602Z,0.92
2023-04-21T17:18:29.272Z,0.88
2023-04-21T17:20:56.705Z,0.88
2023-04-21T17:23:23.747Z,0.85
2023-04-21T17:25:51.525Z,0.85
2023-04-21T17:28:18.722Z,0.82
2023-04-21T17:30:46.795Z,0.80
2023-04-21T17:33:17.334Z,0.72
2023-04-21T17:35:59.920Z,0.74
2023-04-21T17:38:30.194Z,0.69
2023-04-21T17:40:57.241Z,0.65
2023-04-21T17:43:24.601Z,0.67
2023-04-21T17:45:52.159Z,0.66
2023-04-21T17:48:22.224Z,0.65
2023-04-21T17:50:49.432Z,0.60
2023-04-21T17:53:17.461Z,0.62
2023-04-21T17:55:45.328Z,0.57
2023-04-21T17:58:12.784Z,0.55
2023-04-21T18:00:40.533Z,0.56
2023-04-21T18:03:08.278Z,0.55
2023-04-21T18:05:35.428Z,0.52
2023-04-21T18:08:03.013Z,0.49
2023-04-21T18:10:30.248Z,0.46
2023-04-21T18:12:58.073Z,0.43
2023-04-21T18:15:25.440Z,0.42
2023-04-21T18:17:53.289Z,0.39
2023-04-21T18:20:20.810Z,0.35
2023-04-21T18:22:49.651Z,0.32
2023-04-21T18:25:27.301Z,0.28
2023-04-21T18:28:05.574Z,0.21
2023-04-21T18:30:33.145Z,0.19
2023-04-21T18:33:00.609Z,0.18
2023-04-21T18:35:28.177Z,0.18
2023-04-21T18:37:55.310Z,0.16
2023-04-21T18:40:22.635Z,0.17
2023-04-21T18:42:49.632Z,0.15
2023-04-21T18:45:17.091Z,0.14
2023-04-21T18:47:45.603Z,0.09
2023-04-21T18:50:13.495Z,0.10
2023-04-21T18:52:40.492Z,0.07
2023-04-21T18:55:08.743Z,0.04
2023-04-21T18:57:36.514Z,0.01
2023-04-21T19:00:06.629Z,-0.02
2023-04-21T19:02:36.534Z,-0.04
2023-04-21T19:05:04.898Z,-0.07
2023-04-21T19:07:31.946Z,-0.11
2023-04-21T19:09:59.338Z,-0.12
2023-04-21T19:12:29.810Z,-0.12
2023-04-21T19:14:57.121Z,-0.14
2023-04-21T19:17:24.634Z,-0.12
2023-04-21T19:19:51.725Z,-0.16
2023-04-21T19:22:19.959Z,-0.18
2023-04-21T19:24:47.338Z,-0.20
2023-04-21T19:27:14.765Z,-0.20
2023-04-21T19:29:42.647Z,-0.17
2023-04-21T19:32:09.821Z,-0.18
2023-04-21T19:34:37.383Z,-0.20
2023-04-21T19:37:04.964Z,-0.26
2023-04-21T19:39:32.564Z,-0.25
2023-04-21T19:42:00.709Z,-0.28
2023-04-21T19:44:28.156Z,-0.32
2023-04-21T19:46:55.298Z,-0.33
2023-04-21T19:49:24.737Z,-0.34
2023-04-21T19:51:51.953Z,-0.36
2023-04-21T19:54:19.280Z,-0.41
2023-04-21T19:56:46.857Z,-0.45
2023-04-21T19:59:14.261Z,-0.47
2023-04-21T20:01:41.621Z,-0.51
2023-04-21T20:04:11.894Z,-0.54
2023-04-21T20:06:39.996Z,-0.56
2023-04-21T20:09:07.799Z,-0.58
2023-04-21T20:11:35.530Z,-0.64
2023-04-21T20:14:03.187Z,-0.65
2023-04-21T20:16:31.497Z,-0.67
2023-04-21T20:18:59.060Z,-0.68
2023-04-21T20:21:27.231Z,-0.71
2023-04-21T20:23:54.600Z,-0.71
2023-04-21T20:26:22.199Z,-0.71
2023-04-21T20:28:49.555Z,-0.76
2023-04-21T20:31:18.679Z,-0.79
2023-04-21T20:33:46.076Z,-0.83
2023-04-21T20:36:13.203Z,-0.84
2023-04-21T20:38:41.661Z,-0.84
2023-04-21T20:41:09.482Z,-0.86
2023-04-21T20:43:36.507Z,-0.93
2023-04-21T20:46:04.205Z,-0.93
2023-04-21T20:48:31.286Z,-0.97
2023-04-21T20:50:58.644Z,-1.01
2023-04-21T20:53:26.802Z,-1.02
2023-04-21T20:55:53.857Z,-1.02
2023-04-21T20:58:24.662Z,-1.03
2023-04-21T21:00:51.946Z,-1.06
2023-04-21T21:03:19.847Z,-1.06
2023-04-21T21:05:47.410Z,-1.13
2023-04-21T21:08:19.553Z,-1.11
2023-04-21T21:10:46.907Z,-1.10
2023-04-21T21:13:14.155Z,-1.12
2023-04-21T21:15:41.739Z,-1.14
2023-04-21T21:18:09.120Z,-1.12
2023-04-21T21:20:36.606Z,-1.13
2023-04-21T21:23:03.932Z,-1.11
2023-04-21T21:25:31.515Z,-1.12
2023-04-21T21:28:02.147Z,-1.15
2023-04-21T21:30:29.305Z,-1.16
2023-04-21T21:32:56.802Z,-1.14
2023-04-21T21:35:23.931Z,-1.11
2023-04-21T21:37:51.225Z,-1.12
2023-04-21T21:40:18.562Z,-1.11
2023-04-21T21:42:46.291Z,-1.13
2023-04-21T21:45:13.414Z,-1.13
2023-04-21T21:47:43.159Z,-1.14
2023-04-21T21:50:13.136Z,-1.13
2023-04-21T21:52:40.875Z,-1.09
2023-04-21T21:55:08.631Z,-1.06
2023-04-21T21:57:36.727Z,-1.11
2023-04-21T22:00:08.477Z,-1.12
2023-04-21T22:02:35.884Z,-1.14
2023-04-21T22:05:05.817Z,-1.15
2023-04-21T22:07:32.918Z,-1.16
2023-04-21T22:10:00.294Z,-1.17
2023-04-21T22:12:27.422Z,-1.20
2023-04-21T22:14:57.258Z,-1.23
2023-04-21T22:17:25.127Z,-1.22
2023-04-21T22:19:53.499Z,-1.26
2023-04-21T22:22:20.685Z,-1.24
2023-04-21T22:24:50.414Z,-1.25
2023-04-21T22:27:17.810Z,-1.25
2023-04-21T22:29:44.748Z,-1.27
2023-04-21T22:32:12.168Z,-1.26
2023-04-21T22:34:39.207Z,-1.27
2023-04-21T22:37:06.571Z,-1.29
2023-04-21T22:39:34.089Z,-1.32
2023-04-21T22:42:02.278Z,-1.30
2023-04-21T22:44:29.951Z,-1.31
2023-04-21T22:46:57.256Z,-1.31
2023-04-21T22:49:24.705Z,-1.30
2023-04-21T22:51:52.130Z,-1.27
2023-04-21T22:54:19.057Z,-1.25
2023-04-21T22:56:46.296Z,-1.19
2023-04-21T22:59:13.363Z,-1.19
2023-04-21T23:01:40.719Z,-1.12
2023-04-21T23:04:08.626Z,-1.10
2023-04-21T23:06:35.782Z,-1.02
2023-04-21T23:09:03.836Z,-0.89
2023-04-21T23:11:31.522Z,-0.77
2023-04-21T23:13:59.255Z,-0.57
2023-04-21T23:16:26.510Z,0.08
2023-04-21T23:18:54.012Z,1.02
2023-04-21T23:21:21.410Z,1.94
2023-04-21T23:23:49.195Z,2.88
2023-04-21T23:26:16.772Z,3.86
2023-04-21T23:28:43.861Z,4.66
2023-04-21T23:31:11.248Z,5.37
2023-04-21T23:33:38.581Z,6.18
2023-04-21T23:36:06.329Z,7.08
2023-04-21T23:38:33.409Z,7.91
2023-04-21T23:41:00.822Z,8.72
2023-04-21T23:43:28.710Z,9.65
2023-04-21T23:45:55.737Z,10.49
2023-04-21T23:48:23.145Z,11.21
2023-04-21T23:50:50.389Z,11.93
2023-04-21T23:53:17.770Z,12.13
2023-04-21T23:55:45.850Z,11.73
2023-04-21T23:58:13.510Z,11.68
