createdAt,value
2017-11-30T00:00:47.680Z,1002.5
2017-11-30T00:01:49.063Z,1002.5
2017-11-30T00:03:10.552Z,1002.5
2017-11-30T00:04:11.936Z,1002.5
2017-11-30T00:05:33.407Z,1002.5
2017-11-30T00:06:34.792Z,1002.5
2017-11-30T00:07:56.263Z,1002.4
2017-11-30T00:08:57.648Z,1002.5
2017-11-30T00:10:19.136Z,1002.4
2017-11-30T00:11:20.520Z,1002.4
2017-11-30T00:12:41.992Z,1002.4
2017-11-30T00:13:43.377Z,1002.4
2017-11-30T00:15:04.849Z,1002.4
2017-11-30T00:16:06.240Z,1002.4
2017-11-30T00:17:27.729Z,1002.4
2017-11-30T00:18:29.111Z,1002.4
2017-11-30T00:19:50.584Z,1002.4
2017-11-30T00:20:51.968Z,1002.4
2017-11-30T00:22:13.448Z,1002.4
2017-11-30T00:23:14.832Z,1002.4
2017-11-30T00:24:36.320Z,1002.4
2017-11-30T00:25:37.704Z,1002.4
2017-11-30T00:26:59.177Z,1002.4
2017-11-30T00:28:00.561Z,1002.4
2017-11-30T00:29:22.032Z,1002.4
2017-11-30T00:30:23.415Z,1002.4
2017-11-30T00:31:44.903Z,1002.4
2017-11-30T00:32:46.289Z,1002.4
2017-11-30T00:34:07.762Z,1002.4
2017-11-30T00:35:09.148Z,1002.4
2017-11-30T00:36:30.617Z,1002.4
2017-11-30T00:37:32.000Z,1002.4
2017-11-30T00:38:53.488Z,1002.4
2017-11-30T00:39:54.873Z,1002.4
2017-11-30T00:41:16.344Z,1002.4
2017-11-30T00:42:17.731Z,1002.4
2017-11-30T00:43:39.201Z,1002.5
2017-11-30T00:44:40.585Z,1002.5
2017-11-30T00:46:02.076Z,1002.5
2017-11-30T00:47:03.461Z,1002.5
2017-11-30T00:48:24.929Z,1002.5
2017-11-30T00:49:26.314Z,1002.5
2017-11-30T00:50:47.785Z,1002.5
2017-11-30T00:51:49.169Z,1002.5
2017-11-30T00:53:10.658Z,1002.5
2017-11-30T00:54:12.041Z,1002.5
2017-11-30T00:55:33.513Z,1002.5
2017-11-30T00:56:34.898Z,1002.5
2017-11-30T00:57:56.368Z,1002.5
2017-11-30T00:58:57.754Z,1002.4
2017-11-30T01:00:19.241Z,1002.5
2017-11-30T01:01:20.625Z,1002.4
2017-11-30T01:02:42.097Z,1002.4
2017-11-30T01:03:43.480Z,1002.4
2017-11-30T01:05:04.953Z,1002.4
2017-11-30T01:06:06.343Z,1002.4
2017-11-30T01:07:27.824Z,1002.3
2017-11-30T01:08:29.209Z,1002.3
2017-11-30T01:09:50.686Z,1002.3
2017-11-30T01:10:52.066Z,1002.3
2017-11-30T01:12:13.538Z,1002.3
2017-11-30T01:13:14.921Z,1002.3
2017-11-30T01:14:36.409Z,1002.2
2017-11-30T01:15:37.794Z,1002.2
2017-11-30T01:16:59.265Z,1002.2
2017-11-30T01:18:00.649Z,1002.2
2017-11-30T01:19:22.121Z,1002.2
2017-11-30T01:20:23.512Z,1002.1
2017-11-30T01:21:44.994Z,1002.1
2017-11-30T01:22:46.377Z,1002.1
2017-11-30T01:24:07.850Z,1002.1
2017-11-30T01:25:09.233Z,1002.1
2017-11-30T01:26:30.705Z,1002.1
2017-11-30T01:27:32.091Z,1002.1
2017-11-30T01:28:53.578Z,1002.0
2017-11-30T01:29:54.962Z,1002.0
2017-11-30T01:31:16.522Z,1002.0
2017-11-30T01:32:17.906Z,1002.0
2017-11-30T01:33:39.378Z,1002.0
2017-11-30T01:34:40.768Z,1002.0
2017-11-30T01:36:02.250Z,1002.0
2017-11-30T01:37:03.638Z,1002.0
2017-11-30T01:38:25.106Z,1002.0
2017-11-30T01:39:26.490Z,1002.1
2017-11-30T01:40:47.962Z,1002.0
2017-11-30T01:41:49.346Z,1002.1
2017-11-30T01:43:10.834Z,1002.1
2017-11-30T01:44:12.218Z,1002.1
2017-11-30T01:45:33.690Z,1002.2
2017-11-30T01:46:35.074Z,1002.1
2017-11-30T01:47:56.546Z,1002.2
2017-11-30T01:48:57.930Z,1002.1
2017-11-30T01:50:19.419Z,1002.2
2017-11-30T01:51:20.802Z,1002.2
2017-11-30T01:52:42.275Z,1002.2
2017-11-30T01:53:43.666Z,1002.2
2017-11-30T01:55:05.131Z,1002.2
2017-11-30T01:56:06.515Z,1002.2
2017-11-30T01:57:28.011Z,1002.2
2017-11-30T01:58:29.394Z,1002.2
2017-11-30T01:59:50.866Z,1002.3
2017-11-30T02:00:52.254Z,1002.3
2017-11-30T02:02:13.732Z,1002.3
2017-11-30T02:03:15.123Z,1002.3
2017-11-30T02:04:36.602Z,1002.2
2017-11-30T02:05:37.986Z,1002.2
2017-11-30T02:06:59.459Z,1002.2
2017-11-30T02:08:00.843Z,1002.2
2017-11-30T02:09:22.315Z,1002.1
2017-11-30T02:10:23.698Z,1002.2
2017-11-30T02:11:45.192Z,1002.1
2017-11-30T02:12:46.570Z,1002.1
2017-11-30T02:14:08.048Z,1002.1
2017-11-30T02:15:09.427Z,1002.1
2017-11-30T02:16:30.906Z,1002.1
2017-11-30T02:17:32.293Z,1002.1
2017-11-30T02:18:53.788Z,1002.0
2017-11-30T02:19:55.172Z,1002.1
2017-11-30T02:21:16.643Z,1002.1
2017-11-30T02:22:18.026Z,1002.1
2017-11-30T02:23:39.498Z,1002.1
2017-11-30T02:24:40.883Z,1002.1
2017-11-30T02:26:02.371Z,1002.1
2017-11-30T02:27:03.770Z,1002.1
2017-11-30T02:28:25.226Z,1002.1
2017-11-30T02:29:26.612Z,1002.1
2017-11-30T02:30:48.082Z,1002.1
2017-11-30T02:31:49.469Z,1002.1
2017-11-30T02:33:10.964Z,1002.1
2017-11-30T02:34:12.347Z,1002.1
2017-11-30T02:35:33.820Z,1002.1
2017-11-30T02:36:35.203Z,1002.0
2017-11-30T02:37:56.676Z,1002.0
2017-11-30T02:38:58.065Z,1001.9
2017-11-30T02:40:19.548Z,1002.0
2017-11-30T02:41:20.931Z,1001.9
2017-11-30T02:42:42.403Z,1002.0
2017-11-30T02:43:43.788Z,1001.9
2017-11-30T02:45:05.261Z,1001.9
2017-11-30T02:46:06.645Z,1001.9
2017-11-30T02:47:28.134Z,1001.9
2017-11-30T02:48:29.515Z,1001.9
2017-11-30T02:49:50.987Z,1001.9
2017-11-30T02:50:52.372Z,1001.9
2017-11-30T02:52:13.842Z,1001.9
2017-11-30T02:53:15.227Z,1001.8
2017-11-30T02:54:36.715Z,1001.9
2017-11-30T02:55:38.107Z,1001.8
2017-11-30T02:56:59.596Z,1001.8
2017-11-30T02:58:00.956Z,1001.8
2017-11-30T02:59:22.524Z,1001.8
2017-11-30T03:00:23.908Z,1001.8
2017-11-30T03:01:45.395Z,1001.8
2017-11-30T03:02:46.780Z,1001.7
2017-11-30T03:04:08.252Z,1001.7
2017-11-30T03:05:09.636Z,1001.7
2017-11-30T03:06:31.108Z,1001.7
2017-11-30T03:07:32.492Z,1001.7
2017-11-30T03:08:53.980Z,1001.6
2017-11-30T03:09:55.364Z,1001.6
2017-11-30T03:11:16.836Z,1001.6
2017-11-30T03:12:18.220Z,1001.6
2017-11-30T03:13:39.692Z,1001.6
2017-11-30T03:14:41.076Z,1001.5
2017-11-30T03:16:02.563Z,1001.5
2017-11-30T03:17:03.948Z,1001.5
2017-11-30T03:18:25.421Z,1001.5
2017-11-30T03:19:26.804Z,1001.5
2017-11-30T03:20:48.278Z,1001.4
2017-11-30T03:21:49.660Z,1001.4
2017-11-30T03:23:11.155Z,1001.4
2017-11-30T03:24:12.532Z,1001.5
2017-11-30T03:25:34.005Z,1001.5
2017-11-30T03:26:35.388Z,1001.5
2017-11-30T03:27:56.860Z,1001.5
2017-11-30T03:28:58.244Z,1001.5
2017-11-30T03:30:19.737Z,1001.5
2017-11-30T03:31:21.117Z,1001.5
2017-11-30T03:32:42.589Z,1001.5
2017-11-30T03:33:43.972Z,1001.5
2017-11-30T03:35:05.445Z,1001.5
2017-11-30T03:36:06.828Z,1001.5
2017-11-30T03:37:28.315Z,1001.5
2017-11-30T03:38:29.701Z,1001.5
2017-11-30T03:39:51.172Z,1001.5
2017-11-30T03:40:52.559Z,1001.5
2017-11-30T03:42:14.028Z,1001.5
2017-11-30T03:43:15.416Z,1001.5
2017-11-30T03:44:36.899Z,1001.5
2017-11-30T03:45:38.295Z,1001.5
2017-11-30T03:46:59.756Z,1001.5
2017-11-30T03:48:01.141Z,1001.4
2017-11-30T03:49:22.612Z,1001.4
2017-11-30T03:50:23.997Z,1001.4
2017-11-30T03:51:45.485Z,1001.4
2017-11-30T03:52:46.868Z,1001.4
2017-11-30T03:54:08.340Z,1001.4
2017-11-30T03:55:09.725Z,1001.4
2017-11-30T03:56:31.196Z,1001.4
2017-11-30T03:57:32.581Z,1001.4
2017-11-30T03:58:54.237Z,1001.4
2017-11-30T03:59:55.621Z,1001.4
2017-11-30T04:01:17.093Z,1001.4
2017-11-30T04:02:18.475Z,1001.4
2017-11-30T04:03:39.949Z,1001.3
2017-11-30T04:04:41.333Z,1001.3
2017-11-30T04:06:02.821Z,1001.3
2017-11-30T04:07:04.205Z,1001.3
2017-11-30T04:08:25.677Z,1001.3
2017-11-30T04:09:27.091Z,1001.4
2017-11-30T04:10:48.540Z,1001.3
2017-11-30T04:11:49.925Z,1001.4
2017-11-30T04:13:11.414Z,1001.3
2017-11-30T04:14:12.797Z,1001.3
2017-11-30T04:15:34.269Z,1001.3
2017-11-30T04:16:35.653Z,1001.3
2017-11-30T04:17:57.126Z,1001.3
2017-11-30T04:18:58.509Z,1001.3
2017-11-30T04:20:19.997Z,1001.2
2017-11-30T04:21:21.381Z,1001.3
2017-11-30T04:22:42.860Z,1001.2
2017-11-30T04:23:44.239Z,1001.2
2017-11-30T04:25:05.723Z,1001.2
2017-11-30T04:26:07.101Z,1001.2
2017-11-30T04:27:28.589Z,1001.2
2017-11-30T04:28:29.974Z,1001.2
2017-11-30T04:29:51.445Z,1001.2
2017-11-30T04:30:52.829Z,1001.2
2017-11-30T04:32:14.301Z,1001.2
2017-11-30T04:33:15.685Z,1001.2
2017-11-30T04:34:37.185Z,1001.1
2017-11-30T04:35:38.557Z,1001.2
2017-11-30T04:37:00.030Z,1001.2
2017-11-30T04:38:01.414Z,1001.1
2017-11-30T04:39:22.898Z,1001.2
2017-11-30T04:40:24.277Z,1001.2
2017-11-30T04:41:45.765Z,1001.3
2017-11-30T04:42:47.155Z,1001.2
2017-11-30T04:44:08.630Z,1001.2
2017-11-30T04:45:10.013Z,1001.2
2017-11-30T04:46:31.492Z,1001.2
2017-11-30T04:47:32.870Z,1001.2
2017-11-30T04:48:54.358Z,1001.1
2017-11-30T04:49:55.741Z,1001.2
2017-11-30T04:51:17.214Z,1001.2
2017-11-30T04:52:18.599Z,1001.2
2017-11-30T04:53:40.078Z,1001.2
2017-11-30T04:54:41.463Z,1001.1
2017-11-30T04:56:02.950Z,1001.1
2017-11-30T04:57:04.334Z,1001.1
2017-11-30T04:58:25.806Z,1001.1
2017-11-30T04:59:27.190Z,1001.1
2017-11-30T05:00:48.662Z,1001.1
2017-11-30T05:01:50.048Z,1001.2
2017-11-30T05:03:11.534Z,1001.1
2017-11-30T05:04:12.920Z,1001.1
2017-11-30T05:05:34.389Z,1001.1
2017-11-30T05:06:35.774Z,1001.1
2017-11-30T05:07:57.246Z,1001.1
2017-11-30T05:08:58.631Z,1001.1
2017-11-30T05:10:20.118Z,1001.1
2017-11-30T05:11:21.502Z,1001.1
2017-11-30T05:12:42.974Z,1001.1
2017-11-30T05:13:44.372Z,1001.1
2017-11-30T05:15:05.838Z,1001.1
2017-11-30T05:16:07.223Z,1001.1
2017-11-30T05:17:28.710Z,1001.1
2017-11-30T05:18:30.094Z,1001.1
2017-11-30T05:19:51.566Z,1001.2
2017-11-30T05:20:52.950Z,1001.2
2017-11-30T05:22:14.422Z,1001.1
2017-11-30T05:23:15.806Z,1001.1
2017-11-30T05:24:37.296Z,1001.1
2017-11-30T05:25:38.678Z,1001.1
2017-11-30T05:27:00.159Z,1001.2
2017-11-30T05:28:01.545Z,1001.2
2017-11-30T05:29:23.022Z,1001.2
2017-11-30T05:30:24.406Z,1001.2
2017-11-30T05:31:45.895Z,1001.1
2017-11-30T05:32:47.278Z,1001.1
2017-11-30T05:34:08.751Z,1001.1
2017-11-30T05:35:10.135Z,1001.1
2017-11-30T05:36:31.607Z,1001.1
2017-11-30T05:37:32.991Z,1001.1
2017-11-30T05:38:54.479Z,1001.1
2017-11-30T05:39:55.863Z,1001.1
2017-11-30T05:41:17.335Z,1001.1
2017-11-30T05:42:18.719Z,1001.0
2017-11-30T05:43:40.193Z,1001.0
2017-11-30T05:44:41.575Z,1001.0
2017-11-30T05:46:03.063Z,1001.0
2017-11-30T05:47:04.447Z,1001.0
2017-11-30T05:48:25.918Z,1001.0
2017-11-30T05:49:27.303Z,1001.0
2017-11-30T05:50:48.775Z,1001.0
2017-11-30T05:51:50.160Z,1001.0
2017-11-30T05:53:11.647Z,1001.0
2017-11-30T05:54:13.032Z,1001.0
2017-11-30T05:55:34.524Z,1001.0
2017-11-30T05:56:35.887Z,1001.0
2017-11-30T05:57:57.358Z,1000.9
2017-11-30T05:58:58.744Z,1001.0
2017-11-30T06:00:20.231Z,1000.9
2017-11-30T06:01:21.616Z,1000.9
2017-11-30T06:02:43.092Z,1000.9
2017-11-30T06:03:44.472Z,1001.0
2017-11-30T06:05:05.944Z,1000.9
2017-11-30T06:06:07.328Z,1001.0
2017-11-30T06:07:28.815Z,1000.9
2017-11-30T06:08:30.199Z,1000.9
2017-11-30T06:09:51.677Z,1001.0
2017-11-30T06:10:53.056Z,1000.9
2017-11-30T06:12:14.528Z,1000.9
2017-11-30T06:13:15.911Z,1000.9
2017-11-30T06:14:37.400Z,1000.9
2017-11-30T06:15:38.784Z,1000.8
2017-11-30T06:17:00.256Z,1000.8
2017-11-30T06:18:01.639Z,1000.8
2017-11-30T06:19:23.111Z,1000.9
2017-11-30T06:20:24.495Z,1000.8
2017-11-30T06:21:45.984Z,1000.8
2017-11-30T06:22:47.368Z,1000.8
2017-11-30T06:24:08.841Z,1000.8
2017-11-30T06:25:10.224Z,1000.9
2017-11-30T06:26:31.696Z,1000.8
2017-11-30T06:27:33.080Z,1000.8
2017-11-30T06:28:54.569Z,1000.8
2017-11-30T06:29:55.953Z,1000.8
2017-11-30T06:31:17.424Z,1000.8
2017-11-30T06:32:18.856Z,1000.8
2017-11-30T06:33:40.296Z,1000.8
2017-11-30T06:34:41.681Z,1000.8
2017-11-30T06:36:03.168Z,1000.8
2017-11-30T06:37:04.552Z,1000.8
2017-11-30T06:38:26.024Z,1000.8
2017-11-30T06:39:27.408Z,1000.8
2017-11-30T06:40:48.884Z,1000.8
2017-11-30T06:41:50.264Z,1000.8
2017-11-30T06:43:11.752Z,1000.8
2017-11-30T06:44:13.136Z,1000.8
2017-11-30T06:45:34.608Z,1000.8
2017-11-30T06:46:35.992Z,1000.8
2017-11-30T06:47:57.464Z,1000.8
2017-11-30T06:48:58.849Z,1000.8
2017-11-30T06:50:20.337Z,1000.8
2017-11-30T06:51:21.720Z,1000.8
2017-11-30T06:52:43.192Z,1000.7
2017-11-30T06:53:44.577Z,1000.7
2017-11-30T06:55:06.049Z,1000.7
2017-11-30T06:56:07.433Z,1000.7
2017-11-30T06:57:28.920Z,1000.7
2017-11-30T06:58:30.305Z,1000.7
2017-11-30T06:59:51.777Z,1000.7
2017-11-30T07:00:53.161Z,1000.7
2017-11-30T07:02:14.633Z,1000.8
2017-11-30T07:03:16.017Z,1000.7
2017-11-30T07:04:37.515Z,1000.7
2017-11-30T07:05:38.889Z,1000.7
2017-11-30T07:07:00.361Z,1000.8
2017-11-30T07:08:01.745Z,1000.7
2017-11-30T07:09:23.217Z,1000.7
2017-11-30T07:10:24.601Z,1000.7
2017-11-30T07:11:46.092Z,1000.8
2017-11-30T07:12:47.473Z,1000.7
2017-11-30T07:14:08.945Z,1000.8
2017-11-30T07:15:10.330Z,1000.8
2017-11-30T07:16:31.801Z,1000.8
2017-11-30T07:17:33.185Z,1000.8
2017-11-30T07:18:54.673Z,1000.8
2017-11-30T07:19:56.057Z,1000.8
2017-11-30T07:21:17.529Z,1000.8
2017-11-30T07:22:18.914Z,1000.8
2017-11-30T07:23:40.385Z,1000.8
2017-11-30T07:24:41.770Z,1000.8
2017-11-30T07:26:03.257Z,1000.8
2017-11-30T07:27:04.641Z,1000.9
2017-11-30T07:28:26.113Z,1000.9
2017-11-30T07:29:27.497Z,1000.8
2017-11-30T07:30:48.977Z,1000.9
2017-11-30T07:31:50.362Z,1000.9
2017-11-30T07:33:11.849Z,1000.9
2017-11-30T07:34:13.238Z,1000.8
2017-11-30T07:35:34.706Z,1000.8
2017-11-30T07:36:36.090Z,1000.9
2017-11-30T07:37:57.561Z,1000.8
2017-11-30T07:38:58.945Z,1000.9
2017-11-30T07:40:20.434Z,1000.9
2017-11-30T07:41:21.818Z,1000.9
2017-11-30T07:42:43.290Z,1000.9
2017-11-30T07:43:44.674Z,1000.9
2017-11-30T07:45:06.155Z,1000.9
2017-11-30T07:46:07.530Z,1000.9
2017-11-30T07:47:29.018Z,1000.9
2017-11-30T07:48:30.402Z,1000.9
2017-11-30T07:49:51.874Z,1000.9
2017-11-30T07:50:53.258Z,1000.9
2017-11-30T07:52:14.731Z,1000.9
2017-11-30T07:53:16.117Z,1000.9
2017-11-30T07:54:37.603Z,1000.9
2017-11-30T07:55:38.987Z,1000.9
2017-11-30T07:57:00.458Z,1000.9
2017-11-30T07:58:01.843Z,1001.0
2017-11-30T07:59:23.321Z,1000.9
2017-11-30T08:00:24.706Z,1001.0
2017-11-30T08:01:46.214Z,1001.0
2017-11-30T08:02:47.593Z,1001.0
2017-11-30T08:04:09.074Z,1001.0
2017-11-30T08:05:10.459Z,1001.0
2017-11-30T08:06:31.930Z,1001.0
2017-11-30T08:07:33.315Z,1001.0
2017-11-30T08:08:54.802Z,1001.0
2017-11-30T08:09:56.188Z,1001.0
2017-11-30T08:11:17.658Z,1001.0
2017-11-30T08:12:19.042Z,1000.9
2017-11-30T08:13:40.522Z,1000.9
2017-11-30T08:14:41.907Z,1000.9
2017-11-30T08:16:03.395Z,1000.9
2017-11-30T08:17:04.781Z,1000.9
2017-11-30T08:18:26.253Z,1000.9
2017-11-30T08:19:27.633Z,1000.9
2017-11-30T08:20:49.115Z,1000.9
2017-11-30T08:21:50.499Z,1000.9
2017-11-30T08:23:11.988Z,1000.9
2017-11-30T08:24:13.373Z,1000.9
2017-11-30T08:25:34.843Z,1000.9
2017-11-30T08:26:36.234Z,1000.9
2017-11-30T08:27:57.714Z,1000.9
2017-11-30T08:28:59.105Z,1000.9
2017-11-30T08:30:20.587Z,1000.8
2017-11-30T08:31:21.987Z,1000.9
2017-11-30T08:32:43.451Z,1000.8
2017-11-30T08:33:44.843Z,1000.8
2017-11-30T08:35:06.323Z,1000.8
2017-11-30T08:36:07.707Z,1000.8
2017-11-30T08:37:29.195Z,1000.9
2017-11-30T08:38:30.579Z,1000.9
2017-11-30T08:39:52.060Z,1000.8
2017-11-30T08:40:53.435Z,1000.9
2017-11-30T08:42:14.915Z,1000.8
2017-11-30T08:43:16.299Z,1000.8
2017-11-30T08:44:37.787Z,1000.8
2017-11-30T08:45:39.171Z,1000.8
2017-11-30T08:47:00.643Z,1000.8
2017-11-30T08:48:02.027Z,1000.8
2017-11-30T08:49:23.506Z,1000.8
2017-11-30T08:50:24.891Z,1000.8
2017-11-30T08:51:46.379Z,1000.7
2017-11-30T08:52:47.763Z,1000.7
2017-11-30T08:54:09.244Z,1000.8
2017-11-30T08:55:10.629Z,1000.8
2017-11-30T08:56:32.103Z,1000.7
2017-11-30T08:57:33.493Z,1000.7
2017-11-30T08:58:55.000Z,1000.7
2017-11-30T08:59:56.366Z,1000.7
2017-11-30T09:01:17.843Z,1000.7
2017-11-30T09:02:19.227Z,1000.7
2017-11-30T09:03:40.707Z,1000.7
2017-11-30T09:04:42.083Z,1000.7
2017-11-30T09:06:03.570Z,1000.7
2017-11-30T09:07:04.955Z,1000.7
2017-11-30T09:08:26.523Z,1000.8
2017-11-30T09:09:27.915Z,1000.8
2017-11-30T09:10:49.396Z,1000.7
2017-11-30T09:11:50.780Z,1000.7
2017-11-30T09:13:12.267Z,1000.6
2017-11-30T09:14:13.652Z,1000.7
2017-11-30T09:15:35.124Z,1000.7
2017-11-30T09:16:36.508Z,1000.7
2017-11-30T09:17:57.980Z,1000.7
2017-11-30T09:18:59.373Z,1000.7
2017-11-30T09:20:20.853Z,1000.7
2017-11-30T09:21:22.236Z,1000.7
2017-11-30T09:22:43.708Z,1000.7
2017-11-30T09:23:45.092Z,1000.7
2017-11-30T09:25:06.564Z,1000.7
2017-11-30T09:26:07.948Z,1000.7
2017-11-30T09:27:29.436Z,1000.7
2017-11-30T09:28:30.820Z,1000.7
2017-11-30T09:29:52.292Z,1000.7
2017-11-30T09:30:53.676Z,1000.7
2017-11-30T09:32:15.156Z,1000.7
2017-11-30T09:33:16.540Z,1000.7
2017-11-30T09:34:38.028Z,1000.7
2017-11-30T09:35:39.412Z,1000.7
2017-11-30T09:37:00.885Z,1000.7
2017-11-30T09:38:02.269Z,1000.7
2017-11-30T09:39:23.769Z,1000.7
2017-11-30T09:40:25.131Z,1000.7
2017-11-30T09:41:46.620Z,1000.7
2017-11-30T09:42:48.004Z,1000.7
2017-11-30T09:44:09.484Z,1000.7
2017-11-30T09:45:10.869Z,1000.7
2017-11-30T09:46:32.340Z,1000.7
2017-11-30T09:47:33.724Z,1000.7
2017-11-30T09:48:55.212Z,1000.7
2017-11-30T09:49:56.597Z,1000.7
2017-11-30T09:51:18.071Z,1000.7
2017-11-30T09:52:19.456Z,1000.7
2017-11-30T09:53:40.925Z,1000.6
2017-11-30T09:54:42.309Z,1000.6
2017-11-30T09:56:03.796Z,1000.6
2017-11-30T09:57:05.181Z,1000.6
2017-11-30T09:58:26.653Z,1000.6
2017-11-30T09:59:28.037Z,1000.6
2017-11-30T10:00:49.509Z,1000.6
2017-11-30T10:01:50.892Z,1000.6
2017-11-30T10:03:12.381Z,1000.6
2017-11-30T10:04:13.764Z,1000.6
2017-11-30T10:05:35.237Z,1000.5
2017-11-30T10:06:36.620Z,1000.5
2017-11-30T10:07:58.094Z,1000.5
2017-11-30T10:08:59.490Z,1000.5
2017-11-30T10:10:20.973Z,1000.5
2017-11-30T10:11:22.357Z,1000.4
2017-11-30T10:12:43.829Z,1000.4
2017-11-30T10:13:45.221Z,1000.4
2017-11-30T10:15:06.694Z,1000.4
2017-11-30T10:16:08.085Z,1000.4
2017-11-30T10:17:29.573Z,1000.4
2017-11-30T10:18:30.958Z,1000.4
2017-11-30T10:19:52.528Z,1000.4
2017-11-30T10:20:53.917Z,1000.4
2017-11-30T10:22:15.389Z,1000.4
2017-11-30T10:23:16.773Z,1000.3
2017-11-30T10:24:38.261Z,1000.4
2017-11-30T10:25:39.645Z,1000.4
2017-11-30T10:27:01.118Z,1000.4
2017-11-30T10:28:02.501Z,1000.3
2017-11-30T10:29:23.973Z,1000.3
2017-11-30T10:30:25.357Z,1000.4
2017-11-30T10:31:46.845Z,1000.3
2017-11-30T10:32:48.229Z,1000.3
2017-11-30T10:34:09.719Z,1000.3
2017-11-30T10:35:11.085Z,1000.3
2017-11-30T10:36:32.565Z,1000.3
2017-11-30T10:37:33.950Z,1000.3
2017-11-30T10:38:55.437Z,1000.3
2017-11-30T10:39:56.821Z,1000.3
2017-11-30T10:41:18.294Z,1000.3
2017-11-30T10:42:19.685Z,1000.3
2017-11-30T10:43:41.158Z,1000.3
2017-11-30T10:44:42.550Z,1000.3
2017-11-30T10:46:04.038Z,1000.2
2017-11-30T10:47:05.423Z,1000.2
2017-11-30T10:48:26.901Z,1000.2
2017-11-30T10:49:28.285Z,1000.2
2017-11-30T10:50:49.757Z,1000.1
2017-11-30T10:51:51.142Z,1000.1
2017-11-30T10:53:12.630Z,1000.2
2017-11-30T10:54:14.013Z,1000.1
2017-11-30T10:55:35.487Z,1000.1
2017-11-30T10:56:36.870Z,1000.2
2017-11-30T10:57:58.354Z,1000.1
2017-11-30T10:58:59.752Z,1000.1
2017-11-30T11:00:21.238Z,1000.1
2017-11-30T11:01:22.624Z,1000.1
2017-11-30T11:02:44.098Z,1000.1
2017-11-30T11:03:45.478Z,1000.1
2017-11-30T11:05:06.950Z,1000.1
2017-11-30T11:06:08.333Z,1000.0
2017-11-30T11:07:29.823Z,1000.1
2017-11-30T11:08:31.206Z,1000.0
2017-11-30T11:09:52.677Z,1000.0
2017-11-30T11:10:54.062Z,1000.0
2017-11-30T11:12:15.535Z,1000.0
2017-11-30T11:13:16.926Z,1000.0
2017-11-30T11:14:38.414Z,1000.0
2017-11-30T11:15:39.835Z,1000.0
2017-11-30T11:17:01.278Z,1000.0
2017-11-30T11:18:02.654Z,1000.0
2017-11-30T11:19:24.126Z,1000.0
2017-11-30T11:20:25.525Z,1000.0
2017-11-30T11:21:47.006Z,999.9
2017-11-30T11:22:48.390Z,999.9
2017-11-30T11:24:09.880Z,999.9
2017-11-30T11:25:11.254Z,999.9
2017-11-30T11:26:32.725Z,999.9
2017-11-30T11:27:34.110Z,999.9
2017-11-30T11:28:55.623Z,999.9
2017-11-30T11:29:57.009Z,999.9
2017-11-30T11:31:18.478Z,999.9
2017-11-30T11:32:19.862Z,999.9
2017-11-30T11:33:41.334Z,999.9
2017-11-30T11:34:42.718Z,999.9
2017-11-30T11:36:04.206Z,999.9
2017-11-30T11:37:05.590Z,999.9
2017-11-30T11:38:27.062Z,999.9
2017-11-30T11:39:28.446Z,999.9
2017-11-30T11:40:49.919Z,999.9
2017-11-30T11:41:51.302Z,999.9
2017-11-30T11:43:12.795Z,999.9
2017-11-30T11:44:14.174Z,999.9
2017-11-30T11:45:35.646Z,999.9
2017-11-30T11:46:37.030Z,999.9
2017-11-30T11:47:58.503Z,999.8
2017-11-30T11:48:59.887Z,999.8
2017-11-30T11:50:21.374Z,999.8
2017-11-30T11:51:22.759Z,999.8
2017-11-30T11:52:44.231Z,999.8
2017-11-30T11:53:45.615Z,999.8
2017-11-30T11:55:07.087Z,999.7
2017-11-30T11:56:08.470Z,999.8
2017-11-30T11:57:29.959Z,999.8
2017-11-30T11:58:31.343Z,999.8
2017-11-30T11:59:52.816Z,999.8
2017-11-30T12:00:54.198Z,999.8
2017-11-30T12:02:15.671Z,999.7
2017-11-30T12:03:17.055Z,999.8
2017-11-30T12:04:38.542Z,999.8
2017-11-30T12:05:39.927Z,999.8
2017-11-30T12:07:01.399Z,999.8
2017-11-30T12:08:02.783Z,999.8
2017-11-30T12:09:24.254Z,999.8
2017-11-30T12:10:25.639Z,999.7
2017-11-30T12:11:47.128Z,999.7
2017-11-30T12:12:48.516Z,999.7
2017-11-30T12:14:09.983Z,999.7
2017-11-30T12:15:11.367Z,999.7
2017-11-30T12:16:32.841Z,999.7
2017-11-30T12:17:34.231Z,999.7
2017-11-30T12:18:55.712Z,999.7
2017-11-30T12:19:57.095Z,999.7
2017-11-30T12:21:18.568Z,999.7
2017-11-30T12:22:19.951Z,999.7
2017-11-30T12:23:41.424Z,999.7
2017-11-30T12:24:42.807Z,999.7
2017-11-30T12:26:04.296Z,999.7
2017-11-30T12:27:05.679Z,999.7
2017-11-30T12:28:27.158Z,999.7
2017-11-30T12:29:28.536Z,999.7
2017-11-30T12:30:50.009Z,999.7
2017-11-30T12:31:51.392Z,999.7
2017-11-30T12:33:12.879Z,999.6
2017-11-30T12:34:14.263Z,999.7
2017-11-30T12:35:35.735Z,999.7
2017-11-30T12:36:37.119Z,999.6
2017-11-30T12:37:58.592Z,999.7
2017-11-30T12:38:59.976Z,999.7
2017-11-30T12:40:21.464Z,999.7
2017-11-30T12:41:22.860Z,999.7
2017-11-30T12:42:44.344Z,999.7
2017-11-30T12:43:45.736Z,999.7
2017-11-30T12:45:07.216Z,999.7
2017-11-30T12:46:08.600Z,999.7
2017-11-30T12:47:30.088Z,999.7
2017-11-30T12:48:31.472Z,999.7
2017-11-30T12:49:52.944Z,999.7
2017-11-30T12:50:54.328Z,999.7
2017-11-30T12:52:15.800Z,999.7
2017-11-30T12:53:17.184Z,999.6
2017-11-30T12:54:38.672Z,999.7
2017-11-30T12:55:40.056Z,999.6
2017-11-30T12:57:01.535Z,999.6
2017-11-30T12:58:02.911Z,999.7
2017-11-30T12:59:24.391Z,999.6
2017-11-30T13:00:25.775Z,999.6
2017-11-30T13:01:47.266Z,999.6
2017-11-30T13:02:48.649Z,999.6
2017-11-30T13:04:10.119Z,999.6
2017-11-30T13:05:11.502Z,999.6
2017-11-30T13:06:32.975Z,999.6
2017-11-30T13:07:34.359Z,999.6
2017-11-30T13:08:55.849Z,999.6
2017-11-30T13:09:57.231Z,999.6
2017-11-30T13:11:18.703Z,999.6
2017-11-30T13:12:20.087Z,999.6
2017-11-30T13:13:41.559Z,999.6
2017-11-30T13:14:42.943Z,999.6
2017-11-30T13:16:04.445Z,999.6
2017-11-30T13:17:05.825Z,999.6
2017-11-30T13:18:27.295Z,999.6
2017-11-30T13:19:28.679Z,999.6
2017-11-30T13:20:50.151Z,999.6
2017-11-30T13:21:51.536Z,999.6
2017-11-30T13:23:13.023Z,999.6
2017-11-30T13:24:14.407Z,999.6
2017-11-30T13:25:35.878Z,999.7
2017-11-30T13:26:37.263Z,999.7
2017-11-30T13:27:58.735Z,999.6
2017-11-30T13:29:00.119Z,999.6
2017-11-30T13:30:21.607Z,999.7
2017-11-30T13:31:22.991Z,999.7
2017-11-30T13:32:44.463Z,999.7
2017-11-30T13:33:45.847Z,999.7
2017-11-30T13:35:07.320Z,999.7
2017-11-30T13:36:08.702Z,999.7
2017-11-30T13:37:30.192Z,999.7
2017-11-30T13:38:31.578Z,999.7
2017-11-30T13:39:53.048Z,999.7
2017-11-30T13:40:54.432Z,999.7
2017-11-30T13:42:15.903Z,999.7
2017-11-30T13:43:17.288Z,999.7
2017-11-30T13:44:38.776Z,999.7
2017-11-30T13:45:40.186Z,999.7
2017-11-30T13:47:01.632Z,999.7
2017-11-30T13:48:03.016Z,999.7
2017-11-30T13:49:24.489Z,999.7
2017-11-30T13:50:25.872Z,999.7
2017-11-30T13:51:47.361Z,999.7
2017-11-30T13:52:48.744Z,999.7
2017-11-30T13:54:10.216Z,999.7
2017-11-30T13:55:11.600Z,999.7
2017-11-30T13:56:33.072Z,999.7
2017-11-30T13:57:34.456Z,999.7
2017-11-30T13:58:55.946Z,999.7
2017-11-30T13:59:57.328Z,999.8
2017-11-30T14:01:18.800Z,999.7
2017-11-30T14:02:20.184Z,999.7
2017-11-30T14:03:41.656Z,999.7
2017-11-30T14:04:43.040Z,999.7
2017-11-30T14:06:04.528Z,999.7
2017-11-30T14:07:05.912Z,999.7
2017-11-30T14:08:27.384Z,999.7
2017-11-30T14:09:28.768Z,999.7
2017-11-30T14:10:50.241Z,999.7
2017-11-30T14:11:51.625Z,999.7
2017-11-30T14:13:13.112Z,999.7
2017-11-30T14:14:14.496Z,999.8
2017-11-30T14:15:35.976Z,999.7
2017-11-30T14:16:37.360Z,999.7
2017-11-30T14:17:58.832Z,999.8
2017-11-30T14:19:00.217Z,999.8
2017-11-30T14:20:21.705Z,999.8
2017-11-30T14:21:23.092Z,999.8
2017-11-30T14:22:44.560Z,999.8
2017-11-30T14:23:45.944Z,999.8
2017-11-30T14:25:07.417Z,999.8
2017-11-30T14:26:08.802Z,999.8
2017-11-30T14:27:30.289Z,999.8
2017-11-30T14:28:31.673Z,999.8
2017-11-30T14:29:53.145Z,999.8
2017-11-30T14:30:54.529Z,999.8
2017-11-30T14:32:16.001Z,999.8
2017-11-30T14:33:17.384Z,999.8
2017-11-30T14:34:38.865Z,999.9
2017-11-30T14:35:40.249Z,999.8
2017-11-30T14:37:01.722Z,999.8
2017-11-30T14:38:03.105Z,999.8
2017-11-30T14:39:24.576Z,999.8
2017-11-30T14:40:25.961Z,999.8
2017-11-30T14:41:47.449Z,999.8
2017-11-30T14:42:48.833Z,999.9
2017-11-30T14:44:10.309Z,999.9
2017-11-30T14:45:11.689Z,999.8
2017-11-30T14:46:33.161Z,999.8
2017-11-30T14:47:34.546Z,999.9
2017-11-30T14:48:56.043Z,999.8
2017-11-30T14:49:57.426Z,999.9
2017-11-30T14:51:18.897Z,999.9
2017-11-30T14:52:20.283Z,999.9
2017-11-30T14:53:41.754Z,999.9
2017-11-30T14:54:43.137Z,999.9
2017-11-30T14:56:04.625Z,999.8
2017-11-30T14:57:06.009Z,999.9
2017-11-30T14:58:27.482Z,999.9