createdAt,value
2019-01-17T00:01:46.823Z,85.00
2019-01-17T00:04:41.519Z,84.80
2019-01-17T00:07:30.440Z,84.60
2019-01-17T00:10:28.510Z,85.00
2019-01-17T00:13:17.403Z,85.00
2019-01-17T00:15:58.976Z,85.20
2019-01-17T00:18:42.881Z,84.90
2019-01-17T00:21:31.732Z,84.90
2019-01-17T00:24:26.827Z,84.80
2019-01-17T00:27:19.187Z,84.60
2019-01-17T00:30:08.195Z,84.50
2019-01-17T00:32:56.239Z,84.50
2019-01-17T00:35:57.573Z,84.40
2019-01-17T00:38:38.235Z,84.40
2019-01-17T00:41:35.700Z,84.60
2019-01-17T00:44:23.484Z,84.20
2019-01-17T00:47:00.809Z,84.20
2019-01-17T00:49:49.764Z,84.90
2019-01-17T00:52:44.447Z,85.00
2019-01-17T00:55:34.789Z,85.20
2019-01-17T00:58:23.658Z,85.30
2019-01-17T01:01:13.317Z,86.20
2019-01-17T01:03:58.814Z,87.40
2019-01-17T01:06:56.836Z,88.00
2019-01-17T01:09:45.706Z,88.20
2019-01-17T01:12:37.449Z,88.50
2019-01-17T01:15:33.173Z,88.30
2019-01-17T01:18:27.880Z,88.20
2019-01-17T01:21:16.817Z,87.80
2019-01-17T01:24:15.447Z,88.20
2019-01-17T01:26:54.806Z,88.60
2019-01-17T01:29:42.038Z,88.40
2019-01-17T01:32:34.022Z,88.30
2019-01-17T01:35:26.220Z,87.80
2019-01-17T01:38:16.313Z,87.60
2019-01-17T01:41:08.252Z,88.00
2019-01-17T01:44:02.531Z,87.90
2019-01-17T01:47:02.396Z,87.50
2019-01-17T01:49:47.062Z,87.60
2019-01-17T01:52:34.961Z,87.50
2019-01-17T01:55:04.921Z,87.40
2019-01-17T01:57:32.947Z,87.20
2019-01-17T02:00:00.912Z,87.30
2019-01-17T02:02:30.428Z,87.20
2019-01-17T02:04:58.297Z,87.20
2019-01-17T02:07:26.228Z,86.80
2019-01-17T02:09:54.216Z,87.20
2019-01-17T02:12:22.247Z,87.70
2019-01-17T02:14:50.256Z,88.80
2019-01-17T02:17:18.184Z,88.90
2019-01-17T02:19:46.208Z,88.90
2019-01-17T02:22:14.060Z,88.70
2019-01-17T02:24:42.081Z,88.90
2019-01-17T02:27:09.933Z,89.20
2019-01-17T02:29:37.968Z,90.00
2019-01-17T02:32:05.975Z,90.30
2019-01-17T02:34:34.017Z,90.10
2019-01-17T02:37:02.042Z,90.00
2019-01-17T02:39:30.045Z,89.70
2019-01-17T02:41:57.928Z,89.60
2019-01-17T02:44:25.862Z,89.80
2019-01-17T02:46:53.772Z,89.30
2019-01-17T02:49:21.775Z,89.80
2019-01-17T02:51:49.817Z,90.00
2019-01-17T02:54:17.756Z,90.30
2019-01-17T02:56:45.601Z,90.60
2019-01-17T02:59:13.727Z,90.80
2019-01-17T03:01:41.568Z,90.80
2019-01-17T03:04:09.513Z,90.90
2019-01-17T03:06:37.633Z,91.00
2019-01-17T03:09:06.749Z,91.00
2019-01-17T03:11:34.761Z,90.90
2019-01-17T03:14:02.735Z,90.90
2019-01-17T03:16:30.851Z,90.80
2019-01-17T03:18:58.788Z,90.70
2019-01-17T03:21:26.932Z,90.90
2019-01-17T03:23:54.990Z,90.70
2019-01-17T03:26:23.028Z,90.90
2019-01-17T03:28:50.989Z,91.10
2019-01-17T03:31:19.006Z,90.70
2019-01-17T03:33:46.931Z,90.90
2019-01-17T03:36:14.959Z,91.00
2019-01-17T03:38:42.854Z,90.90
2019-01-17T03:41:10.751Z,91.00
2019-01-17T03:43:38.697Z,91.20
2019-01-17T03:46:06.647Z,91.00
2019-01-17T03:48:34.673Z,91.20
2019-01-17T03:51:02.588Z,91.20
2019-01-17T03:53:30.616Z,91.20
2019-01-17T03:55:58.560Z,91.20
2019-01-17T03:58:26.578Z,91.30
2019-01-17T04:00:54.468Z,91.20
2019-01-17T04:03:22.573Z,91.30
2019-01-17T04:05:50.613Z,91.40
2019-01-17T04:08:18.429Z,91.30
2019-01-17T04:10:46.381Z,91.40
2019-01-17T04:13:14.324Z,91.60
2019-01-17T04:15:42.080Z,91.50
2019-01-17T04:18:10.154Z,91.60
2019-01-17T04:20:38.130Z,91.50
2019-01-17T04:23:06.201Z,91.60
2019-01-17T04:25:34.061Z,91.50
2019-01-17T04:28:02.116Z,91.40
2019-01-17T04:30:30.047Z,91.60
2019-01-17T04:32:58.053Z,91.60
2019-01-17T04:35:25.911Z,91.40
2019-01-17T04:37:53.833Z,91.30
2019-01-17T04:40:21.952Z,91.40
2019-01-17T04:42:49.844Z,91.30
2019-01-17T04:45:17.770Z,91.20
2019-01-17T04:47:45.757Z,91.20
2019-01-17T04:50:14.168Z,91.20
2019-01-17T04:52:42.183Z,91.20
2019-01-17T04:55:11.005Z,91.00
2019-01-17T04:57:39.875Z,91.10
2019-01-17T05:00:18.843Z,91.20
2019-01-17T05:02:46.923Z,91.10
2019-01-17T05:05:15.012Z,91.00
2019-01-17T05:07:43.173Z,91.20
2019-01-17T05:10:12.083Z,91.20
2019-01-17T05:12:41.361Z,91.30
2019-01-17T05:15:09.463Z,91.00
2019-01-17T05:17:38.464Z,91.30
2019-01-17T05:20:09.558Z,91.40
2019-01-17T05:22:38.971Z,91.20
2019-01-17T05:25:12.412Z,91.20
2019-01-17T05:27:37.682Z,91.30
2019-01-17T05:30:08.411Z,91.40
2019-01-17T05:32:37.815Z,91.60
2019-01-17T05:35:06.011Z,91.70
2019-01-17T05:37:34.718Z,91.70
2019-01-17T05:40:03.318Z,91.60
2019-01-17T05:42:32.692Z,91.60
2019-01-17T05:45:00.896Z,91.50
2019-01-17T05:47:28.922Z,91.70
2019-01-17T05:49:56.863Z,91.70
2019-01-17T05:52:25.092Z,91.60
2019-01-17T05:54:52.921Z,91.70
2019-01-17T05:57:21.014Z,91.60
2019-01-17T05:59:48.956Z,91.50
2019-01-17T06:02:16.789Z,91.60
2019-01-17T06:04:44.628Z,91.70
2019-01-17T06:07:12.732Z,91.80
2019-01-17T06:09:40.597Z,91.70
2019-01-17T06:12:08.752Z,91.90
2019-01-17T06:14:36.576Z,92.10
2019-01-17T06:17:04.584Z,92.30
2019-01-17T06:19:32.588Z,92.40
2019-01-17T06:22:01.509Z,92.50
2019-01-17T06:24:29.392Z,92.70
2019-01-17T06:26:57.349Z,92.80
2019-01-17T06:29:25.216Z,92.80
2019-01-17T06:31:53.088Z,93.20
2019-01-17T06:34:21.046Z,92.90
2019-01-17T06:36:48.996Z,93.00
2019-01-17T06:39:16.956Z,93.10
2019-01-17T06:41:44.828Z,93.00
2019-01-17T06:44:12.739Z,93.20
2019-01-17T06:46:41.885Z,93.30
2019-01-17T06:49:09.895Z,93.30
2019-01-17T06:51:37.921Z,93.40
2019-01-17T06:54:05.896Z,93.40
2019-01-17T06:56:33.739Z,93.60
2019-01-17T06:59:01.782Z,93.70
2019-01-17T07:01:29.839Z,93.60
2019-01-17T07:03:58.179Z,93.90
2019-01-17T07:06:26.136Z,93.70
2019-01-17T07:08:54.184Z,93.90
2019-01-17T07:11:22.029Z,93.80
2019-01-17T07:13:50.048Z,93.80
2019-01-17T07:16:17.992Z,94.10
2019-01-17T07:18:46.141Z,94.00
2019-01-17T07:21:14.056Z,94.20
2019-01-17T07:23:42.048Z,94.10
2019-01-17T07:26:10.200Z,94.10
2019-01-17T07:28:38.046Z,94.20
2019-01-17T07:31:05.976Z,94.40
2019-01-17T07:33:33.932Z,94.80
2019-01-17T07:36:02.028Z,95.10
2019-01-17T07:38:29.976Z,95.20
2019-01-17T07:40:58.063Z,95.00
2019-01-17T07:43:26.030Z,95.20
2019-01-17T07:45:54.122Z,95.00
2019-01-17T07:48:22.112Z,95.20
2019-01-17T07:50:50.233Z,95.20
2019-01-17T07:53:18.177Z,95.30
2019-01-17T07:55:47.671Z,95.40
2019-01-17T07:58:15.903Z,95.10
2019-01-17T08:00:43.979Z,95.30
2019-01-17T08:03:11.912Z,95.40
2019-01-17T08:05:39.901Z,95.40
2019-01-17T08:08:07.956Z,95.30
2019-01-17T08:10:35.870Z,95.40
2019-01-17T08:13:04.092Z,95.40
2019-01-17T08:15:32.068Z,95.40
2019-01-17T08:18:00.089Z,95.50
2019-01-17T08:20:28.481Z,95.60
2019-01-17T08:22:56.497Z,95.60
2019-01-17T08:25:24.449Z,95.60
2019-01-17T08:27:52.477Z,95.70
2019-01-17T08:30:22.804Z,95.90
2019-01-17T08:32:51.929Z,95.90
2019-01-17T08:35:19.905Z,95.90
2019-01-17T08:37:47.947Z,95.90
2019-01-17T08:40:20.332Z,95.90
2019-01-17T08:42:50.056Z,96.00
2019-01-17T08:45:18.019Z,95.80
2019-01-17T08:47:45.972Z,96.00
2019-01-17T08:50:14.134Z,96.20
2019-01-17T08:52:42.294Z,96.30
2019-01-17T08:55:10.595Z,96.40
2019-01-17T08:57:38.657Z,96.50
2019-01-17T09:00:09.841Z,96.50
2019-01-17T09:02:39.301Z,96.60
2019-01-17T09:05:08.317Z,96.90
2019-01-17T09:07:36.386Z,97.00
2019-01-17T09:10:05.621Z,96.90
2019-01-17T09:12:34.965Z,96.80
2019-01-17T09:15:03.938Z,96.90
2019-01-17T09:17:33.384Z,97.00
2019-01-17T09:20:01.302Z,97.00
2019-01-17T09:22:30.676Z,96.70
2019-01-17T09:24:58.627Z,96.40
2019-01-17T09:27:26.461Z,96.50
2019-01-17T09:29:54.418Z,96.70
2019-01-17T09:32:22.188Z,96.70
2019-01-17T09:34:50.122Z,96.40
2019-01-17T09:37:18.009Z,96.60
2019-01-17T09:39:45.865Z,96.50
2019-01-17T09:42:14.021Z,96.60
2019-01-17T09:44:41.951Z,96.40
2019-01-17T09:47:09.914Z,96.40
2019-01-17T09:49:37.989Z,96.50
2019-01-17T09:52:06.125Z,96.40
2019-01-17T09:54:34.052Z,96.40
2019-01-17T09:57:02.005Z,96.60
2019-01-17T09:59:30.062Z,96.50
2019-01-17T10:01:58.011Z,96.70
2019-01-17T10:04:26.706Z,96.60
2019-01-17T10:06:55.114Z,96.70
2019-01-17T10:09:22.897Z,96.40
2019-01-17T10:11:50.963Z,96.70
2019-01-17T10:14:18.835Z,96.50
2019-01-17T10:17:22.252Z,96.20
2019-01-17T10:20:23.217Z,96.20
2019-01-17T10:23:37.884Z,95.90
2019-01-17T10:26:24.693Z,95.70
2019-01-17T10:29:36.624Z,95.20
2019-01-17T10:32:25.320Z,95.00
2019-01-17T10:35:21.769Z,95.00
2019-01-17T10:38:34.807Z,95.20
2019-01-17T10:41:51.299Z,95.40
2019-01-17T10:45:02.446Z,95.40
2019-01-17T10:48:03.512Z,95.70
2019-01-17T10:51:11.874Z,95.70
2019-01-17T10:54:01.267Z,95.70
2019-01-17T10:57:00.176Z,95.60
2019-01-17T10:59:46.738Z,96.00
2019-01-17T11:02:50.151Z,96.40
2019-01-17T11:06:01.079Z,95.90
2019-01-17T11:08:57.614Z,96.30
2019-01-17T11:11:58.195Z,96.40
2019-01-17T11:15:11.497Z,96.40
2019-01-17T11:18:26.340Z,96.50
2019-01-17T11:21:43.772Z,96.60
2019-01-17T11:24:50.856Z,96.50
2019-01-17T11:28:08.129Z,96.70
2019-01-17T11:31:14.436Z,96.80
2019-01-17T11:34:06.841Z,97.30
2019-01-17T11:37:01.923Z,96.90
2019-01-17T11:39:54.769Z,97.80
2019-01-17T11:42:59.749Z,98.50
2019-01-17T11:45:42.384Z,99.20
2019-01-17T11:48:53.756Z,99.60
2019-01-17T11:51:51.803Z,99.90
2019-01-17T11:55:01.754Z,99.90
2019-01-17T11:58:02.129Z,99.80
2019-01-17T12:01:33.513Z,99.50
2019-01-17T12:04:32.448Z,99.90
2019-01-17T12:07:09.554Z,99.90
2019-01-17T12:09:38.965Z,99.90
2019-01-17T12:12:07.004Z,99.90
2019-01-17T12:14:35.164Z,99.90
2019-01-17T12:17:03.095Z,99.90
2019-01-17T12:19:31.024Z,99.50
2019-01-17T12:21:59.096Z,98.60
2019-01-17T12:24:27.201Z,98.10
2019-01-17T12:26:55.153Z,98.20
2019-01-17T12:29:23.398Z,97.00
2019-01-17T12:31:51.357Z,96.30
2019-01-17T12:34:19.229Z,96.50
2019-01-17T12:36:47.149Z,95.90
2019-01-17T12:39:15.328Z,95.60
2019-01-17T12:41:43.319Z,95.00
2019-01-17T12:44:11.276Z,94.30
2019-01-17T12:46:39.426Z,94.30
2019-01-17T12:49:07.655Z,93.40
2019-01-17T12:51:35.723Z,93.40
2019-01-17T12:54:04.226Z,93.40
2019-01-17T12:56:32.191Z,92.80
2019-01-17T12:59:00.303Z,92.50
2019-01-17T13:01:28.340Z,91.70
2019-01-17T13:03:56.314Z,91.60
2019-01-17T13:06:24.454Z,91.70
2019-01-17T13:08:52.652Z,91.00
2019-01-17T13:11:20.686Z,90.80
2019-01-17T13:13:48.632Z,91.00
2019-01-17T13:16:16.606Z,91.00
2019-01-17T13:18:44.580Z,91.30
2019-01-17T13:21:12.622Z,90.00
2019-01-17T13:23:41.078Z,89.00
2019-01-17T13:26:09.221Z,89.00
2019-01-17T13:28:37.132Z,89.70
2019-01-17T13:31:05.060Z,88.90
2019-01-17T13:33:33.013Z,89.90
2019-01-17T13:36:01.091Z,87.90
2019-01-17T13:38:30.493Z,88.50
2019-01-17T13:40:58.421Z,88.20
2019-01-17T13:43:26.286Z,86.90
2019-01-17T13:45:54.269Z,87.30
2019-01-17T13:48:22.332Z,86.20
2019-01-17T13:50:50.260Z,84.90
2019-01-17T13:53:18.369Z,85.30
2019-01-17T13:55:46.374Z,83.40
2019-01-17T13:58:14.291Z,85.20
2019-01-17T14:00:42.217Z,85.00
2019-01-17T14:03:10.180Z,84.90
2019-01-17T14:05:38.257Z,85.80
2019-01-17T14:08:06.120Z,87.00
2019-01-17T14:10:34.136Z,87.30
2019-01-17T14:13:02.300Z,87.80
2019-01-17T14:15:31.704Z,88.60
2019-01-17T14:17:59.844Z,88.30
2019-01-17T14:20:27.835Z,88.70
2019-01-17T14:22:55.772Z,89.30
2019-01-17T14:25:23.668Z,88.80
2019-01-17T14:27:51.686Z,89.10
2019-01-17T14:30:22.255Z,89.40
2019-01-17T14:32:51.707Z,89.40
2019-01-17T14:35:19.779Z,89.70
2019-01-17T14:37:47.836Z,88.10
2019-01-17T14:40:15.806Z,87.20
2019-01-17T14:42:43.753Z,87.30
2019-01-17T14:45:13.995Z,86.60
2019-01-17T14:47:43.418Z,86.60
2019-01-17T14:50:15.261Z,86.30
2019-01-17T14:52:44.838Z,86.30
2019-01-17T14:55:13.044Z,86.80
2019-01-17T14:57:41.132Z,87.00
2019-01-17T15:00:12.787Z,87.60
2019-01-17T15:02:42.299Z,87.30
2019-01-17T15:05:10.502Z,87.70
2019-01-17T15:07:38.920Z,88.00
2019-01-17T15:10:10.720Z,89.90
2019-01-17T15:12:40.104Z,90.80
2019-01-17T15:15:08.216Z,91.10
2019-01-17T15:17:36.269Z,91.30
2019-01-17T15:20:07.539Z,91.70
2019-01-17T15:22:36.946Z,91.70
2019-01-17T15:25:05.144Z,91.80
2019-01-17T15:27:33.347Z,91.90
2019-01-17T15:30:01.469Z,91.80
2019-01-17T15:32:30.848Z,91.50
2019-01-17T15:34:59.077Z,91.40
2019-01-17T15:37:26.982Z,91.30
2019-01-17T15:39:54.901Z,91.10
2019-01-17T15:42:22.784Z,91.40
2019-01-17T15:44:50.859Z,91.30
2019-01-17T15:47:18.869Z,91.20
2019-01-17T15:49:46.903Z,91.00
2019-01-17T15:52:15.057Z,91.00
2019-01-17T15:54:43.028Z,91.80
2019-01-17T15:57:10.895Z,93.10
2019-01-17T15:59:38.852Z,94.10
2019-01-17T16:02:06.753Z,95.00
2019-01-17T16:04:34.716Z,95.80
2019-01-17T16:07:02.724Z,96.10
2019-01-17T16:09:30.694Z,96.20
2019-01-17T16:11:58.694Z,96.40
2019-01-17T16:14:26.589Z,96.30
2019-01-17T16:16:54.737Z,96.10
2019-01-17T16:19:22.594Z,95.80
2019-01-17T16:21:50.804Z,95.40
2019-01-17T16:24:18.659Z,95.30
2019-01-17T16:26:46.633Z,95.40
2019-01-17T16:29:14.719Z,96.00
2019-01-17T16:31:42.647Z,96.10
2019-01-17T16:34:10.560Z,96.30
2019-01-17T16:36:38.567Z,95.90
2019-01-17T16:39:07.854Z,95.90
2019-01-17T16:41:36.143Z,95.60
2019-01-17T16:44:04.358Z,95.50
2019-01-17T16:46:32.285Z,95.20
2019-01-17T16:49:00.932Z,95.00
2019-01-17T16:51:28.905Z,94.70
2019-01-17T16:53:57.002Z,94.30
2019-01-17T16:56:24.999Z,94.40
2019-01-17T16:58:53.053Z,94.30
2019-01-17T17:01:21.212Z,94.20
2019-01-17T17:03:49.196Z,94.10
2019-01-17T17:06:17.275Z,94.10
2019-01-17T17:08:45.440Z,94.00
2019-01-17T17:11:13.423Z,94.10
2019-01-17T17:13:42.043Z,93.70
2019-01-17T17:16:09.840Z,93.80
2019-01-17T17:18:37.895Z,93.80
2019-01-17T17:21:05.885Z,95.20
2019-01-17T17:23:34.044Z,97.30
2019-01-17T17:26:02.026Z,98.10
2019-01-17T17:28:30.201Z,98.90
2019-01-17T17:30:58.162Z,99.30
2019-01-17T17:33:26.136Z,99.50
2019-01-17T17:35:54.362Z,99.70
2019-01-17T17:38:22.229Z,99.90
2019-01-17T17:40:50.348Z,99.90
2019-01-17T17:43:18.228Z,99.90
2019-01-17T17:45:46.286Z,99.90
2019-01-17T17:48:14.275Z,99.90
2019-01-17T17:50:42.301Z,99.90
2019-01-17T17:53:10.392Z,99.90
2019-01-17T17:55:41.316Z,99.90
2019-01-17T17:58:09.338Z,99.90
2019-01-17T18:00:53.488Z,99.90
2019-01-17T18:03:22.884Z,99.80
2019-01-17T18:05:51.198Z,99.50
2019-01-17T18:08:19.435Z,99.50
2019-01-17T18:10:47.644Z,99.70
2019-01-17T18:13:15.527Z,99.30
2019-01-17T18:15:43.591Z,98.90
2019-01-17T18:18:11.645Z,98.40
2019-01-17T18:20:39.779Z,98.10
2019-01-17T18:23:07.778Z,98.00
2019-01-17T18:25:37.669Z,98.00
2019-01-17T18:28:08.901Z,98.00
2019-01-17T18:30:35.435Z,98.00
2019-01-17T18:33:03.324Z,97.90
2019-01-17T18:35:31.402Z,98.00
2019-01-17T18:37:59.448Z,97.90
2019-01-17T18:40:27.673Z,97.90
2019-01-17T18:42:55.737Z,97.60
2019-01-17T18:45:23.715Z,97.90
2019-01-17T18:47:52.697Z,97.90
2019-01-17T18:50:23.198Z,97.70
2019-01-17T18:52:53.061Z,97.60
2019-01-17T18:55:21.228Z,97.30
2019-01-17T18:57:49.420Z,96.90
2019-01-17T19:00:21.038Z,96.70
2019-01-17T19:02:50.748Z,96.60
2019-01-17T19:05:18.961Z,96.50
2019-01-17T19:07:47.843Z,96.30
2019-01-17T19:10:16.755Z,96.30
2019-01-17T19:12:46.248Z,95.90
2019-01-17T19:15:17.940Z,95.80
2019-01-17T19:17:47.407Z,95.90
2019-01-17T19:20:16.055Z,96.10
2019-01-17T19:22:45.153Z,95.80
2019-01-17T19:25:13.460Z,96.00
2019-01-17T19:27:41.739Z,95.80
2019-01-17T19:30:13.378Z,95.90
2019-01-17T19:32:42.789Z,95.90
2019-01-17T19:35:10.993Z,95.60
2019-01-17T19:37:39.337Z,95.80
2019-01-17T19:40:09.707Z,95.80
2019-01-17T19:42:39.142Z,95.50
2019-01-17T19:45:07.994Z,95.80
2019-01-17T19:47:37.497Z,96.00
2019-01-17T19:50:10.526Z,95.80
2019-01-17T19:52:39.961Z,95.70
2019-01-17T19:55:08.177Z,95.90
2019-01-17T19:57:36.175Z,95.80
2019-01-17T20:00:06.608Z,95.80
2019-01-17T20:02:36.028Z,95.90
2019-01-17T20:05:05.476Z,95.90
2019-01-17T20:07:34.849Z,96.20
2019-01-17T20:10:04.061Z,96.00
2019-01-17T20:12:33.497Z,96.30
2019-01-17T20:15:01.606Z,96.40
2019-01-17T20:17:31.137Z,96.60
2019-01-17T20:19:59.175Z,96.60
2019-01-17T20:22:27.424Z,96.70
2019-01-17T20:24:55.413Z,96.70
2019-01-17T20:27:23.508Z,96.60
2019-01-17T20:29:51.466Z,96.80
2019-01-17T20:32:19.575Z,97.10
2019-01-17T20:34:47.660Z,97.70
2019-01-17T20:37:15.843Z,97.90
2019-01-17T20:39:44.088Z,98.30
2019-01-17T20:42:12.033Z,98.70
2019-01-17T20:44:39.996Z,99.20
2019-01-17T20:47:07.840Z,99.80
2019-01-17T20:49:35.851Z,99.90
2019-01-17T20:52:04.140Z,99.90
2019-01-17T20:54:32.194Z,99.60
2019-01-17T20:57:00.414Z,99.40
2019-01-17T20:59:28.697Z,98.80
2019-01-17T21:02:13.017Z,98.10
2019-01-17T21:04:41.503Z,97.80
2019-01-17T21:07:09.489Z,97.90
2019-01-17T21:09:37.314Z,98.10
2019-01-17T21:12:05.369Z,97.90
2019-01-17T21:14:33.284Z,97.70
2019-01-17T21:17:01.168Z,97.80
2019-01-17T21:19:29.301Z,97.90
2019-01-17T21:21:57.488Z,98.50
2019-01-17T21:24:25.455Z,98.10
2019-01-17T21:26:53.386Z,98.30
2019-01-17T21:29:21.355Z,98.40
2019-01-17T21:31:49.495Z,98.30
2019-01-17T21:34:17.466Z,98.30
2019-01-17T21:36:45.235Z,98.30
2019-01-17T21:39:13.293Z,98.40
2019-01-17T21:41:41.161Z,98.50
2019-01-17T21:44:09.124Z,98.20
2019-01-17T21:46:37.130Z,98.10
2019-01-17T21:49:05.329Z,98.30
2019-01-17T21:51:33.319Z,97.90
2019-01-17T21:54:01.456Z,98.00
2019-01-17T21:56:30.008Z,97.80
2019-01-17T21:58:58.075Z,97.40
2019-01-17T22:01:26.157Z,98.60
2019-01-17T22:03:54.369Z,99.60
2019-01-17T22:06:22.504Z,99.90
2019-01-17T22:08:50.493Z,99.90
2019-01-17T22:11:18.488Z,99.90
2019-01-17T22:13:46.366Z,99.90
2019-01-17T22:16:14.346Z,99.90
2019-01-17T22:18:42.367Z,99.90
2019-01-17T22:21:10.545Z,99.90
2019-01-17T22:23:38.414Z,99.90
2019-01-17T22:26:06.385Z,99.90
2019-01-17T22:28:34.355Z,99.90
2019-01-17T22:31:02.306Z,99.90
2019-01-17T22:33:30.466Z,99.90
2019-01-17T22:35:58.422Z,99.90
2019-01-17T22:38:26.588Z,99.90
2019-01-17T22:40:54.696Z,99.70
2019-01-17T22:43:22.650Z,99.20
2019-01-17T22:45:50.696Z,99.00
2019-01-17T22:48:38.086Z,98.90
2019-01-17T22:51:06.020Z,98.90
2019-01-17T22:53:34.069Z,98.70
2019-01-17T22:56:01.956Z,98.40
2019-01-17T22:58:31.121Z,98.20
2019-01-17T23:01:22.641Z,98.20
2019-01-17T23:03:52.094Z,98.20
2019-01-17T23:06:19.964Z,98.10
2019-01-17T23:08:48.127Z,98.00
2019-01-17T23:11:16.342Z,98.00
2019-01-17T23:13:44.284Z,97.50
2019-01-17T23:16:12.280Z,97.30
2019-01-17T23:18:40.454Z,97.20
2019-01-17T23:21:08.340Z,97.10
2019-01-17T23:23:36.280Z,97.00
2019-01-17T23:26:04.257Z,96.90
2019-01-17T23:28:32.208Z,96.80
2019-01-17T23:31:00.157Z,96.70
2019-01-17T23:33:28.233Z,96.60
2019-01-17T23:35:56.244Z,96.60
2019-01-17T23:38:24.383Z,96.50
2019-01-17T23:40:52.444Z,96.30
2019-01-17T23:43:20.300Z,96.30
2019-01-17T23:45:48.360Z,96.20
2019-01-17T23:48:16.532Z,96.40
2019-01-17T23:50:44.472Z,96.30
2019-01-17T23:53:12.403Z,96.00
2019-01-17T23:55:40.361Z,95.80
2019-01-17T23:58:08.320Z,95.90
