createdAt,value
2022-08-05T00:00:16.345Z,26.90
2022-08-05T00:02:43.984Z,26.70
2022-08-05T00:06:02.496Z,26.60
2022-08-05T00:08:35.163Z,26.40
2022-08-05T00:10:56.691Z,26.40
2022-08-05T00:13:38.730Z,26.30
2022-08-05T00:16:09.449Z,26.20
2022-08-05T00:18:38.642Z,26.10
2022-08-05T00:21:06.535Z,26.10
2022-08-05T00:23:46.384Z,26.10
2022-08-05T00:26:21.956Z,26.00
2022-08-05T00:28:50.782Z,26.00
2022-08-05T00:31:53.027Z,25.90
2022-08-05T00:34:56.203Z,25.70
2022-08-05T00:37:11.367Z,25.50
2022-08-05T00:39:57.530Z,25.30
2022-08-05T00:42:33.567Z,25.10
2022-08-05T00:45:00.921Z,25.00
2022-08-05T00:47:53.184Z,25.00
2022-08-05T00:50:18.362Z,25.00
2022-08-05T00:52:48.286Z,25.10
2022-08-05T00:55:16.720Z,25.00
2022-08-05T00:57:55.372Z,25.00
2022-08-05T01:00:26.896Z,25.00
2022-08-05T01:02:54.179Z,25.00
2022-08-05T01:05:21.973Z,24.90
2022-08-05T01:08:29.905Z,24.90
2022-08-05T01:10:51.636Z,24.80
2022-08-05T01:13:57.588Z,24.90
2022-08-05T01:16:26.681Z,24.90
2022-08-05T01:19:10.226Z,25.00
2022-08-05T01:22:24.408Z,24.90
2022-08-05T01:25:41.659Z,24.90
2022-08-05T01:28:37.515Z,24.80
2022-08-05T01:31:11.437Z,24.70
2022-08-05T01:33:48.979Z,24.60
2022-08-05T01:36:19.195Z,24.50
2022-08-05T01:38:50.003Z,24.50
2022-08-05T01:41:25.560Z,24.50
2022-08-05T01:43:57.153Z,24.50
2022-08-05T01:46:42.646Z,24.50
2022-08-05T01:49:24.938Z,24.50
2022-08-05T01:51:58.365Z,24.40
2022-08-05T01:54:33.545Z,24.30
2022-08-05T01:58:11.071Z,24.40
2022-08-05T02:00:01.451Z,24.30
2022-08-05T02:02:31.444Z,24.10
2022-08-05T02:05:11.844Z,24.10
2022-08-05T02:07:39.954Z,24.20
2022-08-05T02:10:08.324Z,24.20
2022-08-05T02:12:43.405Z,24.20
2022-08-05T02:15:19.866Z,24.30
2022-08-05T02:18:33.136Z,24.30
2022-08-05T02:20:47.878Z,24.30
2022-08-05T02:23:20.919Z,24.10
2022-08-05T02:25:51.691Z,24.10
2022-08-05T02:28:29.348Z,24.10
2022-08-05T02:31:02.712Z,24.10
2022-08-05T02:33:36.064Z,24.20
2022-08-05T02:36:13.476Z,24.20
2022-08-05T02:38:53.535Z,24.40
2022-08-05T02:41:23.332Z,24.40
2022-08-05T02:44:02.663Z,24.50
2022-08-05T02:46:53.102Z,24.50
2022-08-05T02:49:24.406Z,24.60
2022-08-05T02:52:02.694Z,24.50
2022-08-05T02:54:34.927Z,24.50
2022-08-05T02:57:10.182Z,24.40
2022-08-05T02:59:54.121Z,24.30
2022-08-05T03:02:30.355Z,24.30
2022-08-05T03:04:59.138Z,24.10
2022-08-05T03:08:00.073Z,24.00
2022-08-05T03:10:24.614Z,24.00
2022-08-05T03:15:23.598Z,23.90
2022-08-05T03:17:53.868Z,23.90
2022-08-05T03:20:30.058Z,23.80
2022-08-05T03:22:58.433Z,23.80
2022-08-05T03:25:34.137Z,23.90
2022-08-05T03:28:14.436Z,24.00
2022-08-05T03:30:46.721Z,23.90
2022-08-05T03:33:17.341Z,23.80
2022-08-05T03:35:46.718Z,23.80
2022-08-05T03:38:14.710Z,23.70
2022-08-05T03:40:45.310Z,23.70
2022-08-05T03:43:58.986Z,23.80
2022-08-05T03:46:03.546Z,23.80
2022-08-05T03:48:35.214Z,23.80
2022-08-05T03:52:38.841Z,23.90
2022-08-05T03:55:52.347Z,23.90
2022-08-05T03:56:58.821Z,23.90
2022-08-05T03:59:46.801Z,23.90
2022-08-05T04:02:38.562Z,23.90
2022-08-05T04:05:10.204Z,24.00
2022-08-05T04:07:57.730Z,24.10
2022-08-05T04:10:27.460Z,24.10
2022-08-05T04:12:55.562Z,24.10
2022-08-05T04:15:26.546Z,24.00
2022-08-05T04:17:56.749Z,24.10
2022-08-05T04:20:31.822Z,24.00
2022-08-05T04:22:58.971Z,24.00
2022-08-05T04:25:56.414Z,24.00
2022-08-05T04:28:13.277Z,23.90
2022-08-05T04:30:41.654Z,23.90
2022-08-05T04:33:13.390Z,23.80
2022-08-05T04:36:15.829Z,23.90
2022-08-05T04:38:39.683Z,24.00
2022-08-05T04:41:09.649Z,24.10
2022-08-05T04:43:37.882Z,24.10
2022-08-05T04:46:07.870Z,24.00
2022-08-05T04:48:36.012Z,24.00
2022-08-05T04:51:11.495Z,24.00
2022-08-05T04:53:39.545Z,24.00
2022-08-05T04:56:32.700Z,24.10
2022-08-05T04:58:55.774Z,24.10
2022-08-05T05:02:05.523Z,24.10
2022-08-05T05:04:10.990Z,24.10
2022-08-05T05:06:49.125Z,24.10
2022-08-05T05:09:18.867Z,24.00
2022-08-05T05:11:54.138Z,24.00
2022-08-05T05:14:27.877Z,24.10
2022-08-05T05:16:59.918Z,24.00
2022-08-05T05:19:36.433Z,23.90
2022-08-05T05:22:24.049Z,23.90
2022-08-05T05:24:58.800Z,24.00
2022-08-05T05:27:41.229Z,23.90
2022-08-05T05:30:15.601Z,24.00
2022-08-05T05:33:01.025Z,23.90
2022-08-05T05:35:37.888Z,23.80
2022-08-05T05:38:13.420Z,23.80
2022-08-05T05:40:49.933Z,23.90
2022-08-05T05:43:21.806Z,23.90
2022-08-05T05:45:49.129Z,23.80
2022-08-05T05:48:16.303Z,23.80
2022-08-05T05:50:44.507Z,23.80
2022-08-05T05:53:21.977Z,23.80
2022-08-05T05:55:51.589Z,23.80
2022-08-05T05:58:31.588Z,23.90
2022-08-05T06:01:12.057Z,24.00
2022-08-05T06:04:00.551Z,23.90
2022-08-05T06:06:30.987Z,23.90
2022-08-05T06:08:59.957Z,23.90
2022-08-05T06:11:29.054Z,23.90
2022-08-05T06:13:56.830Z,24.00
2022-08-05T06:16:29.348Z,23.90
2022-08-05T06:19:00.202Z,23.90
2022-08-05T06:21:36.668Z,23.90
2022-08-05T06:24:07.666Z,23.80
2022-08-05T06:26:39.920Z,23.80
2022-08-05T06:29:48.942Z,23.80
2022-08-05T06:32:21.452Z,23.80
2022-08-05T06:34:56.409Z,23.90
2022-08-05T06:37:56.480Z,23.90
2022-08-05T06:40:18.377Z,23.90
2022-08-05T06:42:52.206Z,24.00
2022-08-05T06:46:03.099Z,24.00
2022-08-05T06:48:36.410Z,24.00
2022-08-05T06:50:55.716Z,24.10
2022-08-05T06:53:27.894Z,24.10
2022-08-05T06:55:58.273Z,24.20
2022-08-05T06:58:34.819Z,24.20
2022-08-05T07:01:05.751Z,24.20
2022-08-05T07:03:33.814Z,24.20
2022-08-05T07:06:05.844Z,24.20
2022-08-05T07:08:42.752Z,24.10
2022-08-05T07:11:15.400Z,24.10
2022-08-05T07:14:01.734Z,24.10
2022-08-05T07:17:57.299Z,24.20
2022-08-05T07:22:28.614Z,24.20
2022-08-05T07:24:58.687Z,24.30
2022-08-05T07:27:27.698Z,24.40
2022-08-05T07:30:22.293Z,24.60
2022-08-05T07:32:55.374Z,24.60
2022-08-05T07:36:04.264Z,24.70
2022-08-05T07:38:26.237Z,24.70
2022-08-05T07:41:04.449Z,24.70
2022-08-05T07:43:47.778Z,24.70
2022-08-05T07:46:24.736Z,24.80
2022-08-05T07:49:03.693Z,24.80
2022-08-05T07:51:37.467Z,24.80
2022-08-05T07:54:09.713Z,24.80
2022-08-05T07:56:59.792Z,24.80
2022-08-05T07:59:38.232Z,24.90
2022-08-05T08:02:15.885Z,24.90
2022-08-05T08:04:46.326Z,24.90
2022-08-05T08:07:13.995Z,25.00
2022-08-05T08:09:42.424Z,25.00
2022-08-05T08:12:19.215Z,25.10
2022-08-05T08:15:02.389Z,25.10
2022-08-05T08:17:30.372Z,25.20
2022-08-05T08:20:21.420Z,25.10
2022-08-05T08:22:53.375Z,25.20
2022-08-05T08:25:27.021Z,25.10
2022-08-05T08:28:18.892Z,25.10
2022-08-05T08:31:02.939Z,25.30
2022-08-05T08:33:36.029Z,25.40
2022-08-05T08:36:38.451Z,25.50
2022-08-05T08:38:57.457Z,25.50
2022-08-05T08:41:50.837Z,25.50
2022-08-05T08:45:19.289Z,25.50
2022-08-05T08:47:46.955Z,25.60
2022-08-05T08:50:14.572Z,25.70
2022-08-05T08:52:56.889Z,25.80
2022-08-05T08:56:01.757Z,25.90
2022-08-05T08:58:12.894Z,25.90
2022-08-05T09:00:42.121Z,25.90
2022-08-05T09:03:11.633Z,25.80
2022-08-05T09:06:07.572Z,25.90
2022-08-05T09:08:27.252Z,25.90
2022-08-05T09:10:57.855Z,25.80
2022-08-05T09:13:31.872Z,25.90
2022-08-05T09:16:17.159Z,25.90
2022-08-05T09:18:45.866Z,25.90
2022-08-05T09:21:20.810Z,25.90
2022-08-05T09:24:04.532Z,25.90
2022-08-05T09:26:34.288Z,25.70
2022-08-05T09:29:07.022Z,25.60
2022-08-05T09:32:40.631Z,25.60
2022-08-05T09:34:26.089Z,25.60
2022-08-05T09:36:55.650Z,25.50
2022-08-05T09:39:39.577Z,25.50
2022-08-05T09:42:17.272Z,25.60
2022-08-05T09:44:56.841Z,25.60
2022-08-05T09:47:34.970Z,25.70
2022-08-05T09:50:07.576Z,25.80
2022-08-05T09:52:36.657Z,25.90
2022-08-05T09:55:57.944Z,25.80
2022-08-05T09:58:00.395Z,25.80
2022-08-05T10:00:29.525Z,25.80
2022-08-05T10:03:09.024Z,25.80
2022-08-05T10:05:38.581Z,25.80
2022-08-05T10:08:36.831Z,25.80
2022-08-05T10:10:54.503Z,25.80
2022-08-05T10:13:46.283Z,25.80
2022-08-05T10:16:34.325Z,25.80
2022-08-05T10:19:10.029Z,25.80
2022-08-05T10:21:40.283Z,25.90
2022-08-05T10:24:10.679Z,25.80
2022-08-05T10:26:51.415Z,25.80
2022-08-05T10:29:23.882Z,25.90
2022-08-05T10:32:55.421Z,25.90
2022-08-05T10:35:01.113Z,26.00
2022-08-05T10:37:40.061Z,26.00
2022-08-05T10:40:33.925Z,26.00
2022-08-05T10:43:16.657Z,26.00
2022-08-05T10:46:06.250Z,26.00
2022-08-05T10:48:52.429Z,26.10
2022-08-05T10:51:29.747Z,26.00
2022-08-05T10:54:01.582Z,25.90
2022-08-05T10:56:44.995Z,25.90
2022-08-05T11:00:02.606Z,25.90
2022-08-05T11:02:14.482Z,25.90
2022-08-05T11:04:58.840Z,26.00
2022-08-05T11:07:32.771Z,26.00
2022-08-05T11:10:27.372Z,26.00
2022-08-05T11:12:55.968Z,25.90
2022-08-05T11:16:00.044Z,25.90
2022-08-05T11:18:29.694Z,25.90
2022-08-05T11:20:57.371Z,25.90
2022-08-05T11:23:33.208Z,25.90
2022-08-05T11:26:28.526Z,26.00
2022-08-05T11:29:06.708Z,26.20
2022-08-05T11:31:58.329Z,26.30
2022-08-05T11:34:47.647Z,26.40
2022-08-05T11:38:37.069Z,26.50
2022-08-05T11:41:34.416Z,26.50
2022-08-05T11:44:05.365Z,26.60
2022-08-05T11:47:09.615Z,26.70
2022-08-05T11:49:34.110Z,26.70
2022-08-05T11:52:08.380Z,26.80
2022-08-05T11:54:54.993Z,26.80
2022-08-05T11:57:39.398Z,26.80
2022-08-05T12:00:28.822Z,26.70
2022-08-05T12:02:56.558Z,26.70
2022-08-05T12:05:36.305Z,26.60
2022-08-05T12:08:11.227Z,26.60
2022-08-05T12:10:45.268Z,26.50
2022-08-05T12:13:16.394Z,26.50
2022-08-05T12:15:49.596Z,26.40
2022-08-05T12:18:34.272Z,26.30
2022-08-05T12:21:17.493Z,26.30
2022-08-05T12:23:57.507Z,26.30
2022-08-05T12:26:32.773Z,26.50
2022-08-05T12:29:01.519Z,26.50
2022-08-05T12:31:46.305Z,26.60
2022-08-05T12:34:21.242Z,26.50
2022-08-05T12:36:53.123Z,26.50
2022-08-05T12:39:20.507Z,26.40
2022-08-05T12:41:48.778Z,26.40
2022-08-05T12:44:21.677Z,26.40
2022-08-05T12:47:02.878Z,26.40
2022-08-05T12:50:05.337Z,26.40
2022-08-05T12:52:39.718Z,26.40
2022-08-05T12:55:26.562Z,26.30
2022-08-05T12:58:52.341Z,26.30
2022-08-05T13:02:02.930Z,26.20
2022-08-05T13:03:42.056Z,26.20
2022-08-05T13:06:18.029Z,26.30
2022-08-05T13:08:51.713Z,26.30
2022-08-05T13:11:35.050Z,26.20
2022-08-05T13:14:35.990Z,26.20
2022-08-05T13:17:31.517Z,26.20
2022-08-05T13:20:23.433Z,26.10
2022-08-05T13:22:57.431Z,26.00
2022-08-05T13:25:52.229Z,25.90
2022-08-05T13:28:12.887Z,25.80
2022-08-05T13:30:44.149Z,25.80
2022-08-05T13:34:22.196Z,25.70
2022-08-05T13:36:06.596Z,25.60
2022-08-05T13:38:42.111Z,25.50
2022-08-05T13:41:10.018Z,25.40
2022-08-05T13:43:44.682Z,25.40
2022-08-05T13:46:44.265Z,25.50
2022-08-05T13:49:10.061Z,25.50
2022-08-05T13:51:46.254Z,25.60
2022-08-05T13:54:15.908Z,25.60
2022-08-05T13:56:45.229Z,25.50
2022-08-05T13:59:20.125Z,25.40
2022-08-05T14:04:53.499Z,25.20
2022-08-05T14:07:26.423Z,25.10
2022-08-05T14:10:18.791Z,25.10
2022-08-05T14:12:48.648Z,25.10
2022-08-05T14:16:08.684Z,25.00
2022-08-05T14:18:05.544Z,24.90
2022-08-05T14:20:35.510Z,24.80
2022-08-05T14:23:06.945Z,24.70
2022-08-05T14:25:34.495Z,24.60
2022-08-05T14:28:15.907Z,24.50
2022-08-05T14:30:53.540Z,24.50
2022-08-05T14:33:22.831Z,24.40
2022-08-05T14:35:52.204Z,24.40
2022-08-05T14:38:31.623Z,24.30
2022-08-05T14:41:06.879Z,24.30
2022-08-05T14:43:59.128Z,24.10
2022-08-05T14:46:29.008Z,24.00
2022-08-05T14:49:06.411Z,23.90
2022-08-05T14:51:35.778Z,23.80
2022-08-05T14:54:27.746Z,23.70
2022-08-05T14:56:55.320Z,23.60
2022-08-05T14:59:22.990Z,23.60
2022-08-05T15:01:50.345Z,23.70
2022-08-05T15:04:20.487Z,23.60
2022-08-05T15:06:49.312Z,23.50
2022-08-05T15:09:50.578Z,23.40
2022-08-05T15:12:08.890Z,23.40
2022-08-05T15:14:48.213Z,23.40
2022-08-05T15:17:46.985Z,23.40
2022-08-05T15:20:06.111Z,23.40
2022-08-05T15:22:33.191Z,23.40
2022-08-05T15:25:13.768Z,23.40
2022-08-05T15:27:42.767Z,23.30
2022-08-05T15:30:19.209Z,23.40
2022-08-05T15:32:46.848Z,23.40
2022-08-05T15:35:14.854Z,23.40
2022-08-05T15:38:34.668Z,23.40
2022-08-05T15:41:03.432Z,23.40
2022-08-05T15:43:20.332Z,23.50
2022-08-05T15:46:00.169Z,23.50
2022-08-05T15:48:28.707Z,23.50
2022-08-05T15:50:56.453Z,23.50
2022-08-05T15:53:26.474Z,23.60
2022-08-05T15:56:02.298Z,23.60
2022-08-05T15:58:35.425Z,23.60
2022-08-05T16:01:17.449Z,23.60
2022-08-05T16:03:50.230Z,23.60
2022-08-05T16:06:19.715Z,23.60
2022-08-05T16:08:48.083Z,23.60
2022-08-05T16:11:21.068Z,23.60
2022-08-05T16:14:07.221Z,23.60
2022-08-05T16:16:37.258Z,23.50
2022-08-05T16:19:05.202Z,23.60
2022-08-05T16:21:58.285Z,23.40
2022-08-05T16:24:40.573Z,23.50
2022-08-05T16:27:15.939Z,23.50
2022-08-05T16:29:50.003Z,23.50
2022-08-05T16:32:18.098Z,23.50
2022-08-05T16:34:59.995Z,23.60
2022-08-05T16:38:16.346Z,23.70
2022-08-05T16:40:29.166Z,23.60
2022-08-05T16:42:58.117Z,23.60
2022-08-05T16:46:04.414Z,23.60
2022-08-05T16:48:25.918Z,23.50
2022-08-05T16:50:59.528Z,23.60
2022-08-05T16:53:31.917Z,23.60
2022-08-05T16:55:59.959Z,23.70
2022-08-05T16:58:28.333Z,23.60
2022-08-05T17:00:55.441Z,23.70
2022-08-05T17:03:25.601Z,23.70
2022-08-05T17:05:59.508Z,23.70
2022-08-05T17:08:35.821Z,23.70
2022-08-05T17:11:16.957Z,23.70
2022-08-05T17:14:00.629Z,23.70
2022-08-05T17:16:36.674Z,23.80
2022-08-05T17:19:10.817Z,23.70
2022-08-05T17:21:41.005Z,23.70
2022-08-05T17:24:35.001Z,23.70
2022-08-05T17:27:09.138Z,23.80
2022-08-05T17:29:40.810Z,23.80
2022-08-05T17:32:11.427Z,23.90
2022-08-05T17:34:44.098Z,23.80
2022-08-05T17:37:16.939Z,23.80
2022-08-05T17:39:59.736Z,23.80
2022-08-05T17:42:32.072Z,23.80
2022-08-05T17:45:17.758Z,23.80
2022-08-05T17:47:53.414Z,23.70
2022-08-05T17:50:28.733Z,23.70
2022-08-05T17:52:59.315Z,23.70
2022-08-05T17:55:34.425Z,23.60
2022-08-05T17:58:04.775Z,23.60
2022-08-05T18:00:35.458Z,23.60
2022-08-05T18:03:02.763Z,23.60
2022-08-05T18:05:35.405Z,23.50
2022-08-05T18:08:03.578Z,23.50
2022-08-05T18:10:32.054Z,23.50
2022-08-05T18:13:02.037Z,23.50
2022-08-05T18:15:38.714Z,23.40
2022-08-05T18:18:11.213Z,23.40
2022-08-05T18:20:38.895Z,23.30
2022-08-05T18:23:09.342Z,23.30
2022-08-05T18:25:44.888Z,23.30
2022-08-05T18:28:16.647Z,23.30
2022-08-05T18:30:45.366Z,23.30
2022-08-05T18:33:16.630Z,23.30
2022-08-05T18:36:03.891Z,23.30
2022-08-05T18:38:35.047Z,23.20
2022-08-05T18:41:56.091Z,23.20
2022-08-05T18:43:50.335Z,23.10
2022-08-05T18:46:20.710Z,23.10
2022-08-05T18:48:52.267Z,23.10
2022-08-05T18:52:03.887Z,23.20
2022-08-05T18:54:27.615Z,23.10
2022-08-05T18:56:58.040Z,23.10
2022-08-05T18:59:42.631Z,23.10
2022-08-05T19:02:27.783Z,23.00
2022-08-05T19:05:02.846Z,22.90
2022-08-05T19:07:47.897Z,22.90
2022-08-05T19:10:15.611Z,22.90
2022-08-05T19:12:43.284Z,22.90
2022-08-05T19:15:57.537Z,22.90
2022-08-05T19:18:09.074Z,22.80
2022-08-05T19:20:41.155Z,22.80
2022-08-05T19:24:04.171Z,22.70
2022-08-05T19:26:01.699Z,22.70
2022-08-05T19:28:30.031Z,22.70
2022-08-05T19:30:58.186Z,22.60
2022-08-05T19:33:35.282Z,22.60
2022-08-05T19:36:06.457Z,22.60
2022-08-05T19:38:35.615Z,22.60
2022-08-05T19:41:07.373Z,22.60
2022-08-05T19:44:06.283Z,22.50
2022-08-05T19:46:30.252Z,22.50
2022-08-05T19:49:02.796Z,22.40
2022-08-05T19:52:05.328Z,22.40
2022-08-05T19:54:27.107Z,22.40
2022-08-05T19:56:58.812Z,22.40
2022-08-05T19:59:56.170Z,22.40
2022-08-05T20:02:14.629Z,22.40
2022-08-05T20:04:45.853Z,22.40
2022-08-05T20:07:13.874Z,22.30
2022-08-05T20:09:53.825Z,22.30
2022-08-05T20:12:22.504Z,22.30
2022-08-05T20:14:52.063Z,22.20
2022-08-05T20:17:19.804Z,22.20
2022-08-05T20:19:56.915Z,22.20
2022-08-05T20:22:26.800Z,22.20
2022-08-05T20:24:55.406Z,22.20
2022-08-05T20:27:26.388Z,22.10
2022-08-05T20:29:57.865Z,22.00
2022-08-05T20:32:27.445Z,22.00
2022-08-05T20:34:57.276Z,21.90
2022-08-05T20:38:06.291Z,21.90
2022-08-05T20:40:12.629Z,21.80
2022-08-05T20:42:40.297Z,21.80
2022-08-05T20:45:11.235Z,21.70
2022-08-05T20:47:40.243Z,21.70
2022-08-05T20:50:11.525Z,21.60
2022-08-05T20:52:43.747Z,21.70
2022-08-05T20:55:56.153Z,21.60
2022-08-05T20:58:02.024Z,21.60
2022-08-05T21:00:40.604Z,21.60
2022-08-05T21:03:08.813Z,21.50
2022-08-05T21:05:53.319Z,21.50
2022-08-05T21:08:32.854Z,21.40
2022-08-05T21:11:10.108Z,21.40
2022-08-05T21:13:56.488Z,21.30
2022-08-05T21:16:30.109Z,21.30
2022-08-05T21:18:59.993Z,21.30
2022-08-05T21:21:39.053Z,21.30
2022-08-05T21:24:12.917Z,21.30
2022-08-05T21:26:50.583Z,21.40
2022-08-05T21:29:23.414Z,21.40
2022-08-05T21:31:53.534Z,21.40
2022-08-05T21:34:21.001Z,21.30
2022-08-05T21:36:50.517Z,21.20
2022-08-05T21:39:26.590Z,21.10
2022-08-05T21:42:01.412Z,21.20
2022-08-05T21:44:29.511Z,21.20
2022-08-05T21:46:59.622Z,21.10
2022-08-05T21:49:58.637Z,21.00
2022-08-05T21:52:27.671Z,21.00
2022-08-05T21:54:55.635Z,21.00
2022-08-05T21:57:31.264Z,20.90
2022-08-05T22:00:05.039Z,20.80
2022-08-05T22:02:34.062Z,20.80
2022-08-05T22:05:11.157Z,20.70
2022-08-05T22:07:58.258Z,20.70
2022-08-05T22:10:32.708Z,20.70
2022-08-05T22:14:05.311Z,20.80
2022-08-05T22:16:00.529Z,20.70
2022-08-05T22:18:35.220Z,20.70
2022-08-05T22:21:18.990Z,20.70
2022-08-05T22:24:09.144Z,20.60
2022-08-05T22:26:58.673Z,20.50
2022-08-05T22:29:32.972Z,20.50
2022-08-05T22:32:03.611Z,20.40
2022-08-05T22:34:31.295Z,20.40
2022-08-05T22:36:59.411Z,20.40
2022-08-05T22:39:33.230Z,20.40
2022-08-05T22:42:11.043Z,20.40
2022-08-05T22:44:41.210Z,20.40
2022-08-05T22:47:30.055Z,20.40
2022-08-05T22:50:21.472Z,20.40
2022-08-05T22:52:52.472Z,20.40
2022-08-05T22:55:22.705Z,20.40
2022-08-05T22:57:51.040Z,20.30
2022-08-05T23:00:20.783Z,20.30
2022-08-05T23:02:56.574Z,20.20
2022-08-05T23:05:25.345Z,20.30
2022-08-05T23:07:52.823Z,20.30
2022-08-05T23:10:24.054Z,20.20
2022-08-05T23:12:54.549Z,20.30
2022-08-05T23:15:34.889Z,20.40
2022-08-05T23:18:06.172Z,20.40
2022-08-05T23:20:43.397Z,20.40
2022-08-05T23:23:10.681Z,20.30
2022-08-05T23:25:54.608Z,20.40
2022-08-05T23:28:28.880Z,20.40
2022-08-05T23:31:16.231Z,20.40
2022-08-05T23:34:05.322Z,20.40
2022-08-05T23:36:39.544Z,20.40
2022-08-05T23:39:17.202Z,20.40
2022-08-05T23:41:52.642Z,20.40
2022-08-05T23:44:27.874Z,20.30
2022-08-05T23:46:59.327Z,20.30
2022-08-05T23:49:35.936Z,20.30
2022-08-05T23:52:25.283Z,20.30
2022-08-05T23:54:53.524Z,20.20
2022-08-05T23:57:22.058Z,20.20
