createdAt,value
2022-12-01T00:01:20.071Z,86.78
2022-12-01T00:03:46.915Z,86.64
2022-12-01T00:06:20.301Z,86.66
2022-12-01T00:09:08.254Z,84.99
2022-12-01T00:11:36.391Z,84.49
2022-12-01T00:14:04.207Z,86.30
2022-12-01T00:16:31.428Z,85.54
2022-12-01T00:18:58.930Z,84.96
2022-12-01T00:21:27.182Z,85.52
2022-12-01T00:23:58.101Z,85.19
2022-12-01T00:26:26.760Z,85.21
2022-12-01T00:28:56.857Z,85.21
2022-12-01T00:31:24.115Z,85.15
2022-12-01T00:33:51.225Z,84.88
2022-12-01T00:36:18.070Z,85.01
2022-12-01T00:38:45.265Z,84.48
2022-12-01T00:41:12.033Z,84.63
2022-12-01T00:43:39.808Z,85.61
2022-12-01T00:46:06.711Z,84.93
2022-12-01T00:48:33.678Z,86.16
2022-12-01T00:51:00.480Z,86.57
2022-12-01T00:53:27.259Z,86.91
2022-12-01T00:55:56.538Z,88.25
2022-12-01T00:58:24.000Z,86.20
2022-12-01T01:00:59.149Z,85.98
2022-12-01T01:03:27.269Z,85.97
2022-12-01T01:05:54.576Z,87.07
2022-12-01T01:08:21.439Z,86.94
2022-12-01T01:10:49.488Z,86.96
2022-12-01T01:13:16.561Z,87.30
2022-12-01T01:15:43.401Z,87.55
2022-12-01T01:18:11.974Z,87.82
2022-12-01T01:20:38.783Z,88.37
2022-12-01T01:23:05.598Z,87.50
2022-12-01T01:25:33.432Z,87.68
2022-12-01T01:28:00.380Z,89.09
2022-12-01T01:30:27.438Z,89.06
2022-12-01T01:32:54.330Z,89.90
2022-12-01T01:35:21.414Z,89.48
2022-12-01T01:37:50.099Z,89.60
2022-12-01T01:40:17.303Z,89.33
2022-12-01T01:42:44.019Z,90.08
2022-12-01T01:45:24.679Z,90.43
2022-12-01T01:47:53.717Z,89.65
2022-12-01T01:50:25.314Z,90.17
2022-12-01T01:52:59.958Z,89.89
2022-12-01T01:55:29.290Z,89.94
2022-12-01T01:57:56.529Z,88.90
2022-12-01T02:00:23.571Z,88.79
2022-12-01T02:02:51.464Z,89.64
2022-12-01T02:05:26.235Z,89.09
2022-12-01T02:07:57.426Z,88.99
2022-12-01T02:10:40.133Z,89.59
2022-12-01T02:13:20.638Z,89.08
2022-12-01T02:16:11.555Z,88.67
2022-12-01T02:18:48.264Z,88.76
2022-12-01T02:21:25.428Z,89.29
2022-12-01T02:24:13.858Z,89.22
2022-12-01T02:27:17.457Z,90.26
2022-12-01T02:30:08.359Z,90.93
2022-12-01T02:33:00.766Z,90.84
2022-12-01T02:35:40.453Z,90.34
2022-12-01T02:38:39.528Z,90.17
2022-12-01T02:41:43.515Z,90.32
2022-12-01T02:44:42.525Z,90.32
2022-12-01T02:47:15.109Z,90.84
2022-12-01T02:49:48.001Z,89.83
2022-12-01T02:52:16.986Z,90.17
2022-12-01T02:54:51.148Z,90.23
2022-12-01T02:57:23.930Z,90.22
2022-12-01T02:59:54.356Z,89.49
2022-12-01T03:02:44.548Z,90.46
2022-12-01T03:05:19.589Z,89.84
2022-12-01T03:08:13.838Z,89.77
2022-12-01T03:10:56.047Z,90.17
2022-12-01T03:13:46.236Z,89.49
2022-12-01T03:16:21.263Z,89.66
2022-12-01T03:18:56.815Z,89.78
2022-12-01T03:21:36.993Z,90.05
2022-12-01T03:24:17.709Z,89.35
2022-12-01T03:26:48.771Z,89.44
2022-12-01T03:29:21.119Z,90.14
2022-12-01T03:32:17.777Z,90.72
2022-12-01T03:34:52.836Z,91.09
2022-12-01T03:37:45.321Z,90.81
2022-12-01T03:40:18.216Z,89.58
2022-12-01T03:43:01.454Z,90.20
2022-12-01T03:45:40.889Z,90.38
2022-12-01T03:48:08.063Z,90.25
2022-12-01T03:50:56.904Z,90.63
2022-12-01T03:53:33.128Z,91.35
2022-12-01T03:56:03.822Z,91.73
2022-12-01T03:58:47.552Z,91.29
2022-12-01T04:01:15.015Z,90.79
2022-12-01T04:03:41.802Z,91.50
2022-12-01T04:06:08.612Z,92.26
2022-12-01T04:08:37.345Z,91.33
2022-12-01T04:11:28.229Z,90.44
2022-12-01T04:13:57.856Z,90.62
2022-12-01T04:16:24.650Z,90.74
2022-12-01T04:18:51.368Z,90.64
2022-12-01T04:21:18.091Z,90.65
2022-12-01T04:24:02.719Z,90.53
2022-12-01T04:26:36.056Z,90.22
2022-12-01T04:29:08.709Z,90.38
2022-12-01T04:31:35.633Z,90.30
2022-12-01T04:34:02.537Z,89.94
2022-12-01T04:36:34.349Z,90.88
2022-12-01T04:39:02.192Z,90.73
2022-12-01T04:41:29.049Z,91.14
2022-12-01T04:43:56.449Z,91.83
2022-12-01T04:46:24.380Z,91.70
2022-12-01T04:48:51.270Z,91.79
2022-12-01T04:51:18.227Z,91.90
2022-12-01T04:53:45.021Z,91.75
2022-12-01T04:56:11.769Z,91.28
2022-12-01T04:58:38.765Z,91.14
2022-12-01T05:01:12.729Z,91.00
2022-12-01T05:03:42.359Z,90.65
2022-12-01T05:06:15.736Z,90.27
2022-12-01T05:08:42.616Z,91.22
2022-12-01T05:11:11.962Z,91.25
2022-12-01T05:13:40.289Z,91.09
2022-12-01T05:16:12.918Z,91.06
2022-12-01T05:18:40.936Z,91.13
2022-12-01T05:21:10.845Z,90.85
2022-12-01T05:23:39.192Z,90.07
2022-12-01T05:26:09.138Z,89.22
2022-12-01T05:28:36.001Z,89.91
2022-12-01T05:31:03.399Z,90.47
2022-12-01T05:33:30.720Z,90.40
2022-12-01T05:35:57.461Z,89.29
2022-12-01T05:38:24.419Z,89.25
2022-12-01T05:40:53.537Z,89.09
2022-12-01T05:43:28.296Z,89.05
2022-12-01T05:45:55.932Z,89.36
2022-12-01T05:48:22.784Z,89.29
2022-12-01T05:50:49.637Z,88.66
2022-12-01T05:53:16.462Z,88.48
2022-12-01T05:55:43.329Z,87.94
2022-12-01T05:58:11.100Z,88.43
2022-12-01T06:00:45.367Z,88.35
2022-12-01T06:03:13.624Z,88.18
2022-12-01T06:05:41.098Z,88.32
2022-12-01T06:08:08.137Z,88.60
2022-12-01T06:10:35.081Z,88.72
2022-12-01T06:13:01.818Z,87.90
2022-12-01T06:15:28.653Z,87.68
2022-12-01T06:17:55.369Z,87.84
2022-12-01T06:20:23.452Z,88.05
2022-12-01T06:22:50.273Z,88.25
2022-12-01T06:25:17.298Z,88.48
2022-12-01T06:27:44.042Z,88.82
2022-12-01T06:30:11.336Z,88.50
2022-12-01T06:32:38.370Z,88.41
2022-12-01T06:35:05.824Z,89.12
2022-12-01T06:37:32.752Z,88.85
2022-12-01T06:39:59.490Z,88.26
2022-12-01T06:42:30.715Z,88.61
2022-12-01T06:44:57.506Z,87.48
2022-12-01T06:47:24.297Z,88.17
2022-12-01T06:49:51.390Z,87.93
2022-12-01T06:52:18.652Z,87.65
2022-12-01T06:54:45.560Z,88.02
2022-12-01T06:57:12.589Z,87.89
2022-12-01T06:59:39.869Z,87.22
2022-12-01T07:02:06.916Z,87.35
2022-12-01T07:04:33.721Z,88.03
2022-12-01T07:07:00.463Z,87.70
2022-12-01T07:09:27.253Z,87.60
2022-12-01T07:11:54.065Z,88.58
2022-12-01T07:14:24.637Z,89.19
2022-12-01T07:16:52.943Z,88.95
2022-12-01T07:19:19.937Z,88.93
2022-12-01T07:21:46.694Z,88.88
2022-12-01T07:24:13.511Z,89.42
2022-12-01T07:26:43.817Z,89.41
2022-12-01T07:29:11.522Z,88.92
2022-12-01T07:31:39.049Z,89.25
2022-12-01T07:34:06.581Z,89.33
2022-12-01T07:36:33.563Z,89.57
2022-12-01T07:39:04.936Z,89.38
2022-12-01T07:41:31.673Z,89.84
2022-12-01T07:43:58.540Z,89.88
2022-12-01T07:46:27.153Z,89.89
2022-12-01T07:48:55.621Z,89.90
2022-12-01T07:51:24.811Z,89.89
2022-12-01T07:53:53.190Z,89.80
2022-12-01T07:56:21.694Z,90.21
2022-12-01T07:58:48.675Z,90.13
2022-12-01T08:01:22.521Z,89.16
2022-12-01T08:03:51.603Z,89.45
2022-12-01T08:06:19.386Z,89.35
2022-12-01T08:08:47.025Z,89.18
2022-12-01T08:11:17.580Z,89.81
2022-12-01T08:13:44.950Z,90.13
2022-12-01T08:16:15.176Z,89.51
2022-12-01T08:18:43.164Z,89.75
2022-12-01T08:21:13.456Z,89.06
2022-12-01T08:23:42.214Z,88.85
2022-12-01T08:26:15.587Z,89.76
2022-12-01T08:28:43.311Z,89.93
2022-12-01T08:31:15.777Z,90.28
2022-12-01T08:33:43.051Z,90.22
2022-12-01T08:36:10.277Z,90.04
2022-12-01T08:38:37.332Z,89.71
2022-12-01T08:41:08.053Z,89.73
2022-12-01T08:46:31.268Z,89.82
2022-12-01T08:48:58.407Z,89.69
2022-12-01T08:51:26.423Z,89.65
2022-12-01T08:53:53.284Z,89.27
2022-12-01T08:56:28.088Z,89.18
2022-12-01T08:58:55.135Z,89.18
2022-12-01T09:01:22.955Z,88.95
2022-12-01T09:04:05.415Z,88.68
2022-12-01T09:06:38.703Z,88.73
2022-12-01T09:09:05.743Z,88.60
2022-12-01T09:11:32.760Z,88.53
2022-12-01T09:14:00.852Z,88.56
2022-12-01T09:16:27.763Z,89.12
2022-12-01T09:18:55.528Z,88.49
2022-12-01T09:21:26.791Z,88.44
2022-12-01T09:23:54.400Z,88.42
2022-12-01T09:26:22.178Z,88.40
2022-12-01T09:28:54.986Z,88.61
2022-12-01T09:31:23.698Z,88.11
2022-12-01T09:34:06.159Z,87.78
2022-12-01T09:36:34.412Z,87.63
2022-12-01T09:39:02.065Z,87.37
2022-12-01T09:42:08.369Z,87.14
2022-12-01T09:44:47.645Z,86.58
2022-12-01T09:47:34.417Z,86.82
2022-12-01T09:50:36.623Z,86.60
2022-12-01T09:53:09.334Z,86.25
2022-12-01T09:55:36.324Z,86.51
2022-12-01T09:58:05.768Z,86.02
2022-12-01T10:00:42.416Z,86.35
2022-12-01T10:03:09.836Z,85.28
2022-12-01T10:06:25.181Z,86.08
2022-12-01T10:08:44.258Z,86.49
2022-12-01T10:11:42.392Z,86.12
2022-12-01T10:14:20.155Z,86.19
2022-12-01T10:17:03.636Z,85.96
2022-12-01T10:19:42.757Z,85.21
2022-12-01T10:23:01.677Z,85.49
2022-12-01T10:25:44.554Z,85.49
2022-12-01T10:28:45.316Z,84.91
2022-12-01T10:31:26.189Z,85.31
2022-12-01T10:34:08.542Z,84.36
2022-12-01T10:36:35.325Z,84.09
2022-12-01T10:39:06.861Z,84.02
2022-12-01T10:41:37.828Z,84.80
2022-12-01T10:44:07.508Z,83.86
2022-12-01T10:46:45.010Z,84.23
2022-12-01T10:49:15.274Z,83.90
2022-12-01T10:51:56.688Z,83.50
2022-12-01T10:54:38.811Z,84.82
2022-12-01T10:57:08.197Z,84.84
2022-12-01T10:59:53.089Z,84.95
2022-12-01T11:02:23.404Z,84.85
2022-12-01T11:05:21.518Z,83.94
2022-12-01T11:07:49.717Z,84.63
2022-12-01T11:10:22.826Z,84.33
2022-12-01T11:13:22.089Z,84.18
2022-12-01T11:15:58.720Z,84.67
2022-12-01T11:18:31.663Z,83.68
2022-12-01T11:21:08.257Z,84.01
2022-12-01T11:23:46.461Z,83.91
2022-12-01T11:26:25.256Z,83.85
2022-12-01T11:29:05.629Z,82.87
2022-12-01T11:31:41.250Z,83.09
2022-12-01T11:34:25.496Z,85.20
2022-12-01T11:36:57.463Z,84.38
2022-12-01T11:39:32.579Z,83.71
2022-12-01T11:42:23.833Z,84.19
2022-12-01T11:45:05.684Z,84.42
2022-12-01T11:47:33.658Z,84.60
2022-12-01T11:50:04.662Z,85.19
2022-12-01T11:52:46.028Z,84.54
2022-12-01T11:55:12.704Z,84.28
2022-12-01T11:57:43.631Z,84.62
2022-12-01T12:00:21.199Z,85.45
2022-12-01T12:03:13.445Z,85.11
2022-12-01T12:06:01.509Z,85.24
2022-12-01T12:08:54.974Z,85.19
2022-12-01T12:11:47.103Z,85.81
2022-12-01T12:14:26.859Z,85.40
2022-12-01T12:17:08.040Z,84.76
2022-12-01T12:20:08.854Z,85.35
2022-12-01T12:23:20.892Z,85.88
2022-12-01T12:25:53.445Z,85.47
2022-12-01T12:28:51.856Z,86.13
2022-12-01T12:31:59.674Z,85.23
2022-12-01T12:34:41.391Z,85.26
2022-12-01T12:37:46.383Z,85.23
2022-12-01T12:40:43.184Z,85.63
2022-12-01T12:43:41.071Z,85.96
2022-12-01T12:46:12.488Z,85.89
2022-12-01T12:49:20.181Z,86.10
2022-12-01T12:52:08.135Z,86.78
2022-12-01T12:54:56.497Z,86.54
2022-12-01T12:57:29.786Z,87.30
2022-12-01T13:00:12.938Z,87.54
2022-12-01T13:02:41.131Z,87.71
2022-12-01T13:05:36.345Z,87.84
2022-12-01T13:08:10.908Z,88.46
2022-12-01T13:10:47.468Z,88.78
2022-12-01T13:13:51.059Z,88.99
2022-12-01T13:16:21.240Z,89.58
2022-12-01T13:18:54.220Z,90.51
2022-12-01T13:21:22.625Z,89.52
2022-12-01T13:23:52.336Z,90.28
2022-12-01T13:26:21.115Z,90.49
2022-12-01T13:28:55.695Z,91.03
2022-12-01T13:31:22.966Z,91.03
2022-12-01T13:34:01.060Z,90.76
2022-12-01T13:36:46.120Z,91.56
2022-12-01T13:39:20.900Z,91.89
2022-12-01T13:42:01.146Z,92.44
2022-12-01T13:44:38.631Z,93.21
2022-12-01T13:47:25.411Z,92.67
2022-12-01T13:49:53.431Z,93.66
2022-12-01T13:52:22.977Z,93.85
2022-12-01T13:55:08.041Z,93.72
2022-12-01T13:57:48.872Z,93.55
2022-12-01T14:00:30.314Z,93.47
2022-12-01T14:03:12.638Z,94.12
2022-12-01T14:05:42.020Z,94.02
2022-12-01T14:08:29.399Z,93.84
2022-12-01T14:11:07.001Z,93.97
2022-12-01T14:13:49.582Z,94.50
2022-12-01T14:16:16.519Z,94.18
2022-12-01T14:18:52.358Z,94.08
2022-12-01T14:21:47.332Z,94.75
2022-12-01T14:24:35.569Z,94.81
2022-12-01T14:27:04.040Z,94.97
2022-12-01T14:29:36.143Z,94.81
2022-12-01T14:32:04.245Z,95.48
2022-12-01T14:34:34.859Z,95.32
2022-12-01T14:37:20.500Z,94.78
2022-12-01T14:40:22.386Z,95.32
2022-12-01T14:43:12.717Z,96.40
2022-12-01T14:45:54.652Z,96.89
2022-12-01T14:48:34.808Z,96.25
2022-12-01T14:51:32.439Z,95.87
2022-12-01T14:54:04.525Z,96.87
2022-12-01T14:57:45.498Z,96.86
2022-12-01T15:04:47.160Z,97.33
2022-12-01T15:15:53.568Z,99.20
2022-12-01T15:18:48.702Z,98.39
2022-12-01T15:21:46.646Z,98.90
2022-12-01T15:24:48.007Z,98.86
2022-12-01T15:27:46.095Z,99.05
2022-12-01T15:30:51.892Z,99.28
2022-12-01T15:33:49.492Z,98.45
2022-12-01T15:36:48.383Z,99.15
2022-12-01T15:39:51.651Z,98.09
2022-12-01T15:43:00.538Z,97.61
2022-12-01T15:45:57.987Z,97.17
2022-12-01T15:48:46.845Z,97.10
2022-12-01T15:51:49.285Z,96.66
2022-12-01T15:54:48.905Z,97.02
2022-12-01T15:57:47.055Z,96.72
2022-12-01T16:00:57.592Z,95.79
2022-12-01T16:03:50.899Z,96.23
2022-12-01T16:06:52.122Z,96.82
2022-12-01T16:09:58.076Z,95.95
2022-12-01T16:12:47.628Z,96.37
2022-12-01T16:15:19.629Z,96.88
2022-12-01T16:17:49.592Z,96.82
2022-12-01T16:20:47.043Z,97.72
2022-12-01T16:23:47.624Z,97.42
2022-12-01T16:27:19.075Z,97.28
2022-12-01T16:29:58.303Z,97.42
2022-12-01T16:32:49.406Z,97.78
2022-12-01T16:35:47.080Z,97.64
2022-12-01T16:38:47.326Z,97.80
2022-12-01T16:41:48.169Z,98.24
2022-12-01T16:44:49.843Z,99.01
2022-12-01T16:47:49.132Z,98.94
2022-12-01T16:50:50.360Z,98.99
2022-12-01T16:53:51.050Z,99.46
2022-12-01T16:56:45.861Z,100.00
2022-12-01T16:59:12.639Z,100.00
2022-12-01T17:01:48.342Z,100.00
2022-12-01T17:04:15.207Z,100.00
2022-12-01T17:06:47.801Z,100.00
2022-12-01T17:09:14.704Z,100.00
2022-12-01T17:11:47.319Z,100.00
2022-12-01T17:14:47.953Z,100.00
2022-12-01T17:17:45.900Z,100.00
2022-12-01T17:22:54.452Z,100.00
2022-12-01T17:25:21.241Z,100.00
2022-12-01T17:27:47.989Z,100.00
2022-12-01T17:30:14.935Z,100.00
2022-12-01T17:32:47.510Z,100.00
2022-12-01T17:35:14.282Z,100.00
2022-12-01T17:37:46.600Z,100.00
2022-12-01T17:40:16.781Z,100.00
2022-12-01T17:42:50.481Z,100.00
2022-12-01T17:45:18.713Z,100.00
2022-12-01T17:47:48.799Z,100.00
2022-12-01T17:50:16.173Z,100.00
2022-12-01T17:52:48.537Z,100.00
2022-12-01T17:55:15.506Z,100.00
2022-12-01T17:57:48.177Z,100.00
2022-12-01T18:00:16.022Z,100.00
2022-12-01T18:02:50.692Z,100.00
2022-12-01T18:05:17.523Z,100.00
2022-12-01T18:07:47.967Z,100.00
2022-12-01T18:10:14.908Z,100.00
2022-12-01T18:12:47.953Z,100.00
2022-12-01T18:15:14.813Z,100.00
2022-12-01T18:17:47.691Z,100.00
2022-12-01T18:20:14.448Z,100.00
2022-12-01T18:22:47.306Z,100.00
2022-12-01T18:25:15.240Z,100.00
2022-12-01T18:27:48.123Z,100.00
2022-12-01T18:30:14.958Z,100.00
2022-12-01T18:32:47.446Z,100.00
2022-12-01T18:35:14.161Z,100.00
2022-12-01T18:37:46.829Z,100.00
2022-12-01T18:40:47.682Z,100.00
2022-12-01T18:43:48.268Z,100.00
2022-12-01T18:46:17.197Z,100.00
2022-12-01T18:48:51.188Z,100.00
2022-12-01T18:51:35.869Z,100.00
2022-12-01T18:54:05.907Z,100.00
2022-12-01T18:56:33.331Z,100.00
2022-12-01T18:59:03.617Z,100.00
2022-12-01T19:01:37.406Z,100.00
2022-12-01T19:04:05.761Z,100.00
2022-12-01T19:06:34.849Z,100.00
2022-12-01T19:09:04.611Z,100.00
2022-12-01T19:15:45.858Z,100.00
2022-12-01T19:18:46.488Z,100.00
2022-12-01T19:25:45.939Z,100.00
2022-12-01T19:28:47.225Z,100.00
2022-12-01T19:39:46.031Z,100.00
2022-12-01T19:46:48.060Z,100.00
2022-12-01T19:49:45.577Z,100.00
2022-12-01T19:59:47.268Z,100.00
2022-12-01T20:35:28.253Z,100.00
2022-12-01T20:37:54.983Z,100.00
2022-12-01T20:40:49.189Z,100.00
2022-12-01T20:43:47.030Z,100.00
2022-12-01T20:46:48.151Z,100.00
2022-12-01T20:49:46.147Z,100.00
2022-12-01T20:52:47.059Z,100.00
2022-12-01T20:55:47.797Z,100.00
2022-12-01T20:58:48.305Z,100.00
2022-12-01T21:01:47.437Z,100.00
2022-12-01T21:04:14.223Z,100.00
2022-12-01T21:06:41.123Z,100.00
2022-12-01T21:09:08.479Z,100.00
2022-12-01T21:12:02.795Z,100.00
2022-12-01T21:14:45.867Z,100.00
2022-12-01T21:17:28.704Z,100.00
2022-12-01T21:20:13.021Z,100.00
2022-12-01T21:22:39.803Z,100.00
2022-12-01T21:25:15.869Z,100.00
2022-12-01T21:27:42.735Z,100.00
2022-12-01T21:30:19.809Z,100.00
2022-12-01T21:32:47.557Z,100.00
2022-12-01T21:35:24.801Z,100.00
2022-12-01T21:38:00.022Z,100.00
2022-12-01T21:40:28.490Z,100.00
2022-12-01T21:42:58.889Z,100.00
2022-12-01T21:45:31.186Z,100.00
2022-12-01T21:48:06.749Z,100.00
2022-12-01T21:50:33.481Z,100.00
2022-12-01T21:53:00.221Z,100.00
2022-12-01T21:55:26.868Z,100.00
2022-12-01T21:57:54.652Z,100.00
2022-12-01T22:00:32.990Z,100.00
2022-12-01T22:03:08.396Z,100.00
2022-12-01T22:06:13.462Z,100.00
2022-12-01T22:08:41.296Z,100.00
2022-12-01T22:11:22.125Z,100.00
2022-12-01T22:14:21.032Z,100.00
2022-12-01T22:16:55.424Z,100.00
2022-12-01T22:19:34.101Z,100.00
2022-12-01T22:22:09.637Z,100.00
2022-12-01T22:24:44.275Z,100.00
2022-12-01T22:27:30.909Z,100.00
2022-12-01T22:30:14.529Z,100.00
2022-12-01T22:33:00.842Z,100.00
2022-12-01T22:35:48.471Z,100.00
2022-12-01T22:38:39.728Z,100.00
2022-12-01T22:41:14.270Z,100.00
2022-12-01T22:43:57.724Z,100.00
2022-12-01T22:46:35.585Z,100.00
2022-12-01T22:49:13.778Z,100.00
2022-12-01T22:51:49.916Z,100.00
2022-12-01T22:54:16.560Z,100.00
2022-12-01T22:56:49.189Z,100.00
2022-12-01T22:59:35.322Z,100.00
2022-12-01T23:02:23.038Z,100.00
2022-12-01T23:04:56.830Z,100.00
2022-12-01T23:07:26.408Z,100.00
2022-12-01T23:09:54.037Z,100.00
2022-12-01T23:12:31.216Z,100.00
2022-12-01T23:15:37.778Z,100.00
2022-12-01T23:18:33.645Z,100.00
2022-12-01T23:21:01.968Z,100.00
2022-12-01T23:23:35.991Z,100.00
2022-12-01T23:26:07.341Z,100.00
2022-12-01T23:28:37.416Z,100.00
2022-12-01T23:31:04.196Z,100.00
2022-12-01T23:33:35.105Z,100.00
2022-12-01T23:36:16.562Z,100.00
2022-12-01T23:38:51.385Z,100.00
2022-12-01T23:41:36.713Z,100.00
2022-12-01T23:44:37.717Z,100.00
2022-12-01T23:47:35.281Z,100.00
2022-12-01T23:50:09.808Z,100.00
2022-12-01T23:52:37.169Z,100.00
2022-12-01T23:55:20.633Z,100.00
2022-12-01T23:57:47.428Z,100.00
