createdAt,value
2023-01-11T00:00:06.888Z,70.13
2023-01-11T00:00:20.487Z,70.08
2023-01-11T00:00:33.336Z,70.15
2023-01-11T00:00:46.308Z,70.20
2023-01-11T00:01:01.799Z,70.13
2023-01-11T00:01:16.549Z,70.18
2023-01-11T00:01:31.232Z,70.20
2023-01-11T00:01:44.120Z,70.15
2023-01-11T00:01:57.262Z,70.08
2023-01-11T00:02:11.080Z,70.17
2023-01-11T00:02:25.191Z,70.21
2023-01-11T00:02:38.046Z,70.26
2023-01-11T00:03:00.454Z,70.14
2023-01-11T00:03:13.383Z,70.07
2023-01-11T00:03:26.308Z,70.11
2023-01-11T00:03:40.270Z,70.11
2023-01-11T00:03:53.188Z,70.13
2023-01-11T00:04:08.214Z,70.25
2023-01-11T00:04:23.342Z,70.08
2023-01-11T00:04:36.233Z,70.12
2023-01-11T00:04:50.269Z,70.24
2023-01-11T00:05:04.209Z,70.33
2023-01-11T00:05:23.393Z,70.33
2023-01-11T00:05:43.158Z,70.17
2023-01-11T00:05:57.704Z,70.29
2023-01-11T00:06:11.206Z,70.16
2023-01-11T00:06:24.130Z,70.15
2023-01-11T00:07:15.835Z,70.15
2023-01-11T00:07:29.733Z,69.94
2023-01-11T00:07:44.864Z,69.82
2023-01-11T00:07:58.725Z,69.84
2023-01-11T00:08:11.828Z,69.83
2023-01-11T00:08:27.867Z,69.86
2023-01-11T00:08:40.691Z,69.73
2023-01-11T00:08:56.335Z,69.69
2023-01-11T00:09:29.045Z,69.88
2023-01-11T00:10:04.740Z,69.91
2023-01-11T00:10:18.065Z,70.09
2023-01-11T00:10:32.933Z,70.23
2023-01-11T00:10:50.813Z,70.35
2023-01-11T00:11:04.309Z,70.29
2023-01-11T00:11:18.735Z,70.04
2023-01-11T00:11:31.971Z,70.05
2023-01-11T00:11:44.896Z,70.04
2023-01-11T00:11:57.984Z,70.10
2023-01-11T00:12:14.197Z,70.18
2023-01-11T00:12:27.057Z,70.20
2023-01-11T00:12:40.042Z,70.20
2023-01-11T00:12:52.863Z,70.18
2023-01-11T00:13:05.792Z,70.33
2023-01-11T00:13:18.820Z,70.26
2023-01-11T00:13:33.149Z,70.29
2023-01-11T00:13:50.521Z,70.36
2023-01-11T00:14:08.144Z,70.29
2023-01-11T00:14:21.074Z,70.08
2023-01-11T00:14:53.822Z,70.13
2023-01-11T00:15:26.599Z,70.16
2023-01-11T00:16:05.923Z,70.23
2023-01-11T00:16:18.824Z,70.24
2023-01-11T00:16:32.563Z,70.12
2023-01-11T00:16:45.409Z,70.04
2023-01-11T00:16:59.564Z,70.09
2023-01-11T00:17:12.653Z,70.01
2023-01-11T00:17:26.464Z,70.04
2023-01-11T00:17:39.438Z,70.08
2023-01-11T00:18:12.261Z,70.10
2023-01-11T00:18:45.034Z,70.37
2023-01-11T00:18:58.933Z,70.24
2023-01-11T00:19:11.932Z,70.20
2023-01-11T00:19:25.020Z,70.22
2023-01-11T00:19:38.860Z,70.29
2023-01-11T00:19:51.725Z,70.33
2023-01-11T00:20:10.185Z,70.35
2023-01-11T00:20:42.891Z,70.20
2023-01-11T00:20:55.951Z,70.06
2023-01-11T00:21:09.086Z,70.04
2023-01-11T00:21:22.600Z,70.08
2023-01-11T00:21:55.323Z,70.03
2023-01-11T00:22:08.642Z,69.90
2023-01-11T00:22:23.729Z,69.76
2023-01-11T00:22:38.068Z,69.87
2023-01-11T00:22:52.068Z,69.81
2023-01-11T00:23:04.958Z,69.70
2023-01-11T00:23:18.373Z,69.86
2023-01-11T00:23:32.349Z,69.99
2023-01-11T00:23:48.419Z,69.90
2023-01-11T00:24:01.621Z,70.06
2023-01-11T00:24:14.466Z,69.89
2023-01-11T00:24:27.858Z,69.97
2023-01-11T00:24:40.981Z,70.01
2023-01-11T00:25:01.746Z,70.08
2023-01-11T00:25:15.001Z,70.08
2023-01-11T00:25:30.635Z,70.12
2023-01-11T00:25:43.604Z,70.19
2023-01-11T00:25:56.451Z,70.16
2023-01-11T00:26:12.070Z,70.17
2023-01-11T00:26:44.569Z,70.04
2023-01-11T00:26:58.125Z,69.93
2023-01-11T00:27:13.193Z,69.86
2023-01-11T00:27:26.136Z,70.00
2023-01-11T00:27:39.007Z,69.96
2023-01-11T00:27:52.377Z,69.99
2023-01-11T00:28:05.673Z,70.04
2023-01-11T00:28:18.581Z,70.11
2023-01-11T00:28:33.159Z,70.12
2023-01-11T00:28:49.449Z,70.14
2023-01-11T00:29:02.129Z,70.14
2023-01-11T00:29:15.511Z,70.17
2023-01-11T00:29:29.227Z,70.17
2023-01-11T00:29:42.075Z,70.16
2023-01-11T00:29:55.831Z,70.22
2023-01-11T00:30:09.216Z,70.18
2023-01-11T00:30:22.578Z,70.15
2023-01-11T00:30:55.338Z,70.10
2023-01-11T00:31:08.361Z,70.18
2023-01-11T00:31:21.270Z,70.10
2023-01-11T00:31:34.207Z,69.97
2023-01-11T00:31:47.140Z,70.01
2023-01-11T00:32:00.608Z,69.86
2023-01-11T00:32:13.412Z,69.85
2023-01-11T00:32:28.325Z,69.79
2023-01-11T00:32:41.307Z,69.77
2023-01-11T00:32:58.164Z,69.77
2023-01-11T00:33:11.130Z,69.80
2023-01-11T00:33:24.538Z,69.95
2023-01-11T00:33:46.534Z,69.96
2023-01-11T00:34:00.265Z,69.95
2023-01-11T00:34:33.099Z,70.08
2023-01-11T00:34:46.434Z,70.28
2023-01-11T00:34:59.705Z,70.21
2023-01-11T00:35:12.652Z,70.25
2023-01-11T00:35:26.722Z,70.26
2023-01-11T00:35:39.706Z,70.31
2023-01-11T00:35:52.689Z,70.29
2023-01-11T00:36:06.130Z,70.25
2023-01-11T00:36:20.048Z,70.21
2023-01-11T00:36:33.240Z,70.23
2023-01-11T00:36:46.373Z,70.30
2023-01-11T00:36:59.336Z,70.18
2023-01-11T00:37:12.788Z,70.23
2023-01-11T00:37:25.676Z,70.11
2023-01-11T00:37:38.927Z,70.09
2023-01-11T00:37:53.603Z,70.10
2023-01-11T00:38:34.318Z,70.15
2023-01-11T00:38:51.356Z,70.30
2023-01-11T00:39:06.329Z,70.01
2023-01-11T00:39:19.564Z,70.01
2023-01-11T00:39:32.447Z,70.01
2023-01-11T00:39:45.314Z,69.92
2023-01-11T00:39:58.138Z,69.95
2023-01-11T00:40:11.837Z,70.04
2023-01-11T00:41:23.572Z,70.00
2023-01-11T00:41:54.882Z,69.90
2023-01-11T00:42:46.258Z,69.75
2023-01-11T00:43:17.660Z,69.79
2023-01-11T00:44:09.377Z,69.83
2023-01-11T00:44:41.462Z,70.22
2023-01-11T00:45:12.826Z,70.41
2023-01-11T00:45:44.248Z,70.56
2023-01-11T00:46:17.251Z,70.37
2023-01-11T00:46:49.258Z,70.58
2023-01-11T00:47:21.190Z,70.67
2023-01-11T00:47:52.630Z,70.74
2023-01-11T00:48:07.021Z,70.79
2023-01-11T00:48:20.979Z,70.62
2023-01-11T00:48:35.947Z,70.70
2023-01-11T00:48:48.764Z,70.82
2023-01-11T00:49:01.750Z,70.75
2023-01-11T00:49:14.967Z,70.84
2023-01-11T00:49:27.966Z,70.71
2023-01-11T00:49:41.270Z,70.72
2023-01-11T00:50:13.996Z,70.67
2023-01-11T00:50:46.857Z,70.51
2023-01-11T00:50:59.576Z,70.55
2023-01-11T00:51:12.452Z,70.75
2023-01-11T00:51:27.230Z,70.57
2023-01-11T00:51:40.229Z,70.58
2023-01-11T00:51:53.651Z,70.58
2023-01-11T00:52:09.022Z,70.56
2023-01-11T00:52:22.698Z,70.57
2023-01-11T00:52:39.470Z,70.58
2023-01-11T00:52:52.353Z,70.56
2023-01-11T00:53:05.320Z,70.62
2023-01-11T00:53:19.452Z,70.45
2023-01-11T00:53:32.453Z,70.42
2023-01-11T00:53:48.466Z,70.43
2023-01-11T00:54:20.146Z,70.31
2023-01-11T00:54:33.003Z,70.31
2023-01-11T00:55:06.374Z,70.30
2023-01-11T00:55:19.482Z,70.62
2023-01-11T00:55:32.880Z,70.76
2023-01-11T00:55:45.955Z,70.58
2023-01-11T00:55:58.815Z,70.49
2023-01-11T00:56:11.665Z,70.54
2023-01-11T00:56:25.242Z,70.57
2023-01-11T00:57:16.602Z,70.48
2023-01-11T00:57:29.478Z,70.37
2023-01-11T00:57:42.418Z,70.40
2023-01-11T00:58:33.895Z,70.26
2023-01-11T00:58:48.939Z,70.30
2023-01-11T00:59:02.213Z,70.36
2023-01-11T00:59:15.050Z,70.62
2023-01-11T00:59:27.927Z,70.60
2023-01-11T01:00:02.059Z,70.50
2023-01-11T01:00:15.576Z,70.35
2023-01-11T01:00:28.989Z,70.41
2023-01-11T01:00:41.871Z,70.39
2023-01-11T01:00:54.700Z,70.43
2023-01-11T01:01:27.567Z,70.49
2023-01-11T01:01:40.548Z,70.36
2023-01-11T01:01:53.644Z,70.39
2023-01-11T01:02:06.603Z,70.44
2023-01-11T01:02:19.998Z,70.44
2023-01-11T01:02:33.964Z,70.43
2023-01-11T01:02:47.328Z,70.40
2023-01-11T01:03:00.260Z,70.25
2023-01-11T01:03:13.150Z,70.25
2023-01-11T01:03:26.172Z,70.22
2023-01-11T01:03:39.035Z,70.29
2023-01-11T01:03:51.864Z,70.35
2023-01-11T01:04:04.805Z,70.32
2023-01-11T01:04:20.038Z,70.29
2023-01-11T01:04:35.659Z,70.27
2023-01-11T01:04:48.982Z,70.20
2023-01-11T01:05:01.839Z,70.24
2023-01-11T01:05:14.925Z,70.27
2023-01-11T01:05:28.195Z,70.43
2023-01-11T01:05:43.252Z,70.35
2023-01-11T01:06:05.271Z,70.33
2023-01-11T01:06:18.557Z,70.19
2023-01-11T01:06:32.768Z,70.17
2023-01-11T01:07:05.602Z,70.20
2023-01-11T01:07:18.485Z,70.11
2023-01-11T01:07:31.371Z,70.15
2023-01-11T01:07:45.464Z,70.17
2023-01-11T01:07:58.362Z,70.21
2023-01-11T01:08:11.200Z,70.17
2023-01-11T01:08:24.043Z,70.23
2023-01-11T01:08:36.860Z,70.27
2023-01-11T01:08:49.736Z,70.34
2023-01-11T01:09:02.658Z,70.21
2023-01-11T01:09:16.622Z,70.13
2023-01-11T01:09:30.841Z,70.13
2023-01-11T01:09:48.982Z,70.11
2023-01-11T01:10:01.803Z,70.27
2023-01-11T01:10:17.428Z,70.19
2023-01-11T01:10:51.533Z,70.23
2023-01-11T01:11:05.174Z,70.14
2023-01-11T01:11:18.012Z,70.16
2023-01-11T01:11:32.717Z,70.21
2023-01-11T01:11:46.827Z,70.35
2023-01-11T01:12:00.138Z,70.36
2023-01-11T01:12:34.016Z,70.32
2023-01-11T01:13:25.280Z,70.24
2023-01-11T01:13:57.004Z,70.13
2023-01-11T01:14:29.331Z,70.14
2023-01-11T01:14:42.485Z,70.07
2023-01-11T01:14:56.634Z,70.03
2023-01-11T01:15:09.911Z,70.10
2023-01-11T01:15:43.042Z,70.18
2023-01-11T01:15:58.508Z,70.08
2023-01-11T01:16:11.567Z,70.05
2023-01-11T01:16:24.876Z,69.99
2023-01-11T01:16:38.132Z,69.96
2023-01-11T01:16:52.099Z,70.13
2023-01-11T01:17:09.288Z,70.14
2023-01-11T01:17:21.957Z,70.05
2023-01-11T01:17:34.670Z,70.01
2023-01-11T01:17:48.495Z,69.94
2023-01-11T01:18:02.258Z,69.92
2023-01-11T01:18:35.036Z,70.05
2023-01-11T01:18:47.912Z,70.20
2023-01-11T01:19:00.727Z,70.21
2023-01-11T01:19:14.641Z,70.10
2023-01-11T01:19:30.219Z,70.08
2023-01-11T01:19:43.018Z,69.92
2023-01-11T01:19:56.692Z,69.92
2023-01-11T01:20:10.088Z,69.98
2023-01-11T01:20:24.039Z,70.04
2023-01-11T01:20:37.074Z,70.09
2023-01-11T01:20:50.937Z,70.16
2023-01-11T01:21:03.992Z,70.03
2023-01-11T01:21:16.922Z,69.91
2023-01-11T01:21:30.127Z,70.19
2023-01-11T01:22:02.868Z,70.16
2023-01-11T01:22:31.921Z,70.00
2023-01-11T01:22:45.229Z,70.10
2023-01-11T01:22:58.153Z,70.18
2023-01-11T01:23:11.241Z,70.21
2023-01-11T01:23:26.248Z,70.38
2023-01-11T01:23:51.277Z,70.39
2023-01-11T01:24:04.020Z,70.27
2023-01-11T01:24:17.496Z,70.05
2023-01-11T01:24:33.511Z,70.04
2023-01-11T01:25:24.530Z,70.09
2023-01-11T01:25:37.933Z,70.12
2023-01-11T01:25:51.217Z,70.17
2023-01-11T01:26:04.932Z,70.07
2023-01-11T01:26:17.727Z,69.96
2023-01-11T01:26:31.706Z,69.91
2023-01-11T01:26:44.994Z,70.04
2023-01-11T01:26:58.376Z,70.06
2023-01-11T01:27:20.371Z,70.08
2023-01-11T01:27:34.229Z,69.99
2023-01-11T01:27:47.125Z,70.16
2023-01-11T01:28:00.095Z,70.18
2023-01-11T01:28:15.123Z,70.03
2023-01-11T01:28:29.831Z,70.08
2023-01-11T01:28:43.005Z,70.15
2023-01-11T01:28:56.165Z,70.07
2023-01-11T01:29:29.417Z,70.04
2023-01-11T01:29:42.565Z,69.90
2023-01-11T01:30:05.686Z,69.92
2023-01-11T01:30:18.511Z,69.97
2023-01-11T01:30:33.671Z,69.89
2023-01-11T01:30:50.649Z,69.98
2023-01-11T01:31:03.586Z,70.02
2023-01-11T01:31:37.960Z,70.12
2023-01-11T01:31:50.967Z,70.02
2023-01-11T01:32:05.334Z,69.97
2023-01-11T01:32:38.109Z,70.04
2023-01-11T01:32:51.414Z,70.25
2023-01-11T01:33:24.582Z,70.16
2023-01-11T01:33:37.614Z,70.17
2023-01-11T01:33:50.915Z,70.15
2023-01-11T01:34:04.185Z,70.12
2023-01-11T01:34:18.066Z,70.17
2023-01-11T01:34:50.632Z,70.24
2023-01-11T01:35:03.402Z,70.17
2023-01-11T01:35:16.451Z,70.05
2023-01-11T01:36:07.424Z,70.01
2023-01-11T01:36:20.623Z,69.97
2023-01-11T01:36:33.533Z,69.92
2023-01-11T01:36:54.109Z,70.04
2023-01-11T01:37:07.469Z,70.16
2023-01-11T01:37:21.304Z,70.15
2023-01-11T01:37:34.412Z,70.22
2023-01-11T01:37:47.307Z,70.23
2023-01-11T01:38:00.112Z,70.30
2023-01-11T01:38:28.633Z,70.21
2023-01-11T01:38:41.363Z,70.17
2023-01-11T01:38:56.137Z,70.15
2023-01-11T01:39:28.676Z,70.20
2023-01-11T01:40:01.463Z,70.23
2023-01-11T01:40:14.387Z,70.12
2023-01-11T01:40:27.746Z,70.11
2023-01-11T01:40:44.398Z,70.03
2023-01-11T01:40:57.129Z,70.05
2023-01-11T01:41:13.724Z,70.14
2023-01-11T01:41:26.956Z,70.10
2023-01-11T01:41:39.867Z,70.00
2023-01-11T01:41:52.692Z,69.95
2023-01-11T01:42:06.253Z,69.99
2023-01-11T01:42:20.382Z,70.05
2023-01-11T01:42:38.166Z,70.11
2023-01-11T01:42:56.284Z,70.07
2023-01-11T01:43:47.584Z,70.01
2023-01-11T01:44:02.302Z,70.13
2023-01-11T01:44:37.617Z,70.18
2023-01-11T01:44:57.220Z,70.18
2023-01-11T01:45:23.770Z,70.33
2023-01-11T01:45:36.883Z,70.30
2023-01-11T01:45:52.709Z,70.33
2023-01-11T01:46:06.079Z,70.39
2023-01-11T01:46:19.649Z,70.45
2023-01-11T01:46:33.677Z,70.40
2023-01-11T01:47:06.147Z,70.44
2023-01-11T01:47:32.290Z,70.37
2023-01-11T01:47:44.934Z,70.34
2023-01-11T01:48:00.957Z,70.42
2023-01-11T01:48:24.481Z,70.41
2023-01-11T01:48:37.992Z,70.41
2023-01-11T01:49:13.577Z,70.48
2023-01-11T01:49:26.499Z,70.26
2023-01-11T01:49:39.720Z,70.34
2023-01-11T01:49:52.600Z,70.32
2023-01-11T01:50:25.695Z,70.41
2023-01-11T01:50:59.961Z,70.34
2023-01-11T01:51:14.274Z,70.53
2023-01-11T01:51:30.846Z,70.58
2023-01-11T01:51:51.111Z,70.61
2023-01-11T01:52:04.798Z,70.55
2023-01-11T01:52:17.526Z,70.49
2023-01-11T01:52:31.548Z,70.46
2023-01-11T01:52:45.491Z,70.49
2023-01-11T01:53:04.132Z,70.54
2023-01-11T01:53:28.933Z,70.50
2023-01-11T01:53:42.464Z,70.49
2023-01-11T01:53:57.795Z,70.53
2023-01-11T01:54:12.854Z,70.50
2023-01-11T01:54:30.553Z,70.52
2023-01-11T01:54:44.650Z,70.51
2023-01-11T01:54:59.147Z,70.53
2023-01-11T01:55:17.695Z,70.46
2023-01-11T01:55:33.652Z,70.24
2023-01-11T01:55:50.538Z,70.33
2023-01-11T01:56:06.542Z,70.36
2023-01-11T01:56:48.930Z,70.46
2023-01-11T01:57:22.757Z,70.36
2023-01-11T01:57:36.156Z,70.25
2023-01-11T01:57:48.972Z,70.19
2023-01-11T01:58:03.047Z,70.15
2023-01-11T01:58:36.782Z,70.16
2023-01-11T01:58:51.467Z,70.17
2023-01-11T01:59:12.774Z,70.26
2023-01-11T01:59:26.316Z,70.20
2023-01-11T01:59:39.196Z,70.13
2023-01-11T01:59:52.627Z,70.27
2023-01-11T02:00:07.277Z,70.13
2023-01-11T02:00:20.489Z,70.27
2023-01-11T02:00:33.344Z,70.34
2023-01-11T02:00:46.608Z,70.40
2023-01-11T02:01:22.531Z,70.54
2023-01-11T02:01:49.460Z,70.51
2023-01-11T02:02:24.199Z,70.50
2023-01-11T02:02:39.795Z,70.53
2023-01-11T02:02:52.767Z,70.44
2023-01-11T02:03:06.073Z,70.36
2023-01-11T02:03:20.908Z,70.36
2023-01-11T02:03:34.189Z,70.36
2023-01-11T02:03:49.138Z,70.34
2023-01-11T02:04:04.773Z,70.24
2023-01-11T02:04:23.700Z,70.30
2023-01-11T02:04:56.374Z,70.28
2023-01-11T02:05:09.754Z,70.36
2023-01-11T02:05:23.963Z,70.38
2023-01-11T02:05:37.190Z,70.35
2023-01-11T02:05:50.091Z,70.24
2023-01-11T02:06:03.039Z,70.30
2023-01-11T02:06:35.590Z,70.30
2023-01-11T02:06:48.659Z,70.39
2023-01-11T02:07:16.965Z,70.30
2023-01-11T02:07:35.088Z,70.20
2023-01-11T02:07:47.758Z,70.24
2023-01-11T02:08:25.155Z,70.23
2023-01-11T02:08:43.330Z,70.02
2023-01-11T02:09:02.300Z,70.11
2023-01-11T02:09:18.315Z,70.11
2023-01-11T02:09:53.104Z,70.29
2023-01-11T02:10:08.088Z,70.29
2023-01-11T02:10:21.521Z,70.22
2023-01-11T02:10:34.380Z,70.18
2023-01-11T02:10:47.753Z,70.23
2023-01-11T02:11:03.606Z,70.25
2023-01-11T02:11:43.279Z,70.32
2023-01-11T02:11:56.258Z,70.23
2023-01-11T02:12:09.169Z,70.09
2023-01-11T02:12:22.695Z,70.08
2023-01-11T02:12:38.678Z,70.08
2023-01-11T02:13:02.003Z,70.15
2023-01-11T02:13:14.929Z,70.24
2023-01-11T02:13:27.581Z,70.30
2023-01-11T02:13:46.212Z,70.38
2023-01-11T02:14:19.175Z,70.42
2023-01-11T02:14:51.708Z,70.44
2023-01-11T02:15:04.927Z,70.44
2023-01-11T02:15:19.183Z,70.48
2023-01-11T02:15:33.028Z,70.52
2023-01-11T02:15:46.807Z,70.69
2023-01-11T02:16:09.062Z,70.68
2023-01-11T02:16:21.769Z,70.66
2023-01-11T02:16:35.468Z,70.71
2023-01-11T02:16:48.392Z,70.57
2023-01-11T02:17:02.460Z,70.46
2023-01-11T02:17:19.182Z,70.55
2023-01-11T02:17:32.116Z,70.41
2023-01-11T02:17:44.909Z,70.33
2023-01-11T02:17:57.757Z,70.32
2023-01-11T02:18:12.746Z,70.33
2023-01-11T02:18:26.294Z,70.28
2023-01-11T02:18:39.490Z,70.26
2023-01-11T02:19:16.528Z,70.16
2023-01-11T02:19:55.441Z,70.16
2023-01-11T02:20:08.130Z,70.02
2023-01-11T02:20:35.918Z,69.96
2023-01-11T02:21:33.179Z,70.25
2023-01-11T02:21:54.988Z,70.21
2023-01-11T02:22:26.531Z,70.11
2023-01-11T02:23:14.087Z,70.22
2023-01-11T02:23:50.921Z,70.33
2023-01-11T02:24:29.078Z,70.22
2023-01-11T02:24:56.748Z,70.23
2023-01-11T02:25:27.560Z,70.32
2023-01-11T02:25:47.054Z,70.37
2023-01-11T02:26:18.491Z,70.49
2023-01-11T02:26:45.593Z,70.57
2023-01-11T02:27:19.497Z,70.61
2023-01-11T02:28:12.402Z,70.56
2023-01-11T02:28:25.467Z,70.52
2023-01-11T02:29:07.237Z,70.48
2023-01-11T02:29:45.611Z,70.46
2023-01-11T02:29:58.483Z,70.51
2023-01-11T02:30:16.774Z,70.44
2023-01-11T02:30:51.351Z,70.34
2023-01-11T02:31:05.117Z,70.25
2023-01-11T02:31:26.495Z,70.34
2023-01-11T02:31:54.925Z,70.34
2023-01-11T02:32:48.731Z,70.41
2023-01-11T02:33:19.897Z,70.45
2023-01-11T02:33:52.039Z,70.35
2023-01-11T02:34:42.513Z,70.43
2023-01-11T02:35:29.634Z,70.30
2023-01-11T02:36:04.627Z,70.47
2023-01-11T02:36:40.512Z,70.32
2023-01-11T02:37:04.296Z,70.16
2023-01-11T02:37:43.450Z,70.24
2023-01-11T02:38:13.285Z,70.38
2023-01-11T02:38:29.897Z,70.19
2023-01-11T02:38:55.813Z,70.34
2023-01-11T02:39:10.330Z,70.31
2023-01-11T02:39:38.493Z,70.50
2023-01-11T02:40:13.812Z,70.44
2023-01-11T02:40:39.003Z,70.46
2023-01-11T02:41:01.246Z,70.47
2023-01-11T02:42:17.043Z,70.52
2023-01-11T02:42:54.435Z,70.74
2023-01-11T02:43:28.974Z,70.67
2023-01-11T02:44:23.905Z,70.57
2023-01-11T02:45:00.784Z,70.46
2023-01-11T02:45:35.022Z,70.52
2023-01-11T02:45:59.101Z,70.41
2023-01-11T02:46:14.536Z,70.37
2023-01-11T02:46:38.480Z,70.63
2023-01-11T02:46:56.835Z,70.58
2023-01-11T02:47:12.913Z,70.53
2023-01-11T02:47:48.449Z,70.45
2023-01-11T02:48:03.829Z,70.44
2023-01-11T02:49:07.059Z,70.40
2023-01-11T02:49:31.552Z,70.61
2023-01-11T02:49:50.450Z,70.64
2023-01-11T02:50:10.359Z,70.61
2023-01-11T02:50:32.673Z,70.55
2023-01-11T02:50:58.361Z,70.42
2023-01-11T02:51:12.353Z,70.25
2023-01-11T02:51:32.830Z,70.40
2023-01-11T02:51:47.661Z,70.36
2023-01-11T02:52:22.284Z,70.38
2023-01-11T02:53:06.233Z,70.25
2023-01-11T02:53:28.019Z,70.17
2023-01-11T02:53:44.012Z,70.39
2023-01-11T02:54:02.664Z,70.24
2023-01-11T02:54:17.323Z,70.15
2023-01-11T02:54:30.399Z,70.11
2023-01-11T02:54:45.914Z,70.03
2023-01-11T02:54:58.803Z,69.97
2023-01-11T02:55:14.272Z,70.03
2023-01-11T02:55:34.407Z,69.87
2023-01-11T02:55:49.627Z,69.96
2023-01-11T02:56:06.252Z,69.92
2023-01-11T02:56:21.535Z,69.95
2023-01-11T02:56:37.550Z,69.94
2023-01-11T02:56:55.276Z,69.99
2023-01-11T02:57:10.316Z,70.04
2023-01-11T02:57:23.391Z,70.04
2023-01-11T02:57:39.252Z,69.94
2023-01-11T02:57:53.365Z,69.91
2023-01-11T02:58:08.597Z,69.81
2023-01-11T02:58:22.279Z,69.91
2023-01-11T02:58:40.713Z,69.79
2023-01-11T02:58:54.262Z,69.79
2023-01-11T02:59:45.495Z,69.83
2023-01-11T02:59:58.377Z,69.90
2023-01-11T03:00:49.673Z,69.81
2023-01-11T03:01:02.530Z,69.95
2023-01-11T03:01:22.675Z,69.88
2023-01-11T03:01:47.134Z,70.06
2023-01-11T03:02:00.622Z,70.07
2023-01-11T03:02:18.125Z,70.06
2023-01-11T03:02:31.306Z,70.12
2023-01-11T03:02:44.295Z,70.11
2023-01-11T03:03:14.591Z,70.14
2023-01-11T03:03:30.327Z,70.03
2023-01-11T03:03:43.598Z,70.01
2023-01-11T03:04:36.829Z,69.99
2023-01-11T03:04:49.712Z,69.78
2023-01-11T03:05:02.579Z,69.77
2023-01-11T03:05:16.480Z,69.87
2023-01-11T03:05:31.477Z,69.85
2023-01-11T03:05:52.455Z,69.76
2023-01-11T03:06:06.733Z,69.77
2023-01-11T03:06:26.243Z,69.78
2023-01-11T03:06:41.594Z,69.82
2023-01-11T03:08:42.659Z,70.02
2023-01-11T03:09:07.310Z,70.12
2023-01-11T03:46:40.009Z,70.08
2023-01-11T03:46:56.669Z,70.18
2023-01-11T03:47:12.712Z,70.27
2023-01-11T03:47:26.068Z,70.25
2023-01-11T03:47:39.184Z,70.16
2023-01-11T03:47:52.120Z,69.99
2023-01-11T03:48:05.642Z,69.96
2023-01-11T03:49:01.466Z,69.93
2023-01-11T03:49:19.037Z,70.00
2023-01-11T03:49:34.359Z,69.88
2023-01-11T03:49:50.055Z,69.72
2023-01-11T03:50:05.166Z,69.72
2023-01-11T03:50:18.690Z,69.66
2023-01-11T03:50:32.838Z,69.71
2023-01-11T03:50:46.184Z,69.72
2023-01-11T03:50:59.311Z,69.69
2023-01-11T03:51:15.268Z,69.79
2023-01-11T03:51:31.598Z,69.84
2023-01-11T03:51:45.120Z,69.87
2023-01-11T03:51:59.055Z,69.79
2023-01-11T03:52:34.435Z,69.70
2023-01-11T03:53:07.017Z,69.90
2023-01-11T03:53:20.806Z,69.74
2023-01-11T03:53:36.144Z,69.58
2023-01-11T03:53:49.634Z,69.54
2023-01-11T03:54:03.964Z,69.54
2023-01-11T03:54:23.536Z,69.55
2023-01-11T03:54:38.661Z,69.60
2023-01-11T03:54:52.708Z,69.54
2023-01-11T03:55:08.258Z,69.43
2023-01-11T03:55:21.140Z,69.54
2023-01-11T03:55:55.025Z,69.69
2023-01-11T03:56:10.636Z,69.60
2023-01-11T03:56:25.119Z,69.49
2023-01-11T03:57:13.273Z,69.44
2023-01-11T03:57:33.961Z,69.51
2023-01-11T03:57:51.395Z,69.59
2023-01-11T03:58:25.287Z,69.70
2023-01-11T03:58:39.365Z,69.92
2023-01-11T03:58:52.378Z,69.99
2023-01-11T03:59:25.596Z,69.96
2023-01-11T03:59:38.955Z,69.65
2023-01-11T04:00:11.688Z,69.72
2023-01-11T04:00:44.300Z,69.63
2023-01-11T04:01:02.102Z,69.73
2023-01-11T04:01:14.985Z,69.71
2023-01-11T04:01:28.906Z,69.69
2023-01-11T04:01:41.753Z,69.78
2023-01-11T04:01:55.153Z,69.71
2023-01-11T04:02:34.571Z,69.78
2023-01-11T04:02:48.503Z,69.68
2023-01-11T04:03:01.673Z,69.73
2023-01-11T04:03:14.855Z,69.82
2023-01-11T04:03:28.333Z,69.85
2023-01-11T04:03:42.180Z,69.89
2023-01-11T04:03:56.116Z,69.97
2023-01-11T04:04:09.162Z,70.10
2023-01-11T04:04:23.084Z,69.90
2023-01-11T04:04:36.494Z,69.88
2023-01-11T04:05:09.864Z,70.04
2023-01-11T04:05:23.084Z,70.04
2023-01-11T04:05:59.417Z,69.87
2023-01-11T04:06:13.319Z,69.79
2023-01-11T04:06:46.533Z,69.73
2023-01-11T04:06:59.262Z,69.61
2023-01-11T04:07:12.369Z,69.65
2023-01-11T04:07:25.235Z,69.78
2023-01-11T04:07:57.778Z,69.74
2023-01-11T04:08:11.566Z,69.81
2023-01-11T04:08:27.025Z,69.82
2023-01-11T04:08:41.832Z,69.83
2023-01-11T04:08:54.710Z,69.77
2023-01-11T04:09:07.593Z,69.70
2023-01-11T04:09:20.430Z,69.60
2023-01-11T04:09:33.307Z,69.68
2023-01-11T04:10:06.768Z,69.49
2023-01-11T04:10:19.660Z,69.73
2023-01-11T04:10:33.613Z,69.75
2023-01-11T04:10:46.523Z,69.87
2023-01-11T04:10:59.860Z,69.93
2023-01-11T04:11:13.452Z,70.07
2023-01-11T04:11:26.336Z,69.88
2023-01-11T04:11:58.857Z,69.71
2023-01-11T04:12:11.616Z,69.67
2023-01-11T04:13:02.577Z,69.68
2023-01-11T04:13:15.219Z,69.65
2023-01-11T04:13:28.076Z,69.67
2023-01-11T04:13:41.154Z,69.72
2023-01-11T04:13:54.013Z,69.69
2023-01-11T04:14:06.839Z,69.64
2023-01-11T04:14:20.050Z,69.64
2023-01-11T04:14:32.881Z,69.65
2023-01-11T04:14:46.119Z,69.64
2023-01-11T04:14:59.018Z,69.68
2023-01-11T04:15:34.612Z,69.82
2023-01-11T04:15:47.300Z,69.75
2023-01-11T04:16:00.915Z,69.81
2023-01-11T04:16:15.772Z,69.79
2023-01-11T04:16:28.768Z,69.72
2023-01-11T04:16:46.106Z,69.64
2023-01-11T04:16:59.637Z,69.66
2023-01-11T04:17:12.488Z,69.71
2023-01-11T04:17:25.684Z,69.81
2023-01-11T04:17:39.233Z,69.86
2023-01-11T04:17:52.462Z,69.98
2023-01-11T04:18:06.007Z,70.09
2023-01-11T04:18:29.509Z,69.95
2023-01-11T04:18:42.383Z,69.87
2023-01-11T04:18:55.282Z,69.88
2023-01-11T04:19:08.412Z,69.73
2023-01-11T04:19:25.183Z,69.89
2023-01-11T04:19:57.951Z,69.82
2023-01-11T04:20:11.665Z,69.98
2023-01-11T04:20:25.531Z,69.98
2023-01-11T04:21:16.619Z,69.76
2023-01-11T04:21:29.871Z,69.76
2023-01-11T04:21:43.321Z,69.75
2023-01-11T04:21:57.069Z,69.81
2023-01-11T04:22:09.981Z,69.82
2023-01-11T04:22:42.496Z,69.85
2023-01-11T04:22:56.062Z,69.86
2023-01-11T04:23:10.439Z,69.81
2023-01-11T04:23:23.431Z,69.75
2023-01-11T04:23:36.239Z,69.76
2023-01-11T04:23:49.149Z,69.72
2023-01-11T04:24:02.184Z,69.75
2023-01-11T04:24:15.296Z,69.68
2023-01-11T04:24:47.828Z,69.55
2023-01-11T04:25:00.965Z,69.64
2023-01-11T04:25:13.864Z,69.66
2023-01-11T04:25:26.986Z,69.69
2023-01-11T04:25:40.947Z,69.72
2023-01-11T04:25:54.014Z,69.65
2023-01-11T04:26:07.035Z,69.55
2023-01-11T04:26:19.951Z,69.60
2023-01-11T04:26:33.351Z,69.66
2023-01-11T04:26:46.235Z,69.68
2023-01-11T04:26:59.204Z,69.67
2023-01-11T04:27:12.092Z,69.55
2023-01-11T04:27:32.753Z,69.53
2023-01-11T04:27:46.454Z,69.63
2023-01-11T04:27:59.382Z,69.60
2023-01-11T04:28:12.206Z,69.62
2023-01-11T04:28:25.049Z,69.46
2023-01-11T04:28:38.334Z,69.57
2023-01-11T04:28:54.103Z,69.52
2023-01-11T04:29:07.493Z,69.45
2023-01-11T04:29:20.314Z,69.48
2023-01-11T04:29:33.164Z,69.48
2023-01-11T04:29:46.014Z,69.60
2023-01-11T04:29:58.875Z,69.62
2023-01-11T04:30:12.063Z,69.75
2023-01-11T04:30:44.599Z,69.85
2023-01-11T04:30:59.437Z,69.80
2023-01-11T04:31:12.685Z,69.73
2023-01-11T04:31:45.216Z,69.55
2023-01-11T04:31:58.391Z,69.44
2023-01-11T04:32:11.336Z,69.41
2023-01-11T04:32:24.168Z,69.42
2023-01-11T04:32:37.031Z,69.49
2023-01-11T04:32:50.267Z,69.67
2023-01-11T04:33:03.401Z,69.73
2023-01-11T04:33:16.706Z,69.64
2023-01-11T04:33:48.311Z,69.69
2023-01-11T04:34:01.210Z,69.70
2023-01-11T04:34:15.974Z,69.72
2023-01-11T04:34:29.727Z,69.66
2023-01-11T04:34:42.649Z,69.69
2023-01-11T04:34:55.464Z,69.62
2023-01-11T04:35:08.924Z,69.64
2023-01-11T04:35:21.836Z,69.82
2023-01-11T04:35:35.178Z,69.88
2023-01-11T04:35:49.980Z,69.87
2023-01-11T04:36:11.672Z,69.81
2023-01-11T04:36:26.424Z,69.54
2023-01-11T04:36:58.996Z,69.54
2023-01-11T04:37:12.138Z,69.69
2023-01-11T04:37:25.019Z,69.72
2023-01-11T04:37:38.178Z,69.87
2023-01-11T04:37:55.828Z,69.90
2023-01-11T04:38:08.713Z,69.79
2023-01-11T04:38:27.238Z,69.80
2023-01-11T04:38:41.249Z,69.91
2023-01-11T04:38:54.179Z,70.00
2023-01-11T04:39:10.602Z,70.02
2023-01-11T04:39:23.669Z,70.11
2023-01-11T04:39:36.626Z,70.00
2023-01-11T04:39:49.812Z,70.04
2023-01-11T04:40:02.631Z,70.04