createdAt,value
2023-04-01T00:00:56.678Z,0.98
2023-04-01T00:03:26.578Z,1.02
2023-04-01T00:05:54.995Z,1.40
2023-04-01T00:08:23.697Z,0.88
2023-04-01T00:10:51.934Z,1.00
2023-04-01T00:13:22.016Z,0.93
2023-04-01T00:15:50.627Z,1.30
2023-04-01T00:18:19.167Z,1.27
2023-04-01T00:20:48.245Z,1.20
2023-04-01T00:23:17.223Z,1.10
2023-04-01T00:25:46.219Z,1.13
2023-04-01T00:28:14.966Z,1.02
2023-04-01T00:30:44.630Z,0.82
2023-04-01T00:33:13.319Z,1.02
2023-04-01T00:35:43.018Z,1.10
2023-04-01T00:38:12.278Z,1.00
2023-04-01T00:40:42.346Z,1.13
2023-04-01T00:43:14.182Z,1.15
2023-04-01T00:45:46.420Z,1.00
2023-04-01T00:48:18.843Z,1.00
2023-04-01T00:53:17.156Z,0.73
2023-04-01T00:55:51.157Z,1.30
2023-04-01T00:58:21.108Z,0.90
2023-04-01T01:00:51.616Z,1.20
2023-04-01T01:03:20.398Z,1.05
2023-04-01T01:06:09.541Z,1.00
2023-04-01T01:08:49.159Z,1.10
2023-04-01T01:11:21.008Z,1.20
2023-04-01T01:13:57.519Z,0.95
2023-04-01T01:16:29.335Z,1.10
2023-04-01T01:19:05.991Z,0.93
2023-04-01T01:21:48.668Z,1.02
2023-04-01T01:24:30.580Z,1.15
2023-04-01T01:27:02.649Z,1.15
2023-04-01T01:30:05.015Z,1.10
2023-04-01T01:33:03.062Z,2.10
2023-04-01T01:35:34.688Z,1.00
2023-04-01T01:38:05.475Z,1.35
2023-04-01T01:40:34.708Z,1.17
2023-04-01T01:43:07.843Z,0.90
2023-04-01T01:45:39.596Z,1.15
2023-04-01T01:48:09.829Z,1.00
2023-04-01T01:50:40.221Z,0.80
2023-04-01T01:53:09.882Z,0.90
2023-04-01T01:55:40.217Z,1.40
2023-04-01T01:58:12.178Z,1.48
2023-04-01T02:03:08.700Z,1.20
2023-04-01T02:05:39.590Z,1.40
2023-04-01T02:08:09.889Z,1.30
2023-04-01T02:10:41.296Z,1.55
2023-04-01T02:13:15.582Z,1.13
2023-04-01T02:15:46.970Z,1.38
2023-04-01T02:18:16.507Z,1.52
2023-04-01T02:20:46.903Z,1.17
2023-04-01T02:23:15.363Z,1.58
2023-04-01T02:25:44.265Z,1.30
2023-04-01T02:28:13.115Z,1.60
2023-04-01T02:30:42.236Z,1.42
2023-04-01T02:33:10.963Z,1.50
2023-04-01T02:35:39.538Z,1.45
2023-04-01T02:38:09.223Z,1.42
2023-04-01T02:40:45.253Z,1.30
2023-04-01T02:43:13.581Z,1.30
2023-04-01T02:45:41.967Z,2.25
2023-04-01T02:48:10.476Z,1.83
2023-04-01T02:50:38.892Z,1.63
2023-04-01T02:53:08.450Z,1.40
2023-04-01T02:55:36.971Z,1.63
2023-04-01T02:58:05.239Z,1.40
2023-04-01T03:00:34.043Z,1.05
2023-04-01T03:03:03.592Z,1.30
2023-04-01T03:05:32.328Z,1.48
2023-04-01T03:08:00.733Z,1.20
2023-04-01T03:10:30.531Z,1.65
2023-04-01T03:12:58.648Z,1.10
2023-04-01T03:15:27.086Z,1.65
2023-04-01T03:17:55.256Z,1.60
2023-04-01T03:20:23.716Z,1.25
2023-04-01T03:22:51.814Z,1.52
2023-04-01T03:25:20.464Z,1.50
2023-04-01T03:27:50.074Z,1.45
2023-04-01T03:30:18.580Z,1.48
2023-04-01T03:32:47.053Z,1.40
2023-04-01T03:35:15.589Z,1.23
2023-04-01T03:37:44.001Z,1.20
2023-04-01T03:40:13.490Z,1.15
2023-04-01T03:42:41.855Z,1.42
2023-04-01T03:45:12.936Z,1.63
2023-04-01T03:47:41.267Z,1.17
2023-04-01T03:50:10.942Z,1.30
2023-04-01T03:52:39.282Z,1.60
2023-04-01T03:55:08.705Z,1.17
2023-04-01T03:57:36.981Z,1.20
2023-04-01T04:00:05.948Z,1.45
2023-04-01T04:02:36.470Z,1.40
2023-04-01T04:05:05.446Z,1.48
2023-04-01T04:07:33.552Z,1.95
2023-04-01T04:10:02.027Z,1.92
2023-04-01T04:12:30.394Z,1.92
2023-04-01T04:14:58.810Z,2.22
2023-04-01T04:17:27.064Z,2.38
2023-04-01T04:19:56.873Z,1.70
2023-04-01T04:22:25.040Z,1.42
2023-04-01T04:24:53.485Z,1.70
2023-04-01T04:27:21.737Z,1.65
2023-04-01T04:29:50.133Z,1.58
2023-04-01T04:32:18.241Z,1.13
2023-04-01T04:34:46.587Z,1.30
2023-04-01T04:37:16.073Z,1.10
2023-04-01T04:39:44.458Z,1.63
2023-04-01T04:42:12.627Z,1.23
2023-04-01T04:44:41.426Z,1.45
2023-04-01T04:47:09.825Z,1.63
2023-04-01T04:49:38.361Z,1.35
2023-04-01T04:52:06.989Z,1.67
2023-04-01T04:54:36.823Z,1.20
2023-04-01T04:57:05.221Z,1.25
2023-04-01T04:59:33.631Z,1.40
2023-04-01T05:02:01.801Z,1.48
2023-04-01T05:04:30.269Z,1.50
2023-04-01T05:06:58.376Z,1.25
2023-04-01T05:09:27.499Z,1.45
2023-04-01T05:11:56.990Z,1.38
2023-04-01T05:14:25.367Z,1.42
2023-04-01T05:16:55.282Z,1.73
2023-04-01T05:19:23.873Z,1.42
2023-04-01T05:21:52.007Z,1.70
2023-04-01T05:24:20.380Z,1.25
2023-04-01T05:26:48.651Z,1.60
2023-04-01T05:29:18.384Z,1.77
2023-04-01T05:31:46.479Z,1.20
2023-04-01T05:34:15.732Z,1.52
2023-04-01T05:36:44.355Z,1.90
2023-04-01T05:39:12.943Z,1.52
2023-04-01T05:41:41.284Z,1.70
2023-04-01T05:44:09.897Z,1.17
2023-04-01T05:46:39.444Z,1.50
2023-04-01T05:49:07.978Z,1.10
2023-04-01T05:51:36.124Z,1.60
2023-04-01T05:54:06.650Z,1.40
2023-04-01T05:56:34.784Z,1.40
2023-04-01T05:59:03.184Z,1.90
2023-04-01T06:01:31.371Z,1.25
2023-04-01T06:04:01.304Z,1.30
2023-04-01T06:06:30.792Z,1.40
2023-04-01T06:09:01.575Z,1.42
2023-04-01T06:11:36.811Z,1.30
2023-04-01T06:14:14.258Z,1.55
2023-04-01T06:16:51.868Z,1.52
2023-04-01T06:19:29.512Z,1.15
2023-04-01T06:22:30.272Z,1.40
2023-04-01T06:25:18.004Z,1.67
2023-04-01T06:27:54.304Z,1.55
2023-04-01T06:30:46.910Z,1.67
2023-04-01T06:33:27.121Z,1.88
2023-04-01T06:36:16.965Z,1.50
2023-04-01T06:39:03.652Z,5.13
2023-04-01T06:42:12.103Z,2.45
2023-04-01T06:44:46.535Z,3.05
2023-04-01T06:47:26.954Z,6.00
2023-04-01T06:50:01.099Z,2.10
2023-04-01T06:52:36.159Z,12.55
2023-04-01T06:55:25.447Z,8.27
2023-04-01T06:57:55.955Z,3.58
2023-04-01T07:00:29.830Z,3.15
2023-04-01T07:03:06.711Z,2.40
2023-04-01T07:05:36.603Z,9.27
2023-04-01T07:08:10.488Z,11.68
2023-04-01T07:10:45.291Z,3.25
2023-04-01T07:13:18.240Z,5.00
2023-04-01T07:15:58.813Z,1.40
2023-04-01T07:18:32.920Z,1.50
2023-04-01T07:21:01.626Z,2.08
2023-04-01T07:23:34.402Z,1.90
2023-04-01T07:26:06.362Z,3.08
2023-04-01T07:31:13.494Z,1.90
2023-04-01T07:33:46.548Z,2.88
2023-04-01T07:36:17.192Z,2.97
2023-04-01T07:38:56.514Z,2.53
2023-04-01T07:41:29.849Z,2.20
2023-04-01T07:44:06.641Z,1.50
2023-04-01T07:46:50.796Z,1.70
2023-04-01T07:49:23.482Z,1.90
2023-04-01T07:51:56.929Z,1.60
2023-04-01T07:54:31.171Z,1.80
2023-04-01T07:57:06.781Z,2.15
2023-04-01T07:59:40.829Z,1.73
2023-04-01T08:02:17.299Z,1.70
2023-04-01T08:04:55.288Z,1.90
2023-04-01T08:07:27.023Z,1.70
2023-04-01T08:10:02.019Z,2.33
2023-04-01T08:12:39.606Z,1.88
2023-04-01T08:15:15.240Z,1.60
2023-04-01T08:17:50.946Z,1.92
2023-04-01T08:20:30.840Z,2.65
2023-04-01T08:23:03.098Z,2.00
2023-04-01T08:25:33.300Z,1.95
2023-04-01T08:28:06.478Z,2.97
2023-04-01T08:30:41.547Z,2.63
2023-04-01T08:33:14.850Z,1.55
2023-04-01T08:35:46.989Z,1.40
2023-04-01T08:38:18.198Z,1.20
2023-04-01T08:41:09.815Z,1.70
2023-04-01T08:43:57.432Z,1.35
2023-04-01T08:47:06.887Z,1.80
2023-04-01T08:50:09.796Z,1.27
2023-04-01T08:52:39.616Z,1.05
2023-04-01T08:55:34.283Z,1.27
2023-04-01T08:58:32.601Z,2.05
2023-04-01T09:01:16.264Z,1.20
2023-04-01T09:04:01.566Z,0.90
2023-04-01T09:06:35.692Z,1.30
2023-04-01T09:09:34.666Z,1.25
2023-04-01T09:12:36.578Z,1.30
2023-04-01T09:15:32.254Z,1.00
2023-04-01T09:18:34.260Z,1.50
2023-04-01T09:21:19.489Z,1.25
2023-04-01T09:24:23.625Z,1.05
2023-04-01T09:27:07.863Z,1.30
2023-04-01T09:29:51.303Z,1.63
2023-04-01T09:32:44.515Z,1.33
2023-04-01T09:35:38.665Z,1.40
2023-04-01T09:38:19.797Z,1.35
2023-04-01T09:40:56.330Z,2.80
2023-04-01T09:43:29.930Z,1.33
2023-04-01T09:46:18.641Z,1.73
2023-04-01T09:49:31.867Z,1.70
2023-04-01T09:52:09.997Z,2.30
2023-04-01T09:54:52.812Z,2.50
2023-04-01T09:58:05.052Z,2.65
2023-04-01T10:00:56.694Z,2.50
2023-04-01T10:03:58.326Z,1.73
2023-04-01T10:06:59.782Z,1.87
2023-04-01T10:10:13.018Z,1.92
2023-04-01T10:13:12.946Z,1.75
2023-04-01T10:16:10.474Z,3.00
2023-04-01T10:18:55.680Z,2.28
2023-04-01T10:21:37.371Z,2.92
2023-04-01T10:24:19.365Z,2.10
2023-04-01T10:27:06.097Z,1.70
2023-04-01T10:29:53.073Z,2.10
2023-04-01T10:32:46.124Z,2.13
2023-04-01T10:36:04.794Z,2.35
2023-04-01T10:39:23.385Z,1.73
2023-04-01T10:42:36.197Z,1.48
2023-04-01T10:45:34.232Z,1.75
2023-04-01T10:48:20.769Z,1.65
2023-04-01T10:51:33.550Z,1.95
2023-04-01T10:54:20.520Z,2.60
2023-04-01T10:56:54.131Z,1.75
2023-04-01T10:59:57.893Z,2.03
2023-04-01T11:02:58.641Z,2.35
2023-04-01T11:05:59.312Z,2.13
2023-04-01T11:09:09.380Z,2.17
2023-04-01T11:12:19.618Z,1.45
2023-04-01T11:15:36.709Z,1.23
2023-04-01T11:18:43.889Z,1.20
2023-04-01T11:22:02.689Z,1.50
2023-04-01T11:24:48.358Z,12.02
2023-04-01T11:27:32.960Z,2.50
2023-04-01T11:30:17.304Z,1.30
2023-04-01T11:32:52.449Z,1.70
2023-04-01T11:35:49.378Z,1.55
2023-04-01T11:38:30.764Z,2.53
2023-04-01T11:41:04.114Z,1.80
2023-04-01T11:43:36.936Z,1.90
2023-04-01T11:46:12.402Z,2.60
2023-04-01T11:48:59.215Z,2.20
2023-04-01T11:51:45.248Z,1.77
2023-04-01T11:54:28.643Z,2.10
2023-04-01T11:57:12.138Z,2.53
2023-04-01T11:59:53.318Z,2.13
2023-04-01T12:02:28.811Z,2.30
2023-04-01T12:05:04.350Z,2.17
2023-04-01T12:07:51.302Z,1.73
2023-04-01T12:10:22.875Z,2.40
2023-04-01T12:13:01.694Z,2.97
2023-04-01T12:15:39.411Z,2.97
2023-04-01T12:18:16.113Z,3.25
2023-04-01T12:20:52.501Z,3.38
2023-04-01T12:23:34.786Z,4.20
2023-04-01T12:26:22.154Z,2.58
2023-04-01T12:29:01.826Z,3.97
2023-04-01T12:31:37.836Z,3.08
2023-04-01T12:34:26.791Z,3.20
2023-04-01T12:37:04.622Z,3.10
2023-04-01T12:39:51.963Z,1.95
2023-04-01T12:42:31.475Z,2.60
2023-04-01T12:45:09.121Z,2.17
2023-04-01T12:47:55.945Z,2.58
2023-04-01T12:50:48.517Z,2.88
2023-04-01T12:53:29.909Z,5.05
2023-04-01T12:55:59.781Z,6.80
2023-04-01T12:58:51.070Z,7.68
2023-04-01T13:01:31.249Z,8.38
2023-04-01T13:04:30.166Z,8.70
2023-04-01T13:07:32.987Z,9.43
2023-04-01T13:10:07.061Z,8.63
2023-04-01T13:13:04.233Z,9.57
2023-04-01T13:15:37.579Z,8.10
2023-04-01T13:18:16.493Z,8.35
2023-04-01T13:20:49.891Z,7.28
2023-04-01T13:23:35.508Z,8.80
2023-04-01T13:26:14.230Z,4.30
2023-04-01T13:28:49.721Z,5.32
2023-04-01T13:31:40.167Z,6.15
2023-04-01T13:34:20.133Z,5.95
2023-04-01T13:36:58.793Z,6.00
2023-04-01T13:39:48.928Z,8.23
2023-04-01T13:42:23.385Z,9.90
2023-04-01T13:44:57.352Z,8.32
2023-04-01T13:47:59.488Z,8.45
2023-04-01T13:50:40.022Z,8.90
2023-04-01T13:53:23.188Z,7.15
2023-04-01T13:56:03.794Z,8.50
2023-04-01T13:58:58.038Z,9.30
2023-04-01T14:01:33.654Z,6.10
2023-04-01T14:04:40.988Z,5.20
2023-04-01T14:07:24.615Z,4.85
2023-04-01T14:10:03.874Z,5.60
2023-04-01T14:12:35.611Z,5.47
2023-04-01T14:15:27.470Z,5.38
2023-04-01T14:18:07.799Z,6.38
2023-04-01T14:20:41.687Z,6.38
2023-04-01T14:23:32.536Z,7.28
2023-04-01T14:26:18.622Z,24.58
2023-04-01T14:28:54.448Z,7.85
2023-04-01T14:31:44.270Z,6.82
2023-04-01T14:34:36.453Z,6.80
2023-04-01T14:37:14.097Z,4.80
2023-04-01T14:40:09.556Z,4.43
2023-04-01T14:43:01.559Z,5.60
2023-04-01T14:45:56.783Z,5.47
2023-04-01T14:48:27.735Z,5.32
2023-04-01T14:51:06.675Z,5.75
2023-04-01T14:53:39.592Z,5.13
2023-04-01T14:56:08.037Z,4.60
2023-04-01T14:58:46.507Z,3.45
2023-04-01T15:01:32.440Z,3.05
2023-04-01T15:04:09.230Z,3.28
2023-04-01T15:07:03.159Z,3.67
2023-04-01T15:09:37.880Z,3.70
2023-04-01T15:12:14.672Z,3.38
2023-04-01T15:14:55.706Z,3.55
2023-04-01T15:17:45.376Z,3.92
2023-04-01T15:20:26.797Z,4.13
2023-04-01T15:23:08.174Z,5.50
2023-04-01T15:25:45.352Z,3.13
2023-04-01T15:28:19.490Z,5.35
2023-04-01T15:30:54.852Z,3.67
2023-04-01T15:33:38.678Z,5.50
2023-04-01T15:36:13.228Z,7.95
2023-04-01T15:38:46.482Z,3.63
2023-04-01T15:41:18.365Z,7.28
2023-04-01T15:43:49.683Z,10.57
2023-04-01T15:46:41.947Z,6.00
2023-04-01T15:49:19.539Z,5.93
2023-04-01T15:52:00.871Z,5.03
2023-04-01T15:55:05.185Z,4.60
2023-04-01T15:57:42.925Z,5.18
2023-04-01T16:00:43.417Z,5.18
2023-04-01T16:03:22.036Z,122.70
2023-04-01T16:06:03.028Z,282.08
2023-04-01T16:08:47.545Z,231.20
2023-04-01T16:11:21.792Z,83.60
2023-04-01T16:14:01.789Z,11.38
2023-04-01T16:16:43.338Z,6.47
2023-04-01T16:19:25.025Z,10.90
2023-04-01T16:21:55.725Z,4.60
2023-04-01T16:24:27.103Z,3.67
2023-04-01T16:26:58.641Z,4.68
2023-04-01T16:29:38.268Z,6.67
2023-04-01T16:32:24.576Z,6.18
2023-04-01T16:35:04.098Z,9.52
2023-04-01T16:37:35.779Z,6.53
2023-04-01T16:40:14.220Z,3.72
2023-04-01T16:42:48.588Z,4.68
2023-04-01T16:45:28.556Z,6.43
2023-04-01T16:47:59.074Z,2.88
2023-04-01T16:50:32.838Z,3.90
2023-04-01T16:53:04.750Z,2.20
2023-04-01T16:55:48.170Z,3.17
2023-04-01T16:58:22.980Z,2.45
2023-04-01T17:00:55.412Z,1.77
2023-04-01T17:03:28.395Z,2.88
2023-04-01T17:06:13.924Z,3.00
2023-04-01T17:08:53.291Z,3.83
2023-04-01T17:11:23.872Z,4.82
2023-04-01T17:13:59.960Z,4.93
2023-04-01T17:16:45.926Z,5.43
2023-04-01T17:19:23.943Z,6.45
2023-04-01T17:22:02.890Z,4.55
2023-04-01T17:24:42.843Z,4.35
2023-04-01T17:27:21.217Z,3.60
2023-04-01T17:30:12.688Z,3.85
2023-04-01T17:32:54.042Z,5.35
2023-04-01T17:35:26.497Z,5.68
2023-04-01T17:38:01.717Z,6.68
2023-04-01T17:40:39.137Z,5.05
2023-04-01T17:43:18.092Z,3.95
2023-04-01T17:45:49.542Z,4.40
2023-04-01T17:48:26.676Z,5.10
2023-04-01T17:51:04.010Z,9.20
2023-04-01T17:53:41.648Z,6.18
2023-04-01T17:56:16.470Z,4.93
2023-04-01T17:58:48.267Z,7.50
2023-04-01T18:01:29.302Z,6.95
2023-04-01T18:04:25.695Z,7.07
2023-04-01T18:07:07.314Z,9.38
2023-04-01T18:09:43.160Z,7.77
2023-04-01T18:12:18.542Z,8.93
2023-04-01T18:15:10.910Z,8.63
2023-04-01T18:17:48.191Z,40.92
2023-04-01T18:20:30.702Z,25.90
2023-04-01T18:23:02.583Z,18.77
2023-04-01T18:25:35.479Z,14.95
2023-04-01T18:28:25.968Z,9.65
2023-04-01T18:30:56.888Z,13.00
2023-04-01T18:33:30.726Z,14.40
2023-04-01T18:36:12.198Z,10.80
2023-04-01T18:38:47.058Z,10.45
2023-04-01T18:41:16.793Z,10.50
2023-04-01T18:43:57.843Z,10.45
2023-04-01T18:46:31.434Z,9.70
2023-04-01T18:49:09.339Z,8.88
2023-04-01T18:51:46.838Z,9.27
2023-04-01T18:54:20.887Z,9.65
2023-04-01T18:56:49.355Z,8.38
2023-04-01T18:59:22.464Z,9.20
2023-04-01T19:01:59.283Z,8.52
2023-04-01T19:04:32.953Z,8.70
2023-04-01T19:07:04.553Z,10.25
2023-04-01T19:09:34.960Z,8.88
2023-04-01T19:12:33.825Z,9.90
2023-04-01T19:15:22.596Z,9.50
2023-04-01T19:18:00.093Z,10.93
2023-04-01T19:20:32.471Z,10.55
2023-04-01T19:23:33.631Z,12.27
2023-04-01T19:26:06.402Z,10.35
2023-04-01T19:28:43.106Z,10.73
2023-04-01T19:31:24.421Z,11.85
2023-04-01T19:34:03.816Z,12.00
2023-04-01T19:36:38.218Z,12.88
2023-04-01T19:39:25.848Z,14.80
2023-04-01T19:42:03.297Z,13.90
2023-04-01T19:44:38.461Z,15.55
2023-04-01T19:47:11.593Z,16.23
2023-04-01T19:49:50.648Z,16.98
2023-04-01T19:52:24.945Z,17.33
2023-04-01T19:54:59.197Z,17.90
2023-04-01T19:57:37.095Z,19.20
2023-04-01T20:00:11.532Z,20.00
2023-04-01T20:02:57.014Z,21.92
2023-04-01T20:05:38.349Z,21.55
2023-04-01T20:08:14.350Z,22.02
2023-04-01T20:10:48.299Z,18.73
2023-04-01T20:13:23.779Z,18.70
2023-04-01T20:16:02.455Z,21.15
2023-04-01T20:18:39.487Z,21.45
2023-04-01T20:21:19.098Z,20.88
2023-04-01T20:23:52.775Z,21.80
2023-04-01T20:26:23.541Z,21.58
2023-04-01T20:29:15.441Z,19.73
2023-04-01T20:31:45.902Z,19.67
2023-04-01T20:34:33.739Z,17.83
2023-04-01T20:37:11.132Z,15.57
2023-04-01T20:40:10.618Z,16.15
2023-04-01T20:43:00.140Z,15.98
2023-04-01T20:45:36.714Z,17.52
2023-04-01T20:48:27.316Z,16.35
2023-04-01T20:50:59.356Z,17.48
2023-04-01T20:53:33.195Z,14.48
2023-04-01T20:56:13.850Z,13.93
2023-04-01T20:58:52.789Z,14.25
2023-04-01T21:01:32.213Z,13.43
2023-04-01T21:04:12.132Z,14.70
2023-04-01T21:06:58.285Z,14.93
2023-04-01T21:09:37.070Z,15.27
2023-04-01T21:12:16.707Z,17.42
2023-04-01T21:15:04.975Z,16.38
2023-04-01T21:17:42.398Z,18.13
2023-04-01T21:20:29.538Z,19.73
2023-04-01T21:23:11.629Z,19.58
2023-04-01T21:25:49.363Z,18.83
2023-04-01T21:28:31.422Z,19.08
2023-04-01T21:31:15.529Z,18.23
2023-04-01T21:33:55.387Z,16.90
2023-04-01T21:36:34.491Z,17.48
2023-04-01T21:39:10.806Z,16.27
2023-04-01T21:42:00.342Z,18.15
2023-04-01T21:44:57.269Z,16.85
2023-04-01T21:48:06.990Z,17.08
2023-04-01T21:50:49.816Z,17.80
2023-04-01T21:53:43.735Z,17.15
2023-04-01T21:56:41.056Z,16.63
2023-04-01T21:59:38.036Z,16.70
2023-04-01T22:02:39.319Z,17.85
2023-04-01T22:05:09.540Z,17.48
2023-04-01T22:07:41.898Z,15.80
2023-04-01T22:12:44.907Z,17.67
2023-04-01T22:15:19.154Z,16.80
2023-04-01T22:17:52.950Z,16.58
2023-04-01T22:20:29.315Z,17.00
2023-04-01T22:23:13.960Z,17.42
2023-04-01T22:25:46.633Z,17.13
2023-04-01T22:28:20.881Z,17.90
2023-04-01T22:30:52.649Z,18.73
2023-04-01T22:33:27.359Z,17.38
2023-04-01T22:36:00.983Z,18.85
2023-04-01T22:38:40.546Z,17.98
2023-04-01T22:41:18.618Z,19.42
2023-04-01T22:43:47.572Z,17.17
2023-04-01T22:46:38.610Z,18.58
2023-04-01T22:49:11.911Z,18.02
2023-04-01T22:51:45.579Z,19.33
2023-04-01T22:54:20.632Z,19.67
2023-04-01T22:56:53.372Z,19.33
2023-04-01T22:59:24.960Z,19.52
2023-04-01T23:01:56.589Z,19.77
2023-04-01T23:04:27.176Z,20.33
2023-04-01T23:06:58.848Z,21.50
2023-04-01T23:09:29.802Z,20.92
2023-04-01T23:12:00.519Z,22.08
2023-04-01T23:14:47.221Z,22.98
2023-04-01T23:17:27.608Z,22.17
2023-04-01T23:20:01.857Z,22.20
2023-04-01T23:22:34.179Z,23.73
2023-04-01T23:25:17.902Z,23.77
2023-04-01T23:27:49.798Z,24.63
2023-04-01T23:30:49.157Z,24.48
2023-04-01T23:33:24.558Z,25.50
2023-04-01T23:35:55.038Z,26.45
2023-04-01T23:38:25.484Z,27.50
2023-04-01T23:40:56.810Z,30.05
2023-04-01T23:43:27.823Z,30.02
2023-04-01T23:45:57.691Z,29.90
2023-04-01T23:48:31.880Z,31.77
2023-04-01T23:51:01.122Z,30.98
2023-04-01T23:53:32.490Z,34.60
2023-04-01T23:56:04.186Z,32.60
2023-04-01T23:58:44.230Z,31.83
