createdAt,value
2018-02-25T00:01:00.500Z,0
2018-02-25T00:01:59.440Z,0
2018-02-25T00:02:59.220Z,0
2018-02-25T00:03:58.496Z,0
2018-02-25T00:04:59.378Z,0
2018-02-25T00:05:59.409Z,0
2018-02-25T00:06:59.429Z,0
2018-02-25T00:07:59.257Z,0
2018-02-25T00:08:59.554Z,0
2018-02-25T00:09:59.498Z,0
2018-02-25T00:11:00.571Z,0
2018-02-25T00:11:59.127Z,0
2018-02-25T00:13:00.101Z,0
2018-02-25T00:13:59.988Z,0
2018-02-25T00:15:00.059Z,0
2018-02-25T00:15:59.808Z,0
2018-02-25T00:17:00.568Z,0
2018-02-25T00:18:00.067Z,0
2018-02-25T00:18:59.900Z,0
2018-02-25T00:20:01.657Z,0
2018-02-25T00:21:00.623Z,0
2018-02-25T00:22:01.616Z,0
2018-02-25T00:23:01.081Z,0
2018-02-25T00:24:01.863Z,0
2018-02-25T00:25:03.156Z,0
2018-02-25T00:26:01.325Z,0
2018-02-25T00:27:01.748Z,0
2018-02-25T00:28:02.235Z,0
2018-02-25T00:29:02.722Z,0
2018-02-25T00:30:01.500Z,0
2018-02-25T00:31:04.029Z,0
2018-02-25T00:32:03.290Z,0
2018-02-25T00:33:03.965Z,0
2018-02-25T00:34:03.809Z,0
2018-02-25T00:35:04.360Z,0
2018-02-25T00:36:04.193Z,0
2018-02-25T00:37:02.778Z,0
2018-02-25T00:38:02.116Z,0
2018-02-25T00:39:03.813Z,0
2018-02-25T00:40:04.122Z,0
2018-02-25T00:41:04.134Z,0
2018-02-25T00:42:04.468Z,0
2018-02-25T00:43:04.815Z,0
2018-02-25T00:44:04.657Z,0
2018-02-25T00:45:04.982Z,0
2018-02-25T00:46:04.995Z,0
2018-02-25T00:47:04.313Z,0
2018-02-25T00:48:04.349Z,0
2018-02-25T00:49:03.883Z,0
2018-02-25T00:50:05.044Z,0
2018-02-25T00:51:02.746Z,0
2018-02-25T00:52:04.972Z,0
2018-02-25T00:53:03.007Z,0
2018-02-25T00:54:03.190Z,0
2018-02-25T00:55:02.736Z,0
2018-02-25T00:56:03.305Z,0
2018-02-25T00:57:03.957Z,0
2018-02-25T00:58:04.766Z,0
2018-02-25T00:59:03.794Z,0
2018-02-25T01:01:03.635Z,0
2018-02-25T01:02:03.873Z,0
2018-02-25T01:03:03.133Z,0
2018-02-25T01:04:03.311Z,0
2018-02-25T01:05:04.793Z,0
2018-02-25T01:06:05.255Z,0
2018-02-25T01:07:04.719Z,0
2018-02-25T01:08:04.061Z,0
2018-02-25T01:09:03.997Z,0
2018-02-25T01:10:04.634Z,0
2018-02-25T01:11:04.265Z,0
2018-02-25T01:12:04.590Z,0
2018-02-25T01:13:04.530Z,0
2018-02-25T01:14:04.506Z,0
2018-02-25T01:15:04.313Z,0
2018-02-25T01:16:04.645Z,0
2018-02-25T01:17:04.941Z,0
2018-02-25T01:18:05.456Z,0
2018-02-25T01:19:05.077Z,0
2018-02-25T01:20:05.185Z,0
2018-02-25T01:21:05.001Z,0
2018-02-25T01:22:04.911Z,0
2018-02-25T01:23:04.805Z,0
2018-02-25T01:24:04.762Z,0
2018-02-25T01:25:04.265Z,0
2018-02-25T01:26:05.011Z,0
2018-02-25T01:27:04.693Z,0
2018-02-25T01:28:05.495Z,0
2018-02-25T01:29:05.309Z,0
2018-02-25T01:30:05.306Z,0
2018-02-25T01:31:05.903Z,0
2018-02-25T01:32:05.483Z,0
2018-02-25T01:33:05.716Z,0
2018-02-25T01:34:05.406Z,0
2018-02-25T01:35:05.972Z,0
2018-02-25T01:36:06.200Z,0
2018-02-25T01:37:05.609Z,0
2018-02-25T01:38:05.566Z,0
2018-02-25T01:39:06.358Z,0
2018-02-25T01:40:05.948Z,0
2018-02-25T01:41:05.076Z,0
2018-02-25T01:42:06.551Z,0
2018-02-25T01:43:06.207Z,0
2018-02-25T01:44:06.496Z,0
2018-02-25T01:45:06.183Z,0
2018-02-25T01:46:06.057Z,0
2018-02-25T01:47:05.834Z,0
2018-02-25T01:48:06.554Z,0
2018-02-25T01:49:06.052Z,0
2018-02-25T01:50:07.228Z,0
2018-02-25T01:51:06.573Z,0
2018-02-25T01:52:07.442Z,0
2018-02-25T01:53:07.102Z,0
2018-02-25T01:54:06.827Z,0
2018-02-25T01:55:06.916Z,0
2018-02-25T01:56:08.224Z,0
2018-02-25T01:57:07.861Z,0
2018-02-25T01:58:07.829Z,0
2018-02-25T01:59:07.724Z,0
2018-02-25T02:00:27.118Z,0
2018-02-25T02:01:08.754Z,0
2018-02-25T02:02:09.000Z,0
2018-02-25T02:03:08.918Z,0
2018-02-25T02:04:08.244Z,0
2018-02-25T02:05:08.383Z,0
2018-02-25T02:06:07.921Z,0
2018-02-25T02:07:08.523Z,0
2018-02-25T02:08:08.067Z,0
2018-02-25T02:09:08.726Z,0
2018-02-25T02:10:08.868Z,0
2018-02-25T02:11:09.439Z,0
2018-02-25T02:12:09.260Z,0
2018-02-25T02:13:08.687Z,0
2018-02-25T02:14:08.847Z,0
2018-02-25T02:15:08.637Z,0
2018-02-25T02:16:09.079Z,0
2018-02-25T02:17:09.674Z,0
2018-02-25T02:18:10.862Z,0
2018-02-25T02:19:09.291Z,0
2018-02-25T02:20:09.692Z,0
2018-02-25T02:21:09.652Z,0
2018-02-25T02:22:09.690Z,0
2018-02-25T02:23:09.541Z,0
2018-02-25T02:24:10.012Z,0
2018-02-25T02:25:10.604Z,0
2018-02-25T02:26:09.962Z,0
2018-02-25T02:27:10.262Z,0
2018-02-25T02:28:10.399Z,0
2018-02-25T02:29:10.937Z,0
2018-02-25T02:30:10.348Z,0
2018-02-25T02:31:10.533Z,0
2018-02-25T02:32:11.391Z,0
2018-02-25T02:33:11.833Z,0
2018-02-25T02:34:12.250Z,0
2018-02-25T02:35:12.633Z,0
2018-02-25T02:36:11.712Z,0
2018-02-25T02:37:12.112Z,0
2018-02-25T02:38:12.731Z,0
2018-02-25T02:39:12.072Z,0
2018-02-25T02:40:12.982Z,0
2018-02-25T02:41:12.509Z,0
2018-02-25T02:42:13.015Z,0
2018-02-25T02:43:12.663Z,0
2018-02-25T02:44:12.946Z,0
2018-02-25T02:45:13.450Z,0
2018-02-25T02:46:13.491Z,0
2018-02-25T02:47:13.548Z,0
2018-02-25T02:48:13.256Z,0
2018-02-25T02:49:13.310Z,0
2018-02-25T02:50:13.728Z,0
2018-02-25T02:51:14.790Z,0
2018-02-25T02:52:13.601Z,0
2018-02-25T02:53:14.425Z,0
2018-02-25T02:54:14.705Z,0
2018-02-25T02:55:14.710Z,0
2018-02-25T02:56:14.646Z,0
2018-02-25T02:57:14.629Z,0
2018-02-25T02:58:14.134Z,0
2018-02-25T02:59:14.440Z,0
2018-02-25T03:00:21.327Z,0
2018-02-25T03:01:20.960Z,0
2018-02-25T03:02:21.462Z,0
2018-02-25T03:03:21.256Z,0
2018-02-25T03:04:22.688Z,0
2018-02-25T03:05:21.300Z,0
2018-02-25T03:06:21.267Z,0
2018-02-25T03:07:21.255Z,0
2018-02-25T03:08:22.925Z,0
2018-02-25T03:09:22.208Z,0
2018-02-25T03:10:21.577Z,0
2018-02-25T03:11:22.150Z,0
2018-02-25T03:12:21.587Z,0
2018-02-25T03:13:21.977Z,0
2018-02-25T03:14:22.119Z,0
2018-02-25T03:15:22.804Z,0
2018-02-25T03:16:22.604Z,0
2018-02-25T03:17:22.561Z,0
2018-02-25T03:18:22.652Z,0
2018-02-25T03:19:23.049Z,0
2018-02-25T03:20:22.618Z,0
2018-02-25T03:21:23.150Z,0
2018-02-25T03:22:23.247Z,0
2018-02-25T03:23:22.934Z,0
2018-02-25T03:24:23.242Z,0
2018-02-25T03:25:23.718Z,0
2018-02-25T03:26:23.895Z,0
2018-02-25T03:27:23.669Z,0
2018-02-25T03:28:23.848Z,0
2018-02-25T03:29:24.155Z,0
2018-02-25T03:30:24.193Z,0
2018-02-25T03:31:24.057Z,0
2018-02-25T03:32:24.161Z,0
2018-02-25T03:33:24.547Z,0
2018-02-25T03:34:24.200Z,0
2018-02-25T03:35:25.221Z,0
2018-02-25T03:36:24.975Z,0
2018-02-25T03:37:25.391Z,0
2018-02-25T03:38:25.801Z,0
2018-02-25T03:39:25.770Z,0
2018-02-25T03:40:25.527Z,0
2018-02-25T03:41:26.213Z,0
2018-02-25T03:42:25.937Z,0
2018-02-25T03:43:26.101Z,0
2018-02-25T03:44:26.681Z,0
2018-02-25T03:45:26.529Z,0
2018-02-25T03:46:26.672Z,0
2018-02-25T03:47:26.829Z,0
2018-02-25T03:48:26.822Z,0
2018-02-25T03:49:27.489Z,0
2018-02-25T03:50:27.271Z,0
2018-02-25T03:51:27.446Z,0
2018-02-25T03:52:28.100Z,0
2018-02-25T03:53:27.705Z,0
2018-02-25T03:54:27.615Z,0
2018-02-25T03:55:27.822Z,0
2018-02-25T03:56:29.076Z,0
2018-02-25T03:57:28.954Z,0
2018-02-25T03:58:28.697Z,0
2018-02-25T03:59:29.102Z,0
2018-02-25T04:00:45.313Z,0
2018-02-25T04:01:45.875Z,0
2018-02-25T04:02:45.030Z,0
2018-02-25T04:03:44.801Z,0
2018-02-25T04:04:45.142Z,0
2018-02-25T04:05:45.103Z,0
2018-02-25T04:06:45.844Z,0
2018-02-25T04:07:45.834Z,0
2018-02-25T04:08:46.157Z,0
2018-02-25T04:09:45.942Z,0
2018-02-25T04:10:46.249Z,0
2018-02-25T04:11:46.911Z,0
2018-02-25T04:12:47.342Z,0
2018-02-25T04:13:47.089Z,0
2018-02-25T04:14:48.065Z,0
2018-02-25T04:15:46.987Z,0
2018-02-25T04:16:47.139Z,0
2018-02-25T04:17:47.485Z,0
2018-02-25T04:18:47.475Z,0
2018-02-25T04:19:47.534Z,0
2018-02-25T04:20:47.590Z,0
2018-02-25T04:21:47.025Z,0
2018-02-25T04:22:47.386Z,0
2018-02-25T04:23:47.335Z,0
2018-02-25T04:24:47.465Z,0
2018-02-25T04:25:49.727Z,0
2018-02-25T04:26:47.992Z,0
2018-02-25T04:27:48.642Z,0
2018-02-25T04:28:48.408Z,0
2018-02-25T04:29:49.147Z,0
2018-02-25T04:30:48.728Z,0
2018-02-25T04:31:48.849Z,0
2018-02-25T04:32:49.364Z,0
2018-02-25T04:33:49.611Z,0
2018-02-25T04:34:49.742Z,0
2018-02-25T04:35:49.624Z,0
2018-02-25T04:36:50.014Z,0
2018-02-25T04:37:49.714Z,0
2018-02-25T04:38:49.989Z,0
2018-02-25T04:39:50.672Z,0
2018-02-25T04:40:50.414Z,0
2018-02-25T04:41:51.254Z,0
2018-02-25T04:42:51.139Z,0
2018-02-25T04:43:50.690Z,0
2018-02-25T04:44:50.906Z,0
2018-02-25T04:45:51.317Z,0
2018-02-25T04:46:51.755Z,0
2018-02-25T04:47:51.115Z,0
2018-02-25T04:48:51.582Z,0
2018-02-25T04:49:52.155Z,0
2018-02-25T04:50:52.265Z,0
2018-02-25T04:51:52.478Z,0
2018-02-25T04:52:51.922Z,0
2018-02-25T04:53:51.608Z,0
2018-02-25T04:54:52.407Z,0
2018-02-25T04:55:52.033Z,0
2018-02-25T04:56:52.780Z,0
2018-02-25T04:57:52.492Z,0
2018-02-25T04:58:52.844Z,0
2018-02-25T04:59:52.926Z,0
2018-02-25T05:00:52.916Z,0
2018-02-25T05:01:52.157Z,0
2018-02-25T05:02:52.640Z,0
2018-02-25T05:03:53.620Z,0
2018-02-25T05:04:53.173Z,0
2018-02-25T05:05:53.705Z,0
2018-02-25T05:06:52.657Z,0
2018-02-25T05:07:52.651Z,0
2018-02-25T05:08:52.803Z,0
2018-02-25T05:09:53.162Z,0
2018-02-25T05:10:53.376Z,0
2018-02-25T05:11:53.091Z,0
2018-02-25T05:12:54.350Z,0
2018-02-25T05:13:54.541Z,0
2018-02-25T05:14:53.605Z,0
2018-02-25T05:15:53.365Z,0
2018-02-25T05:16:54.216Z,0
2018-02-25T05:17:53.932Z,0
2018-02-25T05:18:53.613Z,0
2018-02-25T05:19:53.648Z,0
2018-02-25T05:20:53.807Z,0
2018-02-25T05:21:54.236Z,0
2018-02-25T05:22:54.134Z,0
2018-02-25T05:23:54.814Z,0
2018-02-25T05:24:54.932Z,0
2018-02-25T05:25:55.314Z,0
2018-02-25T05:26:55.972Z,0
2018-02-25T05:27:56.357Z,0
2018-02-25T05:28:55.582Z,0
2018-02-25T05:29:56.206Z,0
2018-02-25T05:30:56.557Z,0
2018-02-25T05:31:55.834Z,0
2018-02-25T05:32:56.219Z,0
2018-02-25T05:33:56.363Z,0
2018-02-25T05:34:57.022Z,0
2018-02-25T05:35:57.516Z,0
2018-02-25T05:36:57.711Z,0
2018-02-25T05:37:56.916Z,0
2018-02-25T05:38:57.521Z,0
2018-02-25T05:39:57.620Z,0
2018-02-25T05:40:57.183Z,0
2018-02-25T05:41:57.731Z,0
2018-02-25T05:42:58.135Z,0
2018-02-25T05:43:58.701Z,0
2018-02-25T05:44:58.650Z,0
2018-02-25T05:45:58.743Z,0
2018-02-25T05:46:57.761Z,0
2018-02-25T05:47:58.735Z,0
2018-02-25T05:48:58.388Z,0
2018-02-25T05:49:58.315Z,0
2018-02-25T05:50:58.468Z,0
2018-02-25T05:51:58.852Z,0
2018-02-25T05:52:58.768Z,0
2018-02-25T05:53:58.995Z,5
2018-02-25T05:54:59.654Z,5
2018-02-25T05:55:59.790Z,5
2018-02-25T05:56:59.520Z,5
2018-02-25T05:57:59.903Z,5
2018-02-25T05:59:00.666Z,5
2018-02-25T06:00:00.809Z,5
2018-02-25T06:01:00.074Z,10
2018-02-25T06:02:00.448Z,10
2018-02-25T06:03:00.317Z,10
2018-02-25T06:04:00.419Z,10
2018-02-25T06:05:00.577Z,10
2018-02-25T06:06:01.261Z,15
2018-02-25T06:07:01.850Z,15
2018-02-25T06:08:00.560Z,15
2018-02-25T06:09:01.248Z,15
2018-02-25T06:10:01.578Z,20
2018-02-25T06:11:01.392Z,20
2018-02-25T06:12:02.381Z,20
2018-02-25T06:13:02.382Z,20
2018-02-25T06:14:02.672Z,25
2018-02-25T06:15:01.834Z,25
2018-02-25T06:16:02.318Z,25
2018-02-25T06:17:01.951Z,25
2018-02-25T06:18:01.443Z,30
2018-02-25T06:19:01.574Z,30
2018-02-25T06:20:01.604Z,30
2018-02-25T06:21:01.962Z,35
2018-02-25T06:22:02.609Z,35
2018-02-25T06:23:02.627Z,35
2018-02-25T06:24:02.382Z,40
2018-02-25T06:25:02.920Z,40
2018-02-25T06:26:03.018Z,40
2018-02-25T06:27:02.555Z,45
2018-02-25T06:28:02.929Z,45
2018-02-25T06:29:03.179Z,45
2018-02-25T06:30:03.372Z,50
2018-02-25T06:31:02.956Z,50
2018-02-25T06:32:03.706Z,50
2018-02-25T06:33:02.970Z,55
2018-02-25T06:34:03.340Z,55
2018-02-25T06:35:03.442Z,55
2018-02-25T06:36:03.137Z,60
2018-02-25T06:37:03.298Z,60
2018-02-25T06:38:03.422Z,60
2018-02-25T06:39:03.684Z,65
2018-02-25T06:40:03.402Z,65
2018-02-25T06:41:03.395Z,65
2018-02-25T06:42:03.644Z,70
2018-02-25T06:43:04.586Z,70
2018-02-25T06:44:04.534Z,70
2018-02-25T06:45:05.667Z,75
2018-02-25T06:46:04.865Z,75
2018-02-25T06:47:04.488Z,75
2018-02-25T06:48:04.300Z,80
2018-02-25T06:49:03.988Z,80
2018-02-25T06:50:04.790Z,80
2018-02-25T06:51:04.003Z,85
2018-02-25T06:52:04.505Z,85
2018-02-25T06:53:04.718Z,90
2018-02-25T06:54:05.202Z,90
2018-02-25T06:55:04.957Z,90
2018-02-25T06:56:06.282Z,95
2018-02-25T06:57:06.889Z,95
2018-02-25T06:58:05.704Z,95
2018-02-25T06:59:05.512Z,95
2018-02-25T07:00:31.590Z,100
2018-02-25T07:01:05.540Z,100
2018-02-25T07:02:06.006Z,100
2018-02-25T07:03:05.682Z,105
2018-02-25T07:04:05.756Z,105
2018-02-25T07:05:05.291Z,105
2018-02-25T07:06:05.982Z,110
2018-02-25T07:07:05.730Z,110
2018-02-25T07:08:06.403Z,110
2018-02-25T07:09:06.425Z,115
2018-02-25T07:10:06.570Z,115
2018-02-25T07:11:06.776Z,115
2018-02-25T07:12:07.133Z,115
2018-02-25T07:13:06.395Z,120
2018-02-25T07:14:06.827Z,120
2018-02-25T07:15:06.724Z,120
2018-02-25T07:16:07.335Z,120
2018-02-25T07:17:06.958Z,125
2018-02-25T07:18:06.243Z,125
2018-02-25T07:19:06.906Z,125
2018-02-25T07:20:07.223Z,130
2018-02-25T07:21:06.836Z,130
2018-02-25T07:22:07.156Z,130
2018-02-25T07:23:07.414Z,135
2018-02-25T07:24:06.921Z,135
2018-02-25T07:25:07.430Z,135
2018-02-25T07:26:07.649Z,140
2018-02-25T07:27:07.656Z,140
2018-02-25T07:28:07.182Z,140
2018-02-25T07:29:07.300Z,145
2018-02-25T07:30:08.582Z,145
2018-02-25T07:31:09.103Z,145
2018-02-25T07:32:08.071Z,145
2018-02-25T07:33:07.384Z,145
2018-02-25T07:34:08.150Z,145
2018-02-25T07:35:09.181Z,150
2018-02-25T07:36:08.256Z,150
2018-02-25T07:37:09.087Z,150
2018-02-25T07:38:08.052Z,155
2018-02-25T07:39:08.847Z,155
2018-02-25T07:40:08.865Z,155
2018-02-25T07:41:08.219Z,160
2018-02-25T07:42:08.056Z,160
2018-02-25T07:43:08.903Z,165
2018-02-25T07:44:08.212Z,175
2018-02-25T07:45:10.811Z,175
2018-02-25T07:46:10.104Z,175
2018-02-25T07:47:10.285Z,180
2018-02-25T07:48:09.251Z,180
2018-02-25T07:49:09.453Z,175
2018-02-25T07:50:08.973Z,210
2018-02-25T07:51:09.499Z,255
2018-02-25T07:52:08.929Z,245
2018-02-25T07:53:09.646Z,260
2018-02-25T07:54:09.508Z,295
2018-02-25T07:55:09.745Z,290
2018-02-25T07:56:09.720Z,305
2018-02-25T07:57:10.326Z,345
2018-02-25T07:58:09.526Z,345
2018-02-25T07:59:09.216Z,305
2018-02-25T08:00:22.427Z,320
2018-02-25T08:01:09.474Z,320
2018-02-25T08:02:09.730Z,300
2018-02-25T08:03:09.516Z,300
2018-02-25T08:04:09.877Z,295
2018-02-25T08:05:10.691Z,260
2018-02-25T08:06:10.424Z,285
2018-02-25T08:07:10.448Z,330
2018-02-25T08:08:11.085Z,325
2018-02-25T08:09:10.701Z,420
2018-02-25T08:10:10.930Z,565
2018-02-25T08:11:11.345Z,665
2018-02-25T08:12:10.880Z,660
2018-02-25T08:13:10.928Z,555
2018-02-25T08:14:11.296Z,700
2018-02-25T08:15:11.865Z,855
2018-02-25T08:16:11.950Z,835
2018-02-25T08:17:11.581Z,765
2018-02-25T08:18:11.755Z,625
2018-02-25T08:19:11.939Z,555
2018-02-25T08:20:12.430Z,585
2018-02-25T08:21:12.365Z,605
2018-02-25T08:22:12.460Z,650
2018-02-25T08:23:12.916Z,595
2018-02-25T08:24:12.667Z,600
2018-02-25T08:25:12.944Z,605
2018-02-25T08:26:12.792Z,610
2018-02-25T08:27:13.777Z,675
2018-02-25T08:28:12.773Z,720
2018-02-25T08:29:12.708Z,825
2018-02-25T08:30:12.986Z,940
2018-02-25T08:31:13.649Z,920
2018-02-25T08:32:14.158Z,895
2018-02-25T08:33:14.096Z,955
2018-02-25T08:34:14.027Z,940
2018-02-25T08:35:14.355Z,840
2018-02-25T08:36:14.026Z,825
2018-02-25T08:37:14.197Z,885
2018-02-25T08:38:15.003Z,935
2018-02-25T08:39:13.978Z,950
2018-02-25T08:40:15.216Z,990
2018-02-25T08:41:14.287Z,990
2018-02-25T08:42:15.083Z,1010
2018-02-25T08:43:14.747Z,960
2018-02-25T08:44:14.940Z,860
2018-02-25T08:45:15.024Z,860
2018-02-25T08:46:15.164Z,965
2018-02-25T08:47:15.207Z,1150
2018-02-25T08:48:14.807Z,1125
2018-02-25T08:49:17.150Z,1040
2018-02-25T08:50:15.700Z,1055
2018-02-25T08:51:15.957Z,1145
2018-02-25T08:52:16.158Z,1145
2018-02-25T08:53:17.748Z,1155
2018-02-25T08:54:16.791Z,1225
2018-02-25T08:55:16.985Z,1210
2018-02-25T08:56:16.859Z,1140
2018-02-25T08:57:17.631Z,1155
2018-02-25T08:58:17.750Z,1215
2018-02-25T08:59:16.824Z,1300
2018-02-25T09:00:49.670Z,1305
2018-02-25T09:01:49.725Z,1260
2018-02-25T09:02:49.321Z,1285
2018-02-25T09:03:49.761Z,1370
2018-02-25T09:04:49.726Z,1380
2018-02-25T09:05:50.347Z,1340
2018-02-25T09:06:51.160Z,1350
2018-02-25T09:07:49.796Z,1320
2018-02-25T09:08:50.708Z,1225
2018-02-25T09:09:50.193Z,1280
2018-02-25T09:10:51.689Z,1320
2018-02-25T09:11:51.299Z,1420
2018-02-25T09:12:51.110Z,1450
2018-02-25T09:13:50.528Z,1470
2018-02-25T09:14:51.034Z,1505
2018-02-25T09:15:51.161Z,1505
2018-02-25T09:16:52.363Z,1505
2018-02-25T09:17:51.339Z,1470
2018-02-25T09:18:51.469Z,1515
2018-02-25T09:19:51.476Z,1505
2018-02-25T09:20:52.139Z,1540
2018-02-25T09:21:52.507Z,1595
2018-02-25T09:22:52.647Z,1605
2018-02-25T09:23:52.505Z,1595
2018-02-25T09:24:53.204Z,1645
2018-02-25T09:25:53.085Z,1705
2018-02-25T09:26:53.610Z,1730
2018-02-25T09:27:52.861Z,1750
2018-02-25T09:28:53.604Z,1835
2018-02-25T09:29:54.088Z,1895
2018-02-25T09:30:53.273Z,1910
2018-02-25T09:31:54.423Z,1985
2018-02-25T09:32:53.416Z,2050
2018-02-25T09:33:53.942Z,2030
2018-02-25T09:34:54.009Z,2000
2018-02-25T09:35:54.085Z,2140
2018-02-25T09:36:54.114Z,2210
2018-02-25T09:37:54.376Z,2360
2018-02-25T09:38:54.066Z,2405
2018-02-25T09:39:54.521Z,2395
2018-02-25T09:40:54.701Z,2285
2018-02-25T09:41:55.232Z,2360
2018-02-25T09:42:55.198Z,2340
2018-02-25T09:43:55.668Z,2130
2018-02-25T09:44:57.068Z,1890
2018-02-25T09:45:56.000Z,1775
2018-02-25T09:46:57.022Z,1635
2018-02-25T09:47:56.805Z,1500
2018-02-25T09:48:56.144Z,1410
2018-02-25T09:49:56.047Z,1230
2018-02-25T09:50:56.257Z,1150
2018-02-25T09:51:56.359Z,1190
2018-02-25T09:52:56.439Z,1170
2018-02-25T09:53:56.443Z,1135
2018-02-25T09:54:57.040Z,1150
2018-02-25T09:55:56.557Z,1155
2018-02-25T09:56:56.290Z,1165
2018-02-25T09:57:56.525Z,1150
2018-02-25T09:58:56.973Z,1150
2018-02-25T09:59:56.798Z,1120
2018-02-25T10:00:57.353Z,1130
2018-02-25T10:01:57.928Z,1140
2018-02-25T10:02:58.304Z,1110
2018-02-25T10:03:56.389Z,1090
2018-02-25T10:04:57.138Z,1080
2018-02-25T10:05:56.980Z,1085
2018-02-25T10:06:57.403Z,1070
2018-02-25T10:07:56.938Z,1040
2018-02-25T10:08:56.999Z,1030
2018-02-25T10:09:57.273Z,1015
2018-02-25T10:10:57.051Z,1005
2018-02-25T10:11:57.112Z,1015
2018-02-25T10:12:57.507Z,1025
2018-02-25T10:13:56.877Z,1015
2018-02-25T10:14:57.330Z,985
2018-02-25T10:15:57.952Z,975
2018-02-25T10:16:57.485Z,970
2018-02-25T10:17:57.215Z,955
2018-02-25T10:18:58.305Z,935
2018-02-25T10:19:57.507Z,925
2018-02-25T10:20:57.689Z,920
2018-02-25T10:21:57.473Z,910
2018-02-25T10:22:57.389Z,895
2018-02-25T10:23:57.674Z,870
2018-02-25T10:24:58.392Z,825
2018-02-25T10:25:57.880Z,810
2018-02-25T10:26:58.270Z,785
2018-02-25T10:27:58.651Z,790
2018-02-25T10:28:59.344Z,790
2018-02-25T10:29:59.517Z,800
2018-02-25T10:30:59.499Z,815
2018-02-25T10:31:59.222Z,785
2018-02-25T10:32:59.920Z,725
2018-02-25T10:33:59.676Z,675
2018-02-25T10:35:00.608Z,685
2018-02-25T10:35:59.898Z,665
2018-02-25T10:37:00.583Z,650
2018-02-25T10:38:00.431Z,620
2018-02-25T10:39:00.789Z,615
2018-02-25T10:40:00.184Z,605
2018-02-25T10:41:01.169Z,595
2018-02-25T10:42:00.964Z,595
2018-02-25T10:43:00.775Z,595
2018-02-25T10:44:00.449Z,590
2018-02-25T10:45:01.047Z,585
2018-02-25T10:46:01.043Z,585
2018-02-25T10:47:00.857Z,580
2018-02-25T10:48:00.823Z,575
2018-02-25T10:49:01.646Z,575
2018-02-25T10:50:01.219Z,585
2018-02-25T10:51:01.314Z,595
2018-02-25T10:52:01.691Z,585
2018-02-25T10:53:01.546Z,570
2018-02-25T10:54:01.595Z,555
2018-02-25T10:55:02.369Z,545
2018-02-25T10:56:01.701Z,540
2018-02-25T10:57:02.115Z,545
2018-02-25T10:58:02.268Z,550
2018-02-25T10:59:02.179Z,585
2018-02-25T11:00:15.926Z,625
2018-02-25T11:01:03.289Z,645
2018-02-25T11:02:03.118Z,735
2018-02-25T11:03:02.956Z,750
2018-02-25T11:04:03.564Z,640
2018-02-25T11:05:03.665Z,560
2018-02-25T11:06:03.626Z,520
2018-02-25T11:07:03.637Z,495
2018-02-25T11:08:03.732Z,490
2018-02-25T11:09:03.638Z,480
2018-02-25T11:10:03.856Z,470
2018-02-25T11:11:04.790Z,450
2018-02-25T11:12:04.118Z,450
2018-02-25T11:13:03.958Z,435
2018-02-25T11:14:04.243Z,415
2018-02-25T11:15:04.686Z,405
2018-02-25T11:16:05.007Z,395
2018-02-25T11:17:05.114Z,390
2018-02-25T11:18:06.116Z,380
2018-02-25T11:19:06.257Z,375
2018-02-25T11:20:05.962Z,370
2018-02-25T11:21:06.481Z,365
2018-02-25T11:22:06.067Z,355
2018-02-25T11:23:06.501Z,350
2018-02-25T11:24:06.462Z,345
2018-02-25T11:25:07.133Z,325
2018-02-25T11:26:07.294Z,295
2018-02-25T11:27:09.936Z,275
2018-02-25T11:28:06.937Z,270
2018-02-25T11:29:06.943Z,270
2018-02-25T11:30:07.544Z,265
2018-02-25T11:31:07.174Z,265
2018-02-25T11:32:07.551Z,260
2018-02-25T11:33:09.646Z,255
2018-02-25T11:34:08.481Z,245
2018-02-25T11:35:08.403Z,235
2018-02-25T11:36:07.806Z,215
2018-02-25T11:37:08.430Z,220
2018-02-25T11:38:08.914Z,215
2018-02-25T11:39:08.781Z,215
2018-02-25T11:40:08.668Z,220
2018-02-25T11:41:08.335Z,225
2018-02-25T11:42:08.957Z,230
2018-02-25T11:43:08.966Z,235
2018-02-25T11:44:08.449Z,245
2018-02-25T11:45:10.904Z,245
2018-02-25T11:46:08.807Z,245
2018-02-25T11:47:09.322Z,225
2018-02-25T11:48:09.019Z,260
2018-02-25T11:49:08.821Z,265
2018-02-25T11:50:09.370Z,255
2018-02-25T11:51:09.483Z,210
2018-02-25T11:52:09.301Z,230
2018-02-25T11:53:09.246Z,230
2018-02-25T11:54:09.233Z,230
2018-02-25T11:55:09.352Z,230
2018-02-25T11:56:09.314Z,230
2018-02-25T11:57:09.071Z,225
2018-02-25T11:58:09.618Z,220
2018-02-25T11:59:09.629Z,220
2018-02-25T12:00:40.853Z,240
2018-02-25T12:01:14.264Z,250
2018-02-25T12:02:12.591Z,240
2018-02-25T12:03:09.393Z,250
2018-02-25T12:04:09.318Z,215
2018-02-25T12:05:09.929Z,210
2018-02-25T12:06:09.910Z,200
2018-02-25T12:07:10.135Z,205
2018-02-25T12:08:10.180Z,195
2018-02-25T12:09:10.369Z,190
2018-02-25T12:10:10.886Z,200
2018-02-25T12:11:10.270Z,185
2018-02-25T12:12:11.030Z,180
2018-02-25T12:13:11.784Z,195
2018-02-25T12:14:11.223Z,190
2018-02-25T12:15:12.775Z,180
2018-02-25T12:16:12.104Z,185
2018-02-25T12:17:12.887Z,190
2018-02-25T12:18:12.805Z,205
2018-02-25T12:19:13.466Z,200
2018-02-25T12:20:13.600Z,190
2018-02-25T12:21:14.931Z,195
2018-02-25T12:22:15.248Z,175
2018-02-25T12:23:14.944Z,180
2018-02-25T12:24:14.795Z,185
2018-02-25T12:25:15.050Z,170
2018-02-25T12:26:15.286Z,175
2018-02-25T12:27:15.297Z,175
2018-02-25T12:28:16.490Z,170
2018-02-25T12:29:15.697Z,160
2018-02-25T12:30:15.877Z,160
2018-02-25T12:31:15.889Z,155
2018-02-25T12:32:15.849Z,170
2018-02-25T12:33:16.146Z,170
2018-02-25T12:34:16.165Z,160
2018-02-25T12:35:15.883Z,170
2018-02-25T12:36:16.369Z,170
2018-02-25T12:37:16.151Z,170
2018-02-25T12:38:16.291Z,170
2018-02-25T12:39:17.388Z,180
2018-02-25T12:40:17.298Z,175
2018-02-25T12:41:17.886Z,170
2018-02-25T12:42:18.363Z,165
2018-02-25T12:43:18.063Z,165
2018-02-25T12:44:18.447Z,165
2018-02-25T12:45:18.113Z,165
2018-02-25T12:46:17.538Z,165
2018-02-25T12:47:18.617Z,165
2018-02-25T12:48:17.390Z,165
2018-02-25T12:49:18.364Z,160
2018-02-25T12:50:18.412Z,160
2018-02-25T12:51:17.440Z,160
2018-02-25T12:52:17.347Z,160
2018-02-25T12:53:17.741Z,160
2018-02-25T12:54:18.785Z,160
2018-02-25T12:55:18.704Z,160
2018-02-25T12:56:17.982Z,160
2018-02-25T12:57:18.380Z,160
2018-02-25T12:58:18.238Z,160
2018-02-25T12:59:17.646Z,165
2018-02-25T13:00:31.739Z,160
2018-02-25T13:01:19.988Z,160
2018-02-25T13:02:20.133Z,160
2018-02-25T13:03:17.516Z,160
2018-02-25T13:04:17.508Z,165
2018-02-25T13:05:17.262Z,160
2018-02-25T13:06:17.191Z,160
2018-02-25T13:07:16.996Z,160
2018-02-25T13:08:17.617Z,170
2018-02-25T13:09:18.138Z,180
2018-02-25T13:10:18.000Z,185
2018-02-25T13:11:18.403Z,190
2018-02-25T13:12:18.576Z,200
2018-02-25T13:13:18.643Z,205
2018-02-25T13:14:19.600Z,195
2018-02-25T13:15:20.931Z,195
2018-02-25T13:16:19.200Z,180
2018-02-25T13:17:19.201Z,175
2018-02-25T13:18:19.035Z,170
2018-02-25T13:19:19.054Z,160
2018-02-25T13:20:19.878Z,155
2018-02-25T13:21:19.173Z,155
2018-02-25T13:22:19.640Z,150
2018-02-25T13:23:19.831Z,145
2018-02-25T13:24:19.943Z,145
2018-02-25T13:25:20.451Z,130
2018-02-25T13:26:20.405Z,130
2018-02-25T13:27:21.107Z,135
2018-02-25T13:28:22.167Z,140
2018-02-25T13:29:21.337Z,140
2018-02-25T13:30:21.886Z,140
2018-02-25T13:31:21.618Z,145
2018-02-25T13:32:22.228Z,145
2018-02-25T13:33:22.086Z,145
2018-02-25T13:34:22.730Z,145
2018-02-25T13:35:22.396Z,140
2018-02-25T13:36:22.605Z,140
2018-02-25T13:37:22.576Z,135
2018-02-25T13:38:23.287Z,135
2018-02-25T13:39:23.496Z,145
2018-02-25T13:40:25.207Z,145
2018-02-25T13:41:24.469Z,145
2018-02-25T13:42:23.728Z,140
2018-02-25T13:43:24.102Z,135
2018-02-25T13:44:24.226Z,135
2018-02-25T13:45:23.349Z,135
2018-02-25T13:46:24.358Z,130
2018-02-25T13:47:24.930Z,130
2018-02-25T13:48:24.176Z,135
2018-02-25T13:49:25.054Z,135
2018-02-25T13:50:24.952Z,130
2018-02-25T13:51:24.480Z,130
2018-02-25T13:52:24.427Z,130
2018-02-25T13:53:24.954Z,130
2018-02-25T13:54:24.758Z,130
2018-02-25T13:55:24.714Z,125
2018-02-25T13:56:25.432Z,125
2018-02-25T13:57:25.212Z,125
2018-02-25T13:58:25.200Z,125
2018-02-25T13:59:26.444Z,130
2018-02-25T14:00:42.985Z,130
2018-02-25T14:01:43.077Z,135
2018-02-25T14:02:42.891Z,135
2018-02-25T14:03:43.903Z,135
2018-02-25T14:04:43.476Z,135
2018-02-25T14:05:43.376Z,145
2018-02-25T14:06:43.339Z,150
2018-02-25T14:07:43.544Z,150
2018-02-25T14:08:44.061Z,145
2018-02-25T14:09:43.168Z,145
2018-02-25T14:10:44.315Z,145
2018-02-25T14:11:44.215Z,145
2018-02-25T14:12:43.568Z,145
2018-02-25T14:13:44.713Z,140