createdAt,value
2018-05-23T00:00:18.856Z,0.00
2018-05-23T00:01:39.868Z,0.00
2018-05-23T00:02:18.863Z,0.00
2018-05-23T00:03:18.851Z,0.00
2018-05-23T00:04:39.846Z,0.00
2018-05-23T00:05:18.838Z,0.00
2018-05-23T00:06:39.840Z,0.00
2018-05-23T00:07:18.832Z,0.00
2018-05-23T00:08:18.821Z,0.00
2018-05-23T00:09:39.828Z,0.00
2018-05-23T00:10:18.819Z,0.00
2018-05-23T00:11:39.817Z,0.00
2018-05-23T00:12:18.807Z,0.00
2018-05-23T00:13:18.803Z,0.00
2018-05-23T00:14:39.807Z,0.00
2018-05-23T00:15:18.795Z,0.00
2018-05-23T00:16:39.802Z,0.00
2018-05-23T00:17:18.780Z,0.00
2018-05-23T00:18:18.780Z,0.00
2018-05-23T00:19:39.781Z,0.00
2018-05-23T00:20:18.782Z,0.00
2018-05-23T00:21:39.770Z,0.00
2018-05-23T00:22:18.763Z,0.00
2018-05-23T00:23:18.757Z,0.00
2018-05-23T00:24:39.755Z,0.00
2018-05-23T00:25:18.747Z,0.00
2018-05-23T00:26:39.749Z,0.00
2018-05-23T00:27:18.738Z,0.00
2018-05-23T00:28:18.732Z,0.00
2018-05-23T00:29:39.733Z,0.00
2018-05-23T00:30:18.719Z,0.00
2018-05-23T00:31:39.720Z,0.00
2018-05-23T00:32:18.713Z,0.00
2018-05-23T00:33:18.705Z,0.00
2018-05-23T00:34:39.712Z,0.00
2018-05-23T00:35:18.696Z,0.00
2018-05-23T00:36:39.701Z,0.00
2018-05-23T00:37:18.687Z,0.00
2018-05-23T00:38:18.676Z,0.00
2018-05-23T00:39:39.687Z,0.00
2018-05-23T00:40:18.674Z,0.00
2018-05-23T00:41:39.679Z,0.00
2018-05-23T00:42:18.668Z,0.00
2018-05-23T00:43:18.657Z,0.00
2018-05-23T00:44:39.664Z,0.00
2018-05-23T00:45:18.654Z,0.00
2018-05-23T00:46:39.661Z,0.00
2018-05-23T00:47:18.637Z,0.00
2018-05-23T00:48:18.637Z,0.00
2018-05-23T00:49:39.639Z,0.00
2018-05-23T00:50:18.698Z,0.00
2018-05-23T00:51:39.628Z,0.00
2018-05-23T00:52:18.619Z,0.00
2018-05-23T00:53:18.611Z,0.00
2018-05-23T00:54:39.616Z,0.00
2018-05-23T00:55:18.604Z,0.00
2018-05-23T00:56:39.606Z,0.00
2018-05-23T00:57:18.594Z,0.00
2018-05-23T00:58:18.588Z,0.00
2018-05-23T00:59:39.591Z,0.00
2018-05-23T01:00:18.577Z,0.00
2018-05-23T01:01:39.579Z,0.00
2018-05-23T01:02:18.580Z,0.00
2018-05-23T01:03:18.567Z,0.00
2018-05-23T01:04:39.569Z,0.00
2018-05-23T01:05:18.560Z,0.00
2018-05-23T01:06:39.559Z,0.00
2018-05-23T01:07:18.545Z,0.00
2018-05-23T01:08:18.551Z,0.00
2018-05-23T01:09:39.554Z,0.00
2018-05-23T01:10:18.538Z,0.00
2018-05-23T01:11:39.533Z,0.00
2018-05-23T01:12:18.526Z,0.00
2018-05-23T01:13:18.518Z,0.00
2018-05-23T01:14:39.528Z,0.00
2018-05-23T01:15:18.512Z,0.00
2018-05-23T01:16:39.509Z,0.00
2018-05-23T01:17:18.500Z,0.00
2018-05-23T01:18:18.497Z,0.00
2018-05-23T01:19:39.496Z,0.00
2018-05-23T01:20:18.486Z,0.00
2018-05-23T01:21:39.486Z,0.00
2018-05-23T01:22:18.473Z,0.00
2018-05-23T01:23:18.471Z,0.00
2018-05-23T01:24:39.483Z,0.00
2018-05-23T01:25:18.467Z,0.00
2018-05-23T01:26:39.462Z,0.00
2018-05-23T01:27:18.452Z,0.00
2018-05-23T01:28:18.446Z,0.00
2018-05-23T01:29:39.450Z,0.00
2018-05-23T01:30:18.442Z,0.00
2018-05-23T01:31:39.443Z,0.00
2018-05-23T01:32:18.435Z,0.00
2018-05-23T01:33:18.415Z,0.00
2018-05-23T01:34:39.424Z,0.00
2018-05-23T01:35:18.415Z,0.00
2018-05-23T01:36:39.416Z,0.00
2018-05-23T01:37:18.408Z,0.00
2018-05-23T01:38:18.400Z,0.00
2018-05-23T01:39:39.403Z,0.00
2018-05-23T01:40:18.390Z,0.00
2018-05-23T01:41:39.395Z,0.00
2018-05-23T01:42:18.379Z,0.00
2018-05-23T01:43:18.381Z,0.00
2018-05-23T01:44:39.377Z,0.00
2018-05-23T01:45:18.368Z,0.00
2018-05-23T01:46:39.369Z,0.00
2018-05-23T01:47:18.360Z,0.00
2018-05-23T01:48:18.351Z,0.00
2018-05-23T01:49:39.358Z,0.00
2018-05-23T01:50:18.347Z,0.00
2018-05-23T01:51:39.348Z,0.00
2018-05-23T01:52:18.333Z,0.00
2018-05-23T01:53:18.332Z,0.00
2018-05-23T01:54:39.335Z,0.00
2018-05-23T01:55:18.327Z,0.00
2018-05-23T01:56:39.322Z,0.00
2018-05-23T01:57:18.308Z,0.00
2018-05-23T01:58:18.303Z,0.00
2018-05-23T01:59:39.311Z,0.00
2018-05-23T02:00:18.301Z,0.00
2018-05-23T02:01:39.295Z,0.00
2018-05-23T02:02:18.286Z,0.00
2018-05-23T02:03:18.284Z,0.00
2018-05-23T02:04:39.281Z,0.00
2018-05-23T02:05:18.275Z,0.00
2018-05-23T02:06:39.275Z,0.00
2018-05-23T02:07:18.263Z,0.00
2018-05-23T02:08:18.257Z,0.00
2018-05-23T02:09:39.262Z,0.00
2018-05-23T02:10:18.248Z,0.00
2018-05-23T02:11:39.252Z,0.00
2018-05-23T02:12:18.239Z,0.00
2018-05-23T02:13:18.237Z,0.00
2018-05-23T02:14:39.237Z,0.00
2018-05-23T02:15:18.219Z,0.00
2018-05-23T02:16:39.223Z,0.00
2018-05-23T02:17:18.215Z,0.00
2018-05-23T02:18:18.245Z,0.00
2018-05-23T02:19:39.207Z,0.00
2018-05-23T02:20:18.200Z,0.00
2018-05-23T02:21:39.201Z,0.00
2018-05-23T02:22:18.195Z,0.00
2018-05-23T02:23:18.189Z,0.00
2018-05-23T02:24:39.196Z,0.00
2018-05-23T02:25:18.178Z,0.00
2018-05-23T02:26:39.177Z,0.00
2018-05-23T02:27:18.163Z,0.00
2018-05-23T02:28:18.165Z,0.00
2018-05-23T02:29:39.159Z,0.00
2018-05-23T02:30:18.160Z,0.00
2018-05-23T02:31:39.159Z,0.00
2018-05-23T02:32:18.145Z,0.00
2018-05-23T02:33:18.142Z,0.00
2018-05-23T02:34:39.140Z,0.00
2018-05-23T02:35:18.129Z,0.00
2018-05-23T02:36:39.135Z,0.00
2018-05-23T02:37:18.118Z,0.00
2018-05-23T02:38:18.114Z,0.00
2018-05-23T02:39:39.127Z,0.00
2018-05-23T02:40:18.106Z,0.00
2018-05-23T02:41:39.111Z,0.00
2018-05-23T02:42:18.097Z,0.00
2018-05-23T02:43:18.092Z,0.00
2018-05-23T02:44:39.104Z,0.00
2018-05-23T02:45:18.079Z,0.00
2018-05-23T02:46:39.087Z,0.00
2018-05-23T02:47:18.073Z,0.00
2018-05-23T02:48:18.079Z,0.00
2018-05-23T02:49:39.074Z,0.00
2018-05-23T02:50:18.065Z,0.00
2018-05-23T02:51:39.091Z,0.00
2018-05-23T02:52:18.048Z,0.00
2018-05-23T02:53:18.079Z,0.00
2018-05-23T02:54:39.047Z,0.00
2018-05-23T02:55:18.052Z,0.00
2018-05-23T02:56:39.039Z,0.00
2018-05-23T02:57:18.036Z,0.00
2018-05-23T02:58:18.058Z,0.00
2018-05-23T02:59:39.024Z,0.00
2018-05-23T03:00:18.025Z,0.00
2018-05-23T03:01:39.019Z,0.00
2018-05-23T03:02:18.024Z,0.00
2018-05-23T03:03:18.024Z,0.00
2018-05-23T03:04:38.998Z,0.00
2018-05-23T03:05:18.001Z,0.00
2018-05-23T03:06:38.988Z,0.00
2018-05-23T03:07:17.993Z,0.00
2018-05-23T03:08:18.034Z,0.00
2018-05-23T03:09:38.978Z,0.00
2018-05-23T03:10:18.016Z,0.00
2018-05-23T03:11:38.967Z,0.00
2018-05-23T03:12:17.995Z,0.00
2018-05-23T03:13:17.997Z,0.00
2018-05-23T03:14:38.949Z,0.00
2018-05-23T03:15:18.012Z,0.00
2018-05-23T03:16:38.941Z,0.00
2018-05-23T03:17:17.973Z,0.00
2018-05-23T03:18:17.997Z,0.00
2018-05-23T03:19:38.925Z,0.00
2018-05-23T03:20:17.950Z,0.00
2018-05-23T03:21:38.915Z,0.00
2018-05-23T03:22:17.937Z,0.00
2018-05-23T03:23:17.941Z,0.00
2018-05-23T03:24:38.900Z,0.00
2018-05-23T03:25:17.941Z,0.00
2018-05-23T03:26:38.900Z,0.00
2018-05-23T03:27:17.924Z,0.00
2018-05-23T03:28:17.927Z,0.00
2018-05-23T03:29:38.881Z,0.00
2018-05-23T03:30:17.879Z,0.00
2018-05-23T03:31:38.867Z,0.00
2018-05-23T03:32:17.929Z,0.00
2018-05-23T03:33:17.903Z,0.00
2018-05-23T03:34:38.854Z,0.00
2018-05-23T03:35:17.885Z,0.00
2018-05-23T03:36:38.844Z,0.00
2018-05-23T03:37:17.843Z,0.00
2018-05-23T03:38:17.843Z,0.00
2018-05-23T03:39:38.833Z,0.00
2018-05-23T03:40:17.822Z,0.00
2018-05-23T03:41:38.817Z,0.00
2018-05-23T03:42:17.822Z,0.00
2018-05-23T03:43:17.835Z,0.00
2018-05-23T03:44:38.806Z,0.00
2018-05-23T03:45:17.795Z,0.00
2018-05-23T03:46:38.796Z,0.00
2018-05-23T03:47:17.784Z,0.00
2018-05-23T03:48:17.792Z,0.00
2018-05-23T03:49:38.778Z,0.00
2018-05-23T03:50:17.770Z,0.00
2018-05-23T03:51:38.787Z,0.00
2018-05-23T03:52:17.762Z,0.00
2018-05-23T03:53:17.758Z,0.00
2018-05-23T03:54:38.759Z,0.00
2018-05-23T03:55:17.815Z,0.00
2018-05-23T03:56:38.743Z,0.00
2018-05-23T03:57:17.734Z,0.00
2018-05-23T03:58:17.734Z,0.00
2018-05-23T03:59:38.737Z,0.00
2018-05-23T04:00:17.721Z,0.00
2018-05-23T04:01:38.728Z,0.00
2018-05-23T04:02:17.770Z,0.00
2018-05-23T04:03:17.700Z,0.00
2018-05-23T04:04:38.712Z,0.00
2018-05-23T04:05:17.696Z,0.00
2018-05-23T04:06:38.704Z,0.00
2018-05-23T04:07:17.688Z,0.00
2018-05-23T04:08:17.680Z,0.00
2018-05-23T04:09:38.776Z,0.00
2018-05-23T04:10:17.677Z,0.00
2018-05-23T04:11:38.676Z,0.00
2018-05-23T04:12:17.662Z,0.00
2018-05-23T04:13:17.659Z,0.00
2018-05-23T04:14:38.662Z,0.00
2018-05-23T04:15:17.751Z,0.00
2018-05-23T04:16:38.648Z,0.00
2018-05-23T04:17:17.639Z,4.00
2018-05-23T04:18:17.632Z,4.00
2018-05-23T04:19:38.663Z,4.00
2018-05-23T04:20:17.625Z,4.00
2018-05-23T04:21:38.631Z,4.00
2018-05-23T04:22:17.618Z,4.00
2018-05-23T04:23:17.607Z,4.00
2018-05-23T04:24:38.612Z,4.00
2018-05-23T04:25:17.666Z,4.00
2018-05-23T04:26:38.609Z,4.00
2018-05-23T04:27:17.593Z,4.00
2018-05-23T04:28:17.587Z,4.00
2018-05-23T04:29:38.589Z,4.00
2018-05-23T04:30:17.579Z,4.00
2018-05-23T04:31:38.581Z,4.00
2018-05-23T04:32:17.568Z,4.00
2018-05-23T04:33:17.564Z,4.00
2018-05-23T04:34:38.562Z,4.00
2018-05-23T04:35:17.553Z,4.00
2018-05-23T04:36:38.553Z,4.00
2018-05-23T04:37:17.544Z,4.00
2018-05-23T04:38:17.548Z,4.00
2018-05-23T04:39:38.537Z,4.00
2018-05-23T04:40:17.529Z,4.00
2018-05-23T04:41:38.530Z,4.00
2018-05-23T04:42:17.522Z,4.00
2018-05-23T04:43:17.508Z,4.00
2018-05-23T04:44:38.517Z,4.00
2018-05-23T04:45:17.504Z,4.00
2018-05-23T04:46:38.518Z,4.00
2018-05-23T04:47:17.497Z,4.00
2018-05-23T04:48:17.484Z,4.00
2018-05-23T04:49:38.491Z,4.00
2018-05-23T04:50:17.473Z,4.00
2018-05-23T04:51:38.488Z,4.00
2018-05-23T04:52:17.498Z,4.00
2018-05-23T04:53:17.466Z,4.00
2018-05-23T04:54:38.473Z,4.00
2018-05-23T04:55:17.456Z,4.00
2018-05-23T04:56:38.455Z,4.00
2018-05-23T04:57:17.445Z,4.00
2018-05-23T04:58:17.439Z,4.00
2018-05-23T04:59:38.440Z,4.00
2018-05-23T05:00:17.426Z,0.00
2018-05-23T05:01:38.434Z,0.00
2018-05-23T05:02:17.416Z,0.00
2018-05-23T05:03:17.417Z,0.00
2018-05-23T05:04:38.417Z,0.00
2018-05-23T05:05:17.408Z,0.00
2018-05-23T05:06:38.416Z,0.00
2018-05-23T05:07:17.400Z,0.00
2018-05-23T05:08:17.391Z,0.00
2018-05-23T05:09:38.391Z,0.00
2018-05-23T05:10:17.377Z,0.00
2018-05-23T05:11:38.385Z,0.00
2018-05-23T05:12:17.371Z,4.00
2018-05-23T05:13:17.364Z,4.00
2018-05-23T05:14:38.368Z,4.00
2018-05-23T05:15:17.358Z,4.00
2018-05-23T05:16:38.365Z,4.00
2018-05-23T05:17:17.349Z,4.00
2018-05-23T05:18:17.337Z,4.00
2018-05-23T05:19:38.346Z,4.00
2018-05-23T05:20:17.333Z,4.00
2018-05-23T05:21:38.333Z,4.00
2018-05-23T05:22:17.323Z,4.00
2018-05-23T05:23:17.319Z,4.00
2018-05-23T05:24:38.323Z,4.00
2018-05-23T05:25:17.311Z,4.00
2018-05-23T05:26:38.321Z,4.00
2018-05-23T05:27:17.297Z,4.00
2018-05-23T05:28:17.298Z,4.00
2018-05-23T05:29:38.296Z,4.00
2018-05-23T05:30:17.284Z,0.00
2018-05-23T05:31:38.285Z,0.00
2018-05-23T05:32:17.297Z,0.00
2018-05-23T05:33:17.268Z,0.00
2018-05-23T05:34:38.271Z,0.00
2018-05-23T05:35:17.311Z,4.00
2018-05-23T05:36:38.266Z,4.00
2018-05-23T05:37:17.253Z,4.00
2018-05-23T05:38:17.248Z,4.00
2018-05-23T05:39:38.250Z,4.00
2018-05-23T05:40:17.232Z,4.00
2018-05-23T05:41:38.238Z,4.00
2018-05-23T05:42:17.223Z,4.00
2018-05-23T05:43:17.221Z,4.00
2018-05-23T05:44:38.223Z,4.00
2018-05-23T05:45:17.214Z,4.00
2018-05-23T05:46:38.217Z,4.00
2018-05-23T05:47:17.202Z,4.00
2018-05-23T05:48:17.208Z,4.00
2018-05-23T05:49:38.201Z,4.00
2018-05-23T05:50:17.193Z,4.00
2018-05-23T05:51:38.196Z,4.00
2018-05-23T05:52:17.175Z,4.00
2018-05-23T05:53:17.175Z,4.00
2018-05-23T05:54:38.180Z,4.00
2018-05-23T05:55:17.165Z,4.00
2018-05-23T05:56:38.161Z,0.00
2018-05-23T05:57:17.151Z,0.00
2018-05-23T05:58:17.146Z,0.00
2018-05-23T05:59:38.152Z,0.00
2018-05-23T06:00:17.140Z,0.00
2018-05-23T06:01:38.132Z,4.00
2018-05-23T06:02:17.123Z,4.00
2018-05-23T06:03:17.117Z,4.00
2018-05-23T06:04:38.132Z,4.00
2018-05-23T06:05:17.112Z,4.00
2018-05-23T06:06:38.123Z,4.00
2018-05-23T06:07:17.147Z,4.00
2018-05-23T06:08:17.096Z,4.00
2018-05-23T06:09:38.140Z,4.00
2018-05-23T06:10:17.090Z,4.00
2018-05-23T06:11:38.091Z,4.00
2018-05-23T06:12:17.080Z,4.00
2018-05-23T06:13:17.074Z,4.00
2018-05-23T06:14:38.082Z,4.00
2018-05-23T06:15:17.065Z,4.00
2018-05-23T06:16:38.068Z,4.00
2018-05-23T06:17:17.052Z,4.00
2018-05-23T06:18:17.045Z,4.00
2018-05-23T06:19:38.050Z,4.00
2018-05-23T06:20:17.040Z,4.00
2018-05-23T06:21:38.041Z,4.00
2018-05-23T06:22:17.039Z,4.00
2018-05-23T06:23:17.026Z,4.00
2018-05-23T06:24:38.026Z,4.00
2018-05-23T06:25:17.020Z,4.00
2018-05-23T06:26:38.017Z,4.00
2018-05-23T06:27:17.007Z,4.00
2018-05-23T06:28:17.002Z,4.00
2018-05-23T06:29:38.000Z,4.00
2018-05-23T06:30:17.050Z,4.00
2018-05-23T06:31:37.995Z,4.00
2018-05-23T06:32:16.976Z,4.00
2018-05-23T06:33:16.978Z,4.00
2018-05-23T06:34:37.981Z,4.00
2018-05-23T06:35:16.965Z,4.00
2018-05-23T06:36:37.962Z,4.00
2018-05-23T06:37:16.962Z,4.00
2018-05-23T06:38:16.955Z,4.00
2018-05-23T06:39:37.949Z,4.00
2018-05-23T06:40:16.940Z,4.00
2018-05-23T06:41:37.947Z,4.00
2018-05-23T06:42:16.932Z,4.00
2018-05-23T06:43:16.936Z,4.00
2018-05-23T06:44:37.928Z,4.00
2018-05-23T06:45:16.917Z,4.00
2018-05-23T06:46:37.926Z,4.00
2018-05-23T06:47:16.911Z,4.00
2018-05-23T06:48:16.903Z,4.00
2018-05-23T06:49:37.902Z,4.00
2018-05-23T06:50:16.893Z,4.00
2018-05-23T06:51:37.897Z,8.00
2018-05-23T06:52:16.915Z,8.00
2018-05-23T06:53:16.939Z,8.00
2018-05-23T06:54:37.882Z,8.00
2018-05-23T06:55:16.866Z,8.00
2018-05-23T06:56:37.867Z,8.00
2018-05-23T06:57:16.856Z,4.00
2018-05-23T06:58:16.855Z,4.00
2018-05-23T06:59:37.860Z,4.00
2018-05-23T07:00:16.839Z,4.00
2018-05-23T07:01:37.840Z,4.00
2018-05-23T07:02:16.834Z,4.00
2018-05-23T07:03:16.833Z,8.00
2018-05-23T07:04:37.833Z,8.00
2018-05-23T07:05:16.822Z,4.00
2018-05-23T07:06:37.824Z,4.00
2018-05-23T07:07:16.811Z,8.00
2018-05-23T07:08:16.805Z,4.00
2018-05-23T07:09:37.802Z,8.00
2018-05-23T07:10:16.793Z,8.00
2018-05-23T07:11:37.807Z,8.00
2018-05-23T07:12:16.780Z,12.00
2018-05-23T07:13:16.781Z,8.00
2018-05-23T07:14:37.783Z,8.00
2018-05-23T07:15:16.778Z,12.00
2018-05-23T07:16:37.768Z,12.00
2018-05-23T07:17:16.764Z,8.00
2018-05-23T07:18:16.763Z,12.00
2018-05-23T07:19:37.759Z,12.00
2018-05-23T07:20:16.743Z,12.00
2018-05-23T07:21:37.752Z,12.00
2018-05-23T07:22:16.734Z,12.00
2018-05-23T07:23:16.726Z,12.00
2018-05-23T07:24:37.736Z,12.00
2018-05-23T07:25:16.723Z,8.00
2018-05-23T07:26:37.725Z,12.00
2018-05-23T07:27:16.720Z,12.00
2018-05-23T07:28:16.705Z,12.00
2018-05-23T07:29:37.716Z,12.00
2018-05-23T07:30:16.697Z,12.00
2018-05-23T07:31:37.716Z,12.00
2018-05-23T07:32:16.695Z,16.00
2018-05-23T07:33:16.688Z,12.00
2018-05-23T07:34:37.686Z,12.00
2018-05-23T07:35:16.675Z,12.00
2018-05-23T07:36:37.700Z,16.00
2018-05-23T07:37:16.660Z,20.00
2018-05-23T07:38:16.669Z,24.00
2018-05-23T07:39:37.665Z,24.00
2018-05-23T07:40:16.648Z,24.00
2018-05-23T07:41:37.652Z,24.00
2018-05-23T07:42:16.637Z,24.00
2018-05-23T07:43:16.631Z,24.00
2018-05-23T07:44:37.632Z,24.00
2018-05-23T07:45:16.621Z,24.00
2018-05-23T07:46:37.623Z,24.00
2018-05-23T07:47:16.614Z,24.00
2018-05-23T07:48:16.605Z,20.00
2018-05-23T07:49:37.693Z,24.00
2018-05-23T07:50:16.599Z,20.00
2018-05-23T07:51:37.623Z,20.00
2018-05-23T07:52:16.589Z,20.00
2018-05-23T07:53:16.584Z,20.00
2018-05-23T07:54:37.584Z,12.00
2018-05-23T07:55:16.594Z,12.00
2018-05-23T07:56:37.694Z,12.00
2018-05-23T07:57:16.567Z,12.00
2018-05-23T07:58:16.564Z,12.00
2018-05-23T07:59:37.573Z,12.00
2018-05-23T08:00:16.550Z,12.00
2018-05-23T08:01:37.549Z,12.00
2018-05-23T08:02:16.545Z,12.00
2018-05-23T08:03:16.538Z,12.00
2018-05-23T08:04:37.553Z,12.00
2018-05-23T08:05:16.528Z,8.00
2018-05-23T08:06:37.530Z,12.00
2018-05-23T08:07:16.524Z,696.00
2018-05-23T08:08:16.509Z,696.00
2018-05-23T08:09:37.513Z,704.00
2018-05-23T08:10:16.504Z,708.00
2018-05-23T08:11:37.498Z,712.00
2018-05-23T08:12:16.536Z,716.00
2018-05-23T08:13:16.483Z,724.00
2018-05-23T08:14:37.491Z,732.00
2018-05-23T08:15:16.476Z,744.00
2018-05-23T08:16:37.476Z,748.00
2018-05-23T08:17:16.467Z,760.00
2018-05-23T08:18:16.467Z,772.00
2018-05-23T08:19:37.458Z,788.00
2018-05-23T08:20:16.449Z,804.00
2018-05-23T08:21:37.455Z,824.00
2018-05-23T08:22:16.442Z,840.00
2018-05-23T08:23:16.432Z,860.00
2018-05-23T08:24:37.433Z,880.00
2018-05-23T08:25:16.424Z,896.00
2018-05-23T08:26:37.424Z,912.00
2018-05-23T08:27:16.416Z,936.00
2018-05-23T08:28:16.407Z,980.00
2018-05-23T08:29:37.404Z,1148.00
2018-05-23T08:30:16.389Z,1004.00
2018-05-23T08:31:37.399Z,1020.00
2018-05-23T08:32:16.378Z,1052.00
2018-05-23T08:33:16.370Z,1080.00
2018-05-23T08:34:37.383Z,1096.00
2018-05-23T08:35:16.364Z,1120.00
2018-05-23T08:36:37.363Z,1144.00
2018-05-23T08:37:16.358Z,1172.00
2018-05-23T08:38:16.350Z,1208.00
2018-05-23T08:39:37.351Z,1240.00
2018-05-23T08:40:16.334Z,1276.00
2018-05-23T08:41:37.333Z,1320.00
2018-05-23T08:42:16.328Z,1400.00
2018-05-23T08:43:16.327Z,1440.00
2018-05-23T08:44:37.316Z,1492.00
2018-05-23T08:45:16.316Z,1540.00
2018-05-23T08:46:37.306Z,1544.00
2018-05-23T08:47:16.297Z,1552.00
2018-05-23T08:48:16.290Z,1548.00
2018-05-23T08:49:37.295Z,1576.00
2018-05-23T08:50:16.278Z,1612.00
2018-05-23T08:51:37.274Z,1812.00
2018-05-23T08:52:16.271Z,1864.00
2018-05-23T08:53:16.270Z,1996.00
2018-05-23T08:54:37.267Z,1920.00
2018-05-23T08:55:16.271Z,2580.00
2018-05-23T08:56:37.250Z,2052.00
2018-05-23T08:57:16.257Z,2264.00
2018-05-23T08:58:16.233Z,1992.00
2018-05-23T08:59:37.229Z,2132.00
2018-05-23T09:00:16.216Z,2220.00
2018-05-23T09:01:37.217Z,2704.00
2018-05-23T09:02:16.214Z,2324.00
2018-05-23T09:03:16.275Z,2956.00
2018-05-23T09:04:37.206Z,2432.00
2018-05-23T09:05:16.232Z,3256.00
2018-05-23T09:06:37.193Z,3264.00
2018-05-23T09:07:16.236Z,3248.00
2018-05-23T09:08:16.169Z,3248.00
2018-05-23T09:09:37.173Z,3208.00
2018-05-23T09:10:16.190Z,3048.00
2018-05-23T09:11:37.170Z,3040.00
2018-05-23T09:12:16.196Z,2780.00
2018-05-23T09:13:16.189Z,2796.00
2018-05-23T09:14:37.150Z,2892.00
2018-05-23T09:15:16.152Z,2776.00
2018-05-23T09:16:37.133Z,3028.00
2018-05-23T09:17:16.135Z,3024.00
2018-05-23T09:18:16.124Z,2964.00
2018-05-23T09:19:37.116Z,2920.00
2018-05-23T09:20:16.108Z,2852.00
2018-05-23T09:21:37.103Z,2792.00
2018-05-23T09:22:16.091Z,2756.00
2018-05-23T09:23:16.090Z,2848.00
2018-05-23T09:24:37.090Z,2852.00
2018-05-23T09:25:16.074Z,2712.00
2018-05-23T09:26:37.077Z,2832.00
2018-05-23T09:27:16.064Z,2732.00
2018-05-23T09:28:16.063Z,2876.00
2018-05-23T09:29:37.062Z,2888.00
2018-05-23T09:30:16.051Z,2924.00
2018-05-23T09:31:37.050Z,2896.00
2018-05-23T09:32:16.107Z,2920.00
2018-05-23T09:33:16.033Z,2916.00
2018-05-23T09:34:37.030Z,2964.00
2018-05-23T09:35:16.026Z,2980.00
2018-05-23T09:36:37.021Z,2980.00
2018-05-23T09:37:16.012Z,2964.00
2018-05-23T09:38:16.006Z,3036.00
2018-05-23T09:39:37.019Z,3072.00
2018-05-23T09:40:15.990Z,3084.00
2018-05-23T09:41:36.992Z,3060.00
2018-05-23T09:42:15.992Z,3008.00
2018-05-23T09:43:15.980Z,1888.00
2018-05-23T09:44:37.139Z,3040.00
2018-05-23T09:45:16.000Z,2944.00
2018-05-23T09:46:36.971Z,2960.00
2018-05-23T09:47:15.968Z,2876.00
2018-05-23T09:48:15.953Z,2908.00
2018-05-23T09:49:36.954Z,2988.00
2018-05-23T09:50:15.943Z,2940.00
2018-05-23T09:51:36.944Z,2884.00
2018-05-23T09:52:15.934Z,2732.00
2018-05-23T09:53:15.933Z,2548.00
2018-05-23T09:54:36.932Z,2552.00
2018-05-23T09:55:15.922Z,2868.00
2018-05-23T09:56:36.930Z,2992.00
2018-05-23T09:57:15.908Z,3072.00
2018-05-23T09:58:15.907Z,3060.00
2018-05-23T09:59:36.908Z,3124.00
2018-05-23T10:00:15.893Z,2564.00
2018-05-23T10:01:36.944Z,2700.00
2018-05-23T10:02:15.882Z,2556.00
2018-05-23T10:03:15.876Z,2784.00
2018-05-23T10:04:36.877Z,2608.00
2018-05-23T10:05:15.868Z,2004.00
2018-05-23T10:06:36.867Z,2280.00
2018-05-23T10:07:15.859Z,2572.00
2018-05-23T10:08:15.852Z,2792.00
2018-05-23T10:09:36.851Z,2772.00
2018-05-23T10:10:15.844Z,2652.00
2018-05-23T10:11:36.847Z,2632.00
2018-05-23T10:12:15.840Z,2708.00
2018-05-23T10:13:15.827Z,2808.00
2018-05-23T10:14:36.830Z,2652.00
2018-05-23T10:15:15.816Z,2652.00
2018-05-23T10:16:36.816Z,2660.00
2018-05-23T10:17:15.814Z,2584.00
2018-05-23T10:18:15.795Z,2536.00
2018-05-23T10:19:36.800Z,2796.00
2018-05-23T10:20:15.793Z,2756.00
2018-05-23T10:21:36.797Z,2864.00
2018-05-23T10:22:15.786Z,2908.00
2018-05-23T10:23:15.779Z,2980.00
2018-05-23T10:24:36.782Z,3016.00
2018-05-23T10:25:15.764Z,3036.00
2018-05-23T10:26:36.772Z,3052.00
2018-05-23T10:27:15.758Z,3104.00
2018-05-23T10:28:15.750Z,2952.00
2018-05-23T10:29:36.753Z,2956.00
2018-05-23T10:30:15.744Z,2920.00
2018-05-23T10:31:36.750Z,2212.00
2018-05-23T10:32:15.729Z,2316.00
2018-05-23T10:33:15.762Z,2124.00
2018-05-23T10:34:36.730Z,1972.00
2018-05-23T10:35:15.748Z,2040.00
2018-05-23T10:36:36.728Z,2328.00
2018-05-23T10:37:15.708Z,2420.00
2018-05-23T10:38:15.704Z,2208.00
2018-05-23T10:39:36.700Z,2036.00
2018-05-23T10:40:15.692Z,1840.00
2018-05-23T10:41:36.696Z,1736.00
2018-05-23T10:42:15.683Z,1732.00
2018-05-23T10:43:15.680Z,1768.00
2018-05-23T10:44:36.675Z,1896.00
2018-05-23T10:45:15.669Z,1768.00
2018-05-23T10:46:36.668Z,1744.00
2018-05-23T10:47:15.656Z,1760.00
2018-05-23T10:48:15.654Z,1832.00
2018-05-23T10:49:36.663Z,1880.00
2018-05-23T10:50:15.649Z,2144.00
2018-05-23T10:51:36.657Z,2104.00
2018-05-23T10:52:15.636Z,2168.00
2018-05-23T10:53:15.625Z,2184.00
2018-05-23T10:54:36.644Z,2280.00
2018-05-23T10:55:15.617Z,2144.00
2018-05-23T10:56:36.656Z,2168.00
2018-05-23T10:57:15.651Z,2180.00
2018-05-23T10:58:15.601Z,2252.00
2018-05-23T10:59:36.609Z,2152.00
2018-05-23T11:00:15.652Z,2320.00
2018-05-23T11:01:36.598Z,2068.00
2018-05-23T11:02:15.592Z,1980.00
2018-05-23T11:03:15.573Z,2012.00
2018-05-23T11:04:36.585Z,1908.00
2018-05-23T11:05:15.598Z,2052.00
2018-05-23T11:06:36.572Z,2008.00
2018-05-23T11:07:15.560Z,1872.00
2018-05-23T11:08:15.556Z,2024.00
2018-05-23T11:09:36.558Z,2104.00
2018-05-23T11:10:15.542Z,1992.00
2018-05-23T11:11:36.549Z,2248.00
2018-05-23T11:12:15.536Z,2124.00
2018-05-23T11:13:15.526Z,2264.00
2018-05-23T11:14:36.537Z,2316.00
2018-05-23T11:15:15.546Z,2288.00
2018-05-23T11:16:36.528Z,2376.00
2018-05-23T11:17:15.511Z,2372.00
2018-05-23T11:18:15.505Z,2356.00
2018-05-23T11:19:36.512Z,2292.00
2018-05-23T11:20:15.492Z,2296.00
2018-05-23T11:21:36.496Z,2280.00
2018-05-23T11:22:15.503Z,2244.00
2018-05-23T11:23:15.482Z,2184.00
2018-05-23T11:24:36.484Z,2084.00
2018-05-23T11:25:15.470Z,2052.00
2018-05-23T11:26:36.486Z,2008.00
2018-05-23T11:27:15.466Z,1988.00
2018-05-23T11:28:15.462Z,1976.00
2018-05-23T11:29:36.525Z,1936.00
2018-05-23T11:30:15.446Z,1896.00
2018-05-23T11:31:36.450Z,1952.00
2018-05-23T11:32:15.439Z,1944.00
2018-05-23T11:33:15.442Z,1916.00
2018-05-23T11:34:36.434Z,1888.00
2018-05-23T11:35:15.525Z,1884.00
2018-05-23T11:36:36.424Z,1880.00
2018-05-23T11:37:15.413Z,1900.00
2018-05-23T11:38:15.407Z,1904.00
2018-05-23T11:39:36.412Z,1920.00
2018-05-23T11:40:15.397Z,1928.00
2018-05-23T11:41:36.402Z,1896.00
2018-05-23T11:42:15.389Z,1884.00
2018-05-23T11:43:15.382Z,1884.00
2018-05-23T11:44:36.389Z,1864.00
2018-05-23T11:45:15.375Z,1860.00
2018-05-23T11:46:36.391Z,1848.00
2018-05-23T11:47:15.366Z,1800.00
2018-05-23T11:48:15.360Z,1748.00
2018-05-23T11:49:36.367Z,1696.00
2018-05-23T11:50:15.354Z,1608.00
2018-05-23T11:51:36.355Z,1556.00
2018-05-23T11:52:15.347Z,1584.00
2018-05-23T11:53:15.342Z,1612.00
2018-05-23T11:54:36.385Z,1576.00
2018-05-23T11:55:15.322Z,1620.00
2018-05-23T11:56:36.325Z,1668.00
2018-05-23T11:57:15.316Z,1204.00
2018-05-23T11:58:15.311Z,1208.00
2018-05-23T11:59:36.314Z,1700.00
2018-05-23T12:00:15.297Z,1628.00
2018-05-23T12:01:36.305Z,1584.00
2018-05-23T12:02:15.291Z,1216.00
2018-05-23T12:03:15.290Z,1464.00
2018-05-23T12:04:36.288Z,912.00
2018-05-23T12:05:15.276Z,828.00
2018-05-23T12:06:36.278Z,776.00
2018-05-23T12:07:15.264Z,728.00
2018-05-23T12:08:15.262Z,768.00
2018-05-23T12:09:36.265Z,1108.00
2018-05-23T12:10:15.306Z,1276.00
2018-05-23T12:11:36.257Z,1228.00
2018-05-23T12:12:15.241Z,1184.00
2018-05-23T12:13:15.235Z,968.00
2018-05-23T12:14:36.243Z,824.00
2018-05-23T12:15:15.251Z,920.00
2018-05-23T12:16:36.229Z,1440.00
2018-05-23T12:17:15.230Z,1488.00
2018-05-23T12:18:15.215Z,1496.00
2018-05-23T12:19:36.306Z,1552.00
2018-05-23T12:20:15.205Z,1584.00
2018-05-23T12:21:36.219Z,1580.00
2018-05-23T12:22:15.197Z,1572.00
2018-05-23T12:23:15.197Z,1548.00
2018-05-23T12:24:36.194Z,1532.00
2018-05-23T12:25:15.182Z,1496.00
2018-05-23T12:26:36.180Z,1500.00
2018-05-23T12:27:15.164Z,1484.00
2018-05-23T12:28:15.169Z,1476.00
2018-05-23T12:29:36.165Z,1460.00
2018-05-23T12:30:15.153Z,1464.00
2018-05-23T12:31:36.167Z,1452.00
2018-05-23T12:32:15.152Z,1428.00
2018-05-23T12:33:15.144Z,1384.00
2018-05-23T12:34:36.140Z,1328.00
2018-05-23T12:35:15.132Z,1248.00
2018-05-23T12:36:36.131Z,1220.00
2018-05-23T12:37:15.118Z,1156.00
2018-05-23T12:38:15.113Z,1088.00
2018-05-23T12:39:36.120Z,1088.00
2018-05-23T12:40:15.105Z,992.00
2018-05-23T12:41:36.108Z,680.00
2018-05-23T12:42:15.129Z,688.00
2018-05-23T12:43:15.093Z,716.00
2018-05-23T12:44:36.091Z,752.00
2018-05-23T12:45:15.080Z,804.00
2018-05-23T12:46:36.084Z,1088.00
2018-05-23T12:47:15.069Z,1088.00
2018-05-23T12:48:15.069Z,1020.00
2018-05-23T12:49:36.070Z,756.00