createdAt,value
2018-11-23T00:00:42.388Z,0
2018-11-23T00:01:43.161Z,0
2018-11-23T00:02:43.870Z,0
2018-11-23T00:03:44.588Z,0
2018-11-23T00:04:45.305Z,0
2018-11-23T00:05:46.016Z,0
2018-11-23T00:06:46.737Z,0
2018-11-23T00:07:47.455Z,0
2018-11-23T00:08:48.173Z,0
2018-11-23T00:09:48.882Z,0
2018-11-23T00:10:49.845Z,0
2018-11-23T00:11:50.809Z,0
2018-11-23T00:12:51.519Z,0
2018-11-23T00:13:52.485Z,0
2018-11-23T00:14:53.199Z,0
2018-11-23T00:15:53.908Z,0
2018-11-23T00:16:54.630Z,0
2018-11-23T00:17:55.335Z,0
2018-11-23T00:18:56.149Z,0
2018-11-23T00:19:56.867Z,0
2018-11-23T00:20:57.831Z,0
2018-11-23T00:21:58.540Z,0
2018-11-23T00:22:59.260Z,0
2018-11-23T00:24:00.027Z,0
2018-11-23T00:25:00.744Z,0
2018-11-23T00:26:01.461Z,0
2018-11-23T00:27:02.175Z,0
2018-11-23T00:28:03.143Z,0
2018-11-23T00:29:03.850Z,0
2018-11-23T00:30:04.565Z,0
2018-11-23T00:31:05.271Z,0
2018-11-23T00:32:05.983Z,0
2018-11-23T00:33:06.689Z,0
2018-11-23T00:34:07.415Z,0
2018-11-23T00:35:08.136Z,0
2018-11-23T00:36:08.842Z,0
2018-11-23T00:37:09.565Z,0
2018-11-23T00:38:10.277Z,0
2018-11-23T00:39:10.998Z,0
2018-11-23T00:40:11.710Z,0
2018-11-23T00:41:12.425Z,0
2018-11-23T00:42:13.136Z,0
2018-11-23T00:43:13.847Z,0
2018-11-23T00:44:14.863Z,0
2018-11-23T00:45:15.575Z,0
2018-11-23T00:46:16.559Z,0
2018-11-23T00:47:17.256Z,0
2018-11-23T00:48:17.981Z,0
2018-11-23T00:49:18.683Z,0
2018-11-23T00:50:19.391Z,0
2018-11-23T00:51:20.356Z,0
2018-11-23T00:52:21.088Z,0
2018-11-23T00:53:21.796Z,0
2018-11-23T00:54:22.519Z,0
2018-11-23T00:55:23.234Z,0
2018-11-23T00:56:23.965Z,0
2018-11-23T00:57:24.679Z,0
2018-11-23T00:58:25.383Z,0
2018-11-23T00:59:26.346Z,0
2018-11-23T01:00:27.058Z,0
2018-11-23T01:01:27.776Z,0
2018-11-23T01:02:28.490Z,0
2018-11-23T01:03:29.204Z,0
2018-11-23T01:04:29.919Z,0
2018-11-23T01:05:30.621Z,0
2018-11-23T01:06:31.341Z,0
2018-11-23T01:07:32.055Z,0
2018-11-23T01:08:32.816Z,0
2018-11-23T01:09:33.528Z,0
2018-11-23T01:10:34.245Z,0
2018-11-23T01:11:34.961Z,0
2018-11-23T01:12:35.664Z,0
2018-11-23T01:13:36.376Z,0
2018-11-23T01:14:37.080Z,0
2018-11-23T01:15:37.794Z,0
2018-11-23T01:16:38.492Z,0
2018-11-23T01:17:39.203Z,0
2018-11-23T01:18:40.168Z,0
2018-11-23T01:19:40.874Z,0
2018-11-23T01:20:41.592Z,0
2018-11-23T01:21:42.561Z,0
2018-11-23T01:22:43.273Z,0
2018-11-23T01:23:43.975Z,0
2018-11-23T01:24:44.838Z,0
2018-11-23T01:25:45.553Z,0
2018-11-23T01:26:46.268Z,0
2018-11-23T01:27:46.993Z,0
2018-11-23T01:28:47.691Z,0
2018-11-23T01:29:48.411Z,0
2018-11-23T01:30:49.121Z,0
2018-11-23T01:31:49.827Z,0
2018-11-23T01:32:50.543Z,0
2018-11-23T01:33:51.506Z,0
2018-11-23T01:34:52.214Z,0
2018-11-23T01:35:52.926Z,0
2018-11-23T01:36:53.637Z,0
2018-11-23T01:37:54.354Z,0
2018-11-23T01:38:55.073Z,0
2018-11-23T01:39:56.038Z,0
2018-11-23T01:40:56.764Z,0
2018-11-23T01:41:57.533Z,0
2018-11-23T01:42:58.287Z,0
2018-11-23T01:43:59.011Z,0
2018-11-23T01:44:59.727Z,0
2018-11-23T01:46:00.439Z,0
2018-11-23T01:47:01.162Z,0
2018-11-23T01:48:01.919Z,0
2018-11-23T01:49:02.637Z,0
2018-11-23T01:50:03.353Z,0
2018-11-23T01:51:04.066Z,0
2018-11-23T01:52:04.774Z,0
2018-11-23T01:53:05.487Z,0
2018-11-23T01:54:06.213Z,0
2018-11-23T01:55:06.914Z,0
2018-11-23T01:56:07.879Z,0
2018-11-23T01:57:08.604Z,0
2018-11-23T01:58:09.313Z,0
2018-11-23T01:59:10.275Z,0
2018-11-23T02:00:10.986Z,0
2018-11-23T02:01:11.701Z,0
2018-11-23T02:02:12.403Z,0
2018-11-23T02:03:13.132Z,0
2018-11-23T02:04:13.829Z,0
2018-11-23T02:05:14.553Z,0
2018-11-23T02:06:15.269Z,0
2018-11-23T02:07:16.281Z,0
2018-11-23T02:08:16.992Z,0
2018-11-23T02:09:17.964Z,0
2018-11-23T02:10:18.678Z,0
2018-11-23T02:11:19.388Z,0
2018-11-23T02:12:20.109Z,0
2018-11-23T02:13:20.814Z,0
2018-11-23T02:14:21.776Z,0
2018-11-23T02:15:22.494Z,0
2018-11-23T02:16:23.203Z,0
2018-11-23T02:17:23.921Z,0
2018-11-23T02:18:24.640Z,0
2018-11-23T02:19:25.351Z,0
2018-11-23T02:20:26.067Z,0
2018-11-23T02:21:26.778Z,0
2018-11-23T02:22:27.739Z,0
2018-11-23T02:23:28.461Z,0
2018-11-23T02:24:29.178Z,0
2018-11-23T02:25:29.895Z,0
2018-11-23T02:26:30.864Z,0
2018-11-23T02:27:31.816Z,0
2018-11-23T02:28:32.543Z,0
2018-11-23T02:29:33.243Z,0
2018-11-23T02:30:33.960Z,0
2018-11-23T02:31:34.674Z,0
2018-11-23T02:32:35.438Z,0
2018-11-23T02:33:36.152Z,0
2018-11-23T02:34:36.870Z,0
2018-11-23T02:35:37.587Z,0
2018-11-23T02:36:38.297Z,0
2018-11-23T02:37:39.263Z,0
2018-11-23T02:38:40.285Z,0
2018-11-23T02:39:40.993Z,0
2018-11-23T02:40:41.703Z,0
2018-11-23T02:41:42.417Z,0
2018-11-23T02:42:43.133Z,0
2018-11-23T02:43:43.843Z,0
2018-11-23T02:44:44.559Z,0
2018-11-23T02:45:45.277Z,0
2018-11-23T02:46:45.996Z,0
2018-11-23T02:47:46.710Z,0
2018-11-23T02:48:47.438Z,0
2018-11-23T02:49:48.137Z,0
2018-11-23T02:50:48.859Z,0
2018-11-23T02:51:49.576Z,0
2018-11-23T02:52:50.284Z,0
2018-11-23T02:53:51.005Z,0
2018-11-23T02:54:51.715Z,0
2018-11-23T02:55:52.427Z,0
2018-11-23T02:56:53.135Z,0
2018-11-23T02:57:53.841Z,0
2018-11-23T02:58:54.797Z,0
2018-11-23T02:59:55.517Z,0
2018-11-23T03:00:56.226Z,0
2018-11-23T03:01:57.186Z,0
2018-11-23T03:02:57.944Z,0
2018-11-23T03:03:58.658Z,0
2018-11-23T03:04:59.383Z,0
2018-11-23T03:06:00.099Z,0
2018-11-23T03:07:00.819Z,0
2018-11-23T03:08:01.526Z,0
2018-11-23T03:09:02.238Z,0
2018-11-23T03:10:02.956Z,0
2018-11-23T03:11:03.677Z,0
2018-11-23T03:12:04.390Z,0
2018-11-23T03:13:05.505Z,0
2018-11-23T03:14:06.224Z,0
2018-11-23T03:15:07.190Z,0
2018-11-23T03:16:07.907Z,0
2018-11-23T03:17:08.623Z,0
2018-11-23T03:18:09.332Z,0
2018-11-23T03:19:10.293Z,0
2018-11-23T03:20:11.006Z,0
2018-11-23T03:21:11.728Z,0
2018-11-23T03:22:12.442Z,0
2018-11-23T03:23:13.162Z,0
2018-11-23T03:24:13.974Z,0
2018-11-23T03:25:14.688Z,0
2018-11-23T03:26:15.406Z,0
2018-11-23T03:27:16.118Z,0
2018-11-23T03:28:16.826Z,0
2018-11-23T03:29:17.546Z,0
2018-11-23T03:30:18.259Z,0
2018-11-23T03:31:18.970Z,0
2018-11-23T03:32:19.687Z,0
2018-11-23T03:33:20.400Z,0
2018-11-23T03:34:21.106Z,0
2018-11-23T03:35:21.822Z,0
2018-11-23T03:36:22.541Z,0
2018-11-23T03:37:23.251Z,0
2018-11-23T03:38:24.231Z,0
2018-11-23T03:39:25.035Z,0
2018-11-23T03:40:25.753Z,0
2018-11-23T03:41:26.468Z,0
2018-11-23T03:42:27.182Z,0
2018-11-23T03:43:27.894Z,0
2018-11-23T03:44:28.613Z,0
2018-11-23T03:45:29.325Z,0
2018-11-23T03:46:30.051Z,0
2018-11-23T03:47:30.760Z,0
2018-11-23T03:48:31.491Z,0
2018-11-23T03:49:32.350Z,0
2018-11-23T03:50:33.085Z,0
2018-11-23T03:51:33.771Z,0
2018-11-23T03:52:34.497Z,0
2018-11-23T03:53:35.195Z,0
2018-11-23T03:54:35.912Z,0
2018-11-23T03:55:36.617Z,0
2018-11-23T03:56:37.383Z,0
2018-11-23T03:57:38.106Z,0
2018-11-23T03:58:38.824Z,0
2018-11-23T03:59:39.541Z,0
2018-11-23T04:00:40.255Z,0
2018-11-23T04:01:41.019Z,0
2018-11-23T04:02:41.728Z,0
2018-11-23T04:03:42.439Z,0
2018-11-23T04:04:43.147Z,0
2018-11-23T04:05:43.857Z,0
2018-11-23T04:06:44.572Z,0
2018-11-23T04:07:45.284Z,0
2018-11-23T04:08:46.355Z,0
2018-11-23T04:09:47.067Z,0
2018-11-23T04:10:47.780Z,0
2018-11-23T04:11:48.744Z,0
2018-11-23T04:12:49.453Z,0
2018-11-23T04:13:50.165Z,0
2018-11-23T04:14:50.891Z,0
2018-11-23T04:15:51.609Z,0
2018-11-23T04:16:52.578Z,0
2018-11-23T04:17:53.291Z,0
2018-11-23T04:18:54.012Z,0
2018-11-23T04:19:54.720Z,0
2018-11-23T04:20:55.441Z,0
2018-11-23T04:21:56.198Z,0
2018-11-23T04:22:56.900Z,0
2018-11-23T04:23:57.610Z,0
2018-11-23T04:24:58.336Z,0
2018-11-23T04:25:59.053Z,0
2018-11-23T04:26:59.772Z,0
2018-11-23T04:28:00.478Z,0
2018-11-23T04:29:01.446Z,0
2018-11-23T04:30:02.153Z,0
2018-11-23T04:31:02.866Z,0
2018-11-23T04:32:03.586Z,0
2018-11-23T04:33:04.298Z,0
2018-11-23T04:34:05.024Z,0
2018-11-23T04:35:05.735Z,0
2018-11-23T04:36:06.460Z,0
2018-11-23T04:37:07.168Z,0
2018-11-23T04:38:07.876Z,0
2018-11-23T04:39:08.685Z,0
2018-11-23T04:40:09.407Z,0
2018-11-23T04:41:10.119Z,0
2018-11-23T04:42:10.831Z,0
2018-11-23T04:43:11.578Z,0
2018-11-23T04:44:12.331Z,0
2018-11-23T04:45:13.053Z,0
2018-11-23T04:46:13.769Z,0
2018-11-23T04:47:14.481Z,0
2018-11-23T04:48:15.240Z,0
2018-11-23T04:49:15.898Z,0
2018-11-23T04:50:16.655Z,0
2018-11-23T04:51:17.376Z,0
2018-11-23T04:52:18.085Z,0
2018-11-23T04:53:18.796Z,0
2018-11-23T04:54:19.512Z,0
2018-11-23T04:55:20.229Z,0
2018-11-23T04:56:20.955Z,0
2018-11-23T04:57:21.662Z,0
2018-11-23T04:58:22.367Z,0
2018-11-23T04:59:23.081Z,0
2018-11-23T05:00:23.784Z,0
2018-11-23T05:01:24.505Z,0
2018-11-23T05:02:25.220Z,0
2018-11-23T05:03:25.927Z,0
2018-11-23T05:04:26.644Z,0
2018-11-23T05:05:27.414Z,0
2018-11-23T05:06:28.117Z,0
2018-11-23T05:07:29.075Z,0
2018-11-23T05:08:29.784Z,0
2018-11-23T05:09:30.506Z,0
2018-11-23T05:10:31.218Z,0
2018-11-23T05:11:31.929Z,0
2018-11-23T05:12:32.641Z,0
2018-11-23T05:13:33.353Z,0
2018-11-23T05:14:34.312Z,0
2018-11-23T05:15:35.293Z,0
2018-11-23T05:16:36.012Z,0
2018-11-23T05:17:36.720Z,0
2018-11-23T05:18:37.433Z,0
2018-11-23T05:19:38.152Z,0
2018-11-23T05:20:38.855Z,0
2018-11-23T05:21:39.816Z,0
2018-11-23T05:22:40.535Z,0
2018-11-23T05:23:41.243Z,0
2018-11-23T05:24:41.964Z,0
2018-11-23T05:25:42.667Z,0
2018-11-23T05:26:43.375Z,0
2018-11-23T05:27:44.100Z,0
2018-11-23T05:28:44.806Z,0
2018-11-23T05:29:45.765Z,0
2018-11-23T05:30:46.729Z,0
2018-11-23T05:31:47.445Z,0
2018-11-23T05:32:48.160Z,0
2018-11-23T05:33:48.866Z,0
2018-11-23T05:34:49.583Z,0
2018-11-23T05:35:50.282Z,0
2018-11-23T05:36:51.394Z,0
2018-11-23T05:37:52.109Z,0
2018-11-23T05:38:52.820Z,0
2018-11-23T05:39:53.545Z,0
2018-11-23T05:40:54.273Z,0
2018-11-23T05:41:54.988Z,0
2018-11-23T05:42:55.972Z,0
2018-11-23T05:43:56.683Z,0
2018-11-23T05:44:57.398Z,0
2018-11-23T05:45:58.111Z,0
2018-11-23T05:46:58.819Z,0
2018-11-23T05:47:59.536Z,0
2018-11-23T05:49:00.250Z,0
2018-11-23T05:50:00.978Z,0
2018-11-23T05:51:01.684Z,0
2018-11-23T05:52:02.389Z,0
2018-11-23T05:53:03.099Z,0
2018-11-23T05:54:03.909Z,0
2018-11-23T05:55:04.623Z,0
2018-11-23T05:56:05.337Z,0
2018-11-23T05:57:06.051Z,0
2018-11-23T05:58:06.762Z,0
2018-11-23T05:59:07.527Z,0
2018-11-23T06:00:08.243Z,0
2018-11-23T06:01:09.220Z,0
2018-11-23T06:02:09.923Z,0
2018-11-23T06:03:10.634Z,0
2018-11-23T06:04:11.345Z,0
2018-11-23T06:05:12.054Z,0
2018-11-23T06:06:12.774Z,0
2018-11-23T06:07:13.487Z,0
2018-11-23T06:08:14.204Z,0
2018-11-23T06:09:14.936Z,0
2018-11-23T06:10:15.638Z,0
2018-11-23T06:11:16.352Z,0
2018-11-23T06:12:17.070Z,0
2018-11-23T06:13:17.857Z,0
2018-11-23T06:14:18.841Z,0
2018-11-23T06:15:19.647Z,0
2018-11-23T06:16:20.357Z,0
2018-11-23T06:17:21.072Z,0
2018-11-23T06:18:21.788Z,0
2018-11-23T06:19:22.510Z,0
2018-11-23T06:20:23.228Z,0
2018-11-23T06:21:23.950Z,0
2018-11-23T06:22:24.684Z,0
2018-11-23T06:23:25.399Z,0
2018-11-23T06:24:31.936Z,0
2018-11-23T06:25:26.839Z,0
2018-11-23T06:26:27.564Z,0
2018-11-23T06:27:28.266Z,0
2018-11-23T06:28:29.511Z,0
2018-11-23T06:29:30.217Z,0
2018-11-23T06:30:30.937Z,0
2018-11-23T06:31:31.648Z,0
2018-11-23T06:32:32.373Z,0
2018-11-23T06:33:33.093Z,0
2018-11-23T06:34:33.799Z,0
2018-11-23T06:35:34.755Z,0
2018-11-23T06:36:35.469Z,0
2018-11-23T06:37:36.178Z,0
2018-11-23T06:38:36.895Z,0
2018-11-23T06:39:37.610Z,0
2018-11-23T06:40:38.334Z,0
2018-11-23T06:41:39.351Z,0
2018-11-23T06:42:42.234Z,0
2018-11-23T06:43:40.845Z,0
2018-11-23T06:44:41.566Z,0
2018-11-23T06:45:42.293Z,5
2018-11-23T06:46:43.055Z,5
2018-11-23T06:47:43.775Z,5
2018-11-23T06:48:44.497Z,5
2018-11-23T06:49:45.473Z,5
2018-11-23T06:50:46.285Z,5
2018-11-23T06:51:47.255Z,5
2018-11-23T06:52:47.973Z,11
2018-11-23T06:53:48.686Z,11
2018-11-23T06:54:49.406Z,11
2018-11-23T06:55:50.173Z,11
2018-11-23T06:56:50.882Z,11
2018-11-23T06:57:51.613Z,16
2018-11-23T06:58:52.323Z,16
2018-11-23T06:59:53.047Z,16
2018-11-23T07:00:53.768Z,16
2018-11-23T07:01:54.735Z,22
2018-11-23T07:02:59.159Z,22
2018-11-23T07:03:56.423Z,22
2018-11-23T07:04:57.149Z,22
2018-11-23T07:05:57.874Z,28
2018-11-23T07:06:58.680Z,28
2018-11-23T07:07:59.399Z,33
2018-11-23T07:09:00.370Z,33
2018-11-23T07:10:01.086Z,33
2018-11-23T07:11:01.814Z,39
2018-11-23T07:12:02.578Z,39
2018-11-23T07:13:03.333Z,45
2018-11-23T07:14:04.199Z,45
2018-11-23T07:15:04.733Z,45
2018-11-23T07:16:05.724Z,50
2018-11-23T07:17:06.533Z,50
2018-11-23T07:18:07.247Z,56
2018-11-23T07:19:07.975Z,56
2018-11-23T07:20:08.684Z,56
2018-11-23T07:21:09.398Z,61
2018-11-23T07:22:10.175Z,61
2018-11-23T07:23:10.899Z,67
2018-11-23T07:24:11.616Z,67
2018-11-23T07:25:12.348Z,73
2018-11-23T07:26:13.317Z,73
2018-11-23T07:27:14.051Z,78
2018-11-23T07:28:15.595Z,78
2018-11-23T07:29:15.498Z,84
2018-11-23T07:30:16.221Z,84
2018-11-23T07:31:16.941Z,84
2018-11-23T07:32:17.659Z,90
2018-11-23T07:33:18.375Z,90
2018-11-23T07:34:19.088Z,95
2018-11-23T07:35:19.804Z,95
2018-11-23T07:36:20.525Z,101
2018-11-23T07:37:21.250Z,101
2018-11-23T07:38:21.987Z,106
2018-11-23T07:39:22.695Z,106
2018-11-23T07:40:23.422Z,106
2018-11-23T07:41:24.131Z,112
2018-11-23T07:42:24.844Z,112
2018-11-23T07:43:25.568Z,118
2018-11-23T07:44:26.322Z,118
2018-11-23T07:45:27.036Z,118
2018-11-23T07:46:27.749Z,118
2018-11-23T07:47:28.457Z,118
2018-11-23T07:48:29.181Z,123
2018-11-23T07:49:30.054Z,123
2018-11-23T07:50:30.774Z,129
2018-11-23T07:51:31.502Z,129
2018-11-23T07:52:32.206Z,135
2018-11-23T07:53:32.917Z,135
2018-11-23T07:54:33.640Z,140
2018-11-23T07:55:34.393Z,140
2018-11-23T07:56:35.135Z,140
2018-11-23T07:57:35.856Z,146
2018-11-23T07:58:36.850Z,146
2018-11-23T07:59:37.910Z,151
2018-11-23T08:00:39.584Z,151
2018-11-23T08:01:40.590Z,157
2018-11-23T08:02:41.573Z,157
2018-11-23T08:03:42.300Z,163
2018-11-23T08:04:43.014Z,168
2018-11-23T08:05:43.729Z,174
2018-11-23T08:06:44.448Z,174
2018-11-23T08:07:45.471Z,174
2018-11-23T08:08:46.286Z,180
2018-11-23T08:09:46.997Z,180
2018-11-23T08:10:47.729Z,185
2018-11-23T08:11:48.441Z,185
2018-11-23T08:12:49.154Z,191
2018-11-23T08:13:49.863Z,191
2018-11-23T08:14:50.590Z,191
2018-11-23T08:15:51.356Z,191
2018-11-23T08:16:52.081Z,196
2018-11-23T08:17:52.792Z,196
2018-11-23T08:18:53.510Z,202
2018-11-23T08:19:54.484Z,202
2018-11-23T08:20:55.212Z,208
2018-11-23T08:21:55.924Z,208
2018-11-23T08:22:56.634Z,213
2018-11-23T08:23:57.347Z,219
2018-11-23T08:24:58.072Z,219
2018-11-23T08:25:58.798Z,219
2018-11-23T08:26:59.851Z,219
2018-11-23T08:28:01.334Z,225
2018-11-23T08:30:03.717Z,230
2018-11-23T08:31:04.430Z,236
2018-11-23T08:32:05.231Z,241
2018-11-23T08:33:05.963Z,247
2018-11-23T08:34:06.687Z,253
2018-11-23T08:35:07.408Z,258
2018-11-23T08:36:08.125Z,253
2018-11-23T08:37:08.845Z,258
2018-11-23T08:38:09.564Z,258
2018-11-23T08:39:10.280Z,258
2018-11-23T08:40:10.997Z,264
2018-11-23T08:41:11.713Z,275
2018-11-23T08:42:12.435Z,281
2018-11-23T08:43:13.162Z,275
2018-11-23T08:44:13.870Z,270
2018-11-23T08:45:14.685Z,275
2018-11-23T08:46:15.408Z,281
2018-11-23T08:47:16.131Z,270
2018-11-23T08:48:16.842Z,270
2018-11-23T08:49:17.808Z,275
2018-11-23T08:50:18.542Z,275
2018-11-23T08:51:19.260Z,275
2018-11-23T08:52:19.993Z,275
2018-11-23T08:53:27.739Z,275
2018-11-23T08:54:21.682Z,286
2018-11-23T08:55:22.453Z,292
2018-11-23T08:56:23.156Z,286
2018-11-23T08:57:23.887Z,292
2018-11-23T08:58:24.613Z,298
2018-11-23T08:59:25.340Z,298
2018-11-23T09:00:26.049Z,303
2018-11-23T09:01:26.767Z,298
2018-11-23T09:02:27.488Z,303
2018-11-23T09:03:28.457Z,303
2018-11-23T09:04:29.639Z,309
2018-11-23T09:05:29.906Z,315
2018-11-23T09:06:30.890Z,320
2018-11-23T09:07:31.605Z,326
2018-11-23T09:08:32.315Z,331
2018-11-23T09:09:33.971Z,348
2018-11-23T09:10:34.009Z,382
2018-11-23T09:11:34.720Z,399
2018-11-23T09:12:35.462Z,399
2018-11-23T09:13:36.168Z,410
2018-11-23T09:14:36.878Z,427
2018-11-23T09:15:37.623Z,455
2018-11-23T09:16:38.344Z,461
2018-11-23T09:17:39.066Z,455
2018-11-23T09:18:39.791Z,427
2018-11-23T09:19:40.522Z,427
2018-11-23T09:20:41.247Z,433
2018-11-23T09:21:42.216Z,444
2018-11-23T09:22:42.932Z,438
2018-11-23T09:23:43.657Z,444
2018-11-23T09:24:44.383Z,466
2018-11-23T09:25:45.107Z,455
2018-11-23T09:26:45.820Z,450
2018-11-23T09:27:47.054Z,472
2018-11-23T09:28:47.766Z,461
2018-11-23T09:29:48.483Z,450
2018-11-23T09:30:49.216Z,444
2018-11-23T09:31:49.930Z,438
2018-11-23T09:32:50.647Z,427
2018-11-23T09:33:51.369Z,438
2018-11-23T09:34:52.093Z,444
2018-11-23T09:35:52.859Z,427
2018-11-23T09:36:53.583Z,421
2018-11-23T09:37:54.300Z,433
2018-11-23T09:38:55.018Z,421
2018-11-23T09:39:55.732Z,393
2018-11-23T09:40:56.549Z,393
2018-11-23T09:41:57.272Z,399
2018-11-23T09:42:57.990Z,376
2018-11-23T09:43:58.709Z,360
2018-11-23T09:44:59.458Z,371
2018-11-23T09:46:00.229Z,405
2018-11-23T09:47:00.959Z,399
2018-11-23T09:48:01.676Z,421
2018-11-23T09:49:02.394Z,444
2018-11-23T09:50:03.364Z,444
2018-11-23T09:51:04.385Z,433
2018-11-23T09:52:05.101Z,399
2018-11-23T09:53:05.820Z,405
2018-11-23T09:54:06.546Z,427
2018-11-23T09:55:07.265Z,427
2018-11-23T09:56:07.980Z,427
2018-11-23T09:57:08.694Z,427
2018-11-23T09:58:09.414Z,444
2018-11-23T09:59:10.139Z,444
2018-11-23T10:00:10.864Z,450
2018-11-23T10:01:11.838Z,461
2018-11-23T10:02:12.555Z,466
2018-11-23T10:03:13.272Z,455
2018-11-23T10:04:14.098Z,466
2018-11-23T10:05:14.813Z,478
2018-11-23T10:06:15.539Z,506
2018-11-23T10:07:16.262Z,500
2018-11-23T10:08:16.982Z,483
2018-11-23T10:09:17.850Z,506
2018-11-23T10:10:18.582Z,489
2018-11-23T10:11:19.297Z,461
2018-11-23T10:12:20.020Z,455
2018-11-23T10:13:20.745Z,427
2018-11-23T10:14:21.709Z,416
2018-11-23T10:15:22.447Z,405
2018-11-23T10:16:23.159Z,399
2018-11-23T10:17:23.878Z,427
2018-11-23T10:18:24.607Z,427
2018-11-23T10:19:25.419Z,433
2018-11-23T10:20:26.151Z,393
2018-11-23T10:21:26.867Z,388
2018-11-23T10:22:27.595Z,388
2018-11-23T10:23:28.341Z,382
2018-11-23T10:24:29.120Z,393
2018-11-23T10:25:29.825Z,399
2018-11-23T10:26:30.554Z,399
2018-11-23T10:27:31.288Z,405
2018-11-23T10:28:31.978Z,399
2018-11-23T10:29:32.764Z,405
2018-11-23T10:30:33.484Z,438
2018-11-23T10:31:34.204Z,421
2018-11-23T10:32:34.916Z,388
2018-11-23T10:33:35.635Z,382
2018-11-23T10:34:36.346Z,382
2018-11-23T10:35:37.065Z,382
2018-11-23T10:36:37.785Z,399
2018-11-23T10:37:38.502Z,388
2018-11-23T10:38:39.468Z,382
2018-11-23T10:39:40.197Z,393
2018-11-23T10:40:40.913Z,393
2018-11-23T10:41:41.623Z,382
2018-11-23T10:42:42.345Z,376
2018-11-23T10:43:43.072Z,376
2018-11-23T10:44:43.792Z,388
2018-11-23T10:45:44.517Z,405
2018-11-23T10:46:45.246Z,416
2018-11-23T10:47:45.964Z,405
2018-11-23T10:48:46.691Z,405
2018-11-23T10:49:47.412Z,410
2018-11-23T10:50:48.129Z,388
2018-11-23T10:51:48.841Z,410
2018-11-23T10:52:49.574Z,450
2018-11-23T10:53:50.278Z,421
2018-11-23T10:54:50.997Z,382
2018-11-23T10:55:51.722Z,371
2018-11-23T10:56:52.435Z,382
2018-11-23T10:57:53.158Z,382
2018-11-23T10:58:53.922Z,371
2018-11-23T10:59:54.638Z,360
2018-11-23T11:00:55.354Z,365
2018-11-23T11:01:56.072Z,376
2018-11-23T11:02:56.786Z,371
2018-11-23T11:03:57.506Z,360
2018-11-23T11:04:58.239Z,393
2018-11-23T11:05:58.963Z,427
2018-11-23T11:06:59.671Z,399
2018-11-23T11:08:00.641Z,393
2018-11-23T11:09:01.366Z,410
2018-11-23T11:10:02.083Z,393
2018-11-23T11:11:03.353Z,376
2018-11-23T11:12:04.193Z,376
2018-11-23T11:13:04.912Z,382
2018-11-23T11:14:05.839Z,360
2018-11-23T11:15:06.948Z,354
2018-11-23T11:16:07.657Z,365
2018-11-23T11:17:08.649Z,371
2018-11-23T11:18:09.371Z,376
2018-11-23T11:19:10.373Z,365
2018-11-23T11:20:11.085Z,354
2018-11-23T11:21:11.793Z,343
2018-11-23T11:22:12.517Z,337
2018-11-23T11:23:13.235Z,354
2018-11-23T11:24:13.955Z,371
2018-11-23T11:25:14.662Z,388
2018-11-23T11:26:15.389Z,399
2018-11-23T11:27:16.105Z,388
2018-11-23T11:28:16.821Z,360
2018-11-23T11:29:17.538Z,360
2018-11-23T11:30:18.258Z,360
2018-11-23T11:31:19.236Z,348
2018-11-23T11:32:19.956Z,354
2018-11-23T11:33:20.718Z,371
2018-11-23T11:34:21.430Z,376
2018-11-23T11:35:22.148Z,405
2018-11-23T11:36:22.863Z,410
2018-11-23T11:37:23.589Z,393
2018-11-23T11:38:24.320Z,388
2018-11-23T11:39:25.062Z,388
2018-11-23T11:40:25.765Z,399
2018-11-23T11:41:26.481Z,421
2018-11-23T11:42:27.195Z,444
2018-11-23T11:43:27.913Z,438
2018-11-23T11:44:28.678Z,444
2018-11-23T11:45:29.404Z,489
2018-11-23T11:46:30.126Z,500
2018-11-23T11:47:30.853Z,483
2018-11-23T11:48:31.571Z,489
2018-11-23T11:49:32.338Z,495
2018-11-23T11:50:33.310Z,461
2018-11-23T11:51:34.028Z,438
2018-11-23T11:52:34.765Z,438
2018-11-23T11:53:35.499Z,438
2018-11-23T11:54:36.282Z,444
2018-11-23T11:55:37.001Z,433
2018-11-23T11:56:37.734Z,421
2018-11-23T11:57:38.458Z,416
2018-11-23T11:58:39.177Z,427
2018-11-23T11:59:39.904Z,438
2018-11-23T12:00:40.636Z,455
2018-11-23T12:01:41.369Z,450
2018-11-23T12:02:42.080Z,416
2018-11-23T12:03:42.795Z,393
2018-11-23T12:04:43.768Z,382
2018-11-23T12:05:44.646Z,376
2018-11-23T12:06:45.368Z,371
2018-11-23T12:07:46.084Z,371
2018-11-23T12:08:46.805Z,376
2018-11-23T12:09:47.522Z,393
2018-11-23T12:10:48.285Z,382
2018-11-23T12:11:49.011Z,371
2018-11-23T12:12:49.733Z,371
2018-11-23T12:13:50.461Z,388
2018-11-23T12:14:51.176Z,405
2018-11-23T12:15:51.888Z,382
2018-11-23T12:16:52.622Z,376
2018-11-23T12:17:54.413Z,388
2018-11-23T12:18:55.448Z,393
2018-11-23T12:19:56.160Z,393
2018-11-23T12:20:57.146Z,399
2018-11-23T12:21:57.868Z,410
2018-11-23T12:22:58.587Z,421
2018-11-23T12:23:59.317Z,416
2018-11-23T12:25:00.455Z,416
2018-11-23T12:26:01.155Z,421
2018-11-23T12:27:01.882Z,410
2018-11-23T12:28:02.601Z,405
2018-11-23T12:29:03.326Z,399
2018-11-23T12:30:04.051Z,416
2018-11-23T12:31:04.769Z,410
2018-11-23T12:32:05.498Z,399
2018-11-23T12:33:06.211Z,405
2018-11-23T12:34:06.925Z,416
2018-11-23T12:35:07.696Z,416
2018-11-23T12:36:08.405Z,410
2018-11-23T12:37:09.130Z,421
2018-11-23T12:38:09.838Z,438
2018-11-23T12:39:10.678Z,455
2018-11-23T12:40:11.437Z,444
2018-11-23T12:41:12.344Z,450
2018-11-23T12:42:13.476Z,450
2018-11-23T12:43:14.198Z,455
2018-11-23T12:44:14.922Z,461
2018-11-23T12:45:15.642Z,472
2018-11-23T12:46:16.360Z,478
2018-11-23T12:47:17.356Z,466
2018-11-23T12:48:18.088Z,461
2018-11-23T12:49:18.801Z,421
2018-11-23T12:50:19.771Z,376
2018-11-23T12:51:20.501Z,343
2018-11-23T12:52:21.233Z,309
2018-11-23T12:53:21.946Z,303
2018-11-23T12:54:22.653Z,298
2018-11-23T12:55:23.376Z,298
2018-11-23T12:56:24.097Z,275
2018-11-23T12:57:24.820Z,270
2018-11-23T12:58:25.533Z,270
2018-11-23T12:59:26.245Z,270
2018-11-23T13:00:26.966Z,270
2018-11-23T13:01:27.693Z,264
2018-11-23T13:02:28.415Z,264
2018-11-23T13:03:29.129Z,275
2018-11-23T13:04:29.849Z,275
2018-11-23T13:05:30.929Z,275
2018-11-23T13:06:31.643Z,275
2018-11-23T13:07:32.349Z,275
2018-11-23T13:08:33.322Z,275
2018-11-23T13:09:34.038Z,270
2018-11-23T13:10:34.857Z,270
2018-11-23T13:11:35.581Z,270
2018-11-23T13:12:36.303Z,270
2018-11-23T13:13:37.039Z,270
2018-11-23T13:14:37.755Z,264
2018-11-23T13:15:38.492Z,258
2018-11-23T13:16:39.217Z,253
2018-11-23T13:17:39.947Z,258
2018-11-23T13:18:40.670Z,253
2018-11-23T13:19:41.386Z,253
2018-11-23T13:20:42.124Z,253
2018-11-23T13:21:42.992Z,253
2018-11-23T13:22:43.710Z,247
2018-11-23T13:23:44.430Z,241
2018-11-23T13:24:45.160Z,241
2018-11-23T13:25:45.871Z,236
2018-11-23T13:26:46.592Z,236
2018-11-23T13:27:47.314Z,236
2018-11-23T13:28:48.093Z,230
2018-11-23T13:29:48.821Z,225
2018-11-23T13:30:49.538Z,236
2018-11-23T13:31:50.497Z,241
2018-11-23T13:32:51.224Z,236
2018-11-23T13:33:51.941Z,230
2018-11-23T13:34:52.670Z,230
2018-11-23T13:35:53.386Z,230
2018-11-23T13:36:54.366Z,225
2018-11-23T13:37:55.353Z,213
2018-11-23T13:38:56.065Z,213
2018-11-23T13:39:56.779Z,208
2018-11-23T13:40:57.505Z,202
2018-11-23T13:41:58.231Z,196
2018-11-23T13:42:58.948Z,196
2018-11-23T13:43:59.679Z,196
2018-11-23T13:45:00.399Z,191
2018-11-23T13:46:01.119Z,185
2018-11-23T13:47:01.836Z,185
2018-11-23T13:48:02.555Z,180
2018-11-23T13:49:03.271Z,180
2018-11-23T13:50:04.005Z,180
2018-11-23T13:51:04.711Z,180
2018-11-23T13:52:05.426Z,174
2018-11-23T13:53:06.408Z,174
2018-11-23T13:54:07.126Z,174
2018-11-23T13:55:07.849Z,174
2018-11-23T13:56:08.577Z,168
2018-11-23T13:57:09.298Z,168
2018-11-23T13:58:10.171Z,168
2018-11-23T13:59:10.902Z,163
2018-11-23T14:00:11.628Z,163
2018-11-23T14:01:12.341Z,157
2018-11-23T14:02:13.094Z,157
2018-11-23T14:03:13.792Z,157
2018-11-23T14:04:14.763Z,151
2018-11-23T14:05:15.484Z,151
2018-11-23T14:06:16.205Z,151
2018-11-23T14:07:16.917Z,151
2018-11-23T14:08:17.630Z,146
2018-11-23T14:09:18.381Z,146
2018-11-23T14:10:19.287Z,146
2018-11-23T14:11:20.267Z,140
2018-11-23T14:12:20.978Z,140
2018-11-23T14:13:21.689Z,140
2018-11-23T14:14:22.518Z,135
2018-11-23T14:15:23.235Z,135
2018-11-23T14:16:24.200Z,135
2018-11-23T14:17:24.929Z,135
2018-11-23T14:18:25.653Z,129
2018-11-23T14:19:26.416Z,129
2018-11-23T14:20:27.141Z,129
2018-11-23T14:21:27.882Z,123
2018-11-23T14:22:28.602Z,123
2018-11-23T14:23:29.324Z,123
2018-11-23T14:24:30.200Z,123
2018-11-23T14:25:30.926Z,118
2018-11-23T14:26:31.632Z,118
2018-11-23T14:27:32.356Z,112