createdAt,value
2017-10-11T00:01:01.485Z,20.83
2017-10-11T00:03:28.337Z,23.63
2017-10-11T00:05:55.142Z,23.47
2017-10-11T00:08:21.226Z,41.40
2017-10-11T00:10:48.062Z,31.40
2017-10-11T00:13:14.138Z,32.57
2017-10-11T00:15:40.222Z,19.83
2017-10-11T00:18:06.316Z,23.87
2017-10-11T00:20:32.391Z,26.93
2017-10-11T00:22:58.460Z,15.93
2017-10-11T00:25:25.308Z,36.60
2017-10-11T00:27:51.432Z,25.93
2017-10-11T00:30:17.554Z,22.60
2017-10-11T00:32:43.656Z,20.93
2017-10-11T00:35:09.733Z,20.53
2017-10-11T00:37:35.802Z,17.17
2017-10-11T00:40:01.915Z,18.90
2017-10-11T00:42:28.013Z,17.90
2017-10-11T00:44:54.109Z,16.13
2017-10-11T00:47:20.201Z,16.20
2017-10-11T00:49:46.322Z,15.70
2017-10-11T00:52:12.394Z,14.30
2017-10-11T00:54:38.497Z,14.63
2017-10-11T00:57:04.565Z,13.93
2017-10-11T00:59:30.629Z,12.83
2017-10-11T01:01:56.737Z,14.10
2017-10-11T01:04:22.804Z,13.37
2017-10-11T01:06:48.987Z,13.57
2017-10-11T01:09:15.263Z,13.10
2017-10-11T01:11:41.348Z,14.70
2017-10-11T01:14:07.483Z,13.53
2017-10-11T01:16:34.371Z,13.93
2017-10-11T01:19:00.489Z,13.67
2017-10-11T01:21:26.564Z,14.13
2017-10-11T01:23:52.699Z,12.80
2017-10-11T01:26:18.788Z,14.13
2017-10-11T01:28:45.599Z,12.97
2017-10-11T01:31:11.755Z,13.03
2017-10-11T01:33:37.924Z,12.70
2017-10-11T01:36:04.741Z,13.47
2017-10-11T01:38:30.829Z,12.63
2017-10-11T01:40:56.896Z,13.67
2017-10-11T01:43:23.025Z,14.07
2017-10-11T01:45:49.145Z,12.70
2017-10-11T01:48:15.221Z,13.37
2017-10-11T01:50:41.297Z,13.23
2017-10-11T01:53:07.397Z,14.20
2017-10-11T01:55:33.460Z,12.83
2017-10-11T01:58:00.267Z,14.23
2017-10-11T02:00:26.360Z,13.87
2017-10-11T02:02:53.228Z,14.93
2017-10-11T02:05:19.293Z,14.83
2017-10-11T02:07:45.404Z,13.97
2017-10-11T02:10:11.545Z,15.00
2017-10-11T02:12:37.616Z,15.40
2017-10-11T02:15:03.729Z,15.57
2017-10-11T02:17:29.928Z,15.67
2017-10-11T02:19:55.984Z,16.10
2017-10-11T02:22:22.840Z,15.67
2017-10-11T02:24:49.677Z,18.13
2017-10-11T02:27:15.949Z,16.47
2017-10-11T02:29:42.085Z,17.47
2017-10-11T02:32:08.248Z,17.70
2017-10-11T02:34:34.333Z,18.73
2017-10-11T02:37:01.169Z,18.70
2017-10-11T02:39:27.262Z,19.63
2017-10-11T02:41:53.340Z,20.17
2017-10-11T02:44:19.430Z,21.80
2017-10-11T02:46:45.520Z,22.47
2017-10-11T02:49:11.577Z,21.27
2017-10-11T02:51:38.420Z,22.00
2017-10-11T02:54:04.598Z,21.83
2017-10-11T02:56:30.877Z,22.60
2017-10-11T02:58:56.960Z,22.83
2017-10-11T03:01:23.756Z,24.10
2017-10-11T03:03:49.831Z,23.03
2017-10-11T03:06:15.968Z,24.63
2017-10-11T03:08:42.039Z,24.00
2017-10-11T03:11:08.112Z,24.07
2017-10-11T03:13:34.233Z,24.07
2017-10-11T03:16:00.293Z,25.37
2017-10-11T03:18:26.383Z,25.27
2017-10-11T03:20:52.481Z,24.50
2017-10-11T03:23:18.560Z,24.97
2017-10-11T03:25:45.709Z,24.63
2017-10-11T03:28:12.533Z,23.67
2017-10-11T03:30:38.616Z,23.10
2017-10-11T03:33:04.693Z,21.40
2017-10-11T03:35:31.573Z,22.90
2017-10-11T03:37:57.646Z,22.60
2017-10-11T03:40:23.781Z,23.73
2017-10-11T03:42:49.921Z,20.17
2017-10-11T03:45:15.989Z,20.90
2017-10-11T03:47:42.081Z,20.60
2017-10-11T03:50:08.884Z,20.97
2017-10-11T03:52:34.988Z,19.70
2017-10-11T03:55:01.082Z,19.20
2017-10-11T03:57:27.175Z,19.80
2017-10-11T03:59:53.251Z,18.70
2017-10-11T04:02:19.375Z,19.63
2017-10-11T04:04:45.457Z,17.97
2017-10-11T04:07:12.273Z,18.10
2017-10-11T04:09:38.369Z,18.37
2017-10-11T04:12:04.465Z,19.57
2017-10-11T04:14:30.550Z,20.00
2017-10-11T04:16:56.736Z,18.27
2017-10-11T04:19:22.819Z,17.90
2017-10-11T04:21:48.888Z,20.60
2017-10-11T04:24:15.024Z,18.37
2017-10-11T04:26:41.131Z,18.20
2017-10-11T04:29:07.258Z,19.60
2017-10-11T04:31:33.380Z,17.63
2017-10-11T04:34:00.258Z,17.77
2017-10-11T04:36:26.329Z,18.93
2017-10-11T04:38:52.441Z,18.00
2017-10-11T04:41:18.545Z,19.00
2017-10-11T04:43:45.413Z,17.60
2017-10-11T04:46:12.270Z,17.90
2017-10-11T04:48:38.363Z,19.67
2017-10-11T04:51:04.444Z,18.97
2017-10-11T04:53:31.373Z,19.23
2017-10-11T04:55:57.471Z,20.37
2017-10-11T04:58:23.538Z,19.07
2017-10-11T05:00:49.672Z,19.43
2017-10-11T05:03:15.741Z,18.50
2017-10-11T05:05:42.553Z,18.83
2017-10-11T05:08:08.649Z,19.53
2017-10-11T05:10:34.750Z,19.17
2017-10-11T05:13:00.812Z,19.27
2017-10-11T05:15:27.637Z,18.80
2017-10-11T05:17:53.713Z,18.90
2017-10-11T05:20:19.793Z,19.27
2017-10-11T05:22:45.896Z,18.60
2017-10-11T05:25:12.009Z,18.70
2017-10-11T05:27:38.830Z,18.90
2017-10-11T05:30:05.004Z,18.27
2017-10-11T05:32:31.808Z,18.40
2017-10-11T05:34:58.053Z,18.80
2017-10-11T05:37:24.325Z,19.03
2017-10-11T05:39:50.434Z,17.93
2017-10-11T05:42:16.514Z,18.90
2017-10-11T05:44:43.345Z,19.13
2017-10-11T05:47:09.426Z,19.47
2017-10-11T05:49:35.552Z,18.80
2017-10-11T05:52:02.067Z,19.33
2017-10-11T05:54:28.900Z,18.90
2017-10-11T05:56:54.977Z,17.70
2017-10-11T05:59:21.843Z,18.27
2017-10-11T06:01:47.970Z,18.87
2017-10-11T06:04:14.784Z,22.90
2017-10-11T06:06:40.896Z,19.60
2017-10-11T06:09:06.965Z,16.97
2017-10-11T06:11:33.105Z,16.63
2017-10-11T06:13:59.221Z,17.40
2017-10-11T06:16:25.289Z,16.83
2017-10-11T06:18:51.361Z,15.70
2017-10-11T06:21:18.205Z,16.10
2017-10-11T06:23:45.013Z,15.70
2017-10-11T06:26:11.106Z,15.67
2017-10-11T06:28:37.943Z,14.97
2017-10-11T06:31:04.150Z,17.47
2017-10-11T06:33:30.237Z,16.90
2017-10-11T06:35:56.358Z,15.80
2017-10-11T06:38:22.451Z,15.10
2017-10-11T06:40:48.545Z,14.67
2017-10-11T06:43:15.390Z,14.53
2017-10-11T06:45:42.485Z,14.83
2017-10-11T06:48:08.585Z,15.30
2017-10-11T06:50:34.685Z,13.93
2017-10-11T06:53:00.764Z,13.77
2017-10-11T06:55:27.712Z,14.40
2017-10-11T06:57:53.830Z,13.30
2017-10-11T07:00:19.970Z,12.97
2017-10-11T07:02:46.038Z,13.30
2017-10-11T07:05:12.885Z,13.27
2017-10-11T07:07:38.957Z,12.50
2017-10-11T07:10:05.120Z,13.80
2017-10-11T07:12:31.213Z,13.93
2017-10-11T07:14:58.057Z,12.90
2017-10-11T07:17:25.087Z,12.37
2017-10-11T07:19:51.209Z,11.90
2017-10-11T07:22:17.284Z,11.00
2017-10-11T07:24:43.357Z,12.50
2017-10-11T07:27:09.508Z,11.30
2017-10-11T07:29:35.649Z,12.33
2017-10-11T07:32:01.761Z,10.33
2017-10-11T07:34:28.601Z,10.33
2017-10-11T07:36:55.412Z,11.13
2017-10-11T07:39:21.945Z,10.40
2017-10-11T07:41:48.141Z,10.43
2017-10-11T07:44:14.977Z,9.53
2017-10-11T07:46:41.077Z,9.83
2017-10-11T07:49:07.173Z,9.50
2017-10-11T07:51:34.009Z,9.63
2017-10-11T07:54:00.170Z,9.57
2017-10-11T07:56:27.013Z,8.57
2017-10-11T07:58:53.837Z,8.70
2017-10-11T08:01:19.926Z,8.70
2017-10-11T08:03:46.805Z,8.67
2017-10-11T08:06:13.414Z,8.03
2017-10-11T08:08:39.533Z,8.37
2017-10-11T08:11:05.702Z,9.73
2017-10-11T08:13:32.552Z,8.40
2017-10-11T08:15:59.444Z,8.80
2017-10-11T08:18:25.618Z,8.30
2017-10-11T08:20:51.718Z,7.80
2017-10-11T08:23:18.081Z,7.30
2017-10-11T08:25:44.206Z,8.63
2017-10-11T08:28:10.805Z,6.60
2017-10-11T08:30:36.896Z,10.10
2017-10-11T08:33:03.041Z,7.10
2017-10-11T08:35:29.117Z,6.90
2017-10-11T08:37:55.189Z,6.63
2017-10-11T08:40:21.293Z,8.00
2017-10-11T08:42:47.419Z,7.37
2017-10-11T08:45:13.497Z,7.20
2017-10-11T08:47:39.616Z,9.17
2017-10-11T08:50:05.906Z,5.77
2017-10-11T08:52:32.004Z,7.10
2017-10-11T08:54:58.852Z,7.00
2017-10-11T08:57:25.845Z,7.03
2017-10-11T08:59:51.919Z,6.10
2017-10-11T09:02:18.152Z,6.10
2017-10-11T09:04:44.262Z,5.07
2017-10-11T09:07:10.735Z,6.47
2017-10-11T09:09:36.891Z,5.07
2017-10-11T09:12:03.006Z,5.23
2017-10-11T09:14:29.089Z,6.07
2017-10-11T09:16:55.958Z,4.90
2017-10-11T09:19:22.053Z,5.17
2017-10-11T09:21:48.144Z,7.07
2017-10-11T09:24:14.236Z,5.63
2017-10-11T09:26:40.314Z,5.73
2017-10-11T09:29:06.419Z,6.40
2017-10-11T09:31:32.572Z,7.10
2017-10-11T09:34:00.503Z,5.83
2017-10-11T09:36:26.901Z,8.07
2017-10-11T09:38:54.097Z,6.20
2017-10-11T09:41:21.015Z,5.77
2017-10-11T09:43:47.865Z,6.17
2017-10-11T09:46:14.989Z,6.00
2017-10-11T09:48:41.273Z,5.40
2017-10-11T09:51:08.105Z,5.53
2017-10-11T09:53:34.253Z,5.83
2017-10-11T09:56:00.339Z,5.70
2017-10-11T09:58:26.537Z,6.07
2017-10-11T10:00:52.652Z,5.60
2017-10-11T10:03:18.831Z,5.70
2017-10-11T10:05:44.965Z,6.00
2017-10-11T10:08:11.146Z,6.30
2017-10-11T10:10:37.276Z,6.10
2017-10-11T10:13:03.433Z,5.10
2017-10-11T10:15:29.612Z,5.13
2017-10-11T10:17:56.507Z,5.70
2017-10-11T10:20:22.749Z,5.23
2017-10-11T10:22:49.011Z,5.60
2017-10-11T10:25:15.117Z,5.87
2017-10-11T10:27:41.211Z,5.80
2017-10-11T10:30:07.355Z,6.17
2017-10-11T10:32:33.434Z,5.10
2017-10-11T10:34:59.638Z,5.80
2017-10-11T10:37:27.537Z,6.50
2017-10-11T10:39:53.606Z,5.37
2017-10-11T10:42:19.781Z,5.10
2017-10-11T10:44:46.263Z,4.80
2017-10-11T10:47:12.362Z,5.17
2017-10-11T10:49:38.460Z,5.20
2017-10-11T10:52:04.580Z,4.73
2017-10-11T10:54:30.699Z,6.17
2017-10-11T10:56:57.725Z,6.63
2017-10-11T10:59:23.824Z,6.83
2017-10-11T11:01:49.972Z,7.60
2017-10-11T11:04:16.081Z,8.50
2017-10-11T11:06:42.233Z,8.10
2017-10-11T11:09:08.300Z,8.83
2017-10-11T11:11:35.853Z,8.90
2017-10-11T11:14:02.008Z,9.37
2017-10-11T11:16:28.258Z,8.43
2017-10-11T11:18:54.576Z,9.17
2017-10-11T11:21:20.752Z,9.10
2017-10-11T11:23:47.097Z,10.33
2017-10-11T11:26:13.325Z,12.40
2017-10-11T11:28:39.441Z,13.20
2017-10-11T11:31:05.729Z,9.90
2017-10-11T11:33:31.875Z,9.30
2017-10-11T11:35:59.468Z,10.50
2017-10-11T11:38:26.406Z,10.83
2017-10-11T11:40:53.189Z,11.87
2017-10-11T11:43:20.053Z,11.03
2017-10-11T11:45:46.916Z,12.40
2017-10-11T11:48:13.738Z,11.33
2017-10-11T11:50:40.720Z,13.07
2017-10-11T11:53:07.109Z,12.37
2017-10-11T11:55:33.185Z,12.10
2017-10-11T11:57:59.299Z,11.30
2017-10-11T12:00:26.117Z,12.00
2017-10-11T12:02:52.273Z,11.70
2017-10-11T12:05:18.416Z,16.00
2017-10-11T12:07:44.501Z,12.27
2017-10-11T12:10:10.593Z,11.80
2017-10-11T12:12:36.745Z,11.77
2017-10-11T12:15:03.868Z,10.27
2017-10-11T12:17:29.975Z,11.00
2017-10-11T12:19:56.052Z,12.40
2017-10-11T12:22:22.213Z,10.30
2017-10-11T12:24:48.333Z,10.00
2017-10-11T12:27:14.429Z,10.70
2017-10-11T12:29:40.512Z,16.83
2017-10-11T12:32:06.662Z,10.83
2017-10-11T12:34:32.770Z,11.50
2017-10-11T12:36:58.916Z,14.33
2017-10-11T12:39:25.013Z,10.03
2017-10-11T12:41:51.156Z,11.23
2017-10-11T12:44:17.274Z,9.90
2017-10-11T12:46:43.407Z,9.27
2017-10-11T12:49:10.257Z,9.73
2017-10-11T12:51:37.133Z,9.77
2017-10-11T12:54:03.257Z,10.07
2017-10-11T12:56:30.117Z,9.50
2017-10-11T12:58:56.210Z,9.47
2017-10-11T13:01:22.314Z,10.00
2017-10-11T13:03:48.450Z,8.83
2017-10-11T13:06:14.541Z,10.57
2017-10-11T13:11:34.369Z,9.57
2017-10-11T13:14:01.220Z,9.53
2017-10-11T13:16:28.015Z,7.97
2017-10-11T13:18:54.097Z,7.70
2017-10-11T13:21:20.194Z,8.53
2017-10-11T13:23:46.372Z,8.17
2017-10-11T13:26:12.523Z,7.23
2017-10-11T13:28:39.746Z,9.60
2017-10-11T13:31:05.976Z,11.60
2017-10-11T13:33:32.159Z,8.50
2017-10-11T13:35:58.909Z,8.23
2017-10-11T13:38:25.076Z,7.60
2017-10-11T13:40:51.244Z,11.83
2017-10-11T13:43:17.356Z,10.17
2017-10-11T13:45:44.165Z,11.50
2017-10-11T13:48:10.250Z,7.20
2017-10-11T13:50:37.277Z,7.13
2017-10-11T13:53:04.149Z,9.43
2017-10-11T13:55:30.308Z,9.90
2017-10-11T13:57:56.480Z,9.10
2017-10-11T14:00:22.594Z,12.30
2017-10-11T14:02:48.665Z,9.30
2017-10-11T14:05:14.786Z,9.40
2017-10-11T14:07:40.869Z,10.50
2017-10-11T14:10:06.997Z,9.43
2017-10-11T14:12:33.141Z,9.37
2017-10-11T14:14:59.218Z,9.47
2017-10-11T14:17:25.421Z,9.87
2017-10-11T14:19:51.546Z,9.60
2017-10-11T14:22:17.636Z,8.57
2017-10-11T14:24:43.713Z,9.43
2017-10-11T14:27:09.842Z,8.20
2017-10-11T14:29:36.001Z,9.20
2017-10-11T14:32:02.121Z,7.90
2017-10-11T14:34:28.486Z,8.57
2017-10-11T14:36:54.605Z,9.70
2017-10-11T14:39:21.017Z,10.10
2017-10-11T14:41:47.176Z,10.60
2017-10-11T14:44:13.258Z,9.80
2017-10-11T14:46:39.337Z,10.07
2017-10-11T14:49:05.450Z,9.90
2017-10-11T14:51:32.289Z,8.57
2017-10-11T14:54:05.437Z,10.77
2017-10-11T14:56:31.545Z,9.13
2017-10-11T14:58:57.609Z,9.17
2017-10-11T15:01:23.765Z,9.33
2017-10-11T15:03:49.845Z,13.70
2017-10-11T15:06:16.661Z,8.60
2017-10-11T15:08:42.781Z,8.20
2017-10-11T15:11:08.953Z,8.17
2017-10-11T15:13:35.071Z,8.00
2017-10-11T15:16:01.234Z,7.50
2017-10-11T15:18:27.433Z,7.67
2017-10-11T15:20:53.517Z,8.60
2017-10-11T15:23:19.628Z,8.07
2017-10-11T15:25:45.728Z,7.87
2017-10-11T15:28:11.871Z,8.60
2017-10-11T15:30:38.052Z,10.00
2017-10-11T15:33:04.192Z,7.97
2017-10-11T15:35:30.317Z,9.73
2017-10-11T15:37:56.422Z,8.53
2017-10-11T15:40:22.553Z,6.90
2017-10-11T15:42:48.662Z,7.60
2017-10-11T15:45:14.753Z,6.77
2017-10-11T15:47:41.664Z,6.87
2017-10-11T15:50:07.772Z,7.53
2017-10-11T15:52:33.849Z,7.40
2017-10-11T15:54:59.961Z,9.63
2017-10-11T15:57:26.044Z,7.50
2017-10-11T16:02:45.824Z,7.40
2017-10-11T16:05:12.018Z,8.20
2017-10-11T16:07:38.852Z,8.37
2017-10-11T16:10:04.970Z,15.23
2017-10-11T16:12:31.107Z,9.87
2017-10-11T16:14:57.195Z,9.80
2017-10-11T16:17:23.309Z,14.93
2017-10-11T16:19:49.427Z,14.23
2017-10-11T16:22:15.550Z,16.20
2017-10-11T16:24:41.704Z,18.37
2017-10-11T16:27:07.948Z,6.10
2017-10-11T16:29:34.088Z,7.57
2017-10-11T16:32:00.169Z,10.83
2017-10-11T16:34:27.055Z,8.50
2017-10-11T16:36:53.173Z,8.77
2017-10-11T16:39:19.268Z,7.40
2017-10-11T16:41:45.350Z,5.90
2017-10-11T16:44:11.440Z,6.93
2017-10-11T16:46:37.507Z,6.57
2017-10-11T16:49:04.404Z,5.87
2017-10-11T16:51:30.500Z,7.00
2017-10-11T16:53:57.374Z,7.63
2017-10-11T16:56:23.939Z,8.20
2017-10-11T16:58:50.309Z,8.70
2017-10-11T17:01:16.540Z,7.20
2017-10-11T17:03:43.106Z,7.30
2017-10-11T17:06:10.142Z,5.73
2017-10-11T17:08:36.382Z,8.30
2017-10-11T17:11:02.574Z,17.50
2017-10-11T17:13:28.664Z,9.60
2017-10-11T17:15:54.793Z,7.97
2017-10-11T17:18:20.931Z,13.10
2017-10-11T17:20:47.025Z,18.00
2017-10-11T17:23:13.850Z,8.20
2017-10-11T17:25:39.968Z,7.20
2017-10-11T17:28:06.053Z,8.87
2017-10-11T17:30:33.211Z,7.80
2017-10-11T17:33:00.062Z,21.80
2017-10-11T17:35:26.907Z,11.17
2017-10-11T17:37:52.977Z,13.60
2017-10-11T17:40:19.118Z,11.80
2017-10-11T17:42:45.207Z,7.73
2017-10-11T17:45:11.301Z,30.30
2017-10-11T17:47:37.389Z,12.43
2017-10-11T17:50:03.501Z,14.47
2017-10-11T17:52:29.597Z,17.37
2017-10-11T17:54:55.729Z,46.73
2017-10-11T17:57:21.808Z,20.17
2017-10-11T17:59:47.869Z,33.97
2017-10-11T18:02:14.032Z,7.57
2017-10-11T18:04:40.862Z,7.63
2017-10-11T18:07:06.963Z,43.53
2017-10-11T18:09:33.076Z,21.57
2017-10-11T18:11:59.153Z,8.73
2017-10-11T18:14:25.290Z,16.47
2017-10-11T18:16:51.403Z,16.73
2017-10-11T18:19:17.593Z,8.63
2017-10-11T18:21:43.777Z,7.70
2017-10-11T18:24:09.921Z,12.07
2017-10-11T18:26:35.994Z,9.90
2017-10-11T18:29:02.107Z,12.17
2017-10-11T18:31:28.245Z,9.20
2017-10-11T18:33:54.337Z,14.77
2017-10-11T18:36:20.461Z,9.97
2017-10-11T18:38:46.568Z,7.67
2017-10-11T18:41:12.642Z,16.80
2017-10-11T18:43:38.716Z,12.90
2017-10-11T18:46:04.925Z,21.20
2017-10-11T18:48:31.753Z,11.30
2017-10-11T18:50:57.824Z,8.80
2017-10-11T18:53:24.684Z,16.30
2017-10-11T18:55:51.529Z,8.37
2017-10-11T18:58:18.349Z,10.97
2017-10-11T19:00:44.447Z,10.33
2017-10-11T19:03:10.629Z,8.13
2017-10-11T19:05:36.705Z,8.50
2017-10-11T19:08:03.629Z,9.67
2017-10-11T19:10:29.721Z,10.00
2017-10-11T19:12:55.900Z,8.23
2017-10-11T19:15:22.055Z,19.63
2017-10-11T19:17:48.142Z,8.50
2017-10-11T19:20:14.233Z,10.77
2017-10-11T19:22:40.447Z,17.93
2017-10-11T19:25:06.548Z,9.90
2017-10-11T19:27:32.625Z,9.10
2017-10-11T19:29:58.794Z,26.17
2017-10-11T19:32:24.925Z,8.40
2017-10-11T19:34:51.059Z,24.10
2017-10-11T19:37:17.263Z,9.13
2017-10-11T19:39:43.403Z,19.10
2017-10-11T19:42:09.536Z,10.33
2017-10-11T19:44:35.730Z,9.70
2017-10-11T19:47:02.565Z,13.13
2017-10-11T19:49:28.643Z,7.93
2017-10-11T19:51:54.894Z,12.57
2017-10-11T19:54:21.150Z,8.67
2017-10-11T19:56:47.316Z,7.50
2017-10-11T19:59:13.463Z,18.30
2017-10-11T20:01:39.572Z,8.23
2017-10-11T20:04:05.663Z,8.90
2017-10-11T20:06:32.621Z,7.93
2017-10-11T20:08:59.478Z,21.73
2017-10-11T20:11:26.293Z,9.20
2017-10-11T20:13:52.458Z,13.13
2017-10-11T20:16:19.328Z,12.60
2017-10-11T20:18:45.405Z,36.27
2017-10-11T20:21:11.524Z,19.73
2017-10-11T20:23:37.651Z,9.60
2017-10-11T20:26:03.773Z,9.50
2017-10-11T20:28:30.631Z,20.57
2017-10-11T20:30:57.546Z,9.40
2017-10-11T20:33:23.609Z,14.63
2017-10-11T20:35:49.725Z,18.07
2017-10-11T20:38:15.797Z,10.60
2017-10-11T20:40:42.625Z,10.27
2017-10-11T20:43:08.816Z,9.90
2017-10-11T20:45:34.893Z,7.93
2017-10-11T20:48:00.981Z,13.60
2017-10-11T20:50:27.120Z,8.80
2017-10-11T20:52:53.283Z,9.27
2017-10-11T20:55:20.396Z,8.90
2017-10-11T20:57:47.290Z,9.07
2017-10-11T21:00:13.400Z,11.33
2017-10-11T21:02:40.241Z,14.87
2017-10-11T21:05:06.357Z,15.77
2017-10-11T21:07:32.453Z,24.53
2017-10-11T21:09:58.569Z,46.73
2017-10-11T21:12:25.524Z,22.60
2017-10-11T21:14:51.655Z,35.03
2017-10-11T21:17:17.770Z,42.93
2017-10-11T21:19:43.930Z,10.57
2017-10-11T21:22:10.752Z,29.13
2017-10-11T21:24:36.838Z,12.87
2017-10-11T21:27:03.820Z,6.90
2017-10-11T21:29:29.903Z,17.60
2017-10-11T21:31:56.140Z,9.20
2017-10-11T21:34:22.312Z,13.67
2017-10-11T21:36:48.402Z,9.30
2017-10-11T21:39:14.488Z,13.17
2017-10-11T21:41:41.373Z,24.30
2017-10-11T21:44:07.468Z,10.77
2017-10-11T21:46:34.395Z,11.83
2017-10-11T21:49:00.562Z,25.33
2017-10-11T21:51:26.649Z,22.83
2017-10-11T21:53:52.821Z,10.70
2017-10-11T21:56:19.030Z,7.93
2017-10-11T21:58:45.120Z,6.20
2017-10-11T22:01:11.432Z,18.80
2017-10-11T22:03:37.818Z,17.77
2017-10-11T22:06:03.945Z,24.50
2017-10-11T22:08:30.776Z,12.37
2017-10-11T22:10:56.909Z,18.97
2017-10-11T22:13:22.990Z,5.77
2017-10-11T22:15:49.085Z,11.50
2017-10-11T22:18:15.193Z,5.20
2017-10-11T22:20:41.276Z,6.83
2017-10-11T22:23:08.286Z,5.57
2017-10-11T22:25:34.389Z,6.27
2017-10-11T22:28:01.249Z,5.93
2017-10-11T22:30:27.438Z,5.10
2017-10-11T22:32:53.612Z,5.60
2017-10-11T22:35:20.521Z,5.50
2017-10-11T22:37:46.600Z,6.73
2017-10-11T22:40:12.729Z,5.10
2017-10-11T22:42:38.801Z,13.13
2017-10-11T22:45:05.628Z,10.97
2017-10-11T22:47:31.814Z,7.07
2017-10-11T22:49:57.984Z,10.33
2017-10-11T22:52:24.101Z,41.53
2017-10-11T22:54:50.213Z,7.20
2017-10-11T22:57:17.034Z,4.97
2017-10-11T22:59:43.128Z,19.90
2017-10-11T23:02:09.265Z,5.47
2017-10-11T23:04:35.426Z,10.03
2017-10-11T23:07:01.598Z,6.00
2017-10-11T23:09:28.553Z,4.83
2017-10-11T23:11:54.649Z,5.87
2017-10-11T23:14:20.744Z,6.10
2017-10-11T23:16:47.593Z,6.60
2017-10-11T23:19:13.762Z,7.70
2017-10-11T23:21:39.829Z,4.80
2017-10-11T23:24:05.991Z,5.13
2017-10-11T23:26:32.100Z,7.63
2017-10-11T23:28:58.200Z,5.17
2017-10-11T23:31:25.098Z,5.17
2017-10-11T23:33:51.248Z,5.67
2017-10-11T23:36:17.373Z,4.67
2017-10-11T23:38:43.501Z,5.70
2017-10-11T23:41:09.617Z,4.67
2017-10-11T23:43:35.709Z,5.30
2017-10-11T23:46:01.837Z,4.80
2017-10-11T23:48:27.901Z,5.30
2017-10-11T23:50:54.007Z,5.03
2017-10-11T23:53:20.135Z,4.33
2017-10-11T23:55:46.228Z,5.20
2017-10-11T23:58:13.050Z,4.63
