createdAt,value
2019-01-31T00:12:30.314Z,-1.05
2019-01-31T00:18:12.601Z,-1.14
2019-01-31T00:23:55.140Z,-1.39
2019-01-31T00:35:30.182Z,-1.98
2019-01-31T00:41:12.470Z,-2.34
2019-01-31T00:46:54.812Z,-2.77
2019-01-31T00:58:30.842Z,-2.98
2019-01-31T01:04:13.192Z,-2.81
2019-01-31T01:09:26.337Z,-2.60
2019-01-31T01:21:01.893Z,-2.94
2019-01-31T01:32:35.939Z,-2.74
2019-01-31T01:38:18.376Z,-2.99
2019-01-31T01:44:01.603Z,-3.17
2019-01-31T01:55:38.609Z,-3.28
2019-01-31T02:07:22.846Z,-3.01
2019-01-31T02:13:05.288Z,-3.13
2019-01-31T02:18:31.942Z,-3.36
2019-01-31T02:24:14.228Z,-3.34
2019-01-31T02:29:49.528Z,-3.19
2019-01-31T02:35:31.918Z,-3.40
2019-01-31T02:47:17.061Z,-3.53
2019-01-31T02:58:32.766Z,-3.44
2019-01-31T03:04:15.093Z,-3.36
2019-01-31T03:09:57.454Z,-3.20
2019-01-31T03:15:43.614Z,-3.17
2019-01-31T03:27:27.381Z,-2.97
2019-01-31T03:33:09.674Z,-2.82
2019-01-31T03:39:04.804Z,-2.65
2019-01-31T03:44:47.211Z,-2.57
2019-01-31T03:50:33.945Z,-2.54
2019-01-31T03:56:17.846Z,-2.60
2019-01-31T04:02:10.881Z,-2.52
2019-01-31T04:07:34.134Z,-2.55
2019-01-31T04:17:47.810Z,-2.56
2019-01-31T04:28:01.969Z,-2.34
2019-01-31T04:43:26.093Z,-2.07
2019-01-31T04:48:49.324Z,-2.11
2019-01-31T04:54:12.636Z,-2.14
2019-01-31T04:59:16.894Z,-2.15
2019-01-31T05:04:21.166Z,-2.05
2019-01-31T05:25:34.811Z,-1.78
2019-01-31T05:30:58.127Z,-1.73
2019-01-31T05:36:21.347Z,-1.76
2019-01-31T05:41:26.195Z,-1.75
2019-01-31T05:46:30.426Z,-1.77
2019-01-31T06:01:54.272Z,-1.61
2019-01-31T06:06:58.542Z,-1.57
2019-01-31T06:12:02.817Z,-1.54
2019-01-31T06:17:26.116Z,-1.52
2019-01-31T06:27:53.580Z,-1.54
2019-01-31T06:32:58.141Z,-1.58
2019-01-31T06:38:02.375Z,-1.52
2019-01-31T06:43:06.633Z,-1.61
2019-01-31T06:48:10.857Z,-1.62
2019-01-31T06:58:24.885Z,-1.58
2019-01-31T07:03:29.132Z,-1.47
2019-01-31T07:13:43.366Z,-1.53
2019-01-31T07:34:17.230Z,-1.43
2019-01-31T07:39:21.462Z,-1.45
2019-01-31T07:50:14.660Z,-1.30
2019-01-31T07:55:58.463Z,-1.23
2019-01-31T08:11:22.900Z,-1.22
2019-01-31T08:16:28.131Z,-1.27
2019-01-31T08:21:32.434Z,-1.23
2019-01-31T08:42:26.131Z,-1.13
2019-01-31T08:47:49.479Z,-0.99
2019-01-31T08:53:12.786Z,-0.92
2019-01-31T09:03:26.540Z,-0.85
2019-01-31T09:08:49.866Z,-0.71
2019-01-31T09:13:54.111Z,-0.59
2019-01-31T09:19:17.371Z,-0.61
2019-01-31T09:25:14.273Z,-0.58
2019-01-31T09:30:56.605Z,-0.56
2019-01-31T09:36:38.987Z,-0.42
2019-01-31T09:54:15.874Z,-0.38
2019-01-31T09:59:58.153Z,-0.47
2019-01-31T10:05:40.437Z,-0.31
2019-01-31T10:11:22.788Z,-0.36
2019-01-31T10:17:05.145Z,-0.47
2019-01-31T10:28:39.825Z,-0.29
2019-01-31T10:34:28.488Z,-0.11
2019-01-31T10:40:10.760Z,0.07
2019-01-31T10:45:53.050Z,0.11
2019-01-31T10:51:35.438Z,0.01
2019-01-31T10:57:17.745Z,0.19
2019-01-31T11:03:00.028Z,0.17
2019-01-31T11:14:39.973Z,0.44
2019-01-31T11:20:22.413Z,0.35
2019-01-31T11:26:10.917Z,0.35
2019-01-31T11:31:58.684Z,0.44
2019-01-31T11:37:40.955Z,0.49
2019-01-31T11:43:12.039Z,1.14
2019-01-31T11:48:55.267Z,1.76
2019-01-31T11:54:51.258Z,2.08
2019-01-31T11:59:58.957Z,2.82
2019-01-31T12:26:17.564Z,1.33
2019-01-31T12:31:21.789Z,1.43
2019-01-31T12:46:45.737Z,1.24
2019-01-31T12:57:37.783Z,1.12
2019-01-31T13:13:46.061Z,0.84
2019-01-31T13:23:58.513Z,0.74
2019-01-31T13:29:03.052Z,0.74
2019-01-31T13:34:18.913Z,0.73
2019-01-31T13:44:38.673Z,0.79
2019-01-31T13:49:43.301Z,0.87
2019-01-31T13:54:47.546Z,0.91
2019-01-31T14:10:51.747Z,0.87
2019-01-31T14:15:55.979Z,0.82
2019-01-31T14:21:00.215Z,0.78
2019-01-31T14:31:46.965Z,0.85
2019-01-31T14:42:40.183Z,0.71
2019-01-31T14:47:44.816Z,0.70
2019-01-31T14:53:28.929Z,0.67
2019-01-31T14:58:33.541Z,0.68
2019-01-31T15:03:37.820Z,0.61
2019-01-31T15:08:44.105Z,0.66
2019-01-31T15:13:48.766Z,0.59
2019-01-31T15:18:53.941Z,0.65
2019-01-31T15:24:17.264Z,0.60
2019-01-31T15:29:21.502Z,0.60
2019-01-31T15:34:37.939Z,0.56
2019-01-31T15:45:11.293Z,0.59
2019-01-31T15:50:55.436Z,0.53
2019-01-31T15:55:59.743Z,0.52
2019-01-31T16:01:23.047Z,0.49
2019-01-31T16:07:06.649Z,0.51
2019-01-31T16:12:10.891Z,0.48
2019-01-31T16:17:15.172Z,0.45
2019-01-31T16:22:38.473Z,0.43
2019-01-31T16:28:01.767Z,0.43
2019-01-31T16:33:45.820Z,0.43
2019-01-31T16:39:09.186Z,0.42
2019-01-31T16:44:32.774Z,0.41
2019-01-31T16:49:37.086Z,0.40
2019-01-31T17:00:52.053Z,0.35
2019-01-31T17:05:56.322Z,0.26
2019-01-31T17:16:29.996Z,0.23
2019-01-31T17:21:53.301Z,0.25
2019-01-31T17:27:16.676Z,0.22
2019-01-31T17:48:50.921Z,0.01
2019-01-31T17:53:55.557Z,0.00
2019-01-31T17:58:59.789Z,-0.09
2019-01-31T18:09:33.933Z,-0.32
2019-01-31T18:19:48.676Z,-0.40
2019-01-31T18:24:53.026Z,-0.64
2019-01-31T18:30:16.453Z,-0.68
2019-01-31T18:35:39.760Z,-0.75
2019-01-31T18:46:13.107Z,-0.90
2019-01-31T18:51:17.644Z,-0.96
2019-01-31T18:56:40.885Z,-1.02
2019-01-31T19:01:45.669Z,-1.24
2019-01-31T19:07:08.943Z,-1.20
2019-01-31T19:12:32.236Z,-1.26
2019-01-31T19:33:45.893Z,-1.53
2019-01-31T19:38:50.175Z,-1.62
2019-01-31T19:44:06.168Z,-1.73
2019-01-31T19:54:20.401Z,-1.86
2019-01-31T19:59:43.715Z,-2.02
2019-01-31T20:04:48.003Z,-2.04
2019-01-31T20:10:11.926Z,-2.03
2019-01-31T20:15:55.662Z,-2.00
2019-01-31T20:21:19.049Z,-2.01
2019-01-31T20:26:23.695Z,-2.06
2019-01-31T20:31:27.943Z,-2.11
2019-01-31T20:42:01.803Z,-2.10
2019-01-31T20:47:25.035Z,-2.19
2019-01-31T20:52:48.344Z,-2.07
2019-01-31T20:57:52.970Z,-2.05
2019-01-31T21:08:45.575Z,-2.05
2019-01-31T21:19:18.847Z,-2.08
2019-01-31T21:24:23.242Z,-2.07
2019-01-31T21:29:46.554Z,-1.95
2019-01-31T21:35:09.807Z,-1.93
2019-01-31T21:45:44.483Z,-1.84
2019-01-31T21:51:07.634Z,-1.81
2019-01-31T22:07:09.407Z,-1.67
2019-01-31T22:12:14.359Z,-1.64
2019-01-31T22:23:28.587Z,-1.51
2019-01-31T22:28:32.834Z,-1.52
2019-01-31T22:33:39.374Z,-1.44
2019-01-31T22:44:33.480Z,-1.37
2019-01-31T22:49:37.781Z,-1.32
2019-01-31T22:55:21.772Z,-1.29
2019-01-31T23:01:07.406Z,-1.24
2019-01-31T23:06:52.491Z,-1.25
2019-01-31T23:22:36.873Z,-1.01
2019-01-31T23:27:41.118Z,-0.98
2019-01-31T23:33:04.623Z,-0.99
2019-01-31T23:38:08.864Z,-1.05
2019-01-31T23:48:23.114Z,-0.95
2019-01-31T23:58:39.884Z,-0.94
