createdAt,value
2023-05-05T00:00:49.902Z,956.9376
2023-05-05T00:01:52.355Z,956.9306
2023-05-05T00:02:54.866Z,956.9271
2023-05-05T00:03:57.574Z,956.9124
2023-05-05T00:05:00.008Z,956.9059
2023-05-05T00:06:02.459Z,956.9023
2023-05-05T00:07:04.909Z,956.8976
2023-05-05T00:08:07.577Z,956.8829
2023-05-05T00:09:10.054Z,956.8812
2023-05-05T00:10:12.486Z,956.8747
2023-05-05T00:11:15.259Z,956.8718
2023-05-05T00:12:17.761Z,956.8624
2023-05-05T00:13:20.364Z,956.8441
2023-05-05T00:14:22.811Z,956.8535
2023-05-05T00:15:25.289Z,956.8706
2023-05-05T00:16:28.047Z,956.8606
2023-05-05T00:17:30.516Z,956.8611
2023-05-05T00:18:33.019Z,956.8441
2023-05-05T00:19:35.473Z,956.8376
2023-05-05T00:20:37.953Z,956.8312
2023-05-05T00:21:40.429Z,956.8318
2023-05-05T00:22:42.930Z,956.8447
2023-05-05T00:23:45.406Z,956.8459
2023-05-05T00:24:47.902Z,956.8400
2023-05-05T00:25:50.773Z,956.8334
2023-05-05T00:26:53.276Z,956.8412
2023-05-05T00:27:55.783Z,956.8324
2023-05-05T00:28:58.280Z,956.8294
2023-05-05T00:30:00.780Z,956.8171
2023-05-05T00:31:03.283Z,956.8088
2023-05-05T00:32:05.787Z,956.8000
2023-05-05T00:33:08.353Z,956.7929
2023-05-05T00:34:10.898Z,956.7924
2023-05-05T00:35:13.392Z,956.8018
2023-05-05T00:36:15.861Z,956.8053
2023-05-05T00:37:18.371Z,956.8135
2023-05-05T00:38:21.101Z,956.8153
2023-05-05T00:39:23.613Z,956.8076
2023-05-05T00:40:26.134Z,956.8047
2023-05-05T00:41:28.681Z,956.7911
2023-05-05T00:42:31.202Z,956.7882
2023-05-05T00:43:33.766Z,956.7976
2023-05-05T00:44:36.306Z,956.8047
2023-05-05T00:45:38.796Z,956.8212
2023-05-05T00:46:41.435Z,956.8229
2023-05-05T00:47:43.941Z,956.8247
2023-05-05T00:48:46.419Z,956.8218
2023-05-05T00:49:48.916Z,956.8242
2023-05-05T00:50:51.388Z,956.8165
2023-05-05T00:51:53.840Z,956.8324
2023-05-05T00:52:56.317Z,956.8389
2023-05-05T00:53:58.823Z,956.8329
2023-05-05T00:55:01.318Z,956.8477
2023-05-05T00:56:03.762Z,956.8541
2023-05-05T00:57:06.219Z,956.8506
2023-05-05T00:58:08.686Z,956.8482
2023-05-05T00:59:11.148Z,956.8500
2023-05-05T01:00:13.631Z,956.8441
2023-05-05T01:01:16.100Z,956.8371
2023-05-05T01:02:18.539Z,956.8176
2023-05-05T01:03:21.051Z,956.8118
2023-05-05T01:04:23.550Z,956.8024
2023-05-05T01:05:25.974Z,956.8024
2023-05-05T01:06:28.462Z,956.8018
2023-05-05T01:07:30.907Z,956.7841
2023-05-05T01:08:33.373Z,956.7665
2023-05-05T01:09:35.893Z,956.7512
2023-05-05T01:10:38.325Z,956.7471
2023-05-05T01:11:40.824Z,956.7358
2023-05-05T01:12:43.333Z,956.7259
2023-05-05T01:13:45.797Z,956.7329
2023-05-05T01:14:48.268Z,956.7382
2023-05-05T01:15:50.773Z,956.7400
2023-05-05T01:16:53.197Z,956.7388
2023-05-05T01:17:55.699Z,956.7471
2023-05-05T01:18:58.185Z,956.7576
2023-05-05T01:20:00.745Z,956.7665
2023-05-05T01:21:03.224Z,956.7741
2023-05-05T01:22:05.700Z,956.7894
2023-05-05T01:23:08.178Z,956.7847
2023-05-05T01:24:10.917Z,956.7976
2023-05-05T01:25:13.364Z,956.8206
2023-05-05T01:26:15.788Z,956.8517
2023-05-05T01:27:18.257Z,956.8706
2023-05-05T01:28:20.739Z,956.8853
2023-05-05T01:29:23.242Z,956.9117
2023-05-05T01:30:25.709Z,956.9100
2023-05-05T01:31:28.248Z,956.9041
2023-05-05T01:32:30.716Z,956.8853
2023-05-05T01:33:33.109Z,956.8747
2023-05-05T01:34:35.628Z,956.8735
2023-05-05T01:35:38.075Z,956.8776
2023-05-05T01:36:40.528Z,956.8688
2023-05-05T01:37:43.020Z,956.8706
2023-05-05T01:38:45.711Z,956.8724
2023-05-05T01:39:48.166Z,956.8600
2023-05-05T01:40:50.635Z,956.8647
2023-05-05T01:41:53.066Z,956.8753
2023-05-05T01:42:55.565Z,956.8971
2023-05-05T01:43:58.038Z,956.9012
2023-05-05T01:45:00.509Z,956.8889
2023-05-05T01:46:03.236Z,956.8753
2023-05-05T01:47:05.741Z,956.8924
2023-05-05T01:48:08.189Z,956.8929
2023-05-05T01:49:10.648Z,956.8936
2023-05-05T01:50:13.112Z,956.9077
2023-05-05T01:51:15.573Z,956.9053
2023-05-05T01:52:18.044Z,956.9088
2023-05-05T01:53:20.740Z,956.9053
2023-05-05T01:54:23.185Z,956.8947
2023-05-05T01:55:25.645Z,956.8989
2023-05-05T01:56:28.366Z,956.8894
2023-05-05T01:57:30.815Z,956.8794
2023-05-05T01:58:33.517Z,956.8712
2023-05-05T01:59:36.014Z,956.8547
2023-05-05T02:00:38.494Z,956.8506
2023-05-05T02:01:41.057Z,956.8506
2023-05-05T02:02:43.576Z,956.8488
2023-05-05T02:03:46.128Z,956.8541
2023-05-05T02:04:48.600Z,956.8588
2023-05-05T02:05:51.388Z,956.8647
2023-05-05T02:06:53.837Z,956.8611
2023-05-05T02:07:56.329Z,956.8506
2023-05-05T02:08:58.838Z,956.8394
2023-05-05T02:10:01.357Z,956.8265
2023-05-05T02:11:03.915Z,956.8147
2023-05-05T02:12:06.416Z,956.8071
2023-05-05T02:13:09.016Z,956.8058
2023-05-05T02:14:11.762Z,956.7900
2023-05-05T02:15:14.281Z,956.7835
2023-05-05T02:16:16.901Z,956.7765
2023-05-05T02:17:19.472Z,956.7789
2023-05-05T02:18:21.949Z,956.7718
2023-05-05T02:19:22.321Z,956.7719
2023-05-05T02:20:24.848Z,956.7665
2023-05-05T02:21:27.684Z,956.7606
2023-05-05T02:22:30.140Z,956.7612
2023-05-05T02:23:32.683Z,956.7553
2023-05-05T02:24:35.170Z,956.7506
2023-05-05T02:25:37.638Z,956.7518
2023-05-05T02:26:40.400Z,956.7624
2023-05-05T02:27:42.872Z,956.7689
2023-05-05T02:28:45.633Z,956.7671
2023-05-05T02:29:48.080Z,956.7676
2023-05-05T02:30:50.745Z,956.7700
2023-05-05T02:31:53.472Z,956.7729
2023-05-05T02:32:55.979Z,956.7712
2023-05-05T02:33:58.782Z,956.7576
2023-05-05T02:35:01.254Z,956.7476
2023-05-05T02:36:03.959Z,956.7394
2023-05-05T02:37:06.411Z,956.7329
2023-05-05T02:38:08.823Z,956.7329
2023-05-05T02:39:11.585Z,956.7276
2023-05-05T02:40:14.063Z,956.7376
2023-05-05T02:41:16.824Z,956.7447
2023-05-05T02:42:19.244Z,956.7565
2023-05-05T02:43:21.733Z,956.7629
2023-05-05T02:44:24.533Z,956.7877
2023-05-05T02:45:26.937Z,956.7888
2023-05-05T02:46:29.700Z,956.7882
2023-05-05T02:47:32.147Z,956.7935
2023-05-05T02:48:34.620Z,956.7982
2023-05-05T02:49:37.314Z,956.8053
2023-05-05T02:50:39.812Z,956.8000
2023-05-05T02:51:42.275Z,956.8058
2023-05-05T02:52:44.719Z,956.8159
2023-05-05T02:53:47.165Z,956.8282
2023-05-05T02:54:49.595Z,956.8406
2023-05-05T02:55:52.061Z,956.8464
2023-05-05T02:56:54.490Z,956.8464
2023-05-05T02:57:56.917Z,956.8347
2023-05-05T02:58:59.381Z,956.8347
2023-05-05T03:00:01.835Z,956.8383
2023-05-05T03:01:04.296Z,956.8418
2023-05-05T03:02:07.079Z,956.8336
2023-05-05T03:03:09.595Z,956.8289
2023-05-05T03:04:12.072Z,956.8247
2023-05-05T03:05:14.481Z,956.8159
2023-05-05T03:06:17.046Z,956.8147
2023-05-05T03:07:19.499Z,956.8171
2023-05-05T03:08:21.916Z,956.8341
2023-05-05T03:09:24.394Z,956.8353
2023-05-05T03:10:26.841Z,956.8306
2023-05-05T03:11:29.300Z,956.8165
2023-05-05T03:12:31.779Z,956.7853
2023-05-05T03:13:34.189Z,956.7411
2023-05-05T03:14:36.661Z,956.7264
2023-05-05T03:15:39.111Z,956.7311
2023-05-05T03:16:41.638Z,956.7318
2023-05-05T03:17:44.142Z,956.7200
2023-05-05T03:18:46.602Z,956.7070
2023-05-05T03:19:49.062Z,956.7029
2023-05-05T03:20:51.491Z,956.6735
2023-05-05T03:21:53.949Z,956.6664
2023-05-05T03:22:56.380Z,956.6758
2023-05-05T03:23:58.836Z,956.6812
2023-05-05T03:25:01.287Z,956.6982
2023-05-05T03:26:03.739Z,956.7141
2023-05-05T03:27:06.389Z,956.7182
2023-05-05T03:28:08.804Z,956.7241
2023-05-05T03:29:11.234Z,956.7282
2023-05-05T03:30:13.665Z,956.7282
2023-05-05T03:31:16.152Z,956.7288
2023-05-05T03:32:18.601Z,956.7376
2023-05-05T03:33:21.017Z,956.7594
2023-05-05T03:34:23.487Z,956.7736
2023-05-05T03:35:25.929Z,956.7806
2023-05-05T03:36:29.502Z,956.7941
2023-05-05T03:37:32.018Z,956.7964
2023-05-05T03:38:34.566Z,956.7823
2023-05-05T03:39:36.986Z,956.7629
2023-05-05T03:40:44.196Z,956.7512
2023-05-05T03:41:40.710Z,956.7440
2023-05-05T03:42:43.152Z,956.7318
2023-05-05T03:43:45.816Z,956.7365
2023-05-05T03:44:48.294Z,956.7300
2023-05-05T03:45:50.781Z,956.7188
2023-05-05T03:46:51.116Z,956.7294
2023-05-05T03:47:53.609Z,956.7382
2023-05-05T03:48:56.399Z,956.7482
2023-05-05T03:49:58.816Z,956.7535
2023-05-05T03:51:01.273Z,956.7388
2023-05-05T03:52:04.078Z,956.7335
2023-05-05T03:53:06.543Z,956.7365
2023-05-05T03:54:09.314Z,956.7394
2023-05-05T03:55:11.750Z,956.7500
2023-05-05T03:56:14.224Z,956.7624
2023-05-05T03:57:17.015Z,956.7736
2023-05-05T03:58:19.420Z,956.7753
2023-05-05T03:59:21.862Z,956.7747
2023-05-05T04:00:24.330Z,956.7765
2023-05-05T04:01:27.049Z,956.7747
2023-05-05T04:02:29.591Z,956.7806
2023-05-05T04:03:32.164Z,956.7924
2023-05-05T04:04:34.791Z,956.8053
2023-05-05T04:05:37.323Z,956.8182
2023-05-05T04:06:39.816Z,956.8318
2023-05-05T04:07:42.279Z,956.8365
2023-05-05T04:08:44.757Z,956.8506
2023-05-05T04:09:47.222Z,956.8611
2023-05-05T04:10:49.736Z,956.8806
2023-05-05T04:11:52.224Z,956.8871
2023-05-05T04:12:54.683Z,956.9041
2023-05-05T04:13:57.115Z,956.9329
2023-05-05T04:14:59.635Z,956.9282
2023-05-05T04:16:02.120Z,956.9241
2023-05-05T04:17:04.607Z,956.9070
2023-05-05T04:18:07.104Z,956.9077
2023-05-05T04:19:09.570Z,956.9259
2023-05-05T04:20:12.047Z,956.9318
2023-05-05T04:21:14.492Z,956.9271
2023-05-05T04:22:16.937Z,956.9253
2023-05-05T04:23:19.380Z,956.9088
2023-05-05T04:24:21.831Z,956.8882
2023-05-05T04:25:24.285Z,956.8829
2023-05-05T04:26:26.711Z,956.8658
2023-05-05T04:27:29.228Z,956.8671
2023-05-05T04:28:31.661Z,956.8694
2023-05-05T04:29:34.152Z,956.8641
2023-05-05T04:30:36.636Z,956.8694
2023-05-05T04:31:39.114Z,956.8818
2023-05-05T04:32:41.539Z,956.9094
2023-05-05T04:33:44.105Z,956.9111
2023-05-05T04:34:46.609Z,956.9135
2023-05-05T04:35:49.028Z,956.9194
2023-05-05T04:36:51.478Z,956.9288
2023-05-05T04:37:53.904Z,956.9329
2023-05-05T04:38:56.433Z,956.9506
2023-05-05T04:39:58.900Z,956.9665
2023-05-05T04:41:01.358Z,956.9900
2023-05-05T04:42:03.867Z,956.9876
2023-05-05T04:43:06.276Z,956.9900
2023-05-05T04:44:08.745Z,956.9858
2023-05-05T04:45:11.169Z,956.9741
2023-05-05T04:46:13.691Z,956.9576
2023-05-05T04:47:16.429Z,956.9559
2023-05-05T04:48:18.905Z,956.9494
2023-05-05T04:49:21.411Z,956.9500
2023-05-05T04:50:23.835Z,956.9476
2023-05-05T04:51:26.296Z,956.9618
2023-05-05T04:52:28.781Z,956.9829
2023-05-05T04:53:31.234Z,956.9906
2023-05-05T04:54:33.729Z,956.9811
2023-05-05T04:55:36.167Z,956.9771
2023-05-05T04:56:38.641Z,956.9682
2023-05-05T04:57:41.114Z,956.9565
2023-05-05T04:58:43.575Z,956.9524
2023-05-05T04:59:46.035Z,956.9565
2023-05-05T05:00:48.500Z,956.9606
2023-05-05T05:01:51.185Z,956.9677
2023-05-05T05:02:53.715Z,956.9794
2023-05-05T05:03:56.224Z,956.9876
2023-05-05T05:04:58.670Z,956.9911
2023-05-05T05:06:01.108Z,957.0024
2023-05-05T05:07:03.619Z,956.9994
2023-05-05T05:08:06.026Z,956.9911
2023-05-05T05:09:08.498Z,956.9894
2023-05-05T05:10:11.108Z,956.9994
2023-05-05T05:11:13.657Z,957.0142
2023-05-05T05:12:16.145Z,957.0253
2023-05-05T05:13:18.747Z,957.0424
2023-05-05T05:14:21.252Z,957.0506
2023-05-05T05:15:23.719Z,957.0476
2023-05-05T05:16:26.347Z,957.0553
2023-05-05T05:17:28.839Z,957.0524
2023-05-05T05:18:31.286Z,957.0558
2023-05-05T05:19:33.752Z,957.0558
2023-05-05T05:20:36.218Z,957.0706
2023-05-05T05:21:38.665Z,957.0836
2023-05-05T05:22:41.150Z,957.0953
2023-05-05T05:23:43.606Z,957.1094
2023-05-05T05:24:46.188Z,957.1294
2023-05-05T05:25:48.674Z,957.1400
2023-05-05T05:26:50.891Z,957.1533
2023-05-05T05:28:06.131Z,957.1617
2023-05-05T05:28:54.398Z,957.1514
2023-05-05T05:29:57.083Z,957.1494
2023-05-05T05:30:59.550Z,957.1559
2023-05-05T05:32:02.106Z,957.1617
2023-05-05T05:33:04.539Z,957.1829
2023-05-05T05:34:04.895Z,957.1850
2023-05-05T05:35:07.370Z,957.1800
2023-05-05T05:36:09.817Z,957.1829
2023-05-05T05:37:12.512Z,957.1824
2023-05-05T05:38:14.991Z,957.1794
2023-05-05T05:39:17.670Z,957.1747
2023-05-05T05:40:20.098Z,957.1782
2023-05-05T05:41:22.584Z,957.1835
2023-05-05T05:42:25.251Z,957.2071
2023-05-05T05:43:27.726Z,957.2170
2023-05-05T05:44:30.430Z,957.2188
2023-05-05T05:45:32.910Z,957.2247
2023-05-05T05:46:35.452Z,957.2365
2023-05-05T05:47:38.232Z,957.2406
2023-05-05T05:48:40.694Z,957.2300
2023-05-05T05:49:43.383Z,957.2088
2023-05-05T05:50:45.990Z,957.2211
2023-05-05T05:51:48.420Z,957.2394
2023-05-05T05:52:50.838Z,957.2618
2023-05-05T05:53:53.361Z,957.2765
2023-05-05T05:54:55.780Z,957.2788
2023-05-05T05:55:58.263Z,957.2859
2023-05-05T05:57:00.826Z,957.2864
2023-05-05T05:58:03.257Z,957.2988
2023-05-05T05:59:05.712Z,957.3065
2023-05-05T06:00:08.669Z,957.3058
2023-05-05T06:01:11.379Z,957.3071
2023-05-05T06:02:14.176Z,957.2947
2023-05-05T06:03:16.868Z,957.2964
2023-05-05T06:04:19.678Z,957.2971
2023-05-05T06:05:22.125Z,957.2823
2023-05-05T06:06:24.583Z,957.2976
2023-05-05T06:07:30.688Z,957.3037
2023-05-05T06:08:33.150Z,957.3141
2023-05-05T06:09:35.922Z,957.3265
2023-05-05T06:10:38.357Z,957.3383
2023-05-05T06:11:40.798Z,957.3488
2023-05-05T06:12:43.439Z,957.3441
2023-05-05T06:13:45.884Z,957.3470
2023-05-05T06:14:48.590Z,957.3459
2023-05-05T06:15:51.096Z,957.3494
2023-05-05T06:16:53.619Z,957.3365
2023-05-05T06:17:56.061Z,957.3371
2023-05-05T06:18:58.536Z,957.3412
2023-05-05T06:20:01.348Z,957.3427
2023-05-05T06:21:03.802Z,957.3488
2023-05-05T06:22:06.281Z,957.3535
2023-05-05T06:23:08.742Z,957.3359
2023-05-05T06:24:11.243Z,957.3289
2023-05-05T06:25:13.927Z,957.3329
2023-05-05T06:26:16.418Z,957.3306
2023-05-05T06:27:18.884Z,957.3342
2023-05-05T06:28:21.353Z,957.3412
2023-05-05T06:29:23.958Z,957.3447
2023-05-05T06:30:26.449Z,957.3394
2023-05-05T06:31:28.977Z,957.3242
2023-05-05T06:32:31.435Z,957.3118
2023-05-05T06:33:33.881Z,957.2865
2023-05-05T06:34:36.617Z,957.2753
2023-05-05T06:35:39.044Z,957.2765
2023-05-05T06:36:41.604Z,957.2600
2023-05-05T06:37:44.392Z,957.2620
2023-05-05T06:38:46.828Z,957.2689
2023-05-05T06:39:49.314Z,957.2676
2023-05-05T06:40:51.796Z,957.2870
2023-05-05T06:41:54.271Z,957.2917
2023-05-05T06:42:56.669Z,957.2976
2023-05-05T06:43:59.103Z,957.3224
2023-05-05T06:45:01.902Z,957.3271
2023-05-05T06:46:04.327Z,957.3447
2023-05-05T06:47:06.837Z,957.3365
2023-05-05T06:48:09.335Z,957.3282
2023-05-05T06:49:11.766Z,957.3306
2023-05-05T06:50:14.277Z,957.3394
2023-05-05T06:51:16.756Z,957.3247
2023-05-05T06:52:19.242Z,957.3294
2023-05-05T06:53:21.701Z,957.3482
2023-05-05T06:54:24.198Z,957.3611
2023-05-05T06:55:26.875Z,957.3753
2023-05-05T06:56:29.364Z,957.3818
2023-05-05T06:57:31.880Z,957.3794
2023-05-05T06:58:34.358Z,957.3759
2023-05-05T06:59:36.837Z,957.3788
2023-05-05T07:00:39.412Z,957.3806
2023-05-05T07:01:41.895Z,957.3558
2023-05-05T07:02:42.702Z,957.3467
2023-05-05T07:03:45.284Z,957.3194
2023-05-05T07:04:48.026Z,957.3235
2023-05-05T07:05:50.523Z,957.3412
2023-05-05T07:06:53.005Z,957.3494
2023-05-05T07:07:55.503Z,957.3606
2023-05-05T07:08:57.976Z,957.3771
2023-05-05T07:10:00.483Z,957.3812
2023-05-05T07:11:02.960Z,957.3900
2023-05-05T07:12:05.412Z,957.3924
2023-05-05T07:13:07.977Z,957.3906
2023-05-05T07:14:10.535Z,957.3889
2023-05-05T07:15:26.933Z,957.4012
2023-05-05T07:16:14.190Z,957.3566
2023-05-05T07:17:16.693Z,957.3606
2023-05-05T07:18:19.200Z,957.3435
2023-05-05T07:19:21.717Z,957.3365
2023-05-05T07:20:24.445Z,957.3271
2023-05-05T07:21:27.081Z,957.3212
2023-05-05T07:22:29.623Z,957.3106
2023-05-05T07:23:32.163Z,957.2865
2023-05-05T07:24:34.604Z,957.2718
2023-05-05T07:25:37.119Z,957.2635
2023-05-05T07:26:39.612Z,957.2400
2023-05-05T07:28:42.438Z,957.2264
2023-05-05T07:28:42.438Z,957.2000
2023-05-05T07:29:44.957Z,957.2147
2023-05-05T07:30:47.482Z,957.2141
2023-05-05T07:31:50.040Z,957.2259
2023-05-05T07:32:52.541Z,957.2594
2023-05-05T07:33:55.001Z,957.2476
2023-05-05T07:34:57.507Z,957.2547
2023-05-05T07:36:00.457Z,957.2313
2023-05-05T07:37:02.957Z,957.1918
2023-05-05T07:38:05.652Z,957.2200
2023-05-05T07:39:08.448Z,957.2126
2023-05-05T07:40:11.145Z,957.1718
2023-05-05T07:41:13.787Z,957.1824
2023-05-05T07:42:16.282Z,957.1865
2023-05-05T07:43:18.810Z,957.1818
2023-05-05T07:44:21.344Z,957.1947
2023-05-05T07:45:24.112Z,957.1406
2023-05-05T07:46:26.678Z,957.1700
2023-05-05T07:47:29.200Z,957.1565
2023-05-05T07:48:31.666Z,957.1188
2023-05-05T07:49:34.411Z,957.1094
2023-05-05T07:51:40.541Z,957.1024
2023-05-05T07:51:40.541Z,957.1188
2023-05-05T07:52:48.416Z,957.1500
2023-05-05T07:53:44.152Z,957.1373
2023-05-05T07:54:46.685Z,957.1341
2023-05-05T07:55:49.405Z,957.1488
2023-05-05T07:56:51.975Z,957.1483
2023-05-05T07:57:54.896Z,957.1327
2023-05-05T07:58:57.409Z,957.1129
2023-05-05T08:00:07.557Z,957.1053
2023-05-05T08:01:10.208Z,957.0894
2023-05-05T08:03:13.023Z,957.1053
2023-05-05T08:03:13.023Z,957.1200
2023-05-05T08:04:15.595Z,957.1064
2023-05-05T08:05:18.151Z,957.0947
2023-05-05T08:06:20.655Z,957.1012
2023-05-05T08:07:23.527Z,957.0967
2023-05-05T08:08:26.081Z,957.0665
2023-05-05T08:09:28.557Z,957.0500
2023-05-05T08:10:31.323Z,957.0427
2023-05-05T08:11:33.864Z,957.0500
2023-05-05T08:12:36.327Z,957.0236
2023-05-05T08:13:38.836Z,956.9994
2023-05-05T08:14:41.350Z,957.0012
2023-05-05T08:15:44.062Z,956.9947
2023-05-05T08:16:46.558Z,956.9911
2023-05-05T08:17:49.492Z,956.9893
2023-05-05T08:18:52.195Z,956.9840
2023-05-05T08:19:54.678Z,956.9806
2023-05-05T08:20:57.160Z,956.9818
2023-05-05T08:22:01.205Z,956.9894
2023-05-05T08:23:00.322Z,956.9906
2023-05-05T08:24:02.782Z,956.9900
2023-05-05T08:25:05.415Z,956.9782
2023-05-05T08:27:08.187Z,956.9714
2023-05-05T08:27:08.187Z,956.9918
2023-05-05T08:28:10.681Z,956.9665
2023-05-05T08:30:14.119Z,956.9641
2023-05-05T08:30:14.119Z,956.9657
2023-05-05T08:31:16.635Z,956.9630
2023-05-05T08:32:19.128Z,956.9576
2023-05-05T08:33:21.624Z,956.9506
2023-05-05T08:34:24.113Z,956.9571
2023-05-05T08:35:26.611Z,956.9271
2023-05-05T08:36:29.103Z,956.9194
2023-05-05T08:37:31.672Z,956.9164
2023-05-05T08:38:34.146Z,956.9053
2023-05-05T08:39:36.637Z,956.9117
2023-05-05T08:40:39.147Z,956.9141
2023-05-05T08:41:41.647Z,956.9000
2023-05-05T08:42:44.155Z,956.8889
2023-05-05T08:43:46.652Z,956.8788
2023-05-05T08:44:49.641Z,956.8666
2023-05-05T08:45:52.155Z,956.8629
2023-05-05T08:46:54.694Z,956.8376
2023-05-05T08:47:57.168Z,956.8247
2023-05-05T08:48:59.672Z,956.8289
2023-05-05T08:50:02.283Z,956.8159
2023-05-05T08:51:05.670Z,956.8000
2023-05-05T08:52:08.256Z,956.7882
2023-05-05T08:53:10.742Z,956.7812
2023-05-05T08:54:13.245Z,956.7724
2023-05-05T08:55:15.826Z,956.7671
2023-05-05T08:57:18.689Z,956.7712
2023-05-05T08:57:18.689Z,956.7657
2023-05-05T08:58:21.188Z,956.7747
2023-05-05T08:59:23.672Z,956.7794
2023-05-05T09:00:26.164Z,956.7806
2023-05-05T09:02:29.511Z,956.7847
2023-05-05T09:02:29.511Z,956.7800
2023-05-05T09:03:32.040Z,956.7841
2023-05-05T09:04:34.614Z,956.7812
2023-05-05T09:05:37.356Z,956.7687
2023-05-05T09:06:39.805Z,956.7324
2023-05-05T09:07:42.312Z,956.7135
2023-05-05T09:08:44.596Z,956.7227
2023-05-05T09:09:47.072Z,956.7394
2023-05-05T09:10:52.929Z,956.7494
2023-05-05T09:11:55.487Z,956.7447
2023-05-05T09:12:57.989Z,956.7512
2023-05-05T09:14:00.494Z,956.7594
2023-05-05T09:15:02.996Z,956.7294
2023-05-05T09:16:05.525Z,956.7012
2023-05-05T09:17:08.002Z,956.6924
2023-05-05T09:18:10.572Z,956.6929
2023-05-05T09:19:13.019Z,956.6824
2023-05-05T09:20:15.519Z,956.6659
2023-05-05T09:21:18.003Z,956.6617
2023-05-05T09:22:20.492Z,956.6523
2023-05-05T09:23:22.991Z,956.6488
2023-05-05T09:24:25.485Z,956.6247
2023-05-05T09:25:27.978Z,956.6165
2023-05-05T09:26:30.486Z,956.6218
2023-05-05T09:27:32.986Z,956.6294
2023-05-05T09:28:35.490Z,956.6441
2023-05-05T09:29:38.002Z,956.6400
2023-05-05T09:30:40.269Z,956.6320
2023-05-05T09:31:42.769Z,956.6035
2023-05-05T09:32:43.849Z,956.5745
2023-05-05T09:34:47.003Z,956.5676
2023-05-05T09:34:47.003Z,956.5500
2023-05-05T09:35:49.239Z,956.5427
2023-05-05T09:36:51.743Z,956.5289
2023-05-05T09:37:54.235Z,956.5142
2023-05-05T09:38:58.780Z,956.5024
2023-05-05T09:39:57.487Z,956.5107
2023-05-05T09:40:59.970Z,956.5024
2023-05-05T09:42:02.437Z,956.4888
2023-05-05T09:43:04.962Z,956.4865
2023-05-05T09:44:07.461Z,956.4794
2023-05-05T09:45:10.109Z,956.4724
2023-05-05T09:46:12.662Z,956.4482
2023-05-05T09:47:28.539Z,956.4200
2023-05-05T09:48:16.498Z,956.3987
2023-05-05T09:49:18.998Z,956.3735
2023-05-05T09:50:21.492Z,956.3512
2023-05-05T09:51:23.950Z,956.3347
2023-05-05T09:52:26.502Z,956.3306
2023-05-05T09:53:28.980Z,956.3094
2023-05-05T09:54:31.487Z,956.3024
2023-05-05T09:55:34.324Z,956.2888
2023-05-05T09:56:36.834Z,956.2912
2023-05-05T09:57:39.372Z,956.2894
2023-05-05T09:58:41.967Z,956.2870
2023-05-05T09:59:44.477Z,956.2865
2023-05-05T10:00:46.989Z,956.2776
2023-05-05T10:01:49.510Z,956.2771
2023-05-05T10:02:52.034Z,956.2665
2023-05-05T10:03:54.516Z,956.2394
2023-05-05T10:04:57.144Z,956.2153
2023-05-05T10:05:59.674Z,956.1924
2023-05-05T10:07:02.179Z,956.1794
2023-05-05T10:08:04.679Z,956.1553
2023-05-05T10:09:07.177Z,956.1359
2023-05-05T10:10:09.862Z,956.1035
2023-05-05T10:11:12.640Z,956.1064
2023-05-05T10:12:15.357Z,956.0933
2023-05-05T10:13:17.944Z,956.0988
2023-05-05T10:14:20.551Z,956.1082
2023-05-05T10:15:23.047Z,956.1212
2023-05-05T10:16:26.796Z,956.1124
2023-05-05T10:17:26.287Z,956.1019
2023-05-05T10:18:28.782Z,956.1041
2023-05-05T10:19:31.265Z,956.1047
2023-05-05T10:20:33.795Z,956.0982
2023-05-05T10:21:36.283Z,956.0794
2023-05-05T10:22:38.933Z,956.0641
2023-05-05T10:23:41.418Z,956.0359
2023-05-05T10:24:43.915Z,956.0236
2023-05-05T10:25:46.434Z,955.9941
2023-05-05T10:26:48.921Z,955.9711
2023-05-05T10:27:51.694Z,955.9620
2023-05-05T10:28:54.176Z,955.9476
2023-05-05T10:29:56.699Z,955.9341
2023-05-05T10:30:59.202Z,955.9259
2023-05-05T10:32:08.739Z,955.8947
2023-05-05T10:33:27.249Z,955.8922
2023-05-05T10:34:08.464Z,955.8773
2023-05-05T10:35:10.979Z,955.8729
2023-05-05T10:36:13.533Z,955.8571
2023-05-05T10:37:15.996Z,955.8494
2023-05-05T10:38:18.531Z,955.8318
2023-05-05T10:39:21.010Z,955.8571
2023-05-05T10:40:23.555Z,955.8653
2023-05-05T10:41:26.192Z,955.8759
2023-05-05T10:42:28.975Z,955.8753
2023-05-05T10:43:31.497Z,955.8700
2023-05-05T10:44:33.985Z,955.8477
2023-05-05T10:45:36.570Z,955.8224
2023-05-05T10:46:39.175Z,955.8011
2023-05-05T10:47:41.700Z,955.7818
2023-05-05T10:48:44.273Z,955.7535
2023-05-05T10:49:46.782Z,955.7400
2023-05-05T10:50:49.288Z,955.7271
2023-05-05T10:52:52.011Z,955.7106
2023-05-05T10:52:52.011Z,955.7072
2023-05-05T10:54:02.225Z,955.6776
2023-05-05T10:55:04.705Z,955.6676
2023-05-05T10:56:07.187Z,955.6600
2023-05-05T10:57:09.714Z,955.6530
2023-05-05T10:58:12.239Z,955.6294
2023-05-05T10:59:15.569Z,955.6020
2023-05-05T11:00:18.104Z,955.6035
2023-05-05T11:01:20.688Z,955.5771
2023-05-05T11:02:23.343Z,955.5494
2023-05-05T11:03:23.397Z,955.5571
2023-05-05T11:04:25.987Z,955.5511
2023-05-05T11:05:28.457Z,955.5276
2023-05-05T11:06:31.172Z,955.5107
2023-05-05T11:07:33.671Z,955.4947
2023-05-05T11:08:36.149Z,955.4794
2023-05-05T11:09:38.667Z,955.4594
2023-05-05T11:10:41.135Z,955.4764
2023-05-05T11:11:43.791Z,955.4489
2023-05-05T11:12:46.350Z,955.4365
2023-05-05T11:13:49.049Z,955.4041
2023-05-05T11:14:51.628Z,955.3876
2023-05-05T11:15:54.235Z,955.3694
2023-05-05T11:16:56.949Z,955.3423
2023-05-05T11:17:59.597Z,955.3188
2023-05-05T11:19:02.111Z,955.2818
2023-05-05T11:20:04.670Z,955.2747
2023-05-05T11:21:07.168Z,955.2542
2023-05-05T11:22:09.672Z,955.2141
2023-05-05T11:23:14.003Z,955.2224
2023-05-05T11:24:14.962Z,955.2238
2023-05-05T11:25:18.255Z,955.2130
2023-05-05T11:26:26.008Z,955.2266
2023-05-05T11:27:21.180Z,955.2247
2023-05-05T11:28:23.729Z,955.2165
2023-05-05T11:29:26.222Z,955.2264
2023-05-05T11:30:29.409Z,955.2227
2023-05-05T11:31:32.029Z,955.2071
2023-05-05T11:32:34.604Z,955.2000
2023-05-05T11:33:37.099Z,955.2000
2023-05-05T11:34:39.599Z,955.1630
2023-05-05T11:35:42.082Z,955.1465
2023-05-05T11:36:44.589Z,955.1565
2023-05-05T11:37:47.093Z,955.1476
2023-05-05T11:38:49.585Z,955.1512
2023-05-05T11:39:52.075Z,955.1512
2023-05-05T11:40:54.783Z,955.1418
2023-05-05T11:41:57.241Z,955.1677
2023-05-05T11:42:59.733Z,955.1423
2023-05-05T11:44:02.240Z,955.1371
2023-05-05T11:45:04.724Z,955.1188
2023-05-05T11:46:07.262Z,955.1359
2023-05-05T11:47:09.726Z,955.0812
2023-05-05T11:48:12.532Z,955.0647
2023-05-05T11:49:14.998Z,955.0765
2023-05-05T11:50:17.738Z,955.0900
2023-05-05T11:51:20.257Z,955.1000
2023-05-05T11:52:22.750Z,955.0930
2023-05-05T11:53:25.295Z,955.0812
2023-05-05T11:54:27.829Z,955.0759
2023-05-05T11:55:30.287Z,955.0888
2023-05-05T11:56:32.798Z,955.0823
2023-05-05T11:57:35.286Z,955.0753
2023-05-05T11:58:37.791Z,955.0800
2023-05-05T11:59:40.290Z,955.1212
2023-05-05T12:00:42.799Z,955.1064
2023-05-05T12:01:45.308Z,955.1029
2023-05-05T12:02:47.862Z,955.1212
2023-05-05T12:03:50.746Z,955.1118
2023-05-05T12:04:53.380Z,955.1253
2023-05-05T12:05:56.032Z,955.1200
2023-05-05T12:06:58.461Z,955.1035
2023-05-05T12:08:00.936Z,955.0883
2023-05-05T12:09:03.409Z,955.0576
2023-05-05T12:10:05.966Z,955.0347
2023-05-05T12:11:08.458Z,955.0124
2023-05-05T12:12:10.946Z,955.0082
2023-05-05T12:13:13.468Z,954.9953
2023-05-05T12:14:16.103Z,954.9965