createdAt,value
2019-04-01T00:00:27.188Z,25.88
2019-04-01T00:02:57.503Z,29.45
2019-04-01T00:05:25.891Z,30.15
2019-04-01T00:07:54.497Z,21.50
2019-04-01T00:10:23.244Z,20.05
2019-04-01T00:12:51.623Z,23.35
2019-04-01T00:15:20.335Z,20.57
2019-04-01T00:17:48.651Z,26.85
2019-04-01T00:20:17.324Z,28.73
2019-04-01T00:22:45.748Z,18.50
2019-04-01T00:25:14.014Z,20.48
2019-04-01T00:27:42.499Z,18.05
2019-04-01T00:30:10.898Z,21.57
2019-04-01T00:32:39.231Z,29.05
2019-04-01T00:35:08.051Z,17.60
2019-04-01T00:37:36.484Z,29.32
2019-04-01T00:40:05.028Z,23.27
2019-04-01T00:42:41.703Z,22.25
2019-04-01T00:45:13.466Z,20.37
2019-04-01T00:47:41.756Z,22.77
2019-04-01T00:50:10.353Z,27.17
2019-04-01T00:52:38.909Z,23.90
2019-04-01T00:55:07.614Z,24.72
2019-04-01T00:57:35.973Z,22.45
2019-04-01T01:00:05.753Z,30.52
2019-04-01T01:02:34.266Z,20.40
2019-04-01T01:05:04.929Z,23.25
2019-04-01T01:07:33.447Z,22.58
2019-04-01T01:10:02.336Z,20.57
2019-04-01T01:12:31.507Z,14.98
2019-04-01T01:15:00.355Z,19.62
2019-04-01T01:19:58.790Z,19.67
2019-04-01T01:22:27.257Z,18.57
2019-04-01T01:24:56.184Z,19.35
2019-04-01T01:27:24.539Z,26.30
2019-04-01T01:29:53.504Z,19.12
2019-04-01T01:32:21.808Z,17.85
2019-04-01T01:34:50.217Z,14.58
2019-04-01T01:37:18.647Z,17.70
2019-04-01T01:39:47.334Z,27.22
2019-04-01T01:42:15.760Z,20.08
2019-04-01T01:44:44.408Z,23.42
2019-04-01T01:47:12.788Z,13.85
2019-04-01T01:49:41.183Z,20.65
2019-04-01T01:52:09.580Z,18.82
2019-04-01T01:54:38.171Z,20.10
2019-04-01T01:57:07.208Z,23.18
2019-04-01T01:59:35.474Z,23.07
2019-04-01T02:02:05.013Z,21.40
2019-04-01T02:04:33.578Z,17.62
2019-04-01T02:07:04.428Z,19.27
2019-04-01T02:09:32.781Z,20.65
2019-04-01T02:12:01.975Z,27.27
2019-04-01T02:14:30.468Z,15.03
2019-04-01T02:16:59.212Z,25.32
2019-04-01T02:19:27.835Z,20.52
2019-04-01T02:21:56.372Z,15.93
2019-04-01T02:24:25.305Z,24.20
2019-04-01T02:26:53.981Z,21.82
2019-04-01T02:29:22.581Z,22.48
2019-04-01T02:31:51.266Z,24.65
2019-04-01T02:34:19.941Z,25.52
2019-04-01T02:36:49.034Z,24.40
2019-04-01T02:39:17.338Z,24.65
2019-04-01T02:41:45.582Z,19.05
2019-04-01T02:44:14.098Z,25.12
2019-04-01T02:46:42.802Z,18.73
2019-04-01T02:49:11.142Z,13.90
2019-04-01T02:51:39.527Z,15.28
2019-04-01T02:54:08.234Z,17.48
2019-04-01T02:56:36.925Z,18.65
2019-04-01T02:59:05.173Z,13.00
2019-04-01T03:01:33.773Z,31.33
2019-04-01T03:04:02.374Z,21.97
2019-04-01T03:06:31.095Z,18.37
2019-04-01T03:09:01.373Z,19.20
2019-04-01T03:11:30.079Z,15.32
2019-04-01T03:13:58.628Z,20.23
2019-04-01T03:16:26.918Z,24.25
2019-04-01T03:18:55.721Z,23.95
2019-04-01T03:21:27.506Z,22.10
2019-04-01T03:23:55.877Z,20.35
2019-04-01T03:26:24.811Z,25.75
2019-04-01T03:28:53.237Z,22.35
2019-04-01T03:31:21.669Z,31.55
2019-04-01T03:33:50.325Z,25.75
2019-04-01T03:36:18.726Z,31.57
2019-04-01T03:38:47.077Z,23.92
2019-04-01T03:41:15.417Z,21.50
2019-04-01T03:43:43.825Z,19.57
2019-04-01T03:46:12.096Z,29.52
2019-04-01T03:48:40.936Z,25.90
2019-04-01T03:51:09.197Z,35.20
2019-04-01T03:53:38.041Z,26.42
2019-04-01T03:56:06.634Z,31.62
2019-04-01T03:58:35.306Z,29.63
2019-04-01T04:01:04.578Z,25.90
2019-04-01T04:03:33.049Z,23.70
2019-04-01T04:06:01.965Z,25.12
2019-04-01T04:08:39.304Z,23.35
2019-04-01T04:11:09.723Z,21.33
2019-04-01T04:13:38.484Z,39.55
2019-04-01T04:16:07.249Z,31.90
2019-04-01T04:18:36.377Z,20.32
2019-04-01T04:21:04.850Z,25.88
2019-04-01T04:23:33.562Z,17.10
2019-04-01T04:26:03.357Z,25.55
2019-04-01T04:28:32.346Z,24.67
2019-04-01T04:31:00.795Z,33.08
2019-04-01T04:33:29.958Z,21.85
2019-04-01T04:35:58.541Z,20.12
2019-04-01T04:38:27.757Z,19.40
2019-04-01T04:40:57.257Z,28.20
2019-04-01T04:43:25.846Z,29.82
2019-04-01T04:45:54.203Z,35.28
2019-04-01T04:48:23.657Z,21.80
2019-04-01T04:50:52.529Z,33.55
2019-04-01T04:53:21.472Z,27.50
2019-04-01T04:55:50.651Z,34.73
2019-04-01T04:58:19.577Z,40.25
2019-04-01T05:00:48.194Z,29.57
2019-04-01T05:03:16.761Z,31.55
2019-04-01T05:05:45.697Z,34.38
2019-04-01T05:08:14.387Z,33.23
2019-04-01T05:10:43.397Z,29.20
2019-04-01T05:13:13.779Z,39.10
2019-04-01T05:15:42.798Z,31.93
2019-04-01T05:18:11.494Z,23.27
2019-04-01T05:20:41.089Z,20.72
2019-04-01T05:23:11.389Z,20.70
2019-04-01T05:25:41.031Z,23.80
2019-04-01T05:28:13.167Z,21.77
2019-04-01T05:30:43.384Z,17.40
2019-04-01T05:33:15.742Z,22.75
2019-04-01T05:35:44.284Z,17.42
2019-04-01T05:38:13.162Z,20.92
2019-04-01T05:40:41.915Z,26.10
2019-04-01T05:43:11.189Z,19.48
2019-04-01T05:45:39.550Z,24.10
2019-04-01T05:48:08.750Z,24.80
2019-04-01T05:50:37.147Z,19.07
2019-04-01T05:53:05.935Z,18.45
2019-04-01T05:55:34.945Z,13.48
2019-04-01T05:58:03.694Z,15.72
2019-04-01T06:00:45.544Z,24.50
2019-04-01T06:03:14.073Z,10.43
2019-04-01T06:05:42.803Z,15.58
2019-04-01T06:08:11.780Z,19.62
2019-04-01T06:10:40.910Z,23.07
2019-04-01T06:13:09.455Z,19.17
2019-04-01T06:15:40.019Z,17.25
2019-04-01T06:18:08.520Z,18.07
2019-04-01T06:20:37.489Z,16.00
2019-04-01T06:23:06.247Z,16.00
2019-04-01T06:25:35.412Z,23.00
2019-04-01T06:28:04.761Z,23.57
2019-04-01T06:30:33.704Z,16.95
2019-04-01T06:33:02.127Z,18.92
2019-04-01T06:35:31.155Z,28.05
2019-04-01T06:37:59.928Z,28.23
2019-04-01T06:40:30.407Z,18.60
2019-04-01T06:43:00.074Z,16.90
2019-04-01T06:45:29.375Z,19.40
2019-04-01T06:47:58.259Z,22.40
2019-04-01T06:50:26.996Z,32.67
2019-04-01T06:52:55.593Z,23.90
2019-04-01T06:55:24.605Z,17.70
2019-04-01T06:57:53.178Z,23.55
2019-04-01T07:00:22.214Z,17.42
2019-04-01T07:02:51.374Z,16.77
2019-04-01T07:05:20.166Z,17.90
2019-04-01T07:07:48.883Z,19.95
2019-04-01T07:10:17.427Z,16.05
2019-04-01T07:12:46.419Z,20.10
2019-04-01T07:15:14.765Z,13.62
2019-04-01T07:17:45.295Z,11.48
2019-04-01T07:20:14.309Z,12.28
2019-04-01T07:22:43.060Z,13.78
2019-04-01T07:25:11.696Z,12.45
2019-04-01T07:27:40.555Z,11.40
2019-04-01T07:30:09.696Z,11.63
2019-04-01T07:32:38.632Z,14.15
2019-04-01T07:35:07.324Z,12.23
2019-04-01T07:37:36.352Z,9.45
2019-04-01T07:40:05.718Z,9.15
2019-04-01T07:42:34.743Z,6.10
2019-04-01T07:45:04.163Z,13.08
2019-04-01T07:47:32.981Z,10.50
2019-04-01T07:50:02.262Z,9.00
2019-04-01T07:52:31.435Z,13.80
2019-04-01T07:55:00.538Z,9.55
2019-04-01T07:57:32.626Z,12.13
2019-04-01T08:00:00.516Z,7.90
2019-04-01T08:02:30.329Z,8.58
2019-04-01T08:04:59.570Z,12.95
2019-04-01T08:07:28.698Z,8.83
2019-04-01T08:09:57.374Z,8.05
2019-04-01T08:12:27.951Z,5.50
2019-04-01T08:14:56.854Z,10.05
2019-04-01T08:17:25.316Z,9.18
2019-04-01T08:19:55.999Z,11.03
2019-04-01T08:22:24.944Z,9.13
2019-04-01T08:24:53.903Z,8.80
2019-04-01T08:27:22.735Z,12.95
2019-04-01T08:29:51.204Z,4.80
2019-04-01T08:32:19.722Z,10.35
2019-04-01T08:34:49.330Z,7.30
2019-04-01T08:37:18.127Z,7.43
2019-04-01T08:39:47.105Z,6.45
2019-04-01T08:42:16.124Z,6.42
2019-04-01T08:44:44.608Z,8.93
2019-04-01T08:47:13.063Z,5.78
2019-04-01T08:49:41.765Z,5.53
2019-04-01T08:52:10.144Z,10.68
2019-04-01T08:54:38.674Z,7.97
2019-04-01T08:57:07.088Z,7.80
2019-04-01T08:59:36.196Z,6.28
2019-04-01T09:02:16.988Z,4.15
2019-04-01T09:04:36.021Z,15.13
2019-04-01T09:07:04.789Z,6.45
2019-04-01T09:09:34.424Z,9.90
2019-04-01T09:12:04.536Z,7.75
2019-04-01T09:14:34.704Z,7.35
2019-04-01T09:17:04.996Z,6.75
2019-04-01T09:19:33.297Z,7.90
2019-04-01T09:22:04.610Z,5.65
2019-04-01T09:24:33.231Z,4.85
2019-04-01T09:27:01.991Z,11.18
2019-04-01T09:29:30.633Z,7.12
2019-04-01T09:31:59.748Z,4.58
2019-04-01T09:34:28.560Z,6.35
2019-04-01T09:36:57.384Z,4.37
2019-04-01T09:39:25.938Z,6.53
2019-04-01T09:41:54.382Z,6.58
2019-04-01T09:44:36.089Z,4.47
2019-04-01T09:46:53.203Z,3.35
2019-04-01T09:49:22.218Z,6.12
2019-04-01T09:51:51.314Z,7.35
2019-04-01T09:54:20.057Z,12.55
2019-04-01T09:56:48.461Z,3.37
2019-04-01T09:59:17.091Z,7.50
2019-04-01T10:01:45.712Z,6.90
2019-04-01T10:04:14.333Z,3.90
2019-04-01T10:06:42.759Z,8.28
2019-04-01T10:09:11.747Z,8.95
2019-04-01T10:11:40.087Z,5.20
2019-04-01T10:14:08.606Z,8.30
2019-04-01T10:16:37.646Z,4.33
2019-04-01T10:19:06.197Z,3.87
2019-04-01T10:21:35.621Z,4.72
2019-04-01T10:24:06.436Z,3.02
2019-04-01T10:26:35.017Z,5.12
2019-04-01T10:29:04.220Z,2.92
2019-04-01T10:31:32.704Z,3.90
2019-04-01T10:34:02.610Z,4.15
2019-04-01T10:36:31.310Z,6.15
2019-04-01T10:38:59.686Z,6.62
2019-04-01T10:41:28.321Z,3.27
2019-04-01T10:43:56.914Z,9.48
2019-04-01T10:46:25.483Z,3.27
2019-04-01T10:48:54.145Z,6.00
2019-04-01T10:51:22.651Z,5.15
2019-04-01T10:53:51.139Z,2.27
2019-04-01T10:56:20.656Z,3.47
2019-04-01T10:58:49.407Z,1.55
2019-04-01T11:01:18.275Z,4.00
2019-04-01T11:03:46.528Z,3.87
2019-04-01T11:06:15.643Z,3.62
2019-04-01T11:08:44.498Z,2.37
2019-04-01T11:11:13.239Z,3.22
2019-04-01T11:13:41.848Z,3.50
2019-04-01T11:16:10.304Z,4.72
2019-04-01T11:18:38.998Z,10.75
2019-04-01T11:21:07.628Z,5.83
2019-04-01T11:23:36.117Z,6.35
2019-04-01T11:26:07.160Z,2.47
2019-04-01T11:28:35.555Z,1.82
2019-04-01T11:31:05.314Z,5.53
2019-04-01T11:33:33.834Z,9.45
2019-04-01T11:36:02.695Z,6.53
2019-04-01T11:38:31.937Z,8.25
2019-04-01T11:41:00.654Z,7.97
2019-04-01T11:43:29.709Z,4.80
2019-04-01T11:45:58.658Z,6.03
2019-04-01T11:48:27.270Z,4.80
2019-04-01T11:50:55.650Z,3.90
2019-04-01T11:53:24.637Z,2.20
2019-04-01T11:55:53.289Z,5.12
2019-04-01T11:58:21.763Z,2.35
2019-04-01T12:00:54.310Z,2.00
2019-04-01T12:03:23.390Z,4.83
2019-04-01T12:05:52.407Z,6.80
2019-04-01T12:08:21.368Z,3.52
2019-04-01T12:10:50.053Z,11.75
2019-04-01T12:13:18.740Z,8.40
2019-04-01T12:15:47.074Z,3.22
2019-04-01T12:18:15.682Z,3.55
2019-04-01T12:20:44.039Z,8.15
2019-04-01T12:23:12.726Z,2.75
2019-04-01T12:25:41.503Z,3.30
2019-04-01T12:28:12.600Z,4.70
2019-04-01T12:30:41.847Z,8.13
2019-04-01T12:33:10.635Z,11.05
2019-04-01T12:35:38.926Z,4.22
2019-04-01T12:38:07.714Z,2.47
2019-04-01T12:40:36.943Z,5.78
2019-04-01T12:43:06.815Z,2.22
2019-04-01T12:45:35.744Z,2.42
2019-04-01T12:48:06.018Z,10.25
2019-04-01T12:50:34.390Z,1.95
2019-04-01T12:53:03.537Z,1.47
2019-04-01T12:55:31.895Z,1.42
2019-04-01T12:58:00.574Z,1.35
2019-04-01T13:00:29.633Z,2.52
2019-04-01T13:02:58.580Z,4.80
2019-04-01T13:05:26.940Z,3.65
2019-04-01T13:07:55.260Z,7.17
2019-04-01T13:10:23.788Z,5.83
2019-04-01T13:12:54.101Z,3.25
2019-04-01T13:17:50.999Z,3.33
2019-04-01T13:20:19.717Z,2.05
2019-04-01T13:22:48.376Z,2.12
2019-04-01T13:25:17.085Z,5.42
2019-04-01T13:27:46.659Z,4.33
2019-04-01T13:30:17.350Z,9.38
2019-04-01T13:32:45.923Z,4.22
2019-04-01T13:35:15.129Z,4.20
2019-04-01T13:37:43.547Z,4.15
2019-04-01T13:40:12.900Z,2.50
2019-04-01T13:42:43.323Z,6.92
2019-04-01T13:47:41.374Z,1.75
2019-04-01T13:50:10.458Z,2.40
2019-04-01T13:52:39.031Z,4.85
2019-04-01T13:55:09.903Z,6.40
2019-04-01T13:57:38.311Z,2.35
2019-04-01T14:00:07.641Z,1.65
2019-04-01T14:02:35.939Z,1.65
2019-04-01T14:05:06.443Z,4.00
2019-04-01T14:10:04.228Z,7.33
2019-04-01T14:12:34.995Z,2.85
2019-04-01T14:15:04.337Z,2.45
2019-04-01T14:17:32.644Z,5.97
2019-04-01T14:20:02.782Z,7.70
2019-04-01T14:22:31.573Z,2.05
2019-04-01T14:25:00.261Z,8.03
2019-04-01T14:27:30.177Z,6.65
2019-04-01T14:29:58.543Z,2.85
2019-04-01T14:32:28.717Z,3.62
2019-04-01T14:34:57.289Z,4.45
2019-04-01T14:37:29.869Z,4.65
2019-04-01T14:39:56.431Z,2.98
2019-04-01T14:42:25.131Z,2.12
2019-04-01T14:44:58.328Z,4.35
2019-04-01T14:47:26.985Z,3.08
2019-04-01T14:49:55.448Z,4.60
2019-04-01T14:52:32.402Z,1.32
2019-04-01T14:54:55.171Z,8.60
2019-04-01T14:57:23.899Z,1.42
2019-04-01T14:59:56.114Z,4.17
2019-04-01T15:02:22.888Z,3.77
2019-04-01T15:04:51.912Z,4.47
2019-04-01T15:07:20.531Z,3.92
2019-04-01T15:09:49.580Z,4.20
2019-04-01T15:12:18.337Z,3.12
2019-04-01T15:14:46.980Z,1.90
2019-04-01T15:17:15.547Z,5.75
2019-04-01T15:19:43.984Z,2.65
2019-04-01T15:22:12.628Z,5.03
2019-04-01T15:24:41.094Z,4.47
2019-04-01T15:27:10.090Z,8.85
2019-04-01T15:29:38.408Z,4.53
2019-04-01T15:32:06.847Z,4.47
2019-04-01T15:34:37.391Z,5.80
2019-04-01T15:37:06.318Z,5.85
2019-04-01T15:39:34.903Z,5.05
2019-04-01T15:42:04.628Z,3.08
2019-04-01T15:44:33.568Z,5.20
2019-04-01T15:47:04.520Z,2.85
2019-04-01T15:49:32.851Z,2.90
2019-04-01T15:52:01.502Z,7.78
2019-04-01T15:54:30.206Z,9.60
2019-04-01T15:56:58.625Z,9.18
2019-04-01T15:59:27.054Z,5.62
2019-04-01T16:01:55.898Z,1.37
2019-04-01T16:04:24.311Z,2.80
2019-04-01T16:06:52.703Z,7.58
2019-04-01T16:09:22.344Z,3.90
2019-04-01T16:11:54.142Z,5.78
2019-04-01T16:14:22.167Z,5.60
2019-04-01T16:16:50.915Z,3.40
2019-04-01T16:19:19.543Z,12.47
2019-04-01T16:21:47.940Z,2.10
2019-04-01T16:24:16.647Z,4.03
2019-04-01T16:26:44.967Z,6.75
2019-04-01T16:29:13.598Z,3.72
2019-04-01T16:31:42.063Z,3.05
2019-04-01T16:34:10.999Z,3.10
2019-04-01T16:36:41.389Z,7.45
2019-04-01T16:39:10.060Z,5.25
2019-04-01T16:41:38.395Z,3.87
2019-04-01T16:44:07.121Z,3.95
2019-04-01T16:46:35.756Z,5.75
2019-04-01T16:49:05.030Z,4.95
2019-04-01T16:51:34.505Z,5.72
2019-04-01T16:54:04.816Z,6.92
2019-04-01T16:56:33.123Z,2.55
2019-04-01T16:59:01.579Z,2.52
2019-04-01T17:01:30.271Z,3.00
2019-04-01T17:03:58.979Z,7.12
2019-04-01T17:06:27.659Z,9.68
2019-04-01T17:08:56.438Z,17.00
2019-04-01T17:11:24.750Z,9.18
2019-04-01T17:13:53.068Z,4.10
2019-04-01T17:16:21.824Z,5.97
2019-04-01T17:18:50.418Z,5.95
2019-04-01T17:21:19.283Z,4.33
2019-04-01T17:23:47.854Z,6.70
2019-04-01T17:26:16.247Z,3.35
2019-04-01T17:28:45.235Z,12.78
2019-04-01T17:31:13.944Z,6.78
2019-04-01T17:33:42.546Z,5.92
2019-04-01T17:36:11.233Z,6.87
2019-04-01T17:38:41.815Z,7.20
2019-04-01T17:41:10.739Z,10.60
2019-04-01T17:43:39.521Z,6.65
2019-04-01T17:46:09.032Z,7.72
2019-04-01T17:48:37.784Z,11.73
2019-04-01T17:51:06.419Z,9.28
2019-04-01T17:53:34.725Z,14.40
2019-04-01T17:56:04.950Z,12.18
2019-04-01T17:58:33.897Z,9.75
2019-04-01T18:01:02.506Z,10.60
2019-04-01T18:03:31.178Z,6.78
2019-04-01T18:05:59.938Z,6.90
2019-04-01T18:08:29.635Z,5.78
2019-04-01T18:10:58.136Z,11.33
2019-04-01T18:13:26.600Z,7.72
2019-04-01T18:15:57.393Z,9.83
2019-04-01T18:18:27.516Z,11.78
2019-04-01T18:20:56.157Z,9.78
2019-04-01T18:23:26.288Z,7.78
2019-04-01T18:25:55.174Z,7.53
2019-04-01T18:28:23.851Z,9.00
2019-04-01T18:30:52.437Z,13.22
2019-04-01T18:33:20.921Z,8.13
2019-04-01T18:35:49.280Z,13.15
2019-04-01T18:38:17.628Z,11.65
2019-04-01T18:40:48.182Z,12.40
2019-04-01T18:43:16.594Z,10.03
2019-04-01T18:45:45.258Z,10.20
2019-04-01T18:48:14.833Z,14.40
2019-04-01T18:50:43.849Z,13.15
2019-04-01T18:53:12.469Z,16.93
2019-04-01T18:55:40.890Z,16.37
2019-04-01T18:58:10.327Z,19.37
2019-04-01T19:00:38.934Z,13.55
2019-04-01T19:03:07.914Z,21.97
2019-04-01T19:05:36.560Z,26.87
2019-04-01T19:08:04.929Z,15.28
2019-04-01T19:10:33.417Z,19.00
2019-04-01T19:13:06.547Z,16.82
2019-04-01T19:15:33.376Z,19.52
2019-04-01T19:18:02.775Z,20.57
2019-04-01T19:20:31.768Z,21.42
2019-04-01T19:23:02.192Z,23.73
2019-04-01T19:27:59.430Z,18.92
2019-04-01T19:30:27.899Z,23.15
2019-04-01T19:32:56.512Z,17.75
2019-04-01T19:35:24.814Z,19.10
2019-04-01T19:37:53.232Z,26.52
2019-04-01T19:40:23.552Z,21.87
2019-04-01T19:42:54.018Z,15.72
2019-04-01T19:45:22.540Z,15.93
2019-04-01T19:47:51.053Z,22.90
2019-04-01T19:50:20.155Z,30.90
2019-04-01T19:52:49.057Z,23.22
2019-04-01T19:55:18.317Z,20.60
2019-04-01T19:57:47.060Z,25.35
2019-04-01T20:00:27.632Z,21.37
2019-04-01T20:02:47.565Z,22.42
2019-04-01T20:05:15.996Z,20.43
2019-04-01T20:07:44.908Z,23.62
2019-04-01T20:10:14.032Z,19.67
2019-04-01T20:12:42.800Z,23.27
2019-04-01T20:15:12.535Z,23.65
2019-04-01T20:17:41.294Z,21.62
2019-04-01T20:20:10.411Z,24.45
2019-04-01T20:22:40.358Z,24.15
2019-04-01T20:25:09.584Z,23.07
2019-04-01T20:27:38.202Z,22.13
2019-04-01T20:30:09.086Z,19.82
2019-04-01T20:32:37.855Z,28.92
2019-04-01T20:35:08.371Z,23.45
2019-04-01T20:37:37.166Z,28.57
2019-04-01T20:40:06.947Z,26.57
2019-04-01T20:42:35.446Z,24.85
2019-04-01T20:45:07.167Z,27.65
2019-04-01T20:47:35.975Z,25.77
2019-04-01T20:50:06.478Z,24.15
2019-04-01T20:52:35.046Z,26.33
2019-04-01T20:55:04.064Z,22.32
2019-04-01T20:57:32.706Z,25.62
2019-04-01T21:00:03.140Z,28.30
2019-04-01T21:02:32.179Z,31.35
2019-04-01T21:05:02.654Z,25.03
2019-04-01T21:07:31.472Z,23.85
2019-04-01T21:09:59.980Z,19.40
2019-04-01T21:12:29.140Z,21.95
2019-04-01T21:14:57.989Z,19.57
2019-04-01T21:17:26.835Z,21.73
2019-04-01T21:19:55.556Z,20.65
2019-04-01T21:22:26.341Z,22.35
2019-04-01T21:24:55.174Z,19.25
2019-04-01T21:27:24.161Z,25.85
2019-04-01T21:29:53.196Z,28.38
2019-04-01T21:32:21.722Z,30.88
2019-04-01T21:34:50.729Z,25.20
2019-04-01T21:37:19.678Z,26.60
2019-04-01T21:39:48.285Z,27.55
2019-04-01T21:42:17.065Z,26.15
2019-04-01T21:44:46.960Z,27.20
2019-04-01T21:47:17.519Z,28.07
2019-04-01T21:49:46.373Z,27.90
2019-04-01T21:52:14.852Z,29.40
2019-04-01T21:54:43.886Z,26.35
2019-04-01T21:57:12.858Z,23.38
2019-04-01T21:59:41.248Z,26.37
2019-04-01T22:02:10.028Z,24.25
2019-04-01T22:04:38.663Z,21.25
2019-04-01T22:07:07.373Z,25.57
2019-04-01T22:09:36.386Z,21.80
2019-04-01T22:12:06.224Z,22.30
2019-04-01T22:14:34.690Z,23.98
2019-04-01T22:17:03.340Z,19.17
2019-04-01T22:19:32.294Z,20.05
2019-04-01T22:22:00.972Z,16.65
2019-04-01T22:24:29.670Z,31.68
2019-04-01T22:26:58.346Z,20.75
2019-04-01T22:29:27.066Z,20.85
2019-04-01T22:31:55.995Z,26.73
2019-04-01T22:34:24.725Z,23.57
2019-04-01T22:36:53.387Z,20.05
2019-04-01T22:39:27.276Z,23.07
2019-04-01T22:41:52.909Z,19.82
2019-04-01T22:44:23.113Z,25.15
2019-04-01T22:46:52.153Z,24.18
2019-04-01T22:49:23.001Z,28.52
2019-04-01T22:51:51.662Z,30.37
2019-04-01T22:54:20.098Z,29.60
2019-04-01T22:56:48.710Z,23.20
2019-04-01T22:59:17.400Z,25.80
2019-04-01T23:01:46.107Z,25.30
2019-04-01T23:04:14.489Z,29.98
2019-04-01T23:06:43.329Z,25.55
2019-04-01T23:09:12.273Z,31.17
2019-04-01T23:11:40.899Z,25.75
2019-04-01T23:14:09.237Z,21.20
2019-04-01T23:16:38.498Z,23.25
2019-04-01T23:19:06.901Z,23.40
2019-04-01T23:21:35.596Z,29.65
2019-04-01T23:24:04.170Z,26.35
2019-04-01T23:26:32.741Z,19.62
2019-04-01T23:29:02.419Z,24.50
2019-04-01T23:31:31.279Z,23.80
2019-04-01T23:33:59.895Z,24.35
2019-04-01T23:36:29.003Z,22.22
2019-04-01T23:38:57.952Z,25.30
2019-04-01T23:41:26.710Z,23.87
2019-04-01T23:43:55.486Z,29.45
2019-04-01T23:46:24.101Z,26.87
2019-04-01T23:48:52.662Z,24.47
2019-04-01T23:51:23.163Z,20.90
2019-04-01T23:53:51.669Z,20.17
2019-04-01T23:56:20.589Z,22.27
2019-04-01T23:58:49.030Z,28.70
