createdAt,value
2018-06-24T00:00:34.171Z,99.90
2018-06-24T00:03:02.221Z,99.90
2018-06-24T00:05:30.266Z,99.90
2018-06-24T00:07:58.292Z,99.90
2018-06-24T00:10:25.669Z,99.90
2018-06-24T00:12:53.746Z,99.90
2018-06-24T00:15:21.161Z,99.90
2018-06-24T00:20:15.708Z,99.90
2018-06-24T00:22:43.740Z,99.90
2018-06-24T00:25:11.148Z,99.90
2018-06-24T00:30:06.593Z,99.90
2018-06-24T00:32:34.707Z,99.90
2018-06-24T00:35:02.755Z,99.90
2018-06-24T00:37:30.771Z,99.90
2018-06-24T00:39:58.837Z,99.90
2018-06-24T00:42:26.875Z,99.90
2018-06-24T00:44:54.902Z,99.90
2018-06-24T00:47:22.960Z,99.90
2018-06-24T00:49:50.975Z,99.90
2018-06-24T00:52:19.017Z,99.90
2018-06-24T00:54:47.066Z,99.90
2018-06-24T00:57:15.131Z,99.90
2018-06-24T00:59:54.602Z,99.90
2018-06-24T01:02:22.666Z,99.90
2018-06-24T01:04:50.715Z,99.90
2018-06-24T01:07:18.748Z,99.90
2018-06-24T01:09:46.791Z,99.90
2018-06-24T01:12:14.848Z,99.90
2018-06-24T01:17:10.718Z,99.90
2018-06-24T01:19:38.746Z,99.90
2018-06-24T01:22:06.759Z,99.90
2018-06-24T01:24:34.827Z,99.90
2018-06-24T01:27:02.887Z,99.90
2018-06-24T01:29:30.910Z,99.90
2018-06-24T01:31:58.950Z,99.90
2018-06-24T01:34:26.974Z,99.90
2018-06-24T01:36:55.024Z,99.90
2018-06-24T01:39:23.106Z,99.90
2018-06-24T01:41:50.601Z,99.90
2018-06-24T01:46:45.806Z,99.90
2018-06-24T01:49:13.852Z,99.90
2018-06-24T01:54:09.790Z,99.90
2018-06-24T01:56:37.840Z,99.90
2018-06-24T01:59:05.867Z,99.90
2018-06-24T02:04:01.750Z,99.90
2018-06-24T02:06:29.786Z,99.90
2018-06-24T02:08:57.831Z,99.90
2018-06-24T02:11:25.874Z,99.90
2018-06-24T02:13:53.944Z,99.90
2018-06-24T02:16:22.012Z,99.90
2018-06-24T02:18:50.046Z,99.90
2018-06-24T02:21:18.106Z,99.90
2018-06-24T02:23:46.162Z,99.90
2018-06-24T02:26:14.227Z,99.90
2018-06-24T02:28:42.247Z,99.90
2018-06-24T02:31:10.314Z,99.90
2018-06-24T02:33:38.399Z,99.90
2018-06-24T02:36:06.455Z,99.90
2018-06-24T02:38:34.501Z,99.90
2018-06-24T02:41:02.538Z,99.90
2018-06-24T02:43:30.592Z,99.90
2018-06-24T02:45:58.623Z,99.90
2018-06-24T02:48:26.054Z,99.90
2018-06-24T02:50:53.445Z,99.90
2018-06-24T02:53:20.838Z,99.90
2018-06-24T02:55:48.847Z,99.90
2018-06-24T02:58:16.883Z,99.90
2018-06-24T03:00:44.922Z,99.90
2018-06-24T03:03:12.963Z,99.90
2018-06-24T03:08:08.823Z,99.90
2018-06-24T03:10:36.976Z,99.90
2018-06-24T03:13:05.021Z,99.90
2018-06-24T03:15:33.046Z,99.90
2018-06-24T03:20:28.943Z,99.90
2018-06-24T03:22:56.986Z,99.90
2018-06-24T03:25:25.012Z,99.90
2018-06-24T03:27:53.042Z,99.90
2018-06-24T03:30:21.085Z,99.90
2018-06-24T03:32:49.118Z,99.90
2018-06-24T03:35:17.166Z,99.90
2018-06-24T03:37:45.211Z,99.90
2018-06-24T03:40:13.226Z,99.90
2018-06-24T03:42:41.274Z,99.90
2018-06-24T03:47:36.665Z,99.90
2018-06-24T03:52:32.522Z,99.90
2018-06-24T03:55:00.011Z,99.90
2018-06-24T03:57:28.103Z,99.90
2018-06-24T03:59:56.159Z,99.90
2018-06-24T04:02:24.205Z,99.90
2018-06-24T04:04:52.262Z,99.90
2018-06-24T04:07:20.255Z,99.90
2018-06-24T04:09:48.274Z,99.90
2018-06-24T04:12:16.340Z,99.90
2018-06-24T04:14:44.399Z,99.90
2018-06-24T04:17:12.442Z,99.90
2018-06-24T04:19:40.498Z,99.90
2018-06-24T04:22:08.523Z,99.90
2018-06-24T04:24:36.550Z,99.90
2018-06-24T04:27:04.562Z,99.90
2018-06-24T04:29:32.578Z,99.90
2018-06-24T04:34:27.121Z,99.90
2018-06-24T04:36:55.142Z,99.90
2018-06-24T04:39:23.202Z,99.90
2018-06-24T04:41:51.252Z,99.90
2018-06-24T04:44:19.290Z,99.90
2018-06-24T04:46:47.451Z,99.90
2018-06-24T04:49:15.491Z,99.90
2018-06-24T04:51:43.629Z,99.90
2018-06-24T04:54:11.562Z,99.90
2018-06-24T04:56:39.667Z,99.90
2018-06-24T04:59:08.613Z,99.90
2018-06-24T05:01:36.778Z,99.90
2018-06-24T05:04:04.825Z,99.90
2018-06-24T05:06:32.916Z,99.90
2018-06-24T05:09:00.914Z,99.90
2018-06-24T05:11:28.974Z,99.90
2018-06-24T05:13:56.986Z,99.90
2018-06-24T05:16:24.359Z,99.90
2018-06-24T05:18:51.761Z,99.90
2018-06-24T05:21:19.819Z,99.90
2018-06-24T05:23:47.851Z,99.90
2018-06-24T05:26:15.887Z,99.90
2018-06-24T05:28:43.906Z,99.90
2018-06-24T05:31:11.266Z,99.90
2018-06-24T05:33:38.644Z,99.90
2018-06-24T05:36:06.021Z,99.90
2018-06-24T05:38:34.042Z,99.90
2018-06-24T05:43:29.906Z,99.90
2018-06-24T05:45:57.947Z,99.90
2018-06-24T05:48:26.019Z,99.90
2018-06-24T05:50:54.041Z,99.90
2018-06-24T05:53:22.063Z,99.90
2018-06-24T05:55:50.285Z,99.90
2018-06-24T05:58:18.322Z,99.90
2018-06-24T06:00:46.367Z,99.90
2018-06-24T06:03:13.791Z,99.90
2018-06-24T06:05:41.826Z,99.90
2018-06-24T06:08:09.869Z,99.90
2018-06-24T06:10:37.911Z,99.90
2018-06-24T06:13:06.264Z,99.90
2018-06-24T06:15:34.525Z,99.90
2018-06-24T06:18:02.569Z,99.90
2018-06-24T06:20:30.603Z,99.90
2018-06-24T06:22:58.627Z,99.90
2018-06-24T06:25:26.651Z,99.90
2018-06-24T06:27:54.692Z,99.90
2018-06-24T06:30:22.714Z,99.90
2018-06-24T06:35:18.570Z,99.90
2018-06-24T06:37:46.624Z,99.90
2018-06-24T06:40:14.698Z,99.90
2018-06-24T06:42:42.066Z,99.90
2018-06-24T06:45:10.219Z,99.90
2018-06-24T06:47:38.138Z,99.90
2018-06-24T06:50:06.390Z,99.90
2018-06-24T06:52:34.425Z,99.90
2018-06-24T06:55:02.496Z,99.90
2018-06-24T06:57:30.522Z,99.90
2018-06-24T06:59:58.547Z,99.90
2018-06-24T07:02:25.918Z,99.90
2018-06-24T07:04:53.285Z,99.90
2018-06-24T07:07:20.661Z,99.90
2018-06-24T07:09:48.678Z,99.90
2018-06-24T07:12:16.706Z,99.90
2018-06-24T07:14:44.137Z,99.90
2018-06-24T07:17:12.163Z,99.90
2018-06-24T07:22:07.400Z,99.90
2018-06-24T07:24:34.717Z,99.90
2018-06-24T07:27:02.110Z,99.90
2018-06-24T07:29:29.490Z,99.90
2018-06-24T07:31:57.572Z,99.90
2018-06-24T07:34:25.015Z,99.90
2018-06-24T07:39:20.282Z,99.90
2018-06-24T07:41:47.602Z,99.90
2018-06-24T07:44:15.682Z,99.90
2018-06-24T07:46:43.695Z,99.90
2018-06-24T07:49:11.102Z,99.90
2018-06-24T07:51:39.134Z,99.90
2018-06-24T07:54:07.167Z,99.90
2018-06-24T07:56:34.650Z,99.90
2018-06-24T07:59:02.689Z,99.90
2018-06-24T08:01:30.046Z,99.90
2018-06-24T08:03:58.102Z,99.90
2018-06-24T08:06:25.491Z,99.90
2018-06-24T08:08:52.869Z,99.90
2018-06-24T08:13:48.186Z,99.90
2018-06-24T08:16:16.411Z,99.90
2018-06-24T08:18:43.909Z,99.90
2018-06-24T08:21:11.335Z,98.90
2018-06-24T08:23:38.707Z,97.60
2018-06-24T08:26:06.071Z,97.20
2018-06-24T08:28:34.115Z,97.70
2018-06-24T08:31:02.138Z,97.30
2018-06-24T08:33:29.518Z,96.70
2018-06-24T08:35:57.536Z,96.10
2018-06-24T08:38:25.577Z,98.30
2018-06-24T08:40:53.593Z,96.70
2018-06-24T08:45:49.419Z,95.70
2018-06-24T08:50:45.275Z,94.00
2018-06-24T08:53:12.694Z,93.30
2018-06-24T08:55:40.091Z,94.10
2018-06-24T08:58:07.450Z,93.70
2018-06-24T09:03:01.967Z,95.20
2018-06-24T09:05:29.364Z,95.00
2018-06-24T09:10:24.567Z,92.40
2018-06-24T09:12:52.578Z,91.50
2018-06-24T09:15:19.978Z,90.70
2018-06-24T09:17:47.390Z,90.90
2018-06-24T09:22:41.933Z,86.40
2018-06-24T09:25:09.322Z,84.80
2018-06-24T09:27:36.684Z,84.50
2018-06-24T09:30:04.227Z,81.60
2018-06-24T09:32:31.622Z,77.70
2018-06-24T09:34:58.994Z,78.20
2018-06-24T09:37:26.488Z,78.90
2018-06-24T09:39:53.867Z,77.60
2018-06-24T09:42:21.254Z,74.40
2018-06-24T09:44:48.625Z,70.60
2018-06-24T09:47:16.020Z,75.60
2018-06-24T09:49:43.428Z,69.50
2018-06-24T09:52:11.466Z,70.20
2018-06-24T09:54:38.896Z,70.10
2018-06-24T09:57:06.910Z,73.20
2018-06-24T09:59:34.302Z,71.10
2018-06-24T10:02:01.846Z,68.70
2018-06-24T10:04:29.219Z,70.60
2018-06-24T10:06:56.793Z,70.10
2018-06-24T10:09:24.843Z,69.70
2018-06-24T10:11:52.194Z,70.10
2018-06-24T10:14:19.583Z,70.30
2018-06-24T10:16:47.654Z,70.90
2018-06-24T10:19:15.035Z,66.20
2018-06-24T10:21:42.552Z,67.60
2018-06-24T10:24:10.050Z,69.10
2018-06-24T10:26:37.447Z,68.70
2018-06-24T10:29:05.719Z,69.60
2018-06-24T10:31:33.967Z,65.40
2018-06-24T10:34:01.999Z,67.40
2018-06-24T10:36:29.403Z,66.90
2018-06-24T10:38:56.774Z,66.10
2018-06-24T10:41:24.811Z,67.20
2018-06-24T10:46:19.392Z,66.50
2018-06-24T10:51:14.586Z,64.20
2018-06-24T10:53:43.622Z,65.60
2018-06-24T10:56:11.701Z,64.10
2018-06-24T10:58:39.750Z,60.50
2018-06-24T11:01:07.790Z,59.00
2018-06-24T11:03:35.156Z,63.50
2018-06-24T11:08:29.694Z,67.50
2018-06-24T11:10:57.061Z,66.60
2018-06-24T11:13:25.079Z,69.50
2018-06-24T11:15:52.444Z,66.90
2018-06-24T11:18:20.482Z,68.80
2018-06-24T11:20:48.523Z,66.40
2018-06-24T11:23:16.625Z,65.80
2018-06-24T11:25:44.078Z,66.80
2018-06-24T11:30:38.671Z,68.70
2018-06-24T11:35:33.876Z,68.50
2018-06-24T11:38:01.899Z,68.20
2018-06-24T11:40:29.261Z,69.30
2018-06-24T11:42:56.645Z,69.90
2018-06-24T11:45:24.699Z,70.30
2018-06-24T11:47:52.140Z,70.70
2018-06-24T11:50:20.112Z,70.10
2018-06-24T11:52:48.139Z,69.90
2018-06-24T11:55:15.523Z,70.00
2018-06-24T11:57:43.535Z,71.20
2018-06-24T12:00:10.932Z,68.90
2018-06-24T12:02:38.349Z,71.10
2018-06-24T12:05:05.726Z,68.70
2018-06-24T12:07:33.101Z,68.20
2018-06-24T12:10:00.470Z,65.30
2018-06-24T12:12:27.866Z,65.50
2018-06-24T12:14:55.886Z,65.80
2018-06-24T12:17:27.725Z,65.70
2018-06-24T12:19:50.650Z,66.30
2018-06-24T12:22:18.013Z,62.90
2018-06-24T12:27:13.230Z,63.20
2018-06-24T12:29:41.254Z,62.70
2018-06-24T12:32:08.609Z,61.50
2018-06-24T12:34:36.626Z,60.80
2018-06-24T12:41:59.015Z,60.50
2018-06-24T12:44:27.062Z,62.70
2018-06-24T12:46:55.098Z,61.40
2018-06-24T12:49:23.154Z,63.30
2018-06-24T12:51:50.526Z,64.70
2018-06-24T12:54:17.893Z,61.80
2018-06-24T12:56:45.254Z,62.50
2018-06-24T12:59:12.811Z,60.50
2018-06-24T13:01:40.006Z,60.50
2018-06-24T13:04:07.377Z,61.80
2018-06-24T13:06:34.746Z,61.70
2018-06-24T13:09:02.114Z,61.90
2018-06-24T13:11:30.141Z,64.60
2018-06-24T13:13:58.154Z,67.30
2018-06-24T13:16:25.523Z,64.90
2018-06-24T13:18:53.570Z,59.60
2018-06-24T13:23:48.762Z,63.30
2018-06-24T13:26:16.799Z,60.00
2018-06-24T13:28:44.154Z,59.50
2018-06-24T13:31:11.533Z,62.70
2018-06-24T13:33:38.902Z,62.60
2018-06-24T13:36:06.286Z,58.10
2018-06-24T13:38:33.659Z,57.80
2018-06-24T13:41:01.021Z,61.60
2018-06-24T13:43:28.385Z,57.50
2018-06-24T13:48:22.929Z,55.80
2018-06-24T13:50:50.334Z,56.00
2018-06-24T13:53:17.702Z,56.30
2018-06-24T13:55:45.242Z,56.40
2018-06-24T13:58:13.270Z,55.60
2018-06-24T14:00:41.320Z,53.90
2018-06-24T14:03:08.698Z,54.80
2018-06-24T14:05:36.079Z,57.40
2018-06-24T14:08:04.198Z,57.60
2018-06-24T14:10:31.565Z,57.20
2018-06-24T14:12:58.943Z,57.40
2018-06-24T14:15:26.315Z,60.50
2018-06-24T14:17:54.351Z,56.70
2018-06-24T14:20:22.392Z,57.80
2018-06-24T14:22:50.420Z,56.80
2018-06-24T14:27:44.997Z,56.60
2018-06-24T14:30:12.376Z,58.00
2018-06-24T14:32:39.754Z,59.10
2018-06-24T14:35:07.149Z,62.70
2018-06-24T14:37:35.185Z,62.00
2018-06-24T14:40:02.567Z,63.80
2018-06-24T14:42:30.603Z,62.20
2018-06-24T14:44:58.663Z,62.50
2018-06-24T14:47:26.686Z,64.70
2018-06-24T14:52:21.578Z,65.30
2018-06-24T14:54:49.619Z,64.40
2018-06-24T14:57:16.983Z,66.50
2018-06-24T14:59:44.395Z,64.50
2018-06-24T15:02:11.938Z,63.80
2018-06-24T15:04:39.310Z,67.20
2018-06-24T15:12:01.022Z,65.10
2018-06-24T15:16:55.526Z,61.70
2018-06-24T15:19:23.558Z,61.60
2018-06-24T15:21:51.591Z,61.10
2018-06-24T15:24:19.606Z,59.70
2018-06-24T15:26:46.965Z,60.10
2018-06-24T15:29:14.343Z,59.00
2018-06-24T15:31:42.371Z,61.20
2018-06-24T15:34:10.408Z,58.80
2018-06-24T15:36:38.847Z,60.20
2018-06-24T15:39:08.769Z,62.10
2018-06-24T15:41:36.125Z,59.70
2018-06-24T15:44:04.146Z,60.20
2018-06-24T15:46:32.292Z,61.90
2018-06-24T15:48:59.665Z,60.40
2018-06-24T15:51:27.332Z,60.80
2018-06-24T15:53:54.662Z,60.50
2018-06-24T15:56:22.707Z,60.70
2018-06-24T15:58:50.073Z,62.70
2018-06-24T16:01:17.435Z,61.60
2018-06-24T16:03:45.453Z,60.80
2018-06-24T16:06:13.482Z,61.40
2018-06-24T16:08:41.530Z,60.30
2018-06-24T16:11:09.562Z,61.40
2018-06-24T16:13:37.606Z,60.00
2018-06-24T16:16:04.970Z,60.70
2018-06-24T16:18:32.353Z,62.30
2018-06-24T16:20:59.992Z,61.50
2018-06-24T16:23:27.897Z,61.40
2018-06-24T16:28:23.091Z,62.40
2018-06-24T16:30:51.249Z,63.30
2018-06-24T16:35:46.414Z,60.70
2018-06-24T16:40:41.602Z,60.00
2018-06-24T16:43:09.658Z,60.20
2018-06-24T16:45:37.026Z,59.90
2018-06-24T16:48:04.445Z,63.70
2018-06-24T16:50:32.512Z,62.10
2018-06-24T16:52:59.881Z,61.10
2018-06-24T16:55:27.250Z,64.40
2018-06-24T16:57:55.343Z,61.90
2018-06-24T17:02:51.342Z,63.50
2018-06-24T17:07:47.238Z,65.40
2018-06-24T17:10:15.259Z,66.50
2018-06-24T17:12:42.656Z,65.60
2018-06-24T17:15:10.698Z,65.80
2018-06-24T17:17:38.793Z,65.70
2018-06-24T17:20:06.814Z,66.70
2018-06-24T17:22:34.835Z,66.40
2018-06-24T17:25:02.221Z,67.00
2018-06-24T17:27:29.613Z,67.90
2018-06-24T17:29:57.639Z,66.90
2018-06-24T17:32:25.690Z,67.60
2018-06-24T17:34:53.739Z,66.00
2018-06-24T17:37:21.847Z,66.60
2018-06-24T17:39:49.854Z,66.40
2018-06-24T17:42:17.882Z,66.50
2018-06-24T17:44:45.906Z,67.20
2018-06-24T17:47:13.940Z,67.60
2018-06-24T17:49:41.298Z,67.10
2018-06-24T17:52:09.322Z,68.50
2018-06-24T17:54:37.417Z,67.30
2018-06-24T17:57:05.451Z,67.40
2018-06-24T17:59:32.810Z,66.70
2018-06-24T18:02:00.839Z,68.00
2018-06-24T18:04:28.882Z,67.40
2018-06-24T18:06:56.899Z,67.90
2018-06-24T18:09:25.352Z,67.10
2018-06-24T18:11:53.382Z,67.80
2018-06-24T18:14:21.390Z,67.50
2018-06-24T18:16:49.408Z,68.80
2018-06-24T18:19:17.422Z,68.10
2018-06-24T18:21:45.446Z,67.90
2018-06-24T18:24:13.463Z,68.20
2018-06-24T18:26:41.478Z,68.60
2018-06-24T18:29:09.528Z,69.10
2018-06-24T18:31:37.538Z,68.90
2018-06-24T18:34:05.571Z,68.80
2018-06-24T18:36:33.586Z,68.60
2018-06-24T18:39:01.618Z,68.90
2018-06-24T18:41:29.643Z,69.60
2018-06-24T18:43:57.654Z,69.30
2018-06-24T18:46:25.678Z,69.60
2018-06-24T18:48:53.714Z,69.60
2018-06-24T18:51:21.861Z,69.20
2018-06-24T18:53:49.855Z,70.00
2018-06-24T18:56:17.993Z,70.00
2018-06-24T18:58:46.089Z,69.60
2018-06-24T19:01:14.087Z,69.90
2018-06-24T19:03:42.109Z,70.70
2018-06-24T19:06:10.126Z,70.70
2018-06-24T19:08:38.157Z,70.70
2018-06-24T19:11:06.167Z,71.40
2018-06-24T19:13:34.218Z,71.40
2018-06-24T19:16:02.256Z,72.00
2018-06-24T19:18:30.325Z,71.70
2018-06-24T19:20:58.402Z,71.80
2018-06-24T19:23:26.446Z,71.60
2018-06-24T19:25:54.470Z,71.90
2018-06-24T19:28:22.542Z,71.70
2018-06-24T19:30:50.559Z,72.10
2018-06-24T19:33:18.614Z,72.10
2018-06-24T19:35:46.646Z,72.50
2018-06-24T19:38:14.695Z,72.80
2018-06-24T19:40:42.759Z,72.70
2018-06-24T19:43:10.779Z,72.70
2018-06-24T19:45:38.799Z,72.90
2018-06-24T19:48:06.838Z,73.00
2018-06-24T19:50:34.238Z,73.30
2018-06-24T19:55:29.438Z,74.10
2018-06-24T19:57:56.860Z,74.40
2018-06-24T20:00:24.896Z,74.10
2018-06-24T20:02:52.926Z,74.00
2018-06-24T20:05:20.982Z,73.90
2018-06-24T20:07:49.055Z,74.30
2018-06-24T20:10:17.110Z,74.20
2018-06-24T20:12:45.192Z,74.50
2018-06-24T20:15:12.534Z,75.20
2018-06-24T20:17:39.959Z,74.70
2018-06-24T20:20:07.546Z,74.30
2018-06-24T20:22:35.614Z,74.50
2018-06-24T20:25:03.746Z,74.60
2018-06-24T20:29:59.658Z,75.40
2018-06-24T20:32:27.711Z,75.60
2018-06-24T20:37:23.599Z,76.00
2018-06-24T20:39:51.654Z,76.30
2018-06-24T20:42:19.046Z,76.80
2018-06-24T20:44:47.111Z,76.80
2018-06-24T20:47:15.151Z,77.20
2018-06-24T20:49:43.198Z,77.50
2018-06-24T20:52:11.245Z,77.60
2018-06-24T20:57:06.424Z,78.00
2018-06-24T20:59:34.446Z,78.20
2018-06-24T21:02:02.505Z,78.30
2018-06-24T21:04:30.547Z,78.50
2018-06-24T21:06:58.712Z,79.00
2018-06-24T21:09:26.694Z,79.30
2018-06-24T21:11:54.730Z,79.60
2018-06-24T21:14:22.787Z,79.60
2018-06-24T21:16:50.173Z,80.10
2018-06-24T21:19:18.207Z,80.30
2018-06-24T21:21:46.267Z,81.00
2018-06-24T21:26:41.559Z,81.50
2018-06-24T21:29:09.754Z,82.60
2018-06-24T21:31:37.818Z,80.90
2018-06-24T21:34:05.874Z,81.70
2018-06-24T21:36:33.950Z,80.80
2018-06-24T21:39:01.979Z,80.80
2018-06-24T21:41:29.354Z,79.50
2018-06-24T21:43:57.388Z,80.00
2018-06-24T21:46:24.774Z,80.00
2018-06-24T21:48:52.813Z,78.90
2018-06-24T21:51:20.192Z,80.00
2018-06-24T21:53:47.586Z,80.20
2018-06-24T21:56:15.626Z,79.80
2018-06-24T21:58:43.669Z,80.00
2018-06-24T22:01:11.694Z,79.30
2018-06-24T22:06:07.714Z,79.80
2018-06-24T22:08:35.758Z,79.60
2018-06-24T22:11:03.782Z,80.20
2018-06-24T22:13:31.827Z,79.30
2018-06-24T22:15:59.862Z,79.90
2018-06-24T22:18:27.915Z,80.00
2018-06-24T22:20:55.966Z,80.30
2018-06-24T22:23:24.048Z,80.10
2018-06-24T22:25:52.070Z,80.10
2018-06-24T22:28:20.102Z,80.50
2018-06-24T22:30:48.159Z,80.40
2018-06-24T22:33:16.202Z,80.60
2018-06-24T22:35:44.254Z,80.70
2018-06-24T22:38:12.287Z,81.10
2018-06-24T22:40:40.304Z,81.10
2018-06-24T22:43:08.322Z,81.20
2018-06-24T22:45:36.374Z,81.40
2018-06-24T22:48:04.415Z,81.50
2018-06-24T22:50:32.483Z,82.00
2018-06-24T22:53:00.522Z,81.70
2018-06-24T22:55:27.894Z,82.20
2018-06-24T22:57:55.951Z,82.00
2018-06-24T23:00:23.342Z,82.70
2018-06-24T23:02:51.374Z,82.80
2018-06-24T23:05:19.486Z,83.30
2018-06-24T23:07:47.566Z,83.20
2018-06-24T23:10:15.638Z,82.80
2018-06-24T23:12:43.838Z,83.00
2018-06-24T23:15:12.407Z,83.50
2018-06-24T23:17:40.770Z,83.50
2018-06-24T23:20:08.938Z,83.30
2018-06-24T23:22:37.204Z,83.70
2018-06-24T23:25:05.607Z,84.10
2018-06-24T23:30:00.821Z,84.80
2018-06-24T23:32:28.875Z,85.10
2018-06-24T23:34:56.905Z,84.60
2018-06-24T23:37:24.332Z,85.00
2018-06-24T23:39:51.734Z,84.90
2018-06-24T23:42:19.742Z,85.40
2018-06-24T23:44:47.776Z,86.00
2018-06-24T23:47:15.803Z,85.60
2018-06-24T23:49:43.835Z,86.20
2018-06-24T23:52:11.860Z,86.20
2018-06-24T23:54:40.314Z,86.90
2018-06-24T23:57:08.354Z,86.80
2018-06-24T23:59:35.719Z,87.70
