createdAt,value
2018-11-11T00:00:21.816Z,"    0"
2018-11-11T00:05:18.612Z,"    0"
2018-11-11T00:10:14.141Z,"    0"
2018-11-11T00:15:09.858Z,"    0"
2018-11-11T00:20:05.784Z,"    0"
2018-11-11T00:25:02.553Z,"    0"
2018-11-11T00:29:58.973Z,"    0"
2018-11-11T00:34:55.326Z,"    0"
2018-11-11T00:39:50.551Z,"    0"
2018-11-11T00:44:46.485Z,"    0"
2018-11-11T00:49:42.492Z,"    0"
2018-11-11T00:54:38.298Z,"    0"
2018-11-11T00:59:34.635Z,"    0"
2018-11-11T01:04:30.346Z,"    0"
2018-11-11T01:09:27.210Z,"    0"
2018-11-11T01:14:22.698Z,"    0"
2018-11-11T01:19:19.300Z,"    0"
2018-11-11T01:24:16.114Z,"    0"
2018-11-11T01:29:12.611Z,"    0"
2018-11-11T01:34:08.633Z,"    0"
2018-11-11T01:39:05.305Z,"    0"
2018-11-11T01:44:00.687Z,"    0"
2018-11-11T01:48:56.550Z,"    0"
2018-11-11T01:53:52.542Z,"    0"
2018-11-11T01:58:49.369Z,"    0"
2018-11-11T02:03:45.939Z,"    0"
2018-11-11T02:08:41.420Z,"    0"
2018-11-11T02:13:38.204Z,"    0"
2018-11-11T02:18:33.834Z,"    0"
2018-11-11T02:23:29.431Z,"    0"
2018-11-11T02:28:25.127Z,"    0"
2018-11-11T02:33:20.881Z,"    0"
2018-11-11T02:38:16.669Z,"    0"
2018-11-11T02:43:13.454Z,"    0"
2018-11-11T02:48:10.025Z,"    0"
2018-11-11T02:53:05.403Z,"    0"
2018-11-11T02:58:00.966Z,"    0"
2018-11-11T03:02:56.398Z,"    0"
2018-11-11T03:07:52.022Z,"    0"
2018-11-11T03:12:47.906Z,"    0"
2018-11-11T03:17:43.680Z,"    0"
2018-11-11T03:22:39.566Z,"    0"
2018-11-11T03:27:35.417Z,"    0"
2018-11-11T03:32:31.947Z,"    0"
2018-11-11T03:37:27.833Z,"    0"
2018-11-11T03:42:23.541Z,"    0"
2018-11-11T03:47:19.406Z,"    0"
2018-11-11T03:52:15.062Z,"    0"
2018-11-11T03:57:10.737Z,"    0"
2018-11-11T04:02:06.548Z,"    0"
2018-11-11T04:07:03.519Z,"    0"
2018-11-11T04:11:59.536Z,"    0"
2018-11-11T04:16:55.703Z,"    0"
2018-11-11T04:21:52.025Z,"    0"
2018-11-11T04:26:47.740Z,"    0"
2018-11-11T04:31:43.333Z,"    0"
2018-11-11T04:36:39.247Z,"    0"
2018-11-11T04:41:36.765Z,"    0"
2018-11-11T04:46:31.999Z,"    0"
2018-11-11T04:51:28.962Z,"    0"
2018-11-11T04:56:24.516Z,"    0"
2018-11-11T05:01:20.255Z,"    0"
2018-11-11T05:06:16.167Z,"    0"
2018-11-11T05:11:12.005Z,"    0"
2018-11-11T05:16:08.056Z,"    0"
2018-11-11T05:21:03.945Z,"    0"
2018-11-11T05:31:00.159Z,"    0"
2018-11-11T05:35:56.760Z,"    0"
2018-11-11T05:40:52.362Z,"    0"
2018-11-11T05:45:48.129Z,"    0"
2018-11-11T05:50:43.975Z,"    0"
2018-11-11T05:55:40.678Z,"    0"
2018-11-11T06:00:37.157Z,"    0"
2018-11-11T06:05:33.049Z,"    0"
2018-11-11T06:10:28.801Z,"    0"
2018-11-11T06:15:24.248Z,"    0"
2018-11-11T06:20:20.190Z,"    0"
2018-11-11T06:25:15.928Z,"    0"
2018-11-11T06:30:11.503Z,"    0"
2018-11-11T06:35:07.640Z,"    0"
2018-11-11T06:40:03.524Z,"    0"
2018-11-11T06:44:59.131Z,"    0"
2018-11-11T06:49:54.891Z,"    0"
2018-11-11T06:54:50.646Z,"    5"
2018-11-11T06:59:47.504Z,"    5"
2018-11-11T07:04:43.077Z,"   10"
2018-11-11T07:09:39.982Z,"   10"
2018-11-11T07:14:35.804Z,"   10"
2018-11-11T07:19:31.524Z,"   20"
2018-11-11T07:24:28.245Z,"   20"
2018-11-11T07:29:23.683Z,"   15"
2018-11-11T07:34:20.338Z,"   15"
2018-11-11T07:39:15.817Z,"   20"
2018-11-11T07:44:11.747Z,"   25"
2018-11-11T07:49:08.485Z,"   35"
2018-11-11T07:54:04.915Z,"   35"
2018-11-11T07:59:01.225Z,"   40"
2018-11-11T08:03:57.770Z,"   65"
2018-11-11T08:08:54.882Z,"   95"
2018-11-11T08:13:50.464Z,"   70"
2018-11-11T08:18:46.271Z,"  100"
2018-11-11T08:23:43.015Z,"   85"
2018-11-11T08:28:38.977Z,"  110"
2018-11-11T08:33:35.033Z,"   85"
2018-11-11T08:38:30.619Z,"   70"
2018-11-11T08:43:27.508Z,"   60"
2018-11-11T08:48:23.462Z,"   95"
2018-11-11T08:53:19.769Z,"   85"
2018-11-11T08:58:16.633Z,"   80"
2018-11-11T09:03:12.408Z,"   90"
2018-11-11T09:08:08.180Z,"  135"
2018-11-11T09:13:04.303Z,"  145"
2018-11-11T09:18:00.238Z,"  135"
2018-11-11T09:22:56.277Z,"  115"
2018-11-11T09:27:52.842Z,"  110"
2018-11-11T09:32:48.590Z,"  100"
2018-11-11T09:37:45.401Z,"   85"
2018-11-11T09:42:40.922Z,"   85"
2018-11-11T09:47:38.199Z,"   95"
2018-11-11T09:52:33.279Z,"   65"
2018-11-11T09:57:29.062Z,"   85"
2018-11-11T10:02:24.883Z,"   70"
2018-11-11T10:07:21.815Z,"  120"
2018-11-11T10:12:17.564Z,"  135"
2018-11-11T10:17:14.155Z,"  110"
2018-11-11T10:22:10.653Z,"  195"
2018-11-11T10:27:07.024Z,"  235"
2018-11-11T10:32:02.909Z,"  150"
2018-11-11T10:36:58.563Z,"  115"
2018-11-11T10:41:55.759Z,"  180"
2018-11-11T10:46:52.602Z,"  200"
2018-11-11T10:51:48.222Z,"  165"
2018-11-11T10:56:45.071Z,"  155"
2018-11-11T11:01:41.327Z,"  120"
2018-11-11T11:06:38.041Z,"   60"
2018-11-11T11:11:34.292Z,"   40"
2018-11-11T11:16:30.429Z,"   50"
2018-11-11T11:21:25.835Z,"   60"
2018-11-11T11:26:21.538Z,"   55"
2018-11-11T11:31:17.775Z,"   50"
2018-11-11T11:36:13.653Z,"   70"
2018-11-11T11:41:09.640Z,"  100"
2018-11-11T11:46:05.479Z,"   70"
2018-11-11T11:51:01.256Z,"  135"
2018-11-11T11:55:57.586Z,"  170"
2018-11-11T12:00:53.492Z,"  135"
2018-11-11T12:05:49.208Z,"   85"
2018-11-11T12:10:45.847Z,"  100"
2018-11-11T12:15:41.685Z,"  130"
2018-11-11T12:20:38.589Z,"  170"
2018-11-11T12:25:35.153Z,"  140"
2018-11-11T12:30:31.759Z,"   90"
2018-11-11T12:35:27.544Z,"   90"
2018-11-11T12:40:24.244Z,"   85"
2018-11-11T12:45:19.715Z,"   75"
2018-11-11T12:50:15.757Z,"   80"
2018-11-11T12:55:13.634Z,"  100"
2018-11-11T13:00:08.943Z,"  140"
2018-11-11T13:05:06.243Z,"  130"
2018-11-11T13:10:02.383Z,"  150"
2018-11-11T13:14:58.560Z,"  115"
2018-11-11T13:19:54.179Z,"  105"
2018-11-11T13:24:50.114Z,"   90"
2018-11-11T13:29:45.999Z,"   85"
2018-11-11T13:34:41.778Z,"   60"
2018-11-11T13:39:37.602Z,"   55"
2018-11-11T13:44:33.422Z,"   50"
2018-11-11T13:49:29.158Z,"   45"
2018-11-11T13:54:25.174Z,"   40"
2018-11-11T13:59:21.385Z,"   35"
2018-11-11T14:04:17.262Z,"   30"
2018-11-11T14:09:13.168Z,"   35"
2018-11-11T14:14:09.414Z,"   40"
2018-11-11T14:19:05.481Z,"   35"
2018-11-11T14:24:01.198Z,"   35"
2018-11-11T14:28:57.408Z,"   30"
2018-11-11T14:33:53.327Z,"   25"
2018-11-11T14:38:48.944Z,"   15"
2018-11-11T14:43:44.683Z,"   15"
2018-11-11T14:48:40.504Z,"   10"
2018-11-11T14:53:36.047Z,"    5"
2018-11-11T14:58:32.215Z,"    5"
2018-11-11T15:03:28.344Z,"    5"
2018-11-11T15:08:23.656Z,"    0"
2018-11-11T15:13:19.230Z,"    5"
2018-11-11T15:18:14.991Z,"    5"
2018-11-11T15:23:10.427Z,"    5"
2018-11-11T15:28:06.040Z,"    5"
2018-11-11T15:33:02.081Z,"    0"
2018-11-11T15:37:57.908Z,"    0"
2018-11-11T15:42:54.868Z,"    0"
2018-11-11T15:47:51.289Z,"    0"
2018-11-11T15:52:46.840Z,"    0"
2018-11-11T15:57:42.773Z,"    0"
2018-11-11T16:02:38.537Z,"    0"
2018-11-11T16:07:34.736Z,"    0"
2018-11-11T16:12:30.853Z,"    0"
2018-11-11T16:17:26.547Z,"    0"
2018-11-11T16:22:23.415Z,"    0"
2018-11-11T16:27:18.840Z,"    0"
2018-11-11T16:32:14.720Z,"    0"
2018-11-11T16:37:11.512Z,"    0"
2018-11-11T16:42:08.144Z,"    0"
2018-11-11T16:47:03.668Z,"    0"
2018-11-11T16:51:59.679Z,"    0"
2018-11-11T16:56:55.535Z,"    0"
2018-11-11T17:01:51.568Z,"    0"
2018-11-11T17:06:47.372Z,"    0"
2018-11-11T17:11:43.171Z,"    0"
2018-11-11T17:16:39.011Z,"    0"
2018-11-11T17:21:35.914Z,"    0"
2018-11-11T17:26:31.231Z,"    0"
2018-11-11T17:31:26.943Z,"    0"
2018-11-11T17:36:22.936Z,"    0"
2018-11-11T17:41:19.023Z,"    0"
2018-11-11T17:46:14.869Z,"    0"
2018-11-11T17:51:10.816Z,"    0"
2018-11-11T17:56:06.763Z,"    0"
2018-11-11T18:01:02.542Z,"    0"
2018-11-11T18:05:59.551Z,"    0"
2018-11-11T18:10:55.064Z,"    0"
2018-11-11T18:15:50.825Z,"    0"
2018-11-11T18:20:47.613Z,"    0"
2018-11-11T18:25:43.120Z,"    0"
2018-11-11T18:30:38.918Z,"    0"
2018-11-11T18:35:34.767Z,"    0"
2018-11-11T18:40:30.461Z,"    0"
2018-11-11T18:45:27.241Z,"    0"
2018-11-11T18:50:22.834Z,"    0"
2018-11-11T18:55:18.637Z,"    0"
2018-11-11T19:00:14.713Z,"    0"
2018-11-11T19:05:10.587Z,"    0"
2018-11-11T19:10:06.788Z,"    0"
2018-11-11T19:15:03.990Z,"    0"
2018-11-11T19:19:59.542Z,"    0"
2018-11-11T19:24:56.303Z,"    0"
2018-11-11T19:29:51.815Z,"    0"
2018-11-11T19:34:47.603Z,"    0"
2018-11-11T19:39:44.268Z,"    0"
2018-11-11T19:44:40.687Z,"    0"
2018-11-11T19:49:36.572Z,"    0"
2018-11-11T19:54:33.331Z,"    0"
2018-11-11T19:59:28.817Z,"    0"
2018-11-11T20:04:24.414Z,"    0"
2018-11-11T20:09:21.479Z,"    0"
2018-11-11T20:14:17.105Z,"    0"
2018-11-11T20:19:13.012Z,"    0"
2018-11-11T20:24:08.813Z,"    0"
2018-11-11T20:29:05.674Z,"    0"
2018-11-11T20:34:01.370Z,"    0"
2018-11-11T20:38:57.313Z,"    0"
2018-11-11T20:43:53.122Z,"    0"
2018-11-11T20:48:48.967Z,"    0"
2018-11-11T20:53:45.959Z,"    0"
2018-11-11T20:58:41.364Z,"    0"
2018-11-11T21:03:37.279Z,"    0"
2018-11-11T21:08:32.941Z,"    0"
2018-11-11T21:13:29.972Z,"    0"
2018-11-11T21:18:26.489Z,"    0"
2018-11-11T21:23:22.050Z,"    0"
2018-11-11T21:28:17.527Z,"    0"
2018-11-11T21:33:13.561Z,"    0"
2018-11-11T21:38:09.430Z,"    0"
2018-11-11T21:43:05.312Z,"    0"
2018-11-11T21:48:01.156Z,"    0"
2018-11-11T21:52:56.935Z,"    0"
2018-11-11T21:57:52.687Z,"    0"
2018-11-11T22:02:48.439Z,"    0"
2018-11-11T22:07:44.255Z,"    0"
2018-11-11T22:12:40.081Z,"    0"
2018-11-11T22:17:35.877Z,"    0"
2018-11-11T22:22:31.868Z,"    0"
2018-11-11T22:27:28.570Z,"    0"
2018-11-11T22:32:24.251Z,"    0"
2018-11-11T22:37:20.111Z,"    0"
2018-11-11T22:42:15.848Z,"    0"
2018-11-11T22:47:11.780Z,"    0"
2018-11-11T22:52:07.922Z,"    0"
2018-11-11T22:57:03.729Z,"    0"
2018-11-11T23:01:59.283Z,"    0"
2018-11-11T23:06:55.909Z,"    0"
2018-11-11T23:11:51.973Z,"    0"
2018-11-11T23:16:47.614Z,"    0"
2018-11-11T23:21:44.485Z,"    0"
2018-11-11T23:26:41.346Z,"    0"
2018-11-11T23:31:37.415Z,"    0"
2018-11-11T23:36:34.286Z,"    0"
2018-11-11T23:41:29.531Z,"    0"
2018-11-11T23:46:25.892Z,"    0"
2018-11-11T23:51:21.797Z,"    0"
2018-11-11T23:56:17.488Z,"    0"
