createdAt,value
2023-04-11T00:01:36.508Z,2.90
2023-04-11T00:04:02.894Z,2.25
2023-04-11T00:06:31.236Z,2.60
2023-04-11T00:08:57.715Z,2.70
2023-04-11T00:11:24.170Z,3.28
2023-04-11T00:13:50.371Z,2.70
2023-04-11T00:16:16.546Z,2.97
2023-04-11T00:18:42.764Z,2.78
2023-04-11T00:21:08.900Z,2.97
2023-04-11T00:23:35.087Z,2.35
2023-04-11T00:26:01.414Z,2.70
2023-04-11T00:28:27.613Z,3.13
2023-04-11T00:30:53.830Z,3.00
2023-04-11T00:33:20.046Z,3.15
2023-04-11T00:35:46.280Z,2.80
2023-04-11T00:38:12.522Z,2.75
2023-04-11T00:40:38.683Z,3.20
2023-04-11T00:43:05.042Z,2.30
2023-04-11T00:45:31.298Z,2.28
2023-04-11T00:47:57.478Z,2.03
2023-04-11T00:50:23.654Z,1.70
2023-04-11T00:52:49.849Z,1.95
2023-04-11T00:55:15.995Z,1.70
2023-04-11T00:57:42.166Z,1.60
2023-04-11T01:00:08.311Z,1.77
2023-04-11T01:02:34.573Z,1.77
2023-04-11T01:05:00.922Z,1.73
2023-04-11T01:07:27.166Z,1.70
2023-04-11T01:09:53.290Z,1.80
2023-04-11T01:12:19.436Z,1.50
2023-04-11T01:14:45.632Z,1.70
2023-04-11T01:17:11.776Z,1.30
2023-04-11T01:19:37.906Z,1.80
2023-04-11T01:22:04.096Z,1.38
2023-04-11T01:24:30.247Z,1.58
2023-04-11T01:26:56.459Z,1.83
2023-04-11T01:29:24.747Z,1.80
2023-04-11T01:31:50.893Z,1.38
2023-04-11T01:34:17.069Z,1.58
2023-04-11T01:36:43.321Z,1.73
2023-04-11T01:39:09.538Z,1.80
2023-04-11T01:41:35.756Z,1.70
2023-04-11T01:44:01.893Z,2.00
2023-04-11T01:46:28.063Z,2.17
2023-04-11T01:48:54.469Z,2.10
2023-04-11T01:51:20.838Z,1.77
2023-04-11T01:53:47.020Z,1.92
2023-04-11T01:56:13.196Z,2.00
2023-04-11T01:58:39.352Z,2.03
2023-04-11T02:01:05.571Z,2.15
2023-04-11T02:03:31.942Z,2.05
2023-04-11T02:05:58.190Z,2.00
2023-04-11T02:08:24.382Z,2.05
2023-04-11T02:10:50.562Z,2.20
2023-04-11T02:13:16.758Z,1.85
2023-04-11T02:15:42.971Z,1.90
2023-04-11T02:18:09.219Z,1.75
2023-04-11T02:20:35.379Z,2.40
2023-04-11T02:23:01.618Z,2.10
2023-04-11T02:25:27.800Z,1.92
2023-04-11T02:27:53.978Z,1.98
2023-04-11T02:30:20.111Z,1.80
2023-04-11T02:32:46.269Z,1.70
2023-04-11T02:35:12.440Z,2.10
2023-04-11T02:37:38.560Z,1.95
2023-04-11T02:40:04.736Z,1.58
2023-04-11T02:42:30.884Z,1.55
2023-04-11T02:44:57.026Z,1.02
2023-04-11T02:47:23.174Z,1.17
2023-04-11T02:49:49.342Z,1.15
2023-04-11T02:52:15.531Z,1.00
2023-04-11T02:54:41.659Z,0.77
2023-04-11T02:57:07.813Z,0.40
2023-04-11T02:59:34.008Z,0.70
2023-04-11T03:02:00.273Z,0.35
2023-04-11T03:04:26.521Z,0.32
2023-04-11T03:06:52.693Z,0.95
2023-04-11T03:09:18.871Z,0.13
2023-04-11T03:11:47.353Z,0.15
2023-04-11T03:14:13.634Z,0.20
2023-04-11T03:16:39.754Z,0.25
2023-04-11T03:19:05.882Z,1.10
2023-04-11T03:21:32.103Z,0.30
2023-04-11T03:23:58.244Z,0.35
2023-04-11T03:26:24.437Z,0.43
2023-04-11T03:28:50.603Z,0.13
2023-04-11T03:31:16.831Z,0.10
2023-04-11T03:33:43.008Z,0.40
2023-04-11T03:36:09.397Z,0.15
2023-04-11T03:38:35.615Z,0.10
2023-04-11T03:41:01.759Z,0.17
2023-04-11T03:43:27.930Z,0.10
2023-04-11T03:45:54.094Z,0.35
2023-04-11T03:48:20.675Z,0.20
2023-04-11T03:50:46.971Z,0.10
2023-04-11T03:53:13.123Z,0.10
2023-04-11T03:55:39.302Z,0.10
2023-04-11T03:58:05.471Z,0.10
2023-04-11T04:00:31.649Z,0.10
2023-04-11T04:02:58.103Z,0.20
2023-04-11T04:05:24.410Z,0.45
2023-04-11T04:07:50.547Z,0.20
2023-04-11T04:10:16.695Z,0.10
2023-04-11T04:12:42.906Z,0.10
2023-04-11T04:15:09.058Z,0.10
2023-04-11T04:17:35.288Z,0.10
2023-04-11T04:20:01.474Z,0.10
2023-04-11T04:22:27.657Z,0.32
2023-04-11T04:24:53.845Z,1.08
2023-04-11T04:27:20.004Z,0.10
2023-04-11T04:29:46.226Z,0.20
2023-04-11T04:32:13.175Z,0.10
2023-04-11T04:34:39.325Z,0.10
2023-04-11T04:37:05.479Z,0.10
2023-04-11T04:39:31.626Z,0.50
2023-04-11T04:41:57.754Z,0.10
2023-04-11T04:44:23.962Z,0.35
2023-04-11T04:46:50.103Z,0.10
2023-04-11T04:49:16.290Z,0.10
2023-04-11T04:51:42.459Z,0.10
2023-04-11T04:54:08.716Z,0.55
2023-04-11T04:56:34.862Z,0.10
2023-04-11T04:59:01.087Z,0.10
2023-04-11T05:01:27.317Z,0.20
2023-04-11T05:03:53.648Z,0.40
2023-04-11T05:06:20.043Z,0.60
2023-04-11T05:08:46.244Z,0.20
2023-04-11T05:11:12.362Z,0.10
2023-04-11T05:13:39.431Z,0.10
2023-04-11T05:16:05.598Z,0.10
2023-04-11T05:18:31.774Z,0.10
2023-04-11T05:20:57.947Z,0.10
2023-04-11T05:23:24.741Z,0.10
2023-04-11T05:25:50.909Z,0.10
2023-04-11T05:28:17.108Z,0.10
2023-04-11T05:30:43.337Z,0.10
2023-04-11T05:33:09.535Z,0.10
2023-04-11T05:35:35.800Z,0.10
2023-04-11T05:38:02.086Z,0.10
2023-04-11T05:40:28.233Z,0.10
2023-04-11T05:42:54.374Z,0.10
2023-04-11T05:45:20.544Z,0.10
2023-04-11T05:47:46.785Z,0.10
2023-04-11T05:50:12.986Z,0.10
2023-04-11T05:52:39.206Z,0.10
2023-04-11T05:55:05.381Z,0.35
2023-04-11T05:57:33.064Z,0.00
2023-04-11T05:59:59.246Z,0.43
2023-04-11T06:02:25.516Z,0.10
2023-04-11T06:04:51.911Z,0.10
2023-04-11T06:07:18.080Z,0.10
2023-04-11T06:09:44.265Z,0.20
2023-04-11T06:12:10.604Z,0.10
2023-04-11T06:14:39.559Z,0.10
2023-04-11T06:17:06.504Z,0.30
2023-04-11T06:19:32.630Z,0.10
2023-04-11T06:21:58.850Z,0.10
2023-04-11T06:24:25.073Z,0.10
2023-04-11T06:26:51.280Z,0.10
2023-04-11T06:29:17.505Z,0.10
2023-04-11T06:31:43.691Z,0.10
2023-04-11T06:34:09.875Z,0.30
2023-04-11T06:36:36.012Z,0.10
2023-04-11T06:39:02.184Z,0.50
2023-04-11T06:41:28.323Z,0.60
2023-04-11T06:43:54.630Z,0.20
2023-04-11T06:46:20.902Z,0.10
2023-04-11T06:48:47.137Z,0.10
2023-04-11T06:51:13.328Z,0.10
2023-04-11T06:53:39.536Z,0.28
2023-04-11T06:56:05.771Z,0.10
2023-04-11T06:58:31.981Z,0.10
2023-04-11T07:00:58.154Z,0.17
2023-04-11T07:03:24.515Z,0.10
2023-04-11T07:05:50.838Z,0.20
2023-04-11T07:08:17.039Z,0.20
2023-04-11T07:10:43.221Z,0.10
2023-04-11T07:13:09.419Z,0.00
2023-04-11T07:15:35.639Z,0.75
2023-04-11T07:18:01.873Z,0.47
2023-04-11T07:20:28.182Z,0.20
2023-04-11T07:22:54.405Z,0.10
2023-04-11T07:25:20.540Z,0.10
2023-04-11T07:27:46.744Z,0.55
2023-04-11T07:30:12.961Z,0.10
2023-04-11T07:32:39.174Z,0.10
2023-04-11T07:35:05.391Z,0.30
2023-04-11T07:37:31.723Z,0.10
2023-04-11T07:39:57.937Z,0.10
2023-04-11T07:42:24.111Z,0.10
2023-04-11T07:44:50.333Z,0.03
2023-04-11T07:47:16.557Z,0.10
2023-04-11T07:49:42.755Z,0.10
2023-04-11T07:52:08.910Z,0.20
2023-04-11T07:54:35.069Z,0.10
2023-04-11T07:57:01.258Z,0.15
2023-04-11T07:59:27.474Z,0.10
2023-04-11T08:01:53.705Z,0.28
2023-04-11T08:04:20.160Z,0.25
2023-04-11T08:06:46.426Z,0.45
2023-04-11T08:09:12.655Z,0.10
2023-04-11T08:11:38.815Z,0.10
2023-04-11T08:14:05.009Z,0.10
2023-04-11T08:16:31.306Z,0.47
2023-04-11T08:18:57.552Z,0.10
2023-04-11T08:21:23.704Z,0.00
2023-04-11T08:23:50.770Z,0.32
2023-04-11T08:26:17.059Z,0.10
2023-04-11T08:28:43.711Z,0.20
2023-04-11T08:31:09.890Z,0.17
2023-04-11T08:33:36.151Z,0.00
2023-04-11T08:36:02.340Z,0.10
2023-04-11T08:41:12.258Z,0.35
2023-04-11T08:43:38.419Z,0.10
2023-04-11T08:46:04.621Z,0.10
2023-04-11T08:48:30.852Z,0.00
2023-04-11T08:50:57.005Z,0.10
2023-04-11T08:53:23.127Z,0.10
2023-04-11T08:55:49.290Z,0.10
2023-04-11T08:58:15.414Z,0.28
2023-04-11T09:00:41.561Z,0.10
2023-04-11T09:03:07.829Z,0.10
2023-04-11T09:05:34.119Z,0.50
2023-04-11T09:08:00.295Z,0.22
2023-04-11T09:10:26.474Z,0.10
2023-04-11T09:12:52.650Z,0.00
2023-04-11T09:15:18.862Z,0.20
2023-04-11T09:17:45.068Z,0.30
2023-04-11T09:20:11.290Z,0.00
2023-04-11T09:22:37.438Z,0.10
2023-04-11T09:25:03.617Z,0.10
2023-04-11T09:27:29.843Z,0.03
2023-04-11T09:29:55.966Z,0.10
2023-04-11T09:32:22.114Z,0.08
2023-04-11T09:34:49.475Z,0.35
2023-04-11T09:37:15.623Z,0.00
2023-04-11T09:39:41.831Z,0.00
2023-04-11T09:42:08.022Z,0.30
2023-04-11T09:44:34.206Z,0.30
2023-04-11T09:47:00.512Z,0.30
2023-04-11T09:49:26.748Z,0.08
2023-04-11T09:51:53.029Z,0.47
2023-04-11T09:54:19.238Z,0.22
2023-04-11T09:56:45.412Z,0.00
2023-04-11T09:59:11.573Z,0.32
2023-04-11T10:01:37.879Z,0.10
2023-04-11T10:04:04.103Z,0.00
2023-04-11T10:06:32.132Z,0.05
2023-04-11T10:08:58.586Z,0.00
2023-04-11T10:11:24.834Z,0.00
2023-04-11T10:13:50.974Z,0.10
2023-04-11T10:16:20.372Z,0.10
2023-04-11T10:18:46.619Z,0.00
2023-04-11T10:21:12.806Z,0.03
2023-04-11T10:23:38.953Z,0.52
2023-04-11T10:26:05.141Z,0.10
2023-04-11T10:28:31.281Z,0.30
2023-04-11T10:30:57.526Z,0.45
2023-04-11T10:33:23.706Z,0.10
2023-04-11T10:35:52.795Z,0.10
2023-04-11T10:38:18.967Z,0.15
2023-04-11T10:40:45.139Z,0.45
2023-04-11T10:43:11.326Z,0.00
2023-04-11T10:45:37.517Z,0.68
2023-04-11T10:48:03.739Z,0.63
2023-04-11T10:50:29.968Z,0.10
2023-04-11T10:52:56.186Z,0.28
2023-04-11T10:55:22.331Z,0.00
2023-04-11T10:57:48.455Z,0.10
2023-04-11T11:00:14.635Z,0.00
2023-04-11T11:02:41.274Z,0.10
2023-04-11T11:05:07.633Z,0.10
2023-04-11T11:07:33.840Z,0.20
2023-04-11T11:10:00.042Z,0.10
2023-04-11T11:12:26.171Z,0.10
2023-04-11T11:14:52.352Z,0.03
2023-04-11T11:17:18.512Z,0.10
2023-04-11T11:19:44.638Z,0.00
2023-04-11T11:22:10.765Z,0.10
2023-04-11T11:24:36.958Z,0.20
2023-04-11T11:27:03.162Z,0.10
2023-04-11T11:29:29.353Z,0.00
2023-04-11T11:31:55.544Z,0.00
2023-04-11T11:34:24.718Z,0.10
2023-04-11T11:36:50.999Z,0.00
2023-04-11T11:39:17.241Z,0.20
2023-04-11T11:41:43.407Z,0.00
2023-04-11T11:44:09.537Z,0.25
2023-04-11T11:46:35.779Z,0.15
2023-04-11T11:49:02.113Z,0.10
2023-04-11T11:51:28.399Z,0.00
2023-04-11T11:53:54.554Z,0.00
2023-04-11T11:56:20.757Z,0.08
2023-04-11T11:58:46.953Z,0.10
2023-04-11T12:03:40.398Z,0.17
2023-04-11T12:06:06.745Z,0.05
2023-04-11T12:08:32.966Z,0.00
2023-04-11T12:10:59.124Z,0.15
2023-04-11T12:13:25.362Z,0.10
2023-04-11T12:15:51.633Z,0.10
2023-04-11T12:18:17.863Z,0.00
2023-04-11T12:20:44.024Z,0.03
2023-04-11T12:23:10.210Z,0.10
2023-04-11T12:25:37.827Z,0.13
2023-04-11T12:28:04.059Z,0.20
2023-04-11T12:30:30.292Z,0.00
2023-04-11T12:32:56.576Z,0.52
2023-04-11T12:35:22.817Z,0.43
2023-04-11T12:37:49.009Z,0.40
2023-04-11T12:40:15.238Z,0.25
2023-04-11T12:42:53.492Z,0.10
2023-04-11T12:45:22.477Z,0.43
2023-04-11T12:47:48.665Z,0.20
2023-04-11T12:50:14.889Z,0.17
2023-04-11T12:52:41.091Z,0.00
2023-04-11T12:55:07.234Z,0.00
2023-04-11T12:57:33.446Z,0.30
2023-04-11T12:59:59.727Z,1.00
2023-04-11T13:02:26.357Z,0.13
2023-04-11T13:04:52.799Z,0.20
2023-04-11T13:07:18.982Z,0.10
2023-04-11T13:09:45.189Z,0.00
2023-04-11T13:12:11.393Z,0.10
2023-04-11T13:14:37.863Z,0.17
2023-04-11T13:17:04.091Z,0.20
2023-04-11T13:19:30.281Z,0.08
2023-04-11T13:21:56.428Z,0.00
2023-04-11T13:24:22.606Z,0.10
2023-04-11T13:26:48.853Z,0.00
2023-04-11T13:29:15.061Z,0.10
2023-04-11T13:31:41.285Z,0.00
2023-04-11T13:34:07.481Z,0.03
2023-04-11T13:36:33.698Z,0.00
2023-04-11T13:39:00.000Z,0.10
2023-04-11T13:41:26.242Z,0.30
2023-04-11T13:43:52.453Z,0.10
2023-04-11T13:46:18.687Z,0.05
2023-04-11T13:48:44.934Z,0.00
2023-04-11T13:51:11.104Z,0.00
2023-04-11T13:53:37.355Z,0.00
2023-04-11T13:56:03.476Z,0.10
2023-04-11T13:58:29.616Z,0.00
2023-04-11T14:00:55.846Z,0.00
2023-04-11T14:03:22.124Z,0.05
2023-04-11T14:05:48.291Z,0.00
2023-04-11T14:08:14.452Z,0.75
2023-04-11T14:10:40.583Z,0.00
2023-04-11T14:13:06.743Z,0.40
2023-04-11T14:15:32.899Z,0.10
2023-04-11T14:17:59.117Z,0.05
2023-04-11T14:20:25.400Z,0.00
2023-04-11T14:22:51.611Z,0.20
2023-04-11T14:25:17.757Z,0.70
2023-04-11T14:27:43.932Z,0.22
2023-04-11T14:30:10.132Z,0.03
2023-04-11T14:32:36.338Z,0.03
2023-04-11T14:35:02.620Z,0.03
2023-04-11T14:37:28.822Z,0.00
2023-04-11T14:39:54.953Z,0.10
2023-04-11T14:42:21.087Z,0.00
2023-04-11T14:47:37.939Z,0.20
2023-04-11T14:50:04.196Z,0.10
2023-04-11T14:52:31.051Z,0.10
2023-04-11T14:54:57.227Z,0.10
2023-04-11T14:57:23.450Z,0.17
2023-04-11T14:59:49.600Z,0.00
2023-04-11T15:02:15.872Z,0.10
2023-04-11T15:04:42.212Z,0.10
2023-04-11T15:07:11.264Z,0.17
2023-04-11T15:09:37.457Z,0.10
2023-04-11T15:12:03.619Z,0.10
2023-04-11T15:14:29.786Z,0.10
2023-04-11T15:16:55.951Z,0.15
2023-04-11T15:19:22.186Z,0.10
2023-04-11T15:21:48.405Z,0.10
2023-04-11T15:24:14.557Z,0.00
2023-04-11T15:26:40.749Z,0.00
2023-04-11T15:29:06.927Z,0.45
2023-04-11T15:31:33.185Z,0.20
2023-04-11T15:33:59.403Z,0.00
2023-04-11T15:36:25.667Z,0.10
2023-04-11T15:38:51.842Z,0.00
2023-04-11T15:41:18.227Z,0.10
2023-04-11T15:43:44.405Z,0.00
2023-04-11T15:46:10.618Z,0.00
2023-04-11T15:48:36.830Z,0.10
2023-04-11T15:51:03.036Z,0.30
2023-04-11T15:53:29.201Z,0.38
2023-04-11T15:55:55.423Z,2.47
2023-04-11T15:58:21.596Z,0.00
2023-04-11T16:00:47.823Z,0.65
2023-04-11T16:03:14.349Z,0.00
2023-04-11T16:05:40.820Z,0.00
2023-04-11T16:08:07.111Z,0.82
2023-04-11T16:10:33.290Z,0.30
2023-04-11T16:12:59.543Z,0.10
2023-04-11T16:15:25.753Z,0.03
2023-04-11T16:17:51.979Z,0.88
2023-04-11T16:20:18.243Z,0.32
2023-04-11T16:22:44.439Z,0.10
2023-04-11T16:25:10.618Z,0.00
2023-04-11T16:27:36.768Z,0.00
2023-04-11T16:30:03.097Z,0.20
2023-04-11T16:32:29.379Z,0.10
2023-04-11T16:34:55.546Z,0.10
2023-04-11T16:37:21.714Z,0.57
2023-04-11T16:39:47.893Z,0.00
2023-04-11T16:42:14.117Z,0.40
2023-04-11T16:44:40.300Z,0.10
2023-04-11T16:47:06.551Z,0.10
2023-04-11T16:49:32.760Z,0.10
2023-04-11T16:51:58.944Z,0.10
2023-04-11T16:54:25.111Z,0.10
2023-04-11T16:56:52.411Z,0.15
2023-04-11T16:59:18.600Z,0.08
2023-04-11T17:01:44.879Z,0.15
2023-04-11T17:04:11.164Z,0.10
2023-04-11T17:06:37.312Z,0.20
2023-04-11T17:09:03.455Z,0.10
2023-04-11T17:11:29.634Z,0.00
2023-04-11T17:13:56.281Z,0.10
2023-04-11T17:16:22.755Z,0.10
2023-04-11T17:18:48.956Z,0.10
2023-04-11T17:21:15.145Z,0.20
2023-04-11T17:23:43.502Z,0.10
2023-04-11T17:26:09.911Z,0.17
2023-04-11T17:28:36.134Z,0.88
2023-04-11T17:31:02.395Z,0.10
2023-04-11T17:33:28.646Z,0.00
2023-04-11T17:35:54.891Z,0.10
2023-04-11T17:38:21.101Z,0.13
2023-04-11T17:40:47.293Z,0.10
2023-04-11T17:43:13.472Z,0.10
2023-04-11T17:45:39.692Z,0.10
2023-04-11T17:48:05.956Z,0.10
2023-04-11T17:50:32.152Z,0.10
2023-04-11T17:52:58.323Z,0.10
2023-04-11T17:55:24.506Z,0.20
2023-04-11T17:57:50.736Z,0.75
2023-04-11T18:00:17.067Z,0.10
2023-04-11T18:02:45.637Z,0.10
2023-04-11T18:05:20.656Z,0.43
2023-04-11T18:07:50.325Z,0.10
2023-04-11T18:10:16.489Z,0.10
2023-04-11T18:12:42.635Z,1.35
2023-04-11T18:15:08.810Z,0.15
2023-04-11T18:17:44.242Z,0.20
2023-04-11T18:20:23.787Z,0.10
2023-04-11T18:22:49.920Z,0.13
2023-04-11T18:25:16.190Z,0.10
2023-04-11T18:27:42.406Z,0.20
2023-04-11T18:30:08.579Z,0.47
2023-04-11T18:32:39.629Z,0.68
2023-04-11T18:35:07.406Z,0.95
2023-04-11T18:37:36.869Z,0.22
2023-04-11T18:40:03.068Z,0.63
2023-04-11T18:42:29.220Z,0.77
2023-04-11T18:44:55.894Z,0.57
2023-04-11T18:47:25.138Z,2.10
2023-04-11T18:49:52.450Z,1.40
2023-04-11T18:52:18.782Z,1.52
2023-04-11T18:54:44.972Z,1.88
2023-04-11T18:57:13.709Z,1.15
2023-04-11T18:59:50.643Z,1.00
2023-04-11T19:02:18.085Z,0.77
2023-04-11T19:04:45.169Z,1.35
2023-04-11T19:07:13.282Z,0.85
2023-04-11T19:09:40.275Z,1.30
2023-04-11T19:12:06.482Z,1.30
2023-04-11T19:14:32.913Z,1.60
2023-04-11T19:16:59.152Z,1.27
2023-04-11T19:19:25.429Z,0.50
2023-04-11T19:21:51.601Z,0.60
2023-04-11T19:24:17.796Z,1.05
2023-04-11T19:26:43.973Z,1.38
2023-04-11T19:29:10.161Z,1.30
2023-04-11T19:31:36.557Z,2.53
2023-04-11T19:34:02.795Z,1.33
2023-04-11T19:36:29.025Z,1.27
2023-04-11T19:38:57.272Z,0.77
2023-04-11T19:41:23.457Z,0.70
2023-04-11T19:43:49.620Z,0.43
2023-04-11T19:46:15.792Z,0.60
2023-04-11T19:48:42.010Z,0.60
2023-04-11T19:51:08.228Z,0.47
2023-04-11T19:53:34.482Z,0.50
2023-04-11T19:56:00.631Z,0.60
2023-04-11T19:58:27.236Z,0.60
2023-04-11T20:00:53.461Z,0.68
2023-04-11T20:03:19.733Z,0.80
2023-04-11T20:05:46.160Z,0.32
2023-04-11T20:08:12.473Z,0.50
2023-04-11T20:10:38.669Z,0.65
2023-04-11T20:13:04.838Z,0.57
2023-04-11T20:15:31.040Z,0.98
2023-04-11T20:17:57.437Z,0.95
2023-04-11T20:20:23.628Z,1.33
2023-04-11T20:22:49.854Z,0.65
2023-04-11T20:25:16.014Z,1.23
2023-04-11T20:27:42.202Z,1.08
2023-04-11T20:30:08.368Z,0.70
2023-04-11T20:32:34.546Z,0.38
2023-04-11T20:35:00.856Z,1.45
2023-04-11T20:37:27.127Z,0.43
2023-04-11T20:39:53.362Z,0.45
2023-04-11T20:42:19.555Z,0.80
2023-04-11T20:44:45.689Z,0.43
2023-04-11T20:47:11.852Z,0.60
2023-04-11T20:49:37.977Z,0.50
2023-04-11T20:52:04.174Z,0.70
2023-04-11T20:54:30.388Z,1.40
2023-04-11T20:56:56.643Z,0.32
2023-04-11T20:59:22.770Z,0.57
2023-04-11T21:01:49.089Z,1.42
2023-04-11T21:04:15.476Z,0.28
2023-04-11T21:06:41.803Z,0.75
2023-04-11T21:09:08.003Z,0.73
2023-04-11T21:11:34.209Z,1.25
2023-04-11T21:14:00.404Z,1.05
2023-04-11T21:16:35.144Z,0.68
2023-04-11T21:19:01.302Z,0.50
2023-04-11T21:21:27.419Z,0.73
2023-04-11T21:23:53.599Z,0.50
2023-04-11T21:26:19.757Z,0.60
2023-04-11T21:28:45.985Z,1.17
2023-04-11T21:31:12.231Z,0.88
2023-04-11T21:33:38.384Z,0.95
2023-04-11T21:36:04.588Z,0.93
2023-04-11T21:38:30.759Z,0.82
2023-04-11T21:40:56.886Z,1.30
2023-04-11T21:43:23.028Z,0.80
2023-04-11T21:45:49.187Z,0.70
2023-04-11T21:48:15.362Z,1.00
2023-04-11T21:50:41.504Z,0.73
2023-04-11T21:53:07.642Z,0.55
2023-04-11T21:55:33.780Z,0.60
2023-04-11T21:57:59.889Z,0.50
2023-04-11T22:00:26.093Z,0.80
2023-04-11T22:02:55.929Z,1.05
2023-04-11T22:05:22.427Z,1.08
2023-04-11T22:07:48.778Z,0.65
2023-04-11T22:10:15.008Z,0.32
2023-04-11T22:12:41.242Z,0.75
2023-04-11T22:15:10.423Z,0.52
2023-04-11T22:17:36.645Z,0.47
2023-04-11T22:20:02.872Z,0.80
2023-04-11T22:22:29.096Z,0.73
2023-04-11T22:24:55.285Z,0.95
2023-04-11T22:27:21.429Z,0.65
2023-04-11T22:29:50.644Z,0.60
2023-04-11T22:32:16.841Z,1.05
2023-04-11T22:34:43.006Z,0.98
2023-04-11T22:37:09.224Z,0.85
2023-04-11T22:39:35.430Z,0.43
2023-04-11T22:42:01.594Z,1.17
2023-04-11T22:44:27.744Z,0.98
2023-04-11T22:46:53.897Z,0.85
2023-04-11T22:49:20.098Z,0.82
2023-04-11T22:51:46.327Z,0.82
2023-04-11T22:54:12.457Z,0.80
2023-04-11T22:56:38.611Z,0.47
2023-04-11T22:59:04.738Z,0.70
2023-04-11T23:01:30.922Z,0.65
2023-04-11T23:03:57.435Z,1.25
2023-04-11T23:06:23.888Z,0.70
2023-04-11T23:08:50.072Z,1.02
2023-04-11T23:11:16.267Z,0.60
2023-04-11T23:13:42.511Z,0.50
2023-04-11T23:16:08.689Z,0.73
2023-04-11T23:18:34.883Z,0.70
2023-04-11T23:21:01.069Z,0.77
2023-04-11T23:23:27.226Z,1.45
2023-04-11T23:25:53.424Z,1.13
2023-04-11T23:28:19.623Z,0.98
2023-04-11T23:30:45.877Z,0.82
2023-04-11T23:33:12.061Z,0.57
2023-04-11T23:35:38.278Z,1.08
2023-04-11T23:38:04.506Z,0.93
2023-04-11T23:40:30.687Z,0.50
2023-04-11T23:42:56.890Z,0.20
2023-04-11T23:45:23.059Z,0.93
2023-04-11T23:47:49.295Z,0.70
2023-04-11T23:50:15.529Z,0.43
2023-04-11T23:52:41.696Z,0.88
2023-04-11T23:55:07.932Z,0.88
2023-04-11T23:57:34.058Z,0.52
