createdAt,value
2023-02-19T00:02:05.253Z,100884.60
2023-02-19T00:04:35.158Z,100883.00
2023-02-19T00:07:04.136Z,100878.00
2023-02-19T00:09:33.197Z,100883.60
2023-02-19T00:12:02.350Z,100882.20
2023-02-19T00:14:31.318Z,100879.40
2023-02-19T00:17:00.619Z,100874.00
2023-02-19T00:19:29.621Z,100866.40
2023-02-19T00:21:59.018Z,100872.80
2023-02-19T00:24:28.386Z,100880.20
2023-02-19T00:26:57.310Z,100879.40
2023-02-19T00:29:26.334Z,100879.40
2023-02-19T00:31:56.598Z,100868.40
2023-02-19T00:34:25.956Z,100867.40
2023-02-19T00:36:55.850Z,100863.80
2023-02-19T00:39:24.640Z,100866.20
2023-02-19T00:41:53.658Z,100866.80
2023-02-19T00:44:22.943Z,100869.00
2023-02-19T00:46:52.033Z,100870.40
2023-02-19T00:49:24.026Z,100864.60
2023-02-19T00:51:54.235Z,100868.80
2023-02-19T00:54:24.081Z,100866.40
2023-02-19T00:56:53.292Z,100860.20
2023-02-19T00:59:22.823Z,100862.00
2023-02-19T01:01:51.513Z,100857.20
2023-02-19T01:04:20.968Z,100854.60
2023-02-19T01:06:49.628Z,100848.00
2023-02-19T01:09:18.196Z,100848.60
2023-02-19T01:11:47.293Z,100853.60
2023-02-19T01:14:15.903Z,100849.40
2023-02-19T01:16:44.465Z,100842.20
2023-02-19T01:19:13.653Z,100846.80
2023-02-19T01:21:42.242Z,100837.60
2023-02-19T01:24:11.657Z,100830.40
2023-02-19T01:26:41.064Z,100830.80
2023-02-19T01:29:10.617Z,100831.20
2023-02-19T01:31:41.266Z,100837.40
2023-02-19T01:34:13.251Z,100827.80
2023-02-19T01:36:42.052Z,100826.80
2023-02-19T01:39:11.318Z,100831.00
2023-02-19T01:41:41.878Z,100825.80
2023-02-19T01:44:18.708Z,100821.80
2023-02-19T01:46:48.904Z,100820.80
2023-02-19T01:49:30.685Z,100825.40
2023-02-19T01:52:08.777Z,100811.20
2023-02-19T01:54:41.766Z,100805.80
2023-02-19T01:57:19.551Z,100800.80
2023-02-19T01:59:50.881Z,100796.80
2023-02-19T02:02:19.523Z,100789.00
2023-02-19T02:04:48.915Z,100793.80
2023-02-19T02:07:36.638Z,100787.40
2023-02-19T02:10:21.117Z,100779.40
2023-02-19T02:12:52.123Z,100776.00
2023-02-19T02:15:22.669Z,100776.60
2023-02-19T02:18:06.203Z,100773.00
2023-02-19T02:21:23.253Z,100767.60
2023-02-19T02:24:04.713Z,100770.20
2023-02-19T02:27:25.010Z,100761.60
2023-02-19T02:30:25.678Z,100764.00
2023-02-19T02:33:06.727Z,100747.20
2023-02-19T02:36:02.649Z,100745.80
2023-02-19T02:38:35.867Z,100741.40
2023-02-19T02:41:06.458Z,100744.00
2023-02-19T02:43:35.571Z,100757.00
2023-02-19T02:46:05.623Z,100755.60
2023-02-19T02:48:40.730Z,100751.80
2023-02-19T02:51:29.492Z,100744.00
2023-02-19T02:54:33.294Z,100744.40
2023-02-19T02:57:04.745Z,100738.40
2023-02-19T02:59:39.642Z,100734.80
2023-02-19T03:02:25.120Z,100734.60
2023-02-19T03:05:23.240Z,100746.00
2023-02-19T03:08:17.905Z,100735.20
2023-02-19T03:11:25.325Z,100738.00
2023-02-19T03:14:41.941Z,100742.60
2023-02-19T03:18:01.619Z,100754.80
2023-02-19T03:20:34.711Z,100750.00
2023-02-19T03:23:03.805Z,100748.80
2023-02-19T03:25:54.813Z,100755.00
2023-02-19T03:28:55.250Z,100758.60
2023-02-19T03:31:27.441Z,100756.40
2023-02-19T03:34:03.099Z,100755.60
2023-02-19T03:36:45.063Z,100751.40
2023-02-19T03:39:17.704Z,100757.40
2023-02-19T03:41:55.964Z,100751.00
2023-02-19T03:45:04.883Z,100756.60
2023-02-19T03:47:58.759Z,100757.00
2023-02-19T03:51:06.564Z,100756.00
2023-02-19T03:54:08.127Z,100760.40
2023-02-19T03:56:53.503Z,100762.80
2023-02-19T03:59:35.299Z,100766.40
2023-02-19T04:02:19.593Z,100770.40
2023-02-19T04:05:00.919Z,100763.20
2023-02-19T04:07:36.037Z,100763.80
2023-02-19T04:10:06.501Z,100772.00
2023-02-19T04:12:40.110Z,100769.20
2023-02-19T04:15:15.655Z,100770.60
2023-02-19T04:17:55.603Z,100772.60
2023-02-19T04:20:27.410Z,100770.00
2023-02-19T04:22:57.381Z,100773.80
2023-02-19T04:25:28.041Z,100777.40
2023-02-19T04:27:56.596Z,100773.00
2023-02-19T04:30:25.621Z,100776.40
2023-02-19T04:32:54.174Z,100774.20
2023-02-19T04:35:22.756Z,100778.40
2023-02-19T04:37:51.563Z,100777.60
2023-02-19T04:40:20.140Z,100780.60
2023-02-19T04:42:48.712Z,100791.40
2023-02-19T04:45:17.369Z,100786.00
2023-02-19T04:47:45.888Z,100797.40
2023-02-19T04:50:14.671Z,100804.00
2023-02-19T04:52:43.359Z,100806.40
2023-02-19T04:55:12.053Z,100799.80
2023-02-19T04:57:40.834Z,100800.60
2023-02-19T05:00:10.904Z,100804.40
2023-02-19T05:02:39.434Z,100801.80
2023-02-19T05:05:08.428Z,100808.60
2023-02-19T05:07:36.911Z,100814.40
2023-02-19T05:10:06.321Z,100813.40
2023-02-19T05:12:34.906Z,100811.80
2023-02-19T05:15:04.105Z,100808.40
2023-02-19T05:17:36.476Z,100804.00
2023-02-19T05:20:05.338Z,100807.00
2023-02-19T05:22:33.845Z,100807.80
2023-02-19T05:25:02.434Z,100807.20
2023-02-19T05:27:32.461Z,100804.60
2023-02-19T05:30:01.268Z,100807.80
2023-02-19T05:32:29.969Z,100808.80
2023-02-19T05:34:58.711Z,100813.80
2023-02-19T05:37:27.501Z,100826.20
2023-02-19T05:39:55.984Z,100825.60
2023-02-19T05:42:24.670Z,100830.00
2023-02-19T05:44:53.886Z,100836.20
2023-02-19T05:47:22.557Z,100833.00
2023-02-19T05:49:51.140Z,100837.40
2023-02-19T05:52:19.725Z,100836.20
2023-02-19T05:54:48.308Z,100841.20
2023-02-19T05:57:16.898Z,100846.00
2023-02-19T05:59:45.482Z,100842.40
2023-02-19T06:02:13.963Z,100847.80
2023-02-19T06:04:42.548Z,100841.40
2023-02-19T06:07:11.031Z,100841.40
2023-02-19T06:09:39.615Z,100852.00
2023-02-19T06:12:08.337Z,100852.20
2023-02-19T06:14:36.901Z,100849.80
2023-02-19T06:17:05.467Z,100853.00
2023-02-19T06:19:34.051Z,100855.00
2023-02-19T06:22:02.654Z,100851.60
2023-02-19T06:24:31.534Z,100855.40
2023-02-19T06:27:00.525Z,100861.60
2023-02-19T06:29:29.214Z,100862.60
2023-02-19T06:31:57.910Z,100866.60
2023-02-19T06:34:27.259Z,100868.80
2023-02-19T06:36:57.692Z,100864.60
2023-02-19T06:39:27.667Z,100870.40
2023-02-19T06:41:58.195Z,100873.00
2023-02-19T06:44:27.690Z,100874.20
2023-02-19T06:46:56.730Z,100879.00
2023-02-19T06:49:26.701Z,100878.60
2023-02-19T06:51:55.952Z,100885.60
2023-02-19T06:54:26.329Z,100886.00
2023-02-19T06:56:57.602Z,100885.80
2023-02-19T06:59:27.052Z,100892.20
2023-02-19T07:01:55.895Z,100888.80
2023-02-19T07:04:25.547Z,100890.60
2023-02-19T07:06:54.452Z,100889.40
2023-02-19T07:09:25.656Z,100893.40
2023-02-19T07:11:55.349Z,100899.60
2023-02-19T07:14:24.443Z,100897.20
2023-02-19T07:16:53.305Z,100903.80
2023-02-19T07:19:22.302Z,100901.00
2023-02-19T07:21:51.096Z,100909.00
2023-02-19T07:24:21.871Z,100911.20
2023-02-19T07:26:51.021Z,100915.60
2023-02-19T07:29:19.731Z,100917.00
2023-02-19T07:31:49.025Z,100921.00
2023-02-19T07:34:17.762Z,100925.80
2023-02-19T07:36:46.901Z,100929.80
2023-02-19T07:39:16.332Z,100929.20
2023-02-19T07:41:45.299Z,100937.20
2023-02-19T07:44:23.740Z,100934.00
2023-02-19T07:46:52.910Z,100940.80
2023-02-19T07:49:22.091Z,100942.80
2023-02-19T07:51:50.798Z,100944.60
2023-02-19T07:54:20.021Z,100945.00
2023-02-19T07:56:48.996Z,100939.00
2023-02-19T07:59:21.775Z,100938.00
2023-02-19T08:02:09.607Z,100940.00
2023-02-19T08:04:38.296Z,100944.20
2023-02-19T08:07:07.528Z,100943.20
2023-02-19T08:09:36.697Z,100945.00
2023-02-19T08:12:24.634Z,100938.80
2023-02-19T08:14:53.214Z,100935.00
2023-02-19T08:17:21.854Z,100933.80
2023-02-19T08:19:50.402Z,100936.60
2023-02-19T08:22:18.875Z,100938.60
2023-02-19T08:24:47.449Z,100935.20
2023-02-19T08:27:16.039Z,100933.60
2023-02-19T08:29:46.429Z,100943.60
2023-02-19T08:32:17.748Z,100952.80
2023-02-19T08:34:46.296Z,100963.20
2023-02-19T08:37:14.982Z,100980.60
2023-02-19T08:39:43.875Z,100984.60
2023-02-19T08:42:13.386Z,100997.20
2023-02-19T08:44:43.303Z,101006.20
2023-02-19T08:47:15.446Z,101011.00
2023-02-19T08:49:46.174Z,101017.80
2023-02-19T08:52:16.156Z,101031.20
2023-02-19T08:54:44.692Z,101035.00
2023-02-19T08:57:15.150Z,101041.20
2023-02-19T08:59:44.424Z,101050.00
2023-02-19T09:02:13.326Z,101066.20
2023-02-19T09:04:42.105Z,101077.00
2023-02-19T09:07:12.856Z,101084.20
2023-02-19T09:09:41.709Z,101083.00
2023-02-19T09:12:12.891Z,101088.00
2023-02-19T09:14:41.764Z,101096.00
2023-02-19T09:17:10.870Z,101095.20
2023-02-19T09:19:39.753Z,101091.20
2023-02-19T09:22:08.544Z,101106.20
2023-02-19T09:24:37.539Z,101110.20
2023-02-19T09:27:06.124Z,101117.40
2023-02-19T09:29:34.810Z,101121.00
2023-02-19T09:32:03.612Z,101130.20
2023-02-19T09:34:32.390Z,101132.40
2023-02-19T09:37:01.178Z,101141.00
2023-02-19T09:39:30.073Z,101137.40
2023-02-19T09:42:04.371Z,101136.60
2023-02-19T09:44:36.977Z,101128.20
2023-02-19T09:47:22.041Z,101130.60
2023-02-19T09:49:56.563Z,101118.60
2023-02-19T09:52:50.239Z,101110.60
2023-02-19T09:55:41.147Z,101111.80
2023-02-19T09:58:35.696Z,101117.40
2023-02-19T10:01:08.227Z,101126.60
2023-02-19T10:03:43.506Z,101134.00
2023-02-19T10:06:20.781Z,101140.20
2023-02-19T10:08:53.281Z,101143.60
2023-02-19T10:11:26.323Z,101149.80
2023-02-19T10:14:09.601Z,101157.80
2023-02-19T10:16:45.366Z,101161.00
2023-02-19T10:19:15.100Z,101170.00
2023-02-19T10:21:45.064Z,101167.60
2023-02-19T10:24:26.609Z,101175.60
2023-02-19T10:26:56.643Z,101166.80
2023-02-19T10:29:25.719Z,101169.60
2023-02-19T10:32:26.976Z,101173.80
2023-02-19T10:35:15.769Z,101168.20
2023-02-19T10:37:51.455Z,101168.60
2023-02-19T10:40:24.931Z,101171.60
2023-02-19T10:43:05.262Z,101177.40
2023-02-19T10:45:48.330Z,101168.60
2023-02-19T10:48:32.787Z,101169.00
2023-02-19T10:51:13.491Z,101169.80
2023-02-19T10:54:09.513Z,101173.20
2023-02-19T10:56:38.929Z,101171.40
2023-02-19T10:59:27.607Z,101180.00
2023-02-19T11:02:03.064Z,101182.40
2023-02-19T11:04:38.446Z,101190.00
2023-02-19T11:07:25.172Z,101201.00
2023-02-19T11:09:54.095Z,101213.00
2023-02-19T11:12:33.943Z,101210.60
2023-02-19T11:15:21.033Z,101225.80
2023-02-19T11:18:27.529Z,101224.40
2023-02-19T11:21:00.607Z,101221.00
2023-02-19T11:23:43.931Z,101228.40
2023-02-19T11:26:27.169Z,101231.20
2023-02-19T11:29:03.249Z,101240.80
2023-02-19T11:31:36.249Z,101239.80
2023-02-19T11:34:26.381Z,101253.60
2023-02-19T11:37:10.183Z,101258.00
2023-02-19T11:39:41.348Z,101262.80
2023-02-19T11:42:24.814Z,101263.60
2023-02-19T11:45:17.779Z,101259.60
2023-02-19T11:48:24.554Z,101251.60
2023-02-19T11:51:13.821Z,101253.00
2023-02-19T11:54:13.434Z,101258.20
2023-02-19T11:56:44.801Z,101259.60
2023-02-19T11:59:46.649Z,101260.80
2023-02-19T12:02:40.537Z,101258.80
2023-02-19T12:06:03.283Z,101270.60
2023-02-19T12:09:11.030Z,101275.60
2023-02-19T12:12:02.402Z,101276.00
2023-02-19T12:14:46.152Z,101289.20
2023-02-19T12:17:29.775Z,101290.20
2023-02-19T12:20:26.935Z,101295.80
2023-02-19T12:23:26.670Z,101305.60
2023-02-19T12:26:00.258Z,101307.00
2023-02-19T12:29:13.888Z,101312.40
2023-02-19T12:32:00.539Z,101316.20
2023-02-19T12:35:03.282Z,101318.20
2023-02-19T12:37:37.912Z,101324.40
2023-02-19T12:40:17.196Z,101323.20
2023-02-19T12:43:04.285Z,101326.40
2023-02-19T12:45:46.849Z,101316.60
2023-02-19T12:48:39.342Z,101312.60
2023-02-19T12:51:47.805Z,101297.00
2023-02-19T12:54:41.410Z,101298.60
2023-02-19T12:57:30.580Z,101295.40
2023-02-19T13:00:41.453Z,101296.40
2023-02-19T13:03:35.761Z,101305.20
2023-02-19T13:06:28.493Z,101313.00
2023-02-19T13:09:07.728Z,101321.00
2023-02-19T13:11:48.822Z,101310.40
2023-02-19T13:14:37.605Z,101313.40
2023-02-19T13:17:18.027Z,101316.00
2023-02-19T13:19:50.635Z,101325.20
2023-02-19T13:22:51.963Z,101329.20
2023-02-19T13:25:22.722Z,101337.60
2023-02-19T13:28:19.145Z,101345.80
2023-02-19T13:31:25.282Z,101349.60
2023-02-19T13:34:11.911Z,101349.00
2023-02-19T13:36:42.123Z,101349.60
2023-02-19T13:39:16.661Z,101354.20
2023-02-19T13:41:54.963Z,101354.80
2023-02-19T13:44:33.546Z,101356.20
2023-02-19T13:47:06.370Z,101354.40
2023-02-19T13:49:35.050Z,101350.00
2023-02-19T13:52:29.554Z,101352.00
2023-02-19T13:55:43.498Z,101345.80
2023-02-19T13:58:34.402Z,101358.20
2023-02-19T14:01:05.782Z,101354.80
2023-02-19T14:03:37.624Z,101357.40
2023-02-19T14:06:09.941Z,101365.00
2023-02-19T14:08:56.877Z,101363.20
2023-02-19T14:11:45.655Z,101373.40
2023-02-19T14:14:36.988Z,101372.00
2023-02-19T14:17:35.250Z,101373.00
2023-02-19T14:20:09.806Z,101371.60
2023-02-19T14:22:52.543Z,101376.80
2023-02-19T14:25:39.716Z,101380.20
2023-02-19T14:28:20.428Z,101392.40
2023-02-19T14:30:58.271Z,101390.20
2023-02-19T14:33:35.928Z,101400.60
2023-02-19T14:36:44.497Z,101404.20
2023-02-19T14:39:30.392Z,101406.20
2023-02-19T14:42:04.933Z,101407.80
2023-02-19T14:44:58.289Z,101403.80
2023-02-19T14:47:35.219Z,101412.40
2023-02-19T14:50:09.232Z,101409.20
2023-02-19T14:52:50.352Z,101404.20
2023-02-19T14:55:35.268Z,101411.60
2023-02-19T14:58:33.828Z,101414.60
2023-02-19T15:01:02.488Z,101416.20
2023-02-19T15:03:37.983Z,101418.60
2023-02-19T15:06:12.969Z,101426.20
2023-02-19T15:08:51.798Z,101427.20
2023-02-19T15:11:23.719Z,101434.20
2023-02-19T15:14:21.196Z,101441.00
2023-02-19T15:16:55.639Z,101446.80
2023-02-19T15:19:24.429Z,101455.40
2023-02-19T15:21:53.016Z,101457.60
2023-02-19T15:24:21.826Z,101462.00
2023-02-19T15:26:55.269Z,101456.40
2023-02-19T15:29:27.277Z,101466.80
2023-02-19T15:31:59.217Z,101467.20
2023-02-19T15:34:31.687Z,101474.20
2023-02-19T15:37:08.070Z,101472.80
2023-02-19T15:39:44.518Z,101466.60
2023-02-19T15:42:23.581Z,101463.20
2023-02-19T15:44:54.761Z,101462.40
2023-02-19T15:47:37.302Z,101470.20
2023-02-19T15:50:22.741Z,101481.20
2023-02-19T15:53:10.349Z,101474.20
2023-02-19T15:55:50.915Z,101478.60
2023-02-19T15:59:11.821Z,101476.80
2023-02-19T16:01:40.946Z,101485.80
2023-02-19T16:04:19.532Z,101488.20
2023-02-19T16:06:52.691Z,101489.60
2023-02-19T16:09:29.506Z,101491.60
2023-02-19T16:12:03.521Z,101495.20
2023-02-19T16:14:36.009Z,101503.20
2023-02-19T16:17:10.722Z,101512.00
2023-02-19T16:20:01.753Z,101516.20
2023-02-19T16:22:40.664Z,101521.60
2023-02-19T16:25:28.299Z,101522.60
2023-02-19T16:27:58.538Z,101529.00
2023-02-19T16:30:34.142Z,101524.80
2023-02-19T16:33:39.728Z,101535.40
2023-02-19T16:36:50.403Z,101541.20
2023-02-19T16:39:21.368Z,101545.60
2023-02-19T16:41:50.322Z,101544.40
2023-02-19T16:44:22.284Z,101546.00
2023-02-19T16:47:17.362Z,101549.60
2023-02-19T16:49:46.213Z,101557.80
2023-02-19T16:52:17.811Z,101571.20
2023-02-19T16:54:48.572Z,101583.80
2023-02-19T16:57:17.673Z,101593.20
2023-02-19T16:59:47.656Z,101606.00
2023-02-19T17:02:24.465Z,101601.60
2023-02-19T17:04:55.334Z,101615.20
2023-02-19T17:07:24.527Z,101628.40
2023-02-19T17:09:53.491Z,101633.60
2023-02-19T17:12:23.053Z,101638.00
2023-02-19T17:14:51.786Z,101640.80
2023-02-19T17:17:20.475Z,101652.60
2023-02-19T17:19:49.263Z,101662.40
2023-02-19T17:22:18.173Z,101662.60
2023-02-19T17:24:48.683Z,101665.80
2023-02-19T17:27:17.575Z,101663.60
2023-02-19T17:29:46.980Z,101665.80
2023-02-19T17:32:15.889Z,101670.40
2023-02-19T17:34:50.182Z,101668.80
2023-02-19T17:37:18.978Z,101670.80
2023-02-19T17:39:49.503Z,101666.20
2023-02-19T17:42:19.532Z,101666.40
2023-02-19T17:44:49.654Z,101673.80
2023-02-19T17:47:18.948Z,101672.60
2023-02-19T17:49:48.251Z,101681.20
2023-02-19T17:52:19.711Z,101678.80
2023-02-19T17:54:48.711Z,101681.40
2023-02-19T17:57:18.101Z,101680.80
2023-02-19T17:59:47.953Z,101685.80
2023-02-19T18:02:17.538Z,101685.40
2023-02-19T18:04:46.113Z,101684.60
2023-02-19T18:07:15.100Z,101684.40
2023-02-19T18:09:44.097Z,101687.60
2023-02-19T18:12:14.014Z,101691.60
2023-02-19T18:14:47.406Z,101692.60
2023-02-19T18:17:20.504Z,101696.00
2023-02-19T18:19:52.695Z,101698.60
2023-02-19T18:22:22.176Z,101697.20
2023-02-19T18:24:54.921Z,101703.40
2023-02-19T18:27:24.563Z,101703.00
2023-02-19T18:29:57.281Z,101708.00
2023-02-19T18:32:28.389Z,101708.60
2023-02-19T18:35:00.489Z,101698.40
2023-02-19T18:37:31.549Z,101706.60
2023-02-19T18:40:01.863Z,101712.40
2023-02-19T18:42:31.326Z,101706.60
2023-02-19T18:45:01.387Z,101712.40
2023-02-19T18:47:30.360Z,101719.00
2023-02-19T18:50:00.153Z,101723.80
2023-02-19T18:52:29.374Z,101725.20
2023-02-19T18:54:58.557Z,101729.20
2023-02-19T18:57:28.330Z,101725.80
2023-02-19T18:59:57.824Z,101723.00
2023-02-19T19:02:29.770Z,101723.40
2023-02-19T19:05:03.846Z,101729.00
2023-02-19T19:07:32.844Z,101730.80
2023-02-19T19:10:04.172Z,101730.60
2023-02-19T19:12:35.954Z,101726.80
2023-02-19T19:15:05.725Z,101722.60
2023-02-19T19:17:34.663Z,101720.00
2023-02-19T19:20:04.647Z,101723.20
2023-02-19T19:22:33.261Z,101724.60
2023-02-19T19:25:02.665Z,101728.20
2023-02-19T19:27:31.561Z,101734.00
2023-02-19T19:30:00.834Z,101736.00
2023-02-19T19:32:29.959Z,101736.40
2023-02-19T19:34:59.362Z,101746.80
2023-02-19T19:37:29.690Z,101739.40
2023-02-19T19:39:58.583Z,101741.00
2023-02-19T19:42:27.579Z,101742.40
2023-02-19T19:44:57.393Z,101740.40
2023-02-19T19:47:26.479Z,101750.40
2023-02-19T19:49:55.778Z,101747.40
2023-02-19T19:52:24.985Z,101750.80
2023-02-19T19:54:54.581Z,101757.20
2023-02-19T19:57:23.580Z,101752.60
2023-02-19T19:59:52.573Z,101754.00
2023-02-19T20:02:21.590Z,101759.00
2023-02-19T20:04:50.474Z,101759.00
2023-02-19T20:07:19.967Z,101756.00
2023-02-19T20:09:50.475Z,101752.40
2023-02-19T20:12:19.279Z,101756.60
2023-02-19T20:14:48.172Z,101765.00
2023-02-19T20:17:16.966Z,101761.80
2023-02-19T20:19:46.567Z,101760.60
2023-02-19T20:22:15.109Z,101769.00
2023-02-19T20:24:43.963Z,101773.00
2023-02-19T20:27:12.625Z,101772.80
2023-02-19T20:29:44.799Z,101768.60
2023-02-19T20:32:20.346Z,101771.00
2023-02-19T20:34:49.436Z,101775.80
2023-02-19T20:37:18.439Z,101772.00
2023-02-19T20:39:47.632Z,101777.20
2023-02-19T20:42:17.247Z,101774.00
2023-02-19T20:44:46.747Z,101772.80
2023-02-19T20:47:15.644Z,101779.00
2023-02-19T20:49:48.730Z,101785.20
2023-02-19T20:52:20.967Z,101780.00
2023-02-19T20:54:49.587Z,101794.40
2023-02-19T20:57:18.491Z,101801.60
2023-02-19T20:59:47.711Z,101801.40
2023-02-19T21:02:24.715Z,101800.20
2023-02-19T21:04:53.553Z,101800.40
2023-02-19T21:07:22.673Z,101808.00
2023-02-19T21:09:52.381Z,101815.80
2023-02-19T21:12:23.672Z,101818.80
2023-02-19T21:14:53.933Z,101816.20
2023-02-19T21:17:23.440Z,101808.60
2023-02-19T21:19:52.183Z,101808.40
2023-02-19T21:22:21.113Z,101808.00
2023-02-19T21:24:53.391Z,101810.80
2023-02-19T21:27:22.078Z,101805.80
2023-02-19T21:29:50.965Z,101804.60
2023-02-19T21:32:19.857Z,101808.60
2023-02-19T21:34:49.208Z,101812.40
2023-02-19T21:37:18.052Z,101811.00
2023-02-19T21:39:47.455Z,101810.40
2023-02-19T21:42:16.036Z,101812.80
2023-02-19T21:44:44.727Z,101817.40
2023-02-19T21:47:15.432Z,101811.20
2023-02-19T21:49:46.355Z,101807.20
2023-02-19T21:52:15.807Z,101803.60
2023-02-19T21:54:45.168Z,101798.60
2023-02-19T21:57:14.943Z,101792.20
2023-02-19T21:59:45.966Z,101787.60
2023-02-19T22:02:20.242Z,101789.20
2023-02-19T22:04:54.830Z,101784.80
2023-02-19T22:07:25.002Z,101779.60
2023-02-19T22:09:54.261Z,101782.80
2023-02-19T22:12:23.113Z,101776.80
2023-02-19T22:14:52.974Z,101766.60
2023-02-19T22:17:22.447Z,101765.00
2023-02-19T22:19:52.137Z,101758.40
2023-02-19T22:22:20.824Z,101760.20
2023-02-19T22:24:50.128Z,101753.40
2023-02-19T22:27:20.044Z,101746.20
2023-02-19T22:29:49.649Z,101743.00
2023-02-19T22:32:18.879Z,101746.40
2023-02-19T22:34:48.576Z,101736.00
2023-02-19T22:37:18.168Z,101736.20
2023-02-19T22:39:47.280Z,101743.80
2023-02-19T22:42:17.287Z,101739.00
2023-02-19T22:44:46.893Z,101740.20
2023-02-19T22:47:19.223Z,101731.80
2023-02-19T22:49:48.464Z,101730.40
2023-02-19T22:52:17.868Z,101732.80
2023-02-19T22:54:47.106Z,101730.60
2023-02-19T22:57:16.266Z,101723.80
2023-02-19T22:59:46.331Z,101718.60
2023-02-19T23:02:15.789Z,101721.00
2023-02-19T23:04:44.706Z,101724.00
2023-02-19T23:07:13.380Z,101722.60
2023-02-19T23:09:43.286Z,101722.00
2023-02-19T23:12:13.418Z,101722.40
2023-02-19T23:14:42.877Z,101721.80
2023-02-19T23:17:12.085Z,101718.60
2023-02-19T23:19:42.525Z,101715.40
2023-02-19T23:22:11.995Z,101717.60
2023-02-19T23:24:41.360Z,101711.20
2023-02-19T23:27:10.346Z,101715.80
2023-02-19T23:29:39.646Z,101706.40
2023-02-19T23:32:09.427Z,101700.60
2023-02-19T23:34:39.248Z,101697.00
2023-02-19T23:37:08.375Z,101706.80
2023-02-19T23:39:37.739Z,101708.40
2023-02-19T23:42:07.240Z,101712.40
2023-02-19T23:44:36.475Z,101708.40
2023-02-19T23:47:05.781Z,101700.80
2023-02-19T23:49:35.695Z,101700.20
2023-02-19T23:52:05.540Z,101697.40
2023-02-19T23:54:35.113Z,101694.20
2023-02-19T23:57:03.899Z,101685.40
2023-02-19T23:59:32.894Z,101685.40
