createdAt,value
2022-09-12T00:01:16.722Z,100.00
2022-09-12T00:03:44.747Z,100.00
2022-09-12T00:06:19.256Z,100.00
2022-09-12T00:08:54.848Z,100.00
2022-09-12T00:11:22.986Z,100.00
2022-09-12T00:13:50.980Z,100.00
2022-09-12T00:16:20.977Z,100.00
2022-09-12T00:18:49.567Z,100.00
2022-09-12T00:21:19.113Z,100.00
2022-09-12T00:23:47.625Z,100.00
2022-09-12T00:26:17.227Z,100.00
2022-09-12T00:28:45.681Z,100.00
2022-09-12T00:31:16.139Z,100.00
2022-09-12T00:33:44.465Z,100.00
2022-09-12T00:36:14.781Z,100.00
2022-09-12T00:38:42.883Z,100.00
2022-09-12T00:41:17.106Z,100.00
2022-09-12T00:43:46.690Z,100.00
2022-09-12T00:46:26.020Z,100.00
2022-09-12T00:48:59.667Z,100.00
2022-09-12T00:51:28.591Z,100.00
2022-09-12T00:53:57.674Z,100.00
2022-09-12T00:56:28.515Z,100.00
2022-09-12T00:59:01.383Z,100.00
2022-09-12T01:01:32.429Z,100.00
2022-09-12T01:04:00.868Z,100.00
2022-09-12T01:06:29.959Z,100.00
2022-09-12T01:08:59.183Z,100.00
2022-09-12T01:11:29.324Z,100.00
2022-09-12T01:13:57.218Z,100.00
2022-09-12T01:16:24.912Z,100.00
2022-09-12T01:19:04.645Z,100.00
2022-09-12T01:21:42.663Z,100.00
2022-09-12T01:24:52.927Z,100.00
2022-09-12T01:27:36.452Z,100.00
2022-09-12T01:30:33.274Z,100.00
2022-09-12T01:33:15.321Z,100.00
2022-09-12T01:35:50.573Z,100.00
2022-09-12T01:38:26.548Z,100.00
2022-09-12T01:41:03.559Z,100.00
2022-09-12T01:43:36.709Z,100.00
2022-09-12T01:46:12.803Z,100.00
2022-09-12T01:48:46.631Z,100.00
2022-09-12T01:51:22.549Z,100.00
2022-09-12T01:53:53.762Z,100.00
2022-09-12T01:56:26.602Z,100.00
2022-09-12T01:59:02.582Z,100.00
2022-09-12T02:01:34.130Z,100.00
2022-09-12T02:04:08.970Z,100.00
2022-09-12T02:06:41.518Z,100.00
2022-09-12T02:09:13.821Z,100.00
2022-09-12T02:11:45.780Z,100.00
2022-09-12T02:14:17.755Z,100.00
2022-09-12T02:16:52.406Z,100.00
2022-09-12T02:19:22.275Z,100.00
2022-09-12T02:21:54.523Z,100.00
2022-09-12T02:24:26.063Z,100.00
2022-09-12T02:26:58.791Z,100.00
2022-09-12T02:29:26.885Z,100.00
2022-09-12T02:31:59.674Z,100.00
2022-09-12T02:34:42.903Z,100.00
2022-09-12T02:37:19.689Z,100.00
2022-09-12T02:39:47.365Z,100.00
2022-09-12T02:42:15.149Z,100.00
2022-09-12T02:44:43.325Z,100.00
2022-09-12T02:47:18.126Z,100.00
2022-09-12T02:49:46.341Z,100.00
2022-09-12T02:52:14.321Z,100.00
2022-09-12T02:54:43.038Z,100.00
2022-09-12T02:57:22.432Z,100.00
2022-09-12T02:59:53.903Z,100.00
2022-09-12T03:02:32.714Z,100.00
2022-09-12T03:05:18.144Z,100.00
2022-09-12T03:08:10.011Z,100.00
2022-09-12T03:10:52.414Z,100.00
2022-09-12T03:13:26.489Z,100.00
2022-09-12T03:16:07.984Z,100.00
2022-09-12T03:18:50.647Z,100.00
2022-09-12T03:21:25.481Z,100.00
2022-09-12T03:24:03.685Z,100.00
2022-09-12T03:26:37.225Z,100.00
2022-09-12T03:29:06.411Z,100.00
2022-09-12T03:31:34.350Z,100.00
2022-09-12T03:34:03.644Z,100.00
2022-09-12T03:36:31.814Z,100.00
2022-09-12T03:38:59.492Z,100.00
2022-09-12T03:41:27.140Z,100.00
2022-09-12T03:43:56.930Z,100.00
2022-09-12T03:46:24.620Z,100.00
2022-09-12T03:48:52.272Z,100.00
2022-09-12T03:51:21.603Z,100.00
2022-09-12T03:53:49.330Z,100.00
2022-09-12T03:56:17.873Z,100.00
2022-09-12T03:58:45.994Z,100.00
2022-09-12T04:01:15.432Z,100.00
2022-09-12T04:03:44.099Z,100.00
2022-09-12T04:06:13.875Z,100.00
2022-09-12T04:08:43.805Z,100.00
2022-09-12T04:11:14.285Z,100.00
2022-09-12T04:13:44.165Z,100.00
2022-09-12T04:16:12.718Z,100.00
2022-09-12T04:18:41.028Z,100.00
2022-09-12T04:21:10.905Z,100.00
2022-09-12T04:23:38.997Z,100.00
2022-09-12T04:26:08.846Z,100.00
2022-09-12T04:31:15.730Z,100.00
2022-09-12T04:33:43.649Z,100.00
2022-09-12T04:36:16.591Z,100.00
2022-09-12T04:38:45.621Z,100.00
2022-09-12T04:41:16.750Z,100.00
2022-09-12T04:43:46.384Z,100.00
2022-09-12T04:46:15.268Z,100.00
2022-09-12T04:48:43.740Z,100.00
2022-09-12T04:51:13.995Z,100.00
2022-09-12T04:53:42.577Z,100.00
2022-09-12T04:56:12.194Z,100.00
2022-09-12T04:58:41.903Z,100.00
2022-09-12T05:01:11.838Z,100.00
2022-09-12T05:03:40.824Z,100.00
2022-09-12T05:06:09.745Z,100.00
2022-09-12T05:08:37.543Z,100.00
2022-09-12T05:11:06.927Z,100.00
2022-09-12T05:13:35.552Z,100.00
2022-09-12T05:16:06.087Z,100.00
2022-09-12T05:18:34.872Z,100.00
2022-09-12T05:21:04.868Z,100.00
2022-09-12T05:23:33.740Z,100.00
2022-09-12T05:26:02.253Z,100.00
2022-09-12T05:28:31.899Z,100.00
2022-09-12T05:31:05.798Z,100.00
2022-09-12T05:33:37.404Z,100.00
2022-09-12T05:36:10.029Z,100.00
2022-09-12T05:38:38.511Z,100.00
2022-09-12T05:41:07.775Z,100.00
2022-09-12T05:43:35.739Z,100.00
2022-09-12T05:46:08.768Z,100.00
2022-09-12T05:48:36.890Z,100.00
2022-09-12T05:51:08.825Z,100.00
2022-09-12T05:53:37.488Z,100.00
2022-09-12T05:56:10.796Z,100.00
2022-09-12T05:58:40.411Z,100.00
2022-09-12T06:01:12.219Z,100.00
2022-09-12T06:03:42.139Z,100.00
2022-09-12T06:06:13.543Z,100.00
2022-09-12T06:08:42.904Z,100.00
2022-09-12T06:11:13.021Z,100.00
2022-09-12T06:13:42.145Z,100.00
2022-09-12T06:16:13.097Z,100.00
2022-09-12T06:18:41.937Z,100.00
2022-09-12T06:21:11.461Z,100.00
2022-09-12T06:23:40.378Z,100.00
2022-09-12T06:26:09.771Z,100.00
2022-09-12T06:28:39.539Z,100.00
2022-09-12T06:31:09.510Z,100.00
2022-09-12T06:33:40.489Z,100.00
2022-09-12T06:36:12.657Z,100.00
2022-09-12T06:38:46.308Z,100.00
2022-09-12T06:41:15.156Z,100.00
2022-09-12T06:43:43.822Z,100.00
2022-09-12T06:46:13.168Z,100.00
2022-09-12T06:48:43.029Z,100.00
2022-09-12T06:51:13.321Z,100.00
2022-09-12T06:53:45.336Z,100.00
2022-09-12T06:56:16.240Z,100.00
2022-09-12T06:58:44.906Z,100.00
2022-09-12T07:01:15.153Z,100.00
2022-09-12T07:03:48.078Z,100.00
2022-09-12T07:06:17.555Z,100.00
2022-09-12T07:08:45.900Z,100.00
2022-09-12T07:11:15.418Z,100.00
2022-09-12T07:13:44.350Z,100.00
2022-09-12T07:16:19.448Z,100.00
2022-09-12T07:18:53.237Z,100.00
2022-09-12T07:21:21.093Z,100.00
2022-09-12T07:23:49.128Z,100.00
2022-09-12T07:26:17.561Z,100.00
2022-09-12T07:28:45.784Z,100.00
2022-09-12T07:31:16.488Z,100.00
2022-09-12T07:33:45.116Z,100.00
2022-09-12T07:36:16.252Z,100.00
2022-09-12T07:38:44.682Z,100.00
2022-09-12T07:41:13.617Z,100.00
2022-09-12T07:43:44.146Z,100.00
2022-09-12T07:46:12.140Z,100.00
2022-09-12T07:48:44.466Z,100.00
2022-09-12T07:51:14.422Z,100.00
2022-09-12T07:53:43.320Z,100.00
2022-09-12T07:56:12.538Z,100.00
2022-09-12T07:58:41.878Z,100.00
2022-09-12T08:01:12.293Z,100.00
2022-09-12T08:03:40.766Z,100.00
2022-09-12T08:06:10.406Z,100.00
2022-09-12T08:08:39.990Z,100.00
2022-09-12T08:11:10.093Z,100.00
2022-09-12T08:13:39.663Z,100.00
2022-09-12T08:16:09.770Z,100.00
2022-09-12T08:18:37.562Z,100.00
2022-09-12T08:21:13.702Z,100.00
2022-09-12T08:23:43.514Z,100.00
2022-09-12T08:26:13.193Z,100.00
2022-09-12T08:28:41.781Z,100.00
2022-09-12T08:31:12.067Z,100.00
2022-09-12T08:33:40.109Z,100.00
2022-09-12T08:36:10.686Z,100.00
2022-09-12T08:38:41.119Z,100.00
2022-09-12T08:41:19.867Z,100.00
2022-09-12T08:43:59.957Z,100.00
2022-09-12T08:46:34.451Z,100.00
2022-09-12T08:49:04.818Z,100.00
2022-09-12T08:51:35.336Z,100.00
2022-09-12T08:54:04.892Z,100.00
2022-09-12T08:56:37.779Z,100.00
2022-09-12T08:59:05.558Z,100.00
2022-09-12T09:01:39.083Z,100.00
2022-09-12T09:04:40.683Z,100.00
2022-09-12T09:07:29.799Z,100.00
2022-09-12T09:10:14.037Z,100.00
2022-09-12T09:12:55.423Z,100.00
2022-09-12T09:15:41.165Z,100.00
2022-09-12T09:18:16.615Z,100.00
2022-09-12T09:20:50.760Z,100.00
2022-09-12T09:23:27.271Z,100.00
2022-09-12T09:26:01.773Z,100.00
2022-09-12T09:28:37.516Z,100.00
2022-09-12T09:31:06.984Z,100.00
2022-09-12T09:33:36.213Z,100.00
2022-09-12T09:36:17.186Z,100.00
2022-09-12T09:38:50.211Z,100.00
2022-09-12T09:41:36.457Z,100.00
2022-09-12T09:46:34.491Z,100.00
2022-09-12T09:49:04.215Z,100.00
2022-09-12T09:51:35.881Z,100.00
2022-09-12T09:54:12.175Z,100.00
2022-09-12T09:56:42.503Z,100.00
2022-09-12T09:59:13.245Z,100.00
2022-09-12T10:01:47.975Z,100.00
2022-09-12T10:04:20.959Z,100.00
2022-09-12T10:06:48.755Z,100.00
2022-09-12T10:09:22.855Z,100.00
2022-09-12T10:11:51.738Z,100.00
2022-09-12T10:14:31.956Z,100.00
2022-09-12T10:17:00.062Z,100.00
2022-09-12T10:19:36.121Z,100.00
2022-09-12T10:22:05.741Z,100.00
2022-09-12T10:24:37.890Z,100.00
2022-09-12T10:27:15.106Z,100.00
2022-09-12T10:29:47.809Z,100.00
2022-09-12T10:32:30.378Z,95.66
2022-09-12T10:35:01.484Z,97.68
2022-09-12T10:37:34.247Z,98.99
2022-09-12T10:40:03.929Z,100.00
2022-09-12T10:42:50.670Z,94.68
2022-09-12T10:45:29.019Z,100.00
2022-09-12T10:48:02.078Z,100.00
2022-09-12T10:50:36.453Z,100.00
2022-09-12T10:53:21.557Z,98.57
2022-09-12T10:56:06.472Z,95.36
2022-09-12T10:59:04.324Z,100.00
2022-09-12T11:01:41.785Z,86.81
2022-09-12T11:04:30.525Z,100.00
2022-09-12T11:07:38.495Z,84.65
2022-09-12T11:10:28.975Z,82.81
2022-09-12T11:13:11.670Z,91.82
2022-09-12T11:15:56.095Z,83.18
2022-09-12T11:18:45.364Z,88.05
2022-09-12T11:21:40.361Z,89.69
2022-09-12T11:24:49.663Z,86.21
2022-09-12T11:27:38.591Z,90.91
2022-09-12T11:30:12.003Z,100.00
2022-09-12T11:33:02.393Z,98.16
2022-09-12T11:35:33.296Z,90.71
2022-09-12T11:38:24.570Z,94.22
2022-09-12T11:40:55.965Z,95.34
2022-09-12T11:43:32.234Z,99.20
2022-09-12T11:46:06.842Z,92.86
2022-09-12T11:48:45.006Z,90.67
2022-09-12T11:51:19.879Z,94.28
2022-09-12T11:54:01.638Z,100.00
2022-09-12T11:56:29.342Z,88.99
2022-09-12T11:59:02.403Z,88.79
2022-09-12T12:01:42.034Z,91.37
2022-09-12T12:04:13.862Z,89.52
2022-09-12T12:06:52.148Z,89.71
2022-09-12T12:09:20.034Z,91.91
2022-09-12T12:11:54.896Z,83.90
2022-09-12T12:14:26.225Z,86.99
2022-09-12T12:16:54.210Z,90.14
2022-09-12T12:19:33.895Z,95.70
2022-09-12T12:22:16.500Z,89.85
2022-09-12T12:25:03.764Z,87.80
2022-09-12T12:27:59.165Z,86.58
2022-09-12T12:31:02.120Z,96.00
2022-09-12T12:33:56.515Z,89.07
2022-09-12T12:36:40.365Z,89.60
2022-09-12T12:39:45.860Z,97.03
2022-09-12T12:43:04.539Z,100.00
2022-09-12T12:46:08.333Z,100.00
2022-09-12T12:49:10.500Z,97.71
2022-09-12T12:51:44.062Z,99.08
2022-09-12T12:54:53.606Z,98.25
2022-09-12T12:57:28.311Z,98.11
2022-09-12T13:00:00.176Z,95.81
2022-09-12T13:02:35.830Z,91.64
2022-09-12T13:05:08.531Z,98.66
2022-09-12T13:07:39.534Z,100.00
2022-09-12T13:10:08.990Z,96.23
2022-09-12T13:12:46.217Z,96.39
2022-09-12T13:15:49.225Z,100.00
2022-09-12T13:18:25.032Z,100.00
2022-09-12T13:20:56.654Z,97.55
2022-09-12T13:23:26.246Z,96.90
2022-09-12T13:25:55.515Z,97.67
2022-09-12T13:28:23.811Z,96.00
2022-09-12T13:31:00.396Z,93.66
2022-09-12T13:33:38.345Z,91.21
2022-09-12T13:36:25.575Z,95.33
2022-09-12T13:39:06.434Z,88.03
2022-09-12T13:41:48.093Z,95.34
2022-09-12T13:44:20.518Z,95.51
2022-09-12T13:46:48.761Z,92.31
2022-09-12T13:49:23.295Z,91.85
2022-09-12T13:52:00.633Z,90.59
2022-09-12T13:54:28.498Z,87.67
2022-09-12T13:56:56.407Z,89.94
2022-09-12T13:59:24.336Z,99.52
2022-09-12T14:01:52.198Z,92.23
2022-09-12T14:04:41.326Z,92.04
2022-09-12T14:07:14.898Z,91.79
2022-09-12T14:09:45.319Z,95.67
2022-09-12T14:12:25.307Z,100.00
2022-09-12T14:14:54.439Z,100.00
2022-09-12T14:17:29.417Z,100.00
2022-09-12T14:20:03.764Z,98.11
2022-09-12T14:22:32.142Z,93.42
2022-09-12T14:25:00.265Z,98.64
2022-09-12T14:27:32.925Z,98.63
2022-09-12T14:30:03.756Z,100.00
2022-09-12T14:32:31.625Z,100.00
2022-09-12T14:35:22.514Z,96.65
2022-09-12T14:37:52.425Z,96.16
2022-09-12T14:40:22.679Z,100.00
2022-09-12T14:42:52.708Z,100.00
2022-09-12T14:45:26.502Z,100.00
2022-09-12T14:47:54.805Z,100.00
2022-09-12T14:50:27.625Z,100.00
2022-09-12T14:53:23.415Z,98.63
2022-09-12T14:55:53.453Z,100.00
2022-09-12T14:58:27.204Z,100.00
2022-09-12T15:00:57.764Z,100.00
2022-09-12T15:03:31.844Z,100.00
2022-09-12T15:06:02.811Z,100.00
2022-09-12T15:08:31.741Z,100.00
2022-09-12T15:11:00.501Z,100.00
2022-09-12T15:13:30.743Z,100.00
2022-09-12T15:16:00.273Z,100.00
2022-09-12T15:18:29.984Z,100.00
2022-09-12T15:21:03.226Z,100.00
2022-09-12T15:23:40.125Z,100.00
2022-09-12T15:26:08.484Z,99.89
2022-09-12T15:28:36.228Z,100.00
2022-09-12T15:31:09.014Z,99.40
2022-09-12T15:33:36.863Z,96.10
2022-09-12T15:36:14.603Z,100.00
2022-09-12T15:38:42.329Z,95.39
2022-09-12T15:41:16.930Z,97.82
2022-09-12T15:43:44.760Z,100.00
2022-09-12T15:46:14.106Z,100.00
2022-09-12T15:48:41.920Z,96.84
2022-09-12T15:51:15.626Z,100.00
2022-09-12T15:53:44.250Z,100.00
2022-09-12T15:56:12.393Z,100.00
2022-09-12T15:58:54.638Z,100.00
2022-09-12T16:01:25.409Z,100.00
2022-09-12T16:03:53.221Z,100.00
2022-09-12T16:06:22.550Z,100.00
2022-09-12T16:08:50.457Z,100.00
2022-09-12T16:11:21.750Z,100.00
2022-09-12T16:13:49.663Z,100.00
2022-09-12T16:16:17.401Z,100.00
2022-09-12T16:18:45.157Z,100.00
2022-09-12T16:21:15.412Z,100.00
2022-09-12T16:23:44.967Z,100.00
2022-09-12T16:26:12.755Z,100.00
2022-09-12T16:28:40.862Z,100.00
2022-09-12T16:31:11.209Z,100.00
2022-09-12T16:33:40.069Z,100.00
2022-09-12T16:36:10.275Z,100.00
2022-09-12T16:38:41.954Z,100.00
2022-09-12T16:41:11.627Z,100.00
2022-09-12T16:43:39.982Z,100.00
2022-09-12T16:46:09.856Z,100.00
2022-09-12T16:48:38.351Z,100.00
2022-09-12T16:51:07.824Z,100.00
2022-09-12T16:53:37.072Z,100.00
2022-09-12T16:56:05.361Z,100.00
2022-09-12T16:58:39.687Z,100.00
2022-09-12T17:01:11.509Z,100.00
2022-09-12T17:03:40.477Z,100.00
2022-09-12T17:06:10.774Z,100.00
2022-09-12T17:08:40.928Z,100.00
2022-09-12T17:11:10.473Z,100.00
2022-09-12T17:14:02.742Z,100.00
2022-09-12T17:16:28.501Z,100.00
2022-09-12T17:18:59.603Z,100.00
2022-09-12T17:21:27.561Z,100.00
2022-09-12T17:23:55.555Z,100.00
2022-09-12T17:26:23.483Z,100.00
2022-09-12T17:28:52.581Z,100.00
2022-09-12T17:31:20.425Z,100.00
2022-09-12T17:33:48.243Z,100.00
2022-09-12T17:36:17.914Z,100.00
2022-09-12T17:38:47.144Z,100.00
2022-09-12T17:41:17.654Z,100.00
2022-09-12T17:43:46.418Z,100.00
2022-09-12T17:46:15.635Z,100.00
2022-09-12T17:48:43.695Z,100.00
2022-09-12T17:51:14.462Z,100.00
2022-09-12T17:53:43.005Z,100.00
2022-09-12T17:56:13.374Z,100.00
2022-09-12T17:58:46.289Z,100.00
2022-09-12T18:01:33.243Z,100.00
2022-09-12T18:04:02.193Z,100.00
2022-09-12T18:06:33.367Z,100.00
2022-09-12T18:09:04.123Z,100.00
2022-09-12T18:11:31.874Z,100.00
2022-09-12T18:13:59.789Z,100.00
2022-09-12T18:16:29.283Z,100.00
2022-09-12T18:18:57.634Z,100.00
2022-09-12T18:21:25.426Z,100.00
2022-09-12T18:23:53.106Z,100.00
2022-09-12T18:26:20.823Z,100.00
2022-09-12T18:28:48.616Z,100.00
2022-09-12T18:31:18.678Z,100.00
2022-09-12T18:33:48.277Z,100.00
2022-09-12T18:36:17.297Z,100.00
2022-09-12T18:38:45.369Z,100.00
2022-09-12T18:41:15.019Z,100.00
2022-09-12T18:43:43.110Z,100.00
2022-09-12T18:46:13.323Z,100.00
2022-09-12T18:48:41.584Z,100.00
2022-09-12T18:51:14.620Z,100.00
2022-09-12T18:53:43.435Z,100.00
2022-09-12T18:56:13.042Z,100.00
2022-09-12T18:58:42.610Z,100.00
2022-09-12T19:01:11.697Z,100.00
2022-09-12T19:03:39.765Z,100.00
2022-09-12T19:06:11.699Z,100.00
2022-09-12T19:08:40.262Z,100.00
2022-09-12T19:11:08.491Z,100.00
2022-09-12T19:13:37.726Z,100.00
2022-09-12T19:16:09.084Z,100.00
2022-09-12T19:18:37.981Z,100.00
2022-09-12T19:21:07.059Z,100.00
2022-09-12T19:23:36.577Z,100.00
2022-09-12T19:26:06.687Z,100.00
2022-09-12T19:28:34.870Z,100.00
2022-09-12T19:31:05.829Z,100.00
2022-09-12T19:33:36.931Z,100.00
2022-09-12T19:36:13.740Z,100.00
2022-09-12T19:38:51.249Z,100.00
2022-09-12T19:41:20.859Z,100.00
2022-09-12T19:43:48.938Z,100.00
2022-09-12T19:46:19.490Z,100.00
2022-09-12T19:48:50.334Z,100.00
2022-09-12T19:51:18.625Z,100.00
2022-09-12T19:53:47.673Z,100.00
2022-09-12T19:56:18.389Z,100.00
2022-09-12T19:58:50.904Z,100.00
2022-09-12T20:01:24.737Z,100.00
2022-09-12T20:03:52.647Z,100.00
2022-09-12T20:06:21.259Z,100.00
2022-09-12T20:08:49.077Z,100.00
2022-09-12T20:11:22.554Z,100.00
2022-09-12T20:13:50.556Z,100.00
2022-09-12T20:16:22.101Z,100.00
2022-09-12T20:18:54.424Z,100.00
2022-09-12T20:21:25.195Z,100.00
2022-09-12T20:23:53.409Z,100.00
2022-09-12T20:26:24.878Z,100.00
2022-09-12T20:28:52.793Z,100.00
2022-09-12T20:31:20.626Z,100.00
2022-09-12T20:33:51.832Z,100.00
2022-09-12T20:36:21.837Z,100.00
2022-09-12T20:38:51.212Z,100.00
2022-09-12T20:41:20.129Z,100.00
2022-09-12T20:43:52.279Z,100.00
2022-09-12T20:46:22.115Z,100.00
2022-09-12T20:48:53.266Z,100.00
2022-09-12T20:51:21.703Z,100.00
2022-09-12T20:53:53.374Z,100.00
2022-09-12T20:56:23.396Z,100.00
2022-09-12T20:58:52.475Z,100.00
2022-09-12T21:01:20.681Z,100.00
2022-09-12T21:03:48.658Z,100.00
2022-09-12T21:06:17.935Z,100.00
2022-09-12T21:08:46.141Z,100.00
2022-09-12T21:11:15.175Z,100.00
2022-09-12T21:13:42.958Z,100.00
2022-09-12T21:16:17.001Z,100.00
2022-09-12T21:18:45.153Z,100.00
2022-09-12T21:21:15.119Z,100.00
2022-09-12T21:23:43.152Z,100.00
2022-09-12T21:26:11.991Z,100.00
2022-09-12T21:28:39.963Z,100.00
2022-09-12T21:31:08.698Z,100.00
2022-09-12T21:33:40.501Z,100.00
2022-09-12T21:36:09.597Z,100.00
2022-09-12T21:38:37.394Z,100.00
2022-09-12T21:41:07.140Z,100.00
2022-09-12T21:43:35.213Z,100.00
2022-09-12T21:46:04.936Z,100.00
2022-09-12T21:48:32.903Z,100.00
2022-09-12T21:51:02.152Z,100.00
2022-09-12T21:53:29.927Z,100.00
2022-09-12T21:56:02.332Z,100.00
2022-09-12T21:58:30.129Z,100.00
2022-09-12T22:00:58.015Z,100.00
2022-09-12T22:03:26.015Z,100.00
2022-09-12T22:06:00.531Z,100.00
2022-09-12T22:08:31.502Z,100.00
2022-09-12T22:11:00.796Z,100.00
2022-09-12T22:13:32.121Z,100.00
2022-09-12T22:16:03.588Z,100.00
2022-09-12T22:18:33.915Z,100.00
2022-09-12T22:21:03.667Z,100.00
2022-09-12T22:23:50.219Z,100.00
2022-09-12T22:26:18.209Z,100.00
2022-09-12T22:28:47.241Z,100.00
2022-09-12T22:31:16.108Z,100.00
2022-09-12T22:33:43.823Z,100.00
2022-09-12T22:36:11.927Z,100.00
2022-09-12T22:38:41.200Z,100.00
2022-09-12T22:41:11.131Z,100.00
2022-09-12T22:43:39.242Z,100.00
2022-09-12T22:46:09.250Z,100.00
2022-09-12T22:48:40.603Z,100.00
2022-09-12T22:51:08.459Z,100.00
2022-09-12T22:53:37.177Z,100.00
2022-09-12T22:56:07.016Z,100.00
2022-09-12T22:58:36.719Z,100.00
2022-09-12T23:06:09.934Z,100.00
2022-09-12T23:08:39.375Z,100.00
2022-09-12T23:11:10.066Z,100.00
2022-09-12T23:13:38.058Z,100.00
2022-09-12T23:16:08.092Z,100.00
2022-09-12T23:18:36.677Z,100.00
2022-09-12T23:21:07.917Z,100.00
2022-09-12T23:23:36.408Z,100.00
2022-09-12T23:26:06.951Z,100.00
2022-09-12T23:28:35.743Z,100.00
2022-09-12T23:31:06.846Z,100.00
2022-09-12T23:33:34.611Z,100.00
2022-09-12T23:36:03.192Z,100.00
2022-09-12T23:38:33.225Z,100.00
2022-09-12T23:41:01.861Z,100.00
2022-09-12T23:43:30.283Z,100.00
2022-09-12T23:45:58.609Z,100.00
2022-09-12T23:48:27.117Z,100.00
2022-09-12T23:50:55.587Z,100.00
2022-09-12T23:53:25.365Z,100.00
2022-09-12T23:55:54.668Z,100.00
2022-09-12T23:58:22.810Z,100.00
