createdAt,value
2023-03-19T07:32:34.467Z,22.42
2023-03-19T07:35:01.071Z,22.80
2023-03-19T07:37:27.601Z,21.95
2023-03-19T07:39:54.358Z,21.77
2023-03-19T07:42:20.903Z,21.03
2023-03-19T07:44:47.448Z,21.38
2023-03-19T07:47:28.017Z,19.60
2023-03-19T07:49:55.743Z,18.55
2023-03-19T07:52:22.311Z,17.63
2023-03-19T07:54:50.140Z,17.70
2023-03-19T07:57:17.071Z,17.27
2023-03-19T07:59:43.656Z,17.15
2023-03-19T08:02:12.757Z,16.77
2023-03-19T08:04:41.180Z,17.38
2023-03-19T08:07:13.168Z,16.63
2023-03-19T08:09:40.709Z,16.15
2023-03-19T08:12:08.696Z,16.98
2023-03-19T08:14:35.703Z,17.08
2023-03-19T08:17:02.388Z,15.85
2023-03-19T08:19:28.999Z,15.13
2023-03-19T08:21:55.915Z,15.30
2023-03-19T08:24:22.527Z,14.50
2023-03-19T08:26:49.630Z,14.45
2023-03-19T08:29:18.878Z,14.63
2023-03-19T08:31:46.334Z,14.37
2023-03-19T08:34:13.086Z,14.52
2023-03-19T08:36:40.417Z,14.35
2023-03-19T08:39:07.947Z,13.98
2023-03-19T08:41:34.526Z,14.23
2023-03-19T08:44:01.278Z,13.70
2023-03-19T08:46:29.315Z,14.05
2023-03-19T08:48:56.326Z,13.40
2023-03-19T08:51:26.095Z,14.93
2023-03-19T08:53:53.094Z,14.55
2023-03-19T08:56:20.064Z,15.63
2023-03-19T08:58:47.255Z,15.82
2023-03-19T09:01:14.982Z,14.80
2023-03-19T09:03:43.128Z,14.60
2023-03-19T09:06:11.369Z,15.05
2023-03-19T09:08:38.575Z,15.37
2023-03-19T09:11:06.848Z,14.07
2023-03-19T09:13:33.868Z,13.65
2023-03-19T09:16:01.460Z,13.95
2023-03-19T09:18:28.740Z,14.35
2023-03-19T09:20:55.567Z,14.50
2023-03-19T09:23:23.120Z,14.05
2023-03-19T09:25:50.872Z,14.20
2023-03-19T09:28:17.818Z,13.88
2023-03-19T09:30:49.549Z,14.40
2023-03-19T09:33:18.915Z,14.30
2023-03-19T09:35:53.432Z,15.48
2023-03-19T09:38:23.191Z,14.55
2023-03-19T09:41:07.036Z,14.98
2023-03-19T09:43:56.482Z,14.15
2023-03-19T09:46:49.085Z,13.03
2023-03-19T09:49:30.118Z,13.85
2023-03-19T09:52:02.649Z,14.55
2023-03-19T09:54:48.422Z,13.15
2023-03-19T09:57:17.704Z,13.02
2023-03-19T09:59:44.569Z,13.90
2023-03-19T10:02:30.170Z,13.00
2023-03-19T10:05:41.004Z,13.38
2023-03-19T10:08:33.782Z,14.15
2023-03-19T10:11:16.994Z,14.60
2023-03-19T10:14:09.440Z,14.43
2023-03-19T10:16:40.511Z,14.45
2023-03-19T10:19:11.166Z,14.23
2023-03-19T10:21:46.330Z,13.57
2023-03-19T10:24:35.364Z,14.13
2023-03-19T10:27:08.600Z,14.27
2023-03-19T10:29:35.696Z,15.00
2023-03-19T10:32:09.468Z,15.02
2023-03-19T10:34:38.066Z,15.43
2023-03-19T10:37:20.714Z,16.10
2023-03-19T10:39:49.641Z,14.40
2023-03-19T10:42:34.847Z,16.27
2023-03-19T10:45:35.259Z,14.57
2023-03-19T10:48:04.147Z,16.63
2023-03-19T10:50:35.098Z,14.73
2023-03-19T10:53:13.889Z,15.33
2023-03-19T10:56:00.256Z,15.95
2023-03-19T10:58:28.552Z,15.95
2023-03-19T11:01:06.388Z,17.70
2023-03-19T11:03:38.078Z,16.88
2023-03-19T11:06:17.213Z,17.57
2023-03-19T11:08:49.442Z,17.50
2023-03-19T11:11:32.940Z,18.80
2023-03-19T11:14:05.942Z,18.25
2023-03-19T11:16:34.337Z,17.67
2023-03-19T11:19:00.924Z,17.50
2023-03-19T11:21:30.944Z,17.05
2023-03-19T11:24:02.851Z,17.10
2023-03-19T11:26:30.645Z,16.98
2023-03-19T11:29:03.715Z,16.45
2023-03-19T11:31:34.125Z,14.90
2023-03-19T11:34:19.403Z,16.17
2023-03-19T11:36:58.174Z,15.23
2023-03-19T11:39:41.099Z,14.68
2023-03-19T11:42:40.842Z,14.85
2023-03-19T11:45:33.855Z,15.37
2023-03-19T11:48:19.356Z,14.48
2023-03-19T11:50:58.977Z,16.00
2023-03-19T11:53:35.465Z,15.43
2023-03-19T11:56:23.390Z,14.23
2023-03-19T11:59:28.225Z,13.70
2023-03-19T12:01:57.481Z,14.98
2023-03-19T12:05:09.230Z,12.77
2023-03-19T12:07:52.266Z,12.98
2023-03-19T12:10:18.829Z,12.80
2023-03-19T12:13:05.924Z,12.77
2023-03-19T12:16:02.636Z,12.70
2023-03-19T12:18:56.216Z,12.40
2023-03-19T12:21:34.996Z,13.05
2023-03-19T12:24:28.619Z,13.57
2023-03-19T12:27:02.668Z,12.73
2023-03-19T12:29:43.256Z,13.27
2023-03-19T12:32:42.174Z,13.70
2023-03-19T12:35:17.143Z,14.10
2023-03-19T12:37:43.781Z,14.50
2023-03-19T12:40:34.898Z,15.00
2023-03-19T12:43:07.675Z,15.52
2023-03-19T12:45:37.092Z,14.82
2023-03-19T12:48:13.037Z,13.23
2023-03-19T12:50:42.592Z,13.25
2023-03-19T12:53:26.614Z,14.77
2023-03-19T12:55:58.065Z,13.05
2023-03-19T12:58:34.215Z,12.50
2023-03-19T13:01:09.698Z,12.10
2023-03-19T13:03:58.158Z,10.55
2023-03-19T13:06:31.720Z,10.97
2023-03-19T13:09:29.047Z,9.48
2023-03-19T13:12:07.860Z,9.40
2023-03-19T13:15:00.153Z,9.77
2023-03-19T13:18:13.107Z,8.88
2023-03-19T13:20:45.908Z,9.18
2023-03-19T13:23:14.594Z,9.30
2023-03-19T13:25:45.197Z,9.45
2023-03-19T13:28:18.822Z,9.60
2023-03-19T13:31:07.184Z,9.57
2023-03-19T13:33:35.573Z,9.60
2023-03-19T13:36:05.898Z,9.60
2023-03-19T13:38:46.829Z,10.23
2023-03-19T13:41:35.365Z,10.55
2023-03-19T13:44:34.406Z,10.25
2023-03-19T13:47:04.124Z,9.50
2023-03-19T13:49:33.956Z,8.97
2023-03-19T13:52:22.703Z,8.25
2023-03-19T13:54:58.232Z,7.63
2023-03-19T13:57:36.031Z,7.13
2023-03-19T14:00:40.907Z,6.97
2023-03-19T14:03:21.427Z,6.20
2023-03-19T14:05:49.344Z,7.10
2023-03-19T14:08:20.212Z,6.82
2023-03-19T14:10:50.756Z,7.78
2023-03-19T14:13:31.436Z,7.88
2023-03-19T14:16:15.056Z,8.10
2023-03-19T14:18:44.066Z,7.95
2023-03-19T14:21:18.273Z,8.88
2023-03-19T14:23:55.138Z,8.95
2023-03-19T14:26:26.062Z,9.43
2023-03-19T14:28:57.461Z,9.93
2023-03-19T14:31:50.584Z,10.13
2023-03-19T14:34:36.480Z,10.13
2023-03-19T14:37:23.318Z,9.93
2023-03-19T14:39:57.855Z,9.65
2023-03-19T14:43:09.686Z,9.70
2023-03-19T14:45:59.355Z,8.85
2023-03-19T14:49:03.833Z,8.38
2023-03-19T14:51:48.395Z,8.43
2023-03-19T14:54:44.999Z,8.70
2023-03-19T14:57:18.883Z,8.97
2023-03-19T14:59:45.568Z,9.52
2023-03-19T15:02:36.842Z,9.23
2023-03-19T15:05:17.978Z,9.32
2023-03-19T15:07:47.694Z,9.40
2023-03-19T15:10:21.482Z,9.43
2023-03-19T15:12:56.824Z,9.18
2023-03-19T15:15:34.866Z,9.15
2023-03-19T15:18:05.138Z,10.23
2023-03-19T15:20:39.653Z,9.35
2023-03-19T15:23:20.042Z,8.97
2023-03-19T15:26:00.496Z,8.70
2023-03-19T15:28:32.303Z,8.82
2023-03-19T15:31:22.175Z,9.63
2023-03-19T15:33:51.675Z,10.10
2023-03-19T15:36:27.533Z,8.97
2023-03-19T15:38:58.804Z,9.23
2023-03-19T15:41:31.203Z,9.38
2023-03-19T15:43:59.653Z,8.20
2023-03-19T15:46:32.592Z,8.50
2023-03-19T15:49:08.343Z,7.83
2023-03-19T15:51:35.732Z,8.07
2023-03-19T15:54:04.507Z,7.57
2023-03-19T15:56:32.349Z,8.80
2023-03-19T15:59:00.297Z,7.28
2023-03-19T16:01:27.990Z,6.57
2023-03-19T16:04:12.808Z,6.43
2023-03-19T16:06:40.650Z,5.85
2023-03-19T16:09:25.470Z,6.70
2023-03-19T16:11:53.828Z,5.85
2023-03-19T16:14:25.300Z,5.20
2023-03-19T16:16:58.947Z,6.32
2023-03-19T16:19:29.735Z,6.07
2023-03-19T16:21:56.841Z,5.72
2023-03-19T16:24:38.254Z,5.75
2023-03-19T16:27:12.947Z,5.60
2023-03-19T16:29:42.377Z,6.15
2023-03-19T16:32:14.404Z,6.15
2023-03-19T16:34:47.266Z,5.43
2023-03-19T16:37:34.506Z,5.93
2023-03-19T16:40:14.201Z,6.13
2023-03-19T16:42:42.879Z,6.28
2023-03-19T16:45:16.040Z,5.97
2023-03-19T16:47:43.764Z,5.85
2023-03-19T16:50:11.113Z,6.47
2023-03-19T16:52:39.510Z,6.07
2023-03-19T16:55:19.714Z,5.20
2023-03-19T16:57:51.142Z,5.32
2023-03-19T17:00:18.500Z,4.93
2023-03-19T17:02:45.001Z,5.38
2023-03-19T17:05:15.362Z,5.40
2023-03-19T17:07:42.442Z,5.80
2023-03-19T17:10:20.676Z,5.40
2023-03-19T17:12:53.089Z,5.20
2023-03-19T17:15:42.101Z,6.03
2023-03-19T17:18:21.734Z,6.20
2023-03-19T17:20:57.117Z,5.50
2023-03-19T17:23:26.906Z,5.50
2023-03-19T17:25:54.241Z,6.05
2023-03-19T17:28:21.232Z,7.00
2023-03-19T17:30:49.290Z,6.63
2023-03-19T17:33:23.948Z,6.20
2023-03-19T17:35:51.763Z,7.85
2023-03-19T17:38:19.880Z,7.35
2023-03-19T17:40:47.605Z,7.30
2023-03-19T17:43:14.566Z,6.80
2023-03-19T17:45:46.171Z,6.60
2023-03-19T17:48:25.397Z,6.07
2023-03-19T17:50:57.668Z,6.63
2023-03-19T17:53:24.210Z,7.40
2023-03-19T17:55:50.767Z,7.50
2023-03-19T17:58:19.792Z,8.25
2023-03-19T18:00:48.098Z,9.55
2023-03-19T18:03:18.268Z,9.98
2023-03-19T18:05:44.935Z,9.80
2023-03-19T18:08:17.591Z,10.87
2023-03-19T18:10:44.608Z,10.90
2023-03-19T18:13:12.069Z,10.98
2023-03-19T18:15:42.170Z,11.30
2023-03-19T18:18:15.484Z,11.25
2023-03-19T18:20:42.294Z,15.77
2023-03-19T18:23:11.622Z,14.07
2023-03-19T18:25:38.363Z,11.90
2023-03-19T18:28:05.484Z,13.63
2023-03-19T18:30:34.708Z,15.40
2023-03-19T18:33:04.260Z,13.93
2023-03-19T18:35:34.263Z,12.07
2023-03-19T18:38:01.088Z,12.13
2023-03-19T18:40:30.251Z,10.75
2023-03-19T18:42:57.356Z,10.18
2023-03-19T18:45:28.810Z,9.83
2023-03-19T18:47:56.437Z,9.70
2023-03-19T18:50:26.418Z,9.70
2023-03-19T18:52:53.629Z,10.40
2023-03-19T18:55:23.091Z,10.63
2023-03-19T18:57:55.324Z,11.07
2023-03-19T19:00:26.933Z,10.20
2023-03-19T19:02:54.751Z,11.77
2023-03-19T19:05:26.892Z,11.77
2023-03-19T19:08:01.582Z,11.55
2023-03-19T19:10:34.617Z,12.73
2023-03-19T19:13:02.167Z,14.05
2023-03-19T19:15:30.731Z,15.10
2023-03-19T19:17:57.889Z,12.70
2023-03-19T19:20:29.552Z,15.25
2023-03-19T19:22:56.959Z,13.23
2023-03-19T19:25:28.971Z,12.65
2023-03-19T19:28:08.526Z,12.20
2023-03-19T19:30:36.069Z,9.90
2023-03-19T19:33:04.629Z,10.05
2023-03-19T19:35:32.351Z,10.20
2023-03-19T19:37:59.220Z,9.43
2023-03-19T19:40:30.995Z,10.32
2023-03-19T19:42:58.329Z,11.35
2023-03-19T19:45:41.651Z,11.77
2023-03-19T19:48:17.360Z,11.00
2023-03-19T19:50:46.293Z,8.10
2023-03-19T19:53:13.958Z,8.40
2023-03-19T19:55:41.515Z,8.35
2023-03-19T19:58:18.221Z,6.82
2023-03-19T20:00:50.344Z,9.50
2023-03-19T20:03:31.282Z,8.45
2023-03-19T20:05:59.165Z,10.77
2023-03-19T20:08:28.855Z,13.30
2023-03-19T20:10:56.683Z,10.60
2023-03-19T20:13:30.584Z,9.50
2023-03-19T20:15:59.012Z,8.90
2023-03-19T20:18:31.856Z,10.27
2023-03-19T20:21:00.194Z,11.80
2023-03-19T20:23:26.795Z,11.05
2023-03-19T20:25:56.480Z,13.67
2023-03-19T20:28:32.435Z,13.32
2023-03-19T20:30:59.268Z,12.48
2023-03-19T20:33:26.041Z,9.38
2023-03-19T20:35:54.981Z,9.23
2023-03-19T20:38:21.668Z,9.17
2023-03-19T20:40:54.128Z,9.18
2023-03-19T20:43:20.698Z,8.35
2023-03-19T20:45:49.743Z,8.95
2023-03-19T20:48:19.321Z,9.00
2023-03-19T20:50:46.656Z,7.90
2023-03-19T20:53:13.647Z,8.45
2023-03-19T20:55:42.686Z,5.95
2023-03-19T20:58:34.921Z,6.03
2023-03-19T21:01:03.211Z,6.72
2023-03-19T21:03:31.615Z,6.40
2023-03-19T21:06:01.991Z,6.35
2023-03-19T21:08:43.436Z,5.60
2023-03-19T21:11:21.798Z,6.22
2023-03-19T21:13:51.941Z,5.50
2023-03-19T21:16:29.132Z,5.13
2023-03-19T21:18:56.704Z,5.35
2023-03-19T21:21:42.902Z,5.60
2023-03-19T21:24:15.618Z,5.90
2023-03-19T21:26:43.792Z,5.78
2023-03-19T21:29:18.166Z,5.13
2023-03-19T21:31:46.045Z,5.47
2023-03-19T21:34:14.350Z,5.65
2023-03-19T21:36:41.042Z,5.18
2023-03-19T21:39:07.572Z,5.20
2023-03-19T21:41:36.024Z,5.87
2023-03-19T21:44:05.936Z,5.70
2023-03-19T21:46:34.112Z,6.57
2023-03-19T21:49:00.966Z,7.13
2023-03-19T21:51:29.444Z,9.15
2023-03-19T21:53:56.375Z,9.70
2023-03-19T21:56:24.234Z,10.32
2023-03-19T21:58:52.763Z,10.05
2023-03-19T22:01:25.411Z,9.23
2023-03-19T22:03:53.516Z,9.13
2023-03-19T22:06:22.071Z,8.80
2023-03-19T22:08:49.211Z,7.35
2023-03-19T22:11:22.917Z,7.00
2023-03-19T22:13:49.464Z,7.05
2023-03-19T22:16:23.102Z,7.50
2023-03-19T22:18:50.766Z,5.97
2023-03-19T22:21:20.144Z,6.22
2023-03-19T22:23:47.628Z,5.80
2023-03-19T22:26:30.999Z,5.75
2023-03-19T22:29:01.217Z,5.32
2023-03-19T22:31:28.264Z,5.33
2023-03-19T22:33:55.139Z,5.88
2023-03-19T22:36:21.787Z,5.97
2023-03-19T22:38:48.966Z,5.68
2023-03-19T22:41:36.580Z,5.80
2023-03-19T22:44:07.860Z,5.60
2023-03-19T22:46:34.925Z,6.05
2023-03-19T22:49:01.782Z,6.30
2023-03-19T22:51:28.438Z,6.45
2023-03-19T22:53:55.288Z,5.60
