createdAt,value
2018-11-26T00:00:38.901Z,0
2018-11-26T00:01:39.486Z,0
2018-11-26T00:02:40.085Z,0
2018-11-26T00:03:40.677Z,0
2018-11-26T00:04:41.265Z,0
2018-11-26T00:05:41.850Z,0
2018-11-26T00:06:42.442Z,0
2018-11-26T00:07:43.035Z,0
2018-11-26T00:08:43.632Z,0
2018-11-26T00:09:44.231Z,0
2018-11-26T00:10:44.821Z,0
2018-11-26T00:11:45.493Z,0
2018-11-26T00:12:46.083Z,0
2018-11-26T00:13:46.676Z,0
2018-11-26T00:14:47.266Z,0
2018-11-26T00:15:47.860Z,0
2018-11-26T00:16:48.447Z,0
2018-11-26T00:17:49.034Z,0
2018-11-26T00:18:49.624Z,0
2018-11-26T00:19:50.220Z,0
2018-11-26T00:20:50.803Z,0
2018-11-26T00:21:51.391Z,0
2018-11-26T00:22:51.989Z,0
2018-11-26T00:23:52.589Z,0
2018-11-26T00:24:53.176Z,0
2018-11-26T00:25:53.772Z,0
2018-11-26T00:26:54.363Z,0
2018-11-26T00:27:54.956Z,0
2018-11-26T00:28:55.550Z,0
2018-11-26T00:29:56.141Z,0
2018-11-26T00:30:56.733Z,0
2018-11-26T00:31:57.333Z,0
2018-11-26T00:32:57.922Z,0
2018-11-26T00:33:58.529Z,0
2018-11-26T00:34:59.113Z,0
2018-11-26T00:35:59.709Z,0
2018-11-26T00:37:00.304Z,0
2018-11-26T00:38:00.885Z,0
2018-11-26T00:39:01.479Z,0
2018-11-26T00:40:02.072Z,0
2018-11-26T00:41:02.665Z,0
2018-11-26T00:42:03.254Z,0
2018-11-26T00:43:03.850Z,0
2018-11-26T00:44:04.443Z,0
2018-11-26T00:45:05.042Z,0
2018-11-26T00:46:05.638Z,0
2018-11-26T00:47:06.229Z,0
2018-11-26T00:48:06.822Z,0
2018-11-26T00:49:07.405Z,0
2018-11-26T00:50:07.996Z,0
2018-11-26T00:51:08.582Z,0
2018-11-26T00:52:09.180Z,0
2018-11-26T00:53:09.773Z,0
2018-11-26T00:54:10.358Z,0
2018-11-26T00:55:10.949Z,0
2018-11-26T00:56:11.537Z,0
2018-11-26T00:57:12.134Z,0
2018-11-26T00:58:12.730Z,0
2018-11-26T00:59:13.318Z,0
2018-11-26T01:00:58.120Z,0
2018-11-26T01:01:58.742Z,0
2018-11-26T01:02:59.364Z,0
2018-11-26T01:03:59.948Z,0
2018-11-26T01:05:00.542Z,0
2018-11-26T01:06:01.127Z,0
2018-11-26T01:07:01.720Z,0
2018-11-26T01:08:02.314Z,0
2018-11-26T01:09:02.899Z,0
2018-11-26T01:10:03.493Z,0
2018-11-26T01:11:04.091Z,0
2018-11-26T01:12:04.672Z,0
2018-11-26T01:13:05.265Z,0
2018-11-26T01:14:05.862Z,0
2018-11-26T01:15:06.453Z,0
2018-11-26T01:16:07.045Z,0
2018-11-26T01:17:07.642Z,0
2018-11-26T01:18:08.240Z,0
2018-11-26T01:19:08.820Z,0
2018-11-26T01:20:09.413Z,0
2018-11-26T01:21:09.999Z,0
2018-11-26T01:22:10.595Z,0
2018-11-26T01:23:11.187Z,0
2018-11-26T01:24:11.780Z,0
2018-11-26T01:25:12.368Z,0
2018-11-26T01:26:12.960Z,0
2018-11-26T01:27:13.556Z,0
2018-11-26T01:28:14.148Z,0
2018-11-26T01:29:14.739Z,0
2018-11-26T01:30:15.325Z,0
2018-11-26T01:31:15.911Z,0
2018-11-26T01:32:16.504Z,0
2018-11-26T01:33:17.101Z,0
2018-11-26T01:34:17.690Z,0
2018-11-26T01:35:18.289Z,0
2018-11-26T01:36:18.875Z,0
2018-11-26T01:37:19.458Z,0
2018-11-26T01:38:20.044Z,0
2018-11-26T01:39:20.629Z,0
2018-11-26T01:40:21.224Z,0
2018-11-26T01:41:21.812Z,0
2018-11-26T01:42:22.402Z,0
2018-11-26T01:43:22.994Z,0
2018-11-26T01:44:23.590Z,0
2018-11-26T01:45:24.179Z,0
2018-11-26T01:46:24.773Z,0
2018-11-26T01:47:25.369Z,0
2018-11-26T01:48:25.962Z,0
2018-11-26T01:49:26.558Z,0
2018-11-26T01:50:27.152Z,0
2018-11-26T01:51:27.744Z,0
2018-11-26T01:52:28.333Z,0
2018-11-26T01:53:28.924Z,0
2018-11-26T01:54:29.518Z,0
2018-11-26T01:55:30.112Z,0
2018-11-26T01:56:30.712Z,0
2018-11-26T01:57:31.297Z,0
2018-11-26T01:58:31.885Z,0
2018-11-26T01:59:32.469Z,0
2018-11-26T02:00:33.057Z,0
2018-11-26T02:01:33.649Z,0
2018-11-26T02:02:34.243Z,0
2018-11-26T02:03:34.835Z,0
2018-11-26T02:04:35.419Z,0
2018-11-26T02:05:36.014Z,0
2018-11-26T02:06:36.606Z,0
2018-11-26T02:07:37.199Z,0
2018-11-26T02:08:37.787Z,0
2018-11-26T02:09:38.381Z,0
2018-11-26T02:10:38.972Z,0
2018-11-26T02:11:39.558Z,0
2018-11-26T02:12:40.147Z,0
2018-11-26T02:13:40.740Z,0
2018-11-26T02:14:41.333Z,0
2018-11-26T02:15:41.929Z,0
2018-11-26T02:16:42.520Z,0
2018-11-26T02:17:43.111Z,0
2018-11-26T02:18:43.699Z,0
2018-11-26T02:19:44.298Z,0
2018-11-26T02:20:44.891Z,0
2018-11-26T02:21:45.481Z,0
2018-11-26T02:22:46.075Z,0
2018-11-26T02:23:46.662Z,0
2018-11-26T02:24:47.256Z,0
2018-11-26T02:25:47.850Z,0
2018-11-26T02:26:48.442Z,0
2018-11-26T02:27:49.034Z,0
2018-11-26T02:28:49.628Z,0
2018-11-26T02:29:50.222Z,0
2018-11-26T02:30:50.817Z,0
2018-11-26T02:31:51.405Z,0
2018-11-26T02:32:51.998Z,0
2018-11-26T02:33:52.580Z,0
2018-11-26T02:34:53.176Z,0
2018-11-26T02:35:53.771Z,0
2018-11-26T02:36:54.357Z,0
2018-11-26T02:37:54.996Z,0
2018-11-26T02:38:55.543Z,0
2018-11-26T02:39:56.135Z,0
2018-11-26T02:40:56.721Z,0
2018-11-26T02:41:57.304Z,0
2018-11-26T02:42:57.892Z,0
2018-11-26T02:43:58.483Z,0
2018-11-26T02:44:59.077Z,0
2018-11-26T02:45:59.663Z,0
2018-11-26T02:47:00.253Z,0
2018-11-26T02:48:00.841Z,0
2018-11-26T02:49:01.434Z,0
2018-11-26T02:50:02.029Z,0
2018-11-26T02:51:02.621Z,0
2018-11-26T02:52:03.215Z,0
2018-11-26T02:53:03.807Z,0
2018-11-26T02:54:04.400Z,0
2018-11-26T02:55:04.996Z,0
2018-11-26T02:56:05.578Z,0
2018-11-26T02:57:06.167Z,0
2018-11-26T02:58:06.758Z,0
2018-11-26T02:59:07.352Z,0
2018-11-26T03:00:07.939Z,0
2018-11-26T03:01:08.523Z,0
2018-11-26T03:02:09.109Z,0
2018-11-26T03:03:09.694Z,0
2018-11-26T03:04:10.288Z,0
2018-11-26T03:05:10.881Z,0
2018-11-26T03:06:11.475Z,0
2018-11-26T03:07:12.067Z,0
2018-11-26T03:08:12.658Z,0
2018-11-26T03:09:13.252Z,0
2018-11-26T03:10:13.838Z,0
2018-11-26T03:11:14.432Z,0
2018-11-26T03:12:15.024Z,0
2018-11-26T03:13:15.617Z,0
2018-11-26T03:14:16.200Z,0
2018-11-26T03:15:16.787Z,0
2018-11-26T03:16:17.379Z,0
2018-11-26T03:17:17.983Z,0
2018-11-26T03:18:18.560Z,0
2018-11-26T03:19:19.154Z,0
2018-11-26T03:20:19.741Z,0
2018-11-26T03:21:20.332Z,0
2018-11-26T03:22:20.919Z,0
2018-11-26T03:23:21.513Z,0
2018-11-26T03:24:22.108Z,0
2018-11-26T03:25:22.705Z,0
2018-11-26T03:26:23.299Z,0
2018-11-26T03:27:23.885Z,0
2018-11-26T03:28:24.473Z,0
2018-11-26T03:29:25.059Z,0
2018-11-26T03:30:25.659Z,0
2018-11-26T03:31:26.247Z,0
2018-11-26T03:32:26.852Z,0
2018-11-26T03:33:27.433Z,0
2018-11-26T03:34:28.030Z,0
2018-11-26T03:35:28.620Z,0
2018-11-26T03:36:29.204Z,0
2018-11-26T03:37:29.795Z,0
2018-11-26T03:38:30.389Z,0
2018-11-26T03:39:30.986Z,0
2018-11-26T03:40:31.569Z,0
2018-11-26T03:41:32.162Z,0
2018-11-26T03:42:32.755Z,0
2018-11-26T03:43:33.343Z,0
2018-11-26T03:44:33.935Z,0
2018-11-26T03:45:34.519Z,0
2018-11-26T03:46:35.108Z,0
2018-11-26T03:47:35.702Z,0
2018-11-26T03:48:36.290Z,0
2018-11-26T03:49:36.873Z,0
2018-11-26T03:50:37.462Z,0
2018-11-26T03:51:38.059Z,0
2018-11-26T03:52:38.648Z,0
2018-11-26T03:53:39.242Z,0
2018-11-26T03:54:39.844Z,0
2018-11-26T03:55:40.428Z,0
2018-11-26T03:56:41.022Z,0
2018-11-26T03:57:41.619Z,0
2018-11-26T03:58:42.213Z,0
2018-11-26T03:59:42.797Z,0
2018-11-26T04:00:43.380Z,0
2018-11-26T04:01:43.978Z,0
2018-11-26T04:02:44.569Z,0
2018-11-26T04:03:45.162Z,0
2018-11-26T04:04:45.757Z,0
2018-11-26T04:05:46.343Z,0
2018-11-26T04:06:46.936Z,0
2018-11-26T04:07:47.531Z,0
2018-11-26T04:08:48.135Z,0
2018-11-26T04:09:48.718Z,0
2018-11-26T04:10:49.302Z,0
2018-11-26T04:11:49.895Z,0
2018-11-26T04:12:50.483Z,0
2018-11-26T04:13:51.075Z,0
2018-11-26T04:14:51.669Z,0
2018-11-26T04:15:52.263Z,0
2018-11-26T04:16:52.850Z,0
2018-11-26T04:17:53.454Z,0
2018-11-26T04:18:54.035Z,0
2018-11-26T04:19:54.627Z,0
2018-11-26T04:20:55.218Z,0
2018-11-26T04:21:55.807Z,0
2018-11-26T04:22:56.405Z,0
2018-11-26T04:23:57.002Z,0
2018-11-26T04:24:57.589Z,0
2018-11-26T04:25:58.184Z,0
2018-11-26T04:26:58.777Z,0
2018-11-26T04:27:59.371Z,0
2018-11-26T04:28:59.962Z,0
2018-11-26T04:30:00.554Z,0
2018-11-26T04:31:01.142Z,0
2018-11-26T04:32:01.737Z,0
2018-11-26T04:33:02.323Z,0
2018-11-26T04:34:02.907Z,0
2018-11-26T04:35:03.494Z,0
2018-11-26T04:36:04.086Z,0
2018-11-26T04:37:04.680Z,0
2018-11-26T04:38:05.276Z,0
2018-11-26T04:39:05.866Z,0
2018-11-26T04:40:06.462Z,0
2018-11-26T04:41:07.055Z,0
2018-11-26T04:42:07.647Z,0
2018-11-26T04:43:08.244Z,0
2018-11-26T04:44:08.834Z,0
2018-11-26T04:45:09.419Z,0
2018-11-26T04:46:10.006Z,0
2018-11-26T04:47:10.598Z,0
2018-11-26T04:48:11.183Z,0
2018-11-26T04:49:11.774Z,0
2018-11-26T04:50:12.376Z,0
2018-11-26T04:51:12.962Z,0
2018-11-26T04:52:13.554Z,0
2018-11-26T04:53:14.143Z,0
2018-11-26T04:54:14.731Z,0
2018-11-26T04:55:15.325Z,0
2018-11-26T04:56:15.918Z,0
2018-11-26T04:57:16.501Z,0
2018-11-26T04:58:17.090Z,0
2018-11-26T04:59:17.681Z,0
2018-11-26T05:00:18.265Z,0
2018-11-26T05:01:18.859Z,0
2018-11-26T05:02:19.451Z,0
2018-11-26T05:03:20.049Z,0
2018-11-26T05:04:20.637Z,0
2018-11-26T05:05:21.231Z,0
2018-11-26T05:06:21.824Z,0
2018-11-26T05:07:22.410Z,0
2018-11-26T05:08:23.005Z,0
2018-11-26T05:09:23.595Z,0
2018-11-26T05:10:24.189Z,0
2018-11-26T05:11:24.783Z,0
2018-11-26T05:12:25.377Z,0
2018-11-26T05:13:25.971Z,0
2018-11-26T05:14:26.556Z,0
2018-11-26T05:15:27.148Z,0
2018-11-26T05:16:27.742Z,0
2018-11-26T05:17:28.335Z,0
2018-11-26T05:18:28.919Z,0
2018-11-26T05:19:29.513Z,0
2018-11-26T05:20:30.096Z,0
2018-11-26T05:21:30.689Z,0
2018-11-26T05:22:31.275Z,0
2018-11-26T05:23:31.869Z,0
2018-11-26T05:24:32.464Z,0
2018-11-26T05:25:33.059Z,0
2018-11-26T05:26:33.651Z,0
2018-11-26T05:27:34.245Z,0
2018-11-26T05:28:34.839Z,0
2018-11-26T05:29:35.424Z,0
2018-11-26T05:30:36.017Z,0
2018-11-26T05:31:36.612Z,0
2018-11-26T05:32:37.196Z,0
2018-11-26T05:33:37.788Z,0
2018-11-26T05:34:38.374Z,0
2018-11-26T05:35:38.956Z,0
2018-11-26T05:36:39.540Z,0
2018-11-26T05:37:40.136Z,0
2018-11-26T05:38:40.727Z,0
2018-11-26T05:39:41.321Z,0
2018-11-26T05:40:41.907Z,0
2018-11-26T05:41:42.490Z,0
2018-11-26T05:42:43.076Z,0
2018-11-26T05:43:43.667Z,0
2018-11-26T05:44:44.253Z,0
2018-11-26T05:45:44.848Z,0
2018-11-26T05:46:45.443Z,0
2018-11-26T05:47:46.025Z,0
2018-11-26T05:48:46.620Z,0
2018-11-26T05:49:47.215Z,0
2018-11-26T05:50:47.797Z,0
2018-11-26T05:51:48.390Z,0
2018-11-26T05:52:48.983Z,0
2018-11-26T05:53:49.580Z,0
2018-11-26T05:54:50.174Z,0
2018-11-26T05:55:50.766Z,0
2018-11-26T05:56:51.350Z,0
2018-11-26T05:57:51.941Z,0
2018-11-26T05:58:52.534Z,0
2018-11-26T05:59:53.125Z,0
2018-11-26T06:00:53.713Z,0
2018-11-26T06:01:54.343Z,0
2018-11-26T06:02:54.899Z,0
2018-11-26T06:03:55.489Z,0
2018-11-26T06:04:56.073Z,0
2018-11-26T06:05:56.667Z,0
2018-11-26T06:06:57.251Z,0
2018-11-26T06:07:57.845Z,0
2018-11-26T06:08:58.441Z,0
2018-11-26T06:09:59.037Z,0
2018-11-26T06:10:59.625Z,0
2018-11-26T06:12:00.204Z,0
2018-11-26T06:13:00.789Z,0
2018-11-26T06:14:01.381Z,0
2018-11-26T06:15:01.973Z,0
2018-11-26T06:16:02.560Z,0
2018-11-26T06:17:03.148Z,0
2018-11-26T06:18:03.732Z,0
2018-11-26T06:19:04.316Z,0
2018-11-26T06:20:04.915Z,0
2018-11-26T06:21:05.497Z,0
2018-11-26T06:22:06.091Z,0
2018-11-26T06:23:06.687Z,0
2018-11-26T06:24:07.266Z,0
2018-11-26T06:25:07.852Z,0
2018-11-26T06:26:08.441Z,0
2018-11-26T06:27:09.025Z,0
2018-11-26T06:28:09.613Z,0
2018-11-26T06:29:10.207Z,0
2018-11-26T06:30:10.795Z,0
2018-11-26T06:31:11.380Z,0
2018-11-26T06:32:11.973Z,0
2018-11-26T06:33:12.571Z,0
2018-11-26T06:34:13.162Z,0
2018-11-26T06:35:13.754Z,4
2018-11-26T06:36:14.341Z,4
2018-11-26T06:37:14.932Z,4
2018-11-26T06:38:15.521Z,4
2018-11-26T06:39:16.113Z,4
2018-11-26T06:40:16.714Z,8
2018-11-26T06:41:17.294Z,4
2018-11-26T06:42:17.883Z,8
2018-11-26T06:43:18.474Z,8
2018-11-26T06:44:19.062Z,12
2018-11-26T06:45:19.664Z,12
2018-11-26T06:46:20.250Z,12
2018-11-26T06:47:20.844Z,16
2018-11-26T06:48:21.440Z,16
2018-11-26T06:49:22.032Z,20
2018-11-26T06:50:22.630Z,20
2018-11-26T06:51:23.222Z,24
2018-11-26T06:52:23.816Z,28
2018-11-26T06:53:24.405Z,32
2018-11-26T06:54:24.998Z,36
2018-11-26T06:55:25.591Z,44
2018-11-26T06:56:26.179Z,52
2018-11-26T06:57:26.765Z,56
2018-11-26T06:58:27.365Z,64
2018-11-26T06:59:27.950Z,68
2018-11-26T07:00:28.536Z,76
2018-11-26T07:01:29.125Z,84
2018-11-26T07:02:29.719Z,92
2018-11-26T07:03:30.313Z,104
2018-11-26T07:32:09.304Z,736
2018-11-26T07:33:09.906Z,788
2018-11-26T07:34:10.500Z,844
2018-11-26T07:35:11.097Z,892
2018-11-26T07:36:11.696Z,940
2018-11-26T07:37:12.282Z,976
2018-11-26T07:38:12.884Z,1044
2018-11-26T07:39:13.480Z,1112
2018-11-26T07:40:14.068Z,1196
2018-11-26T07:41:14.665Z,1276
2018-11-26T07:42:15.258Z,1360
2018-11-26T07:43:15.856Z,1444
2018-11-26T07:44:16.444Z,1512
2018-11-26T07:45:17.039Z,1572
2018-11-26T07:46:17.639Z,1640
2018-11-26T07:47:18.232Z,1696
2018-11-26T07:48:18.828Z,1752
2018-11-26T07:49:19.416Z,1820
2018-11-26T07:50:20.010Z,1872
2018-11-26T07:51:20.614Z,1928
2018-11-26T07:52:21.212Z,1992
2018-11-26T07:53:21.809Z,2080
2018-11-26T07:54:22.410Z,2164
2018-11-26T07:55:23.011Z,2248
2018-11-26T07:56:23.606Z,2320
2018-11-26T07:57:24.197Z,2384
2018-11-26T07:58:24.790Z,2424
2018-11-26T07:59:25.390Z,2488
2018-11-26T08:00:25.991Z,2536
2018-11-26T08:01:26.579Z,2616
2018-11-26T08:02:27.171Z,2700
2018-11-26T08:03:27.771Z,2764
2018-11-26T08:04:28.360Z,2804
2018-11-26T08:05:28.951Z,2852
2018-11-26T08:06:29.542Z,2912
2018-11-26T08:07:30.145Z,2976
2018-11-26T08:08:30.737Z,3036
2018-11-26T08:09:31.327Z,3096
2018-11-26T08:10:31.919Z,3156
2018-11-26T08:11:32.512Z,3224
2018-11-26T08:12:33.102Z,3296
2018-11-26T08:13:33.691Z,3380
2018-11-26T08:14:34.288Z,3476
2018-11-26T08:15:34.883Z,3568
2018-11-26T08:16:35.475Z,3668
2018-11-26T08:17:36.071Z,3780
2018-11-26T08:18:36.663Z,3892
2018-11-26T08:19:37.262Z,4040
2018-11-26T08:20:37.863Z,4156
2018-11-26T08:21:38.463Z,4236
2018-11-26T08:22:39.065Z,4336
2018-11-26T08:23:39.659Z,4440
2018-11-26T08:24:40.257Z,4508
2018-11-26T08:25:40.857Z,4556
2018-11-26T08:26:41.442Z,4584
2018-11-26T08:27:42.041Z,4624
2018-11-26T08:28:42.648Z,4644
2018-11-26T08:29:43.242Z,4632
2018-11-26T08:30:43.841Z,4604
2018-11-26T08:31:44.446Z,4592
2018-11-26T08:32:45.046Z,4584
2018-11-26T08:33:45.645Z,4556
2018-11-26T08:34:46.245Z,4556
2018-11-26T08:35:46.844Z,4584
2018-11-26T08:36:47.439Z,4584
2018-11-26T08:37:48.043Z,4500
2018-11-26T08:38:48.642Z,4420
2018-11-26T08:39:49.234Z,4392
2018-11-26T08:40:49.837Z,4372
2018-11-26T08:41:50.438Z,4352
2018-11-26T08:42:51.031Z,4336
2018-11-26T08:43:51.631Z,4264
2018-11-26T08:44:52.230Z,4136
2018-11-26T08:45:52.825Z,4020
2018-11-26T08:46:53.416Z,4012
2018-11-26T08:47:54.015Z,4048
2018-11-26T08:48:54.610Z,4140
2018-11-26T08:49:55.209Z,4188
2018-11-26T08:50:55.811Z,4076
2018-11-26T08:51:56.410Z,3816
2018-11-26T08:52:57.005Z,3560
2018-11-26T08:53:57.603Z,3492
2018-11-26T08:54:58.202Z,3568
2018-11-26T08:55:58.808Z,3628
2018-11-26T08:56:59.395Z,3612
2018-11-26T08:57:59.988Z,3588
2018-11-26T08:59:00.589Z,3644
2018-11-26T09:00:01.192Z,3732
2018-11-26T09:01:01.791Z,3780
2018-11-26T09:02:02.389Z,3844
2018-11-26T09:03:02.985Z,3916
2018-11-26T09:04:03.584Z,3880
2018-11-26T09:05:04.180Z,3800
2018-11-26T09:06:04.781Z,3692
2018-11-26T09:07:05.370Z,3532
2018-11-26T09:08:05.968Z,3380
2018-11-26T09:09:06.573Z,3252
2018-11-26T09:10:07.169Z,3140
2018-11-26T09:11:07.760Z,3032
2018-11-26T09:12:08.354Z,3020
2018-11-26T09:13:08.954Z,3060
2018-11-26T09:14:09.546Z,3076
2018-11-26T09:15:10.153Z,3108
2018-11-26T09:16:10.743Z,3168
2018-11-26T09:17:11.346Z,3248
2018-11-26T09:18:11.937Z,3260
2018-11-26T09:19:12.537Z,3292
2018-11-26T09:20:13.130Z,3260
2018-11-26T09:21:13.731Z,3228
2018-11-26T09:22:14.329Z,3280
2018-11-26T09:23:14.929Z,3300
2018-11-26T09:24:15.522Z,3136
2018-11-26T09:25:16.120Z,2964
2018-11-26T09:26:16.721Z,2900
2018-11-26T09:27:17.318Z,2916
2018-11-26T09:28:17.920Z,2968
2018-11-26T09:29:18.518Z,3044
2018-11-26T09:30:19.112Z,3104
2018-11-26T09:31:19.710Z,3252
2018-11-26T09:32:20.310Z,3480
2018-11-26T09:33:20.919Z,3708
2018-11-26T09:34:21.512Z,3748
2018-11-26T09:35:22.118Z,3668
2018-11-26T09:36:22.719Z,3596
2018-11-26T09:37:23.310Z,3568
2018-11-26T09:38:23.910Z,3508
2018-11-26T09:39:24.512Z,3316
2018-11-26T09:40:25.112Z,3136
2018-11-26T09:41:25.712Z,3056
2018-11-26T09:42:26.311Z,3016
2018-11-26T09:43:26.912Z,3020
2018-11-26T09:44:27.511Z,3064
2018-11-26T09:45:28.111Z,3052
2018-11-26T09:46:28.710Z,2988
2018-11-26T09:47:29.314Z,2980
2018-11-26T09:48:29.912Z,3056
2018-11-26T09:49:30.505Z,3216
2018-11-26T09:50:31.104Z,3416
2018-11-26T09:51:31.706Z,3608
2018-11-26T09:52:32.297Z,3816
2018-11-26T09:53:32.891Z,3972
2018-11-26T09:54:33.491Z,4048
2018-11-26T09:55:34.095Z,4128
2018-11-26T09:56:34.696Z,4296
2018-11-26T09:57:35.294Z,4416
2018-11-26T09:58:35.887Z,4456
2018-11-26T09:59:36.487Z,4464
2018-11-26T10:00:37.088Z,4540
2018-11-26T10:01:37.679Z,4632
2018-11-26T10:02:38.272Z,4664
2018-11-26T10:03:38.876Z,4576
2018-11-26T10:04:39.465Z,4444
2018-11-26T10:05:40.067Z,4384
2018-11-26T10:06:40.677Z,4404
2018-11-26T10:07:41.264Z,4424
2018-11-26T10:08:41.866Z,4468
2018-11-26T10:09:42.466Z,4492
2018-11-26T10:10:43.118Z,4552
2018-11-26T10:11:43.704Z,4812
2018-11-26T10:12:44.296Z,5128
2018-11-26T10:13:44.901Z,5452
2018-11-26T10:14:45.500Z,5840
2018-11-26T10:15:46.136Z,6236
2018-11-26T10:16:46.774Z,6360
2018-11-26T10:17:47.372Z,6248
2018-11-26T10:18:47.980Z,6188
2018-11-26T10:19:48.572Z,6276
2018-11-26T10:20:49.165Z,6384
2018-11-26T10:21:49.771Z,6440
2018-11-26T10:22:50.383Z,6484
2018-11-26T10:23:50.981Z,6600
2018-11-26T10:24:51.575Z,6824
2018-11-26T10:25:52.205Z,7108
2018-11-26T10:26:52.869Z,7348
2018-11-26T10:27:53.681Z,7428
2018-11-26T10:28:54.295Z,7284
2018-11-26T10:29:54.896Z,6996
2018-11-26T10:30:55.497Z,6664
2018-11-26T10:31:56.090Z,6400
2018-11-26T10:32:56.692Z,6280
2018-11-26T10:33:57.283Z,6328
2018-11-26T10:34:57.884Z,6400
2018-11-26T10:35:58.477Z,6320
2018-11-26T10:36:59.079Z,6116
2018-11-26T10:37:59.671Z,5764
2018-11-26T10:39:00.273Z,5420
2018-11-26T10:40:00.867Z,5160
2018-11-26T10:41:01.471Z,5040
2018-11-26T10:42:02.107Z,5228
2018-11-26T10:43:02.705Z,5364
2018-11-26T10:44:03.307Z,5396
2018-11-26T10:45:03.907Z,5380
2018-11-26T10:46:04.510Z,5360
2018-11-26T10:47:05.114Z,5248
2018-11-26T10:48:05.716Z,5056
2018-11-26T10:49:06.316Z,4812
2018-11-26T10:50:06.920Z,4620
2018-11-26T10:51:07.560Z,4512
2018-11-26T10:52:08.163Z,4560
2018-11-26T10:53:08.764Z,4728
2018-11-26T10:54:09.367Z,4976
2018-11-26T10:55:09.966Z,5216
2018-11-26T10:56:10.570Z,5476
2018-11-26T10:57:11.162Z,5672
2018-11-26T10:58:11.756Z,5760
2018-11-26T10:59:12.360Z,5788
2018-11-26T11:00:12.968Z,5824
2018-11-26T11:01:13.565Z,5892
2018-11-26T11:02:14.166Z,6044
2018-11-26T11:03:14.769Z,6164
2018-11-26T11:04:15.359Z,6252
2018-11-26T11:05:15.964Z,6324
2018-11-26T11:06:16.561Z,6348
2018-11-26T11:07:17.156Z,6436
2018-11-26T11:08:17.755Z,6620
2018-11-26T11:09:18.358Z,6624
2018-11-26T11:10:18.961Z,6476
2018-11-26T11:11:23.443Z,6228
2018-11-26T11:12:21.151Z,6032
2018-11-26T11:13:21.752Z,6036
2018-11-26T11:14:22.345Z,6292
2018-11-26T11:15:22.939Z,6488
2018-11-26T11:16:23.533Z,6504
2018-11-26T11:17:24.137Z,6472
2018-11-26T11:18:24.741Z,6560
2018-11-26T11:19:25.339Z,6756
2018-11-26T11:20:25.933Z,6940
2018-11-26T11:21:26.530Z,6968
2018-11-26T11:22:27.130Z,6908
2018-11-26T11:23:27.724Z,6896
2018-11-26T11:24:28.321Z,6936
2018-11-26T11:25:28.920Z,7008
2018-11-26T11:26:29.514Z,7020
2018-11-26T11:27:30.116Z,6920
2018-11-26T11:28:30.734Z,6768
2018-11-26T11:29:31.351Z,6568
2018-11-26T11:30:31.945Z,6420
2018-11-26T11:31:32.547Z,6256
2018-11-26T11:32:33.150Z,6132
2018-11-26T11:33:33.752Z,6012
2018-11-26T11:34:34.346Z,5828
2018-11-26T11:35:34.940Z,5620
2018-11-26T11:36:35.554Z,5408
2018-11-26T11:37:36.187Z,5248
2018-11-26T11:38:36.772Z,5044
2018-11-26T11:39:37.373Z,4820
2018-11-26T11:40:37.991Z,4608
2018-11-26T11:41:38.594Z,4376
2018-11-26T11:42:39.189Z,4152
2018-11-26T11:43:39.790Z,4096
2018-11-26T11:44:40.396Z,4188
2018-11-26T11:45:41.043Z,4264
2018-11-26T11:46:41.628Z,4232
2018-11-26T11:47:42.237Z,4064
2018-11-26T11:48:42.847Z,3832
2018-11-26T11:49:43.499Z,3684
2018-11-26T11:50:44.073Z,3620
2018-11-26T11:51:44.685Z,3544
2018-11-26T11:52:45.334Z,3400
2018-11-26T11:53:45.880Z,3244
2018-11-26T11:54:46.472Z,3124
2018-11-26T11:55:47.066Z,3036
2018-11-26T11:56:47.668Z,2956
2018-11-26T11:57:48.271Z,2896
2018-11-26T11:58:48.859Z,2832
2018-11-26T11:59:49.455Z,2804
2018-11-26T12:00:50.049Z,2860
2018-11-26T12:01:50.644Z,2948
2018-11-26T12:02:51.243Z,3036
2018-11-26T12:03:51.840Z,3112
2018-11-26T12:04:52.439Z,3192
2018-11-26T12:05:53.039Z,3308
2018-11-26T12:06:53.640Z,3460
2018-11-26T12:07:54.239Z,3604
2018-11-26T12:08:54.831Z,3724
2018-11-26T12:09:55.425Z,3832
2018-11-26T12:10:56.029Z,3896
2018-11-26T12:11:56.631Z,3920
2018-11-26T12:12:57.235Z,3908
2018-11-26T12:13:57.834Z,3904
2018-11-26T12:14:58.436Z,3928
2018-11-26T12:15:59.037Z,3940
2018-11-26T12:16:59.641Z,3908
2018-11-26T12:18:00.250Z,3836
2018-11-26T12:19:00.854Z,3728
2018-11-26T12:20:01.447Z,3612
2018-11-26T12:21:02.118Z,3548
2018-11-26T12:22:02.713Z,3516
2018-11-26T12:23:03.334Z,3516
2018-11-26T12:24:03.901Z,3524
2018-11-26T12:25:04.490Z,3564
2018-11-26T12:26:05.092Z,3592
2018-11-26T12:27:05.689Z,3608
2018-11-26T12:28:06.288Z,3632
2018-11-26T12:29:06.892Z,3640
2018-11-26T12:30:07.478Z,3684
2018-11-26T12:31:08.081Z,3768
2018-11-26T12:32:08.673Z,3836
2018-11-26T12:33:09.294Z,3860
2018-11-26T12:34:09.884Z,3880
2018-11-26T12:35:10.526Z,3808
2018-11-26T12:36:11.122Z,3660
2018-11-26T12:37:11.710Z,3512
2018-11-26T12:38:12.320Z,3372
2018-11-26T12:39:12.960Z,3276
2018-11-26T12:40:13.558Z,3204
2018-11-26T12:41:14.163Z,3148
2018-11-26T12:42:14.779Z,3100
2018-11-26T12:43:15.388Z,3068
2018-11-26T12:44:15.961Z,3048
2018-11-26T12:45:16.594Z,3040
2018-11-26T12:46:17.231Z,3016
2018-11-26T12:47:17.816Z,2996
2018-11-26T12:48:18.437Z,2964
2018-11-26T12:49:19.108Z,2924
2018-11-26T12:50:19.719Z,2872
2018-11-26T12:51:20.311Z,2820
2018-11-26T12:52:20.919Z,2780
2018-11-26T12:53:21.553Z,2724
2018-11-26T12:54:22.144Z,2680
2018-11-26T12:55:22.751Z,2644
2018-11-26T12:56:23.354Z,2612
2018-11-26T12:57:23.951Z,2608
2018-11-26T12:58:24.553Z,2600
2018-11-26T12:59:25.146Z,2596
2018-11-26T13:00:25.740Z,2596
2018-11-26T13:01:26.906Z,2568
2018-11-26T13:02:27.149Z,2512
2018-11-26T13:03:27.750Z,2444
2018-11-26T13:04:28.345Z,2380
2018-11-26T13:05:28.947Z,2320
2018-11-26T13:06:29.538Z,2264
2018-11-26T13:07:30.145Z,2236
2018-11-26T13:08:30.738Z,2212
2018-11-26T13:09:31.358Z,2224
2018-11-26T13:10:31.933Z,2268
2018-11-26T13:11:32.528Z,2352
2018-11-26T13:12:33.116Z,2452
2018-11-26T13:13:33.717Z,2556
2018-11-26T13:14:34.327Z,2620
2018-11-26T13:15:34.917Z,2852
2018-11-26T13:16:35.518Z,3004
2018-11-26T13:17:36.126Z,3116
2018-11-26T13:18:36.726Z,3112
2018-11-26T13:19:37.320Z,3180
2018-11-26T13:20:37.914Z,3204
2018-11-26T13:21:38.510Z,3312
2018-11-26T13:22:39.112Z,3376
2018-11-26T13:23:39.710Z,3356
2018-11-26T13:24:40.313Z,3216
2018-11-26T13:25:42.031Z,3032
2018-11-26T13:26:41.519Z,2904
2018-11-26T13:27:42.112Z,2844
2018-11-26T13:28:42.714Z,2828
2018-11-26T13:29:43.304Z,2844
2018-11-26T13:30:43.902Z,2888
2018-11-26T13:31:44.517Z,2908
2018-11-26T13:32:45.102Z,2900
2018-11-26T13:33:45.695Z,2912
2018-11-26T13:34:46.290Z,2896
2018-11-26T13:35:46.894Z,2884
2018-11-26T13:36:47.484Z,2860
2018-11-26T13:37:48.296Z,2840
2018-11-26T13:38:48.693Z,2824
2018-11-26T13:39:49.289Z,2784
2018-11-26T13:40:49.908Z,2684
2018-11-26T13:41:50.487Z,2612
2018-11-26T13:42:51.090Z,2632
2018-11-26T13:43:51.696Z,2756
2018-11-26T13:44:52.297Z,2908
2018-11-26T13:45:52.891Z,3036
2018-11-26T13:46:53.513Z,3096
2018-11-26T13:47:54.095Z,3128
2018-11-26T13:48:54.702Z,3132
2018-11-26T13:49:55.296Z,3084
2018-11-26T13:50:55.897Z,3020
2018-11-26T13:51:56.498Z,2932
2018-11-26T13:52:57.119Z,2868
2018-11-26T13:53:57.693Z,2856
2018-11-26T13:54:58.300Z,2912
2018-11-26T13:55:58.914Z,3004
2018-11-26T13:56:59.508Z,3124
2018-11-26T13:58:00.188Z,3248
2018-11-26T13:59:00.779Z,3356
2018-11-26T14:00:01.369Z,3412
2018-11-26T14:01:01.972Z,3412
2018-11-26T14:02:02.575Z,3360
2018-11-26T14:03:03.176Z,3284
2018-11-26T14:04:03.783Z,3180
2018-11-26T14:05:04.384Z,3016
2018-11-26T14:06:04.988Z,2800
2018-11-26T14:07:05.589Z,2540
2018-11-26T14:08:06.191Z,2296
2018-11-26T14:09:06.798Z,2108
2018-11-26T14:10:07.396Z,2008
2018-11-26T14:11:07.992Z,1980
2018-11-26T14:12:08.612Z,2024
2018-11-26T14:13:09.197Z,2144
2018-11-26T14:14:09.794Z,2300
2018-11-26T14:15:10.395Z,2436
2018-11-26T14:16:10.992Z,2500
2018-11-26T14:17:11.593Z,2456
2018-11-26T14:18:12.193Z,2320
2018-11-26T14:19:12.796Z,2128
2018-11-26T14:20:13.398Z,1936
2018-11-26T14:21:14.005Z,1772
2018-11-26T14:22:14.606Z,1656
2018-11-26T14:23:15.213Z,1572
2018-11-26T14:24:15.816Z,1520
2018-11-26T14:25:16.418Z,1488
2018-11-26T14:26:17.018Z,1452
2018-11-26T14:27:17.614Z,1400
2018-11-26T14:28:18.213Z,1336
2018-11-26T14:29:18.817Z,1256
2018-11-26T14:30:19.546Z,1168
2018-11-26T14:31:20.012Z,1092
2018-11-26T14:32:20.620Z,1040
2018-11-26T14:33:21.216Z,1004
2018-11-26T14:34:21.812Z,984
2018-11-26T14:35:22.415Z,956
2018-11-26T14:36:23.006Z,924
2018-11-26T14:37:23.612Z,900