createdAt,value
2018-08-21T00:00:57.336Z,17.07
2018-08-21T00:01:57.327Z,17.1
2018-08-21T00:02:57.073Z,17.05
2018-08-21T00:03:57.328Z,17.1
2018-08-21T00:04:57.061Z,17.18
2018-08-21T00:05:57.323Z,17.18
2018-08-21T00:06:57.309Z,17.22
2018-08-21T00:07:57.312Z,17.13
2018-08-21T00:08:57.309Z,17.27
2018-08-21T00:09:57.300Z,17.2
2018-08-21T00:10:57.044Z,17.2
2018-08-21T00:11:57.292Z,17.15
2018-08-21T00:12:57.296Z,17.12
2018-08-21T00:13:56.768Z,17.12
2018-08-21T00:14:57.025Z,17.09
2018-08-21T00:15:57.015Z,17.13
2018-08-21T00:16:57.272Z,17.17
2018-08-21T00:17:57.265Z,17.18
2018-08-21T00:18:57.008Z,17.15
2018-08-21T00:19:57.257Z,17.13
2018-08-21T00:20:57.259Z,17.13
2018-08-21T00:21:57.253Z,17.15
2018-08-21T00:22:56.993Z,17.13
2018-08-21T00:23:56.988Z,17.07
2018-08-21T00:24:57.242Z,17.09
2018-08-21T00:25:56.982Z,17.09
2018-08-21T00:26:56.977Z,17.1
2018-08-21T00:27:57.234Z,17.09
2018-08-21T00:28:56.967Z,17.09
2018-08-21T00:29:56.964Z,17.06
2018-08-21T00:30:56.962Z,17.12
2018-08-21T00:31:56.959Z,17.1
2018-08-21T00:32:57.216Z,17.17
2018-08-21T00:33:57.207Z,17.18
2018-08-21T00:34:56.947Z,17.07
2018-08-21T00:35:57.201Z,17.17
2018-08-21T00:36:57.198Z,17.13
2018-08-21T00:37:56.937Z,17.17
2018-08-21T00:38:56.936Z,17.12
2018-08-21T00:39:57.185Z,17.1
2018-08-21T00:40:57.191Z,17.2
2018-08-21T00:41:57.185Z,17.18
2018-08-21T00:42:56.920Z,17.12
2018-08-21T00:43:57.173Z,17.07
2018-08-21T00:44:56.914Z,17.12
2018-08-21T00:45:57.164Z,17.12
2018-08-21T00:46:57.166Z,17.06
2018-08-21T00:47:57.155Z,17.03
2018-08-21T00:48:56.895Z,17
2018-08-21T00:49:57.146Z,17.05
2018-08-21T00:50:57.151Z,17
2018-08-21T00:51:57.139Z,16.99
2018-08-21T00:52:56.883Z,16.94
2018-08-21T00:53:56.619Z,16.94
2018-08-21T00:54:56.875Z,16.88
2018-08-21T00:55:57.123Z,17
2018-08-21T00:56:57.174Z,17
2018-08-21T00:57:57.115Z,16.95
2018-08-21T00:58:56.854Z,16.91
2018-08-21T00:59:57.108Z,16.9
2018-08-21T01:00:56.848Z,16.9
2018-08-21T01:01:56.609Z,16.9
2018-08-21T01:02:56.838Z,16.94
2018-08-21T01:03:56.835Z,16.82
2018-08-21T01:04:56.835Z,16.92
2018-08-21T01:05:57.080Z,16.91
2018-08-21T01:06:56.827Z,16.9
2018-08-21T01:07:57.079Z,16.82
2018-08-21T01:08:57.078Z,16.88
2018-08-21T01:09:57.069Z,16.85
2018-08-21T01:10:57.059Z,16.84
2018-08-21T01:11:57.060Z,16.88
2018-08-21T01:12:57.052Z,16.87
2018-08-21T01:13:57.051Z,16.73
2018-08-21T01:14:57.050Z,16.82
2018-08-21T01:15:57.044Z,16.84
2018-08-21T01:16:57.040Z,16.84
2018-08-21T01:17:56.783Z,16.84
2018-08-21T01:18:57.032Z,16.8
2018-08-21T01:19:57.021Z,16.76
2018-08-21T01:20:56.769Z,16.76
2018-08-21T01:21:56.509Z,16.77
2018-08-21T01:22:57.016Z,16.73
2018-08-21T01:23:57.010Z,16.74
2018-08-21T01:24:57.020Z,16.72
2018-08-21T01:25:56.746Z,16.7
2018-08-21T01:26:56.750Z,16.69
2018-08-21T01:27:56.995Z,16.7
2018-08-21T01:28:56.997Z,16.7
2018-08-21T01:29:56.732Z,16.7
2018-08-21T01:30:56.982Z,16.66
2018-08-21T01:31:56.983Z,16.62
2018-08-21T01:32:56.718Z,16.59
2018-08-21T01:33:56.975Z,16.58
2018-08-21T01:34:56.715Z,16.52
2018-08-21T01:35:56.963Z,16.47
2018-08-21T01:36:56.704Z,16.47
2018-08-21T01:37:56.967Z,16.54
2018-08-21T01:38:56.952Z,16.39
2018-08-21T01:39:56.955Z,16.42
2018-08-21T01:40:56.945Z,16.29
2018-08-21T01:41:56.945Z,16.32
2018-08-21T01:42:56.939Z,16.33
2018-08-21T01:43:56.681Z,16.26
2018-08-21T01:44:56.673Z,16.22
2018-08-21T01:45:56.670Z,16.22
2018-08-21T01:46:56.669Z,16.08
2018-08-21T01:47:56.657Z,16.21
2018-08-21T01:48:56.659Z,16.08
2018-08-21T01:49:56.654Z,16.08
2018-08-21T01:50:56.908Z,16.04
2018-08-21T01:51:56.384Z,15.98
2018-08-21T01:52:56.382Z,15.95
2018-08-21T01:53:56.890Z,15.88
2018-08-21T01:54:56.372Z,15.74
2018-08-21T01:55:56.621Z,15.78
2018-08-21T01:56:56.878Z,15.73
2018-08-21T01:57:56.614Z,15.73
2018-08-21T01:58:56.616Z,15.71
2018-08-21T01:59:56.863Z,15.62
2018-08-21T02:00:56.860Z,15.58
2018-08-21T02:01:56.620Z,15.53
2018-08-21T02:02:56.848Z,15.55
2018-08-21T02:03:56.845Z,15.45
2018-08-21T02:04:56.844Z,15.45
2018-08-21T02:05:56.842Z,15.41
2018-08-21T02:06:56.578Z,15.37
2018-08-21T02:07:56.569Z,15.4
2018-08-21T02:08:56.567Z,15.34
2018-08-21T02:09:56.315Z,15.35
2018-08-21T02:10:56.558Z,15.33
2018-08-21T02:11:56.556Z,15.27
2018-08-21T02:12:56.803Z,15.35
2018-08-21T02:13:56.809Z,15.27
2018-08-21T02:14:56.807Z,15.25
2018-08-21T02:15:56.792Z,15.25
2018-08-21T02:16:56.278Z,15.3
2018-08-21T02:17:56.779Z,15.16
2018-08-21T02:18:56.776Z,15.19
2018-08-21T02:19:56.779Z,15.13
2018-08-21T02:20:56.767Z,15.08
2018-08-21T02:21:56.506Z,15.07
2018-08-21T02:22:56.500Z,15.07
2018-08-21T02:23:56.499Z,15.05
2018-08-21T02:24:56.756Z,15.07
2018-08-21T02:25:56.748Z,15.02
2018-08-21T02:26:56.496Z,14.98
2018-08-21T02:27:56.736Z,14.93
2018-08-21T02:28:56.733Z,14.82
2018-08-21T02:29:56.727Z,14.85
2018-08-21T02:30:56.722Z,14.83
2018-08-21T02:31:56.970Z,14.85
2018-08-21T02:32:56.455Z,14.79
2018-08-21T02:33:56.450Z,14.67
2018-08-21T02:34:56.701Z,14.69
2018-08-21T02:35:56.701Z,14.8
2018-08-21T02:36:56.432Z,14.64
2018-08-21T02:37:56.680Z,14.7
2018-08-21T02:38:56.171Z,14.66
2018-08-21T02:39:56.675Z,14.63
2018-08-21T02:40:56.415Z,14.63
2018-08-21T02:41:56.668Z,14.59
2018-08-21T02:42:56.657Z,14.56
2018-08-21T02:43:56.399Z,14.52
2018-08-21T02:44:56.391Z,14.51
2018-08-21T02:45:56.389Z,14.49
2018-08-21T02:46:56.637Z,14.46
2018-08-21T02:47:56.635Z,14.48
2018-08-21T02:48:56.631Z,14.49
2018-08-21T02:49:56.621Z,14.49
2018-08-21T02:50:56.359Z,14.41
2018-08-21T02:51:56.622Z,14.41
2018-08-21T02:52:56.605Z,14.3
2018-08-21T02:53:56.611Z,14.42
2018-08-21T02:54:56.337Z,14.36
2018-08-21T02:55:56.329Z,14.27
2018-08-21T02:56:56.581Z,14.26
2018-08-21T02:57:56.578Z,14.3
2018-08-21T02:58:56.580Z,14.26
2018-08-21T02:59:56.309Z,14.27
2018-08-21T03:00:56.570Z,14.23
2018-08-21T03:01:56.340Z,14.2
2018-08-21T03:02:56.308Z,14.26
2018-08-21T03:03:56.549Z,14.16
2018-08-21T03:04:56.285Z,14.16
2018-08-21T03:05:56.536Z,14.15
2018-08-21T03:06:56.526Z,14.2
2018-08-21T03:07:56.524Z,14.24
2018-08-21T03:08:56.258Z,14.2
2018-08-21T03:09:56.283Z,14.08
2018-08-21T03:10:56.249Z,14.12
2018-08-21T03:11:56.506Z,14.19
2018-08-21T03:12:56.234Z,14.09
2018-08-21T03:13:56.486Z,14.2
2018-08-21T03:14:56.475Z,14.12
2018-08-21T03:15:56.476Z,14.08
2018-08-21T03:16:56.474Z,14.13
2018-08-21T03:17:56.462Z,14.13
2018-08-21T03:18:56.208Z,14.15
2018-08-21T03:19:56.447Z,14.08
2018-08-21T03:20:56.198Z,14.09
2018-08-21T03:21:56.312Z,14.11
2018-08-21T03:22:56.178Z,14.09
2018-08-21T03:23:56.439Z,14.08
2018-08-21T03:24:56.166Z,14.05
2018-08-21T03:25:56.418Z,14.05
2018-08-21T03:26:56.411Z,13.99
2018-08-21T03:27:56.423Z,14.01
2018-08-21T03:28:56.143Z,14.01
2018-08-21T03:29:56.136Z,13.94
2018-08-21T03:30:56.402Z,13.93
2018-08-21T03:31:56.385Z,13.94
2018-08-21T03:32:56.376Z,13.88
2018-08-21T03:33:56.374Z,13.99
2018-08-21T03:34:56.367Z,13.88
2018-08-21T03:35:56.361Z,13.84
2018-08-21T03:36:56.352Z,13.88
2018-08-21T03:37:56.090Z,13.86
2018-08-21T03:38:56.085Z,13.88
2018-08-21T03:39:56.342Z,13.86
2018-08-21T03:40:56.078Z,13.87
2018-08-21T03:41:56.066Z,13.84
2018-08-21T03:42:56.316Z,13.88
2018-08-21T03:43:56.050Z,13.91
2018-08-21T03:44:56.054Z,13.83
2018-08-21T03:45:56.301Z,13.84
2018-08-21T03:46:56.295Z,13.9
2018-08-21T03:47:56.035Z,13.91
2018-08-21T03:48:56.280Z,13.97
2018-08-21T03:49:56.277Z,13.94
2018-08-21T03:50:56.278Z,14.02
2018-08-21T03:51:56.258Z,14.01
2018-08-21T03:52:55.999Z,14.02
2018-08-21T03:53:56.257Z,14.11
2018-08-21T03:54:55.993Z,14.06
2018-08-21T03:55:55.985Z,14.05
2018-08-21T03:56:55.977Z,14.03
2018-08-21T03:57:55.975Z,14.12
2018-08-21T03:58:56.223Z,14.19
2018-08-21T03:59:56.218Z,14.16
2018-08-21T04:00:55.950Z,14.26
2018-08-21T04:01:56.210Z,14.27
2018-08-21T04:02:56.211Z,14.28
2018-08-21T04:03:56.192Z,14.33
2018-08-21T04:04:56.246Z,14.34
2018-08-21T04:05:55.922Z,14.44
2018-08-21T04:06:55.917Z,14.49
2018-08-21T04:07:56.166Z,14.33
2018-08-21T04:08:56.166Z,14.53
2018-08-21T04:09:56.157Z,14.44
2018-08-21T04:10:55.894Z,14.51
2018-08-21T04:11:55.631Z,14.49
2018-08-21T04:12:55.885Z,14.52
2018-08-21T04:13:56.137Z,14.46
2018-08-21T04:14:56.132Z,14.51
2018-08-21T04:15:56.111Z,14.46
2018-08-21T04:16:55.858Z,14.46
2018-08-21T04:17:56.116Z,14.44
2018-08-21T04:18:55.898Z,14.49
2018-08-21T04:19:56.095Z,14.44
2018-08-21T04:20:56.090Z,14.53
2018-08-21T04:21:56.084Z,14.51
2018-08-21T04:22:56.127Z,14.63
2018-08-21T04:23:56.079Z,14.59
2018-08-21T04:24:56.072Z,14.67
2018-08-21T04:25:56.062Z,14.66
2018-08-21T04:26:55.809Z,14.63
2018-08-21T04:27:56.054Z,14.66
2018-08-21T04:28:56.057Z,14.66
2018-08-21T04:29:55.778Z,14.64
2018-08-21T04:30:55.788Z,14.79
2018-08-21T04:31:55.767Z,14.66
2018-08-21T04:32:56.030Z,14.7
2018-08-21T04:33:55.758Z,14.69
2018-08-21T04:34:56.014Z,14.85
2018-08-21T04:35:56.003Z,14.85
2018-08-21T04:36:56.043Z,14.86
2018-08-21T04:37:56.049Z,14.9
2018-08-21T04:38:55.996Z,14.97
2018-08-21T04:39:55.979Z,14.98
2018-08-21T04:40:55.721Z,15.07
2018-08-21T04:41:55.710Z,14.98
2018-08-21T04:42:55.708Z,15.01
2018-08-21T04:43:55.970Z,15.08
2018-08-21T04:44:55.952Z,15.1
2018-08-21T04:45:55.693Z,15.16
2018-08-21T04:46:55.686Z,15.2
2018-08-21T04:47:55.683Z,15.22
2018-08-21T04:48:55.958Z,15.3
2018-08-21T04:49:55.930Z,15.31
2018-08-21T04:50:55.673Z,15.33
2018-08-21T04:51:55.914Z,15.4
2018-08-21T04:52:55.915Z,15.41
2018-08-21T04:53:55.918Z,15.45
2018-08-21T04:54:55.906Z,15.53
2018-08-21T04:55:55.895Z,15.62
2018-08-21T04:56:55.895Z,15.6
2018-08-21T04:57:55.882Z,15.73
2018-08-21T04:58:56.210Z,15.77
2018-08-21T04:59:55.875Z,15.75
2018-08-21T05:00:55.616Z,15.91
2018-08-21T05:01:55.603Z,15.89
2018-08-21T05:02:55.600Z,15.96
2018-08-21T05:03:55.597Z,15.99
2018-08-21T05:04:55.591Z,15.98
2018-08-21T05:05:55.973Z,15.95
2018-08-21T05:06:55.836Z,16.08
2018-08-21T05:07:55.829Z,16.11
2018-08-21T05:08:55.836Z,16.18
2018-08-21T05:09:55.816Z,16.18
2018-08-21T05:10:55.820Z,16.25
2018-08-21T05:11:55.836Z,16.22
2018-08-21T05:12:55.815Z,16.25
2018-08-21T05:13:55.805Z,16.21
2018-08-21T05:14:55.543Z,16.32
2018-08-21T05:15:55.541Z,16.33
2018-08-21T05:16:55.791Z,16.32
2018-08-21T05:17:55.808Z,16.3
2018-08-21T05:18:55.783Z,16.34
2018-08-21T05:19:55.518Z,16.4
2018-08-21T05:20:55.511Z,16.33
2018-08-21T05:21:55.786Z,16.37
2018-08-21T05:22:55.755Z,16.44
2018-08-21T05:23:55.755Z,16.51
2018-08-21T05:24:55.755Z,16.54
2018-08-21T05:25:55.502Z,16.62
2018-08-21T05:26:55.485Z,16.65
2018-08-21T05:27:55.477Z,16.73
2018-08-21T05:28:55.734Z,16.73
2018-08-21T05:29:55.210Z,16.8
2018-08-21T05:30:55.719Z,16.82
2018-08-21T05:31:55.714Z,16.92
2018-08-21T05:32:55.717Z,16.9
2018-08-21T05:33:55.455Z,16.95
2018-08-21T05:34:55.453Z,17
2018-08-21T05:35:55.448Z,17.03
2018-08-21T05:36:55.691Z,17.12
2018-08-21T05:37:55.434Z,17.06
2018-08-21T05:38:55.429Z,17.15
2018-08-21T05:39:55.682Z,17.2
2018-08-21T05:40:55.678Z,17.24
2018-08-21T05:41:55.421Z,17.25
2018-08-21T05:42:55.665Z,17.35
2018-08-21T05:43:55.506Z,17.38
2018-08-21T05:44:55.148Z,17.43
2018-08-21T05:45:55.145Z,17.52
2018-08-21T05:46:55.141Z,17.54
2018-08-21T05:47:55.654Z,17.63
2018-08-21T05:48:55.648Z,17.6
2018-08-21T05:49:55.642Z,17.65
2018-08-21T05:50:55.379Z,17.77
2018-08-21T05:51:55.634Z,17.83
2018-08-21T05:52:55.373Z,17.88
2018-08-21T05:53:55.624Z,17.9
2018-08-21T05:54:55.622Z,17.95
2018-08-21T05:55:55.834Z,18.11
2018-08-21T05:56:55.614Z,18.01
2018-08-21T05:57:55.617Z,18.16
2018-08-21T05:58:55.613Z,18.16
2018-08-21T05:59:55.349Z,18.29
2018-08-21T06:00:55.621Z,18.29
2018-08-21T06:01:55.339Z,18.38
2018-08-21T06:02:55.339Z,18.5
2018-08-21T06:03:55.600Z,18.57
2018-08-21T06:04:55.583Z,18.71
2018-08-21T06:05:55.588Z,18.74
2018-08-21T06:06:55.323Z,18.79
2018-08-21T06:07:55.680Z,18.81
2018-08-21T06:08:55.573Z,18.91
2018-08-21T06:09:55.586Z,19.02
2018-08-21T06:10:55.570Z,18.96
2018-08-21T06:11:55.571Z,19.05
2018-08-21T06:12:55.558Z,19.05
2018-08-21T06:13:55.304Z,19.07
2018-08-21T06:14:55.612Z,19.09
2018-08-21T06:15:55.559Z,19.1
2018-08-21T06:16:55.551Z,19.17
2018-08-21T06:17:55.546Z,19.28
2018-08-21T06:18:55.665Z,19.23
2018-08-21T06:19:55.548Z,19.34
2018-08-21T06:20:55.549Z,19.34
2018-08-21T06:21:55.279Z,19.34
2018-08-21T06:22:55.530Z,19.34
2018-08-21T06:23:55.534Z,19.38
2018-08-21T06:24:55.758Z,19.4
2018-08-21T06:25:55.534Z,19.46
2018-08-21T06:26:55.013Z,19.5
2018-08-21T06:27:55.523Z,19.53
2018-08-21T06:28:55.342Z,19.49
2018-08-21T06:29:55.261Z,19.52
2018-08-21T06:30:55.516Z,19.56
2018-08-21T06:31:55.650Z,19.63
2018-08-21T06:32:55.251Z,19.64
2018-08-21T06:33:55.258Z,19.72
2018-08-21T06:34:55.510Z,19.67
2018-08-21T06:35:55.502Z,19.78
2018-08-21T06:36:55.504Z,19.89
2018-08-21T06:37:55.497Z,19.86
2018-08-21T06:38:55.501Z,19.79
2018-08-21T06:39:55.450Z,19.85
2018-08-21T06:40:55.238Z,19.9
2018-08-21T06:41:54.977Z,19.93
2018-08-21T06:42:54.976Z,20.07
2018-08-21T06:43:55.485Z,20.07
2018-08-21T06:44:55.492Z,20.19
2018-08-21T06:45:55.233Z,20.16
2018-08-21T06:46:55.488Z,20.29
2018-08-21T06:47:55.221Z,20.37
2018-08-21T06:48:55.222Z,20.25
2018-08-21T06:49:55.219Z,20.42
2018-08-21T06:50:55.478Z,20.35
2018-08-21T06:51:55.474Z,20.27
2018-08-21T06:52:55.274Z,20.4
2018-08-21T06:53:55.470Z,20.41
2018-08-21T06:54:55.208Z,20.44
2018-08-21T06:55:55.461Z,20.42
2018-08-21T06:56:55.469Z,20.46
2018-08-21T06:57:55.457Z,20.58
2018-08-21T06:58:55.205Z,20.67
2018-08-21T06:59:55.208Z,20.79
2018-08-21T07:00:55.200Z,20.86
2018-08-21T07:01:55.461Z,20.91
2018-08-21T07:02:54.941Z,20.91
2018-08-21T07:03:55.455Z,21
2018-08-21T07:04:55.456Z,21.03
2018-08-21T07:05:55.192Z,21.01
2018-08-21T07:06:54.936Z,21.08
2018-08-21T07:07:55.447Z,21.16
2018-08-21T07:08:55.448Z,21.23
2018-08-21T07:09:55.449Z,21.3
2018-08-21T07:10:55.188Z,21.41
2018-08-21T07:11:55.448Z,21.51
2018-08-21T07:12:55.185Z,21.62
2018-08-21T07:13:55.186Z,21.66
2018-08-21T07:14:55.445Z,22.04
2018-08-21T07:15:55.183Z,22.36
2018-08-21T07:16:55.185Z,23.06
2018-08-21T07:17:55.186Z,23.48
2018-08-21T07:18:55.430Z,23.7
2018-08-21T07:19:55.187Z,23.89
2018-08-21T07:20:55.441Z,23.75
2018-08-21T07:21:55.438Z,23.63
2018-08-21T07:22:55.445Z,23.53
2018-08-21T07:23:55.441Z,23.37
2018-08-21T07:24:55.443Z,23.42
2018-08-21T07:25:55.181Z,23.6
2018-08-21T07:26:55.438Z,24
2018-08-21T07:27:55.441Z,24.49
2018-08-21T07:28:55.440Z,24.83
2018-08-21T07:29:55.178Z,24.55
2018-08-21T07:30:55.438Z,24.32
2018-08-21T07:31:55.435Z,24.18
2018-08-21T07:32:55.191Z,24.09
2018-08-21T07:33:55.451Z,24
2018-08-21T07:34:55.186Z,23.9
2018-08-21T07:35:55.557Z,23.63
2018-08-21T07:36:55.185Z,23.53
2018-08-21T07:37:55.190Z,23.66
2018-08-21T07:38:55.442Z,24
2018-08-21T07:39:55.441Z,24.39
2018-08-21T07:40:55.185Z,24.54
2018-08-21T07:41:55.461Z,24.69
2018-08-21T07:42:54.933Z,24.86
2018-08-21T07:43:55.447Z,25
2018-08-21T07:44:55.196Z,25
2018-08-21T07:45:54.933Z,24.9
2018-08-21T07:46:55.195Z,24.83
2018-08-21T07:47:55.194Z,24.71
2018-08-21T07:48:55.450Z,24.36
2018-08-21T07:49:55.194Z,23.99
2018-08-21T07:50:55.193Z,23.77
2018-08-21T07:51:55.198Z,23.52
2018-08-21T07:52:55.459Z,23.22
2018-08-21T07:53:55.458Z,23.16
2018-08-21T07:54:54.942Z,22.86
2018-08-21T07:55:55.209Z,22.81
2018-08-21T07:56:55.459Z,22.73
2018-08-21T07:57:55.507Z,22.7
2018-08-21T07:58:55.467Z,22.85
2018-08-21T07:59:55.464Z,22.89
2018-08-21T08:00:55.204Z,23.09
2018-08-21T08:01:55.461Z,23.22
2018-08-21T08:02:55.205Z,23.34
2018-08-21T08:03:55.233Z,23.52
2018-08-21T08:04:55.207Z,23.64
2018-08-21T08:05:55.470Z,23.66
2018-08-21T08:06:55.471Z,23.47
2018-08-21T08:07:55.207Z,23.52
2018-08-21T08:08:55.497Z,23.29
2018-08-21T08:09:55.234Z,23.4
2018-08-21T08:10:55.513Z,23.34
2018-08-21T08:11:55.212Z,23.4
2018-08-21T08:12:55.465Z,23.5
2018-08-21T08:13:56.141Z,23.64
2018-08-21T08:14:55.517Z,23.78
2018-08-21T08:15:54.956Z,23.85
2018-08-21T08:16:55.215Z,23.81
2018-08-21T08:17:55.473Z,23.71
2018-08-21T08:18:55.616Z,23.48
2018-08-21T08:19:55.482Z,23.29
2018-08-21T08:20:55.478Z,23.12
2018-08-21T08:21:55.481Z,23.04
2018-08-21T08:22:55.562Z,23.06
2018-08-21T08:23:55.479Z,23.29
2018-08-21T08:24:55.522Z,23.29
2018-08-21T08:25:55.222Z,23.44
2018-08-21T08:26:55.487Z,23.5
2018-08-21T08:27:55.479Z,23.62
2018-08-21T08:28:55.283Z,23.72
2018-08-21T08:29:54.971Z,23.72
2018-08-21T08:30:55.483Z,23.7
2018-08-21T08:31:55.231Z,23.67
2018-08-21T08:32:55.487Z,23.52
2018-08-21T08:33:55.716Z,23.5
2018-08-21T08:34:55.497Z,23.6
2018-08-21T08:35:55.660Z,23.55
2018-08-21T08:36:55.231Z,23.41
2018-08-21T08:37:55.499Z,23.29
2018-08-21T08:38:55.232Z,23.21
2018-08-21T08:39:55.499Z,23.21
2018-08-21T08:40:55.236Z,23.41
2018-08-21T08:41:55.623Z,23.44
2018-08-21T08:42:55.237Z,23.45
2018-08-21T08:43:55.494Z,23.41
2018-08-21T08:44:55.501Z,23.4
2018-08-21T08:45:55.244Z,23.25
2018-08-21T08:46:55.501Z,23.07
2018-08-21T08:47:55.506Z,22.99
2018-08-21T08:48:55.496Z,22.92
2018-08-21T08:49:55.501Z,22.82
2018-08-21T08:50:55.505Z,22.76
2018-08-21T08:51:55.258Z,22.67
2018-08-21T08:52:55.500Z,22.52
2018-08-21T08:53:55.247Z,22.42
2018-08-21T08:54:55.252Z,22.45
2018-08-21T08:55:55.261Z,22.49
2018-08-21T08:56:55.508Z,22.48
2018-08-21T08:57:55.505Z,22.55
2018-08-21T08:58:55.518Z,22.64
2018-08-21T08:59:55.250Z,22.71
2018-08-21T09:00:55.252Z,22.91
2018-08-21T09:01:55.519Z,23.04
2018-08-21T09:02:55.509Z,23.03
2018-08-21T09:03:55.509Z,22.99
2018-08-21T09:04:55.752Z,22.91
2018-08-21T09:05:55.515Z,22.81
2018-08-21T09:06:55.508Z,22.89
2018-08-21T09:07:55.517Z,23.01
2018-08-21T09:08:55.257Z,23.21
2018-08-21T09:09:55.513Z,23.28
2018-08-21T09:10:55.512Z,23.28
2018-08-21T09:11:55.268Z,23.22
2018-08-21T09:12:55.257Z,23.21
2018-08-21T09:13:55.258Z,23.1
2018-08-21T09:14:55.510Z,23.09
2018-08-21T09:15:55.513Z,23.25
2018-08-21T09:16:55.259Z,23.29
2018-08-21T09:17:55.004Z,23.38
2018-08-21T09:18:55.258Z,23.38
2018-08-21T09:19:55.518Z,23.4
2018-08-21T09:20:55.520Z,23.4
2018-08-21T09:21:55.513Z,23.55
2018-08-21T09:22:55.267Z,23.55
2018-08-21T09:23:55.264Z,23.78
2018-08-21T09:24:55.007Z,24.03
2018-08-21T09:25:55.516Z,24.24
2018-08-21T09:26:55.269Z,24.29
2018-08-21T09:27:55.539Z,24.45
2018-08-21T09:28:55.265Z,24.55
2018-08-21T09:29:55.526Z,24.51
2018-08-21T09:30:55.529Z,24.55
2018-08-21T09:31:55.273Z,24.67
2018-08-21T09:32:55.526Z,24.69
2018-08-21T09:33:55.534Z,24.85
2018-08-21T09:34:55.531Z,24.85
2018-08-21T09:35:55.535Z,24.92
2018-08-21T09:36:55.280Z,24.97
2018-08-21T09:37:55.543Z,24.93
2018-08-21T09:38:55.540Z,24.89
2018-08-21T09:39:55.287Z,24.7
2018-08-21T09:40:55.542Z,24.46
2018-08-21T09:41:55.552Z,24.33
2018-08-21T09:42:55.296Z,24.24
2018-08-21T09:43:55.293Z,24.14
2018-08-21T09:44:55.571Z,23.89
2018-08-21T09:45:55.651Z,23.89
2018-08-21T09:46:55.293Z,23.74
2018-08-21T09:47:55.032Z,23.81
2018-08-21T09:48:55.296Z,23.9
2018-08-21T09:49:55.550Z,24.04
2018-08-21T09:50:55.299Z,24.14
2018-08-21T09:51:55.428Z,24.11
2018-08-21T09:52:55.574Z,24.12
2018-08-21T09:53:55.556Z,24.21
2018-08-21T09:54:55.556Z,24.34
2018-08-21T09:55:55.309Z,24.34
2018-08-21T09:56:55.565Z,24.3
2018-08-21T09:57:55.561Z,24.46
2018-08-21T09:58:55.566Z,24.7
2018-08-21T09:59:55.309Z,24.87
2018-08-21T10:00:55.569Z,24.87
2018-08-21T10:01:55.310Z,24.94
2018-08-21T10:02:55.312Z,24.87
2018-08-21T10:03:55.575Z,24.83
2018-08-21T10:04:55.323Z,24.59
2018-08-21T10:05:55.322Z,24.44
2018-08-21T10:06:55.535Z,24.39
2018-08-21T10:07:55.319Z,24.24
2018-08-21T10:08:55.586Z,24.14
2018-08-21T10:09:55.327Z,23.99
2018-08-21T10:10:55.581Z,24
2018-08-21T10:11:55.596Z,24.11
2018-08-21T10:12:55.324Z,24.19
2018-08-21T10:13:55.588Z,24.19
2018-08-21T10:14:55.590Z,24.18
2018-08-21T10:15:55.350Z,24.3
2018-08-21T10:16:55.336Z,24.32
2018-08-21T10:17:55.080Z,24.42
2018-08-21T10:18:55.345Z,24.45
2018-08-21T10:19:55.630Z,24.45
2018-08-21T10:20:55.601Z,24.34
2018-08-21T10:21:55.350Z,24.27
2018-08-21T10:22:55.607Z,24.33
2018-08-21T10:23:55.345Z,24.44
2018-08-21T10:24:55.358Z,24.64
2018-08-21T10:25:55.603Z,24.82
2018-08-21T10:26:55.612Z,25.02
2018-08-21T10:27:55.612Z,25.11
2018-08-21T10:28:55.610Z,25
2018-08-21T10:29:55.624Z,24.97
2018-08-21T10:30:55.620Z,24.82
2018-08-21T10:31:55.366Z,24.87
2018-08-21T10:32:55.366Z,24.74
2018-08-21T10:33:55.625Z,24.64
2018-08-21T10:34:55.800Z,24.58
2018-08-21T10:35:55.627Z,24.63
2018-08-21T10:36:55.632Z,24.59
2018-08-21T10:37:55.637Z,24.46
2018-08-21T10:38:55.635Z,24.42
2018-08-21T10:39:55.636Z,24.4
2018-08-21T10:40:55.124Z,24.39
2018-08-21T10:41:55.388Z,24.27
2018-08-21T10:42:55.381Z,24.19
2018-08-21T10:43:55.380Z,24.21
2018-08-21T10:44:55.643Z,24.26
2018-08-21T10:45:55.643Z,24.32
2018-08-21T10:46:55.133Z,24.3
2018-08-21T10:47:55.648Z,24.3
2018-08-21T10:48:55.653Z,24.49
2018-08-21T10:49:55.651Z,24.39
2018-08-21T10:50:55.396Z,24.45
2018-08-21T10:51:55.143Z,24.45
2018-08-21T10:52:55.658Z,24.42
2018-08-21T10:53:55.663Z,24.44
2018-08-21T10:54:55.661Z,24.39
2018-08-21T10:55:55.661Z,24.51
2018-08-21T10:56:55.669Z,24.55
2018-08-21T10:57:55.670Z,24.55
2018-08-21T10:58:55.409Z,24.51
2018-08-21T10:59:55.413Z,24.48
2018-08-21T11:00:55.670Z,24.67
2018-08-21T11:01:55.679Z,24.83
2018-08-21T11:02:55.676Z,24.83
2018-08-21T11:03:55.676Z,25.04
2018-08-21T11:04:55.678Z,25.05
2018-08-21T11:05:55.685Z,25.04
2018-08-21T11:06:55.691Z,24.97
2018-08-21T11:07:55.695Z,24.86
2018-08-21T11:08:55.686Z,24.8
2018-08-21T11:09:55.687Z,24.83
2018-08-21T11:10:55.689Z,24.71
2018-08-21T11:11:55.440Z,24.71
2018-08-21T11:12:55.700Z,24.7
2018-08-21T11:13:55.437Z,24.89
2018-08-21T11:14:55.704Z,24.92
2018-08-21T11:15:55.442Z,25
2018-08-21T11:16:55.711Z,25.11
2018-08-21T11:17:55.456Z,25.29
2018-08-21T11:18:55.711Z,25.47
2018-08-21T11:19:55.707Z,25.49
2018-08-21T11:20:55.749Z,25.38
2018-08-21T11:21:55.717Z,25.24
2018-08-21T11:22:55.730Z,25.23
2018-08-21T11:23:55.724Z,25.27
2018-08-21T11:24:55.474Z,25.34
2018-08-21T11:25:55.469Z,25.38
2018-08-21T11:26:55.470Z,25.38
2018-08-21T11:27:55.729Z,25.38
2018-08-21T11:28:55.785Z,25.44
2018-08-21T11:29:56.051Z,25.41
2018-08-21T11:30:55.482Z,25.33
2018-08-21T11:31:55.486Z,25.56
2018-08-21T11:32:55.746Z,25.59
2018-08-21T11:33:55.743Z,25.84
2018-08-21T11:34:55.489Z,26.04
2018-08-21T11:35:55.491Z,26.09
2018-08-21T11:36:55.749Z,26.15
2018-08-21T11:37:55.613Z,26.26
2018-08-21T11:38:55.760Z,26.42
2018-08-21T11:39:55.759Z,26.42
2018-08-21T11:40:55.509Z,26.42
2018-08-21T11:41:55.763Z,26.3
2018-08-21T11:42:55.770Z,26.27
2018-08-21T11:43:55.524Z,26.04
2018-08-21T11:44:55.777Z,25.93
2018-08-21T11:45:55.523Z,25.82
2018-08-21T11:46:55.781Z,25.75
2018-08-21T11:47:55.793Z,25.54
2018-08-21T11:48:55.789Z,25.47
2018-08-21T11:49:55.782Z,25.56
2018-08-21T11:50:55.801Z,25.62
2018-08-21T11:51:55.543Z,25.76
2018-08-21T11:52:55.795Z,25.79
2018-08-21T11:53:55.540Z,25.91
2018-08-21T11:54:55.551Z,26
2018-08-21T11:55:55.812Z,26.32
2018-08-21T11:56:55.875Z,26.41
2018-08-21T11:57:55.822Z,26.39
2018-08-21T11:58:55.818Z,26.54
2018-08-21T11:59:55.823Z,26.79
2018-08-21T12:00:55.819Z,26.86
2018-08-21T12:01:55.677Z,26.75
2018-08-21T12:02:55.824Z,26.67
2018-08-21T12:03:55.318Z,26.56
2018-08-21T12:04:55.839Z,26.57
2018-08-21T12:05:55.583Z,26.52
2018-08-21T12:06:55.847Z,26.52
2018-08-21T12:07:55.850Z,26.64
2018-08-21T12:08:56.047Z,26.74
2018-08-21T12:09:55.852Z,26.82
2018-08-21T12:10:55.341Z,26.75
2018-08-21T12:11:55.864Z,26.67
2018-08-21T12:12:55.612Z,26.72
2018-08-21T12:13:55.866Z,26.72
2018-08-21T12:14:55.810Z,26.75
2018-08-21T12:15:55.617Z,26.64
2018-08-21T12:16:55.875Z,26.52
2018-08-21T12:17:55.874Z,26.54
2018-08-21T12:18:55.891Z,26.35
2018-08-21T12:19:55.634Z,26.38
2018-08-21T12:20:55.892Z,26.27
2018-08-21T12:21:55.638Z,26.16
2018-08-21T12:22:55.897Z,25.99
2018-08-21T12:23:55.759Z,25.94
2018-08-21T12:24:55.904Z,25.89
2018-08-21T12:25:55.662Z,25.82
2018-08-21T12:26:55.907Z,25.66
2018-08-21T12:27:55.910Z,25.63
2018-08-21T12:28:55.930Z,25.67
2018-08-21T12:29:55.727Z,25.79
2018-08-21T12:30:55.410Z,25.89
2018-08-21T12:31:55.665Z,26
2018-08-21T12:32:55.671Z,26.31
2018-08-21T12:33:55.939Z,26.41
2018-08-21T12:34:55.676Z,26.37
2018-08-21T12:35:55.936Z,26.38
2018-08-21T12:36:55.965Z,26.39
2018-08-21T12:37:55.688Z,26.41
2018-08-21T12:38:55.691Z,26.52
2018-08-21T12:39:55.695Z,26.68
2018-08-21T12:40:55.951Z,26.53
2018-08-21T12:41:55.957Z,26.54
2018-08-21T12:42:55.968Z,26.5
2018-08-21T12:43:55.447Z,26.6
2018-08-21T12:44:55.963Z,26.54
2018-08-21T12:45:55.966Z,26.64
2018-08-21T12:46:55.972Z,26.6
2018-08-21T12:47:55.718Z,26.61
2018-08-21T12:48:55.727Z,26.68
2018-08-21T12:49:55.725Z,26.78
2018-08-21T12:50:55.726Z,27.05
2018-08-21T12:51:55.995Z,27.06
2018-08-21T12:52:55.993Z,27.11
2018-08-21T12:53:56.003Z,27.08
2018-08-21T12:54:55.999Z,27.04
2018-08-21T12:55:56.007Z,26.84
2018-08-21T12:56:55.813Z,26.75