createdAt,value
2019-01-19T00:05:12.742Z,27.20
2019-01-19T00:12:17.827Z,27.73
2019-01-19T00:19:12.147Z,26.40
2019-01-19T00:26:21.398Z,30.73
2019-01-19T00:32:56.497Z,28.57
2019-01-19T00:39:58.181Z,29.63
2019-01-19T00:47:16.406Z,26.53
2019-01-19T00:53:44.471Z,32.83
2019-01-19T00:59:58.296Z,30.27
2019-01-19T01:07:15.027Z,26.30
2019-01-19T01:14:04.120Z,25.93
2019-01-19T01:21:13.860Z,29.13
2019-01-19T01:28:23.337Z,29.50
2019-01-19T01:35:14.425Z,28.30
2019-01-19T01:42:10.458Z,27.00
2019-01-19T01:49:06.684Z,28.73
2019-01-19T01:55:53.754Z,28.97
2019-01-19T02:03:12.594Z,26.87
2019-01-19T02:10:20.122Z,32.40
2019-01-19T02:17:21.527Z,25.43
2019-01-19T02:24:02.953Z,28.63
2019-01-19T02:31:12.837Z,23.63
2019-01-19T02:38:08.082Z,29.70
2019-01-19T02:45:02.641Z,26.27
2019-01-19T02:51:25.008Z,23.60
2019-01-19T02:58:32.522Z,24.63
2019-01-19T03:05:56.285Z,30.83
2019-01-19T03:12:33.236Z,27.87
2019-01-19T03:19:52.332Z,26.93
2019-01-19T03:26:45.753Z,23.23
2019-01-19T03:33:54.110Z,25.03
2019-01-19T03:40:36.098Z,24.47
2019-01-19T03:47:35.633Z,25.73
2019-01-19T03:54:27.779Z,22.47
2019-01-19T04:01:03.770Z,21.00
2019-01-19T04:08:05.220Z,25.53
2019-01-19T04:15:06.598Z,23.50
2019-01-19T04:21:59.823Z,25.10
2019-01-19T04:28:06.282Z,22.17
2019-01-19T04:34:13.676Z,23.00
2019-01-19T04:40:38.476Z,22.77
2019-01-19T04:46:44.437Z,21.20
2019-01-19T04:52:50.267Z,22.77
2019-01-19T04:58:56.260Z,19.83
2019-01-19T05:05:01.992Z,22.63
2019-01-19T05:11:07.729Z,23.07
2019-01-19T05:17:15.807Z,20.83
2019-01-19T05:23:21.775Z,21.23
2019-01-19T05:29:27.512Z,20.83
2019-01-19T05:35:34.672Z,19.47
2019-01-19T05:41:40.506Z,19.20
2019-01-19T05:47:46.666Z,16.70
2019-01-19T05:53:52.570Z,18.87
2019-01-19T05:59:58.545Z,17.13
2019-01-19T06:06:07.377Z,20.53
2019-01-19T06:12:13.086Z,20.47
2019-01-19T06:18:18.897Z,21.23
2019-01-19T06:24:25.079Z,24.90
2019-01-19T06:30:31.171Z,19.63
2019-01-19T06:36:36.906Z,19.30
2019-01-19T06:42:42.776Z,19.13
2019-01-19T06:48:48.657Z,20.80
2019-01-19T06:55:00.331Z,18.23
2019-01-19T07:01:08.238Z,21.23
2019-01-19T07:07:14.484Z,18.07
2019-01-19T07:13:20.234Z,18.17
2019-01-19T07:19:26.015Z,21.87
2019-01-19T07:25:35.167Z,16.67
2019-01-19T07:31:41.070Z,18.33
2019-01-19T07:37:46.825Z,16.40
2019-01-19T07:43:55.692Z,17.97
2019-01-19T07:50:01.582Z,16.47
2019-01-19T07:56:07.506Z,23.17
2019-01-19T08:02:13.383Z,15.73
2019-01-19T08:08:22.353Z,15.93
2019-01-19T08:14:29.095Z,17.93
2019-01-19T08:20:37.865Z,14.97
2019-01-19T08:26:43.778Z,19.60
2019-01-19T08:32:49.899Z,18.40
2019-01-19T08:38:55.788Z,15.20
2019-01-19T08:45:04.116Z,15.40
2019-01-19T08:51:09.867Z,14.67
2019-01-19T08:57:16.855Z,17.47
2019-01-19T09:03:22.934Z,18.80
2019-01-19T09:09:28.812Z,12.77
2019-01-19T09:15:38.038Z,14.30
2019-01-19T09:21:44.209Z,12.57
2019-01-19T09:27:54.652Z,10.17
2019-01-19T09:34:00.565Z,8.93
2019-01-19T09:40:08.956Z,8.93
2019-01-19T09:46:16.282Z,7.20
2019-01-19T09:52:22.224Z,6.50
2019-01-19T09:58:28.085Z,5.10
2019-01-19T10:04:34.223Z,5.20
2019-01-19T10:10:40.367Z,4.53
2019-01-19T10:16:46.290Z,4.43
2019-01-19T10:22:52.899Z,4.97
2019-01-19T10:28:58.932Z,3.50
2019-01-19T10:35:07.614Z,3.80
2019-01-19T10:41:15.408Z,4.13
2019-01-19T10:47:24.161Z,3.13
2019-01-19T10:53:29.911Z,3.53
2019-01-19T10:59:35.703Z,3.53
2019-01-19T11:05:43.445Z,3.67
2019-01-19T11:11:49.188Z,4.17
2019-01-19T11:17:56.398Z,3.60
2019-01-19T11:24:04.703Z,2.93
2019-01-19T11:30:20.807Z,3.50
2019-01-19T11:36:26.948Z,4.30
2019-01-19T11:42:35.961Z,3.07
2019-01-19T11:48:44.284Z,5.07
2019-01-19T11:54:52.653Z,4.37
2019-01-19T12:00:58.954Z,3.37
2019-01-19T12:07:05.205Z,2.80
2019-01-19T12:13:11.099Z,3.10
2019-01-19T12:19:16.869Z,3.10
2019-01-19T12:25:23.909Z,3.40
2019-01-19T12:31:30.148Z,3.03
2019-01-19T12:37:36.106Z,2.40
2019-01-19T12:43:42.264Z,14.43
2019-01-19T12:49:48.280Z,1.83
2019-01-19T12:55:54.565Z,2.23
2019-01-19T13:02:04.814Z,5.50
2019-01-19T13:08:14.230Z,3.30
2019-01-19T13:14:20.336Z,2.60
2019-01-19T13:21:01.966Z,1.60
2019-01-19T13:27:58.718Z,3.43
2019-01-19T13:35:23.893Z,2.33
2019-01-19T13:42:34.426Z,3.80
2019-01-19T13:49:29.341Z,1.73
2019-01-19T13:56:35.475Z,1.57
2019-01-19T14:03:15.002Z,1.40
2019-01-19T14:09:59.097Z,4.37
2019-01-19T14:17:01.526Z,5.10
2019-01-19T14:23:33.739Z,1.80
2019-01-19T14:30:53.121Z,4.50
2019-01-19T14:38:14.392Z,1.63
2019-01-19T14:44:58.289Z,2.17
2019-01-19T14:52:03.619Z,1.93
2019-01-19T14:59:06.646Z,7.33
2019-01-19T15:05:27.131Z,2.10
2019-01-19T15:12:43.198Z,2.23
2019-01-19T15:19:54.392Z,4.77
2019-01-19T15:27:14.895Z,2.53
2019-01-19T15:34:16.516Z,2.10
2019-01-19T15:40:50.835Z,3.13
2019-01-19T15:47:48.481Z,2.53
2019-01-19T15:54:46.295Z,2.03
2019-01-19T16:01:41.686Z,4.37
2019-01-19T16:08:55.508Z,2.60
2019-01-19T16:16:01.745Z,3.07
2019-01-19T16:22:44.442Z,4.03
2019-01-19T16:30:00.234Z,4.60
2019-01-19T16:37:13.916Z,4.57
2019-01-19T16:44:12.207Z,5.03
2019-01-19T16:51:10.047Z,3.57
2019-01-19T16:58:02.008Z,4.90
2019-01-19T17:05:11.041Z,4.07
2019-01-19T17:12:23.490Z,5.47
2019-01-19T17:19:31.175Z,4.37
2019-01-19T17:26:29.353Z,4.07
2019-01-19T17:33:18.169Z,5.00
2019-01-19T17:40:40.476Z,6.10
2019-01-19T17:47:28.274Z,5.07
2019-01-19T17:54:03.665Z,4.87
2019-01-19T18:01:17.757Z,5.47
2019-01-19T18:08:21.178Z,4.57
2019-01-19T18:15:20.099Z,5.90
2019-01-19T18:22:16.632Z,6.23
2019-01-19T18:29:22.415Z,6.13
2019-01-19T18:36:43.485Z,6.27
2019-01-19T18:43:17.519Z,6.40
2019-01-19T18:50:12.348Z,7.03
2019-01-19T18:57:00.941Z,20.37
2019-01-19T19:04:18.927Z,6.07
2019-01-19T19:11:08.170Z,6.57
2019-01-19T19:18:34.061Z,6.37
2019-01-19T19:25:39.473Z,6.70
2019-01-19T19:32:41.618Z,9.10
2019-01-19T19:39:09.814Z,8.00
2019-01-19T19:46:08.403Z,9.47
2019-01-19T19:52:14.190Z,9.97
2019-01-19T19:58:20.546Z,7.93
2019-01-19T20:04:27.394Z,8.03
2019-01-19T20:10:36.108Z,6.80
2019-01-19T20:16:42.015Z,7.80
2019-01-19T20:22:48.191Z,7.30
2019-01-19T20:28:55.048Z,7.13
2019-01-19T20:35:02.758Z,9.03
2019-01-19T20:41:08.784Z,7.87
2019-01-19T20:47:17.787Z,8.07
2019-01-19T20:53:23.832Z,10.20
2019-01-19T20:59:29.892Z,8.07
2019-01-19T21:05:35.713Z,9.53
2019-01-19T21:11:41.860Z,7.63
2019-01-19T21:17:47.825Z,7.87
2019-01-19T21:23:53.689Z,7.23
2019-01-19T21:30:18.601Z,7.33
2019-01-19T21:36:24.488Z,8.10
2019-01-19T21:42:30.418Z,7.83
2019-01-19T21:48:36.509Z,7.83
2019-01-19T21:54:42.654Z,8.03
2019-01-19T22:00:48.745Z,10.40
2019-01-19T22:06:54.696Z,8.07
2019-01-19T22:13:00.662Z,9.40
2019-01-19T22:19:06.875Z,9.27
2019-01-19T22:25:12.927Z,11.80
2019-01-19T22:31:18.859Z,9.83
2019-01-19T22:37:24.962Z,9.23
2019-01-19T22:43:34.009Z,9.67
2019-01-19T22:49:40.121Z,9.17
2019-01-19T22:55:46.199Z,10.13
2019-01-19T23:02:03.191Z,8.43
2019-01-19T23:08:09.226Z,9.23
2019-01-19T23:14:15.330Z,10.00
2019-01-19T23:20:21.441Z,9.60
2019-01-19T23:26:28.267Z,10.23
2019-01-19T23:32:34.513Z,10.07
2019-01-19T23:38:41.033Z,9.43
2019-01-19T23:44:46.974Z,11.70
2019-01-19T23:50:59.294Z,7.80
2019-01-19T23:57:05.507Z,8.03
