createdAt,value
2023-05-02T00:00:10.420Z,2661.3076
2023-05-02T00:01:11.821Z,2656.6155
2023-05-02T00:02:13.231Z,2651.0000
2023-05-02T00:03:14.666Z,2653.6924
2023-05-02T00:04:16.137Z,2673.0769
2023-05-02T00:05:17.457Z,2664.1538
2023-05-02T00:06:18.948Z,2664.6924
2023-05-02T00:07:20.349Z,2677.7693
2023-05-02T00:08:21.718Z,2696.3076
2023-05-02T00:09:23.290Z,2676.9231
2023-05-02T00:10:24.643Z,2683.0000
2023-05-02T00:11:26.143Z,2675.8462
2023-05-02T00:12:27.402Z,2680.9231
2023-05-02T00:13:28.913Z,2670.7693
2023-05-02T00:14:30.309Z,2682.7693
2023-05-02T00:15:31.780Z,2677.0000
2023-05-02T00:16:33.302Z,2690.3845
2023-05-02T00:17:34.690Z,2653.3076
2023-05-02T00:18:36.025Z,2660.0769
2023-05-02T00:19:37.447Z,2650.1538
2023-05-02T00:20:38.966Z,2639.0769
2023-05-02T00:21:40.326Z,2670.1538
2023-05-02T00:22:41.672Z,2659.5386
2023-05-02T00:23:43.118Z,2660.6155
2023-05-02T00:24:44.518Z,2632.0769
2023-05-02T00:25:46.007Z,2624.0000
2023-05-02T00:26:47.463Z,2619.3076
2023-05-02T00:27:48.797Z,2662.3076
2023-05-02T00:28:50.145Z,2651.8462
2023-05-02T00:29:51.671Z,2627.9231
2023-05-02T00:30:53.090Z,2633.2307
2023-05-02T00:31:54.569Z,2634.4614
2023-05-02T00:32:55.973Z,2585.6155
2023-05-02T00:33:57.390Z,2592.5386
2023-05-02T00:34:58.766Z,2608.3845
2023-05-02T00:36:00.210Z,2608.6155
2023-05-02T00:37:01.600Z,2573.2307
2023-05-02T00:38:03.102Z,2582.0769
2023-05-02T00:39:04.409Z,2586.4614
2023-05-02T00:40:05.889Z,2679.2307
2023-05-02T00:41:07.237Z,2699.0000
2023-05-02T00:42:08.694Z,2659.7693
2023-05-02T00:43:10.098Z,2697.2307
2023-05-02T00:44:11.537Z,2718.5386
2023-05-02T00:45:12.920Z,2699.6155
2023-05-02T00:46:14.374Z,2657.8462
2023-05-02T00:47:15.793Z,2672.6155
2023-05-02T00:48:17.205Z,2643.1538
2023-05-02T00:49:18.541Z,2685.7693
2023-05-02T00:50:20.036Z,2663.0000
2023-05-02T00:51:21.418Z,2648.5386
2023-05-02T00:52:22.931Z,2656.1538
2023-05-02T00:53:24.264Z,2659.9231
2023-05-02T00:54:25.726Z,2681.3076
2023-05-02T00:55:27.103Z,2700.9231
2023-05-02T00:56:28.545Z,2685.0769
2023-05-02T00:57:30.006Z,2644.3076
2023-05-02T00:58:31.418Z,2649.0769
2023-05-02T00:59:32.798Z,2657.2307
2023-05-02T01:00:34.246Z,2632.5386
2023-05-02T01:01:35.576Z,2641.6924
2023-05-02T01:02:37.279Z,2668.3845
2023-05-02T01:03:38.590Z,2624.3845
2023-05-02T01:04:39.980Z,2621.0769
2023-05-02T01:05:41.329Z,2625.1538
2023-05-02T01:06:42.898Z,2625.3845
2023-05-02T01:07:44.179Z,2699.4614
2023-05-02T01:08:45.600Z,2645.2307
2023-05-02T01:09:46.991Z,2633.9231
2023-05-02T01:10:48.416Z,2647.7693
2023-05-02T01:11:49.820Z,2638.9231
2023-05-02T01:12:51.307Z,2635.8462
2023-05-02T01:13:52.662Z,2643.3845
2023-05-02T01:14:54.134Z,2644.4614
2023-05-02T01:15:55.506Z,2646.8462
2023-05-02T01:16:56.996Z,2657.2307
2023-05-02T01:17:58.499Z,2634.9231
2023-05-02T01:18:59.818Z,2628.0769
2023-05-02T01:20:01.331Z,2662.6155
2023-05-02T01:21:02.657Z,2639.1538
2023-05-02T01:22:04.066Z,2625.6155
2023-05-02T01:23:05.456Z,2627.9231
2023-05-02T01:24:06.863Z,2649.6924
2023-05-02T01:25:08.178Z,2675.4614
2023-05-02T01:26:09.715Z,2613.7693
2023-05-02T01:27:11.105Z,2639.6924
2023-05-02T01:28:12.595Z,2633.4614
2023-05-02T01:29:13.859Z,2628.0769
2023-05-02T01:30:15.400Z,2594.7693
2023-05-02T01:31:16.826Z,2587.6155
2023-05-02T01:32:18.250Z,2631.3845
2023-05-02T01:33:19.684Z,2636.5386
2023-05-02T01:34:21.091Z,2643.3076
2023-05-02T01:35:22.402Z,2615.0000
2023-05-02T01:36:23.943Z,2664.4614
2023-05-02T01:37:25.328Z,2642.9231
2023-05-02T01:38:26.842Z,2632.0000
2023-05-02T01:39:28.122Z,2644.8462
2023-05-02T01:40:29.585Z,2637.7693
2023-05-02T01:41:30.974Z,2667.1538
2023-05-02T01:42:32.423Z,2613.9231
2023-05-02T01:43:33.834Z,2604.0769
2023-05-02T01:44:35.260Z,2616.7693
2023-05-02T01:45:36.621Z,2619.3845
2023-05-02T01:46:38.176Z,2663.9231
2023-05-02T01:47:39.509Z,2638.0000
2023-05-02T01:48:40.975Z,2731.3845
2023-05-02T01:49:42.342Z,2683.0769
2023-05-02T01:50:43.800Z,2616.9231
2023-05-02T01:51:45.117Z,2612.2307
2023-05-02T01:52:46.641Z,2612.7693
2023-05-02T01:53:48.094Z,2676.3076
2023-05-02T01:54:49.469Z,2670.9231
2023-05-02T01:55:50.844Z,2676.3076
2023-05-02T01:56:52.310Z,2678.9231
2023-05-02T01:57:53.693Z,2689.0769
2023-05-02T01:58:55.190Z,2616.9231
2023-05-02T01:59:56.580Z,2635.2307
2023-05-02T02:00:58.022Z,2625.9231
2023-05-02T02:01:59.362Z,2696.9231
2023-05-02T02:03:00.808Z,2667.9231
2023-05-02T02:04:02.339Z,2732.1538
2023-05-02T02:05:03.699Z,2606.7693
2023-05-02T02:06:05.127Z,2514.3845
2023-05-02T02:07:06.650Z,2523.4614
2023-05-02T02:08:07.948Z,2553.4614
2023-05-02T02:09:09.462Z,2607.4614
2023-05-02T02:10:10.788Z,2616.6924
2023-05-02T02:11:12.235Z,2624.4614
2023-05-02T02:12:13.652Z,2641.6155
2023-05-02T02:13:15.147Z,2644.3845
2023-05-02T02:14:16.499Z,2630.8462
2023-05-02T02:15:17.968Z,2643.0769
2023-05-02T02:16:19.400Z,2671.3076
2023-05-02T02:17:20.762Z,2691.3076
2023-05-02T02:18:22.159Z,2666.3076
2023-05-02T02:19:23.664Z,2699.4614
2023-05-02T02:20:25.068Z,2693.1538
2023-05-02T02:21:26.434Z,2722.2307
2023-05-02T02:22:27.852Z,2684.7693
2023-05-02T02:23:29.341Z,2707.2307
2023-05-02T02:24:30.738Z,2733.1538
2023-05-02T02:25:32.173Z,2758.7693
2023-05-02T02:26:33.530Z,2728.0769
2023-05-02T02:27:34.986Z,2748.3076
2023-05-02T02:28:36.431Z,2734.2307
2023-05-02T02:29:37.875Z,2773.0769
2023-05-02T02:30:39.379Z,2796.6155
2023-05-02T02:31:40.657Z,2758.6924
2023-05-02T02:32:42.146Z,2777.6155
2023-05-02T02:33:43.496Z,2811.1538
2023-05-02T02:34:45.056Z,2788.9231
2023-05-02T02:35:46.389Z,2744.0769
2023-05-02T02:36:47.804Z,2777.1538
2023-05-02T02:37:49.185Z,2770.3845
2023-05-02T02:38:50.652Z,2780.2307
2023-05-02T02:39:52.107Z,2848.0000
2023-05-02T02:40:53.514Z,2786.0000
2023-05-02T02:41:54.902Z,2797.3845
2023-05-02T02:42:56.338Z,2806.7693
2023-05-02T02:43:57.805Z,2779.9231
2023-05-02T02:44:59.174Z,2813.7693
2023-05-02T02:46:00.729Z,2817.1538
2023-05-02T02:47:02.000Z,2860.3076
2023-05-02T02:48:03.492Z,2812.4614
2023-05-02T02:49:04.872Z,2796.0000
2023-05-02T02:50:06.365Z,2802.5386
2023-05-02T02:51:07.772Z,2795.0769
2023-05-02T02:52:09.135Z,2810.5386
2023-05-02T02:53:10.511Z,2804.8462
2023-05-02T02:54:25.411Z,2849.6924
2023-05-02T02:55:13.423Z,2862.2500
2023-05-02T02:56:14.899Z,2857.8462
2023-05-02T02:57:16.224Z,2873.0000
2023-05-02T02:58:17.626Z,2831.4614
2023-05-02T02:59:19.067Z,2846.1538
2023-05-02T03:00:20.604Z,2848.9231
2023-05-02T03:01:21.975Z,2869.3845
2023-05-02T03:02:23.386Z,2864.3076
2023-05-02T03:03:24.872Z,2866.8462
2023-05-02T03:04:26.186Z,2870.0000
2023-05-02T03:05:27.679Z,2823.9231
2023-05-02T03:06:29.187Z,2819.8462
2023-05-02T03:07:30.493Z,2818.8462
2023-05-02T03:08:31.905Z,2806.4614
2023-05-02T03:09:33.316Z,2786.3845
2023-05-02T03:10:34.868Z,2809.6155
2023-05-02T03:11:36.192Z,2842.1538
2023-05-02T03:12:37.653Z,2870.0769
2023-05-02T03:13:39.003Z,2794.6155
2023-05-02T03:14:40.508Z,2866.0000
2023-05-02T03:15:41.919Z,2818.1538
2023-05-02T03:16:43.420Z,2838.0769
2023-05-02T03:17:44.821Z,2847.1538
2023-05-02T03:18:46.229Z,2855.0000
2023-05-02T03:19:47.584Z,2823.1538
2023-05-02T03:20:48.959Z,2837.0769
2023-05-02T03:21:50.504Z,2799.2307
2023-05-02T03:22:51.896Z,2830.5386
2023-05-02T03:23:53.264Z,2873.6155
2023-05-02T03:24:54.687Z,2851.0769
2023-05-02T03:25:56.072Z,2876.3076
2023-05-02T03:26:57.568Z,2845.3076
2023-05-02T03:27:58.953Z,2871.9231
2023-05-02T03:29:00.364Z,2856.9231
2023-05-02T03:30:02.084Z,2858.6924
2023-05-02T03:31:03.260Z,2867.0769
2023-05-02T03:32:04.750Z,2892.1538
2023-05-02T03:33:06.100Z,2905.3076
2023-05-02T03:34:07.513Z,2865.7693
2023-05-02T03:35:08.913Z,2850.0769
2023-05-02T03:36:10.338Z,2808.1538
2023-05-02T03:37:11.759Z,2811.2307
2023-05-02T03:38:13.287Z,2859.7693
2023-05-02T03:39:14.594Z,2797.1538
2023-05-02T03:40:16.052Z,2877.4614
2023-05-02T03:41:17.346Z,2876.0000
2023-05-02T03:42:18.910Z,2843.7693
2023-05-02T03:43:20.332Z,2868.0000
2023-05-02T03:44:21.781Z,2836.0769
2023-05-02T03:45:23.152Z,2840.3076
2023-05-02T03:46:24.617Z,2833.4614
2023-05-02T03:47:26.032Z,2822.5386
2023-05-02T03:48:27.496Z,2819.4614
2023-05-02T03:49:28.805Z,2903.7693
2023-05-02T03:50:30.294Z,2868.0000
2023-05-02T03:51:31.604Z,2848.7693
2023-05-02T03:52:33.125Z,2875.7693
2023-05-02T03:53:34.562Z,2836.0000
2023-05-02T03:54:36.040Z,2884.6155
2023-05-02T03:55:37.405Z,2864.3076
2023-05-02T03:56:40.202Z,2856.6924
2023-05-02T03:57:40.259Z,2828.4614
2023-05-02T03:58:41.721Z,2799.2307
2023-05-02T03:59:43.160Z,2877.1538
2023-05-02T04:00:44.552Z,2859.5386
2023-05-02T04:01:45.969Z,2869.9231
2023-05-02T04:02:47.495Z,2851.3076
2023-05-02T04:03:48.900Z,2902.4614
2023-05-02T04:04:50.287Z,2840.9231
2023-05-02T04:05:51.676Z,2846.0769
2023-05-02T04:06:53.185Z,2829.1538
2023-05-02T04:07:54.469Z,2871.7693
2023-05-02T04:08:56.001Z,2856.3845
2023-05-02T04:09:57.439Z,2843.5386
2023-05-02T04:10:58.748Z,2890.6155
2023-05-02T04:12:00.256Z,2842.4614
2023-05-02T04:13:01.716Z,2880.0000
2023-05-02T04:14:03.164Z,2847.3845
2023-05-02T04:15:04.615Z,2856.6155
2023-05-02T04:16:05.982Z,2795.6924
2023-05-02T04:17:07.543Z,2779.6924
2023-05-02T04:18:08.891Z,2785.6155
2023-05-02T04:19:10.829Z,2764.6155
2023-05-02T04:20:11.696Z,2775.6155
2023-05-02T04:21:13.073Z,2779.5386
2023-05-02T04:22:14.478Z,2813.0769
2023-05-02T04:23:15.922Z,2783.0000
2023-05-02T04:24:17.389Z,2813.6155
2023-05-02T04:25:18.867Z,2762.6155
2023-05-02T04:26:20.108Z,2658.6924
2023-05-02T04:27:21.622Z,2632.1538
2023-05-02T04:28:23.113Z,2629.0000
2023-05-02T04:29:24.506Z,2696.1538
2023-05-02T04:30:25.932Z,2782.9231
2023-05-02T04:31:27.406Z,2729.4614
2023-05-02T04:32:28.802Z,2784.6924
2023-05-02T04:33:30.120Z,2749.6924
2023-05-02T04:34:31.591Z,2732.5386
2023-05-02T04:35:32.987Z,2743.1538
2023-05-02T04:36:34.390Z,2746.3845
2023-05-02T04:37:35.783Z,2757.3076
2023-05-02T04:38:37.224Z,2756.0000
2023-05-02T04:39:38.613Z,2757.6924
2023-05-02T04:40:40.120Z,2761.3845
2023-05-02T04:41:41.486Z,2761.3845
2023-05-02T04:42:42.925Z,2751.6924
2023-05-02T04:43:44.358Z,2741.6924
2023-05-02T04:44:45.814Z,2777.6155
2023-05-02T04:45:47.112Z,2777.2307
2023-05-02T04:46:48.613Z,2737.3845
2023-05-02T04:47:50.028Z,2767.3845
2023-05-02T04:48:51.472Z,2768.6924
2023-05-02T04:49:52.875Z,2736.5386
2023-05-02T04:50:54.403Z,2748.3076
2023-05-02T04:51:55.733Z,2770.3845
2023-05-02T04:52:57.121Z,2759.3076
2023-05-02T04:53:58.523Z,2736.7693
2023-05-02T04:55:00.001Z,2768.9231
2023-05-02T04:56:01.351Z,2728.0000
2023-05-02T04:57:02.792Z,2723.3845
2023-05-02T04:58:04.173Z,2719.0000
2023-05-02T04:59:05.617Z,2734.2307
2023-05-02T05:00:07.042Z,2758.4614
2023-05-02T05:01:08.557Z,2828.8462
2023-05-02T05:02:09.991Z,2885.5386
2023-05-02T05:03:11.383Z,2905.3076
2023-05-02T05:04:12.810Z,2876.6155
2023-05-02T05:05:14.215Z,1853.3846
2023-05-02T05:06:15.676Z,1215.8462
2023-05-02T05:07:17.003Z,1003.2308
2023-05-02T05:08:18.366Z,685.0000
2023-05-02T05:09:19.881Z,561.2308
2023-05-02T05:10:21.203Z,545.0000
2023-05-02T05:11:23.375Z,637.0000
2023-05-02T05:12:24.095Z,698.4615
2023-05-02T05:13:25.479Z,1020.0769
2023-05-02T05:14:26.902Z,1001.0769
2023-05-02T05:15:28.322Z,969.6923
2023-05-02T05:16:29.841Z,1007.5385
2023-05-02T05:17:31.240Z,1028.1538
2023-05-02T05:18:32.589Z,1030.8462
2023-05-02T05:19:34.010Z,1043.0769
2023-05-02T05:20:35.480Z,1063.2307
2023-05-02T05:21:36.892Z,1074.2307
2023-05-02T05:22:38.284Z,1139.9231
2023-05-02T05:23:39.630Z,1184.8462
2023-05-02T05:24:41.080Z,1239.8462
2023-05-02T05:25:44.249Z,1285.9231
2023-05-02T05:26:43.949Z,1350.6923
2023-05-02T05:27:45.355Z,1367.3077
2023-05-02T05:28:46.759Z,1399.6923
2023-05-02T05:29:48.072Z,1468.5385
2023-05-02T05:30:49.621Z,1513.9231
2023-05-02T05:31:51.074Z,1548.7693
2023-05-02T05:32:52.437Z,1556.1538
2023-05-02T05:33:53.883Z,1707.7693
2023-05-02T05:34:55.281Z,1725.0769
2023-05-02T05:35:56.712Z,1695.5385
2023-05-02T05:36:58.104Z,1824.3077
2023-05-02T05:37:59.564Z,1806.3077
2023-05-02T05:39:00.921Z,1765.2307
2023-05-02T05:40:02.899Z,1742.5385
2023-05-02T05:41:03.759Z,1721.9231
2023-05-02T05:42:05.264Z,1790.8462
2023-05-02T05:43:06.688Z,1712.1538
2023-05-02T05:44:08.077Z,1632.0769
2023-05-02T05:45:09.445Z,1608.3846
2023-05-02T05:46:10.881Z,1735.0769
2023-05-02T05:47:12.490Z,1771.2307
2023-05-02T05:48:13.846Z,1829.4615
2023-05-02T05:49:15.144Z,1856.2307
2023-05-02T05:50:16.623Z,1790.8462
2023-05-02T05:51:17.989Z,1880.5385
2023-05-02T05:52:19.525Z,1889.4615
2023-05-02T05:53:20.896Z,1905.1538
2023-05-02T05:54:22.298Z,1917.9231
2023-05-02T05:55:23.656Z,2000.3846
2023-05-02T05:56:25.100Z,2044.6154
2023-05-02T05:57:26.529Z,2012.6923
2023-05-02T05:58:27.979Z,2022.6923
2023-05-02T05:59:29.328Z,2095.2307
2023-05-02T06:00:30.777Z,2099.0000
2023-05-02T06:01:32.156Z,2172.2307
2023-05-02T06:02:33.734Z,2252.2307
2023-05-02T06:03:35.222Z,2256.9231
2023-05-02T06:04:36.527Z,2275.8462
2023-05-02T06:05:37.851Z,2280.0769
2023-05-02T06:06:39.361Z,2289.4614
2023-05-02T06:07:40.725Z,2251.0769
2023-05-02T06:08:42.160Z,2272.0769
2023-05-02T06:09:43.597Z,2234.3845
2023-05-02T06:10:44.986Z,2260.6155
2023-05-02T06:11:46.303Z,2294.6924
2023-05-02T06:12:49.255Z,2306.2307
2023-05-02T06:13:49.272Z,2266.0000
2023-05-02T06:14:50.705Z,2264.7693
2023-05-02T06:15:52.061Z,2286.6924
2023-05-02T06:16:53.468Z,2304.0769
2023-05-02T06:17:55.009Z,2287.8462
2023-05-02T06:18:56.364Z,2299.0769
2023-05-02T06:19:58.081Z,2282.3845
2023-05-02T06:20:59.118Z,2294.5386
2023-05-02T06:22:00.602Z,2271.8462
2023-05-02T06:23:02.059Z,2322.9231
2023-05-02T06:24:03.504Z,2322.1538
2023-05-02T06:25:04.900Z,2322.7693
2023-05-02T06:26:06.307Z,2312.2307
2023-05-02T06:27:07.723Z,2277.0769
2023-05-02T06:28:09.135Z,2286.3845
2023-05-02T06:29:10.601Z,2262.6924
2023-05-02T06:30:11.921Z,2343.6155
2023-05-02T06:31:13.477Z,2352.2307
2023-05-02T06:32:14.769Z,2441.3845
2023-05-02T06:33:16.293Z,2415.0769
2023-05-02T06:34:17.689Z,2467.1538
2023-05-02T06:35:19.094Z,2492.2307
2023-05-02T06:36:20.472Z,2545.7693
2023-05-02T06:37:21.864Z,2580.0000
2023-05-02T06:38:23.368Z,2631.8462
2023-05-02T06:39:24.766Z,2578.5386
2023-05-02T06:40:26.205Z,2670.7693
2023-05-02T06:41:27.612Z,2666.2307
2023-05-02T06:42:29.045Z,2649.7693
2023-05-02T06:43:30.480Z,2651.2307
2023-05-02T06:44:31.910Z,2666.5386
2023-05-02T06:45:33.265Z,2672.1538
2023-05-02T06:46:34.769Z,2672.0000
2023-05-02T06:47:36.163Z,2633.6924
2023-05-02T06:48:37.593Z,2658.9231
2023-05-02T06:49:39.025Z,2639.4614
2023-05-02T06:50:40.448Z,2619.4614
2023-05-02T06:51:41.817Z,2648.3845
2023-05-02T06:52:43.252Z,2600.9231
2023-05-02T06:53:44.686Z,2580.5386
2023-05-02T06:54:46.212Z,2566.9231
2023-05-02T06:55:47.509Z,2534.1538
2023-05-02T06:56:48.874Z,2528.6924
2023-05-02T06:57:50.372Z,2521.4614
2023-05-02T06:58:51.848Z,2639.1538
2023-05-02T06:59:53.555Z,2508.3845
2023-05-02T07:00:54.742Z,2498.3076
2023-05-02T07:01:56.038Z,2436.7693
2023-05-02T07:02:57.574Z,2514.6924
2023-05-02T07:03:58.927Z,2561.6924
2023-05-02T07:05:00.334Z,2517.1538
2023-05-02T07:06:01.715Z,2573.3076
2023-05-02T07:07:03.144Z,2909.6924
2023-05-02T07:08:04.530Z,2995.7693
2023-05-02T07:09:06.026Z,2949.7693
2023-05-02T07:10:07.398Z,2911.9231
2023-05-02T07:11:08.872Z,2840.3076
2023-05-02T07:12:10.213Z,2815.1538
2023-05-02T07:13:11.688Z,2815.0000
2023-05-02T07:14:13.026Z,2798.5386
2023-05-02T07:15:14.550Z,2782.3845
2023-05-02T07:16:15.864Z,2731.0769
2023-05-02T07:17:17.359Z,2782.4614
2023-05-02T07:18:18.830Z,2700.3845
2023-05-02T07:19:20.250Z,2696.7693
2023-05-02T07:20:21.698Z,2684.0000
2023-05-02T07:21:23.052Z,2658.9231
2023-05-02T07:22:24.470Z,2742.0000
2023-05-02T07:23:25.845Z,2726.7693
2023-05-02T07:24:27.307Z,2623.1538
2023-05-02T07:25:28.735Z,2750.1538
2023-05-02T07:26:30.173Z,2826.5386
2023-05-02T07:27:31.560Z,2860.9231
2023-05-02T07:28:33.001Z,2791.6155
2023-05-02T07:29:34.412Z,2857.7693
2023-05-02T07:30:35.857Z,2804.7693
2023-05-02T07:31:37.237Z,2870.0769
2023-05-02T07:32:38.681Z,2871.3076
2023-05-02T07:33:40.047Z,2912.6155
2023-05-02T07:34:41.406Z,2897.8462
2023-05-02T07:35:42.980Z,2804.7693
2023-05-02T07:36:44.364Z,2853.5386
2023-05-02T07:37:45.713Z,2906.9231
2023-05-02T07:38:47.199Z,2924.0000
2023-05-02T07:39:48.553Z,2848.8462
2023-05-02T07:40:50.053Z,2854.3076
2023-05-02T07:41:51.456Z,2792.6924
2023-05-02T07:42:52.849Z,2707.9231
2023-05-02T07:43:54.234Z,2806.5386
2023-05-02T07:44:55.689Z,2885.8462
2023-05-02T07:45:57.172Z,2868.8462
2023-05-02T07:46:58.584Z,2862.3076
2023-05-02T07:47:59.957Z,2826.0769
2023-05-02T07:49:01.379Z,2819.8462
2023-05-02T07:50:03.006Z,2822.3076
2023-05-02T07:51:04.289Z,2764.7693
2023-05-02T07:52:05.693Z,2771.8462
2023-05-02T07:53:07.077Z,2753.0769
2023-05-02T07:54:08.480Z,2706.2307
2023-05-02T07:55:09.944Z,2731.0769
2023-05-02T07:56:11.388Z,2765.0769
2023-05-02T07:57:12.807Z,2726.9231
2023-05-02T07:58:14.193Z,2721.3845
2023-05-02T07:59:15.610Z,2699.3845
2023-05-02T08:00:17.017Z,2684.9231
2023-05-02T08:01:18.543Z,2686.4614
2023-05-02T08:02:20.034Z,2707.3845
2023-05-02T08:03:21.451Z,2788.9231
2023-05-02T08:04:22.896Z,2762.1538
2023-05-02T08:05:24.165Z,2732.4614
2023-05-02T08:06:25.689Z,2700.4614
2023-05-02T08:07:27.046Z,2640.2307
2023-05-02T08:08:28.373Z,2674.3076
2023-05-02T08:09:29.845Z,2643.2307
2023-05-02T08:10:31.257Z,2632.4614
2023-05-02T08:11:32.677Z,2670.2307
2023-05-02T08:12:34.180Z,2648.5386
2023-05-02T08:13:35.640Z,2669.0000
2023-05-02T08:14:36.912Z,2632.7693
2023-05-02T08:15:38.585Z,2591.6155
2023-05-02T08:16:40.040Z,2603.0000
2023-05-02T08:17:41.355Z,2589.9231
2023-05-02T08:18:42.674Z,2573.5386
2023-05-02T08:19:44.065Z,2625.5386
2023-05-02T08:20:45.514Z,2640.6924
2023-05-02T08:21:46.960Z,2711.0000
2023-05-02T08:22:48.397Z,2713.8462
2023-05-02T08:23:49.799Z,2701.3845
2023-05-02T08:24:51.175Z,2743.9231
2023-05-02T08:25:52.616Z,2741.4614
2023-05-02T08:26:54.074Z,2752.7693
2023-05-02T08:27:55.493Z,2702.5386
2023-05-02T08:28:56.917Z,2558.0000
2023-05-02T08:30:00.658Z,2590.4614
2023-05-02T08:30:59.697Z,2522.3076
2023-05-02T08:32:01.280Z,2521.3076
2023-05-02T08:33:02.618Z,2646.8462
2023-05-02T08:34:04.009Z,2586.3076
2023-05-02T08:35:05.424Z,2578.4614
2023-05-02T08:36:06.852Z,2745.0000
2023-05-02T08:37:08.299Z,2826.5386
2023-05-02T08:38:09.732Z,2929.3076
2023-05-02T08:39:11.093Z,2886.5386
2023-05-02T08:40:12.550Z,2835.8462
2023-05-02T08:41:13.958Z,2785.6924
2023-05-02T08:42:15.359Z,2780.1538
2023-05-02T08:43:16.797Z,2728.8462
2023-05-02T08:44:18.207Z,2739.5386
2023-05-02T08:45:19.555Z,2735.3076
2023-05-02T08:46:21.011Z,2714.9231
2023-05-02T08:47:22.617Z,2696.2307
2023-05-02T08:48:23.953Z,2713.5386
2023-05-02T08:49:25.323Z,2550.0769
2023-05-02T08:50:26.772Z,2537.0769
2023-05-02T08:51:28.088Z,2492.1538
2023-05-02T08:52:29.506Z,2485.0000
2023-05-02T08:53:31.027Z,2482.9231
2023-05-02T08:54:32.422Z,2425.0769
2023-05-02T08:55:33.748Z,2416.0000
2023-05-02T08:56:35.205Z,2541.8462
2023-05-02T08:57:36.668Z,2506.0000
2023-05-02T08:58:38.154Z,2557.6924
2023-05-02T08:59:39.546Z,2545.0000
2023-05-02T09:00:40.991Z,2544.0000
2023-05-02T09:01:42.371Z,2577.0769
2023-05-02T09:02:43.865Z,2585.4614
2023-05-02T09:03:45.205Z,2550.9231
2023-05-02T09:04:46.769Z,2549.7693
2023-05-02T09:05:47.999Z,2550.2307
2023-05-02T09:06:49.499Z,2578.3845
2023-05-02T09:07:50.832Z,2546.5386
2023-05-02T09:08:52.276Z,2523.9231
2023-05-02T09:09:53.729Z,2532.8462
2023-05-02T09:10:55.213Z,2533.4614
2023-05-02T09:11:56.475Z,2522.7693
2023-05-02T09:12:57.981Z,2529.0000
2023-05-02T09:13:59.388Z,2560.6155
2023-05-02T09:15:01.033Z,2545.6155
2023-05-02T09:16:02.208Z,2551.7693
2023-05-02T09:17:03.844Z,2529.4614
2023-05-02T09:18:05.151Z,2491.3845
2023-05-02T09:19:06.497Z,2493.2307
2023-05-02T09:20:07.913Z,2499.6155
2023-05-02T09:21:09.379Z,2483.3076
2023-05-02T09:22:10.791Z,2475.9231
2023-05-02T09:23:12.249Z,2481.6155
2023-05-02T09:24:13.677Z,2472.8462
2023-05-02T09:25:15.098Z,2496.0000
2023-05-02T09:26:16.464Z,2505.7693
2023-05-02T09:27:17.900Z,2501.9231
2023-05-02T09:28:19.270Z,2470.5386
2023-05-02T09:29:20.714Z,2480.6924
2023-05-02T09:30:22.235Z,2469.6155
2023-05-02T09:32:24.987Z,2435.6924
2023-05-02T09:33:26.467Z,2467.8462
2023-05-02T09:34:27.825Z,2441.1538
2023-05-02T09:35:29.326Z,2432.6924
2023-05-02T09:36:30.727Z,2445.3076
2023-05-02T09:37:32.182Z,2443.3845
2023-05-02T09:38:33.529Z,2434.6924
2023-05-02T09:39:34.973Z,2403.6924
2023-05-02T09:40:36.399Z,2438.4614
2023-05-02T09:41:37.858Z,2465.5386
2023-05-02T09:42:39.230Z,2675.7693
2023-05-02T09:43:40.683Z,2728.2307
2023-05-02T09:44:42.061Z,2641.3845
2023-05-02T09:45:43.592Z,2573.8462
2023-05-02T09:46:45.034Z,2562.0000
2023-05-02T09:47:46.361Z,2482.1538
2023-05-02T09:48:47.776Z,2443.6924
2023-05-02T09:49:49.241Z,2438.0000
2023-05-02T09:50:50.691Z,2465.9231
2023-05-02T09:51:52.153Z,2435.2307
2023-05-02T09:52:53.499Z,2476.8462
2023-05-02T09:53:54.984Z,2496.7693
2023-05-02T09:54:56.363Z,2484.8462
2023-05-02T09:55:57.840Z,2470.6155
2023-05-02T09:56:59.225Z,2472.7693
2023-05-02T09:58:00.594Z,2452.0769
2023-05-02T09:59:02.050Z,2465.6924
2023-05-02T10:00:03.756Z,2469.4614
2023-05-02T10:01:05.002Z,2491.5386
2023-05-02T10:02:06.323Z,2489.7693
2023-05-02T10:03:07.823Z,2474.5386
2023-05-02T10:04:09.658Z,2452.1538
2023-05-02T10:05:10.615Z,2486.4614
2023-05-02T10:06:12.158Z,2455.3076
2023-05-02T10:07:13.568Z,2458.3076
2023-05-02T10:08:14.902Z,2464.6155
2023-05-02T10:09:19.783Z,2437.3076
2023-05-02T10:10:17.707Z,2448.2500
2023-05-02T10:11:19.242Z,2467.3845
2023-05-02T10:12:20.570Z,2458.6155
2023-05-02T10:13:21.988Z,2452.3845
2023-05-02T10:14:23.402Z,2433.3076
2023-05-02T10:15:24.820Z,2453.6155
2023-05-02T10:16:26.282Z,2454.0769
2023-05-02T10:17:27.730Z,2432.6155
2023-05-02T10:18:29.097Z,2393.4614
2023-05-02T10:19:30.492Z,2399.3845
2023-05-02T10:20:31.970Z,2392.3076
2023-05-02T10:21:33.429Z,2396.1538
2023-05-02T10:22:34.835Z,2430.6924
2023-05-02T10:23:36.142Z,2401.4614
2023-05-02T10:24:37.645Z,2435.0769
2023-05-02T10:25:39.050Z,2374.0769
2023-05-02T10:26:40.474Z,2390.3076
2023-05-02T10:27:41.876Z,2392.7693
2023-05-02T10:28:43.407Z,2379.2307
2023-05-02T10:29:44.701Z,2387.8462
2023-05-02T10:30:46.134Z,2387.0000
2023-05-02T10:31:47.603Z,2394.6155
2023-05-02T10:32:49.053Z,2403.3076
2023-05-02T10:33:50.424Z,2396.1538
2023-05-02T10:34:51.831Z,2367.8462
2023-05-02T10:35:53.240Z,2384.6155
2023-05-02T10:36:54.675Z,2364.7693
2023-05-02T10:37:56.105Z,2355.8462
2023-05-02T10:38:57.589Z,2320.6155
2023-05-02T10:39:58.984Z,2320.9231
2023-05-02T10:41:00.337Z,2336.2307
2023-05-02T10:42:01.759Z,2348.8462
2023-05-02T10:43:03.187Z,2348.6155
2023-05-02T10:44:04.676Z,2336.2307
2023-05-02T10:45:06.025Z,2313.4614
2023-05-02T10:46:07.478Z,2324.0000
2023-05-02T10:47:08.834Z,2325.2307
2023-05-02T10:48:10.402Z,2326.6155
2023-05-02T10:49:11.713Z,2312.9231
2023-05-02T10:50:13.167Z,2304.9231
2023-05-02T10:51:14.554Z,2303.5386
2023-05-02T10:52:15.888Z,2306.1538
2023-05-02T10:53:17.395Z,2271.6924
2023-05-02T10:54:18.858Z,2274.6155
2023-05-02T10:55:20.214Z,2260.2307
2023-05-02T10:56:21.679Z,2294.5386
2023-05-02T10:57:23.029Z,2296.3076
2023-05-02T10:58:24.559Z,2277.0000
2023-05-02T10:59:25.924Z,2286.0769
2023-05-02T11:00:27.398Z,2277.8462
2023-05-02T11:01:28.858Z,2293.2307
2023-05-02T11:02:30.227Z,2273.0769
2023-05-02T11:03:31.620Z,2274.0000
2023-05-02T11:04:33.056Z,2258.2307
2023-05-02T11:05:34.427Z,2254.2307
2023-05-02T11:06:35.908Z,2256.3076
2023-05-02T11:07:37.232Z,2273.2307
2023-05-02T11:08:38.617Z,2263.6924
2023-05-02T11:09:40.128Z,2251.3076
2023-05-02T11:10:41.575Z,2273.1538
2023-05-02T11:11:43.299Z,2238.2307
2023-05-02T11:12:44.309Z,2250.5386
2023-05-02T11:13:45.778Z,2252.6924
2023-05-02T11:14:47.314Z,2228.6924
2023-05-02T11:15:48.678Z,2203.4614
2023-05-02T11:16:50.085Z,2249.4614
2023-05-02T11:17:51.448Z,2251.1538
2023-05-02T11:18:52.875Z,2234.6155
2023-05-02T11:19:54.318Z,2224.2307
2023-05-02T11:20:55.765Z,2203.4614
2023-05-02T11:21:57.119Z,2198.6924
2023-05-02T11:22:58.604Z,2190.5386
2023-05-02T11:23:59.933Z,2211.5386
2023-05-02T11:25:01.748Z,2183.6924
2023-05-02T11:26:02.859Z,2190.6924
2023-05-02T11:27:04.245Z,2175.6155
2023-05-02T11:28:05.681Z,2169.0000
2023-05-02T11:29:07.090Z,2169.3076
2023-05-02T11:30:08.491Z,2173.8462
2023-05-02T11:31:09.974Z,2175.8462
2023-05-02T11:32:11.348Z,2177.6924
2023-05-02T11:33:12.808Z,2168.6155
2023-05-02T11:34:14.141Z,2171.0000
2023-05-02T11:35:15.612Z,2158.3076
2023-05-02T11:36:17.152Z,2202.0000
2023-05-02T11:37:18.449Z,2168.9231
2023-05-02T11:38:19.878Z,2176.9231
2023-05-02T11:39:21.302Z,2168.3845
2023-05-02T11:40:22.722Z,2157.1538
2023-05-02T11:41:24.195Z,2180.2307