createdAt,value
2023-01-17T00:02:03.423Z,97416.03
2023-01-17T00:05:24.175Z,97414.25
2023-01-17T00:08:54.856Z,97420.03
2023-01-17T00:11:57.363Z,97416.03
2023-01-17T00:15:00.865Z,97429.97
2023-01-17T00:18:02.495Z,97418.66
2023-01-17T00:21:22.610Z,97421.59
2023-01-17T00:24:42.741Z,97419.69
2023-01-17T00:27:44.313Z,97433.66
2023-01-17T00:30:47.339Z,97441.81
2023-01-17T00:33:49.013Z,97450.97
2023-01-17T00:36:50.562Z,97454.13
2023-01-17T00:39:52.146Z,97457.88
2023-01-17T00:42:53.701Z,97457.06
2023-01-17T00:46:15.844Z,97476.16
2023-01-17T00:49:36.387Z,97472.09
2023-01-17T00:52:57.067Z,97474.59
2023-01-17T00:56:19.639Z,97488.88
2023-01-17T00:59:39.747Z,97488.44
2023-01-17T01:03:01.585Z,97504.28
2023-01-17T01:06:23.487Z,97524.00
2023-01-17T01:09:43.686Z,97523.00
2023-01-17T01:13:04.281Z,97527.38
2023-01-17T01:16:24.830Z,97531.66
2023-01-17T01:19:46.998Z,97539.03
2023-01-17T01:23:07.548Z,97541.34
2023-01-17T01:26:27.705Z,97536.16
2023-01-17T01:29:47.856Z,97539.66
2023-01-17T01:33:08.344Z,97542.66
2023-01-17T01:36:11.516Z,97535.94
2023-01-17T01:39:13.326Z,97543.09
2023-01-17T01:42:16.126Z,97544.31
2023-01-17T01:45:20.004Z,97551.56
2023-01-17T01:48:33.637Z,97555.22
2023-01-17T01:51:41.285Z,97554.22
2023-01-17T01:54:47.161Z,97563.47
2023-01-17T01:57:54.549Z,97570.25
2023-01-17T02:00:56.292Z,97562.94
2023-01-17T02:03:58.289Z,97560.50
2023-01-17T02:07:07.286Z,97563.09
2023-01-17T02:10:10.041Z,97576.72
2023-01-17T02:13:14.876Z,97578.13
2023-01-17T02:16:29.768Z,97569.56
2023-01-17T02:20:13.060Z,97564.38
2023-01-17T02:23:59.408Z,97568.28
2023-01-17T02:27:07.271Z,97574.94
2023-01-17T02:30:32.893Z,97581.66
2023-01-17T02:33:43.191Z,97577.13
2023-01-17T02:36:51.854Z,97584.16
2023-01-17T02:39:59.508Z,97580.13
2023-01-17T02:43:05.614Z,97593.31
2023-01-17T02:46:09.904Z,97589.28
2023-01-17T02:49:11.736Z,97591.22
2023-01-17T02:52:32.489Z,97585.78
2023-01-17T02:55:47.229Z,97593.63
2023-01-17T02:59:05.957Z,97582.09
2023-01-17T03:02:21.249Z,97581.09
2023-01-17T03:05:28.692Z,97579.81
2023-01-17T03:08:31.019Z,97582.13
2023-01-17T03:11:32.905Z,97580.88
2023-01-17T03:14:34.865Z,97596.34
2023-01-17T03:17:40.844Z,97591.97
2023-01-17T03:20:42.895Z,97598.81
2023-01-17T03:23:44.576Z,97602.34
2023-01-17T03:26:47.844Z,97595.00
2023-01-17T03:29:49.711Z,97602.34
2023-01-17T03:32:52.660Z,97602.47
2023-01-17T03:35:57.934Z,97598.16
2023-01-17T03:38:59.470Z,97601.63
2023-01-17T03:42:01.152Z,97607.06
2023-01-17T03:45:02.802Z,97610.69
2023-01-17T03:48:06.259Z,97614.72
2023-01-17T03:51:08.002Z,97616.16
2023-01-17T03:54:09.730Z,97616.44
2023-01-17T03:57:11.453Z,97614.00
2023-01-17T04:00:13.933Z,97617.78
2023-01-17T04:03:16.992Z,97607.94
2023-01-17T04:06:18.680Z,97614.66
2023-01-17T04:09:20.267Z,97611.94
2023-01-17T04:12:21.907Z,97620.91
2023-01-17T04:15:23.510Z,97621.53
2023-01-17T04:18:26.740Z,97623.63
2023-01-17T04:21:28.338Z,97631.00
2023-01-17T04:24:30.084Z,97625.06
2023-01-17T04:27:31.751Z,97634.66
2023-01-17T04:30:34.052Z,97630.13
2023-01-17T04:33:37.139Z,97635.66
2023-01-17T04:36:38.769Z,97634.41
2023-01-17T04:39:40.449Z,97644.09
2023-01-17T04:42:44.682Z,97649.69
2023-01-17T04:45:46.350Z,97652.00
2023-01-17T04:48:49.307Z,97651.22
2023-01-17T04:51:51.080Z,97662.88
2023-01-17T04:54:52.953Z,97650.19
2023-01-17T04:57:54.691Z,97646.69
2023-01-17T05:01:00.440Z,97640.63
2023-01-17T05:04:03.562Z,97644.34
2023-01-17T05:07:06.201Z,97641.13
2023-01-17T05:10:08.806Z,97638.41
2023-01-17T05:13:10.412Z,97631.94
2023-01-17T05:16:12.044Z,97633.06
2023-01-17T05:19:15.014Z,97642.78
2023-01-17T05:22:16.651Z,97649.25
2023-01-17T05:25:18.314Z,97656.63
2023-01-17T05:28:19.895Z,97652.78
2023-01-17T05:31:21.647Z,97649.38
2023-01-17T05:34:25.128Z,97653.91
2023-01-17T05:37:26.784Z,97665.34
2023-01-17T05:40:31.252Z,97660.28
2023-01-17T05:43:32.922Z,97653.63
2023-01-17T05:46:34.669Z,97651.97
2023-01-17T05:49:38.884Z,97653.78
2023-01-17T05:52:41.330Z,97656.75
2023-01-17T05:55:42.977Z,97653.78
2023-01-17T05:58:44.691Z,97652.22
2023-01-17T06:01:46.318Z,97649.50
2023-01-17T06:04:49.289Z,97639.78
2023-01-17T06:07:51.701Z,97643.03
2023-01-17T06:10:53.544Z,97650.69
2023-01-17T06:13:55.360Z,97640.06
2023-01-17T06:16:56.925Z,97626.63
2023-01-17T06:20:00.336Z,97632.56
2023-01-17T06:23:04.173Z,97633.91
2023-01-17T06:26:08.295Z,97635.81
2023-01-17T06:29:10.881Z,97637.09
2023-01-17T06:32:14.077Z,97626.75
2023-01-17T06:35:17.048Z,97630.53
2023-01-17T06:38:19.464Z,97632.06
2023-01-17T06:41:23.186Z,97635.44
2023-01-17T06:44:26.202Z,97635.44
2023-01-17T06:47:27.796Z,97649.66
2023-01-17T06:50:31.401Z,97648.75
2023-01-17T06:53:32.985Z,97649.38
2023-01-17T06:56:34.655Z,97646.16
2023-01-17T06:59:36.325Z,97641.78
2023-01-17T07:02:38.030Z,97638.28
2023-01-17T07:05:41.563Z,97635.31
2023-01-17T07:08:43.279Z,97634.63
2023-01-17T07:11:45.341Z,97645.25
2023-01-17T07:14:47.058Z,97633.88
2023-01-17T07:17:48.635Z,97633.50
2023-01-17T07:20:52.129Z,97627.41
2023-01-17T07:23:53.819Z,97620.03
2023-01-17T07:26:55.538Z,97613.41
2023-01-17T07:29:57.295Z,97615.63
2023-01-17T07:32:59.035Z,97620.78
2023-01-17T07:36:06.174Z,97615.50
2023-01-17T07:39:10.021Z,97614.44
2023-01-17T07:42:11.750Z,97616.00
2023-01-17T07:45:15.630Z,97610.56
2023-01-17T07:48:17.889Z,97610.06
2023-01-17T07:51:20.925Z,97600.75
2023-01-17T07:54:22.578Z,97587.28
2023-01-17T07:57:24.195Z,97581.84
2023-01-17T08:00:27.608Z,97583.66
2023-01-17T08:03:32.285Z,97572.00
2023-01-17T08:06:37.124Z,97575.72
2023-01-17T08:09:38.857Z,97571.03
2023-01-17T08:12:40.609Z,97572.31
2023-01-17T08:15:42.363Z,97564.16
2023-01-17T08:18:44.109Z,97558.34
2023-01-17T08:21:47.481Z,97564.66
2023-01-17T08:24:49.143Z,97571.13
2023-01-17T08:27:50.964Z,97579.25
2023-01-17T08:30:52.615Z,97571.25
2023-01-17T08:33:54.205Z,97574.41
2023-01-17T08:36:57.209Z,97570.84
2023-01-17T08:39:58.844Z,97575.25
2023-01-17T08:43:01.038Z,97572.53
2023-01-17T08:46:02.931Z,97578.09
2023-01-17T08:49:04.692Z,97571.13
2023-01-17T08:52:08.205Z,97570.84
2023-01-17T08:55:11.689Z,97566.97
2023-01-17T08:58:13.875Z,97563.47
2023-01-17T09:01:16.324Z,97567.88
2023-01-17T09:04:18.199Z,97574.22
2023-01-17T09:07:21.618Z,97566.56
2023-01-17T09:10:23.947Z,97570.56
2023-01-17T09:13:25.716Z,97569.94
2023-01-17T09:16:27.482Z,97570.97
2023-01-17T09:19:29.583Z,97582.91
2023-01-17T09:22:33.596Z,97590.25
2023-01-17T09:25:35.386Z,97590.47
2023-01-17T09:28:40.917Z,97594.94
2023-01-17T09:31:42.622Z,97594.75
2023-01-17T09:34:44.467Z,97593.97
2023-01-17T09:37:48.941Z,97587.41
2023-01-17T09:40:50.638Z,97593.19
2023-01-17T09:43:56.818Z,97595.44
2023-01-17T09:47:04.395Z,97597.72
2023-01-17T09:50:18.218Z,97597.41
2023-01-17T09:53:21.486Z,97602.31
2023-01-17T09:56:29.608Z,97606.03
2023-01-17T09:59:45.597Z,97609.25
2023-01-17T10:03:09.601Z,97599.47
2023-01-17T10:06:35.976Z,97602.97
2023-01-17T10:09:59.186Z,97600.53
2023-01-17T10:13:09.976Z,97598.66
2023-01-17T10:16:30.526Z,97591.69
2023-01-17T10:19:45.923Z,97596.88
2023-01-17T10:23:01.214Z,97592.13
2023-01-17T10:26:07.980Z,97594.31
2023-01-17T10:29:16.543Z,97589.69
2023-01-17T10:32:20.672Z,97586.19
2023-01-17T10:35:26.442Z,97584.06
2023-01-17T10:38:32.583Z,97584.38
2023-01-17T10:41:38.120Z,97583.94
2023-01-17T10:44:47.618Z,97582.34
2023-01-17T10:47:59.862Z,97575.81
2023-01-17T10:51:12.952Z,97580.53
2023-01-17T10:54:23.906Z,97574.53
2023-01-17T10:57:27.906Z,97572.84
2023-01-17T11:00:43.923Z,97566.41
2023-01-17T11:03:50.628Z,97569.34
2023-01-17T11:07:12.047Z,97559.84
2023-01-17T11:10:36.500Z,97557.16
2023-01-17T11:13:39.622Z,97546.50
2023-01-17T11:16:41.584Z,97551.53
2023-01-17T11:19:45.476Z,97537.38
2023-01-17T11:23:03.202Z,97544.72
2023-01-17T11:26:07.506Z,97542.69
2023-01-17T11:29:30.573Z,97529.25
2023-01-17T11:32:33.991Z,97527.88
2023-01-17T11:35:37.854Z,97524.34
2023-01-17T11:38:39.608Z,97524.59
2023-01-17T11:41:41.996Z,97518.66
2023-01-17T11:44:44.981Z,97508.53
2023-01-17T11:47:46.586Z,97504.97
2023-01-17T11:50:56.266Z,97505.78
2023-01-17T11:54:13.832Z,97498.50
2023-01-17T11:57:21.218Z,97501.78
2023-01-17T12:00:28.116Z,97486.53
2023-01-17T12:03:44.749Z,97486.91
2023-01-17T12:06:57.989Z,97479.28
2023-01-17T12:10:09.496Z,97479.47
2023-01-17T12:13:40.366Z,97480.09
2023-01-17T12:17:01.283Z,97477.09
2023-01-17T12:20:05.989Z,97462.97
2023-01-17T12:23:36.435Z,97455.81
2023-01-17T12:26:41.939Z,97456.00
2023-01-17T12:29:58.668Z,97453.00
2023-01-17T12:33:20.222Z,97446.81
2023-01-17T12:36:34.009Z,97444.03
2023-01-17T12:39:38.442Z,97436.91
2023-01-17T12:42:43.805Z,97436.03
2023-01-17T12:45:48.113Z,97437.44
2023-01-17T12:48:56.328Z,97428.06
2023-01-17T12:52:04.870Z,97428.91
2023-01-17T12:55:14.173Z,97429.56
2023-01-17T12:58:21.034Z,97414.91
2023-01-17T13:01:28.212Z,97406.19
2023-01-17T13:04:42.032Z,97399.44
2023-01-17T13:07:56.590Z,97400.75
2023-01-17T13:11:04.126Z,97388.44
2023-01-17T13:14:09.998Z,97395.97
2023-01-17T13:17:26.548Z,97403.69
2023-01-17T13:20:36.727Z,97408.38
2023-01-17T13:24:05.810Z,97397.56
2023-01-17T13:27:42.473Z,97396.97
2023-01-17T13:31:13.663Z,97393.16
2023-01-17T13:34:28.051Z,97389.88
2023-01-17T13:37:45.001Z,97382.03
2023-01-17T13:40:50.396Z,97378.53
2023-01-17T13:44:11.163Z,97385.84
2023-01-17T13:47:40.474Z,97368.59
2023-01-17T13:50:48.091Z,97355.97
2023-01-17T13:53:51.163Z,97358.88
2023-01-17T13:57:32.690Z,97357.94
2023-01-17T14:00:49.522Z,97342.53
2023-01-17T14:04:07.008Z,97347.91
2023-01-17T14:07:20.936Z,97350.25
2023-01-17T14:10:32.206Z,97353.53
2023-01-17T14:13:35.632Z,97346.63
2023-01-17T14:16:37.820Z,97349.72
2023-01-17T14:19:39.634Z,97359.69
2023-01-17T14:22:48.403Z,97360.84
2023-01-17T14:25:52.640Z,97358.81
2023-01-17T14:28:56.249Z,97358.25
2023-01-17T14:32:02.193Z,97358.72
2023-01-17T14:35:05.317Z,97367.41
2023-01-17T14:38:18.716Z,97371.03
2023-01-17T14:41:24.478Z,97361.25
2023-01-17T14:44:26.702Z,97366.09
2023-01-17T14:47:31.356Z,97364.53
2023-01-17T14:50:36.607Z,97369.28
2023-01-17T14:53:38.146Z,97364.75
2023-01-17T14:56:41.514Z,97376.66
2023-01-17T14:59:43.224Z,97375.06
2023-01-17T15:02:46.295Z,97378.94
2023-01-17T15:05:51.428Z,97385.13
2023-01-17T15:08:56.177Z,97383.91
2023-01-17T15:11:59.809Z,97388.00
2023-01-17T15:15:01.562Z,97395.78
2023-01-17T15:18:19.290Z,97396.25
2023-01-17T15:21:23.145Z,97393.88
2023-01-17T15:24:27.519Z,97388.34
2023-01-17T15:27:31.733Z,97397.38
2023-01-17T15:30:33.398Z,97386.19
2023-01-17T15:33:37.389Z,97383.72
2023-01-17T15:36:39.396Z,97392.19
2023-01-17T15:39:41.269Z,97391.16
2023-01-17T15:42:46.750Z,97390.38
2023-01-17T15:45:56.830Z,97388.00
2023-01-17T15:49:17.496Z,97390.13
2023-01-17T15:52:20.276Z,97387.66
2023-01-17T15:55:24.230Z,97381.66
2023-01-17T15:58:29.615Z,97390.56
2023-01-17T16:01:31.774Z,97386.66
2023-01-17T16:04:35.304Z,97381.69
2023-01-17T16:07:36.941Z,97382.13
2023-01-17T16:10:39.433Z,97383.53
2023-01-17T16:13:43.267Z,97382.03
2023-01-17T16:16:52.575Z,97372.53
2023-01-17T16:19:54.268Z,97378.91
2023-01-17T16:22:56.222Z,97373.91
2023-01-17T16:25:57.979Z,97370.81
2023-01-17T16:29:01.043Z,97368.25
2023-01-17T16:32:08.591Z,97379.41
2023-01-17T16:35:18.903Z,97374.94
2023-01-17T16:38:20.640Z,97380.66
2023-01-17T16:41:22.519Z,97383.13
2023-01-17T16:44:25.535Z,97387.09
2023-01-17T16:47:27.150Z,97388.44
2023-01-17T16:50:28.863Z,97382.28
2023-01-17T16:53:30.530Z,97378.41
2023-01-17T16:56:32.363Z,97382.66
2023-01-17T16:59:49.819Z,97388.66
2023-01-17T17:02:52.897Z,97379.75
2023-01-17T17:05:56.328Z,97373.50
2023-01-17T17:08:59.017Z,97383.47
2023-01-17T17:12:00.747Z,97385.97
2023-01-17T17:15:04.462Z,97383.25
2023-01-17T17:18:06.122Z,97382.72
2023-01-17T17:21:08.152Z,97377.44
2023-01-17T17:24:12.342Z,97377.09
2023-01-17T17:27:14.020Z,97387.16
2023-01-17T17:30:17.984Z,97382.88
2023-01-17T17:33:19.654Z,97379.22
2023-01-17T17:36:21.255Z,97378.09
2023-01-17T17:39:22.904Z,97379.50
2023-01-17T17:42:24.576Z,97368.16
2023-01-17T17:45:27.625Z,97381.81
2023-01-17T17:48:29.308Z,97384.94
2023-01-17T17:51:32.910Z,97389.56
2023-01-17T17:54:35.007Z,97406.97
2023-01-17T17:57:36.858Z,97402.50
2023-01-17T18:00:40.197Z,97397.22
2023-01-17T18:03:41.862Z,97400.97
2023-01-17T18:06:43.664Z,97406.66
2023-01-17T18:09:45.312Z,97413.53
2023-01-17T18:12:47.080Z,97418.56
2023-01-17T18:15:50.135Z,97421.78
2023-01-17T18:18:53.920Z,97419.06
2023-01-17T18:21:55.654Z,97413.91
2023-01-17T18:24:57.303Z,97417.03
2023-01-17T18:27:58.953Z,97417.56
2023-01-17T18:31:06.495Z,97418.09
2023-01-17T18:34:10.409Z,97410.66
2023-01-17T18:37:12.282Z,97429.78
2023-01-17T18:40:14.027Z,97433.03
2023-01-17T18:43:15.751Z,97422.97
2023-01-17T18:46:20.030Z,97428.72
2023-01-17T18:49:21.925Z,97431.97
2023-01-17T18:52:23.662Z,97431.03
2023-01-17T18:55:25.287Z,97440.31
2023-01-17T18:58:28.383Z,97436.78
2023-01-17T19:01:35.295Z,97434.44
2023-01-17T19:04:38.482Z,97439.00
2023-01-17T19:07:40.108Z,97438.38
2023-01-17T19:10:41.901Z,97442.78
2023-01-17T19:13:43.714Z,97445.38
2023-01-17T19:16:46.758Z,97456.09
2023-01-17T19:19:48.620Z,97459.06
2023-01-17T19:22:50.376Z,97469.00
2023-01-17T19:25:55.323Z,97467.56
2023-01-17T19:29:03.621Z,97465.31
2023-01-17T19:32:09.659Z,97477.97
2023-01-17T19:35:13.771Z,97477.69
2023-01-17T19:38:15.381Z,97484.16
2023-01-17T19:41:20.183Z,97487.59
2023-01-17T19:44:22.250Z,97491.50
2023-01-17T19:47:25.358Z,97481.56
2023-01-17T19:50:26.988Z,97483.44
2023-01-17T19:53:28.616Z,97493.84
2023-01-17T19:56:30.314Z,97491.19
2023-01-17T19:59:31.957Z,97489.59
2023-01-17T20:02:37.606Z,97481.91
2023-01-17T20:05:39.284Z,97486.06
2023-01-17T20:08:41.446Z,97482.38
2023-01-17T20:11:45.293Z,97485.72
2023-01-17T20:14:46.948Z,97471.91
2023-01-17T20:17:49.897Z,97469.31
2023-01-17T20:20:57.337Z,97469.09
2023-01-17T20:24:02.953Z,97475.50
2023-01-17T20:27:04.671Z,97481.31
2023-01-17T20:30:19.192Z,97470.31
2023-01-17T20:33:23.312Z,97472.38
2023-01-17T20:36:28.782Z,97471.88
2023-01-17T20:39:30.391Z,97470.34
2023-01-17T20:42:35.364Z,97473.34
2023-01-17T20:45:37.172Z,97474.31
2023-01-17T20:48:45.731Z,97479.66
2023-01-17T20:51:47.951Z,97479.34
2023-01-17T20:54:50.205Z,97471.94
2023-01-17T20:57:52.590Z,97480.78
2023-01-17T21:00:54.968Z,97485.47
2023-01-17T21:03:58.104Z,97484.44
2023-01-17T21:06:59.725Z,97483.63
2023-01-17T21:10:01.384Z,97491.09
2023-01-17T21:13:03.075Z,97493.84
2023-01-17T21:16:06.194Z,97490.53
2023-01-17T21:19:11.953Z,97499.13
2023-01-17T21:22:16.573Z,97491.88
2023-01-17T21:25:18.264Z,97494.06
2023-01-17T21:28:20.300Z,97503.66
2023-01-17T21:31:24.642Z,97497.47
2023-01-17T21:34:29.349Z,97500.34
2023-01-17T21:37:30.984Z,97498.53
2023-01-17T21:40:32.684Z,97497.88
2023-01-17T21:43:34.311Z,97508.63
2023-01-17T21:46:37.300Z,97501.00
2023-01-17T21:49:40.543Z,97511.50
2023-01-17T21:52:42.244Z,97506.19
2023-01-17T21:56:02.615Z,97504.63
2023-01-17T21:59:04.228Z,97508.41
2023-01-17T22:02:10.325Z,97513.13
2023-01-17T22:05:14.443Z,97515.47
2023-01-17T22:08:16.060Z,97521.34
2023-01-17T22:11:20.685Z,97515.00
2023-01-17T22:14:22.284Z,97510.31
2023-01-17T22:17:24.236Z,97523.28
2023-01-17T22:20:27.425Z,97516.41
2023-01-17T22:23:29.081Z,97523.75
2023-01-17T22:26:31.559Z,97521.97
2023-01-17T22:29:34.019Z,97527.41
2023-01-17T22:32:35.672Z,97521.31
2023-01-17T22:35:38.615Z,97522.88
2023-01-17T22:38:41.022Z,97525.59
2023-01-17T22:41:42.664Z,97521.47
2023-01-17T22:44:44.373Z,97526.75
2023-01-17T22:47:45.958Z,97524.56
2023-01-17T22:50:48.915Z,97527.81
2023-01-17T22:53:51.694Z,97524.94
2023-01-17T22:56:54.062Z,97521.09
2023-01-17T22:59:55.638Z,97517.44
2023-01-17T23:02:57.649Z,97517.06
2023-01-17T23:06:09.394Z,97520.44
2023-01-17T23:09:13.210Z,97519.78
2023-01-17T23:12:14.792Z,97520.16
2023-01-17T23:15:35.119Z,97512.28
2023-01-17T23:18:55.480Z,97519.78
2023-01-17T23:22:16.002Z,97517.97
2023-01-17T23:25:18.252Z,97526.91
2023-01-17T23:28:20.916Z,97516.66
2023-01-17T23:31:23.295Z,97505.44
2023-01-17T23:34:25.326Z,97505.19
2023-01-17T23:37:49.068Z,97501.16
2023-01-17T23:41:09.585Z,97501.28
2023-01-17T23:44:11.159Z,97505.44
2023-01-17T23:47:12.762Z,97502.59
2023-01-17T23:50:14.463Z,97507.09
2023-01-17T23:53:23.113Z,97510.97
2023-01-17T23:56:24.810Z,97506.53
2023-01-17T23:59:26.395Z,97512.34
