createdAt,value
2018-07-06T00:00:09.169Z,22.90
2018-07-06T00:02:55.625Z,22.90
2018-07-06T00:05:42.150Z,22.90
2018-07-06T00:08:28.431Z,22.90
2018-07-06T00:11:15.119Z,22.80
2018-07-06T00:14:01.409Z,22.70
2018-07-06T00:16:48.145Z,22.60
2018-07-06T00:19:34.583Z,22.60
2018-07-06T00:22:20.985Z,22.60
2018-07-06T00:25:07.373Z,22.50
2018-07-06T00:27:53.859Z,22.50
2018-07-06T00:30:41.039Z,22.50
2018-07-06T00:33:27.752Z,22.50
2018-07-06T00:36:14.451Z,22.50
2018-07-06T00:39:00.888Z,22.50
2018-07-06T00:41:47.652Z,22.40
2018-07-06T00:44:33.982Z,22.40
2018-07-06T00:47:20.501Z,22.30
2018-07-06T00:50:07.148Z,22.30
2018-07-06T00:52:53.745Z,22.30
2018-07-06T00:55:40.248Z,22.20
2018-07-06T00:58:27.137Z,22.20
2018-07-06T01:01:13.718Z,22.10
2018-07-06T01:04:00.129Z,22.10
2018-07-06T01:06:46.657Z,22.10
2018-07-06T01:09:32.966Z,22.00
2018-07-06T01:12:24.769Z,22.00
2018-07-06T01:15:16.443Z,21.90
2018-07-06T01:18:03.437Z,21.90
2018-07-06T01:20:49.647Z,21.90
2018-07-06T01:23:36.021Z,21.90
2018-07-06T01:26:22.616Z,21.90
2018-07-06T01:29:09.116Z,22.00
2018-07-06T01:31:55.546Z,22.00
2018-07-06T01:34:41.968Z,22.00
2018-07-06T01:37:28.478Z,22.00
2018-07-06T01:40:14.598Z,21.90
2018-07-06T01:43:00.932Z,22.30
2018-07-06T01:45:47.190Z,21.80
2018-07-06T01:48:33.492Z,21.80
2018-07-06T01:51:20.038Z,21.80
2018-07-06T01:54:06.288Z,21.80
2018-07-06T01:56:52.917Z,21.80
2018-07-06T01:59:39.438Z,21.80
2018-07-06T02:02:25.941Z,21.70
2018-07-06T02:05:13.585Z,21.70
2018-07-06T02:08:00.078Z,21.70
2018-07-06T02:10:46.471Z,21.60
2018-07-06T02:13:32.772Z,21.50
2018-07-06T02:16:19.061Z,21.40
2018-07-06T02:19:05.318Z,21.40
2018-07-06T02:21:51.976Z,21.30
2018-07-06T02:24:38.714Z,21.30
2018-07-06T02:27:25.320Z,21.30
2018-07-06T02:30:11.834Z,21.20
2018-07-06T02:32:58.400Z,21.20
2018-07-06T02:35:45.831Z,21.20
2018-07-06T02:38:32.342Z,21.20
2018-07-06T02:41:18.672Z,21.10
2018-07-06T02:44:04.770Z,21.10
2018-07-06T02:46:51.228Z,21.10
2018-07-06T02:49:37.468Z,21.10
2018-07-06T02:52:23.965Z,21.00
2018-07-06T02:55:10.282Z,21.00
2018-07-06T02:57:56.611Z,21.10
2018-07-06T03:00:42.777Z,21.10
2018-07-06T03:03:30.201Z,21.00
2018-07-06T03:06:16.558Z,21.10
2018-07-06T03:09:02.757Z,21.10
2018-07-06T03:11:49.135Z,21.10
2018-07-06T03:14:35.580Z,21.10
2018-07-06T03:17:22.063Z,21.10
2018-07-06T03:20:08.646Z,21.10
2018-07-06T03:22:55.385Z,21.10
2018-07-06T03:25:41.582Z,21.20
2018-07-06T03:28:28.113Z,21.20
2018-07-06T03:31:14.356Z,21.10
2018-07-06T03:34:00.851Z,21.10
2018-07-06T03:36:47.403Z,21.10
2018-07-06T03:39:33.777Z,21.00
2018-07-06T03:42:20.142Z,20.90
2018-07-06T03:45:06.574Z,20.90
2018-07-06T03:47:53.244Z,20.90
2018-07-06T03:50:39.472Z,20.80
2018-07-06T03:53:26.910Z,20.80
2018-07-06T03:56:13.387Z,20.80
2018-07-06T03:59:00.059Z,20.80
2018-07-06T04:01:46.895Z,20.80
2018-07-06T04:04:33.418Z,20.70
2018-07-06T04:07:20.058Z,20.70
2018-07-06T04:10:06.443Z,20.70
2018-07-06T04:12:53.054Z,20.60
2018-07-06T04:15:39.495Z,20.60
2018-07-06T04:18:26.158Z,20.60
2018-07-06T04:21:12.732Z,20.50
2018-07-06T04:23:59.568Z,20.50
2018-07-06T04:26:46.121Z,20.50
2018-07-06T04:29:32.659Z,20.60
2018-07-06T04:32:19.202Z,20.60
2018-07-06T04:35:05.644Z,20.70
2018-07-06T04:37:52.217Z,20.80
2018-07-06T04:40:38.668Z,20.80
2018-07-06T04:43:24.958Z,20.90
2018-07-06T04:46:11.232Z,21.00
2018-07-06T04:48:57.485Z,21.10
2018-07-06T04:51:43.906Z,21.20
2018-07-06T04:54:30.338Z,21.30
2018-07-06T04:57:21.137Z,21.40
2018-07-06T05:00:07.857Z,21.40
2018-07-06T05:02:54.370Z,21.50
2018-07-06T05:05:40.731Z,21.50
2018-07-06T05:08:35.051Z,21.70
2018-07-06T05:11:22.540Z,21.90
2018-07-06T05:14:08.881Z,21.80
2018-07-06T05:16:55.250Z,21.70
2018-07-06T05:19:45.684Z,21.60
2018-07-06T05:22:34.083Z,21.50
2018-07-06T05:25:20.158Z,21.50
2018-07-06T05:28:06.635Z,21.70
2018-07-06T05:30:52.886Z,21.80
2018-07-06T05:33:39.481Z,22.00
2018-07-06T05:36:25.905Z,22.20
2018-07-06T05:39:13.430Z,22.30
2018-07-06T05:41:59.913Z,22.30
2018-07-06T05:44:47.779Z,22.30
2018-07-06T05:47:34.194Z,22.20
2018-07-06T05:50:21.681Z,22.20
2018-07-06T05:53:10.161Z,22.10
2018-07-06T05:56:03.493Z,22.10
2018-07-06T05:58:50.019Z,22.20
2018-07-06T06:01:36.450Z,22.20
2018-07-06T06:04:22.942Z,22.20
2018-07-06T06:07:09.425Z,22.20
2018-07-06T06:09:44.720Z,22.20
2018-07-06T06:12:14.104Z,22.20
2018-07-06T06:14:43.666Z,22.20
2018-07-06T06:17:13.248Z,22.20
2018-07-06T06:19:42.671Z,22.20
2018-07-06T06:22:12.053Z,22.30
2018-07-06T06:24:41.414Z,22.30
2018-07-06T06:27:10.795Z,22.40
2018-07-06T06:29:40.296Z,22.30
2018-07-06T06:32:10.265Z,22.40
2018-07-06T06:34:41.112Z,22.50
2018-07-06T06:37:10.719Z,22.50
2018-07-06T06:39:46.404Z,22.50
2018-07-06T06:42:15.841Z,22.60
2018-07-06T06:44:45.964Z,22.70
2018-07-06T06:47:16.332Z,22.70
2018-07-06T06:49:45.749Z,22.60
2018-07-06T06:54:44.693Z,22.20
2018-07-06T06:57:14.195Z,22.10
2018-07-06T06:59:43.724Z,21.90
2018-07-06T07:02:13.131Z,21.90
2018-07-06T07:04:42.784Z,21.90
2018-07-06T07:07:12.348Z,21.80
2018-07-06T07:09:43.770Z,21.70
2018-07-06T07:12:13.128Z,21.60
2018-07-06T07:14:42.484Z,21.50
2018-07-06T07:17:11.898Z,21.50
2018-07-06T07:19:41.319Z,21.50
2018-07-06T07:22:10.901Z,21.50
2018-07-06T07:24:40.566Z,21.50
2018-07-06T07:27:09.993Z,21.60
2018-07-06T07:29:39.439Z,21.80
2018-07-06T07:32:09.176Z,21.80
2018-07-06T07:34:38.761Z,21.70
2018-07-06T07:37:08.105Z,21.70
2018-07-06T07:39:37.561Z,21.70
2018-07-06T07:42:06.990Z,21.70
2018-07-06T07:44:36.916Z,21.70
2018-07-06T07:47:06.406Z,21.70
2018-07-06T07:49:35.982Z,21.70
2018-07-06T07:52:16.681Z,21.70
2018-07-06T07:54:52.042Z,21.70
2018-07-06T07:57:21.796Z,21.70
2018-07-06T07:59:52.490Z,21.80
2018-07-06T08:02:22.033Z,21.80
2018-07-06T08:04:52.205Z,21.80
2018-07-06T08:07:21.726Z,21.70
2018-07-06T08:09:51.123Z,21.90
2018-07-06T08:12:20.833Z,21.90
2018-07-06T08:14:54.172Z,22.00
2018-07-06T08:17:23.649Z,22.00
2018-07-06T08:19:52.959Z,22.00
2018-07-06T08:22:22.360Z,21.90
2018-07-06T08:24:51.657Z,21.90
2018-07-06T08:27:21.053Z,21.80
2018-07-06T08:29:51.077Z,21.90
2018-07-06T08:32:20.555Z,21.90
2018-07-06T08:35:00.984Z,21.90
2018-07-06T08:37:43.306Z,22.00
2018-07-06T08:40:13.202Z,22.00
2018-07-06T08:42:44.107Z,22.00
2018-07-06T08:45:13.848Z,22.10
2018-07-06T08:47:43.805Z,22.20
2018-07-06T08:53:13.330Z,22.40
2018-07-06T08:55:54.405Z,22.50
2018-07-06T08:58:23.836Z,22.50
2018-07-06T09:00:54.136Z,22.60
2018-07-06T09:03:23.324Z,22.70
2018-07-06T09:05:52.666Z,22.90
2018-07-06T09:08:22.078Z,22.90
2018-07-06T09:10:51.582Z,22.70
2018-07-06T09:13:20.945Z,22.70
2018-07-06T09:16:06.121Z,22.70
2018-07-06T09:18:35.760Z,22.80
2018-07-06T09:21:07.252Z,23.00
2018-07-06T09:23:36.723Z,23.10
2018-07-06T09:26:08.800Z,23.20
2018-07-06T09:28:37.756Z,23.40
2018-07-06T09:31:07.159Z,23.60
2018-07-06T09:33:37.367Z,23.70
2018-07-06T09:36:07.163Z,23.90
2018-07-06T09:38:36.398Z,24.00
2018-07-06T09:41:06.697Z,24.20
2018-07-06T09:43:36.063Z,24.10
2018-07-06T09:46:05.625Z,24.00
2018-07-06T09:48:35.160Z,23.90
2018-07-06T09:51:05.715Z,23.90
2018-07-06T09:53:35.383Z,23.80
2018-07-06T09:56:04.864Z,23.70
2018-07-06T09:58:34.513Z,23.60
2018-07-06T10:01:04.335Z,23.50
2018-07-06T10:03:34.443Z,23.60
2018-07-06T10:06:03.746Z,23.60
2018-07-06T10:08:33.151Z,23.80
2018-07-06T10:11:02.928Z,23.90
2018-07-06T10:13:33.483Z,24.10
2018-07-06T10:16:03.477Z,24.20
2018-07-06T10:18:34.231Z,24.30
2018-07-06T10:21:03.911Z,24.40
2018-07-06T10:23:33.488Z,24.50
2018-07-06T10:26:02.957Z,24.60
2018-07-06T10:29:14.260Z,24.50
2018-07-06T10:31:57.353Z,24.50
2018-07-06T10:34:26.825Z,24.50
2018-07-06T10:36:56.390Z,24.50
2018-07-06T10:39:27.124Z,24.40
2018-07-06T10:41:56.476Z,24.40
2018-07-06T10:44:26.928Z,24.40
2018-07-06T10:46:56.317Z,24.50
2018-07-06T10:49:27.541Z,24.50
2018-07-06T10:51:57.098Z,24.60
2018-07-06T10:54:27.060Z,24.60
2018-07-06T10:56:56.342Z,24.60
2018-07-06T10:59:25.998Z,24.80
2018-07-06T11:01:55.773Z,24.90
2018-07-06T11:04:25.538Z,25.10
2018-07-06T11:09:24.347Z,25.30
2018-07-06T11:12:06.964Z,25.40
2018-07-06T11:14:36.301Z,25.40
2018-07-06T11:17:06.367Z,25.50
2018-07-06T11:19:36.569Z,25.60
2018-07-06T11:22:06.227Z,25.80
2018-07-06T11:24:42.079Z,25.30
2018-07-06T11:27:12.306Z,25.90
2018-07-06T11:29:41.804Z,26.10
2018-07-06T11:32:11.275Z,26.20
2018-07-06T11:34:41.496Z,26.30
2018-07-06T11:37:10.924Z,26.60
2018-07-06T11:39:42.534Z,26.90
2018-07-06T11:42:11.904Z,27.30
2018-07-06T11:44:41.308Z,27.90
2018-07-06T11:47:14.409Z,28.40
2018-07-06T11:49:44.178Z,28.60
2018-07-06T11:52:14.335Z,28.80
2018-07-06T11:54:44.492Z,29.00
2018-07-06T11:57:14.450Z,29.10
2018-07-06T11:59:46.106Z,29.10
2018-07-06T12:02:16.087Z,29.00
2018-07-06T12:04:45.472Z,28.80
2018-07-06T12:07:33.573Z,29.30
2018-07-06T12:10:02.887Z,30.20
2018-07-06T12:12:33.238Z,30.50
2018-07-06T12:15:03.877Z,30.60
2018-07-06T12:17:33.927Z,30.80
2018-07-06T12:20:03.265Z,30.60
2018-07-06T12:22:32.678Z,30.70
2018-07-06T12:25:02.457Z,31.40
2018-07-06T12:27:31.811Z,32.30
2018-07-06T12:30:01.131Z,32.40
2018-07-06T12:32:36.996Z,32.30
2018-07-06T12:35:06.459Z,31.90
2018-07-06T12:37:37.210Z,31.40
2018-07-06T12:40:06.986Z,30.90
2018-07-06T12:42:36.984Z,30.50
2018-07-06T12:45:06.369Z,30.20
2018-07-06T12:47:35.884Z,30.20
2018-07-06T12:50:05.759Z,30.30
2018-07-06T12:52:35.913Z,30.10
2018-07-06T12:55:06.059Z,29.80
2018-07-06T12:57:35.753Z,29.40
2018-07-06T13:00:05.188Z,29.10
2018-07-06T13:02:35.168Z,28.90
2018-07-06T13:05:04.641Z,29.20
2018-07-06T13:07:34.370Z,29.30
2018-07-06T13:10:04.203Z,29.20
2018-07-06T13:12:42.977Z,28.90
2018-07-06T13:15:12.532Z,28.70
2018-07-06T13:17:43.980Z,28.40
2018-07-06T13:20:13.857Z,28.00
2018-07-06T13:22:48.974Z,27.70
2018-07-06T13:27:52.613Z,27.10
2018-07-06T13:30:23.552Z,27.10
2018-07-06T13:32:53.064Z,27.10
2018-07-06T13:35:22.510Z,27.00
2018-07-06T13:37:51.906Z,26.90
2018-07-06T13:40:21.510Z,26.80
2018-07-06T13:42:51.314Z,26.70
2018-07-06T13:45:20.704Z,26.60
2018-07-06T13:47:50.943Z,26.50
2018-07-06T13:50:20.363Z,26.40
2018-07-06T13:52:51.677Z,26.30
2018-07-06T13:55:21.063Z,26.30
2018-07-06T13:57:51.581Z,26.20
2018-07-06T14:00:20.873Z,26.20
2018-07-06T14:03:02.654Z,26.10
2018-07-06T14:05:36.176Z,26.10
2018-07-06T14:08:05.723Z,26.00
2018-07-06T14:10:36.841Z,26.00
2018-07-06T14:13:10.316Z,26.00
2018-07-06T14:15:42.306Z,26.00
2018-07-06T14:18:11.943Z,26.20
2018-07-06T14:20:41.484Z,26.40
2018-07-06T14:23:12.018Z,26.70
2018-07-06T14:25:42.352Z,26.80
2018-07-06T14:28:12.023Z,26.80
2018-07-06T14:30:41.479Z,26.80
2018-07-06T14:33:14.888Z,26.80
2018-07-06T14:35:46.375Z,26.60
2018-07-06T14:38:15.998Z,26.50
2018-07-06T14:40:48.469Z,26.30
2018-07-06T14:43:36.159Z,26.10
2018-07-06T14:46:06.093Z,26.00
2018-07-06T14:48:35.869Z,25.80
2018-07-06T14:51:09.710Z,25.70
2018-07-06T14:53:39.359Z,25.60
2018-07-06T14:56:09.030Z,25.50
2018-07-06T14:58:38.469Z,25.40
2018-07-06T15:01:07.975Z,25.40
2018-07-06T15:03:46.938Z,25.30
2018-07-06T15:06:30.286Z,25.30
2018-07-06T15:08:59.891Z,25.30
2018-07-06T15:11:30.249Z,25.40
2018-07-06T15:14:00.037Z,25.40
2018-07-06T15:16:39.090Z,25.40
2018-07-06T15:19:11.726Z,25.30
2018-07-06T15:21:43.677Z,25.20
2018-07-06T15:27:19.713Z,25.10
2018-07-06T15:33:25.136Z,25.00
2018-07-06T15:35:55.683Z,25.00
2018-07-06T15:38:47.148Z,24.90
2018-07-06T15:41:24.430Z,24.80
2018-07-06T15:43:54.625Z,24.90
2018-07-06T15:46:24.201Z,25.30
2018-07-06T15:48:53.771Z,25.90
2018-07-06T15:51:23.960Z,26.70
2018-07-06T15:53:53.760Z,27.60
2018-07-06T15:56:24.729Z,28.50
2018-07-06T15:58:57.978Z,29.20
2018-07-06T16:01:28.274Z,29.80
2018-07-06T16:06:33.214Z,30.30
2018-07-06T16:09:02.883Z,30.60
2018-07-06T16:11:32.514Z,30.90
2018-07-06T16:14:04.193Z,31.10
2018-07-06T16:16:33.663Z,31.30
2018-07-06T16:19:03.351Z,31.50
2018-07-06T16:21:33.014Z,31.50
2018-07-06T16:24:02.684Z,31.60
2018-07-06T16:26:33.751Z,31.90
2018-07-06T16:29:04.866Z,32.30
2018-07-06T16:31:34.486Z,32.60
2018-07-06T16:34:04.404Z,32.70
2018-07-06T16:36:34.967Z,32.90
2018-07-06T16:39:06.365Z,33.10
2018-07-06T16:41:36.297Z,33.30
2018-07-06T16:44:06.156Z,33.50
2018-07-06T16:46:35.780Z,33.60
2018-07-06T16:49:05.267Z,33.70
2018-07-06T16:51:34.593Z,33.40
2018-07-06T16:54:04.451Z,33.10
2018-07-06T16:56:34.176Z,32.70
2018-07-06T16:59:05.606Z,32.30
2018-07-06T17:01:35.512Z,32.30
2018-07-06T17:04:05.483Z,32.30
2018-07-06T17:06:35.175Z,31.90
2018-07-06T17:09:05.740Z,31.40
2018-07-06T17:11:35.289Z,30.90
2018-07-06T17:14:04.996Z,30.30
2018-07-06T17:16:34.417Z,29.80
2018-07-06T17:19:03.676Z,29.20
2018-07-06T17:21:33.107Z,28.80
2018-07-06T17:24:02.555Z,28.40
2018-07-06T17:26:32.119Z,28.20
2018-07-06T17:29:08.880Z,28.00
2018-07-06T17:31:38.350Z,27.90
2018-07-06T17:34:08.175Z,27.70
2018-07-06T17:36:37.463Z,27.50
2018-07-06T17:39:07.375Z,27.40
2018-07-06T17:41:36.751Z,27.20
2018-07-06T17:44:06.478Z,27.10
2018-07-06T17:46:35.885Z,26.90
2018-07-06T17:49:05.634Z,26.80
2018-07-06T17:51:35.024Z,26.80
2018-07-06T17:54:07.844Z,27.00
2018-07-06T17:56:37.162Z,27.30
2018-07-06T17:59:06.731Z,27.60
2018-07-06T18:01:36.683Z,27.80
2018-07-06T18:04:06.237Z,27.80
2018-07-06T18:06:35.826Z,27.90
2018-07-06T18:09:06.279Z,27.80
2018-07-06T18:11:39.250Z,27.60
2018-07-06T18:14:09.235Z,27.40
2018-07-06T18:16:38.644Z,27.10
2018-07-06T18:19:08.217Z,26.90
2018-07-06T18:21:37.938Z,26.90
2018-07-06T18:24:07.511Z,26.80
2018-07-06T18:26:37.044Z,26.70
2018-07-06T18:29:06.714Z,26.60
2018-07-06T18:31:36.568Z,26.50
2018-07-06T18:34:06.680Z,26.40
2018-07-06T18:36:36.052Z,26.20
2018-07-06T18:39:06.211Z,26.20
2018-07-06T18:41:36.213Z,26.00
2018-07-06T18:44:05.750Z,25.90
2018-07-06T18:46:35.318Z,25.80
2018-07-06T18:49:04.871Z,25.60
2018-07-06T18:51:34.420Z,25.40
2018-07-06T18:54:03.897Z,25.30
2018-07-06T18:56:33.384Z,25.10
2018-07-06T18:59:03.058Z,24.90
2018-07-06T19:01:35.797Z,24.90
2018-07-06T19:04:05.428Z,24.70
2018-07-06T19:06:34.962Z,24.60
2018-07-06T19:09:05.286Z,24.50
2018-07-06T19:11:35.107Z,24.40
2018-07-06T19:14:04.859Z,24.30
2018-07-06T19:16:34.302Z,24.30
2018-07-06T19:19:05.002Z,24.20
2018-07-06T19:21:34.580Z,24.10
2018-07-06T19:24:04.212Z,24.00
2018-07-06T19:26:34.000Z,24.00
2018-07-06T19:29:03.675Z,23.90
2018-07-06T19:31:33.482Z,23.90
2018-07-06T19:34:03.173Z,23.80
2018-07-06T19:36:32.814Z,23.70
2018-07-06T19:39:02.393Z,23.60
2018-07-06T19:41:32.333Z,23.60
2018-07-06T19:44:01.986Z,23.60
2018-07-06T19:46:31.838Z,23.60
2018-07-06T19:49:01.698Z,23.60
2018-07-06T19:51:33.982Z,23.60
2018-07-06T19:54:07.208Z,23.60
2018-07-06T19:56:36.809Z,23.50
2018-07-06T19:59:08.620Z,23.50
2018-07-06T20:01:38.521Z,23.40
2018-07-06T20:04:08.469Z,23.40
2018-07-06T20:06:38.147Z,23.30
2018-07-06T20:09:08.197Z,23.20
2018-07-06T20:14:07.152Z,23.10
2018-07-06T20:16:36.776Z,23.00
2018-07-06T20:19:07.411Z,22.90
2018-07-06T20:21:36.868Z,23.00
2018-07-06T20:24:10.015Z,22.80
2018-07-06T20:26:39.524Z,22.60
2018-07-06T20:29:09.143Z,22.60
2018-07-06T20:31:40.861Z,22.50
2018-07-06T20:34:10.454Z,22.40
2018-07-06T20:36:45.982Z,22.30
2018-07-06T20:39:15.647Z,22.20
2018-07-06T20:41:45.140Z,22.20
2018-07-06T20:44:14.707Z,22.10
2018-07-06T20:46:44.441Z,22.00
2018-07-06T20:49:14.695Z,22.00
2018-07-06T20:51:44.325Z,21.90
2018-07-06T20:54:13.859Z,21.90
2018-07-06T20:59:12.597Z,21.80
2018-07-06T21:01:42.220Z,21.70
2018-07-06T21:04:11.926Z,21.70
2018-07-06T21:06:41.392Z,21.60
2018-07-06T21:09:10.820Z,21.60
2018-07-06T21:11:40.382Z,21.60
2018-07-06T21:14:09.812Z,21.50
2018-07-06T21:16:39.580Z,21.50
2018-07-06T21:19:08.985Z,21.40
2018-07-06T21:21:38.408Z,21.40
2018-07-06T21:24:07.845Z,21.40
2018-07-06T21:26:37.347Z,21.30
2018-07-06T21:29:06.959Z,21.30
2018-07-06T21:31:36.329Z,21.20
2018-07-06T21:34:07.893Z,21.20
2018-07-06T21:36:37.523Z,21.10
2018-07-06T21:39:07.226Z,21.10
2018-07-06T21:41:36.771Z,21.00
2018-07-06T21:44:06.753Z,21.00
2018-07-06T21:46:36.301Z,21.00
2018-07-06T21:49:06.077Z,21.00
2018-07-06T21:51:35.549Z,20.90
2018-07-06T21:54:05.885Z,20.90
2018-07-06T21:56:49.473Z,20.80
2018-07-06T22:17:39.464Z,20.50
2018-07-06T22:20:40.704Z,20.50
2018-07-06T22:23:46.296Z,20.50
2018-07-06T22:32:58.693Z,20.40
2018-07-06T22:44:44.451Z,20.20
2018-07-06T22:53:22.967Z,20.00
2018-07-06T23:02:04.485Z,19.90
2018-07-06T23:08:09.470Z,19.80
2018-07-06T23:11:05.585Z,19.80
2018-07-06T23:14:09.081Z,19.80
2018-07-06T23:20:18.138Z,19.90
2018-07-06T23:23:21.073Z,19.90
2018-07-06T23:26:26.070Z,20.00
2018-07-06T23:32:32.127Z,20.00
2018-07-06T23:50:57.285Z,20.10
2018-07-06T23:57:13.273Z,19.80
