createdAt,value
2019-03-15T00:02:01.102Z,9.15
2019-03-15T00:04:27.850Z,4.33
2019-03-15T00:06:54.569Z,7.00
2019-03-15T00:09:21.398Z,7.17
2019-03-15T00:11:48.067Z,10.80
2019-03-15T00:14:14.802Z,8.10
2019-03-15T00:16:41.529Z,3.27
2019-03-15T00:19:08.282Z,6.40
2019-03-15T00:21:35.014Z,10.33
2019-03-15T00:24:01.755Z,6.17
2019-03-15T00:26:28.488Z,7.83
2019-03-15T00:28:55.224Z,5.57
2019-03-15T00:31:21.941Z,8.13
2019-03-15T00:33:48.681Z,5.07
2019-03-15T00:36:15.406Z,3.63
2019-03-15T00:38:42.201Z,4.30
2019-03-15T00:41:09.198Z,4.90
2019-03-15T00:43:35.950Z,10.50
2019-03-15T00:46:02.674Z,5.53
2019-03-15T00:48:29.425Z,6.70
2019-03-15T00:50:56.141Z,9.60
2019-03-15T00:53:22.956Z,8.93
2019-03-15T00:55:49.626Z,6.80
2019-03-15T00:58:16.354Z,7.00
2019-03-15T01:00:43.122Z,6.77
2019-03-15T01:03:09.854Z,7.30
2019-03-15T01:05:36.605Z,6.97
2019-03-15T01:08:03.467Z,5.50
2019-03-15T01:10:30.209Z,5.73
2019-03-15T01:12:56.930Z,5.37
2019-03-15T01:15:23.665Z,5.83
2019-03-15T01:17:50.393Z,11.20
2019-03-15T01:20:17.182Z,5.87
2019-03-15T01:22:43.934Z,8.40
2019-03-15T01:25:10.682Z,7.23
2019-03-15T01:27:37.413Z,6.77
2019-03-15T01:30:04.242Z,10.40
2019-03-15T01:32:30.979Z,5.90
2019-03-15T01:34:57.750Z,4.73
2019-03-15T01:37:24.517Z,6.00
2019-03-15T01:39:51.270Z,3.23
2019-03-15T01:42:17.998Z,9.77
2019-03-15T01:44:44.915Z,5.27
2019-03-15T01:47:11.595Z,10.73
2019-03-15T01:49:38.350Z,6.00
2019-03-15T01:52:05.090Z,7.03
2019-03-15T01:54:31.863Z,7.12
2019-03-15T01:56:58.587Z,12.57
2019-03-15T01:59:25.345Z,5.50
2019-03-15T02:01:52.086Z,6.20
2019-03-15T02:04:18.839Z,9.63
2019-03-15T02:06:45.553Z,6.47
2019-03-15T02:09:12.447Z,6.40
2019-03-15T02:11:39.170Z,9.00
2019-03-15T02:14:05.899Z,5.85
2019-03-15T02:16:32.652Z,7.70
2019-03-15T02:18:59.381Z,9.00
2019-03-15T02:21:26.122Z,7.03
2019-03-15T02:23:52.889Z,7.80
2019-03-15T02:26:19.581Z,7.33
2019-03-15T02:28:46.306Z,9.53
2019-03-15T02:31:13.068Z,8.73
2019-03-15T02:33:39.787Z,7.20
2019-03-15T02:36:06.525Z,9.90
2019-03-15T02:38:33.254Z,7.00
2019-03-15T02:40:59.999Z,8.53
2019-03-15T02:43:26.718Z,6.70
2019-03-15T02:45:53.455Z,10.50
2019-03-15T02:48:20.218Z,9.43
2019-03-15T02:50:46.955Z,4.63
2019-03-15T02:53:13.677Z,5.67
2019-03-15T02:55:40.432Z,13.07
2019-03-15T02:58:07.178Z,10.20
2019-03-15T03:00:33.929Z,4.90
2019-03-15T03:03:00.646Z,6.00
2019-03-15T03:05:27.405Z,7.70
2019-03-15T03:07:54.121Z,6.03
2019-03-15T03:10:20.863Z,4.50
2019-03-15T03:12:47.587Z,9.33
2019-03-15T03:15:14.327Z,8.13
2019-03-15T03:17:41.096Z,7.67
2019-03-15T03:20:07.822Z,6.57
2019-03-15T03:22:36.059Z,12.10
2019-03-15T03:25:01.291Z,11.50
2019-03-15T03:27:28.025Z,5.55
2019-03-15T03:29:54.763Z,7.97
2019-03-15T03:32:21.589Z,5.95
2019-03-15T03:34:48.298Z,9.83
2019-03-15T03:37:15.047Z,7.33
2019-03-15T03:39:41.791Z,5.27
2019-03-15T03:42:08.534Z,6.00
2019-03-15T03:44:35.263Z,11.43
2019-03-15T03:47:02.011Z,14.07
2019-03-15T03:49:28.734Z,12.90
2019-03-15T03:51:55.482Z,10.63
2019-03-15T03:54:22.217Z,11.53
2019-03-15T03:56:48.994Z,14.70
2019-03-15T03:59:15.722Z,5.43
2019-03-15T04:01:42.470Z,7.50
2019-03-15T04:04:09.206Z,13.07
2019-03-15T04:06:35.949Z,12.35
2019-03-15T04:09:02.762Z,6.90
2019-03-15T04:11:29.510Z,14.67
2019-03-15T04:13:56.254Z,11.00
2019-03-15T04:16:23.010Z,11.40
2019-03-15T04:18:49.742Z,12.30
2019-03-15T04:21:16.482Z,10.27
2019-03-15T04:23:43.209Z,8.30
2019-03-15T04:26:10.095Z,12.27
2019-03-15T04:28:36.681Z,11.43
2019-03-15T04:31:03.547Z,13.33
2019-03-15T04:33:30.268Z,10.47
2019-03-15T04:35:57.010Z,10.03
2019-03-15T04:38:23.733Z,10.27
2019-03-15T04:40:50.476Z,7.70
2019-03-15T04:43:17.194Z,13.87
2019-03-15T04:45:43.949Z,7.53
2019-03-15T04:48:10.678Z,10.70
2019-03-15T04:50:37.398Z,15.97
2019-03-15T04:53:04.195Z,8.97
2019-03-15T04:55:30.921Z,12.43
2019-03-15T04:57:57.682Z,8.50
2019-03-15T05:00:24.414Z,15.73
2019-03-15T05:02:51.149Z,13.13
2019-03-15T05:05:17.880Z,10.67
2019-03-15T05:07:44.629Z,12.63
2019-03-15T05:10:11.358Z,10.70
2019-03-15T05:12:38.125Z,11.60
2019-03-15T05:15:05.094Z,14.80
2019-03-15T05:17:31.841Z,10.00
2019-03-15T05:19:58.574Z,15.30
2019-03-15T05:22:25.310Z,17.12
2019-03-15T05:24:52.030Z,22.47
2019-03-15T05:27:18.770Z,9.77
2019-03-15T05:29:45.528Z,15.43
2019-03-15T05:32:12.266Z,18.80
2019-03-15T05:34:38.994Z,10.67
2019-03-15T05:37:05.726Z,12.50
2019-03-15T05:39:32.602Z,10.43
2019-03-15T05:41:59.367Z,11.77
2019-03-15T05:44:26.082Z,15.37
2019-03-15T05:46:52.829Z,23.30
2019-03-15T05:49:19.605Z,11.23
2019-03-15T05:51:46.934Z,16.50
2019-03-15T05:54:13.698Z,14.93
2019-03-15T05:56:40.561Z,15.63
2019-03-15T05:59:07.291Z,20.83
2019-03-15T06:01:34.035Z,14.93
2019-03-15T06:04:00.782Z,9.63
2019-03-15T06:06:27.617Z,13.93
2019-03-15T06:08:54.402Z,11.33
2019-03-15T06:11:21.134Z,13.33
2019-03-15T06:13:47.970Z,15.97
2019-03-15T06:16:14.602Z,15.13
2019-03-15T06:18:41.379Z,14.67
2019-03-15T06:21:08.087Z,13.72
2019-03-15T06:23:34.831Z,13.20
2019-03-15T06:26:01.562Z,15.73
2019-03-15T06:28:28.394Z,15.80
2019-03-15T06:30:55.131Z,13.72
2019-03-15T06:33:21.866Z,10.33
2019-03-15T06:35:48.593Z,10.60
2019-03-15T06:38:27.812Z,13.20
2019-03-15T06:40:54.566Z,15.27
2019-03-15T06:43:21.335Z,11.53
2019-03-15T06:45:48.094Z,12.43
2019-03-15T06:48:14.902Z,15.50
2019-03-15T06:50:41.663Z,17.27
2019-03-15T06:53:08.443Z,10.40
2019-03-15T06:55:35.242Z,10.50
2019-03-15T06:58:02.057Z,16.50
2019-03-15T07:00:28.803Z,14.17
2019-03-15T07:02:55.559Z,13.53
2019-03-15T07:05:22.461Z,10.50
2019-03-15T07:07:49.233Z,11.90
2019-03-15T07:10:16.004Z,9.33
2019-03-15T07:12:42.755Z,10.47
2019-03-15T07:15:09.855Z,12.82
2019-03-15T07:17:36.437Z,9.43
2019-03-15T07:20:03.560Z,11.17
2019-03-15T07:22:30.340Z,7.53
2019-03-15T07:24:57.079Z,7.20
2019-03-15T07:27:23.887Z,11.00
2019-03-15T07:29:51.762Z,12.07
2019-03-15T07:32:18.519Z,8.23
2019-03-15T07:34:45.283Z,4.97
2019-03-15T07:37:12.046Z,9.50
2019-03-15T07:39:38.810Z,10.20
2019-03-15T07:42:05.570Z,4.30
2019-03-15T07:44:32.328Z,3.90
2019-03-15T07:46:59.082Z,6.70
2019-03-15T07:49:25.851Z,7.03
2019-03-15T07:51:52.618Z,11.53
2019-03-15T07:54:19.387Z,4.93
2019-03-15T07:56:46.136Z,8.10
2019-03-15T07:59:12.931Z,6.90
2019-03-15T08:01:39.667Z,6.70
2019-03-15T08:04:16.155Z,7.40
2019-03-15T08:06:34.999Z,4.40
2019-03-15T08:09:00.008Z,3.97
2019-03-15T08:11:26.771Z,9.10
2019-03-15T08:13:53.527Z,6.13
2019-03-15T08:16:20.306Z,11.03
2019-03-15T08:18:47.210Z,4.80
2019-03-15T08:21:13.944Z,9.40
2019-03-15T08:23:40.719Z,10.33
2019-03-15T08:26:07.495Z,8.25
2019-03-15T08:28:34.286Z,5.00
2019-03-15T08:31:01.034Z,9.77
2019-03-15T08:33:27.806Z,5.93
2019-03-15T08:35:54.554Z,5.60
2019-03-15T08:38:21.346Z,6.53
2019-03-15T08:40:48.119Z,7.03
2019-03-15T08:43:14.871Z,7.50
2019-03-15T08:45:41.691Z,8.53
2019-03-15T08:48:08.466Z,4.80
2019-03-15T08:50:35.221Z,5.10
2019-03-15T08:53:01.990Z,2.43
2019-03-15T08:55:28.765Z,5.80
2019-03-15T08:57:55.560Z,5.40
2019-03-15T09:00:22.356Z,4.73
2019-03-15T09:02:49.133Z,6.03
2019-03-15T09:05:15.936Z,3.53
2019-03-15T09:07:42.686Z,6.97
2019-03-15T09:10:21.693Z,4.13
2019-03-15T09:12:36.238Z,3.80
2019-03-15T09:15:03.121Z,6.00
2019-03-15T09:17:29.878Z,3.73
2019-03-15T09:19:56.651Z,6.03
2019-03-15T09:22:23.379Z,10.17
2019-03-15T09:24:50.154Z,5.10
2019-03-15T09:27:16.895Z,5.42
2019-03-15T09:29:43.654Z,5.20
2019-03-15T09:32:10.391Z,3.40
2019-03-15T09:34:37.142Z,2.93
2019-03-15T09:37:03.887Z,3.87
2019-03-15T09:39:30.651Z,3.37
2019-03-15T09:41:57.391Z,3.80
2019-03-15T09:44:24.155Z,2.40
2019-03-15T09:46:50.916Z,2.77
2019-03-15T09:49:17.678Z,7.70
2019-03-15T09:51:44.414Z,2.77
2019-03-15T09:54:11.226Z,8.40
2019-03-15T09:56:38.071Z,3.30
2019-03-15T09:59:04.873Z,2.03
2019-03-15T10:01:35.175Z,3.73
2019-03-15T10:03:58.375Z,2.83
2019-03-15T10:06:25.174Z,2.40
2019-03-15T10:08:51.930Z,3.40
2019-03-15T10:11:18.683Z,2.20
2019-03-15T10:13:45.450Z,2.80
2019-03-15T10:16:14.199Z,3.23
2019-03-15T10:18:40.951Z,2.73
2019-03-15T10:21:09.343Z,2.40
2019-03-15T10:23:34.455Z,1.80
2019-03-15T10:26:01.207Z,1.83
2019-03-15T10:28:28.002Z,2.80
2019-03-15T10:30:54.798Z,2.17
2019-03-15T10:33:21.617Z,1.80
2019-03-15T10:35:48.359Z,1.77
2019-03-15T10:38:16.654Z,2.53
2019-03-15T10:40:41.888Z,2.40
2019-03-15T10:43:08.642Z,1.80
2019-03-15T10:45:35.395Z,1.90
2019-03-15T10:48:02.147Z,1.70
2019-03-15T10:50:28.909Z,2.03
2019-03-15T10:52:55.673Z,1.80
2019-03-15T10:55:22.422Z,2.30
2019-03-15T10:57:49.162Z,2.43
2019-03-15T11:00:15.942Z,2.17
2019-03-15T11:02:42.723Z,3.08
2019-03-15T11:05:09.499Z,1.60
2019-03-15T11:07:36.256Z,1.80
2019-03-15T11:10:03.118Z,2.27
2019-03-15T11:12:29.866Z,3.13
2019-03-15T11:14:56.618Z,3.20
2019-03-15T11:17:23.375Z,2.33
2019-03-15T11:19:50.122Z,1.43
2019-03-15T11:22:16.838Z,1.70
2019-03-15T11:24:43.976Z,1.60
2019-03-15T11:27:10.290Z,1.70
2019-03-15T11:29:37.025Z,1.00
2019-03-15T11:32:03.762Z,1.47
2019-03-15T11:34:30.519Z,1.30
2019-03-15T11:36:58.500Z,1.60
2019-03-15T11:39:23.974Z,2.60
2019-03-15T11:41:50.705Z,0.93
2019-03-15T11:44:17.448Z,2.17
2019-03-15T11:46:44.158Z,1.67
2019-03-15T11:49:10.882Z,2.05
2019-03-15T11:51:37.618Z,2.33
2019-03-15T11:54:04.350Z,0.97
2019-03-15T11:56:31.086Z,1.60
2019-03-15T11:58:57.826Z,2.00
2019-03-15T12:01:24.574Z,1.27
2019-03-15T12:03:53.221Z,0.70
2019-03-15T12:06:18.026Z,1.03
2019-03-15T12:08:44.742Z,1.10
2019-03-15T12:11:11.641Z,1.93
2019-03-15T12:13:38.364Z,1.13
2019-03-15T12:16:05.115Z,0.80
2019-03-15T12:18:31.834Z,0.80
2019-03-15T12:20:58.638Z,0.60
2019-03-15T12:23:25.355Z,0.60
2019-03-15T12:25:52.104Z,0.60
2019-03-15T12:28:18.838Z,1.50
2019-03-15T12:30:45.578Z,1.17
2019-03-15T12:33:12.423Z,1.17
2019-03-15T12:35:39.187Z,0.97
2019-03-15T12:38:05.915Z,1.10
2019-03-15T12:40:32.650Z,0.60
2019-03-15T12:42:59.397Z,1.95
2019-03-15T12:45:26.326Z,1.00
2019-03-15T12:47:53.054Z,1.10
2019-03-15T12:50:19.895Z,0.82
2019-03-15T12:52:48.299Z,2.37
2019-03-15T12:55:13.364Z,1.10
2019-03-15T12:57:40.083Z,2.63
2019-03-15T13:00:09.315Z,0.90
2019-03-15T13:02:36.129Z,1.63
2019-03-15T13:05:03.125Z,1.93
2019-03-15T13:07:29.850Z,1.77
2019-03-15T13:09:56.570Z,1.80
2019-03-15T13:12:24.430Z,1.00
2019-03-15T13:14:50.563Z,3.10
2019-03-15T13:17:17.406Z,0.80
2019-03-15T13:19:54.532Z,1.60
2019-03-15T13:22:10.859Z,1.50
2019-03-15T13:24:37.637Z,2.50
2019-03-15T13:27:07.783Z,0.80
2019-03-15T13:29:31.197Z,2.40
2019-03-15T13:31:57.973Z,2.90
2019-03-15T13:34:24.692Z,3.27
2019-03-15T13:36:51.458Z,2.20
2019-03-15T13:39:18.186Z,1.80
2019-03-15T13:41:45.009Z,1.20
2019-03-15T13:44:11.770Z,1.53
2019-03-15T13:46:38.512Z,1.23
2019-03-15T13:49:05.234Z,3.90
2019-03-15T13:51:32.010Z,1.23
2019-03-15T13:53:58.754Z,1.47
2019-03-15T13:56:25.491Z,1.43
2019-03-15T13:58:57.109Z,3.05
2019-03-15T14:01:18.955Z,1.77
2019-03-15T14:03:45.674Z,1.67
2019-03-15T14:06:12.512Z,2.00
2019-03-15T14:08:39.252Z,1.33
2019-03-15T14:11:06.090Z,1.03
2019-03-15T14:13:32.805Z,1.10
2019-03-15T14:16:03.800Z,2.00
2019-03-15T14:18:40.855Z,1.17
2019-03-15T14:21:07.702Z,1.00
2019-03-15T14:23:34.426Z,0.80
2019-03-15T14:26:01.133Z,0.90
2019-03-15T14:28:27.873Z,1.23
2019-03-15T14:30:54.599Z,0.70
2019-03-15T14:33:21.341Z,1.37
2019-03-15T14:35:48.050Z,0.60
2019-03-15T14:38:14.794Z,1.10
2019-03-15T14:40:41.609Z,6.50
2019-03-15T14:43:08.324Z,14.53
2019-03-15T14:45:34.992Z,73.77
2019-03-15T14:48:01.722Z,104.57
2019-03-15T14:50:28.459Z,96.40
2019-03-15T14:52:55.201Z,44.17
2019-03-15T14:55:21.917Z,13.73
2019-03-15T14:57:53.191Z,10.10
2019-03-15T15:00:15.399Z,6.57
2019-03-15T15:02:42.199Z,3.10
2019-03-15T15:05:09.817Z,2.87
2019-03-15T15:07:36.541Z,2.95
2019-03-15T15:10:03.438Z,1.87
2019-03-15T15:12:30.197Z,2.23
2019-03-15T15:14:57.726Z,1.27
2019-03-15T15:17:23.671Z,2.40
2019-03-15T15:19:50.398Z,2.63
2019-03-15T15:22:17.142Z,1.60
2019-03-15T15:24:43.975Z,1.30
2019-03-15T15:27:10.806Z,1.13
2019-03-15T15:29:37.578Z,1.37
2019-03-15T15:32:04.409Z,1.87
2019-03-15T15:34:31.138Z,1.30
2019-03-15T15:36:57.902Z,1.30
2019-03-15T15:39:24.708Z,1.40
2019-03-15T15:41:51.427Z,1.27
2019-03-15T15:44:18.199Z,1.77
2019-03-15T15:46:45.179Z,2.60
2019-03-15T15:49:12.046Z,1.60
2019-03-15T15:51:38.781Z,1.62
2019-03-15T15:54:06.387Z,3.30
2019-03-15T15:56:33.111Z,1.57
2019-03-15T15:59:02.920Z,1.83
2019-03-15T16:01:26.582Z,1.70
2019-03-15T16:03:53.314Z,3.40
2019-03-15T16:06:20.034Z,1.97
2019-03-15T16:08:46.834Z,2.40
2019-03-15T16:11:13.567Z,3.60
2019-03-15T16:13:40.322Z,1.53
2019-03-15T16:16:07.146Z,1.83
2019-03-15T16:18:33.920Z,1.80
2019-03-15T16:21:00.610Z,1.77
2019-03-15T16:23:30.160Z,1.87
2019-03-15T16:25:54.079Z,1.80
2019-03-15T16:28:30.872Z,2.00
2019-03-15T16:30:47.552Z,1.70
2019-03-15T16:33:14.322Z,4.13
2019-03-15T16:35:41.042Z,2.30
2019-03-15T16:38:07.770Z,2.30
2019-03-15T16:40:34.494Z,3.47
2019-03-15T16:43:01.230Z,4.63
2019-03-15T16:45:28.013Z,5.67
2019-03-15T16:47:54.745Z,3.13
2019-03-15T16:50:21.459Z,2.60
2019-03-15T16:52:48.249Z,3.67
2019-03-15T16:55:14.966Z,5.90
2019-03-15T16:57:41.708Z,2.23
2019-03-15T17:00:09.049Z,2.80
2019-03-15T17:02:35.786Z,1.87
2019-03-15T17:05:02.537Z,4.90
2019-03-15T17:07:29.256Z,5.57
2019-03-15T17:09:55.988Z,1.83
2019-03-15T17:12:22.753Z,4.50
2019-03-15T17:14:49.493Z,3.50
2019-03-15T17:17:16.260Z,1.60
2019-03-15T17:19:43.002Z,3.07
2019-03-15T17:22:09.855Z,1.72
2019-03-15T17:24:36.568Z,1.43
2019-03-15T17:27:03.281Z,3.50
2019-03-15T17:29:30.030Z,1.37
2019-03-15T17:31:56.749Z,1.30
2019-03-15T17:34:23.502Z,2.83
2019-03-15T17:36:50.247Z,1.40
2019-03-15T17:39:17.014Z,2.93
2019-03-15T17:41:43.743Z,2.53
2019-03-15T17:44:10.633Z,2.13
2019-03-15T17:46:37.365Z,4.33
2019-03-15T17:49:04.145Z,1.83
2019-03-15T17:51:30.830Z,1.77
2019-03-15T17:53:57.565Z,1.40
2019-03-15T17:56:24.310Z,1.40
2019-03-15T17:58:51.055Z,3.20
2019-03-15T18:01:17.790Z,1.43
2019-03-15T18:03:47.303Z,1.33
2019-03-15T18:06:11.249Z,1.93
2019-03-15T18:08:37.987Z,4.00
2019-03-15T18:11:04.719Z,0.97
2019-03-15T18:13:31.506Z,1.95
2019-03-15T18:15:58.222Z,1.77
2019-03-15T18:18:25.043Z,2.30
2019-03-15T18:20:51.749Z,1.67
2019-03-15T18:23:18.518Z,1.00
2019-03-15T18:25:45.432Z,1.27
2019-03-15T18:28:12.125Z,1.60
2019-03-15T18:30:38.898Z,1.20
2019-03-15T18:33:05.628Z,1.10
2019-03-15T18:35:33.890Z,1.27
2019-03-15T18:37:59.203Z,1.27
2019-03-15T18:40:25.943Z,1.73
2019-03-15T18:42:52.661Z,1.07
2019-03-15T18:45:19.403Z,1.47
2019-03-15T18:47:46.245Z,1.47
2019-03-15T18:50:16.473Z,1.50
2019-03-15T18:52:43.212Z,0.90
2019-03-15T18:55:09.949Z,2.00
2019-03-15T18:57:36.662Z,0.93
2019-03-15T19:00:03.950Z,0.93
2019-03-15T19:02:30.780Z,1.10
2019-03-15T19:04:57.414Z,1.17
2019-03-15T19:07:24.161Z,1.27
2019-03-15T19:09:50.886Z,2.30
2019-03-15T19:12:19.664Z,2.10
2019-03-15T19:14:46.450Z,1.80
2019-03-15T19:17:13.285Z,1.17
2019-03-15T19:19:40.021Z,1.93
2019-03-15T19:22:06.782Z,1.63
2019-03-15T19:24:33.521Z,1.47
2019-03-15T19:27:00.238Z,1.20
2019-03-15T19:29:27.005Z,1.00
2019-03-15T19:31:53.740Z,1.10
2019-03-15T19:34:20.477Z,1.67
2019-03-15T19:36:47.194Z,1.23
2019-03-15T19:39:13.947Z,0.80
2019-03-15T19:41:40.706Z,1.07
2019-03-15T19:44:07.442Z,2.00
2019-03-15T19:46:34.253Z,1.97
2019-03-15T19:49:00.994Z,2.10
2019-03-15T19:51:27.758Z,1.47
2019-03-15T19:53:54.553Z,1.73
2019-03-15T19:56:21.194Z,0.90
2019-03-15T19:58:47.954Z,1.00
2019-03-15T20:01:14.701Z,1.07
2019-03-15T20:03:44.323Z,2.13
2019-03-15T20:06:08.383Z,1.10
2019-03-15T20:08:35.113Z,0.80
2019-03-15T20:11:01.838Z,1.00
2019-03-15T20:13:28.550Z,1.20
2019-03-15T20:15:55.286Z,1.07
2019-03-15T20:18:22.011Z,0.80
2019-03-15T20:20:48.850Z,1.10
2019-03-15T20:23:15.654Z,1.10
2019-03-15T20:25:42.382Z,1.07
2019-03-15T20:28:09.142Z,0.97
2019-03-15T20:30:35.912Z,0.80
2019-03-15T20:33:02.631Z,1.27
2019-03-15T20:35:29.365Z,1.50
2019-03-15T20:37:56.205Z,0.90
2019-03-15T20:40:22.951Z,1.90
2019-03-15T20:42:49.678Z,1.07
2019-03-15T20:45:16.426Z,0.80
2019-03-15T20:47:43.175Z,0.80
2019-03-15T20:50:10.708Z,0.87
2019-03-15T20:52:37.522Z,0.80
2019-03-15T20:55:04.298Z,0.80
2019-03-15T20:57:31.015Z,1.40
2019-03-15T20:59:57.755Z,1.77
2019-03-15T21:02:24.466Z,0.90
2019-03-15T21:04:51.209Z,0.80
2019-03-15T21:07:17.930Z,0.90
2019-03-15T21:09:44.671Z,1.20
2019-03-15T21:12:11.586Z,0.80
2019-03-15T21:14:38.336Z,2.30
2019-03-15T21:17:05.053Z,1.13
2019-03-15T21:19:31.801Z,0.87
2019-03-15T21:21:58.619Z,1.00
2019-03-15T21:24:25.357Z,1.10
2019-03-15T21:26:52.242Z,1.20
2019-03-15T21:29:18.978Z,1.50
2019-03-15T21:31:45.737Z,2.00
2019-03-15T21:34:12.454Z,2.17
2019-03-15T21:36:39.198Z,0.93
2019-03-15T21:39:07.079Z,1.03
2019-03-15T21:41:33.822Z,2.50
2019-03-15T21:44:00.550Z,1.80
2019-03-15T21:46:27.301Z,0.80
2019-03-15T21:48:54.036Z,1.37
2019-03-15T21:51:20.774Z,1.40
2019-03-15T21:53:47.501Z,2.27
2019-03-15T21:56:14.248Z,1.50
2019-03-15T21:58:40.982Z,1.20
2019-03-15T22:01:07.734Z,1.00
2019-03-15T22:03:34.472Z,1.43
2019-03-15T22:06:01.213Z,2.67
2019-03-15T22:08:27.944Z,1.10
2019-03-15T22:10:54.681Z,1.00
2019-03-15T22:13:21.423Z,1.23
2019-03-15T22:15:48.157Z,1.30
2019-03-15T22:18:14.877Z,1.40
2019-03-15T22:20:41.614Z,2.70
2019-03-15T22:23:08.334Z,2.83
2019-03-15T22:25:35.074Z,2.00
2019-03-15T22:28:01.814Z,1.70
2019-03-15T22:30:28.526Z,1.90
2019-03-15T22:32:55.274Z,2.20
2019-03-15T22:35:22.009Z,1.63
2019-03-15T22:37:48.741Z,3.03
2019-03-15T22:40:15.466Z,1.80
2019-03-15T22:42:42.198Z,2.63
2019-03-15T22:45:08.925Z,2.10
2019-03-15T22:47:35.700Z,3.13
2019-03-15T22:50:02.483Z,1.80
2019-03-15T22:52:29.210Z,2.50
2019-03-15T22:54:55.942Z,2.97
2019-03-15T22:57:22.686Z,1.50
2019-03-15T22:59:49.435Z,1.80
2019-03-15T23:02:16.181Z,2.33
2019-03-15T23:04:42.886Z,3.25
2019-03-15T23:07:09.641Z,2.10
2019-03-15T23:09:36.355Z,2.50
2019-03-15T23:12:03.087Z,2.03
2019-03-15T23:14:29.814Z,4.47
2019-03-15T23:16:56.552Z,4.00
2019-03-15T23:19:23.402Z,2.10
2019-03-15T23:21:50.138Z,2.80
2019-03-15T23:24:16.862Z,3.83
2019-03-15T23:26:43.598Z,2.80
2019-03-15T23:29:10.315Z,2.17
2019-03-15T23:31:43.470Z,7.60
2019-03-15T23:34:03.890Z,4.30
2019-03-15T23:36:30.666Z,2.23
2019-03-15T23:38:57.378Z,2.33
2019-03-15T23:41:24.095Z,3.23
2019-03-15T23:43:50.831Z,2.40
2019-03-15T23:46:17.554Z,3.17
2019-03-15T23:48:44.310Z,5.12
2019-03-15T23:51:11.038Z,2.07
2019-03-15T23:53:37.788Z,5.08
2019-03-15T23:56:04.509Z,2.10
2019-03-15T23:58:31.254Z,2.40
