createdAt,value
2018-07-28T00:00:40.839Z,987.77
2018-07-28T00:01:40.836Z,987.74
2018-07-28T00:02:40.816Z,987.75
2018-07-28T00:03:40.813Z,987.72
2018-07-28T00:04:40.788Z,987.70
2018-07-28T00:05:40.784Z,987.71
2018-07-28T00:06:40.775Z,987.70
2018-07-28T00:07:40.762Z,987.70
2018-07-28T00:08:40.756Z,987.72
2018-07-28T00:09:40.744Z,987.73
2018-07-28T00:10:40.733Z,987.76
2018-07-28T00:11:40.714Z,987.74
2018-07-28T00:12:40.710Z,987.74
2018-07-28T00:13:40.690Z,987.75
2018-07-28T00:14:40.680Z,987.73
2018-07-28T00:15:40.667Z,987.72
2018-07-28T00:16:40.661Z,987.73
2018-07-28T00:17:40.645Z,987.72
2018-07-28T00:18:40.642Z,987.71
2018-07-28T00:19:40.626Z,987.72
2018-07-28T00:20:40.620Z,987.72
2018-07-28T00:21:40.600Z,987.71
2018-07-28T00:22:40.591Z,987.72
2018-07-28T00:23:40.581Z,987.70
2018-07-28T00:24:40.565Z,987.73
2018-07-28T00:25:40.553Z,987.69
2018-07-28T00:26:40.556Z,987.68
2018-07-28T00:27:40.536Z,987.68
2018-07-28T00:28:40.524Z,987.71
2018-07-28T00:29:40.505Z,987.72
2018-07-28T00:30:40.501Z,987.69
2018-07-28T00:31:40.485Z,987.71
2018-07-28T00:32:40.488Z,987.71
2018-07-28T00:33:40.467Z,987.70
2018-07-28T00:34:40.454Z,987.69
2018-07-28T00:35:40.434Z,987.67
2018-07-28T00:36:40.435Z,987.67
2018-07-28T00:37:40.414Z,987.65
2018-07-28T00:38:40.438Z,987.63
2018-07-28T00:39:40.403Z,987.62
2018-07-28T00:40:40.386Z,987.64
2018-07-28T00:41:40.364Z,987.65
2018-07-28T00:42:40.377Z,987.62
2018-07-28T00:43:40.352Z,987.63
2018-07-28T00:44:40.349Z,987.61
2018-07-28T00:45:40.325Z,987.59
2018-07-28T00:46:40.307Z,987.58
2018-07-28T00:47:40.316Z,987.54
2018-07-28T00:48:40.281Z,987.54
2018-07-28T00:49:40.281Z,987.55
2018-07-28T00:50:40.281Z,987.50
2018-07-28T00:51:40.253Z,987.51
2018-07-28T00:52:40.253Z,987.52
2018-07-28T00:53:40.248Z,987.49
2018-07-28T00:54:40.209Z,987.52
2018-07-28T00:55:40.202Z,987.48
2018-07-28T00:56:40.186Z,987.50
2018-07-28T00:57:40.180Z,987.45
2018-07-28T00:58:40.160Z,987.45
2018-07-28T00:59:40.154Z,987.43
2018-07-28T01:00:40.147Z,987.42
2018-07-28T01:01:40.125Z,987.40
2018-07-28T01:02:40.117Z,987.38
2018-07-28T01:03:40.106Z,987.35
2018-07-28T01:04:40.097Z,987.34
2018-07-28T01:05:40.082Z,987.35
2018-07-28T01:06:40.065Z,987.35
2018-07-28T01:07:40.052Z,987.39
2018-07-28T01:08:40.043Z,987.38
2018-07-28T01:09:40.026Z,987.37
2018-07-28T01:10:40.017Z,987.39
2018-07-28T01:11:39.997Z,987.41
2018-07-28T01:12:40.006Z,987.40
2018-07-28T01:13:40.003Z,987.42
2018-07-28T01:14:39.962Z,987.40
2018-07-28T01:15:39.956Z,987.36
2018-07-28T01:16:39.948Z,987.35
2018-07-28T01:17:39.948Z,987.36
2018-07-28T01:18:39.917Z,987.33
2018-07-28T01:19:39.917Z,987.32
2018-07-28T01:20:39.893Z,987.30
2018-07-28T01:21:39.880Z,987.28
2018-07-28T01:22:39.873Z,987.27
2018-07-28T01:23:39.851Z,987.29
2018-07-28T01:24:39.848Z,987.31
2018-07-28T01:25:39.816Z,987.30
2018-07-28T01:26:39.816Z,987.29
2018-07-28T01:27:39.803Z,987.29
2018-07-28T01:28:39.793Z,987.28
2018-07-28T01:29:39.771Z,987.29
2018-07-28T01:30:39.785Z,987.32
2018-07-28T01:31:39.781Z,987.29
2018-07-28T01:32:39.739Z,987.27
2018-07-28T01:33:39.727Z,987.23
2018-07-28T01:34:39.711Z,987.21
2018-07-28T01:35:39.698Z,987.22
2018-07-28T01:36:39.689Z,987.18
2018-07-28T01:37:39.673Z,987.18
2018-07-28T01:38:39.676Z,987.17
2018-07-28T01:39:39.644Z,987.17
2018-07-28T01:40:39.635Z,987.16
2018-07-28T01:41:39.632Z,987.14
2018-07-28T01:42:39.612Z,987.14
2018-07-28T01:43:39.594Z,987.15
2018-07-28T01:44:39.584Z,987.08
2018-07-28T01:45:39.561Z,987.11
2018-07-28T01:46:39.561Z,987.06
2018-07-28T01:47:39.545Z,987.06
2018-07-28T01:48:39.532Z,987.01
2018-07-28T01:49:39.517Z,987.02
2018-07-28T01:50:39.504Z,987.01
2018-07-28T01:51:39.497Z,987.02
2018-07-28T01:52:39.474Z,987.01
2018-07-28T01:53:39.475Z,987.01
2018-07-28T01:54:39.448Z,986.98
2018-07-28T01:55:39.441Z,986.94
2018-07-28T01:56:39.435Z,986.98
2018-07-28T01:57:39.416Z,986.98
2018-07-28T01:58:39.394Z,986.95
2018-07-28T01:59:39.395Z,986.91
2018-07-28T02:00:39.372Z,986.91
2018-07-28T02:01:39.375Z,986.87
2018-07-28T02:02:39.352Z,986.87
2018-07-28T02:03:39.334Z,986.84
2018-07-28T02:04:39.317Z,986.87
2018-07-28T02:05:39.299Z,986.85
2018-07-28T02:06:39.295Z,986.83
2018-07-28T02:07:39.277Z,986.82
2018-07-28T02:08:39.269Z,986.82
2018-07-28T02:09:39.255Z,986.78
2018-07-28T02:10:39.246Z,986.78
2018-07-28T02:11:39.236Z,986.74
2018-07-28T02:12:39.213Z,986.77
2018-07-28T02:13:41.803Z,986.72
2018-07-28T02:14:39.194Z,986.75
2018-07-28T02:15:39.178Z,986.72
2018-07-28T02:16:39.149Z,986.74
2018-07-28T02:17:39.149Z,986.68
2018-07-28T02:18:39.137Z,986.72
2018-07-28T02:19:39.120Z,986.71
2018-07-28T02:20:39.118Z,986.71
2018-07-28T02:21:39.104Z,986.67
2018-07-28T02:22:39.084Z,986.65
2018-07-28T02:23:39.078Z,986.68
2018-07-28T02:24:39.053Z,986.66
2018-07-28T02:25:39.067Z,986.64
2018-07-28T02:26:39.024Z,986.62
2018-07-28T02:27:39.018Z,986.60
2018-07-28T02:28:39.007Z,986.64
2018-07-28T02:29:38.986Z,986.66
2018-07-28T02:30:38.995Z,986.63
2018-07-28T02:31:38.976Z,986.63
2018-07-28T02:32:38.951Z,986.61
2018-07-28T02:33:38.928Z,986.62
2018-07-28T02:34:38.916Z,986.60
2018-07-28T02:35:38.906Z,986.63
2018-07-28T02:36:38.892Z,986.63
2018-07-28T02:37:38.879Z,986.61
2018-07-28T02:38:38.866Z,986.61
2018-07-28T02:39:38.860Z,986.61
2018-07-28T02:40:38.834Z,986.62
2018-07-28T02:41:38.828Z,986.59
2018-07-28T02:42:38.820Z,986.61
2018-07-28T02:43:38.789Z,986.61
2018-07-28T02:44:38.780Z,986.63
2018-07-28T02:45:38.783Z,986.65
2018-07-28T02:46:38.761Z,986.65
2018-07-28T02:47:38.742Z,986.61
2018-07-28T02:48:38.739Z,986.63
2018-07-28T02:49:38.716Z,986.61
2018-07-28T02:50:38.705Z,986.61
2018-07-28T02:51:38.698Z,986.64
2018-07-28T02:52:38.671Z,986.61
2018-07-28T02:53:38.668Z,986.64
2018-07-28T02:54:38.646Z,986.63
2018-07-28T02:55:38.633Z,986.60
2018-07-28T02:56:38.623Z,986.61
2018-07-28T02:57:38.609Z,986.62
2018-07-28T02:58:38.589Z,986.62
2018-07-28T02:59:38.577Z,986.61
2018-07-28T03:00:38.568Z,986.58
2018-07-28T03:01:38.544Z,986.59
2018-07-28T03:02:38.538Z,986.56
2018-07-28T03:03:38.518Z,986.54
2018-07-28T03:04:38.511Z,986.50
2018-07-28T03:05:38.492Z,986.54
2018-07-28T03:06:38.483Z,986.55
2018-07-28T03:07:38.465Z,986.51
2018-07-28T03:08:38.450Z,986.55
2018-07-28T03:09:38.447Z,986.52
2018-07-28T03:10:38.426Z,986.51
2018-07-28T03:11:38.425Z,986.47
2018-07-28T03:12:38.397Z,986.43
2018-07-28T03:13:38.389Z,986.39
2018-07-28T03:14:38.371Z,986.41
2018-07-28T03:15:38.361Z,986.37
2018-07-28T03:16:38.346Z,986.36
2018-07-28T03:17:38.325Z,986.34
2018-07-28T03:18:38.316Z,986.36
2018-07-28T03:19:38.307Z,986.35
2018-07-28T03:20:38.300Z,986.38
2018-07-28T03:21:38.327Z,986.36
2018-07-28T03:22:38.265Z,986.34
2018-07-28T03:23:38.240Z,986.32
2018-07-28T03:24:38.225Z,986.31
2018-07-28T03:25:38.215Z,986.31
2018-07-28T03:26:38.197Z,986.31
2018-07-28T03:27:38.183Z,986.31
2018-07-28T03:28:38.177Z,986.34
2018-07-28T03:29:38.179Z,986.31
2018-07-28T03:30:38.164Z,986.30
2018-07-28T03:31:38.138Z,986.30
2018-07-28T03:32:38.116Z,986.31
2018-07-28T03:33:38.103Z,986.33
2018-07-28T03:34:38.084Z,986.31
2018-07-28T03:35:38.082Z,986.28
2018-07-28T03:36:38.059Z,986.31
2018-07-28T03:37:38.061Z,986.30
2018-07-28T03:38:38.059Z,986.31
2018-07-28T03:39:38.014Z,986.30
2018-07-28T03:40:38.008Z,986.31
2018-07-28T03:41:37.995Z,986.31
2018-07-28T03:42:37.978Z,986.28
2018-07-28T03:43:37.963Z,986.27
2018-07-28T03:44:37.957Z,986.27
2018-07-28T03:45:37.934Z,986.28
2018-07-28T03:46:37.921Z,986.27
2018-07-28T03:47:37.909Z,986.23
2018-07-28T03:48:37.893Z,986.27
2018-07-28T03:49:37.884Z,986.25
2018-07-28T03:50:37.864Z,986.27
2018-07-28T03:51:37.851Z,986.26
2018-07-28T03:52:37.845Z,986.27
2018-07-28T03:53:37.835Z,986.28
2018-07-28T03:54:37.808Z,986.30
2018-07-28T03:55:37.797Z,986.34
2018-07-28T03:56:37.831Z,986.33
2018-07-28T03:57:37.762Z,986.31
2018-07-28T03:58:37.749Z,986.31
2018-07-28T03:59:37.742Z,986.28
2018-07-28T04:00:37.732Z,986.25
2018-07-28T04:01:37.710Z,986.22
2018-07-28T04:02:37.700Z,986.23
2018-07-28T04:03:37.742Z,986.25
2018-07-28T04:04:37.695Z,986.21
2018-07-28T04:05:37.650Z,986.20
2018-07-28T04:06:37.650Z,986.24
2018-07-28T04:07:37.644Z,986.20
2018-07-28T04:08:37.611Z,986.23
2018-07-28T04:09:37.605Z,986.22
2018-07-28T04:10:38.319Z,986.20
2018-07-28T04:11:37.579Z,986.23
2018-07-28T04:12:37.554Z,986.25
2018-07-28T04:13:37.560Z,986.22
2018-07-28T04:14:37.548Z,986.25
2018-07-28T04:15:37.512Z,986.24
2018-07-28T04:16:37.506Z,986.26
2018-07-28T04:17:37.482Z,986.25
2018-07-28T04:18:37.465Z,986.22
2018-07-28T04:19:37.453Z,986.22
2018-07-28T04:20:37.439Z,986.27
2018-07-28T04:21:37.421Z,986.31
2018-07-28T04:22:37.411Z,986.34
2018-07-28T04:23:37.392Z,986.31
2018-07-28T04:24:37.382Z,986.33
2018-07-28T04:25:37.379Z,986.34
2018-07-28T04:26:37.364Z,986.38
2018-07-28T04:27:37.354Z,986.32
2018-07-28T04:28:37.391Z,986.38
2018-07-28T04:29:37.350Z,986.38
2018-07-28T04:30:37.301Z,986.42
2018-07-28T04:31:37.285Z,986.46
2018-07-28T04:32:37.265Z,986.49
2018-07-28T04:33:37.259Z,986.50
2018-07-28T04:34:37.240Z,986.54
2018-07-28T04:35:37.233Z,986.50
2018-07-28T04:36:37.242Z,986.45
2018-07-28T04:37:37.221Z,986.47
2018-07-28T04:38:37.186Z,986.42
2018-07-28T04:39:37.168Z,986.36
2018-07-28T04:40:37.159Z,986.40
2018-07-28T04:41:37.136Z,986.39
2018-07-28T04:42:37.132Z,986.42
2018-07-28T04:43:37.111Z,986.40
2018-07-28T04:44:37.098Z,986.41
2018-07-28T04:45:37.085Z,986.41
2018-07-28T04:46:37.065Z,986.42
2018-07-28T04:47:37.052Z,986.45
2018-07-28T04:48:37.043Z,986.46
2018-07-28T04:49:37.037Z,986.47
2018-07-28T04:50:37.014Z,986.46
2018-07-28T04:51:37.011Z,986.42
2018-07-28T04:52:36.992Z,986.42
2018-07-28T04:53:36.978Z,986.46
2018-07-28T04:54:36.959Z,986.54
2018-07-28T04:55:36.947Z,986.54
2018-07-28T04:56:36.927Z,986.58
2018-07-28T04:57:36.923Z,986.61
2018-07-28T04:58:36.928Z,986.56
2018-07-28T04:59:36.905Z,986.58
2018-07-28T05:00:36.878Z,986.62
2018-07-28T05:01:36.862Z,986.61
2018-07-28T05:02:36.847Z,986.62
2018-07-28T05:03:36.831Z,986.61
2018-07-28T05:04:36.819Z,986.52
2018-07-28T05:05:36.808Z,986.42
2018-07-28T05:06:36.798Z,986.32
2018-07-28T05:07:36.897Z,986.38
2018-07-28T05:08:36.769Z,986.39
2018-07-28T05:09:36.747Z,986.46
2018-07-28T05:10:36.740Z,986.50
2018-07-28T05:11:36.724Z,986.45
2018-07-28T05:12:36.722Z,986.47
2018-07-28T05:13:36.712Z,986.39
2018-07-28T05:14:36.688Z,986.33
2018-07-28T05:15:36.681Z,986.32
2018-07-28T05:16:36.661Z,986.34
2018-07-28T05:17:36.650Z,986.35
2018-07-28T05:18:36.640Z,986.40
2018-07-28T05:19:36.628Z,986.42
2018-07-28T05:20:36.615Z,986.44
2018-07-28T05:21:36.599Z,986.39
2018-07-28T05:22:36.602Z,986.37
2018-07-28T05:23:36.640Z,986.37
2018-07-28T05:24:36.564Z,986.40
2018-07-28T05:25:36.551Z,986.38
2018-07-28T05:26:36.535Z,986.40
2018-07-28T05:27:36.529Z,986.39
2018-07-28T05:28:36.516Z,986.41
2018-07-28T05:29:36.551Z,986.38
2018-07-28T05:30:36.495Z,986.38
2018-07-28T05:31:36.473Z,986.34
2018-07-28T05:32:36.466Z,986.39
2018-07-28T05:33:36.448Z,986.38
2018-07-28T05:34:36.438Z,986.39
2018-07-28T05:35:36.435Z,986.38
2018-07-28T05:36:36.416Z,986.39
2018-07-28T05:37:36.410Z,986.35
2018-07-28T05:38:36.387Z,986.35
2018-07-28T05:39:36.378Z,986.29
2018-07-28T05:40:36.362Z,986.26
2018-07-28T05:41:36.362Z,986.23
2018-07-28T05:42:36.455Z,986.23
2018-07-28T05:43:36.333Z,986.20
2018-07-28T05:44:36.323Z,986.21
2018-07-28T05:45:36.304Z,986.19
2018-07-28T05:46:36.301Z,986.15
2018-07-28T05:47:36.281Z,986.14
2018-07-28T05:48:36.269Z,986.21
2018-07-28T05:49:36.253Z,986.19
2018-07-28T05:50:36.243Z,986.23
2018-07-28T05:51:36.228Z,986.19
2018-07-28T05:52:36.221Z,986.20
2018-07-28T05:53:36.215Z,986.17
2018-07-28T05:54:36.214Z,986.19
2018-07-28T05:55:36.186Z,986.20
2018-07-28T05:56:36.179Z,986.20
2018-07-28T05:57:36.163Z,986.19
2018-07-28T05:58:36.154Z,986.21
2018-07-28T05:59:36.154Z,986.20
2018-07-28T06:00:36.141Z,986.21
2018-07-28T06:01:36.122Z,986.24
2018-07-28T06:02:36.117Z,986.21
2018-07-28T06:03:36.112Z,986.21
2018-07-28T06:04:36.096Z,986.21
2018-07-28T06:05:36.086Z,986.20
2018-07-28T06:06:36.080Z,986.16
2018-07-28T06:07:36.065Z,986.16
2018-07-28T06:08:36.065Z,986.17
2018-07-28T06:09:36.047Z,986.20
2018-07-28T06:10:36.042Z,986.18
2018-07-28T06:11:36.028Z,986.20
2018-07-28T06:12:36.026Z,986.21
2018-07-28T06:13:36.013Z,986.24
2018-07-28T06:14:36.003Z,986.21
2018-07-28T06:15:35.987Z,986.21
2018-07-28T06:16:35.980Z,986.20
2018-07-28T06:17:35.968Z,986.24
2018-07-28T06:18:35.961Z,986.21
2018-07-28T06:19:35.964Z,986.24
2018-07-28T06:20:35.945Z,986.17
2018-07-28T06:21:35.945Z,986.20
2018-07-28T06:22:35.940Z,986.22
2018-07-28T06:23:35.919Z,986.20
2018-07-28T06:24:35.913Z,986.24
2018-07-28T06:25:35.907Z,986.23
2018-07-28T06:26:35.900Z,986.22
2018-07-28T06:27:35.889Z,986.24
2018-07-28T06:28:35.883Z,986.25
2018-07-28T06:29:35.882Z,986.25
2018-07-28T06:30:35.864Z,986.25
2018-07-28T06:31:35.877Z,986.27
2018-07-28T06:32:35.863Z,986.28
2018-07-28T06:33:35.842Z,986.29
2018-07-28T06:34:35.838Z,986.31
2018-07-28T06:35:35.832Z,986.32
2018-07-28T06:36:35.828Z,986.34
2018-07-28T06:37:35.819Z,986.37
2018-07-28T06:38:35.809Z,986.36
2018-07-28T06:39:35.867Z,986.41
2018-07-28T06:40:35.794Z,986.43
2018-07-28T06:41:35.787Z,986.41
2018-07-28T06:42:35.777Z,986.37
2018-07-28T06:43:35.777Z,986.40
2018-07-28T06:44:35.771Z,986.38
2018-07-28T06:45:35.758Z,986.37
2018-07-28T06:46:35.748Z,986.35
2018-07-28T06:47:35.748Z,986.44
2018-07-28T06:48:35.739Z,986.47
2018-07-28T06:49:35.729Z,986.51
2018-07-28T06:50:35.729Z,986.54
2018-07-28T06:51:35.723Z,986.56
2018-07-28T06:52:35.718Z,986.52
2018-07-28T06:53:35.724Z,986.58
2018-07-28T06:54:35.710Z,986.61
2018-07-28T06:55:35.697Z,986.65
2018-07-28T06:56:35.685Z,986.66
2018-07-28T06:57:35.680Z,986.72
2018-07-28T06:58:35.694Z,986.77
2018-07-28T06:59:35.678Z,986.72
2018-07-28T07:00:35.663Z,986.70
2018-07-28T07:01:35.657Z,986.74
2018-07-28T07:02:35.663Z,986.76
2018-07-28T07:03:35.647Z,986.76
2018-07-28T07:04:35.653Z,986.77
2018-07-28T07:05:35.633Z,986.75
2018-07-28T07:06:35.634Z,986.80
2018-07-28T07:07:35.621Z,986.90
2018-07-28T07:08:35.615Z,987.05
2018-07-28T07:09:35.608Z,987.21
2018-07-28T07:10:35.599Z,987.37
2018-07-28T07:11:35.598Z,987.45
2018-07-28T07:12:35.596Z,987.51
2018-07-28T07:13:35.589Z,987.45
2018-07-28T07:14:35.586Z,987.33
2018-07-28T07:15:35.573Z,987.34
2018-07-28T07:16:35.564Z,987.66
2018-07-28T07:17:35.561Z,987.72
2018-07-28T07:18:35.557Z,987.72
2018-07-28T07:19:35.544Z,987.79
2018-07-28T07:20:35.549Z,987.61
2018-07-28T07:21:35.538Z,987.45
2018-07-28T07:22:35.528Z,987.54
2018-07-28T07:23:35.521Z,987.75
2018-07-28T07:24:35.522Z,987.81
2018-07-28T07:25:35.506Z,987.82
2018-07-28T07:26:35.519Z,987.75
2018-07-28T07:27:35.496Z,987.66
2018-07-28T07:28:35.484Z,987.57
2018-07-28T07:29:35.478Z,987.51
2018-07-28T07:30:35.473Z,987.52
2018-07-28T07:31:35.471Z,987.55
2018-07-28T07:32:35.460Z,987.57
2018-07-28T07:33:35.452Z,987.63
2018-07-28T07:34:35.443Z,987.71
2018-07-28T07:35:35.448Z,987.70
2018-07-28T07:36:35.436Z,987.73
2018-07-28T07:37:35.431Z,987.61
2018-07-28T07:38:35.416Z,987.59
2018-07-28T07:39:35.414Z,987.54
2018-07-28T07:40:35.428Z,987.55
2018-07-28T07:41:35.415Z,987.58
2018-07-28T07:42:35.394Z,987.66
2018-07-28T07:43:35.392Z,987.68
2018-07-28T07:44:35.384Z,987.70
2018-07-28T07:45:35.378Z,987.69
2018-07-28T07:46:35.369Z,987.67
2018-07-28T07:47:35.427Z,987.67
2018-07-28T07:48:35.363Z,987.67
2018-07-28T07:49:35.363Z,987.66
2018-07-28T07:50:35.347Z,987.72
2018-07-28T07:51:35.347Z,987.71
2018-07-28T07:52:35.333Z,987.74
2018-07-28T07:53:35.333Z,987.78
2018-07-28T07:54:35.324Z,987.79
2018-07-28T07:55:35.337Z,987.82
2018-07-28T07:56:35.340Z,987.81
2018-07-28T07:57:35.311Z,987.83
2018-07-28T07:58:35.305Z,987.84
2018-07-28T07:59:35.305Z,987.84
2018-07-28T08:00:35.305Z,987.83
2018-07-28T08:01:35.296Z,987.81
2018-07-28T08:02:35.293Z,987.80
2018-07-28T08:03:35.283Z,987.81
2018-07-28T08:04:35.279Z,987.77
2018-07-28T08:05:35.277Z,987.81
2018-07-28T08:06:35.383Z,987.83
2018-07-28T08:07:35.265Z,987.85
2018-07-28T08:08:35.268Z,987.80
2018-07-28T08:09:35.264Z,987.82
2018-07-28T08:10:35.260Z,987.83
2018-07-28T08:11:35.250Z,987.89
2018-07-28T08:12:35.298Z,987.89
2018-07-28T08:13:35.241Z,987.89
2018-07-28T08:14:35.245Z,987.81
2018-07-28T08:15:35.240Z,987.88
2018-07-28T08:16:35.232Z,987.86
2018-07-28T08:17:35.235Z,987.88
2018-07-28T08:18:35.241Z,987.86
2018-07-28T08:19:35.222Z,987.89
2018-07-28T08:20:35.219Z,987.87
2018-07-28T08:21:35.213Z,987.88
2018-07-28T08:22:35.212Z,987.90
2018-07-28T08:23:35.219Z,987.88
2018-07-28T08:24:35.206Z,987.88
2018-07-28T08:25:35.199Z,987.89
2018-07-28T08:26:35.197Z,987.87
2018-07-28T08:27:35.190Z,987.88
2018-07-28T08:28:35.194Z,987.87
2018-07-28T08:29:35.184Z,987.86
2018-07-28T08:30:35.183Z,987.85
2018-07-28T08:31:35.177Z,987.87
2018-07-28T08:32:35.194Z,987.87
2018-07-28T08:33:35.170Z,987.90
2018-07-28T08:34:35.159Z,987.95
2018-07-28T08:35:35.162Z,987.99
2018-07-28T08:36:35.157Z,987.98
2018-07-28T08:37:35.149Z,987.95
2018-07-28T08:38:35.144Z,987.99
2018-07-28T08:39:35.136Z,987.98
2018-07-28T08:40:35.134Z,988.00
2018-07-28T08:41:35.127Z,987.99
2018-07-28T08:42:35.127Z,988.03
2018-07-28T08:43:35.114Z,988.05
2018-07-28T08:44:35.115Z,988.02
2018-07-28T08:45:35.108Z,988.02
2018-07-28T08:46:35.108Z,987.98
2018-07-28T08:47:35.101Z,988.01
2018-07-28T08:48:35.095Z,987.99
2018-07-28T08:49:35.156Z,988.01
2018-07-28T08:50:35.084Z,987.98
2018-07-28T08:51:35.079Z,987.98
2018-07-28T08:52:35.073Z,988.00
2018-07-28T08:53:35.065Z,987.94
2018-07-28T08:54:35.120Z,987.92
2018-07-28T08:55:35.184Z,987.94
2018-07-28T08:56:35.045Z,987.92
2018-07-28T08:57:35.054Z,987.92
2018-07-28T08:58:35.039Z,987.93
2018-07-28T08:59:35.035Z,987.89
2018-07-28T09:00:35.030Z,987.88
2018-07-28T09:01:35.023Z,987.85
2018-07-28T09:02:35.013Z,987.88
2018-07-28T09:03:35.013Z,987.83
2018-07-28T09:04:35.010Z,987.83
2018-07-28T09:05:35.019Z,987.82
2018-07-28T09:06:34.997Z,987.77
2018-07-28T09:07:34.997Z,987.76
2018-07-28T09:08:34.987Z,987.72
2018-07-28T09:09:34.979Z,987.73
2018-07-28T09:10:35.038Z,987.73
2018-07-28T09:11:34.975Z,987.79
2018-07-28T09:12:34.975Z,987.81
2018-07-28T09:13:34.965Z,987.82
2018-07-28T09:14:34.965Z,987.80
2018-07-28T09:15:34.955Z,987.85
2018-07-28T09:16:35.006Z,987.82
2018-07-28T09:17:34.950Z,987.85
2018-07-28T09:18:34.946Z,987.85
2018-07-28T09:19:34.942Z,987.82
2018-07-28T09:20:34.933Z,987.88
2018-07-28T09:21:34.936Z,987.82
2018-07-28T09:22:34.961Z,987.88
2018-07-28T09:23:34.963Z,987.86
2018-07-28T09:24:34.917Z,987.83
2018-07-28T09:25:34.914Z,987.86
2018-07-28T09:26:34.908Z,987.88
2018-07-28T09:27:34.901Z,987.88
2018-07-28T09:28:34.899Z,987.85
2018-07-28T09:29:34.901Z,987.86
2018-07-28T09:30:34.905Z,987.86
2018-07-28T09:31:34.887Z,987.92
2018-07-28T09:32:34.886Z,988.01
2018-07-28T09:33:34.876Z,988.11
2018-07-28T09:34:34.870Z,988.20
2018-07-28T09:35:34.866Z,988.26
2018-07-28T09:36:34.857Z,988.26
2018-07-28T09:37:34.883Z,988.30
2018-07-28T09:38:34.851Z,988.27
2018-07-28T09:39:34.844Z,988.25
2018-07-28T09:40:34.849Z,988.21
2018-07-28T09:41:34.838Z,988.29
2018-07-28T09:42:34.828Z,988.28
2018-07-28T09:43:34.825Z,988.25
2018-07-28T09:44:34.825Z,988.25
2018-07-28T09:45:34.820Z,988.25
2018-07-28T09:46:34.810Z,988.23
2018-07-28T09:47:34.806Z,988.22
2018-07-28T09:48:34.800Z,988.22
2018-07-28T09:49:34.799Z,988.20
2018-07-28T09:50:34.799Z,988.21
2018-07-28T09:51:34.790Z,988.20
2018-07-28T09:52:34.780Z,988.25
2018-07-28T09:53:34.780Z,988.20
2018-07-28T09:54:34.778Z,988.20
2018-07-28T09:55:34.764Z,988.23
2018-07-28T09:56:34.767Z,988.23
2018-07-28T09:57:34.758Z,988.24
2018-07-28T09:58:34.751Z,988.22
2018-07-28T09:59:34.752Z,988.24
2018-07-28T10:00:34.738Z,988.25
2018-07-28T10:01:34.732Z,988.20
2018-07-28T10:02:34.758Z,988.17
2018-07-28T10:03:34.732Z,988.14
2018-07-28T10:04:34.724Z,988.11
2018-07-28T10:05:34.791Z,988.15
2018-07-28T10:06:34.719Z,988.15
2018-07-28T10:07:34.707Z,988.16
2018-07-28T10:08:34.710Z,988.19
2018-07-28T10:09:34.697Z,988.16
2018-07-28T10:10:34.692Z,988.13
2018-07-28T10:11:34.687Z,988.16
2018-07-28T10:12:34.684Z,988.21
2018-07-28T10:13:34.674Z,988.17
2018-07-28T10:14:34.674Z,988.16
2018-07-28T10:15:34.674Z,988.16
2018-07-28T10:16:34.675Z,988.13
2018-07-28T10:17:34.658Z,988.17
2018-07-28T10:18:34.661Z,988.18
2018-07-28T10:19:34.654Z,988.16
2018-07-28T10:20:34.651Z,988.18
2018-07-28T10:21:34.668Z,988.18
2018-07-28T10:22:34.668Z,988.21
2018-07-28T10:23:34.629Z,988.20
2018-07-28T10:24:34.661Z,988.22
2018-07-28T10:25:34.622Z,988.24
2018-07-28T10:26:34.649Z,988.19
2018-07-28T10:27:34.617Z,988.22
2018-07-28T10:28:34.610Z,988.22
2018-07-28T10:29:34.633Z,988.26
2018-07-28T10:30:34.610Z,988.23
2018-07-28T10:31:34.604Z,988.20
2018-07-28T10:32:34.600Z,988.18
2018-07-28T10:33:34.619Z,988.25
2018-07-28T10:34:34.583Z,988.29
2018-07-28T10:35:34.585Z,988.32
2018-07-28T10:36:34.594Z,988.30
2018-07-28T10:37:34.575Z,988.36
2018-07-28T10:38:34.582Z,988.36
2018-07-28T10:39:34.565Z,988.37
2018-07-28T10:40:34.562Z,988.39
2018-07-28T10:41:34.555Z,988.39
2018-07-28T10:42:34.552Z,988.36
2018-07-28T10:43:34.543Z,988.35
2018-07-28T10:44:34.543Z,988.38
2018-07-28T10:45:34.589Z,988.34
2018-07-28T10:46:34.531Z,988.39
2018-07-28T10:47:34.536Z,988.38
2018-07-28T10:48:34.524Z,988.40
2018-07-28T10:49:34.524Z,988.39
2018-07-28T10:50:34.517Z,988.40
2018-07-28T10:51:34.514Z,988.35
2018-07-28T10:52:34.504Z,988.31
2018-07-28T10:53:34.510Z,988.34
2018-07-28T10:54:34.513Z,988.30
2018-07-28T10:55:34.555Z,988.32
2018-07-28T10:56:34.501Z,988.35
2018-07-28T10:57:34.496Z,988.34
2018-07-28T10:58:34.497Z,988.37
2018-07-28T10:59:34.486Z,988.37
2018-07-28T11:00:34.480Z,988.35
2018-07-28T11:01:34.480Z,988.35
2018-07-28T11:02:34.474Z,988.35
2018-07-28T11:03:34.471Z,988.39
2018-07-28T11:04:34.484Z,988.35
2018-07-28T11:05:34.467Z,988.36
2018-07-28T11:06:34.467Z,988.46
2018-07-28T11:07:34.477Z,988.36
2018-07-28T11:08:34.464Z,988.40
2018-07-28T11:09:34.455Z,988.41
2018-07-28T11:10:34.464Z,988.41
2018-07-28T11:11:34.458Z,988.49
2018-07-28T11:12:34.449Z,988.48
2018-07-28T11:13:34.468Z,988.47
2018-07-28T11:14:34.477Z,988.52
2018-07-28T11:15:34.449Z,988.52
2018-07-28T11:16:34.444Z,988.53
2018-07-28T11:17:34.455Z,988.50
2018-07-28T11:18:34.474Z,988.54
2018-07-28T11:19:34.432Z,988.51
2018-07-28T11:20:34.444Z,988.51
2018-07-28T11:21:34.446Z,988.50
2018-07-28T11:22:34.492Z,988.48
2018-07-28T11:23:34.435Z,988.47
2018-07-28T11:24:34.433Z,988.48
2018-07-28T11:25:34.433Z,988.46
2018-07-28T11:26:34.440Z,988.44
2018-07-28T11:27:34.434Z,988.46
2018-07-28T11:28:34.430Z,988.51
2018-07-28T11:29:34.438Z,988.54
2018-07-28T11:30:34.432Z,988.50
2018-07-28T11:31:34.467Z,988.49
2018-07-28T11:32:34.429Z,988.45
2018-07-28T11:33:34.442Z,988.42
2018-07-28T11:34:34.417Z,988.43
2018-07-28T11:35:34.422Z,988.44
2018-07-28T11:36:34.417Z,988.44
2018-07-28T11:37:34.414Z,988.47
2018-07-28T11:38:34.407Z,988.52
2018-07-28T11:39:34.410Z,988.50
2018-07-28T11:40:34.411Z,988.48
2018-07-28T11:41:34.426Z,988.50
2018-07-28T11:42:34.401Z,988.53
2018-07-28T11:43:34.400Z,988.53
2018-07-28T11:44:34.391Z,988.48
2018-07-28T11:45:34.391Z,988.48
2018-07-28T11:46:34.391Z,988.52
2018-07-28T11:47:34.384Z,988.42
2018-07-28T11:48:34.382Z,988.42
2018-07-28T11:49:34.385Z,988.38
2018-07-28T11:50:34.383Z,988.40
2018-07-28T11:51:34.388Z,988.42
2018-07-28T11:52:34.378Z,988.40
2018-07-28T11:53:34.388Z,988.41
2018-07-28T11:54:34.396Z,988.38
2018-07-28T11:55:34.386Z,988.38
2018-07-28T11:56:34.394Z,988.35
2018-07-28T11:57:34.400Z,988.38
2018-07-28T11:58:34.392Z,988.35
2018-07-28T11:59:34.400Z,988.31
2018-07-28T12:00:34.404Z,988.33
2018-07-28T12:01:34.414Z,988.35
2018-07-28T12:02:34.410Z,988.36
2018-07-28T12:03:34.423Z,988.39
2018-07-28T12:04:34.419Z,988.37
2018-07-28T12:05:34.445Z,988.36
2018-07-28T12:06:34.430Z,988.38
2018-07-28T12:07:34.429Z,988.35
2018-07-28T12:08:34.442Z,988.37
2018-07-28T12:09:34.468Z,988.38
2018-07-28T12:10:34.442Z,988.33
2018-07-28T12:11:34.451Z,988.34
2018-07-28T12:12:34.504Z,988.30
2018-07-28T12:13:34.475Z,988.36
2018-07-28T12:14:34.455Z,988.31
2018-07-28T12:15:34.459Z,988.30
2018-07-28T12:16:34.462Z,988.31
2018-07-28T12:17:34.515Z,988.31
2018-07-28T12:18:34.513Z,988.33
2018-07-28T12:19:34.471Z,988.30
2018-07-28T12:20:34.481Z,988.31
2018-07-28T12:21:34.479Z,988.33
2018-07-28T12:22:34.612Z,988.40
2018-07-28T12:23:34.487Z,988.37
2018-07-28T12:24:34.492Z,988.39
2018-07-28T12:25:34.508Z,988.37
2018-07-28T12:26:34.515Z,988.39
2018-07-28T12:27:34.521Z,988.35
2018-07-28T12:28:34.522Z,988.42