createdAt,value
2023-02-05T00:00:08.052Z,3.95
2023-02-05T00:02:35.210Z,3.75
2023-02-05T00:05:02.570Z,3.53
2023-02-05T00:07:30.588Z,3.65
2023-02-05T00:10:01.320Z,3.33
2023-02-05T00:12:29.847Z,3.90
2023-02-05T00:14:58.486Z,3.90
2023-02-05T00:17:25.415Z,3.85
2023-02-05T00:19:55.792Z,4.10
2023-02-05T00:22:23.166Z,3.72
2023-02-05T00:24:50.908Z,3.50
2023-02-05T00:27:18.937Z,3.88
2023-02-05T00:29:45.831Z,4.15
2023-02-05T00:32:12.793Z,3.40
2023-02-05T00:34:39.745Z,3.70
2023-02-05T00:37:07.111Z,2.90
2023-02-05T00:39:34.357Z,3.30
2023-02-05T00:42:01.757Z,3.90
2023-02-05T00:44:29.328Z,3.40
2023-02-05T00:46:56.318Z,3.75
2023-02-05T00:49:23.931Z,4.03
2023-02-05T00:51:50.895Z,3.55
2023-02-05T00:54:18.734Z,3.00
2023-02-05T00:56:46.889Z,2.92
2023-02-05T00:59:13.875Z,3.45
2023-02-05T01:01:42.053Z,3.88
2023-02-05T01:04:09.445Z,3.08
2023-02-05T01:06:36.299Z,4.13
2023-02-05T01:09:04.011Z,2.38
2023-02-05T01:11:31.040Z,3.05
2023-02-05T01:13:58.447Z,3.80
2023-02-05T01:16:25.229Z,3.28
2023-02-05T01:18:56.891Z,3.10
2023-02-05T01:21:28.548Z,3.38
2023-02-05T01:23:56.488Z,3.03
2023-02-05T01:26:23.928Z,4.78
2023-02-05T01:28:53.510Z,2.47
2023-02-05T01:31:22.703Z,3.55
2023-02-05T01:33:58.833Z,3.47
2023-02-05T01:36:28.656Z,3.55
2023-02-05T01:38:58.248Z,3.53
2023-02-05T01:41:26.298Z,3.67
2023-02-05T01:44:18.730Z,2.88
2023-02-05T01:46:46.815Z,3.33
2023-02-05T01:49:25.687Z,3.05
2023-02-05T01:51:55.918Z,3.45
2023-02-05T01:54:25.948Z,3.70
2023-02-05T01:56:59.547Z,3.28
2023-02-05T01:59:30.205Z,3.33
2023-02-05T02:01:59.382Z,3.30
2023-02-05T02:04:47.341Z,2.75
2023-02-05T02:07:20.365Z,3.38
2023-02-05T02:09:50.037Z,3.92
2023-02-05T02:12:24.301Z,3.97
2023-02-05T02:14:55.555Z,4.63
2023-02-05T02:17:23.783Z,4.05
2023-02-05T02:20:07.277Z,3.83
2023-02-05T02:22:55.388Z,3.88
2023-02-05T02:25:35.465Z,3.78
2023-02-05T02:28:03.699Z,3.80
2023-02-05T02:30:47.007Z,4.00
2023-02-05T02:33:33.450Z,4.45
2023-02-05T02:36:29.264Z,4.25
2023-02-05T02:39:19.347Z,4.00
2023-02-05T02:42:02.825Z,4.75
2023-02-05T02:45:11.265Z,3.45
2023-02-05T02:47:45.410Z,4.35
2023-02-05T02:50:33.779Z,4.20
2023-02-05T02:53:11.901Z,5.05
2023-02-05T02:55:45.256Z,3.92
2023-02-05T02:58:18.731Z,3.75
2023-02-05T03:00:46.819Z,4.95
2023-02-05T03:03:20.100Z,3.78
2023-02-05T03:05:51.285Z,4.68
2023-02-05T03:08:28.345Z,4.88
2023-02-05T03:11:08.484Z,4.60
2023-02-05T03:13:36.222Z,3.50
2023-02-05T03:16:03.761Z,4.47
2023-02-05T03:18:32.022Z,4.10
2023-02-05T03:21:06.427Z,5.25
2023-02-05T03:23:33.634Z,4.45
2023-02-05T03:26:00.713Z,4.60
2023-02-05T03:28:27.644Z,4.22
2023-02-05T03:31:11.232Z,5.00
2023-02-05T03:34:03.093Z,5.10
2023-02-05T03:36:53.152Z,4.78
2023-02-05T03:39:37.873Z,5.25
2023-02-05T03:42:50.671Z,4.90
2023-02-05T03:45:44.999Z,4.45
2023-02-05T03:48:22.216Z,5.55
2023-02-05T03:51:17.312Z,4.75
2023-02-05T03:54:07.129Z,4.70
2023-02-05T03:56:38.462Z,4.88
2023-02-05T03:59:06.336Z,4.78
2023-02-05T04:01:34.838Z,5.45
2023-02-05T04:04:04.294Z,4.63
2023-02-05T04:06:32.085Z,5.90
2023-02-05T04:09:00.730Z,5.20
2023-02-05T04:11:29.839Z,4.43
2023-02-05T04:13:57.017Z,3.80
2023-02-05T04:16:31.390Z,5.35
2023-02-05T04:18:59.755Z,5.95
2023-02-05T04:21:27.948Z,3.83
2023-02-05T04:23:58.676Z,6.40
2023-02-05T04:26:26.084Z,5.95
2023-02-05T04:28:53.593Z,5.00
2023-02-05T04:31:20.523Z,4.88
2023-02-05T04:33:47.826Z,5.03
2023-02-05T04:36:14.644Z,7.82
2023-02-05T04:38:42.787Z,10.32
2023-02-05T04:41:10.399Z,10.52
2023-02-05T04:43:37.486Z,11.23
2023-02-05T04:46:09.134Z,11.77
2023-02-05T04:48:40.106Z,11.68
2023-02-05T04:51:15.780Z,12.98
2023-02-05T04:53:46.243Z,15.40
2023-02-05T04:56:17.563Z,11.98
2023-02-05T04:58:45.294Z,10.15
2023-02-05T05:01:20.471Z,7.03
2023-02-05T05:03:48.311Z,7.15
2023-02-05T05:06:17.213Z,9.35
2023-02-05T05:08:44.941Z,15.20
2023-02-05T05:11:14.798Z,17.10
2023-02-05T05:13:43.482Z,14.05
2023-02-05T05:16:12.054Z,13.27
2023-02-05T05:18:39.699Z,7.70
2023-02-05T05:21:07.193Z,7.30
2023-02-05T05:23:34.725Z,9.55
2023-02-05T05:26:06.957Z,11.20
2023-02-05T05:28:36.187Z,9.55
2023-02-05T05:31:12.205Z,7.78
2023-02-05T05:33:40.050Z,9.65
2023-02-05T05:36:08.213Z,9.45
2023-02-05T05:38:36.678Z,8.65
2023-02-05T05:41:23.461Z,8.98
2023-02-05T05:43:52.554Z,8.30
2023-02-05T05:46:23.749Z,7.88
2023-02-05T05:48:56.676Z,7.72
2023-02-05T05:51:26.253Z,8.65
2023-02-05T05:53:54.007Z,6.95
2023-02-05T05:56:21.334Z,7.47
2023-02-05T05:58:48.937Z,8.05
2023-02-05T06:01:20.366Z,9.73
2023-02-05T06:03:47.267Z,7.45
2023-02-05T06:06:14.537Z,8.68
2023-02-05T06:08:41.872Z,7.72
2023-02-05T06:11:08.854Z,8.95
2023-02-05T06:13:38.781Z,10.13
2023-02-05T06:16:06.639Z,9.00
2023-02-05T06:18:36.426Z,8.90
2023-02-05T06:21:05.899Z,11.13
2023-02-05T06:23:34.679Z,10.32
2023-02-05T06:26:01.659Z,9.10
2023-02-05T06:28:28.815Z,10.23
2023-02-05T06:30:58.707Z,11.07
2023-02-05T06:33:25.941Z,10.77
2023-02-05T06:35:54.732Z,10.30
2023-02-05T06:38:21.927Z,10.35
2023-02-05T06:40:49.445Z,10.73
2023-02-05T06:43:17.972Z,9.02
2023-02-05T06:45:44.882Z,10.00
2023-02-05T06:48:12.067Z,9.98
2023-02-05T06:50:40.989Z,9.90
2023-02-05T06:53:08.706Z,9.32
2023-02-05T06:55:38.113Z,8.80
2023-02-05T06:58:07.400Z,9.85
2023-02-05T07:00:35.245Z,9.13
2023-02-05T07:03:03.267Z,11.93
2023-02-05T07:05:33.288Z,10.63
2023-02-05T07:08:02.879Z,11.60
2023-02-05T07:10:31.281Z,10.20
2023-02-05T07:12:58.632Z,10.30
2023-02-05T07:15:26.288Z,8.38
2023-02-05T07:17:54.492Z,10.18
2023-02-05T07:20:23.798Z,9.20
2023-02-05T07:22:50.683Z,10.77
2023-02-05T07:25:18.347Z,11.38
2023-02-05T07:27:46.205Z,8.65
2023-02-05T07:30:13.796Z,8.40
2023-02-05T07:32:41.096Z,9.13
2023-02-05T07:35:08.123Z,9.65
2023-02-05T07:37:37.393Z,10.35
2023-02-05T07:40:04.880Z,10.25
2023-02-05T07:42:31.766Z,10.00
2023-02-05T07:44:58.656Z,9.05
2023-02-05T07:47:28.149Z,9.30
2023-02-05T07:49:54.999Z,6.32
2023-02-05T07:52:21.850Z,7.05
2023-02-05T07:54:49.242Z,5.78
2023-02-05T07:57:16.453Z,6.30
2023-02-05T07:59:43.384Z,5.60
2023-02-05T08:02:11.814Z,6.60
2023-02-05T08:04:39.196Z,4.60
2023-02-05T08:07:06.126Z,5.47
2023-02-05T08:09:33.322Z,5.75
2023-02-05T08:12:00.353Z,4.85
2023-02-05T08:14:27.747Z,5.05
2023-02-05T08:16:54.909Z,5.53
2023-02-05T08:19:22.622Z,4.25
2023-02-05T08:21:49.392Z,4.97
2023-02-05T08:24:16.509Z,4.90
2023-02-05T08:26:44.707Z,4.63
2023-02-05T08:29:12.269Z,4.90
2023-02-05T08:31:39.020Z,6.03
2023-02-05T08:34:07.599Z,4.63
2023-02-05T08:36:34.693Z,5.65
2023-02-05T08:39:07.124Z,7.80
2023-02-05T08:41:33.966Z,6.85
2023-02-05T08:44:02.191Z,5.40
2023-02-05T08:46:37.393Z,6.20
2023-02-05T08:49:07.523Z,5.90
2023-02-05T08:51:36.224Z,5.40
2023-02-05T08:54:03.737Z,5.50
2023-02-05T08:56:30.970Z,4.78
2023-02-05T08:58:58.079Z,5.72
2023-02-05T09:01:25.795Z,5.47
2023-02-05T09:03:52.938Z,4.85
2023-02-05T09:06:19.724Z,4.72
2023-02-05T09:08:47.096Z,4.63
2023-02-05T09:11:13.999Z,5.75
2023-02-05T09:13:41.198Z,6.25
2023-02-05T09:16:11.623Z,5.20
2023-02-05T09:18:38.555Z,5.63
2023-02-05T09:21:10.969Z,5.78
2023-02-05T09:23:37.888Z,5.45
2023-02-05T09:26:05.517Z,7.32
2023-02-05T09:28:32.686Z,7.72
2023-02-05T09:31:06.363Z,8.77
2023-02-05T09:33:33.607Z,8.25
2023-02-05T09:36:09.806Z,8.23
2023-02-05T09:38:37.780Z,8.00
2023-02-05T09:41:39.424Z,8.13
2023-02-05T09:44:16.996Z,8.00
2023-02-05T09:47:03.670Z,9.40
2023-02-05T09:49:46.341Z,9.15
2023-02-05T09:52:22.007Z,8.00
2023-02-05T09:55:29.905Z,7.20
2023-02-05T10:01:38.991Z,6.22
2023-02-05T10:04:57.209Z,6.57
2023-02-05T10:10:53.702Z,6.28
2023-02-05T10:13:33.165Z,3.97
2023-02-05T10:16:38.799Z,4.88
2023-02-05T10:19:05.663Z,3.72
2023-02-05T10:22:06.118Z,2.55
2023-02-05T10:25:04.464Z,2.28
2023-02-05T10:27:52.979Z,2.67
2023-02-05T10:30:42.377Z,2.97
2023-02-05T10:33:18.716Z,2.90
2023-02-05T10:35:58.957Z,2.85
2023-02-05T10:38:28.506Z,2.95
2023-02-05T10:41:00.370Z,2.35
2023-02-05T10:43:37.497Z,2.20
2023-02-05T10:46:05.618Z,2.33
2023-02-05T10:48:39.575Z,2.40
2023-02-05T10:51:24.568Z,2.63
2023-02-05T10:53:52.300Z,2.25
2023-02-05T10:56:20.281Z,2.13
2023-02-05T10:58:55.537Z,2.22
2023-02-05T11:01:27.710Z,1.98
2023-02-05T11:04:13.630Z,2.20
2023-02-05T11:06:52.502Z,2.63
2023-02-05T11:09:25.379Z,2.95
2023-02-05T11:12:02.510Z,1.95
2023-02-05T11:14:37.046Z,2.47
2023-02-05T11:17:25.423Z,2.15
2023-02-05T11:19:58.117Z,2.60
2023-02-05T11:22:30.753Z,3.28
2023-02-05T11:25:18.180Z,2.25
2023-02-05T11:27:54.866Z,3.08
2023-02-05T11:30:52.343Z,2.67
2023-02-05T11:33:28.480Z,2.50
2023-02-05T11:36:00.261Z,2.53
2023-02-05T11:38:46.405Z,3.58
2023-02-05T11:41:25.892Z,2.60
2023-02-05T11:43:56.530Z,2.55
2023-02-05T11:46:26.200Z,3.10
2023-02-05T11:48:58.340Z,2.47
2023-02-05T11:51:46.206Z,1.90
2023-02-05T11:54:26.150Z,2.50
2023-02-05T11:57:05.835Z,2.08
2023-02-05T11:59:33.311Z,2.40
2023-02-05T12:02:25.147Z,3.25
2023-02-05T12:04:58.871Z,2.50
2023-02-05T12:07:28.873Z,3.20
2023-02-05T12:09:59.484Z,2.45
2023-02-05T12:12:32.298Z,2.70
2023-02-05T12:15:11.115Z,2.40
2023-02-05T12:17:55.020Z,2.13
2023-02-05T12:20:43.936Z,2.45
2023-02-05T12:23:30.316Z,2.70
2023-02-05T12:25:57.036Z,2.70
2023-02-05T12:28:46.360Z,1.88
2023-02-05T12:31:19.794Z,4.82
2023-02-05T12:33:49.795Z,2.70
2023-02-05T12:36:47.356Z,3.28
2023-02-05T12:39:38.336Z,2.42
2023-02-05T12:42:26.353Z,2.50
2023-02-05T12:44:56.782Z,3.05
2023-02-05T12:47:38.456Z,3.13
2023-02-05T12:50:42.624Z,2.72
2023-02-05T12:53:28.700Z,2.95
2023-02-05T12:56:35.068Z,2.85
2023-02-05T12:59:16.977Z,2.78
2023-02-05T13:02:02.222Z,2.30
2023-02-05T13:05:05.411Z,2.15
2023-02-05T13:08:24.569Z,2.60
2023-02-05T13:10:58.957Z,4.07
2023-02-05T13:13:32.498Z,2.92
2023-02-05T13:16:09.721Z,3.00
2023-02-05T13:18:42.292Z,3.13
2023-02-05T13:21:36.697Z,2.50
2023-02-05T13:25:03.688Z,2.45
2023-02-05T13:28:00.983Z,2.50
2023-02-05T13:30:45.673Z,2.35
2023-02-05T13:33:13.091Z,3.45
2023-02-05T13:36:17.931Z,2.85
2023-02-05T13:39:24.334Z,2.65
2023-02-05T13:42:06.341Z,3.63
2023-02-05T13:44:41.975Z,3.33
2023-02-05T13:47:30.586Z,3.85
2023-02-05T13:50:33.922Z,3.63
2023-02-05T13:53:05.968Z,2.60
2023-02-05T13:55:48.020Z,3.00
2023-02-05T13:58:35.602Z,2.88
2023-02-05T14:01:21.420Z,3.80
2023-02-05T14:04:28.602Z,3.75
2023-02-05T14:07:06.357Z,2.53
2023-02-05T14:09:41.494Z,3.13
2023-02-05T14:12:21.987Z,3.20
2023-02-05T14:15:16.790Z,2.95
2023-02-05T14:17:43.524Z,2.83
2023-02-05T14:20:25.912Z,2.78
2023-02-05T14:22:55.506Z,3.53
2023-02-05T14:25:45.868Z,5.13
2023-02-05T14:28:15.736Z,6.20
2023-02-05T14:30:48.038Z,9.00
2023-02-05T14:33:35.111Z,21.30
2023-02-05T14:36:22.103Z,17.27
2023-02-05T14:38:54.501Z,11.52
2023-02-05T14:41:35.898Z,7.43
2023-02-05T14:44:06.298Z,12.77
2023-02-05T14:46:41.341Z,7.60
2023-02-05T14:49:27.296Z,7.38
2023-02-05T14:52:00.241Z,7.65
2023-02-05T14:54:44.097Z,6.82
2023-02-05T14:57:39.993Z,5.38
2023-02-05T15:00:21.793Z,4.90
2023-02-05T15:03:07.174Z,3.88
2023-02-05T15:05:44.313Z,4.95
2023-02-05T15:08:43.716Z,4.88
2023-02-05T15:11:30.764Z,5.07
2023-02-05T15:14:19.688Z,5.78
2023-02-05T15:17:06.064Z,4.57
2023-02-05T15:19:46.283Z,3.92
2023-02-05T15:22:35.278Z,4.15
2023-02-05T15:25:08.641Z,3.20
2023-02-05T15:27:43.315Z,3.78
2023-02-05T15:30:18.189Z,3.65
2023-02-05T15:32:52.604Z,4.28
2023-02-05T15:35:22.677Z,3.33
2023-02-05T15:37:54.636Z,5.05
2023-02-05T15:40:38.770Z,3.95
2023-02-05T15:43:24.171Z,3.55
2023-02-05T15:45:57.967Z,4.40
2023-02-05T15:48:27.605Z,4.88
2023-02-05T15:51:19.287Z,5.05
2023-02-05T15:53:50.911Z,6.28
2023-02-05T15:56:21.019Z,5.90
2023-02-05T15:58:51.807Z,6.10
2023-02-05T16:01:30.782Z,5.22
2023-02-05T16:03:58.108Z,6.03
2023-02-05T16:06:26.886Z,7.60
2023-02-05T16:08:54.518Z,8.65
2023-02-05T16:11:30.298Z,5.50
2023-02-05T16:14:28.579Z,6.75
2023-02-05T16:17:20.436Z,6.93
2023-02-05T16:19:50.024Z,6.70
2023-02-05T16:22:35.963Z,8.30
2023-02-05T16:25:13.702Z,7.60
2023-02-05T16:27:47.436Z,7.35
2023-02-05T16:30:21.420Z,8.13
2023-02-05T16:32:48.853Z,9.63
2023-02-05T16:35:27.657Z,8.10
2023-02-05T16:37:55.475Z,8.02
2023-02-05T16:40:36.337Z,7.10
2023-02-05T16:43:25.560Z,8.43
2023-02-05T16:46:10.327Z,7.65
2023-02-05T16:48:39.317Z,9.13
2023-02-05T16:51:08.988Z,7.82
2023-02-05T16:53:37.694Z,7.68
2023-02-05T16:56:26.975Z,6.57
2023-02-05T16:58:57.638Z,8.98
2023-02-05T17:01:34.525Z,8.75
2023-02-05T17:04:01.790Z,9.13
2023-02-05T17:06:37.262Z,12.02
2023-02-05T17:09:05.994Z,9.95
2023-02-05T17:11:42.468Z,12.10
2023-02-05T17:14:32.771Z,11.57
2023-02-05T17:17:15.641Z,12.68
2023-02-05T17:19:42.770Z,13.27
2023-02-05T17:22:16.276Z,15.68
2023-02-05T17:24:49.343Z,13.95
2023-02-05T17:27:37.515Z,15.95
2023-02-05T17:30:11.660Z,15.57
2023-02-05T17:32:38.501Z,14.65
2023-02-05T17:35:17.180Z,16.98
2023-02-05T17:37:44.529Z,16.05
2023-02-05T17:40:15.334Z,21.35
2023-02-05T17:42:42.734Z,20.83
2023-02-05T17:45:18.361Z,23.23
2023-02-05T17:47:45.757Z,23.65
2023-02-05T17:50:12.740Z,25.75
2023-02-05T17:52:39.980Z,28.25
2023-02-05T17:55:10.266Z,23.42
2023-02-05T17:57:37.505Z,23.67
2023-02-05T18:00:05.104Z,22.30
2023-02-05T18:02:32.186Z,20.42
2023-02-05T18:04:58.991Z,20.00
2023-02-05T18:07:26.376Z,18.77
2023-02-05T18:09:54.786Z,18.40
2023-02-05T18:12:21.762Z,15.98
2023-02-05T18:14:48.622Z,15.40
2023-02-05T18:17:15.857Z,16.45
2023-02-05T18:19:42.659Z,15.93
2023-02-05T18:22:09.733Z,15.75
2023-02-05T18:24:37.297Z,14.63
2023-02-05T18:27:08.110Z,17.27
2023-02-05T18:29:35.993Z,15.85
2023-02-05T18:32:03.661Z,16.10
2023-02-05T18:34:30.558Z,16.20
2023-02-05T18:36:57.735Z,14.98
2023-02-05T18:39:29.581Z,14.63
2023-02-05T18:41:57.595Z,15.93
2023-02-05T18:44:25.925Z,15.70
2023-02-05T18:46:53.593Z,14.77
2023-02-05T18:49:20.711Z,16.60
2023-02-05T18:51:47.948Z,17.35
2023-02-05T18:54:14.806Z,16.80
2023-02-05T18:56:41.612Z,18.27
2023-02-05T18:59:12.897Z,17.42
2023-02-05T19:01:41.014Z,17.58
2023-02-05T19:04:10.388Z,19.20
2023-02-05T19:06:43.567Z,19.73
2023-02-05T19:09:11.928Z,19.75
2023-02-05T19:11:41.813Z,20.27
2023-02-05T19:14:11.890Z,22.83
2023-02-05T19:16:40.450Z,24.75
2023-02-05T19:19:07.598Z,24.60
2023-02-05T19:21:34.757Z,24.27
2023-02-05T19:24:05.623Z,23.73
2023-02-05T19:26:34.616Z,24.88
2023-02-05T19:29:04.849Z,23.95
2023-02-05T19:31:36.111Z,19.20
2023-02-05T19:34:05.790Z,20.60
2023-02-05T19:36:37.067Z,19.38
2023-02-05T19:39:06.115Z,20.08
2023-02-05T19:41:35.171Z,19.45
2023-02-05T19:44:04.805Z,20.38
2023-02-05T19:46:36.780Z,19.92
2023-02-05T19:49:08.727Z,17.80
2023-02-05T19:51:37.411Z,18.58
2023-02-05T19:54:05.034Z,18.02
2023-02-05T19:56:32.809Z,17.10
2023-02-05T19:58:59.751Z,19.42
2023-02-05T20:01:28.799Z,15.95
2023-02-05T20:04:00.008Z,17.77
2023-02-05T20:06:33.938Z,15.82
2023-02-05T20:09:02.317Z,18.23
2023-02-05T20:11:32.674Z,19.63
2023-02-05T20:14:06.078Z,20.30
2023-02-05T20:16:33.848Z,21.95
2023-02-05T20:19:01.146Z,21.02
2023-02-05T20:21:29.032Z,24.48
2023-02-05T20:23:57.389Z,23.17
2023-02-05T20:26:26.239Z,23.10
2023-02-05T20:29:14.896Z,25.38
2023-02-05T20:31:45.869Z,25.35
2023-02-05T20:34:20.640Z,31.40
2023-02-05T20:36:52.928Z,34.28
2023-02-05T20:39:21.079Z,39.45
2023-02-05T20:41:49.561Z,37.60
2023-02-05T20:44:17.647Z,40.80
2023-02-05T20:46:45.308Z,39.88
2023-02-05T20:49:13.592Z,39.50
2023-02-05T20:51:40.515Z,36.72
2023-02-05T20:54:09.129Z,39.00
2023-02-05T20:56:36.471Z,39.30
2023-02-05T20:59:05.766Z,36.17
2023-02-05T21:01:34.748Z,38.58
2023-02-05T21:04:03.886Z,39.92
2023-02-05T21:06:35.406Z,41.83
2023-02-05T21:09:03.684Z,40.10
2023-02-05T21:11:30.785Z,35.42
2023-02-05T21:13:58.754Z,41.08
2023-02-05T21:16:27.612Z,41.25
2023-02-05T21:18:54.805Z,41.05
2023-02-05T21:21:31.227Z,41.40
2023-02-05T21:24:01.213Z,45.80
2023-02-05T21:26:31.082Z,40.58
2023-02-05T21:29:00.653Z,42.60
2023-02-05T21:31:34.179Z,45.55
2023-02-05T21:34:02.146Z,41.67
2023-02-05T21:36:30.172Z,44.47
2023-02-05T21:38:57.167Z,44.75
2023-02-05T21:41:24.847Z,41.58
2023-02-05T21:43:59.503Z,44.92
2023-02-05T21:46:29.398Z,41.20
2023-02-05T21:48:58.130Z,45.10
2023-02-05T21:51:27.500Z,42.75
2023-02-05T21:53:57.808Z,44.28
2023-02-05T21:56:34.254Z,46.70
2023-02-05T21:59:01.222Z,43.72
2023-02-05T22:01:31.276Z,47.33
2023-02-05T22:04:00.602Z,44.92
2023-02-05T22:06:30.654Z,46.45
2023-02-05T22:08:58.979Z,31.00
2023-02-05T22:11:27.292Z,43.00
2023-02-05T22:13:55.406Z,35.35
2023-02-05T22:16:24.602Z,25.08
2023-02-05T22:18:52.934Z,26.33
2023-02-05T22:21:25.409Z,20.00
2023-02-05T22:23:54.298Z,21.13
2023-02-05T22:26:24.153Z,21.98
2023-02-05T22:28:51.789Z,19.70
2023-02-05T22:31:20.149Z,20.13
2023-02-05T22:33:49.240Z,20.98
2023-02-05T22:36:18.103Z,20.10
2023-02-05T22:38:45.760Z,19.48
2023-02-05T22:41:25.137Z,19.95
2023-02-05T22:43:53.574Z,23.00
2023-02-05T22:46:23.001Z,21.55
2023-02-05T22:48:51.941Z,21.63
2023-02-05T22:51:24.780Z,22.88
2023-02-05T22:53:55.449Z,22.10
2023-02-05T22:56:23.197Z,21.95
2023-02-05T22:58:51.733Z,19.77
2023-02-05T23:01:20.620Z,22.80
2023-02-05T23:03:49.317Z,23.70
2023-02-05T23:06:28.246Z,21.15
2023-02-05T23:09:05.830Z,25.27
2023-02-05T23:11:33.800Z,24.10
2023-02-05T23:14:02.330Z,24.20
2023-02-05T23:16:41.027Z,23.70
2023-02-05T23:19:11.244Z,26.95
2023-02-05T23:21:39.594Z,24.55
2023-02-05T23:24:06.824Z,26.02
2023-02-05T23:26:40.154Z,25.70
2023-02-05T23:29:07.297Z,24.75
2023-02-05T23:31:35.729Z,24.83
2023-02-05T23:34:03.432Z,24.58
2023-02-05T23:36:30.285Z,24.80
2023-02-05T23:38:57.219Z,26.50
2023-02-05T23:41:36.562Z,27.17
2023-02-05T23:44:07.646Z,29.48
2023-02-05T23:46:35.745Z,26.45
2023-02-05T23:49:03.328Z,27.23
2023-02-05T23:51:30.221Z,27.83
2023-02-05T23:53:57.034Z,30.50
2023-02-05T23:56:24.209Z,30.35
2023-02-05T23:58:51.223Z,25.25
