createdAt,value
2022-09-01T03:17:37.321Z,12.32
2022-09-01T03:20:52.962Z,12.30
2022-09-01T03:24:03.577Z,12.29
2022-09-01T03:27:13.352Z,12.33
2022-09-01T03:30:23.798Z,12.35
2022-09-01T03:33:36.442Z,12.38
2022-09-01T03:36:50.141Z,12.42
2022-09-01T03:40:09.901Z,12.42
2022-09-01T03:43:23.391Z,12.39
2022-09-01T03:46:36.814Z,12.38
2022-09-01T03:49:50.148Z,12.45
2022-09-01T03:53:01.214Z,12.46
2022-09-01T03:56:11.355Z,12.46
2022-09-01T03:59:22.457Z,12.47
2022-09-01T04:02:32.140Z,12.43
2022-09-01T04:05:46.014Z,12.45
2022-09-01T04:09:02.438Z,12.42
2022-09-01T04:12:15.939Z,12.37
2022-09-01T04:15:28.809Z,12.33
2022-09-01T04:18:39.918Z,12.25
2022-09-01T04:21:53.814Z,12.22
2022-09-01T04:25:03.882Z,12.20
2022-09-01T04:28:22.891Z,12.22
2022-09-01T04:31:32.910Z,12.24
2022-09-01T04:34:42.610Z,12.19
2022-09-01T04:37:55.625Z,12.16
2022-09-01T04:41:06.409Z,12.12
2022-09-01T04:44:16.748Z,12.08
2022-09-01T04:47:35.793Z,12.09
2022-09-01T04:50:49.399Z,12.09
2022-09-01T04:54:14.291Z,12.09
2022-09-01T04:57:29.174Z,12.11
2022-09-01T06:01:24.538Z,12.74
2022-09-01T06:04:35.529Z,12.82
2022-09-01T06:07:47.266Z,12.90
2022-09-01T06:10:56.984Z,12.96
2022-09-01T06:14:11.056Z,13.00
2022-09-01T06:17:24.573Z,13.10
2022-09-01T06:20:35.104Z,13.20
2022-09-01T06:23:45.988Z,13.36
2022-09-01T06:26:56.028Z,13.50
2022-09-01T06:30:15.384Z,13.67
2022-09-01T06:33:36.023Z,13.88
2022-09-01T06:36:48.349Z,14.02
2022-09-01T06:39:58.609Z,14.18
2022-09-01T06:43:09.703Z,14.36
2022-09-01T06:46:24.110Z,14.56
2022-09-01T06:49:36.486Z,14.74
2022-09-01T06:56:34.012Z,15.14
2022-09-01T06:59:53.721Z,15.34
2022-09-01T07:03:09.335Z,15.53
2022-09-01T07:10:22.874Z,15.86
2022-09-01T07:14:15.378Z,15.99
2022-09-01T07:17:27.130Z,16.15
2022-09-01T07:21:02.783Z,16.39
2022-09-01T07:24:11.706Z,16.59
2022-09-01T07:27:35.646Z,16.87
2022-09-01T07:30:50.818Z,16.95
2022-09-01T07:44:52.886Z,17.98
2022-09-01T07:49:01.323Z,18.12
2022-09-01T07:51:51.919Z,18.22
2022-09-01T07:55:03.250Z,18.37
2022-09-01T07:58:15.413Z,18.61
2022-09-01T08:01:29.327Z,18.66
2022-09-01T08:04:39.964Z,18.68
2022-09-01T08:07:51.819Z,18.88
2022-09-01T08:11:05.874Z,19.12
2022-09-01T08:14:18.764Z,19.39
2022-09-01T08:17:50.874Z,19.70
2022-09-01T08:20:58.959Z,20.06
2022-09-01T08:24:20.144Z,20.22
2022-09-01T08:27:30.095Z,20.52
2022-09-01T08:30:52.323Z,21.01
2022-09-01T08:34:05.352Z,21.20
2022-09-01T08:37:15.848Z,21.18
2022-09-01T08:40:27.501Z,21.37
2022-09-01T08:43:51.524Z,21.37
2022-09-01T08:47:06.845Z,21.91
2022-09-01T08:50:17.237Z,22.56
2022-09-01T08:53:53.956Z,22.95
2022-09-01T08:57:11.685Z,23.53
2022-09-01T09:00:50.536Z,23.83
2022-09-01T09:04:16.852Z,24.03
2022-09-01T09:07:38.126Z,24.05
2022-09-01T09:10:56.536Z,24.07
2022-09-01T09:14:15.839Z,24.57
2022-09-01T09:17:33.810Z,24.75
2022-09-01T09:20:46.092Z,24.60
2022-09-01T09:24:00.351Z,24.17
2022-09-01T09:27:11.169Z,23.79
2022-09-01T09:30:26.559Z,23.93
2022-09-01T09:33:51.704Z,24.65
2022-09-01T09:37:20.391Z,24.66
2022-09-01T09:40:30.062Z,25.06
2022-09-01T09:43:48.283Z,25.33
2022-09-01T09:46:58.493Z,24.96
2022-09-01T09:50:17.488Z,24.49
2022-09-01T09:53:32.436Z,24.68
2022-09-01T09:56:45.317Z,24.97
2022-09-01T10:00:01.744Z,25.07
2022-09-01T10:03:15.030Z,26.05
2022-09-01T10:06:34.491Z,26.71
2022-09-01T10:09:45.474Z,26.95
2022-09-01T10:12:56.898Z,26.90
2022-09-01T10:16:11.308Z,26.58
2022-09-01T10:19:22.038Z,26.31
2022-09-01T10:22:33.677Z,25.89
2022-09-01T10:25:47.630Z,25.50
2022-09-01T10:29:01.859Z,24.85
2022-09-01T10:32:34.640Z,24.41
2022-09-01T10:35:48.980Z,24.26
2022-09-01T10:39:04.953Z,23.96
2022-09-01T10:42:21.132Z,23.76
2022-09-01T10:45:35.349Z,23.64
2022-09-01T10:48:51.803Z,23.45
2022-09-01T10:52:12.980Z,23.69
2022-09-01T10:55:27.755Z,24.57
2022-09-01T11:02:26.775Z,25.78
2022-09-01T11:06:12.040Z,26.82
2022-09-01T11:09:27.051Z,27.13
2022-09-01T11:12:49.905Z,27.31
2022-09-01T11:16:49.106Z,27.00
2022-09-01T11:20:06.302Z,26.57
2022-09-01T11:23:24.220Z,26.14
2022-09-01T12:57:30.307Z,25.18
2022-09-01T13:00:58.432Z,25.14
2022-09-01T13:04:14.275Z,25.27
2022-09-01T13:07:24.277Z,25.35
2022-09-01T13:10:37.956Z,26.27
2022-09-01T13:13:48.938Z,26.76
2022-09-01T13:16:58.612Z,27.20
2022-09-01T13:20:09.273Z,27.65
2022-09-01T13:23:20.212Z,28.04
2022-09-01T13:26:31.365Z,28.80
2022-09-01T13:29:42.480Z,29.41
2022-09-01T13:39:51.764Z,28.14
2022-09-01T13:43:04.563Z,28.28
2022-09-01T13:46:15.670Z,29.04
2022-09-01T13:52:57.497Z,29.72
2022-09-01T13:56:07.529Z,29.58
2022-09-01T13:59:17.293Z,29.10
2022-09-01T14:02:28.240Z,28.42
2022-09-01T14:05:43.271Z,28.61
2022-09-01T14:08:52.870Z,28.59
2022-09-01T14:12:02.675Z,28.18
2022-09-01T14:15:16.689Z,27.84
2022-09-01T14:18:32.811Z,27.49
2022-09-01T14:21:42.590Z,27.27
2022-09-01T14:24:53.319Z,27.03
2022-09-01T14:28:03.842Z,26.95
2022-09-01T14:31:15.159Z,26.64
2022-09-01T14:34:26.253Z,26.35
2022-09-01T14:37:38.679Z,26.27
2022-09-01T14:40:51.920Z,26.22
2022-09-01T14:44:03.619Z,26.37
2022-09-01T14:47:19.770Z,26.26
2022-09-01T14:50:33.924Z,26.31
2022-09-01T14:53:44.154Z,26.19
2022-09-01T15:00:25.171Z,25.94
2022-09-01T15:03:35.147Z,25.97
2022-09-01T15:06:46.121Z,25.98
2022-09-01T15:09:57.921Z,25.90
2022-09-01T15:13:07.830Z,25.85
2022-09-01T15:16:19.658Z,25.71
2022-09-01T15:19:30.244Z,25.49
2022-09-01T15:22:41.876Z,25.33
2022-09-01T15:25:53.653Z,25.38
2022-09-01T15:29:03.419Z,25.48
2022-09-01T15:32:20.533Z,25.57
2022-09-01T15:35:38.835Z,25.47
2022-09-01T15:38:50.762Z,25.63
2022-09-01T15:42:01.863Z,25.87
2022-09-01T15:45:14.789Z,26.12
2022-09-01T15:48:24.848Z,26.30
2022-09-01T15:51:36.696Z,26.46
2022-09-01T15:54:48.336Z,26.72
2022-09-01T15:58:00.110Z,26.37
2022-09-01T16:01:10.145Z,25.99
2022-09-01T16:04:25.556Z,25.60
2022-09-01T16:07:37.506Z,25.31
2022-09-01T16:10:48.334Z,25.03
2022-09-01T16:13:58.507Z,24.91
2022-09-01T16:17:18.211Z,24.83
2022-09-01T16:20:32.528Z,24.85
2022-09-01T16:23:45.430Z,24.83
2022-09-01T16:26:57.172Z,24.90
2022-09-01T16:30:08.945Z,25.04
2022-09-01T16:33:20.950Z,25.07
2022-09-01T16:36:38.517Z,25.08
2022-09-01T16:39:53.809Z,25.00
2022-09-01T16:43:11.326Z,24.98
2022-09-01T16:46:30.419Z,25.07
2022-09-01T16:49:47.117Z,24.96
2022-09-01T16:53:09.195Z,24.78
2022-09-01T16:56:26.321Z,24.70
2022-09-01T16:59:50.687Z,24.62
2022-09-01T17:03:08.961Z,24.59
2022-09-01T17:06:32.078Z,24.53
2022-09-01T17:09:44.203Z,24.53
2022-09-01T17:12:57.261Z,24.46
2022-09-01T17:16:12.628Z,24.31
2022-09-01T17:19:23.525Z,24.12
2022-09-01T17:22:37.433Z,24.06
2022-09-01T17:25:58.839Z,23.99
2022-09-01T17:29:23.439Z,23.83
2022-09-01T17:32:50.147Z,23.59
2022-09-01T17:36:14.078Z,23.30
2022-09-01T17:39:39.028Z,23.06
2022-09-01T17:42:58.070Z,22.90
2022-09-01T17:46:14.662Z,22.80
2022-09-01T17:49:31.176Z,22.67
2022-09-01T17:52:53.217Z,22.48
2022-09-01T17:56:14.270Z,22.23
2022-09-01T17:59:31.872Z,22.04
2022-09-01T18:02:58.806Z,21.78
2022-09-01T18:06:14.417Z,21.53
2022-09-01T18:09:27.653Z,21.29
2022-09-01T18:12:40.339Z,21.12
2022-09-01T18:15:54.442Z,21.07
2022-09-01T18:19:17.867Z,21.02
2022-09-01T18:22:36.958Z,20.93
2022-09-01T18:25:52.248Z,20.85
2022-09-01T18:29:03.484Z,20.78
2022-09-01T18:32:22.020Z,20.68
2022-09-01T18:35:42.366Z,20.52
2022-09-01T18:38:58.491Z,20.35
2022-09-01T18:42:18.957Z,20.18
2022-09-01T18:45:39.563Z,20.01
2022-09-01T18:49:01.020Z,19.90
2022-09-01T18:52:27.177Z,19.78
2022-09-01T18:55:48.789Z,19.55
2022-09-01T18:59:10.419Z,19.37
2022-09-01T19:02:37.486Z,19.23
2022-09-01T19:06:00.847Z,19.22
2022-09-01T19:09:17.363Z,19.24
2022-09-01T19:12:39.483Z,19.23
2022-09-01T19:15:59.610Z,19.23
2022-09-01T19:19:23.824Z,19.24
2022-09-01T19:22:41.964Z,19.12
2022-09-01T19:25:59.110Z,19.03
2022-09-01T19:29:17.528Z,18.91
2022-09-01T19:32:31.165Z,18.77
2022-09-01T19:35:46.822Z,18.71
2022-09-01T19:38:59.608Z,18.59
2022-09-01T19:42:17.268Z,18.53
2022-09-01T19:45:39.974Z,18.45
2022-09-01T19:48:58.554Z,18.32
2022-09-01T19:52:14.628Z,18.25
2022-09-01T19:55:31.486Z,18.18
2022-09-01T19:58:51.583Z,18.04
2022-09-01T20:02:10.380Z,17.93
2022-09-01T20:05:31.153Z,17.92
2022-09-01T20:08:44.978Z,17.84
2022-09-01T20:12:02.050Z,17.78
2022-09-01T20:15:18.450Z,17.68
