createdAt,value
2023-01-10T00:00:31.877Z,9
2023-01-10T00:03:31.859Z,8.6
2023-01-10T00:06:31.859Z,8.5
2023-01-10T00:09:31.885Z,8.5
2023-01-10T00:12:31.858Z,8.1
2023-01-10T00:15:31.902Z,8.2
2023-01-10T00:18:31.861Z,8.4
2023-01-10T00:21:31.867Z,7.9
2023-01-10T00:24:31.876Z,8
2023-01-10T00:27:31.875Z,7.9
2023-01-10T00:30:31.869Z,7.9
2023-01-10T00:33:32.100Z,7.6
2023-01-10T00:36:31.875Z,7.1
2023-01-10T00:39:31.872Z,7.4
2023-01-10T00:42:31.883Z,7
2023-01-10T00:45:31.875Z,6.5
2023-01-10T00:48:31.875Z,7.2
2023-01-10T00:51:31.908Z,7
2023-01-10T00:54:31.891Z,7.4
2023-01-10T00:57:31.882Z,7.3
2023-01-10T01:00:31.884Z,7.2
2023-01-10T01:03:31.883Z,7.6
2023-01-10T01:06:31.876Z,7.5
2023-01-10T01:09:31.913Z,7.6
2023-01-10T01:12:31.879Z,7.5
2023-01-10T01:15:31.932Z,8.1
2023-01-10T01:18:31.887Z,8.2
2023-01-10T01:21:31.884Z,8.5
2023-01-10T01:24:31.896Z,8.6
2023-01-10T01:27:31.911Z,8.5
2023-01-10T01:30:31.906Z,8
2023-01-10T01:33:31.887Z,8.3
2023-01-10T01:36:31.891Z,7.8
2023-01-10T01:39:31.891Z,8
2023-01-10T01:42:31.891Z,8.1
2023-01-10T01:45:31.935Z,7.6
2023-01-10T01:48:31.899Z,8.7
2023-01-10T01:51:31.904Z,8.9
2023-01-10T01:54:31.900Z,8.9
2023-01-10T01:57:31.910Z,8.7
2023-01-10T02:00:31.900Z,8.6
2023-01-10T02:03:31.949Z,8.7
2023-01-10T02:06:31.906Z,8.6
2023-01-10T02:09:31.912Z,8.7
2023-01-10T02:12:31.915Z,8.9
2023-01-10T02:15:31.917Z,9
2023-01-10T02:18:31.927Z,9.2
2023-01-10T02:21:31.940Z,9.2
2023-01-10T02:24:31.915Z,9.2
2023-01-10T02:27:31.914Z,9
2023-01-10T02:30:31.916Z,9.7
2023-01-10T02:33:31.932Z,9.3
2023-01-10T02:36:31.918Z,9.5
2023-01-10T02:39:31.991Z,9.3
2023-01-10T02:42:31.920Z,9.3
2023-01-10T02:45:31.916Z,9.8
2023-01-10T02:48:31.947Z,9.9
2023-01-10T02:51:31.923Z,9.8
2023-01-10T02:54:31.925Z,10.1
2023-01-10T02:57:31.947Z,10.3
2023-01-10T03:00:31.926Z,10.7
2023-01-10T03:03:31.922Z,10.9
2023-01-10T03:06:31.938Z,10.9
2023-01-10T03:09:34.230Z,11.5
2023-01-10T03:12:31.928Z,11.5
2023-01-10T03:15:31.967Z,12
2023-01-10T03:18:31.950Z,11.8
2023-01-10T03:21:31.928Z,12.6
2023-01-10T03:24:31.932Z,12.6
2023-01-10T03:27:31.930Z,12.3
2023-01-10T03:30:31.940Z,12.3
2023-01-10T03:33:31.955Z,12.9
2023-01-10T03:36:31.942Z,13.9
2023-01-10T03:39:31.956Z,13.4
2023-01-10T03:42:31.936Z,13.8
2023-01-10T03:45:31.939Z,13.2
2023-01-10T03:48:31.937Z,13
2023-01-10T03:51:31.970Z,13.1
2023-01-10T03:54:31.944Z,13.3
2023-01-10T03:57:31.944Z,13.1
2023-01-10T04:00:31.957Z,13.2
2023-01-10T04:03:31.954Z,12.6
2023-01-10T04:06:31.958Z,12.5
2023-01-10T04:09:31.987Z,12.4
2023-01-10T04:12:31.956Z,11.9
2023-01-10T04:15:31.960Z,11.5
2023-01-10T04:18:31.955Z,11.2
2023-01-10T04:21:31.960Z,11.1
2023-01-10T04:24:31.956Z,11
2023-01-10T04:27:31.983Z,10.8
2023-01-10T04:30:31.957Z,10.8
2023-01-10T04:33:31.961Z,10.3
2023-01-10T04:36:31.965Z,10
2023-01-10T04:39:31.968Z,9.8
2023-01-10T04:42:31.967Z,10
2023-01-10T04:45:32.000Z,10
2023-01-10T04:48:31.967Z,9.7
2023-01-10T04:51:31.980Z,9.7
2023-01-10T04:54:31.972Z,9.4
2023-01-10T04:57:31.977Z,10
2023-01-10T05:00:31.975Z,9.8
2023-01-10T05:03:32.002Z,9.9
2023-01-10T05:06:31.979Z,9.6
2023-01-10T05:09:31.980Z,9
2023-01-10T05:12:31.984Z,9.6
2023-01-10T05:15:31.996Z,8.9
2023-01-10T05:18:31.983Z,9.2
2023-01-10T05:21:32.019Z,9.2
2023-01-10T05:24:31.993Z,9.4
2023-01-10T05:27:32.006Z,9
2023-01-10T05:30:31.995Z,8.9
2023-01-10T05:33:32.001Z,8.7
2023-01-10T05:36:32.000Z,8.2
2023-01-10T05:39:32.025Z,8.1
2023-01-10T05:42:32.007Z,8.2
2023-01-10T05:45:32.041Z,8.4
2023-01-10T05:48:32.005Z,8.3
2023-01-10T05:51:32.006Z,8.2
2023-01-10T05:54:32.009Z,8.9
2023-01-10T05:57:32.032Z,8.2
2023-01-10T06:00:32.018Z,8.6
2023-01-10T06:03:32.014Z,7.9
2023-01-10T06:06:32.019Z,8.1
2023-01-10T06:09:32.016Z,8.2
2023-01-10T06:12:32.019Z,8
2023-01-10T06:15:32.047Z,7.6
2023-01-10T06:18:32.025Z,7.5
2023-01-10T06:21:32.027Z,6.8
2023-01-10T06:24:32.030Z,6.5
2023-01-10T06:27:32.029Z,6.3
2023-01-10T06:30:32.034Z,6.5
2023-01-10T06:33:32.055Z,6.1
2023-01-10T06:36:32.037Z,5.7
2023-01-10T06:39:32.040Z,5.5
2023-01-10T06:42:32.041Z,5.2
2023-01-10T06:45:32.045Z,5.6
2023-01-10T06:48:32.042Z,5.3
2023-01-10T06:51:32.072Z,5.1
2023-01-10T06:54:32.057Z,4.9
2023-01-10T06:57:32.061Z,5.2
2023-01-10T07:00:32.064Z,4.9
2023-01-10T07:03:32.118Z,5.1
2023-01-10T07:06:32.064Z,5.1
2023-01-10T07:09:32.097Z,5.3
2023-01-10T07:12:32.064Z,5.1
2023-01-10T07:15:32.068Z,5.3
2023-01-10T07:18:32.086Z,5.4
2023-01-10T07:21:32.068Z,5.1
2023-01-10T07:24:32.080Z,5.3
2023-01-10T07:27:32.101Z,5.2
2023-01-10T07:30:32.091Z,5.3
2023-01-10T07:33:32.085Z,5.4
2023-01-10T07:36:32.098Z,5.6
2023-01-10T07:39:32.085Z,5.3
2023-01-10T07:42:32.085Z,5.3
2023-01-10T07:45:32.120Z,5.2
2023-01-10T07:48:32.089Z,5.1
2023-01-10T07:51:32.099Z,5.2
2023-01-10T07:54:32.103Z,5.4
2023-01-10T07:57:32.103Z,5.2
2023-01-10T08:00:32.104Z,5
2023-01-10T08:03:32.299Z,4.9
2023-01-10T08:06:32.124Z,4.9
2023-01-10T08:09:32.123Z,5.2
2023-01-10T08:12:32.116Z,4.9
2023-01-10T08:15:32.136Z,5
2023-01-10T08:18:32.129Z,5.1
2023-01-10T08:21:32.151Z,5.2
2023-01-10T08:24:32.144Z,5.4
2023-01-10T08:27:32.144Z,5.5
2023-01-10T08:30:32.141Z,5.7
2023-01-10T08:33:32.168Z,5.7
2023-01-10T08:36:32.139Z,6.1
2023-01-10T08:39:32.173Z,5.9
2023-01-10T08:42:32.153Z,6
2023-01-10T08:45:32.147Z,6.5
2023-01-10T08:48:32.151Z,5.7
2023-01-10T08:51:32.153Z,6.3
2023-01-10T08:54:32.167Z,6.8
2023-01-10T08:57:32.181Z,6.5
2023-01-10T09:00:32.165Z,6.6
2023-01-10T09:03:32.161Z,7.3
2023-01-10T09:06:32.187Z,6.5
2023-01-10T09:09:32.167Z,6.8
2023-01-10T09:12:32.171Z,7.2
2023-01-10T09:15:32.291Z,6.6
2023-01-10T09:18:32.178Z,7.3
2023-01-10T09:21:32.186Z,8.5
2023-01-10T09:24:32.187Z,8.3
2023-01-10T09:27:32.187Z,9.3
2023-01-10T09:30:32.195Z,8.6
2023-01-10T09:33:45.547Z,9.3
2023-01-10T09:36:32.196Z,8.8
2023-01-10T09:39:32.203Z,9.7
2023-01-10T09:42:32.201Z,10
2023-01-10T09:45:32.207Z,9.4
2023-01-10T09:48:32.199Z,9
2023-01-10T09:51:33.006Z,8.5
2023-01-10T09:54:32.215Z,8.4
2023-01-10T09:57:32.214Z,7.7
2023-01-10T10:00:32.222Z,7.4
2023-01-10T10:03:32.240Z,7.4
2023-01-10T10:06:32.222Z,6.9
2023-01-10T10:09:32.249Z,7.3
2023-01-10T10:12:32.235Z,6.5
2023-01-10T10:15:32.239Z,6.9
2023-01-10T10:18:32.236Z,6.7
2023-01-10T10:21:32.238Z,6.8
2023-01-10T10:24:32.244Z,6.8
2023-01-10T10:27:32.288Z,7
2023-01-10T10:30:32.257Z,6.5
2023-01-10T10:33:32.255Z,6.8
2023-01-10T10:36:32.257Z,6.4
2023-01-10T10:39:32.265Z,6
2023-01-10T10:42:32.271Z,6.9
2023-01-10T10:45:32.329Z,7
2023-01-10T10:48:32.282Z,6.6
2023-01-10T10:51:32.275Z,6.8
2023-01-10T10:54:32.286Z,6.1
2023-01-10T10:57:32.286Z,6.3
2023-01-10T11:00:32.297Z,6.4
2023-01-10T11:03:32.320Z,6.1
2023-01-10T11:06:34.145Z,6.2
2023-01-10T11:09:32.299Z,5.8
2023-01-10T11:12:34.136Z,6
2023-01-10T11:15:32.304Z,5.9
2023-01-10T11:18:32.318Z,6
2023-01-10T11:21:32.342Z,5.6
2023-01-10T11:24:32.332Z,5.8
2023-01-10T11:27:32.328Z,6
2023-01-10T11:30:32.348Z,6
2023-01-10T11:33:32.355Z,6.2
2023-01-10T11:36:32.336Z,5.8
2023-01-10T11:39:32.373Z,5.7
2023-01-10T11:42:32.348Z,5.9
2023-01-10T11:45:32.408Z,5.5
2023-01-10T11:48:59.652Z,5.4
2023-01-10T11:51:32.364Z,5.2
2023-01-10T11:54:32.387Z,5.3
2023-01-10T11:57:32.414Z,5.5
2023-01-10T12:00:32.379Z,6
2023-01-10T12:03:32.387Z,5.6
2023-01-10T12:06:32.387Z,5.7
2023-01-10T12:09:32.396Z,5.8
2023-01-10T12:12:32.402Z,6.2
2023-01-10T12:15:32.429Z,6.3
2023-01-10T12:18:32.418Z,6.6
2023-01-10T12:21:32.421Z,6.5
2023-01-10T12:24:32.429Z,6.8
2023-01-10T12:27:32.435Z,6.9
2023-01-10T12:30:32.502Z,6.5
2023-01-10T12:33:32.467Z,6.6
2023-01-10T12:36:32.452Z,6.7
2023-01-10T12:39:32.443Z,6.7
2023-01-10T12:42:32.450Z,6.4
2023-01-10T12:45:32.458Z,6.1
2023-01-10T12:48:32.462Z,5.8
2023-01-10T12:51:32.511Z,5.7
2023-01-10T12:54:32.486Z,5.9
2023-01-10T12:57:32.474Z,6.1
2023-01-10T13:00:37.556Z,6.2
2023-01-10T13:03:33.481Z,6.4
2023-01-10T13:06:32.524Z,6.2
2023-01-10T13:09:32.535Z,6.7
2023-01-10T13:12:32.509Z,6.3
2023-01-10T13:15:32.626Z,5.6
2023-01-10T13:18:32.511Z,6.3
2023-01-10T13:21:32.543Z,6.2
2023-01-10T13:24:32.524Z,6.1
2023-01-10T13:27:32.558Z,5.6
2023-01-10T13:30:32.540Z,5.6
2023-01-10T13:33:32.566Z,5.8
2023-01-10T13:36:32.547Z,5.7
2023-01-10T13:39:32.565Z,5.5
2023-01-10T13:42:32.559Z,5.9
2023-01-10T13:45:32.595Z,5.3
2023-01-10T13:48:32.571Z,5.4
2023-01-10T13:51:32.582Z,5.2
2023-01-10T13:54:32.582Z,4.8
2023-01-10T13:57:32.583Z,5.1
2023-01-10T14:00:32.604Z,4.7
2023-01-10T14:03:32.640Z,4.8
2023-01-10T14:06:32.613Z,5.1
2023-01-10T14:09:32.622Z,5.5
2023-01-10T14:12:32.622Z,5
2023-01-10T14:15:32.727Z,5.5
2023-01-10T14:18:32.635Z,5.2
2023-01-10T14:21:32.668Z,5.2
2023-01-10T14:24:32.656Z,5
2023-01-10T14:27:32.656Z,5
2023-01-10T14:30:32.683Z,4.6
2023-01-10T14:33:32.678Z,4.5
2023-01-10T14:36:32.685Z,5.2
2023-01-10T14:39:32.738Z,5
2023-01-10T14:42:32.690Z,4.7
2023-01-10T14:45:32.696Z,4.8
2023-01-10T14:48:32.702Z,4.6
2023-01-10T14:51:32.714Z,4.6
2023-01-10T14:54:32.737Z,4.4
2023-01-10T14:57:32.751Z,4.5
2023-01-10T15:00:32.742Z,4.7
2023-01-10T15:03:32.745Z,4.6
2023-01-10T15:06:32.750Z,4.8
2023-01-10T15:09:32.762Z,4.7
2023-01-10T15:12:32.789Z,4.9
2023-01-10T15:15:32.795Z,4.9
2023-01-10T15:18:32.775Z,4.8
2023-01-10T15:21:32.791Z,4.7
2023-01-10T15:24:33.080Z,4.8
2023-01-10T15:27:32.810Z,4.8
2023-01-10T15:30:32.818Z,4.6
2023-01-10T15:33:32.860Z,4.1
2023-01-10T15:36:32.824Z,4.2
2023-01-10T15:39:32.832Z,4.2
2023-01-10T15:42:32.851Z,4.3
2023-01-10T15:45:32.851Z,4.4
2023-01-10T15:48:32.861Z,4
2023-01-10T15:51:32.879Z,4
2023-01-10T15:54:32.879Z,4.1
2023-01-10T15:57:32.872Z,4.2
2023-01-10T16:00:32.930Z,3.9
2023-01-10T16:03:32.957Z,4.1
2023-01-10T16:06:32.893Z,3.7
2023-01-10T16:09:32.927Z,3.7
2023-01-10T16:12:32.899Z,3.8
2023-01-10T16:15:32.906Z,3.8
2023-01-10T16:18:32.916Z,4.3
2023-01-10T16:21:32.921Z,4.5
2023-01-10T16:24:32.919Z,4.6
2023-01-10T16:27:32.952Z,4.4
2023-01-10T16:30:32.963Z,4.5
2023-01-10T16:33:32.948Z,4.3
2023-01-10T16:36:32.951Z,4.4
2023-01-10T16:39:32.951Z,4.6
2023-01-10T16:42:32.957Z,4.3
2023-01-10T16:45:33.022Z,4.5
2023-01-10T16:48:32.957Z,4.4
2023-01-10T16:51:32.972Z,4.6
2023-01-10T16:54:32.962Z,4.2
2023-01-10T16:57:32.968Z,4.2
2023-01-10T17:00:32.990Z,4.3
2023-01-10T17:03:33.002Z,4.2
2023-01-10T17:06:32.975Z,3.9
2023-01-10T17:09:32.980Z,3.9
2023-01-10T17:12:32.975Z,4
2023-01-10T17:15:32.979Z,3.5
2023-01-10T17:18:32.985Z,4
2023-01-10T17:21:33.004Z,3.7
2023-01-10T17:24:33.003Z,5.1
2023-01-10T17:27:33.201Z,4.4
2023-01-10T17:30:32.999Z,4.9
2023-01-10T17:33:33.000Z,4
2023-01-10T17:36:33.009Z,4.1
2023-01-10T17:39:33.038Z,4.1
2023-01-10T17:42:33.027Z,3.8
2023-01-10T17:45:33.079Z,3.6
2023-01-10T17:48:33.042Z,3.3
2023-01-10T17:51:33.051Z,3
2023-01-10T17:54:33.071Z,2.8
2023-01-10T17:57:33.086Z,2.7
2023-01-10T18:00:33.079Z,2.9
2023-01-10T18:03:33.081Z,2.9
2023-01-10T18:06:33.093Z,3.4
2023-01-10T18:09:33.113Z,3.7
2023-01-10T18:12:33.110Z,3.2
2023-01-10T18:15:33.141Z,3.2
2023-01-10T18:18:33.129Z,3
2023-01-10T18:21:33.140Z,3.3
2023-01-10T18:24:33.157Z,3
2023-01-10T18:27:33.161Z,2.7
2023-01-10T18:30:33.212Z,2.9
2023-01-10T18:33:33.197Z,2.8
2023-01-10T18:36:33.179Z,2.9
2023-01-10T18:39:33.207Z,2.9
2023-01-10T18:42:33.195Z,3.1
2023-01-10T18:45:33.207Z,2.8
2023-01-10T18:48:33.222Z,3.5
2023-01-10T18:51:33.266Z,3
2023-01-10T18:54:33.242Z,2.6
2023-01-10T18:57:33.242Z,2.7
2023-01-10T19:00:33.252Z,3.1
2023-01-10T19:03:33.262Z,2.8
2023-01-10T19:06:33.265Z,2.7
2023-01-10T19:09:33.309Z,2.6
2023-01-10T19:12:33.279Z,2.7
2023-01-10T19:15:33.368Z,2.6
2023-01-10T19:18:33.295Z,2.7
2023-01-10T19:21:33.313Z,2.5
2023-01-10T19:24:33.327Z,2.7
2023-01-10T19:27:33.352Z,2.7
2023-01-10T19:30:33.335Z,2.6
2023-01-10T19:33:33.370Z,3.1
2023-01-10T19:36:33.343Z,2.9
2023-01-10T19:39:33.379Z,2.8
2023-01-10T19:42:33.357Z,2.7
2023-01-10T19:45:33.393Z,2.5
2023-01-10T19:48:33.385Z,3
2023-01-10T19:51:33.387Z,2.5
2023-01-10T19:54:33.403Z,2.7
2023-01-10T19:57:33.405Z,2.5
2023-01-10T20:00:33.405Z,2.5
2023-01-10T20:03:33.431Z,2.6
2023-01-10T20:06:33.576Z,2.3
2023-01-10T20:09:33.437Z,2.6
2023-01-10T20:12:33.438Z,2.5
2023-01-10T20:15:33.473Z,2.3
2023-01-10T20:18:33.471Z,2.4
2023-01-10T20:21:33.482Z,2.1
2023-01-10T20:24:33.479Z,2.5
2023-01-10T20:27:33.478Z,2.3
2023-01-10T20:30:33.492Z,2.3
2023-01-10T20:33:34.493Z,2.4
2023-01-10T20:36:33.514Z,2.8
2023-01-10T20:39:33.589Z,2.4
2023-01-10T20:42:33.543Z,2.5
2023-01-10T20:45:33.555Z,2.4
2023-01-10T20:48:33.571Z,2.4
2023-01-10T20:51:33.574Z,2.8
2023-01-10T20:54:33.594Z,2.5
2023-01-10T20:57:33.621Z,2.4
2023-01-10T21:00:33.607Z,2.8
2023-01-10T21:03:33.624Z,2.6
2023-01-10T21:06:33.689Z,2.7
2023-01-10T21:09:33.662Z,2.9
2023-01-10T21:12:33.658Z,2.9
2023-01-10T21:15:33.701Z,2.6
2023-01-10T21:18:33.690Z,2.8
2023-01-10T21:21:33.720Z,3.1
2023-01-10T21:24:33.723Z,2.9
2023-01-10T21:27:33.719Z,3.1
2023-01-10T21:30:33.727Z,3.3
2023-01-10T21:33:33.762Z,3.3
2023-01-10T21:36:33.757Z,2.9
2023-01-10T21:39:33.781Z,3.1
2023-01-10T21:42:33.776Z,3.8
2023-01-10T21:45:33.788Z,3.2
2023-01-10T21:48:33.799Z,3.8
2023-01-10T21:51:33.853Z,3.4
2023-01-10T21:54:33.830Z,3.4
2023-01-10T21:57:33.830Z,3.3
2023-01-10T22:00:33.923Z,3.5
2023-01-10T22:03:33.872Z,3.3
2023-01-10T22:06:33.878Z,3.1
2023-01-10T22:09:33.896Z,3.4
2023-01-10T22:12:33.873Z,3.4
2023-01-10T22:15:33.882Z,2.7
2023-01-10T22:18:33.889Z,2.6
2023-01-10T22:21:33.885Z,2.5
2023-01-10T22:24:33.948Z,2.2
2023-01-10T22:27:33.915Z,2
2023-01-10T22:30:33.898Z,1.7
2023-01-10T22:33:33.907Z,2.3
2023-01-10T22:36:33.915Z,2
2023-01-10T22:39:33.930Z,1.8
2023-01-10T22:42:33.933Z,1.7
2023-01-10T22:45:33.981Z,1.8
2023-01-10T22:48:33.929Z,1.5
2023-01-10T22:51:33.935Z,1.4
2023-01-10T22:54:33.956Z,1.4
2023-01-10T22:57:42.729Z,1.4
2023-01-10T23:00:33.947Z,1.4
2023-01-10T23:03:34.097Z,1.4
2023-01-10T23:06:33.968Z,1.3
2023-01-10T23:09:33.986Z,1.8
2023-01-10T23:12:33.988Z,1.4
2023-01-10T23:15:33.987Z,1.6
2023-01-10T23:18:33.993Z,1.5
2023-01-10T23:21:34.080Z,1.8
2023-01-10T23:24:34.009Z,1.6
2023-01-10T23:27:34.016Z,1.6
2023-01-10T23:30:34.028Z,1.8
2023-01-10T23:33:34.042Z,1.6
2023-01-10T23:36:34.037Z,1.8
2023-01-10T23:39:34.078Z,2
2023-01-10T23:42:34.051Z,1.8
2023-01-10T23:45:34.065Z,1.7
2023-01-10T23:48:34.059Z,2
2023-01-10T23:51:34.041Z,1.7
2023-01-10T23:54:34.050Z,1.9
2023-01-10T23:57:34.069Z,1.8
