createdAt,value
2019-03-01T00:01:14.693Z,9.80
2019-03-01T00:03:43.137Z,9.70
2019-03-01T00:06:23.814Z,9.70
2019-03-01T00:08:58.296Z,9.70
2019-03-01T00:11:48.168Z,9.70
2019-03-01T00:17:29.451Z,9.60
2019-03-01T00:20:18.956Z,9.60
2019-03-01T00:23:05.324Z,9.60
2019-03-01T00:25:52.237Z,9.60
2019-03-01T00:28:50.569Z,9.60
2019-03-01T00:31:31.039Z,9.50
2019-03-01T00:34:17.681Z,9.50
2019-03-01T00:36:49.336Z,9.50
2019-03-01T00:39:39.071Z,9.40
2019-03-01T00:42:57.289Z,9.50
2019-03-01T00:45:25.748Z,9.40
2019-03-01T00:47:54.187Z,9.50
2019-03-01T00:50:22.631Z,9.40
2019-03-01T00:52:51.100Z,9.40
2019-03-01T00:55:19.565Z,9.50
2019-03-01T00:57:48.003Z,9.40
2019-03-01T01:00:25.667Z,9.50
2019-03-01T01:02:54.100Z,9.50
2019-03-01T01:05:22.539Z,9.40
2019-03-01T01:07:51.007Z,9.40
2019-03-01T01:10:19.477Z,9.40
2019-03-01T01:12:47.919Z,9.40
2019-03-01T01:15:16.383Z,9.40
2019-03-01T01:17:44.832Z,9.40
2019-03-01T01:20:13.310Z,9.50
2019-03-01T01:22:41.812Z,9.40
2019-03-01T01:25:10.317Z,9.40
2019-03-01T01:27:38.764Z,9.50
2019-03-01T01:30:10.460Z,9.40
2019-03-01T01:32:38.921Z,9.50
2019-03-01T01:35:07.433Z,9.50
2019-03-01T01:37:35.901Z,9.50
2019-03-01T01:40:06.689Z,9.50
2019-03-01T01:42:35.131Z,9.50
2019-03-01T01:45:05.916Z,9.40
2019-03-01T01:47:34.360Z,9.40
2019-03-01T01:50:02.912Z,9.40
2019-03-01T01:52:31.418Z,9.40
2019-03-01T01:54:59.975Z,9.40
2019-03-01T01:57:28.424Z,9.40
2019-03-01T01:59:56.957Z,9.40
2019-03-01T02:02:25.401Z,9.40
2019-03-01T02:04:53.905Z,9.40
2019-03-01T02:07:22.364Z,9.40
2019-03-01T02:09:50.813Z,9.40
2019-03-01T02:12:19.253Z,9.40
2019-03-01T02:14:47.857Z,9.40
2019-03-01T02:17:16.302Z,9.40
2019-03-01T02:19:44.752Z,9.40
2019-03-01T02:22:13.356Z,9.40
2019-03-01T02:24:41.799Z,9.40
2019-03-01T02:27:25.213Z,9.40
2019-03-01T02:29:53.825Z,9.30
2019-03-01T02:32:39.957Z,9.40
2019-03-01T02:35:10.996Z,9.40
2019-03-01T02:37:38.671Z,9.30
2019-03-01T02:40:12.688Z,9.40
2019-03-01T02:42:41.192Z,9.30
2019-03-01T02:45:18.363Z,9.40
2019-03-01T02:47:47.000Z,9.40
2019-03-01T02:50:17.482Z,9.40
2019-03-01T02:52:46.091Z,9.40
2019-03-01T02:55:16.585Z,9.30
2019-03-01T02:57:45.092Z,9.30
2019-03-01T03:00:22.344Z,9.30
2019-03-01T03:02:50.956Z,9.30
2019-03-01T03:05:19.510Z,9.30
2019-03-01T03:07:52.527Z,9.30
2019-03-01T03:10:21.112Z,9.30
2019-03-01T03:12:51.511Z,9.40
2019-03-01T03:15:27.663Z,9.30
2019-03-01T03:17:56.106Z,9.30
2019-03-01T03:20:24.543Z,9.20
2019-03-01T03:22:53.022Z,9.20
2019-03-01T03:25:21.536Z,9.20
2019-03-01T03:27:49.983Z,9.20
2019-03-01T03:30:20.586Z,9.20
2019-03-01T03:32:49.054Z,9.10
2019-03-01T03:35:17.595Z,9.10
2019-03-01T03:37:46.066Z,9.20
2019-03-01T03:40:15.817Z,9.10
2019-03-01T03:42:44.671Z,9.10
2019-03-01T03:45:19.683Z,9.10
2019-03-01T03:47:48.301Z,9.00
2019-03-01T03:50:17.030Z,9.10
2019-03-01T03:52:45.498Z,9.10
2019-03-01T03:55:17.648Z,9.00
2019-03-01T03:57:46.324Z,9.10
2019-03-01T04:00:25.069Z,9.00
2019-03-01T04:02:53.647Z,9.00
2019-03-01T04:05:22.255Z,9.10
2019-03-01T04:07:50.926Z,9.00
2019-03-01T04:10:19.550Z,8.90
2019-03-01T04:12:48.080Z,9.00
2019-03-01T04:15:17.512Z,8.90
2019-03-01T04:17:46.031Z,8.90
2019-03-01T04:20:19.085Z,8.90
2019-03-01T04:22:47.692Z,8.80
2019-03-01T04:25:16.206Z,8.80
2019-03-01T04:27:44.672Z,8.80
2019-03-01T04:30:15.573Z,8.80
2019-03-01T04:32:44.143Z,8.80
2019-03-01T04:35:13.338Z,8.80
2019-03-01T04:37:41.975Z,8.70
2019-03-01T04:40:12.463Z,8.70
2019-03-01T04:42:41.026Z,8.70
2019-03-01T04:45:14.270Z,8.70
2019-03-01T04:47:42.723Z,8.70
2019-03-01T04:50:12.210Z,8.80
2019-03-01T04:52:53.044Z,8.70
2019-03-01T04:55:42.414Z,8.70
2019-03-01T04:58:12.629Z,8.70
2019-03-01T05:00:41.074Z,8.70
2019-03-01T05:03:09.544Z,8.70
2019-03-01T05:05:37.985Z,8.60
2019-03-01T05:08:06.434Z,8.70
2019-03-01T05:10:35.003Z,8.60
2019-03-01T05:13:03.451Z,8.60
2019-03-01T05:15:31.948Z,8.60
2019-03-01T05:18:00.420Z,8.60
2019-03-01T05:20:30.494Z,8.60
2019-03-01T05:22:59.044Z,8.50
2019-03-01T05:25:27.520Z,8.50
2019-03-01T05:27:55.964Z,8.50
2019-03-01T05:30:24.409Z,8.50
2019-03-01T05:32:52.891Z,8.50
2019-03-01T05:35:21.338Z,8.50
2019-03-01T05:37:49.788Z,8.50
2019-03-01T05:40:18.332Z,8.50
2019-03-01T05:42:46.795Z,8.50
2019-03-01T05:45:26.812Z,8.40
2019-03-01T05:47:55.283Z,8.40
2019-03-01T05:50:23.804Z,8.40
2019-03-01T05:52:52.286Z,8.30
2019-03-01T05:55:20.878Z,8.30
2019-03-01T05:58:18.031Z,8.30
2019-03-01T06:00:47.951Z,8.30
2019-03-01T06:03:45.292Z,8.30
2019-03-01T06:06:25.049Z,8.30
2019-03-01T06:09:20.888Z,8.20
2019-03-01T06:15:15.541Z,8.20
2019-03-01T06:18:02.183Z,8.10
2019-03-01T06:20:33.750Z,8.20
2019-03-01T06:23:11.000Z,8.10
2019-03-01T06:26:03.728Z,8.10
2019-03-01T06:29:00.343Z,8.10
2019-03-01T06:31:49.960Z,8.10
2019-03-01T06:34:21.484Z,8.00
2019-03-01T06:36:53.008Z,8.00
2019-03-01T06:39:55.729Z,8.10
2019-03-01T06:45:30.632Z,8.00
2019-03-01T06:47:59.082Z,7.90
2019-03-01T06:50:29.172Z,7.90
2019-03-01T06:52:57.657Z,7.90
2019-03-01T06:56:17.220Z,7.90
2019-03-01T06:58:46.038Z,7.90
2019-03-01T07:01:15.274Z,7.90
2019-03-01T07:03:45.416Z,7.80
2019-03-01T07:06:13.889Z,7.70
2019-03-01T07:08:42.342Z,7.80
2019-03-01T07:11:10.878Z,7.70
2019-03-01T07:13:39.424Z,7.70
2019-03-01T07:16:07.872Z,7.60
2019-03-01T07:18:36.315Z,7.70
2019-03-01T07:21:04.807Z,7.80
2019-03-01T07:23:36.681Z,7.80
2019-03-01T07:26:03.495Z,7.80
2019-03-01T07:28:32.020Z,7.90
2019-03-01T07:31:00.467Z,7.80
2019-03-01T07:33:29.012Z,7.80
2019-03-01T07:35:57.635Z,7.80
2019-03-01T07:38:26.491Z,7.80
2019-03-01T07:40:55.070Z,7.80
2019-03-01T07:43:36.320Z,7.80
2019-03-01T07:46:04.609Z,7.80
2019-03-01T07:48:33.049Z,7.80
2019-03-01T07:51:02.439Z,7.80
2019-03-01T07:53:31.151Z,7.90
2019-03-01T07:56:00.776Z,7.90
2019-03-01T07:58:29.827Z,7.80
2019-03-01T08:00:58.410Z,7.80
2019-03-01T08:03:26.920Z,7.90
2019-03-01T08:05:55.391Z,7.90
2019-03-01T08:08:23.886Z,7.90
2019-03-01T08:10:53.502Z,7.80
2019-03-01T08:13:22.534Z,7.90
2019-03-01T08:15:50.965Z,7.90
2019-03-01T08:18:19.408Z,7.90
2019-03-01T08:20:47.872Z,7.90
2019-03-01T08:23:16.319Z,8.10
2019-03-01T08:25:44.761Z,8.10
2019-03-01T08:28:13.268Z,8.00
2019-03-01T08:30:42.475Z,8.10
2019-03-01T08:33:11.873Z,8.00
2019-03-01T08:35:40.416Z,8.00
2019-03-01T08:38:08.914Z,8.00
2019-03-01T08:40:37.629Z,8.00
2019-03-01T08:43:11.739Z,8.00
2019-03-01T08:45:36.276Z,8.00
2019-03-01T08:48:04.790Z,8.00
2019-03-01T08:50:33.292Z,8.00
2019-03-01T08:53:01.753Z,8.00
2019-03-01T08:55:30.933Z,8.00
2019-03-01T08:58:02.862Z,8.10
2019-03-01T09:00:38.752Z,8.10
2019-03-01T09:03:22.322Z,8.10
2019-03-01T09:05:48.872Z,8.10
2019-03-01T09:08:36.682Z,8.20
2019-03-01T09:11:08.810Z,8.30
2019-03-01T09:13:36.189Z,8.30
2019-03-01T09:16:05.038Z,8.20
2019-03-01T09:18:33.992Z,8.20
2019-03-01T09:21:05.862Z,8.20
2019-03-01T09:23:32.773Z,8.20
2019-03-01T09:26:01.303Z,8.20
2019-03-01T09:28:32.695Z,8.20
2019-03-01T09:31:00.015Z,8.20
2019-03-01T09:33:28.457Z,8.30
2019-03-01T09:36:01.609Z,8.40
2019-03-01T09:38:39.439Z,8.30
2019-03-01T09:41:08.174Z,8.30
2019-03-01T09:43:36.617Z,8.40
2019-03-01T09:46:05.343Z,8.40
2019-03-01T09:48:33.800Z,8.30
2019-03-01T09:51:02.240Z,8.30
2019-03-01T09:53:33.976Z,8.40
2019-03-01T09:56:00.891Z,8.50
2019-03-01T09:58:29.427Z,8.50
2019-03-01T10:01:03.569Z,8.40
2019-03-01T10:03:32.067Z,8.40
2019-03-01T10:06:00.522Z,8.40
2019-03-01T10:08:29.054Z,8.30
2019-03-01T10:10:57.639Z,8.40
2019-03-01T10:13:26.101Z,8.50
2019-03-01T10:15:54.576Z,8.40
2019-03-01T10:18:23.063Z,8.30
2019-03-01T10:20:51.504Z,8.50
2019-03-01T10:23:19.953Z,8.60
2019-03-01T10:25:48.500Z,8.50
2019-03-01T10:28:16.943Z,8.60
2019-03-01T10:30:45.391Z,8.70
2019-03-01T10:33:13.870Z,8.70
2019-03-01T10:35:42.517Z,8.70
2019-03-01T10:38:10.966Z,8.80
2019-03-01T10:40:39.424Z,8.90
2019-03-01T10:43:07.869Z,8.80
2019-03-01T10:45:36.381Z,8.80
2019-03-01T10:48:05.068Z,8.80
2019-03-01T10:50:33.511Z,8.80
2019-03-01T10:53:01.952Z,8.80
2019-03-01T10:55:30.507Z,8.90
2019-03-01T10:57:58.951Z,8.90
2019-03-01T11:00:31.358Z,9.00
2019-03-01T11:02:59.908Z,9.00
2019-03-01T11:05:28.523Z,9.00
2019-03-01T11:07:57.403Z,9.00
2019-03-01T11:10:40.145Z,9.20
2019-03-01T11:13:13.787Z,9.20
2019-03-01T11:15:42.294Z,9.20
2019-03-01T11:18:10.836Z,9.20
2019-03-01T11:20:39.481Z,9.20
2019-03-01T11:23:07.992Z,9.20
2019-03-01T11:25:36.453Z,9.20
2019-03-01T11:28:24.284Z,9.30
2019-03-01T11:30:52.924Z,9.40
2019-03-01T11:33:21.540Z,9.50
2019-03-01T11:35:50.048Z,9.70
2019-03-01T11:38:18.847Z,9.70
2019-03-01T11:40:47.408Z,9.80
2019-03-01T11:43:15.889Z,9.80
2019-03-01T11:45:44.428Z,10.00
2019-03-01T11:48:12.959Z,9.70
2019-03-01T11:50:41.406Z,9.80
2019-03-01T11:53:10.048Z,10.10
2019-03-01T11:55:38.488Z,10.10
2019-03-01T11:58:06.994Z,10.00
2019-03-01T12:00:35.540Z,9.90
2019-03-01T12:03:04.054Z,9.90
2019-03-01T12:05:32.738Z,10.00
2019-03-01T12:10:37.323Z,10.10
2019-03-01T12:13:05.765Z,10.20
2019-03-01T12:15:34.215Z,10.30
2019-03-01T12:18:02.756Z,10.20
2019-03-01T12:20:34.195Z,10.10
2019-03-01T12:23:02.649Z,10.20
2019-03-01T12:25:31.133Z,10.20
2019-03-01T12:27:59.584Z,10.10
2019-03-01T12:30:28.222Z,10.30
2019-03-01T12:32:56.684Z,10.20
2019-03-01T12:35:25.142Z,10.50
2019-03-01T12:37:53.593Z,10.50
2019-03-01T12:40:45.592Z,10.50
2019-03-01T12:43:14.044Z,10.30
2019-03-01T12:45:42.498Z,10.20
2019-03-01T12:48:10.987Z,10.30
2019-03-01T12:50:39.442Z,10.10
2019-03-01T12:53:07.922Z,10.00
2019-03-01T12:55:36.392Z,10.00
2019-03-01T12:58:04.854Z,10.10
2019-03-01T13:00:34.939Z,10.20
2019-03-01T13:03:05.315Z,10.40
2019-03-01T13:05:33.649Z,10.60
2019-03-01T13:08:02.099Z,10.50
2019-03-01T13:10:36.935Z,10.30
2019-03-01T13:13:08.389Z,10.20
2019-03-01T13:15:36.807Z,10.30
2019-03-01T13:18:05.366Z,10.20
2019-03-01T13:20:36.940Z,10.40
2019-03-01T13:23:04.608Z,10.70
2019-03-01T13:25:34.197Z,10.70
2019-03-01T13:28:02.651Z,11.00
2019-03-01T13:30:32.740Z,11.10
2019-03-01T13:33:20.635Z,11.30
2019-03-01T13:35:49.084Z,11.30
2019-03-01T13:38:17.556Z,11.40
2019-03-01T13:40:46.199Z,11.40
2019-03-01T13:43:14.655Z,11.30
2019-03-01T13:45:43.817Z,11.60
2019-03-01T13:48:12.361Z,11.50
2019-03-01T13:50:41.695Z,11.70
2019-03-01T13:53:11.048Z,11.60
2019-03-01T13:55:39.526Z,11.40
2019-03-01T13:58:07.977Z,11.60
2019-03-01T14:00:36.657Z,11.80
2019-03-01T14:03:05.404Z,11.90
2019-03-01T14:05:33.863Z,12.10
2019-03-01T14:08:08.930Z,12.30
2019-03-01T14:10:32.544Z,12.30
2019-03-01T14:13:01.006Z,12.20
2019-03-01T14:15:30.060Z,12.10
2019-03-01T14:18:01.179Z,11.60
2019-03-01T14:20:28.853Z,11.80
2019-03-01T14:22:57.339Z,11.90
2019-03-01T14:25:25.800Z,11.90
2019-03-01T14:27:54.253Z,11.70
2019-03-01T14:30:43.573Z,11.60
2019-03-01T14:33:12.032Z,11.60
2019-03-01T14:35:40.565Z,11.60
2019-03-01T14:38:09.046Z,11.70
2019-03-01T14:40:37.489Z,11.60
2019-03-01T14:43:06.016Z,11.50
2019-03-01T14:45:35.700Z,11.50
2019-03-01T14:48:05.057Z,11.50
2019-03-01T14:50:34.764Z,11.50
2019-03-01T14:53:03.373Z,11.50
2019-03-01T14:55:37.929Z,11.50
2019-03-01T14:58:12.990Z,11.60
2019-03-01T15:00:49.518Z,11.40
2019-03-01T15:03:49.890Z,11.40
2019-03-01T15:06:19.154Z,11.40
2019-03-01T15:08:48.439Z,11.30
2019-03-01T15:11:17.253Z,11.40
2019-03-01T15:13:45.939Z,11.20
2019-03-01T15:16:14.414Z,11.10
2019-03-01T15:18:43.740Z,11.10
2019-03-01T15:21:13.423Z,11.10
2019-03-01T15:23:41.908Z,11.00
2019-03-01T15:26:10.579Z,11.00
2019-03-01T15:29:02.869Z,11.10
2019-03-01T15:31:31.342Z,11.20
2019-03-01T15:33:59.787Z,11.30
2019-03-01T15:36:28.244Z,11.20
2019-03-01T15:38:56.783Z,11.20
2019-03-01T15:41:25.315Z,11.20
2019-03-01T15:43:53.775Z,11.20
2019-03-01T15:46:22.312Z,11.10
2019-03-01T15:48:50.767Z,11.10
2019-03-01T15:51:19.896Z,11.10
2019-03-01T15:53:48.474Z,11.00
2019-03-01T15:56:16.988Z,11.00
2019-03-01T15:58:46.584Z,11.00
2019-03-01T16:01:15.404Z,11.00
2019-03-01T16:03:44.032Z,11.10
2019-03-01T16:06:17.200Z,11.00
2019-03-01T16:08:43.841Z,11.00
2019-03-01T16:11:13.618Z,11.00
2019-03-01T16:13:48.040Z,11.00
2019-03-01T16:16:13.761Z,11.00
2019-03-01T16:18:42.660Z,11.00
2019-03-01T16:21:11.180Z,11.00
2019-03-01T16:23:39.656Z,10.90
2019-03-01T16:26:08.243Z,10.90
2019-03-01T16:28:37.444Z,10.90
2019-03-01T16:31:06.176Z,10.90
2019-03-01T16:33:34.620Z,10.90
2019-03-01T16:36:04.711Z,10.80
2019-03-01T16:38:40.715Z,10.70
2019-03-01T16:41:07.494Z,10.70
2019-03-01T16:43:33.543Z,10.80
2019-03-01T16:46:02.021Z,10.80
2019-03-01T16:48:30.468Z,10.80
2019-03-01T16:50:58.922Z,10.80
2019-03-01T16:53:27.399Z,10.80
2019-03-01T16:55:55.889Z,10.90
2019-03-01T16:58:24.462Z,10.80
2019-03-01T17:00:54.547Z,10.80
2019-03-01T17:03:23.008Z,10.80
2019-03-01T17:05:51.603Z,10.80
2019-03-01T17:08:20.096Z,10.80
2019-03-01T17:10:48.550Z,10.90
2019-03-01T17:13:17.005Z,10.80
2019-03-01T17:15:48.111Z,10.80
2019-03-01T17:18:15.663Z,10.80
2019-03-01T17:20:44.103Z,10.80
2019-03-01T17:23:12.594Z,10.80
2019-03-01T17:25:41.037Z,10.70
2019-03-01T17:28:09.483Z,10.70
2019-03-01T17:30:38.096Z,10.80
2019-03-01T17:33:09.694Z,10.70
2019-03-01T17:35:37.710Z,10.70
2019-03-01T17:38:07.457Z,10.70
2019-03-01T17:40:36.788Z,10.70
2019-03-01T17:43:05.243Z,10.70
2019-03-01T17:45:33.704Z,10.70
2019-03-01T17:48:02.215Z,10.70
2019-03-01T17:50:30.664Z,10.70
2019-03-01T17:52:59.157Z,10.70
2019-03-01T17:55:28.576Z,10.70
2019-03-01T17:57:57.098Z,10.70
2019-03-01T18:00:31.473Z,10.70
2019-03-01T18:02:59.999Z,10.70
2019-03-01T18:05:28.450Z,10.70
2019-03-01T18:08:00.017Z,10.60
2019-03-01T18:10:28.727Z,10.60
2019-03-01T18:12:57.573Z,10.60
2019-03-01T18:15:26.043Z,10.60
2019-03-01T18:17:54.492Z,10.60
2019-03-01T18:20:22.948Z,10.60
2019-03-01T18:22:51.419Z,10.60
2019-03-01T18:25:22.786Z,10.60
2019-03-01T18:27:53.041Z,10.60
2019-03-01T18:30:31.759Z,10.60
2019-03-01T18:33:00.217Z,10.60
2019-03-01T18:35:28.656Z,10.60
2019-03-01T18:37:57.149Z,10.60
2019-03-01T18:40:25.677Z,10.60
2019-03-01T18:42:54.255Z,10.60
2019-03-01T18:45:46.673Z,10.60
2019-03-01T18:48:15.124Z,10.60
2019-03-01T18:50:43.578Z,10.50
2019-03-01T18:53:12.052Z,10.60
2019-03-01T18:55:40.502Z,10.50
2019-03-01T18:58:10.560Z,10.50
2019-03-01T19:01:03.060Z,10.50
2019-03-01T19:03:31.512Z,10.50
2019-03-01T19:05:59.998Z,10.50
2019-03-01T19:08:28.475Z,10.50
2019-03-01T19:10:59.760Z,10.50
2019-03-01T19:13:46.494Z,10.50
2019-03-01T19:16:15.003Z,10.50
2019-03-01T19:18:43.463Z,10.40
2019-03-01T19:21:13.884Z,10.40
2019-03-01T19:23:42.393Z,10.40
2019-03-01T19:26:10.945Z,10.40
2019-03-01T19:28:39.421Z,10.40
2019-03-01T19:31:07.964Z,10.30
2019-03-01T19:33:37.794Z,10.30
2019-03-01T19:36:06.606Z,10.30
2019-03-01T19:38:35.053Z,10.20
2019-03-01T19:41:03.533Z,10.10
2019-03-01T19:43:32.035Z,10.10
2019-03-01T19:46:00.488Z,10.00
2019-03-01T19:48:28.981Z,10.00
2019-03-01T19:50:58.375Z,10.00
2019-03-01T19:53:27.625Z,10.00
2019-03-01T19:55:56.070Z,10.00
2019-03-01T19:58:24.678Z,10.00
2019-03-01T20:00:53.139Z,10.10
2019-03-01T20:03:21.635Z,10.00
2019-03-01T20:05:52.436Z,10.00
2019-03-01T20:08:20.952Z,10.00
2019-03-01T20:10:51.058Z,9.90
2019-03-01T20:13:19.785Z,9.90
2019-03-01T20:15:48.319Z,9.80
2019-03-01T20:18:16.915Z,9.90
2019-03-01T20:20:45.376Z,9.90
2019-03-01T20:23:13.878Z,9.90
2019-03-01T20:25:42.341Z,9.90
2019-03-01T20:28:11.547Z,9.90
2019-03-01T20:30:41.429Z,9.90
2019-03-01T20:33:09.872Z,9.90
2019-03-01T20:35:38.365Z,9.90
2019-03-01T20:38:06.893Z,9.90
2019-03-01T20:40:35.358Z,9.90
2019-03-01T20:43:06.908Z,9.90
2019-03-01T20:45:40.374Z,9.90
2019-03-01T20:48:08.985Z,9.80
2019-03-01T20:50:37.436Z,9.80
2019-03-01T20:53:05.915Z,9.80
2019-03-01T20:55:37.131Z,9.80
2019-03-01T20:58:04.725Z,9.80
2019-03-01T21:00:33.250Z,9.80
2019-03-01T21:03:01.806Z,9.80
2019-03-01T21:05:30.543Z,9.80
2019-03-01T21:07:59.418Z,9.80
2019-03-01T21:10:29.904Z,9.80
2019-03-01T21:12:58.352Z,9.70
2019-03-01T21:15:26.958Z,9.70
2019-03-01T21:17:57.095Z,9.70
2019-03-01T21:20:25.686Z,9.70
2019-03-01T21:22:54.131Z,9.70
2019-03-01T21:25:23.846Z,9.70
2019-03-01T21:27:52.312Z,9.60
2019-03-01T21:30:27.879Z,9.60
2019-03-01T21:32:56.573Z,9.60
2019-03-01T21:35:25.105Z,9.70
2019-03-01T21:37:53.967Z,9.60
2019-03-01T21:40:22.507Z,9.60
2019-03-01T21:42:52.946Z,9.60
2019-03-01T21:45:22.548Z,9.60
2019-03-01T21:47:51.206Z,9.40
2019-03-01T21:50:20.032Z,9.40
2019-03-01T21:52:48.551Z,9.30
2019-03-01T21:55:38.309Z,9.20
2019-03-01T21:58:07.609Z,9.20
2019-03-01T22:00:36.228Z,9.10
2019-03-01T22:03:05.216Z,9.10
2019-03-01T22:05:33.731Z,9.00
2019-03-01T22:08:02.189Z,9.00
2019-03-01T22:10:31.563Z,8.90
2019-03-01T22:13:01.432Z,8.90
2019-03-01T22:15:30.105Z,8.90
2019-03-01T22:17:58.679Z,8.80
2019-03-01T22:20:27.198Z,8.80
2019-03-01T22:22:55.655Z,8.70
2019-03-01T22:25:24.401Z,8.60
2019-03-01T22:27:52.864Z,8.60
2019-03-01T22:30:32.318Z,8.50
2019-03-01T22:33:00.996Z,8.50
2019-03-01T22:35:29.448Z,8.40
2019-03-01T22:38:01.017Z,8.40
2019-03-01T22:40:29.431Z,8.30
2019-03-01T22:42:58.000Z,8.30
2019-03-01T22:45:26.549Z,8.30
2019-03-01T22:47:54.999Z,8.30
2019-03-01T22:50:23.945Z,8.30
2019-03-01T22:52:52.548Z,8.30
2019-03-01T22:55:21.173Z,8.30
2019-03-01T22:57:49.688Z,8.30
2019-03-01T23:00:48.052Z,8.40
2019-03-01T23:03:18.900Z,8.30
2019-03-01T23:05:47.970Z,8.30
2019-03-01T23:08:16.488Z,8.20
2019-03-01T23:10:45.009Z,8.20
2019-03-01T23:13:17.109Z,8.10
2019-03-01T23:15:44.569Z,8.10
2019-03-01T23:18:13.293Z,8.10
2019-03-01T23:20:42.309Z,8.10
2019-03-01T23:23:10.776Z,8.10
2019-03-01T23:25:39.220Z,8.10
2019-03-01T23:28:08.148Z,8.10
2019-03-01T23:30:37.890Z,8.10
2019-03-01T23:33:06.385Z,8.10
2019-03-01T23:35:34.920Z,8.10
2019-03-01T23:38:03.535Z,8.10
2019-03-01T23:40:51.325Z,8.10
2019-03-01T23:43:31.772Z,8.10
2019-03-01T23:46:00.350Z,8.00
2019-03-01T23:48:28.789Z,8.00
2019-03-01T23:50:57.262Z,7.90
2019-03-01T23:53:27.399Z,7.90
2019-03-01T23:55:56.100Z,7.90
2019-03-01T23:58:24.586Z,7.80
