createdAt,value
2023-04-18T15:56:00.653Z,14.2
2023-04-18T16:06:01.664Z,14.4
2023-04-18T16:16:02.276Z,14.5
2023-04-18T16:26:02.772Z,13.9
2023-04-18T16:36:03.579Z,13.8
2023-04-18T16:46:04.408Z,13.6
2023-04-18T16:56:04.592Z,13.5
2023-04-18T17:06:05.002Z,13.3
2023-04-18T17:16:05.211Z,13.2
2023-04-18T17:26:05.548Z,13.3
2023-04-18T17:36:06.441Z,13
2023-04-18T17:46:07.046Z,12.8
2023-04-18T17:56:07.459Z,12.5
2023-04-18T18:06:08.560Z,12.4
2023-04-18T18:16:09.480Z,12.1
2023-04-18T18:26:10.437Z,12
2023-04-18T18:36:11.271Z,11.7
2023-04-18T18:46:11.956Z,11.5
2023-04-18T18:56:12.431Z,11.3
2023-04-18T19:06:12.825Z,11.2
2023-04-18T19:16:13.832Z,11
2023-04-18T19:26:14.039Z,10.8
2023-04-18T19:36:14.305Z,10.6
2023-04-18T19:46:15.414Z,10.4
2023-04-18T19:56:16.295Z,10.4
2023-04-18T20:06:17.345Z,10.4
2023-04-18T20:16:17.998Z,10.5
2023-04-18T20:26:18.353Z,10.6
2023-04-18T20:36:19.135Z,10.4
2023-04-18T20:46:19.860Z,10.2
2023-04-18T20:56:20.305Z,10.1
2023-04-18T21:06:20.672Z,10
2023-04-18T21:16:21.187Z,10.1
2023-04-18T21:36:23.278Z,10
2023-04-18T21:46:23.607Z,10
2023-04-18T21:56:24.136Z,10
2023-04-18T22:06:24.979Z,10
2023-04-18T22:16:25.608Z,10.1
2023-04-18T22:26:26.564Z,10.2
2023-04-18T22:36:26.798Z,10.3
2023-04-18T22:46:27.837Z,10.5
2023-04-18T22:56:28.128Z,10.6
2023-04-18T23:06:28.206Z,10.7
2023-04-18T23:26:29.514Z,10.9
2023-04-18T23:36:30.518Z,10.9
2023-04-18T23:46:30.894Z,10.9
