createdAt,value
2018-04-22T00:00:57.630Z,13.40
2018-04-22T00:03:26.319Z,13.50
2018-04-22T00:05:54.975Z,13.40
2018-04-22T00:08:23.674Z,13.10
2018-04-22T00:10:52.295Z,13.00
2018-04-22T00:13:21.063Z,12.90
2018-04-22T00:15:50.201Z,12.80
2018-04-22T00:18:19.588Z,12.70
2018-04-22T00:20:48.357Z,12.70
2018-04-22T00:23:17.041Z,12.70
2018-04-22T00:25:45.745Z,12.70
2018-04-22T00:28:14.353Z,12.80
2018-04-22T00:30:42.983Z,12.70
2018-04-22T00:33:11.558Z,12.70
2018-04-22T00:35:40.146Z,12.60
2018-04-22T00:38:08.896Z,12.70
2018-04-22T00:40:37.482Z,12.70
2018-04-22T00:43:06.280Z,12.70
2018-04-22T00:45:34.949Z,12.60
2018-04-22T00:48:04.611Z,12.40
2018-04-22T00:50:33.814Z,12.40
2018-04-22T00:53:02.538Z,12.40
2018-04-22T00:55:31.205Z,12.30
2018-04-22T00:58:00.596Z,12.30
2018-04-22T01:00:29.199Z,12.20
2018-04-22T01:02:57.783Z,12.30
2018-04-22T01:05:26.354Z,12.40
2018-04-22T01:07:55.748Z,12.30
2018-04-22T01:10:25.131Z,12.30
2018-04-22T01:12:53.699Z,12.20
2018-04-22T01:15:23.140Z,11.80
2018-04-22T01:17:51.791Z,11.80
2018-04-22T01:20:21.316Z,11.80
2018-04-22T01:22:50.616Z,11.80
2018-04-22T01:25:19.281Z,11.70
2018-04-22T01:27:48.599Z,11.60
2018-04-22T01:30:17.258Z,11.60
2018-04-22T01:32:45.824Z,11.50
2018-04-22T01:35:14.613Z,11.40
2018-04-22T01:37:43.167Z,11.30
2018-04-22T01:40:11.741Z,11.30
2018-04-22T01:42:41.482Z,11.40
2018-04-22T01:45:10.911Z,11.40
2018-04-22T01:47:39.560Z,11.40
2018-04-22T01:50:08.811Z,11.30
2018-04-22T01:52:38.629Z,11.40
2018-04-22T01:55:07.539Z,11.30
2018-04-22T01:57:36.195Z,11.40
2018-04-22T02:00:04.896Z,11.40
2018-04-22T02:02:33.645Z,11.30
2018-04-22T02:05:02.180Z,11.30
2018-04-22T02:07:30.757Z,11.20
2018-04-22T02:09:59.267Z,11.30
2018-04-22T02:12:27.903Z,11.30
2018-04-22T02:14:57.270Z,11.30
2018-04-22T02:17:25.903Z,11.30
2018-04-22T02:19:54.477Z,11.30
2018-04-22T02:22:23.198Z,11.30
2018-04-22T02:24:52.313Z,11.40
2018-04-22T02:27:21.292Z,11.40
2018-04-22T02:29:49.976Z,11.40
2018-04-22T02:32:18.650Z,11.40
2018-04-22T02:34:48.094Z,11.30
2018-04-22T02:37:16.806Z,11.20
2018-04-22T02:39:45.431Z,11.30
2018-04-22T02:42:14.768Z,11.10
2018-04-22T02:44:44.322Z,11.10
2018-04-22T02:47:12.965Z,10.90
2018-04-22T02:49:41.591Z,10.80
2018-04-22T02:52:11.051Z,10.50
2018-04-22T02:54:39.982Z,10.40
2018-04-22T02:57:09.133Z,10.30
2018-04-22T02:59:38.216Z,10.30
2018-04-22T03:02:06.799Z,10.30
2018-04-22T03:04:35.385Z,10.40
2018-04-22T03:07:03.976Z,10.40
2018-04-22T03:09:33.421Z,10.50
2018-04-22T03:12:01.999Z,10.40
2018-04-22T03:14:30.631Z,10.50
2018-04-22T03:16:59.390Z,10.50
2018-04-22T03:19:28.070Z,10.60
2018-04-22T03:21:56.835Z,10.70
2018-04-22T03:24:25.506Z,10.70
2018-04-22T03:26:54.228Z,10.80
2018-04-22T03:29:23.203Z,10.70
2018-04-22T03:31:53.597Z,10.80
2018-04-22T03:34:22.220Z,10.70
2018-04-22T03:36:51.543Z,10.70
2018-04-22T03:39:20.992Z,10.60
2018-04-22T03:41:49.767Z,10.60
2018-04-22T03:44:19.079Z,10.50
2018-04-22T03:46:47.789Z,10.50
2018-04-22T03:49:16.383Z,10.40
2018-04-22T03:51:45.013Z,10.30
2018-04-22T03:54:14.334Z,10.40
2018-04-22T03:56:44.238Z,10.50
2018-04-22T03:59:13.433Z,10.40
2018-04-22T04:01:42.373Z,10.40
2018-04-22T04:04:10.923Z,10.40
2018-04-22T04:06:40.381Z,10.20
2018-04-22T04:09:09.067Z,10.20
2018-04-22T04:11:37.646Z,10.00
2018-04-22T04:14:06.218Z,9.80
2018-04-22T04:16:34.898Z,9.70
2018-04-22T04:19:21.499Z,9.60
2018-04-22T04:22:07.819Z,9.60
2018-04-22T04:24:54.327Z,9.70
2018-04-22T04:30:26.854Z,9.80
2018-04-22T04:32:55.445Z,9.80
2018-04-22T04:35:24.154Z,9.80
2018-04-22T04:37:52.805Z,9.80
2018-04-22T04:40:21.386Z,9.80
2018-04-22T04:42:50.037Z,9.70
2018-04-22T04:45:18.704Z,9.70
2018-04-22T04:47:48.286Z,9.60
2018-04-22T04:50:17.189Z,9.60
2018-04-22T04:52:46.220Z,9.70
2018-04-22T04:55:15.109Z,9.60
2018-04-22T04:57:43.799Z,9.60
2018-04-22T05:00:12.589Z,9.70
2018-04-22T05:02:41.160Z,9.80
2018-04-22T05:05:09.718Z,9.90
2018-04-22T05:07:38.446Z,10.00
2018-04-22T05:10:07.022Z,10.10
2018-04-22T05:12:36.532Z,10.10
2018-04-22T05:15:05.996Z,10.10
2018-04-22T05:17:34.780Z,10.10
2018-04-22T05:20:04.215Z,10.20
2018-04-22T05:22:33.340Z,10.20
2018-04-22T05:25:02.534Z,10.40
2018-04-22T05:27:32.749Z,10.60
2018-04-22T05:30:01.547Z,10.70
2018-04-22T05:32:30.346Z,11.00
2018-04-22T05:34:58.996Z,11.30
2018-04-22T05:37:28.390Z,12.10
2018-04-22T05:39:57.170Z,12.10
2018-04-22T05:42:25.966Z,12.50
2018-04-22T05:44:54.669Z,12.80
2018-04-22T05:47:24.166Z,13.30
2018-04-22T05:49:53.296Z,13.30
2018-04-22T05:52:22.676Z,13.60
2018-04-22T05:54:52.186Z,13.80
2018-04-22T05:57:22.481Z,14.70
2018-04-22T05:59:52.106Z,15.00
2018-04-22T06:02:21.724Z,15.50
2018-04-22T06:04:50.388Z,15.50
2018-04-22T06:07:19.053Z,15.60
2018-04-22T06:09:47.698Z,16.10
2018-04-22T06:12:16.515Z,16.50
2018-04-22T06:14:45.180Z,16.70
2018-04-22T06:17:14.598Z,17.10
2018-04-22T06:19:44.160Z,17.10
2018-04-22T06:22:13.897Z,17.10
2018-04-22T06:24:43.158Z,17.40
2018-04-22T06:27:11.917Z,17.90
2018-04-22T06:29:40.866Z,18.60
2018-04-22T06:32:10.290Z,18.80
2018-04-22T06:34:39.587Z,18.90
2018-04-22T06:37:08.426Z,19.20
2018-04-22T06:39:37.184Z,19.30
2018-04-22T06:42:05.958Z,19.70
2018-04-22T06:44:34.845Z,19.80
2018-04-22T06:47:03.551Z,20.00
2018-04-22T06:49:32.644Z,20.10
2018-04-22T06:52:03.140Z,20.40
2018-04-22T06:54:33.257Z,20.00
2018-04-22T06:57:02.464Z,20.20
2018-04-22T06:59:31.714Z,20.50
2018-04-22T07:02:00.627Z,20.80
2018-04-22T07:04:29.812Z,20.70
2018-04-22T07:06:58.596Z,20.70
2018-04-22T07:09:28.063Z,21.60
2018-04-22T07:11:56.771Z,21.50
2018-04-22T07:14:25.711Z,21.50
2018-04-22T07:16:55.980Z,21.90
2018-04-22T07:19:25.930Z,21.90
2018-04-22T07:21:55.601Z,21.60
2018-04-22T07:24:24.511Z,21.60
2018-04-22T07:26:53.182Z,22.30
2018-04-22T07:29:22.053Z,23.20
2018-04-22T07:31:51.541Z,22.80
2018-04-22T07:34:20.205Z,22.80
2018-04-22T07:36:49.718Z,24.10
2018-04-22T07:39:19.194Z,23.40
2018-04-22T07:41:47.938Z,23.30
2018-04-22T07:44:16.696Z,24.00
2018-04-22T07:46:45.357Z,24.00
2018-04-22T07:49:14.336Z,23.70
2018-04-22T07:51:43.720Z,23.00
2018-04-22T07:54:13.863Z,24.10
2018-04-22T07:56:43.521Z,24.80
2018-04-22T07:59:12.331Z,24.80
2018-04-22T08:01:41.079Z,25.30
2018-04-22T08:04:09.665Z,24.90
2018-04-22T08:06:38.350Z,25.10
2018-04-22T08:09:07.020Z,25.60
2018-04-22T08:11:36.674Z,26.70
2018-04-22T08:14:05.764Z,26.70
2018-04-22T08:16:35.294Z,27.20
2018-04-22T08:19:04.883Z,27.50
2018-04-22T08:21:34.231Z,27.40
2018-04-22T08:24:03.642Z,25.60
2018-04-22T08:26:32.370Z,24.60
2018-04-22T08:29:01.078Z,24.50
2018-04-22T08:31:30.530Z,23.90
2018-04-22T08:33:59.266Z,23.90
2018-04-22T08:36:28.258Z,24.00
2018-04-22T08:38:56.970Z,24.50
2018-04-22T08:41:25.732Z,24.50
2018-04-22T08:43:54.434Z,24.20
2018-04-22T08:46:23.095Z,24.10
2018-04-22T08:48:52.108Z,24.70
2018-04-22T08:51:21.375Z,24.50
2018-04-22T08:53:50.941Z,24.20
2018-04-22T08:56:19.898Z,24.70
2018-04-22T08:58:48.485Z,23.80
2018-04-22T09:01:17.282Z,24.10
2018-04-22T09:03:45.904Z,24.30
2018-04-22T09:06:14.611Z,24.00
2018-04-22T09:08:43.267Z,24.80
2018-04-22T09:11:12.834Z,24.60
2018-04-22T09:13:41.500Z,24.40
2018-04-22T09:16:10.742Z,24.80
2018-04-22T09:18:39.538Z,25.40
2018-04-22T09:21:08.789Z,26.00
2018-04-22T09:23:38.033Z,26.50
2018-04-22T09:26:09.635Z,27.20
2018-04-22T09:28:39.449Z,27.70
2018-04-22T09:31:08.586Z,27.60
2018-04-22T09:33:37.850Z,28.00
2018-04-22T09:36:06.483Z,29.00
2018-04-22T09:38:35.258Z,29.10
2018-04-22T09:41:03.958Z,29.70
2018-04-22T09:43:32.704Z,29.50
2018-04-22T09:46:01.475Z,29.90
2018-04-22T09:48:30.368Z,29.70
2018-04-22T09:50:59.929Z,31.00
2018-04-22T09:53:29.677Z,31.00
2018-04-22T09:56:00.530Z,31.20
2018-04-22T09:58:29.441Z,32.00
2018-04-22T10:01:00.985Z,32.00
2018-04-22T10:03:32.280Z,31.50
2018-04-22T10:06:02.766Z,31.50
2018-04-22T10:08:31.457Z,32.30
2018-04-22T10:11:00.047Z,31.10
2018-04-22T10:13:28.758Z,30.00
2018-04-22T10:15:57.442Z,30.20
2018-04-22T10:18:26.685Z,30.30
2018-04-22T10:20:56.356Z,30.10
2018-04-22T10:23:25.947Z,30.60
2018-04-22T10:25:54.672Z,30.80
2018-04-22T10:28:23.280Z,32.00
2018-04-22T10:30:51.933Z,32.70
2018-04-22T10:33:20.613Z,31.60
2018-04-22T10:35:51.193Z,31.70
2018-04-22T10:38:19.793Z,31.60
2018-04-22T10:40:49.207Z,31.40
2018-04-22T10:43:18.744Z,30.00
2018-04-22T10:45:47.800Z,30.00
2018-04-22T10:48:17.215Z,29.80
2018-04-22T10:50:46.352Z,30.30
2018-04-22T10:53:15.123Z,30.90
2018-04-22T10:55:44.114Z,31.90
2018-04-22T10:58:13.095Z,32.10
2018-04-22T11:00:41.820Z,31.80
2018-04-22T11:03:10.529Z,32.20
2018-04-22T11:05:39.236Z,32.10
2018-04-22T11:08:08.909Z,32.40
2018-04-22T11:10:37.808Z,32.30
2018-04-22T11:13:06.469Z,32.90
2018-04-22T11:15:35.782Z,33.20
2018-04-22T11:18:06.261Z,33.40
2018-04-22T11:20:35.624Z,33.30
2018-04-22T11:23:04.767Z,33.30
2018-04-22T11:25:33.760Z,33.20
2018-04-22T11:28:02.600Z,33.60
2018-04-22T11:30:32.103Z,32.50
2018-04-22T11:33:00.686Z,32.50
2018-04-22T11:35:29.488Z,32.30
2018-04-22T11:37:58.910Z,31.70
2018-04-22T11:40:27.730Z,31.60
2018-04-22T11:42:57.301Z,30.50
2018-04-22T11:45:25.920Z,30.40
2018-04-22T11:47:54.952Z,29.90
2018-04-22T11:51:13.471Z,29.20
2018-04-22T11:53:43.222Z,28.90
2018-04-22T11:56:11.942Z,28.90
2018-04-22T11:58:40.583Z,28.60
2018-04-22T12:01:09.274Z,28.90
2018-04-22T12:03:38.006Z,29.00
2018-04-22T12:06:06.981Z,29.10
2018-04-22T12:08:35.777Z,29.10
2018-04-22T12:11:05.761Z,28.90
2018-04-22T12:13:35.285Z,29.20
2018-04-22T12:16:05.354Z,29.70
2018-04-22T12:18:34.813Z,29.20
2018-04-22T12:21:03.896Z,29.20
2018-04-22T12:23:33.035Z,29.10
2018-04-22T12:26:01.862Z,29.40
2018-04-22T12:28:30.702Z,29.20
2018-04-22T12:31:00.553Z,28.80
2018-04-22T12:33:29.441Z,28.90
2018-04-22T12:35:59.892Z,28.80
2018-04-22T12:38:29.574Z,29.60
2018-04-22T12:40:59.609Z,30.70
2018-04-22T12:43:28.572Z,30.20
2018-04-22T12:45:57.798Z,30.00
2018-04-22T12:48:28.498Z,30.20
2018-04-22T12:50:57.756Z,30.30
2018-04-22T12:53:26.597Z,29.70
2018-04-22T12:55:57.130Z,29.20
2018-04-22T12:58:28.058Z,28.90
2018-04-22T13:00:57.959Z,29.00
2018-04-22T13:03:29.748Z,29.80
2018-04-22T13:05:59.187Z,29.80
2018-04-22T13:08:28.275Z,29.40
2018-04-22T13:10:58.956Z,28.90
2018-04-22T13:13:28.640Z,28.90
2018-04-22T13:15:58.434Z,28.90
2018-04-22T13:18:27.736Z,29.60
2018-04-22T13:20:57.196Z,29.90
2018-04-22T13:23:26.523Z,29.00
2018-04-22T13:25:55.685Z,28.70
2018-04-22T13:28:27.613Z,28.80
2018-04-22T13:30:57.126Z,28.90
2018-04-22T13:33:26.193Z,28.40
2018-04-22T13:35:56.639Z,29.10
2018-04-22T13:38:26.006Z,29.10
2018-04-22T13:40:56.923Z,30.40
2018-04-22T13:43:26.795Z,31.00
2018-04-22T13:45:56.087Z,31.00
2018-04-22T13:48:25.240Z,31.50
2018-04-22T13:50:54.838Z,31.40
2018-04-22T13:53:25.407Z,31.20
2018-04-22T13:55:56.718Z,31.00
2018-04-22T13:58:26.638Z,31.30
2018-04-22T14:00:56.419Z,31.30
2018-04-22T14:03:25.794Z,31.70
2018-04-22T14:05:55.682Z,32.10
2018-04-22T14:08:24.550Z,32.40
2018-04-22T14:10:55.648Z,32.50
2018-04-22T14:13:24.410Z,32.60
2018-04-22T14:15:53.412Z,32.40
2018-04-22T14:18:23.922Z,32.50
2018-04-22T14:20:53.237Z,32.50
2018-04-22T14:23:24.506Z,32.50
2018-04-22T14:25:53.760Z,32.40
2018-04-22T14:28:23.463Z,32.50
2018-04-22T14:30:53.084Z,32.00
2018-04-22T14:33:22.431Z,31.90
2018-04-22T14:35:52.660Z,32.00
2018-04-22T14:38:21.461Z,31.70
2018-04-22T14:40:52.121Z,31.50
2018-04-22T14:43:23.758Z,31.70
2018-04-22T14:49:07.486Z,31.40
2018-04-22T14:51:36.275Z,31.60
2018-04-22T14:54:05.134Z,30.80
2018-04-22T14:56:34.772Z,31.00
2018-04-22T14:59:03.457Z,31.00
2018-04-22T15:01:32.939Z,31.10
2018-04-22T15:04:02.906Z,31.10
2018-04-22T15:06:32.587Z,31.30
2018-04-22T15:09:01.255Z,31.20
2018-04-22T15:11:29.853Z,31.30
2018-04-22T15:13:58.645Z,31.00
2018-04-22T15:16:27.356Z,30.90
2018-04-22T15:18:56.333Z,30.90
2018-04-22T15:21:25.469Z,31.00
2018-04-22T15:23:54.144Z,30.90
2018-04-22T15:26:22.933Z,31.20
2018-04-22T15:28:51.704Z,30.90
2018-04-22T15:31:20.539Z,30.50
2018-04-22T15:33:49.654Z,30.50
2018-04-22T15:36:18.985Z,30.40
2018-04-22T15:38:48.817Z,30.20
2018-04-22T15:41:18.659Z,29.80
2018-04-22T15:43:48.545Z,29.50
2018-04-22T15:46:17.440Z,29.50
2018-04-22T15:48:47.199Z,29.30
2018-04-22T15:51:15.953Z,29.30
2018-04-22T15:53:45.399Z,29.20
2018-04-22T15:56:14.201Z,29.10
2018-04-22T15:58:42.897Z,29.10
2018-04-22T16:01:12.566Z,28.90
2018-04-22T16:03:41.729Z,28.90
2018-04-22T16:06:12.131Z,28.50
2018-04-22T16:08:41.440Z,28.50
2018-04-22T16:11:10.683Z,28.30
2018-04-22T16:13:40.123Z,28.10
2018-04-22T16:16:09.203Z,28.00
2018-04-22T16:18:38.062Z,27.90
2018-04-22T16:21:06.911Z,27.70
2018-04-22T16:23:35.579Z,27.60
2018-04-22T16:26:05.101Z,27.60
2018-04-22T16:28:33.946Z,27.50
2018-04-22T16:31:03.494Z,27.40
2018-04-22T16:33:33.768Z,27.30
2018-04-22T16:36:02.912Z,27.30
2018-04-22T16:38:32.370Z,27.00
2018-04-22T16:41:01.345Z,27.00
2018-04-22T16:43:30.081Z,26.90
2018-04-22T16:45:58.890Z,26.80
2018-04-22T16:48:27.776Z,26.70
2018-04-22T16:50:56.929Z,26.60
2018-04-22T16:53:26.104Z,26.40
2018-04-22T16:55:54.887Z,26.30
2018-04-22T16:58:23.681Z,26.10
2018-04-22T17:00:52.533Z,26.00
2018-04-22T17:03:21.405Z,26.00
2018-04-22T17:05:51.067Z,25.90
2018-04-22T17:08:20.567Z,25.90
2018-04-22T17:10:49.339Z,25.70
2018-04-22T17:13:18.196Z,25.60
2018-04-22T17:15:47.069Z,25.50
2018-04-22T17:18:17.394Z,25.30
2018-04-22T17:20:46.505Z,25.20
2018-04-22T17:23:15.645Z,25.10
2018-04-22T17:25:44.842Z,24.80
2018-04-22T17:28:14.140Z,24.60
2018-04-22T17:30:43.165Z,24.20
2018-04-22T17:33:12.806Z,24.00
2018-04-22T17:35:43.167Z,23.70
2018-04-22T17:38:12.940Z,23.80
2018-04-22T17:40:42.080Z,23.80
2018-04-22T17:43:11.003Z,23.60
2018-04-22T17:45:39.889Z,23.50
2018-04-22T17:48:08.847Z,23.50
2018-04-22T17:50:37.796Z,23.30
2018-04-22T17:53:06.862Z,23.20
2018-04-22T17:55:36.003Z,23.10
2018-04-22T17:58:05.793Z,22.80
2018-04-22T18:00:35.581Z,22.70
2018-04-22T18:03:05.584Z,22.70
2018-04-22T18:05:36.094Z,22.60
2018-04-22T18:08:05.401Z,22.60
2018-04-22T18:10:34.442Z,22.60
2018-04-22T18:13:03.383Z,22.50
2018-04-22T18:15:32.823Z,22.40
2018-04-22T18:18:02.554Z,22.20
2018-04-22T18:20:32.281Z,22.10
2018-04-22T18:23:02.114Z,22.00
2018-04-22T18:25:32.828Z,21.90
2018-04-22T18:28:02.306Z,21.80
2018-04-22T18:30:31.859Z,21.80
2018-04-22T18:33:00.838Z,21.70
2018-04-22T18:35:31.170Z,21.50
2018-04-22T18:38:01.169Z,21.40
2018-04-22T18:40:31.672Z,21.40
2018-04-22T18:43:02.475Z,21.30
2018-04-22T18:45:31.489Z,21.30
2018-04-22T18:48:01.199Z,21.20
2018-04-22T18:53:05.454Z,20.60
2018-04-22T18:55:34.562Z,20.40
2018-04-22T18:58:04.509Z,20.10
2018-04-22T19:00:33.979Z,20.00
2018-04-22T19:03:04.103Z,19.90
2018-04-22T19:05:34.358Z,19.70
2018-04-22T19:08:05.043Z,19.50
2018-04-22T19:10:34.393Z,19.50
2018-04-22T19:13:03.996Z,19.30
2018-04-22T19:15:34.560Z,19.20
2018-04-22T19:18:04.739Z,19.00
2018-04-22T19:20:35.812Z,19.00
2018-04-22T19:23:06.597Z,18.90
2018-04-22T19:25:36.419Z,18.90
2018-04-22T19:28:06.729Z,18.70
2018-04-22T19:30:41.195Z,18.70
2018-04-22T19:33:11.048Z,18.60
2018-04-22T19:35:42.277Z,18.30
2018-04-22T19:38:14.845Z,18.30
2018-04-22T19:40:44.237Z,18.10
2018-04-22T19:43:13.305Z,18.00
2018-04-22T19:45:43.004Z,17.90
2018-04-22T19:48:13.660Z,17.90
2018-04-22T19:50:45.516Z,17.90
2018-04-22T19:53:15.172Z,17.70
2018-04-22T19:55:44.398Z,17.70
2018-04-22T19:58:15.841Z,17.60
2018-04-22T20:00:45.592Z,17.60
2018-04-22T20:03:15.032Z,17.60
2018-04-22T20:05:45.367Z,17.40
2018-04-22T20:08:15.146Z,17.40
2018-04-22T20:10:44.423Z,17.30
2018-04-22T20:13:13.709Z,17.40
2018-04-22T20:18:16.702Z,17.50
2018-04-22T20:20:49.693Z,17.40
2018-04-22T20:23:20.497Z,17.30
2018-04-22T20:25:50.465Z,17.20
2018-04-22T20:28:24.393Z,17.20
2018-04-22T20:30:54.078Z,17.10
2018-04-22T20:33:24.239Z,17.00
2018-04-22T20:35:54.496Z,16.90
2018-04-22T20:38:24.095Z,16.90
2018-04-22T20:40:55.122Z,16.90
2018-04-22T20:43:24.338Z,16.80
2018-04-22T20:45:53.950Z,16.80
2018-04-22T20:48:23.145Z,16.80
2018-04-22T20:50:52.181Z,16.70
2018-04-22T20:53:21.934Z,16.50
2018-04-22T20:55:51.285Z,16.40
2018-04-22T21:00:55.683Z,16.30
2018-04-22T21:05:59.386Z,16.10
2018-04-22T21:08:28.474Z,16.10
2018-04-22T21:10:57.188Z,16.00
2018-04-22T21:13:26.909Z,15.90
2018-04-22T21:15:56.519Z,15.90
2018-04-22T21:18:25.320Z,15.90
2018-04-22T21:20:55.286Z,15.90
2018-04-22T21:23:24.885Z,15.90
2018-04-22T21:25:58.591Z,15.80
2018-04-22T21:28:29.710Z,15.80
2018-04-22T21:30:59.421Z,15.80
2018-04-22T21:33:29.200Z,15.70
2018-04-22T21:35:58.788Z,15.60
2018-04-22T21:38:27.502Z,15.60
2018-04-22T21:40:56.244Z,15.50
2018-04-22T21:46:01.211Z,15.20
2018-04-22T21:48:30.552Z,15.20
2018-04-22T21:50:59.505Z,15.10
2018-04-22T21:53:28.470Z,15.10
2018-04-22T21:55:57.374Z,15.10
2018-04-22T21:58:26.225Z,15.10
2018-04-22T22:00:55.763Z,14.90
2018-04-22T22:03:24.855Z,14.90
2018-04-22T22:05:54.940Z,14.80
2018-04-22T22:08:25.770Z,14.70
2018-04-22T22:10:55.327Z,14.70
2018-04-22T22:15:58.146Z,14.60
2018-04-22T22:18:27.188Z,14.60
2018-04-22T22:20:55.980Z,14.60
2018-04-22T22:23:24.683Z,14.60
2018-04-22T22:25:53.355Z,14.60
2018-04-22T22:28:22.684Z,14.40
2018-04-22T22:33:26.610Z,14.30
2018-04-22T22:35:55.380Z,14.20
2018-04-22T22:38:24.414Z,14.10
2018-04-22T22:40:53.595Z,14.00
2018-04-22T22:43:22.312Z,14.00
2018-04-22T22:45:50.975Z,14.00
2018-04-22T22:48:20.548Z,13.90
2018-04-22T22:50:49.370Z,13.90
2018-04-22T22:53:18.004Z,13.80
2018-04-22T22:55:46.715Z,13.70
2018-04-22T22:58:15.273Z,13.70
2018-04-22T23:00:44.020Z,13.60
2018-04-22T23:03:13.633Z,13.60
2018-04-22T23:05:42.364Z,13.60
2018-04-22T23:08:11.246Z,13.50
2018-04-22T23:10:41.599Z,13.50
2018-04-22T23:13:10.537Z,13.60
2018-04-22T23:18:12.826Z,13.50
2018-04-22T23:20:41.434Z,13.50
2018-04-22T23:23:10.121Z,13.50
2018-04-22T23:25:39.558Z,13.40
2018-04-22T23:28:08.233Z,13.30
2018-04-22T23:30:37.588Z,13.30
2018-04-22T23:33:06.477Z,13.30
2018-04-22T23:35:36.536Z,13.20
2018-04-22T23:38:05.654Z,13.20
2018-04-22T23:40:34.310Z,13.10
2018-04-22T23:43:02.911Z,13.20
2018-04-22T23:45:31.491Z,13.20
2018-04-22T23:48:00.167Z,13.00
2018-04-22T23:50:28.758Z,12.90
2018-04-22T23:52:58.674Z,12.80
2018-04-22T23:55:28.081Z,12.80
2018-04-22T23:57:56.779Z,12.80
