createdAt,value
2023-04-05T00:00:08.441Z,99.90
2023-04-05T00:02:36.973Z,99.90
2023-04-05T00:05:08.079Z,99.90
2023-04-05T00:07:38.486Z,99.90
2023-04-05T00:10:13.354Z,99.90
2023-04-05T00:12:41.323Z,99.90
2023-04-05T00:15:09.854Z,99.90
2023-04-05T00:17:37.866Z,99.90
2023-04-05T00:20:08.078Z,99.90
2023-04-05T00:22:37.001Z,99.90
2023-04-05T00:25:05.341Z,99.90
2023-04-05T00:27:34.686Z,99.90
2023-04-05T00:30:02.596Z,99.90
2023-04-05T00:32:30.550Z,99.90
2023-04-05T00:34:58.422Z,99.90
2023-04-05T00:37:26.301Z,99.90
2023-04-05T00:39:55.071Z,99.90
2023-04-05T00:42:23.017Z,99.90
2023-04-05T00:44:52.348Z,99.90
2023-04-05T00:47:20.282Z,99.90
2023-04-05T00:49:49.404Z,99.90
2023-04-05T00:52:19.439Z,99.90
2023-04-05T00:54:47.446Z,99.90
2023-04-05T00:57:16.591Z,99.90
2023-04-05T00:59:44.667Z,99.90
2023-04-05T01:02:19.102Z,99.90
2023-04-05T01:04:54.923Z,99.90
2023-04-05T01:07:30.074Z,99.90
2023-04-05T01:10:03.169Z,99.90
2023-04-05T01:12:34.679Z,99.90
2023-04-05T01:15:02.816Z,99.90
2023-04-05T01:17:36.670Z,99.90
2023-04-05T01:20:10.857Z,99.90
2023-04-05T01:23:20.899Z,99.90
2023-04-05T01:26:48.862Z,99.90
2023-04-05T01:30:00.789Z,99.90
2023-04-05T01:32:40.810Z,99.90
2023-04-05T01:35:30.649Z,99.90
2023-04-05T01:38:03.434Z,99.90
2023-04-05T01:40:32.847Z,99.90
2023-04-05T01:43:12.013Z,99.90
2023-04-05T01:45:41.578Z,99.90
2023-04-05T01:48:09.668Z,99.90
2023-04-05T01:50:37.783Z,99.90
2023-04-05T01:53:06.192Z,99.90
2023-04-05T01:55:34.127Z,99.90
2023-04-05T01:58:02.107Z,99.90
2023-04-05T02:00:30.128Z,99.90
2023-04-05T02:02:59.602Z,99.90
2023-04-05T02:05:27.600Z,99.90
2023-04-05T02:07:55.663Z,99.90
2023-04-05T02:10:25.265Z,99.90
2023-04-05T02:12:53.168Z,99.90
2023-04-05T02:15:21.101Z,99.90
2023-04-05T02:17:49.032Z,99.90
2023-04-05T02:20:18.469Z,99.90
2023-04-05T02:22:46.391Z,99.90
2023-04-05T02:25:14.530Z,99.90
2023-04-05T02:27:42.524Z,99.90
2023-04-05T02:30:12.530Z,99.90
2023-04-05T02:32:42.433Z,99.90
2023-04-05T02:35:11.308Z,99.90
2023-04-05T02:37:41.586Z,99.90
2023-04-05T02:40:13.526Z,99.90
2023-04-05T02:42:41.557Z,99.90
2023-04-05T02:45:10.194Z,99.90
2023-04-05T02:47:38.217Z,99.90
2023-04-05T02:50:07.368Z,99.90
2023-04-05T02:52:37.590Z,99.90
2023-04-05T02:55:08.136Z,99.90
2023-04-05T02:57:36.082Z,99.90
2023-04-05T03:00:05.482Z,99.90
2023-04-05T03:02:33.384Z,99.90
2023-04-05T03:05:02.281Z,99.90
2023-04-05T03:07:30.458Z,99.90
2023-04-05T03:09:58.348Z,99.90
2023-04-05T03:12:27.790Z,99.90
2023-04-05T03:14:55.667Z,99.90
2023-04-05T03:17:23.622Z,99.90
2023-04-05T03:19:51.621Z,99.90
2023-04-05T03:22:19.517Z,99.90
2023-04-05T03:24:47.770Z,99.90
2023-04-05T03:27:15.644Z,99.90
2023-04-05T03:29:45.038Z,99.90
2023-04-05T03:32:14.048Z,99.90
2023-04-05T03:34:42.021Z,99.90
2023-04-05T03:37:10.097Z,99.90
2023-04-05T03:39:38.016Z,99.90
2023-04-05T03:42:06.003Z,99.90
2023-04-05T03:44:33.960Z,99.90
2023-04-05T03:47:03.428Z,99.90
2023-04-05T03:49:31.623Z,99.90
2023-04-05T03:51:59.477Z,99.90
2023-04-05T03:54:27.474Z,99.90
2023-04-05T03:56:56.408Z,99.90
2023-04-05T03:59:24.421Z,99.90
2023-04-05T04:01:53.268Z,99.90
2023-04-05T04:04:25.259Z,99.90
2023-04-05T04:06:53.256Z,99.90
2023-04-05T04:09:22.925Z,99.90
2023-04-05T04:11:50.939Z,99.90
2023-04-05T04:14:18.845Z,99.90
2023-04-05T04:16:46.958Z,99.90
2023-04-05T04:19:15.194Z,99.90
2023-04-05T04:21:51.936Z,99.90
2023-04-05T04:24:32.900Z,99.90
2023-04-05T04:27:00.796Z,99.90
2023-04-05T04:29:31.239Z,99.90
2023-04-05T04:32:23.121Z,99.90
2023-04-05T04:34:54.554Z,99.90
2023-04-05T04:37:31.933Z,99.90
2023-04-05T04:40:06.310Z,99.90
2023-04-05T04:42:39.352Z,99.90
2023-04-05T04:45:08.103Z,99.90
2023-04-05T04:47:37.877Z,99.90
2023-04-05T04:50:07.523Z,99.90
2023-04-05T04:52:54.726Z,99.90
2023-04-05T04:55:26.113Z,99.90
2023-04-05T04:57:54.525Z,99.90
2023-04-05T05:00:23.819Z,99.90
2023-04-05T05:02:53.294Z,99.90
2023-04-05T05:05:22.615Z,99.90
2023-04-05T05:07:52.920Z,99.90
2023-04-05T05:10:25.929Z,99.90
2023-04-05T05:12:53.872Z,99.90
2023-04-05T05:15:27.835Z,99.90
2023-04-05T05:17:56.256Z,99.90
2023-04-05T05:20:24.354Z,99.90
2023-04-05T05:22:52.576Z,99.90
2023-04-05T05:25:22.192Z,99.90
2023-04-05T05:27:53.366Z,99.90
2023-04-05T05:30:21.704Z,99.90
2023-04-05T05:32:49.686Z,99.90
2023-04-05T05:35:17.832Z,99.90
2023-04-05T05:37:45.800Z,99.90
2023-04-05T05:40:15.371Z,99.90
2023-04-05T05:42:56.929Z,99.90
2023-04-05T05:45:24.895Z,99.90
2023-04-05T05:47:52.777Z,99.90
2023-04-05T05:53:17.510Z,99.90
2023-04-05T05:55:47.780Z,99.90
2023-04-05T05:58:17.460Z,99.90
2023-04-05T06:00:49.146Z,99.90
2023-04-05T06:03:19.212Z,99.90
2023-04-05T06:05:55.190Z,99.90
2023-04-05T06:08:23.186Z,99.90
2023-04-05T06:10:51.783Z,99.90
2023-04-05T06:13:21.311Z,99.90
2023-04-05T06:15:49.536Z,99.90
2023-04-05T06:18:20.638Z,99.90
2023-04-05T06:20:49.238Z,99.90
2023-04-05T06:23:19.217Z,99.90
2023-04-05T06:25:47.126Z,99.90
2023-04-05T06:28:15.555Z,99.90
2023-04-05T06:30:45.056Z,99.90
2023-04-05T06:33:14.469Z,99.90
2023-04-05T06:35:49.630Z,99.90
2023-04-05T06:38:20.185Z,99.90
2023-04-05T06:40:48.153Z,99.90
2023-04-05T06:43:19.041Z,99.90
2023-04-05T06:45:48.491Z,99.90
2023-04-05T06:48:16.400Z,99.90
2023-04-05T06:50:44.331Z,99.90
2023-04-05T06:53:18.245Z,99.90
2023-04-05T06:55:50.429Z,99.90
2023-04-05T06:58:18.433Z,99.90
2023-04-05T07:00:51.690Z,99.90
2023-04-05T07:03:22.653Z,99.90
2023-04-05T07:05:56.803Z,99.90
2023-04-05T07:08:25.051Z,99.90
2023-04-05T07:10:53.308Z,99.90
2023-04-05T07:13:23.523Z,99.90
2023-04-05T07:16:04.140Z,99.90
2023-04-05T07:18:32.298Z,99.90
2023-04-05T07:21:03.812Z,99.90
2023-04-05T07:23:34.735Z,99.90
2023-04-05T07:26:05.436Z,99.90
2023-04-05T07:28:36.094Z,99.90
2023-04-05T07:31:08.120Z,99.90
2023-04-05T07:33:36.091Z,99.90
2023-04-05T07:36:04.351Z,99.90
2023-04-05T07:38:33.368Z,99.90
2023-04-05T07:41:01.731Z,99.90
2023-04-05T07:43:30.841Z,99.90
2023-04-05T07:46:22.216Z,99.90
2023-04-05T07:48:50.548Z,99.90
2023-04-05T07:51:22.299Z,99.90
2023-04-05T07:53:50.513Z,99.90
2023-04-05T07:56:18.438Z,99.90
2023-04-05T07:58:47.578Z,99.90
2023-04-05T08:01:15.491Z,99.90
2023-04-05T08:03:44.950Z,99.90
2023-04-05T08:06:14.607Z,99.90
2023-04-05T08:08:43.313Z,99.90
2023-04-05T08:11:11.769Z,99.90
2023-04-05T08:13:41.984Z,99.90
2023-04-05T08:16:10.450Z,99.90
2023-04-05T08:18:40.945Z,99.90
2023-04-05T08:21:15.250Z,99.90
2023-04-05T08:23:43.374Z,99.90
2023-04-05T08:26:13.295Z,99.90
2023-04-05T08:28:42.201Z,99.90
2023-04-05T08:31:11.785Z,99.90
2023-04-05T08:33:43.041Z,99.90
2023-04-05T08:36:13.412Z,99.90
2023-04-05T08:38:41.415Z,99.90
2023-04-05T08:41:23.967Z,99.90
2023-04-05T08:43:58.920Z,99.90
2023-04-05T08:46:28.283Z,99.90
2023-04-05T08:48:56.358Z,99.90
2023-04-05T08:51:28.245Z,99.90
2023-04-05T08:53:57.819Z,99.90
2023-04-05T08:56:28.990Z,99.90
2023-04-05T08:59:02.788Z,99.90
2023-04-05T09:01:36.249Z,99.90
2023-04-05T09:04:08.934Z,99.90
2023-04-05T09:06:38.392Z,99.90
2023-04-05T09:09:11.060Z,99.90
2023-04-05T09:11:39.452Z,99.90
2023-04-05T09:14:08.184Z,99.90
2023-04-05T09:16:40.093Z,99.90
2023-04-05T09:19:13.008Z,99.90
2023-04-05T09:22:04.794Z,99.90
2023-04-05T09:24:35.049Z,99.90
2023-04-05T09:27:08.086Z,99.90
2023-04-05T09:29:36.696Z,99.90
2023-04-05T09:32:06.660Z,99.90
2023-04-05T09:34:37.356Z,99.90
2023-04-05T09:37:15.495Z,99.90
2023-04-05T09:39:49.332Z,99.90
2023-04-05T09:42:19.582Z,99.90
2023-04-05T09:44:55.120Z,99.90
2023-04-05T09:47:25.820Z,99.90
2023-04-05T09:50:25.069Z,99.90
2023-04-05T09:53:09.938Z,99.90
2023-04-05T09:55:38.178Z,99.90
2023-04-05T09:58:06.106Z,99.90
2023-04-05T10:00:37.373Z,99.90
2023-04-05T10:03:05.498Z,99.90
2023-04-05T10:05:33.653Z,99.90
2023-04-05T10:08:03.311Z,99.90
2023-04-05T10:10:37.088Z,99.90
2023-04-05T10:13:07.010Z,99.90
2023-04-05T10:15:37.624Z,99.90
2023-04-05T10:18:11.774Z,99.90
2023-04-05T10:20:41.873Z,99.90
2023-04-05T10:23:22.589Z,99.90
2023-04-05T10:26:09.365Z,99.90
2023-04-05T10:28:38.637Z,99.90
2023-04-05T10:31:26.928Z,99.90
2023-04-05T10:34:06.967Z,99.90
2023-04-05T10:36:42.714Z,99.90
2023-04-05T10:39:14.794Z,99.90
2023-04-05T10:41:48.225Z,99.90
2023-04-05T10:44:25.513Z,99.90
2023-04-05T10:46:55.708Z,99.90
2023-04-05T10:49:34.796Z,99.90
2023-04-05T10:52:03.877Z,99.90
2023-04-05T10:54:36.682Z,99.90
2023-04-05T10:57:09.645Z,99.90
2023-04-05T10:59:42.830Z,99.90
2023-04-05T11:02:11.549Z,99.90
2023-04-05T11:04:42.302Z,99.90
2023-04-05T11:07:15.456Z,99.90
2023-04-05T11:09:56.447Z,99.90
2023-04-05T11:12:57.767Z,99.90
2023-04-05T11:15:33.102Z,99.90
2023-04-05T11:18:12.502Z,99.90
2023-04-05T11:21:07.027Z,99.90
2023-04-05T11:24:02.452Z,99.90
2023-04-05T11:26:55.984Z,99.90
2023-04-05T11:29:49.512Z,99.90
2023-04-05T11:32:17.720Z,99.90
2023-04-05T11:34:46.291Z,99.90
2023-04-05T11:37:19.447Z,99.90
2023-04-05T11:39:47.388Z,99.90
2023-04-05T11:42:23.816Z,99.90
2023-04-05T11:44:54.706Z,98.90
2023-04-05T11:47:24.111Z,99.40
2023-04-05T11:49:55.206Z,97.50
2023-04-05T11:52:24.978Z,98.80
2023-04-05T11:54:53.769Z,99.40
2023-04-05T11:57:25.863Z,98.80
2023-04-05T11:59:58.817Z,96.70
2023-04-05T12:02:28.896Z,97.80
2023-04-05T12:05:09.728Z,99.10
2023-04-05T12:10:27.852Z,99.90
2023-04-05T12:12:58.849Z,97.30
2023-04-05T12:15:37.548Z,98.10
2023-04-05T12:18:24.200Z,97.90
2023-04-05T12:20:52.435Z,98.70
2023-04-05T12:23:21.373Z,99.70
2023-04-05T12:25:49.981Z,96.90
2023-04-05T12:28:19.270Z,96.00
2023-04-05T12:30:50.493Z,96.70
2023-04-05T12:33:28.338Z,95.40
2023-04-05T12:35:56.798Z,96.50
2023-04-05T12:38:28.104Z,96.80
2023-04-05T12:41:01.034Z,99.00
2023-04-05T12:43:39.737Z,99.90
2023-04-05T12:46:11.880Z,99.90
2023-04-05T12:48:45.769Z,99.90
2023-04-05T12:51:19.988Z,99.90
2023-04-05T12:53:49.668Z,99.90
2023-04-05T12:56:21.410Z,99.90
2023-04-05T12:58:51.573Z,99.90
2023-04-05T13:01:19.672Z,99.90
2023-04-05T13:03:54.906Z,99.90
2023-04-05T13:06:28.061Z,99.90
2023-04-05T13:08:55.975Z,99.90
2023-04-05T13:11:24.222Z,99.90
2023-04-05T13:13:56.154Z,99.90
2023-04-05T13:16:30.747Z,99.90
2023-04-05T13:18:58.737Z,99.90
2023-04-05T13:21:27.245Z,99.90
2023-04-05T13:23:55.435Z,99.90
2023-04-05T13:26:23.483Z,99.90
2023-04-05T13:28:55.010Z,99.90
2023-04-05T13:31:23.018Z,99.90
2023-04-05T13:33:51.091Z,99.90
2023-04-05T13:36:19.060Z,99.90
2023-04-05T13:38:47.208Z,99.90
2023-04-05T13:41:16.032Z,99.90
2023-04-05T13:43:44.020Z,99.90
2023-04-05T13:49:16.333Z,99.90
2023-04-05T13:51:46.904Z,99.90
2023-04-05T13:54:16.021Z,99.90
2023-04-05T13:56:48.614Z,99.90
2023-04-05T13:59:20.455Z,99.90
2023-04-05T14:01:50.462Z,99.90
2023-04-05T14:04:22.101Z,99.90
2023-04-05T14:06:50.100Z,99.90
2023-04-05T14:09:18.080Z,99.90
2023-04-05T14:11:47.198Z,99.90
2023-04-05T14:14:19.554Z,99.90
2023-04-05T14:16:47.445Z,99.90
2023-04-05T14:19:16.287Z,99.90
2023-04-05T14:21:45.735Z,99.90
2023-04-05T14:24:13.699Z,99.90
2023-04-05T14:26:43.228Z,99.90
2023-04-05T14:29:11.154Z,99.90
2023-04-05T14:31:39.862Z,99.90
2023-04-05T14:34:10.274Z,99.90
2023-04-05T14:36:38.242Z,99.90
2023-04-05T14:39:07.550Z,99.90
2023-04-05T14:41:35.977Z,99.90
2023-04-05T14:44:03.992Z,99.90
2023-04-05T14:46:31.932Z,99.90
2023-04-05T14:49:02.197Z,99.90
2023-04-05T14:51:30.173Z,99.90
2023-04-05T14:53:58.082Z,99.90
2023-04-05T14:56:31.984Z,99.90
2023-04-05T14:58:59.863Z,99.90
2023-04-05T15:01:30.635Z,99.90
2023-04-05T15:03:58.950Z,99.90
2023-04-05T15:06:27.061Z,99.90
2023-04-05T15:08:54.998Z,99.90
2023-04-05T15:11:28.610Z,99.90
2023-04-05T15:13:57.855Z,99.90
2023-04-05T15:16:27.219Z,99.90
2023-04-05T15:18:55.514Z,99.90
2023-04-05T15:21:23.611Z,99.90
2023-04-05T15:23:56.340Z,99.90
2023-04-05T15:26:24.307Z,99.80
2023-04-05T15:28:53.746Z,99.90
2023-04-05T15:31:21.655Z,98.40
2023-04-05T15:33:50.952Z,98.50
2023-04-05T15:36:18.840Z,98.60
2023-04-05T15:38:48.749Z,97.30
2023-04-05T15:41:19.289Z,97.80
2023-04-05T15:43:48.679Z,98.80
2023-04-05T15:46:20.057Z,99.60
2023-04-05T15:48:48.219Z,99.90
2023-04-05T15:51:21.941Z,99.90
2023-04-05T15:53:50.223Z,99.90
2023-04-05T15:56:23.004Z,99.90
2023-04-05T15:58:53.108Z,99.90
2023-04-05T16:01:24.626Z,99.90
2023-04-05T16:03:56.901Z,99.90
2023-04-05T16:06:28.185Z,99.90
2023-04-05T16:08:57.233Z,99.90
2023-04-05T16:11:25.350Z,99.90
2023-04-05T16:13:57.385Z,99.90
2023-04-05T16:16:38.745Z,99.90
2023-04-05T16:19:14.000Z,99.90
2023-04-05T16:21:42.009Z,99.90
2023-04-05T16:24:17.047Z,99.90
2023-04-05T16:26:45.214Z,99.90
2023-04-05T16:29:13.450Z,99.90
2023-04-05T16:31:47.054Z,99.90
2023-04-05T16:34:15.536Z,99.90
2023-04-05T16:36:43.665Z,99.90
2023-04-05T16:39:11.564Z,99.90
2023-04-05T16:41:39.536Z,99.90
2023-04-05T16:44:11.027Z,99.90
2023-04-05T16:46:40.525Z,99.90
2023-04-05T16:49:29.210Z,99.90
2023-04-05T16:52:00.959Z,99.90
2023-04-05T16:54:28.881Z,99.90
2023-04-05T16:56:58.970Z,99.90
2023-04-05T16:59:29.016Z,99.90
2023-04-05T17:01:57.027Z,99.90
2023-04-05T17:04:28.417Z,99.90
2023-04-05T17:06:56.388Z,99.90
2023-04-05T17:09:27.886Z,99.90
2023-04-05T17:12:00.737Z,99.90
2023-04-05T17:14:28.904Z,99.90
2023-04-05T17:16:56.792Z,99.90
2023-04-05T17:19:32.061Z,99.90
2023-04-05T17:22:03.020Z,99.90
2023-04-05T17:24:34.937Z,99.90
2023-04-05T17:27:07.755Z,99.90
2023-04-05T17:29:35.952Z,99.90
2023-04-05T17:32:05.078Z,99.90
2023-04-05T17:34:35.074Z,99.90
2023-04-05T17:37:04.830Z,99.90
2023-04-05T17:39:35.553Z,99.90
2023-04-05T17:42:10.822Z,99.90
2023-04-05T17:44:42.187Z,99.90
2023-04-05T17:47:10.269Z,99.90
2023-04-05T17:50:07.460Z,99.90
2023-04-05T17:53:10.346Z,99.90
2023-04-05T17:59:06.502Z,99.90
2023-04-05T18:01:45.982Z,99.90
2023-04-05T18:04:15.681Z,99.90
2023-04-05T18:06:49.337Z,99.90
2023-04-05T18:09:17.579Z,99.90
2023-04-05T18:15:12.450Z,99.90
2023-04-05T18:21:57.353Z,99.90
2023-04-05T18:24:35.467Z,99.90
2023-04-05T18:27:07.332Z,99.90
2023-04-05T18:29:40.288Z,99.90
2023-04-05T18:32:09.182Z,99.90
2023-04-05T18:34:39.302Z,99.90
2023-04-05T18:37:08.576Z,99.90
2023-04-05T18:39:38.550Z,99.90
2023-04-05T18:42:06.794Z,99.90
2023-04-05T18:44:34.904Z,99.90
2023-04-05T18:47:06.668Z,99.90
2023-04-05T18:49:48.560Z,99.90
2023-04-05T18:52:22.634Z,99.90
2023-04-05T18:54:56.433Z,99.90
2023-04-05T18:57:24.413Z,99.90
2023-04-05T18:59:52.303Z,99.90
2023-04-05T19:02:22.433Z,99.90
2023-04-05T19:04:53.691Z,99.90
2023-04-05T19:07:25.170Z,99.90
2023-04-05T19:10:04.212Z,99.90
2023-04-05T19:12:32.344Z,99.90
2023-04-05T19:15:00.261Z,99.90
2023-04-05T19:17:28.289Z,99.90
2023-04-05T19:19:57.836Z,99.90
2023-04-05T19:22:27.155Z,99.90
2023-04-05T19:25:11.361Z,99.90
2023-04-05T19:27:39.261Z,99.90
2023-04-05T19:30:08.707Z,99.90
2023-04-05T19:32:37.680Z,99.90
2023-04-05T19:35:08.982Z,99.90
2023-04-05T19:37:38.374Z,99.90
2023-04-05T19:40:07.323Z,99.90
2023-04-05T19:42:36.810Z,99.90
2023-04-05T19:45:22.960Z,99.90
2023-04-05T19:47:50.946Z,99.90
2023-04-05T19:50:42.496Z,99.90
2023-04-05T19:53:36.245Z,99.90
2023-04-05T19:56:10.994Z,99.90
2023-04-05T19:58:42.741Z,99.90
2023-04-05T20:01:13.402Z,99.90
2023-04-05T20:03:42.368Z,99.90
2023-04-05T20:06:11.187Z,99.90
2023-04-05T20:08:46.732Z,99.90
2023-04-05T20:11:17.936Z,99.90
2023-04-05T20:13:49.513Z,99.90
2023-04-05T20:16:18.122Z,99.90
2023-04-05T20:18:47.690Z,99.90
2023-04-05T20:21:16.441Z,99.90
2023-04-05T20:23:48.435Z,99.90
2023-04-05T20:26:18.830Z,99.90
2023-04-05T20:28:53.466Z,99.90
2023-04-05T20:31:29.780Z,99.90
2023-04-05T20:39:35.741Z,99.90
2023-04-05T20:42:10.383Z,99.90
2023-04-05T20:44:43.838Z,99.90
2023-04-05T20:47:14.923Z,99.90
2023-04-05T20:49:42.949Z,99.90
2023-04-05T20:52:13.518Z,99.90
2023-04-05T20:54:49.848Z,99.90
2023-04-05T20:57:17.961Z,99.90
2023-04-05T20:59:46.095Z,99.90
2023-04-05T21:02:31.021Z,99.90
2023-04-05T21:04:58.976Z,99.90
2023-04-05T21:07:27.621Z,99.90
2023-04-05T21:09:56.834Z,99.90
2023-04-05T21:12:24.795Z,99.90
2023-04-05T21:15:09.573Z,99.90
2023-04-05T21:17:37.546Z,99.90
2023-04-05T21:20:06.375Z,99.90
2023-04-05T21:22:36.283Z,99.90
2023-04-05T21:25:10.544Z,99.90
2023-04-05T21:27:40.476Z,99.90
2023-04-05T21:30:09.696Z,99.90
2023-04-05T21:32:37.576Z,99.90
2023-04-05T21:35:06.042Z,99.90
2023-04-05T21:37:33.995Z,99.90
2023-04-05T21:40:04.469Z,99.90
2023-04-05T21:42:33.770Z,99.90
2023-04-05T21:45:01.994Z,99.90
2023-04-05T21:47:29.908Z,99.90
2023-04-05T21:49:58.355Z,99.90
2023-04-05T21:52:26.257Z,99.90
2023-04-05T21:54:54.615Z,99.90
2023-04-05T21:57:22.871Z,99.90
2023-04-05T21:59:52.248Z,99.90
2023-04-05T22:02:20.262Z,99.90
2023-04-05T22:04:48.197Z,99.90
2023-04-05T22:07:16.451Z,99.90
2023-04-05T22:09:45.896Z,99.90
2023-04-05T22:12:15.304Z,99.90
2023-04-05T22:14:43.378Z,99.90
2023-04-05T22:17:12.916Z,99.90
2023-04-05T22:19:43.744Z,99.90
2023-04-05T22:22:13.386Z,99.90
2023-04-05T22:24:41.432Z,99.90
2023-04-05T22:27:09.388Z,99.90
2023-04-05T22:29:37.316Z,99.90
2023-04-05T22:32:05.774Z,99.90
2023-04-05T22:34:35.053Z,99.90
2023-04-05T22:37:02.924Z,99.90
2023-04-05T22:39:30.835Z,99.90
2023-04-05T22:41:58.734Z,99.90
2023-04-05T22:44:26.789Z,99.90
2023-04-05T22:46:54.749Z,99.90
2023-04-05T22:49:22.700Z,99.90
2023-04-05T22:51:52.060Z,99.90
2023-04-05T22:54:20.006Z,99.90
2023-04-05T22:56:47.974Z,99.90
2023-04-05T22:59:16.185Z,99.90
2023-04-05T23:01:45.557Z,99.90
2023-04-05T23:04:13.527Z,99.90
2023-04-05T23:06:41.516Z,99.90
2023-04-05T23:09:11.026Z,99.90
2023-04-05T23:11:39.360Z,99.90
2023-04-05T23:14:07.543Z,99.90
2023-04-05T23:16:35.746Z,99.90
2023-04-05T23:19:03.700Z,99.90
2023-04-05T23:21:31.847Z,99.90
2023-04-05T23:24:00.483Z,99.90
2023-04-05T23:29:28.552Z,99.90
2023-04-05T23:31:56.788Z,99.90
2023-04-05T23:34:44.904Z,99.90
2023-04-05T23:37:24.394Z,99.90
2023-04-05T23:39:52.328Z,99.90
2023-04-05T23:42:24.640Z,99.90
2023-04-05T23:44:54.876Z,99.90
2023-04-05T23:47:24.292Z,99.90
2023-04-05T23:49:52.237Z,99.90
2023-04-05T23:52:21.190Z,99.90
2023-04-05T23:54:49.078Z,99.90
2023-04-05T23:57:16.967Z,99.90
2023-04-05T23:59:46.295Z,99.90
