createdAt,value
2022-08-04T00:02:45.131Z,100.00
2022-08-04T00:06:15.136Z,100.00
2022-08-04T00:09:30.970Z,100.00
2022-08-04T00:12:39.697Z,100.00
2022-08-04T00:15:44.317Z,100.00
2022-08-04T00:19:02.354Z,100.00
2022-08-04T00:22:14.247Z,100.00
2022-08-04T00:25:20.010Z,100.00
2022-08-04T00:28:25.993Z,100.00
2022-08-04T00:31:53.590Z,100.00
2022-08-04T00:34:41.826Z,100.00
2022-08-04T00:37:47.818Z,100.00
2022-08-04T00:41:01.280Z,100.00
2022-08-04T00:44:24.575Z,100.00
2022-08-04T00:47:49.867Z,100.00
2022-08-04T00:51:21.336Z,100.00
2022-08-04T00:55:11.288Z,100.00
2022-08-04T00:58:51.162Z,100.00
2022-08-04T01:02:13.583Z,100.00
2022-08-04T01:05:38.608Z,100.00
2022-08-04T01:09:04.855Z,100.00
2022-08-04T01:12:16.591Z,100.00
2022-08-04T01:15:32.284Z,100.00
2022-08-04T01:19:17.020Z,100.00
2022-08-04T01:22:50.521Z,100.00
2022-08-04T01:26:42.611Z,100.00
2022-08-04T01:29:34.352Z,100.00
2022-08-04T01:32:53.726Z,100.00
2022-08-04T01:36:06.149Z,100.00
2022-08-04T01:39:29.668Z,100.00
2022-08-04T01:42:36.290Z,100.00
2022-08-04T01:45:42.284Z,100.00
2022-08-04T01:48:47.148Z,100.00
2022-08-04T01:51:55.172Z,100.00
2022-08-04T01:55:01.608Z,100.00
2022-08-04T01:58:08.533Z,100.00
2022-08-04T02:01:17.844Z,100.00
2022-08-04T02:04:29.094Z,100.00
2022-08-04T02:08:03.880Z,100.00
2022-08-04T02:11:17.560Z,100.00
2022-08-04T02:14:52.086Z,100.00
2022-08-04T02:18:19.981Z,100.00
2022-08-04T02:21:26.239Z,100.00
2022-08-04T02:24:33.467Z,100.00
2022-08-04T02:27:59.109Z,100.00
2022-08-04T02:30:54.986Z,100.00
2022-08-04T02:34:19.434Z,100.00
2022-08-04T02:37:24.248Z,100.00
2022-08-04T02:40:35.169Z,100.00
2022-08-04T02:43:51.129Z,100.00
2022-08-04T02:46:45.183Z,100.00
2022-08-04T02:49:33.607Z,100.00
2022-08-04T02:52:28.163Z,100.00
2022-08-04T02:55:14.461Z,100.00
2022-08-04T02:58:07.303Z,100.00
2022-08-04T03:01:00.939Z,100.00
2022-08-04T03:04:11.063Z,100.00
2022-08-04T03:07:45.173Z,100.00
2022-08-04T03:11:20.532Z,100.00
2022-08-04T03:14:52.329Z,100.00
2022-08-04T03:18:38.106Z,100.00
2022-08-04T03:22:03.650Z,100.00
2022-08-04T03:25:33.286Z,100.00
2022-08-04T03:29:06.600Z,100.00
2022-08-04T03:32:55.837Z,100.00
2022-08-04T03:36:26.154Z,100.00
2022-08-04T03:39:55.585Z,100.00
2022-08-04T03:43:59.173Z,100.00
2022-08-04T03:46:51.851Z,100.00
2022-08-04T03:50:41.587Z,100.00
2022-08-04T03:54:08.340Z,100.00
2022-08-04T03:57:24.804Z,100.00
2022-08-04T04:00:36.799Z,100.00
2022-08-04T04:04:16.482Z,100.00
2022-08-04T04:07:39.238Z,100.00
2022-08-04T04:11:18.048Z,100.00
2022-08-04T04:15:04.819Z,100.00
2022-08-04T04:18:32.208Z,100.00
2022-08-04T04:21:58.576Z,100.00
2022-08-04T04:25:35.495Z,100.00
2022-08-04T04:29:11.168Z,100.00
2022-08-04T04:32:50.253Z,100.00
2022-08-04T04:36:15.142Z,100.00
2022-08-04T04:40:06.004Z,98.91
2022-08-04T04:43:52.615Z,99.52
2022-08-04T04:47:07.509Z,100.00
2022-08-04T04:50:37.298Z,99.54
2022-08-04T04:54:00.809Z,98.89
2022-08-04T04:57:53.386Z,96.92
2022-08-04T05:00:39.598Z,95.60
2022-08-04T05:04:03.418Z,94.58
2022-08-04T05:07:52.384Z,92.30
2022-08-04T05:11:26.975Z,89.20
2022-08-04T05:14:45.564Z,88.51
2022-08-04T05:17:55.922Z,87.47
2022-08-04T05:21:06.440Z,86.40
2022-08-04T05:24:14.457Z,86.96
2022-08-04T05:27:22.141Z,86.61
2022-08-04T05:30:27.508Z,86.32
2022-08-04T05:33:49.190Z,85.77
2022-08-04T05:36:59.485Z,84.90
2022-08-04T05:40:17.716Z,82.62
2022-08-04T05:43:26.121Z,82.68
2022-08-04T05:46:31.811Z,80.12
2022-08-04T05:49:43.712Z,78.25
2022-08-04T05:52:49.674Z,77.51
2022-08-04T05:55:58.642Z,76.58
2022-08-04T05:58:55.096Z,75.12
2022-08-04T06:02:01.640Z,74.63
2022-08-04T06:05:07.194Z,73.03
2022-08-04T06:08:13.824Z,71.96
2022-08-04T06:11:22.631Z,72.40
2022-08-04T06:14:28.792Z,71.84
2022-08-04T06:19:57.589Z,70.90
2022-08-04T06:20:56.216Z,69.44
2022-08-04T06:24:04.685Z,68.99
2022-08-04T06:27:10.638Z,69.78
2022-08-04T06:30:17.216Z,70.69
2022-08-04T06:33:54.465Z,70.53
2022-08-04T06:36:47.545Z,70.21
2022-08-04T06:39:54.414Z,69.80
2022-08-04T06:43:00.366Z,67.15
2022-08-04T06:46:05.445Z,64.84
2022-08-04T06:49:13.104Z,62.81
2022-08-04T06:52:21.693Z,60.34
2022-08-04T06:55:27.403Z,60.32
2022-08-04T06:58:34.931Z,62.27
2022-08-04T07:01:41.131Z,61.56
2022-08-04T07:04:48.117Z,61.96
2022-08-04T07:07:57.827Z,60.36
2022-08-04T07:10:55.389Z,59.45
2022-08-04T07:13:57.939Z,59.18
2022-08-04T07:17:05.113Z,57.47
2022-08-04T07:20:11.367Z,57.14
2022-08-04T07:23:20.764Z,57.91
2022-08-04T07:26:26.492Z,58.15
2022-08-04T07:29:33.462Z,58.66
2022-08-04T07:32:40.161Z,58.25
2022-08-04T07:36:08.381Z,58.46
2022-08-04T07:38:56.959Z,58.15
2022-08-04T07:42:03.167Z,55.54
2022-08-04T07:45:10.674Z,57.94
2022-08-04T07:48:16.797Z,58.26
2022-08-04T07:51:22.902Z,57.83
2022-08-04T07:54:28.612Z,57.65
2022-08-04T07:57:41.700Z,58.42
2022-08-04T08:00:41.605Z,58.36
2022-08-04T08:03:49.834Z,59.72
2022-08-04T08:06:50.616Z,60.98
2022-08-04T08:09:44.121Z,61.82
2022-08-04T08:12:52.171Z,62.41
2022-08-04T08:15:59.376Z,63.09
2022-08-04T08:19:04.489Z,63.02
2022-08-04T08:22:11.515Z,65.10
2022-08-04T08:25:17.815Z,66.07
2022-08-04T08:28:24.000Z,67.33
2022-08-04T08:31:58.463Z,67.81
2022-08-04T08:34:37.416Z,68.08
2022-08-04T08:37:55.913Z,68.36
2022-08-04T08:41:07.498Z,69.25
2022-08-04T08:45:01.381Z,70.32
2022-08-04T08:48:41.464Z,71.11
2022-08-04T08:52:57.587Z,71.70
2022-08-04T08:55:43.866Z,71.59
2022-08-04T08:59:15.137Z,70.95
2022-08-04T09:03:04.685Z,70.70
2022-08-04T09:06:31.790Z,71.24
2022-08-04T09:10:04.187Z,70.89
2022-08-04T09:13:07.038Z,71.10
2022-08-04T09:16:37.835Z,70.01
2022-08-04T09:20:03.132Z,70.31
2022-08-04T09:23:31.437Z,69.48
2022-08-04T09:26:43.326Z,69.02
2022-08-04T09:30:07.586Z,69.29
2022-08-04T09:33:44.187Z,69.01
2022-08-04T09:36:56.152Z,69.12
2022-08-04T09:40:31.793Z,70.11
2022-08-04T09:43:58.923Z,69.30
2022-08-04T09:47:02.067Z,69.53
2022-08-04T09:50:26.067Z,69.49
2022-08-04T09:54:30.186Z,70.06
2022-08-04T09:58:16.881Z,69.83
2022-08-04T10:01:25.984Z,70.13
2022-08-04T10:04:32.894Z,70.72
2022-08-04T10:08:15.360Z,70.69
2022-08-04T10:11:31.479Z,70.49
2022-08-04T10:15:09.733Z,70.06
2022-08-04T10:18:35.604Z,69.90
2022-08-04T10:21:50.941Z,68.72
2022-08-04T10:25:38.165Z,67.37
2022-08-04T10:28:36.383Z,67.47
2022-08-04T10:31:50.275Z,66.09
2022-08-04T10:35:00.318Z,65.72
2022-08-04T10:38:26.883Z,65.30
2022-08-04T10:41:42.417Z,64.17
2022-08-04T10:45:21.695Z,63.47
2022-08-04T10:48:40.239Z,62.83
2022-08-04T10:52:34.008Z,62.52
2022-08-04T10:56:07.947Z,60.05
2022-08-04T10:58:56.066Z,59.18
2022-08-04T11:02:03.853Z,58.27
2022-08-04T11:05:44.044Z,57.45
2022-08-04T11:08:49.491Z,58.12
2022-08-04T11:12:03.376Z,57.98
2022-08-04T11:15:23.472Z,55.64
2022-08-04T11:18:40.750Z,56.47
2022-08-04T11:21:52.001Z,57.47
2022-08-04T11:25:24.994Z,58.21
2022-08-04T11:29:03.705Z,58.96
2022-08-04T11:32:04.769Z,58.63
2022-08-04T11:35:14.746Z,59.30
2022-08-04T11:38:45.649Z,59.51
2022-08-04T11:42:09.543Z,59.48
2022-08-04T11:45:28.874Z,58.69
2022-08-04T11:48:43.389Z,58.64
2022-08-04T11:51:48.994Z,59.40
2022-08-04T11:54:55.547Z,59.90
2022-08-04T11:58:02.613Z,60.16
2022-08-04T12:01:34.734Z,60.43
2022-08-04T12:04:54.593Z,60.77
2022-08-04T12:08:33.303Z,61.04
2022-08-04T12:11:54.152Z,60.98
2022-08-04T12:15:21.424Z,61.04
2022-08-04T12:18:49.984Z,60.82
2022-08-04T12:22:02.795Z,60.19
2022-08-04T12:25:30.853Z,61.34
2022-08-04T12:29:09.735Z,61.57
2022-08-04T12:32:13.409Z,61.33
2022-08-04T12:35:32.282Z,60.90
2022-08-04T12:38:22.518Z,60.48
2022-08-04T12:41:15.279Z,58.97
2022-08-04T12:44:32.589Z,57.85
2022-08-04T12:47:27.477Z,57.20
2022-08-04T12:50:29.828Z,55.25
2022-08-04T12:53:50.562Z,55.23
2022-08-04T12:56:43.488Z,54.97
2022-08-04T12:59:59.121Z,53.75
2022-08-04T13:03:04.338Z,53.76
2022-08-04T13:06:10.685Z,53.85
2022-08-04T13:09:26.256Z,54.01
2022-08-04T13:12:39.846Z,54.06
2022-08-04T13:15:47.489Z,54.26
2022-08-04T13:19:05.226Z,54.26
2022-08-04T13:22:07.900Z,54.91
2022-08-04T13:26:40.850Z,55.21
2022-08-04T13:28:20.023Z,55.67
2022-08-04T13:31:35.724Z,55.68
2022-08-04T13:34:37.362Z,55.90
2022-08-04T13:37:48.112Z,55.82
2022-08-04T13:40:53.185Z,55.98
2022-08-04T13:44:19.291Z,56.35
2022-08-04T13:47:19.662Z,58.18
2022-08-04T13:50:40.605Z,58.47
2022-08-04T13:53:47.737Z,58.46
2022-08-04T13:56:56.320Z,58.95
2022-08-04T14:00:08.560Z,59.46
2022-08-04T14:03:23.085Z,59.95
2022-08-04T14:06:38.798Z,60.09
2022-08-04T14:10:03.922Z,59.75
2022-08-04T14:13:03.032Z,58.54
2022-08-04T14:16:08.939Z,58.25
2022-08-04T14:19:16.067Z,58.78
2022-08-04T14:22:22.530Z,59.59
2022-08-04T14:25:35.439Z,60.74
2022-08-04T14:29:24.979Z,59.16
2022-08-04T14:31:59.429Z,59.03
2022-08-04T14:35:06.718Z,59.27
2022-08-04T14:38:15.026Z,59.66
2022-08-04T14:41:21.163Z,60.19
2022-08-04T14:44:26.346Z,60.26
2022-08-04T14:47:32.182Z,59.89
2022-08-04T14:50:51.592Z,60.63
2022-08-04T14:53:57.037Z,61.40
2022-08-04T14:57:11.723Z,62.54
2022-08-04T15:00:19.155Z,63.07
2022-08-04T15:03:24.907Z,63.21
2022-08-04T15:06:33.387Z,63.75
2022-08-04T15:09:38.332Z,64.90
2022-08-04T15:12:38.244Z,65.81
2022-08-04T15:15:45.339Z,66.71
2022-08-04T15:18:54.488Z,66.80
2022-08-04T15:22:00.737Z,67.41
2022-08-04T15:25:07.721Z,68.65
2022-08-04T15:28:15.368Z,69.39
2022-08-04T15:32:05.740Z,69.77
2022-08-04T15:34:26.929Z,70.22
2022-08-04T15:37:48.968Z,71.62
2022-08-04T15:41:04.846Z,72.75
2022-08-04T15:44:39.662Z,73.69
2022-08-04T15:47:53.415Z,74.65
2022-08-04T15:51:15.569Z,74.59
2022-08-04T15:54:33.198Z,74.31
2022-08-04T15:58:13.990Z,74.71
2022-08-04T16:01:24.754Z,74.60
2022-08-04T16:04:39.397Z,74.63
2022-08-04T16:08:11.583Z,74.77
2022-08-04T16:11:17.963Z,74.85
2022-08-04T16:14:24.676Z,74.93
2022-08-04T16:17:33.149Z,75.42
2022-08-04T16:20:40.048Z,76.52
2022-08-04T16:24:13.033Z,77.47
2022-08-04T16:27:23.633Z,77.76
2022-08-04T16:30:30.338Z,77.86
2022-08-04T16:33:43.628Z,78.07
2022-08-04T16:37:11.637Z,78.60
2022-08-04T16:40:51.604Z,79.30
2022-08-04T16:43:57.460Z,80.13
2022-08-04T16:47:22.251Z,81.01
2022-08-04T16:50:11.329Z,81.19
2022-08-04T16:53:07.671Z,81.88
2022-08-04T16:56:14.497Z,82.46
2022-08-04T16:59:24.770Z,83.37
2022-08-04T17:02:30.465Z,84.02
2022-08-04T17:05:40.510Z,84.47
2022-08-04T17:08:40.863Z,84.98
2022-08-04T17:11:46.592Z,85.12
2022-08-04T17:14:51.165Z,85.49
2022-08-04T17:18:04.093Z,85.97
2022-08-04T17:21:06.131Z,86.09
2022-08-04T17:24:17.472Z,86.71
2022-08-04T17:28:08.509Z,87.56
2022-08-04T17:30:47.846Z,88.27
2022-08-04T17:33:56.624Z,88.89
2022-08-04T17:37:24.437Z,89.13
2022-08-04T17:40:10.759Z,88.95
2022-08-04T17:44:03.547Z,90.18
2022-08-04T17:46:49.618Z,91.16
2022-08-04T17:49:55.635Z,92.10
2022-08-04T17:53:14.479Z,92.29
2022-08-04T17:56:22.084Z,93.22
2022-08-04T17:59:59.627Z,93.93
2022-08-04T18:03:10.602Z,93.15
2022-08-04T18:06:27.966Z,94.60
2022-08-04T18:10:02.420Z,95.32
2022-08-04T18:12:52.076Z,96.44
2022-08-04T18:15:57.877Z,96.12
2022-08-04T18:19:31.394Z,96.37
2022-08-04T18:22:35.519Z,96.18
2022-08-04T18:25:51.680Z,96.36
2022-08-04T18:28:48.480Z,96.56
2022-08-04T18:31:54.642Z,96.88
2022-08-04T18:35:05.670Z,96.86
2022-08-04T18:38:11.425Z,96.98
2022-08-04T18:41:17.217Z,96.91
2022-08-04T18:44:27.429Z,96.72
2022-08-04T18:47:32.949Z,96.64
2022-08-04T18:51:22.806Z,96.82
2022-08-04T18:53:55.229Z,96.95
2022-08-04T18:57:17.596Z,97.26
2022-08-04T19:00:03.096Z,97.69
2022-08-04T19:03:09.460Z,98.22
2022-08-04T19:06:26.029Z,98.81
2022-08-04T19:09:51.424Z,99.37
2022-08-04T19:12:35.680Z,99.48
2022-08-04T19:15:40.997Z,99.59
2022-08-04T19:18:47.698Z,99.70
2022-08-04T19:22:00.996Z,100.00
2022-08-04T19:25:01.600Z,100.00
2022-08-04T19:28:07.490Z,100.00
2022-08-04T19:31:17.244Z,100.00
2022-08-04T19:34:34.792Z,100.00
2022-08-04T19:37:56.633Z,100.00
2022-08-04T19:40:35.475Z,100.00
2022-08-04T19:43:43.572Z,100.00
2022-08-04T19:46:52.311Z,100.00
2022-08-04T19:50:03.028Z,100.00
2022-08-04T19:56:14.618Z,100.00
2022-08-04T19:59:20.212Z,100.00
2022-08-04T20:02:28.313Z,100.00
2022-08-04T20:05:52.836Z,100.00
2022-08-04T20:08:48.601Z,100.00
2022-08-04T20:11:51.217Z,100.00
2022-08-04T20:14:57.136Z,100.00
2022-08-04T20:21:19.785Z,100.00
2022-08-04T20:24:37.524Z,100.00
2022-08-04T20:27:26.209Z,100.00
2022-08-04T20:30:35.230Z,100.00
2022-08-04T20:33:41.357Z,100.00
2022-08-04T20:36:49.610Z,100.00
2022-08-04T20:39:55.643Z,100.00
2022-08-04T20:42:57.231Z,100.00
2022-08-04T20:46:02.192Z,100.00
2022-08-04T20:49:09.981Z,100.00
2022-08-04T20:52:20.706Z,100.00
2022-08-04T20:55:25.879Z,100.00
2022-08-04T20:58:33.681Z,100.00
2022-08-04T21:01:40.710Z,100.00
2022-08-04T21:04:49.531Z,100.00
2022-08-04T21:07:56.316Z,100.00
2022-08-04T21:11:02.207Z,100.00
2022-08-04T21:14:07.607Z,100.00
2022-08-04T21:17:16.948Z,100.00
2022-08-04T21:20:27.660Z,100.00
2022-08-04T21:23:34.017Z,100.00
2022-08-04T21:26:42.839Z,100.00
2022-08-04T21:29:47.956Z,100.00
2022-08-04T21:32:55.774Z,100.00
2022-08-04T21:36:01.349Z,100.00
2022-08-04T21:39:10.910Z,100.00
2022-08-04T21:42:27.800Z,100.00
2022-08-04T21:45:24.207Z,100.00
2022-08-04T21:48:30.922Z,100.00
2022-08-04T21:52:00.043Z,100.00
2022-08-04T21:54:44.914Z,100.00
2022-08-04T21:57:49.899Z,100.00
2022-08-04T22:00:56.678Z,100.00
2022-08-04T22:04:03.370Z,100.00
2022-08-04T22:07:09.569Z,100.00
2022-08-04T22:10:16.079Z,100.00
2022-08-04T22:13:23.489Z,100.00
2022-08-04T22:16:29.669Z,100.00
2022-08-04T22:19:40.589Z,100.00
2022-08-04T22:22:43.754Z,100.00
2022-08-04T22:25:55.470Z,100.00
2022-08-04T22:28:59.537Z,100.00
2022-08-04T22:32:04.613Z,100.00
2022-08-04T22:35:43.635Z,100.00
2022-08-04T22:38:28.949Z,100.00
2022-08-04T22:41:33.827Z,100.00
2022-08-04T22:44:37.990Z,100.00
2022-08-04T22:47:41.766Z,100.00
2022-08-04T22:50:48.903Z,100.00
2022-08-04T22:53:55.741Z,100.00
2022-08-04T22:57:01.534Z,100.00
2022-08-04T23:00:07.043Z,100.00
2022-08-04T23:03:37.472Z,100.00
2022-08-04T23:06:24.276Z,100.00
2022-08-04T23:09:50.107Z,100.00
2022-08-04T23:12:37.553Z,100.00
2022-08-04T23:15:43.692Z,100.00
2022-08-04T23:18:53.193Z,100.00
2022-08-04T23:22:01.997Z,100.00
2022-08-04T23:25:07.315Z,100.00
2022-08-04T23:28:14.321Z,100.00
2022-08-04T23:31:19.682Z,100.00
2022-08-04T23:34:26.915Z,100.00
2022-08-04T23:37:35.175Z,100.00
2022-08-04T23:40:50.349Z,100.00
2022-08-04T23:43:55.246Z,100.00
2022-08-04T23:47:00.304Z,100.00
2022-08-04T23:50:05.334Z,100.00
2022-08-04T23:53:11.107Z,100.00
2022-08-04T23:56:27.649Z,100.00
2022-08-04T23:59:52.135Z,100.00
