createdAt,value
2024-05-09T00:00:35.331Z,11.00
2024-05-09T00:03:25.271Z,10.94
2024-05-09T00:05:52.047Z,10.92
2024-05-09T00:08:19.034Z,10.87
2024-05-09T00:10:45.904Z,10.83
2024-05-09T00:13:13.188Z,10.79
2024-05-09T00:15:39.860Z,10.76
2024-05-09T00:18:09.053Z,10.72
2024-05-09T00:20:39.602Z,10.67
2024-05-09T00:23:08.702Z,10.61
2024-05-09T00:25:36.257Z,10.56
2024-05-09T00:28:03.089Z,10.51
2024-05-09T00:30:34.586Z,10.46
2024-05-09T00:33:04.015Z,10.41
2024-05-09T00:35:31.528Z,10.37
2024-05-09T00:37:58.513Z,10.34
2024-05-09T00:40:35.297Z,10.30
2024-05-09T00:43:08.688Z,10.24
2024-05-09T00:45:36.090Z,10.23
2024-05-09T00:48:06.021Z,10.22
2024-05-09T00:50:36.708Z,10.16
2024-05-09T00:53:05.736Z,10.12
2024-05-09T00:55:32.487Z,10.07
2024-05-09T00:57:59.327Z,10.02
2024-05-09T01:00:34.620Z,9.95
2024-05-09T01:03:06.090Z,9.89
2024-05-09T01:05:34.500Z,9.82
2024-05-09T01:08:01.500Z,9.79
2024-05-09T01:10:34.003Z,9.73
2024-05-09T01:13:02.035Z,9.69
2024-05-09T01:15:28.987Z,9.66
2024-05-09T01:17:56.551Z,9.65
2024-05-09T01:20:32.260Z,9.62
2024-05-09T01:23:10.047Z,9.57
2024-05-09T01:25:37.038Z,9.51
2024-05-09T01:28:03.900Z,9.46
2024-05-09T01:30:35.003Z,9.43
2024-05-09T01:33:04.057Z,9.40
2024-05-09T01:35:31.142Z,9.35
2024-05-09T01:37:58.999Z,9.30
2024-05-09T01:40:36.132Z,9.25
2024-05-09T01:43:05.981Z,9.19
2024-05-09T01:45:33.094Z,9.15
2024-05-09T01:48:01.755Z,9.11
2024-05-09T01:50:37.553Z,9.09
2024-05-09T01:53:08.028Z,9.08
2024-05-09T01:55:35.027Z,9.05
2024-05-09T01:58:01.616Z,9.01
2024-05-09T02:00:37.120Z,8.98
2024-05-09T02:03:35.674Z,8.96
2024-05-09T02:06:02.891Z,8.93
2024-05-09T02:08:30.080Z,8.90
2024-05-09T02:10:56.958Z,8.87
2024-05-09T02:13:23.794Z,8.83
2024-05-09T02:15:52.412Z,8.78
2024-05-09T02:18:19.403Z,8.73
2024-05-09T02:20:46.528Z,8.66
2024-05-09T02:23:13.765Z,8.61
2024-05-09T02:25:40.477Z,8.58
2024-05-09T02:28:08.273Z,8.53
2024-05-09T02:30:39.730Z,8.49
2024-05-09T02:33:11.082Z,8.45
2024-05-09T02:35:39.810Z,8.42
2024-05-09T02:38:07.545Z,8.40
2024-05-09T02:40:37.971Z,8.36
2024-05-09T02:43:07.547Z,8.35
2024-05-09T02:45:34.551Z,8.31
2024-05-09T02:48:02.122Z,8.28
2024-05-09T02:50:36.628Z,8.25
2024-05-09T02:53:07.832Z,8.23
2024-05-09T02:55:35.210Z,8.21
2024-05-09T02:58:02.102Z,8.18
2024-05-09T03:00:36.294Z,8.16
2024-05-09T03:03:07.632Z,8.15
2024-05-09T03:05:35.395Z,8.11
2024-05-09T03:08:02.209Z,8.08
2024-05-09T03:10:34.503Z,8.09
2024-05-09T03:13:06.170Z,8.08
2024-05-09T03:15:33.287Z,8.05
2024-05-09T03:18:00.907Z,8.07
2024-05-09T03:20:33.486Z,8.08
2024-05-09T03:23:02.284Z,8.08
2024-05-09T03:25:29.221Z,8.10
2024-05-09T03:27:56.563Z,8.11
2024-05-09T03:30:30.996Z,8.14
2024-05-09T03:33:07.050Z,8.16
2024-05-09T03:35:33.869Z,8.17
2024-05-09T03:38:01.006Z,8.22
2024-05-09T03:40:30.831Z,8.24
2024-05-09T03:42:59.029Z,8.25
2024-05-09T03:45:26.027Z,8.28
2024-05-09T03:47:52.978Z,8.31
2024-05-09T03:50:26.298Z,8.36
2024-05-09T03:53:00.340Z,8.40
2024-05-09T03:55:27.305Z,8.44
2024-05-09T03:57:54.084Z,8.49
2024-05-09T04:00:30.493Z,8.52
2024-05-09T04:03:03.192Z,8.54
2024-05-09T04:05:30.722Z,8.60
2024-05-09T04:07:57.819Z,8.65
2024-05-09T04:10:31.327Z,8.69
2024-05-09T04:13:00.833Z,8.73
2024-05-09T04:15:27.964Z,8.80
2024-05-09T04:17:56.133Z,8.87
2024-05-09T04:20:33.366Z,8.95
2024-05-09T04:23:05.504Z,9.04
2024-05-09T04:25:32.524Z,9.12
2024-05-09T04:27:59.167Z,9.21
2024-05-09T04:30:34.690Z,9.30
2024-05-09T04:33:07.086Z,9.43
2024-05-09T04:35:35.220Z,9.56
2024-05-09T04:38:01.999Z,9.68
2024-05-09T04:40:33.933Z,9.79
2024-05-09T04:43:03.158Z,9.89
2024-05-09T04:45:29.948Z,10.02
2024-05-09T04:47:57.408Z,10.14
2024-05-09T04:50:33.538Z,10.24
2024-05-09T04:53:05.568Z,10.35
2024-05-09T04:55:35.236Z,10.43
2024-05-09T04:58:02.004Z,10.54
2024-05-09T05:00:35.568Z,10.67
2024-05-09T05:03:08.477Z,10.81
2024-05-09T05:05:40.073Z,10.99
2024-05-09T05:08:11.775Z,11.52
2024-05-09T05:10:38.573Z,12.93
2024-05-09T05:13:20.175Z,15.16
2024-05-09T05:15:48.966Z,17.77
2024-05-09T05:18:16.594Z,19.99
2024-05-09T05:20:44.036Z,21.98
2024-05-09T05:23:13.754Z,23.58
2024-05-09T05:25:40.574Z,25.10
2024-05-09T05:28:09.209Z,26.58
2024-05-09T05:30:37.354Z,28.00
2024-05-09T05:33:05.131Z,29.29
2024-05-09T05:35:31.985Z,30.44
2024-05-09T05:37:58.831Z,31.58
2024-05-09T05:40:33.205Z,32.78
2024-05-09T05:43:03.928Z,33.70
2024-05-09T05:45:32.821Z,34.48
2024-05-09T05:47:59.980Z,35.28
2024-05-09T05:50:32.666Z,35.92
2024-05-09T05:53:03.680Z,36.55
2024-05-09T05:55:31.401Z,37.30
2024-05-09T05:57:58.341Z,37.95
2024-05-09T06:00:34.162Z,38.57
2024-05-09T06:03:05.076Z,38.97
2024-05-09T06:05:32.741Z,39.38
2024-05-09T06:08:00.454Z,39.81
2024-05-09T06:10:37.033Z,40.30
2024-05-09T06:13:07.312Z,40.60
2024-05-09T06:15:34.957Z,40.77
2024-05-09T06:18:02.474Z,41.01
2024-05-09T06:20:36.240Z,41.40
2024-05-09T06:23:05.905Z,41.86
2024-05-09T06:25:33.259Z,41.93
2024-05-09T06:28:00.553Z,42.06
2024-05-09T06:30:36.609Z,42.50
2024-05-09T06:33:08.369Z,42.98
2024-05-09T06:35:36.084Z,43.19
2024-05-09T06:38:03.568Z,43.22
2024-05-09T06:40:37.173Z,43.10
2024-05-09T06:43:06.572Z,42.82
2024-05-09T06:45:33.732Z,42.78
2024-05-09T06:48:00.940Z,42.71
2024-05-09T06:50:35.708Z,42.76
2024-05-09T06:53:05.447Z,43.01
2024-05-09T06:55:32.608Z,43.01
2024-05-09T06:57:59.559Z,42.84
2024-05-09T07:00:34.608Z,42.64
2024-05-09T07:03:11.558Z,42.61
2024-05-09T07:05:39.784Z,42.47
2024-05-09T07:08:07.924Z,42.35
2024-05-09T07:10:36.199Z,42.31
2024-05-09T07:13:03.922Z,42.22
2024-05-09T07:15:30.726Z,42.12
2024-05-09T07:17:57.571Z,42.08
2024-05-09T07:20:32.431Z,42.12
2024-05-09T07:23:02.221Z,42.59
2024-05-09T07:25:29.492Z,42.58
2024-05-09T07:27:56.589Z,42.45
2024-05-09T07:30:30.816Z,42.10
2024-05-09T07:33:01.672Z,42.13
2024-05-09T07:35:29.620Z,42.22
2024-05-09T07:37:56.797Z,42.23
2024-05-09T07:40:32.810Z,42.17
2024-05-09T07:43:03.873Z,41.97
2024-05-09T07:45:48.030Z,41.84
2024-05-09T07:53:39.439Z,42.22
2024-05-09T07:56:11.873Z,41.86
2024-05-09T07:58:39.903Z,41.64
2024-05-09T08:01:07.516Z,41.40
2024-05-09T08:03:34.638Z,41.46
2024-05-09T08:06:01.769Z,41.55
2024-05-09T08:08:29.478Z,41.30
2024-05-09T08:10:56.485Z,40.82
2024-05-09T08:13:23.677Z,40.47
2024-05-09T08:15:51.836Z,40.47
2024-05-09T08:18:19.781Z,40.59
2024-05-09T08:20:50.027Z,40.38
2024-05-09T08:23:17.823Z,40.40
2024-05-09T08:25:44.875Z,40.57
2024-05-09T08:28:14.031Z,40.25
2024-05-09T08:30:41.382Z,40.01
2024-05-09T08:33:08.679Z,40.19
2024-05-09T08:35:35.977Z,40.05
2024-05-09T08:38:04.088Z,39.85
2024-05-09T08:40:35.810Z,39.54
2024-05-09T08:43:07.884Z,39.24
2024-05-09T08:45:36.126Z,38.95
2024-05-09T08:48:05.960Z,38.74
2024-05-09T08:50:38.817Z,38.38
2024-05-09T08:53:07.097Z,38.35
2024-05-09T08:55:35.447Z,38.26
2024-05-09T08:58:04.647Z,38.26
2024-05-09T09:00:36.988Z,38.32
2024-05-09T09:03:06.744Z,38.11
2024-05-09T09:05:37.479Z,38.02
2024-05-09T09:08:08.522Z,37.82
2024-05-09T09:10:36.051Z,37.84
2024-05-09T09:13:05.345Z,37.81
2024-05-09T09:15:33.661Z,37.25
2024-05-09T09:18:01.507Z,36.77
2024-05-09T09:20:35.819Z,36.78
2024-05-09T09:23:04.205Z,36.88
2024-05-09T09:25:31.052Z,37.09
2024-05-09T09:27:58.809Z,37.38
2024-05-09T09:30:34.837Z,37.29
2024-05-09T09:33:05.356Z,36.89
2024-05-09T09:35:34.020Z,36.70
2024-05-09T09:38:05.623Z,36.51
2024-05-09T09:40:40.411Z,36.29
2024-05-09T09:43:15.666Z,36.12
2024-05-09T09:45:44.410Z,35.87
2024-05-09T09:48:15.947Z,35.64
2024-05-09T09:50:43.440Z,35.20
2024-05-09T09:53:11.017Z,34.91
2024-05-09T09:55:38.636Z,34.85
2024-05-09T09:58:10.831Z,34.73
2024-05-09T10:00:39.419Z,34.53
2024-05-09T10:03:06.683Z,34.49
2024-05-09T10:05:35.995Z,34.48
2024-05-09T10:08:07.050Z,34.59
2024-05-09T10:10:36.144Z,34.43
2024-05-09T10:13:04.259Z,34.03
2024-05-09T10:15:31.789Z,33.70
2024-05-09T10:18:09.804Z,33.67
2024-05-09T10:20:44.759Z,33.79
2024-05-09T10:23:27.055Z,33.97
2024-05-09T10:26:00.339Z,34.15
2024-05-09T10:28:31.193Z,34.30
2024-05-09T10:31:10.056Z,34.19
2024-05-09T10:33:49.966Z,33.88
2024-05-09T10:36:21.750Z,33.70
2024-05-09T10:38:49.418Z,33.55
2024-05-09T10:41:17.203Z,33.28
2024-05-09T10:43:44.653Z,32.94
2024-05-09T10:46:13.369Z,32.61
2024-05-09T10:48:42.360Z,32.35
2024-05-09T10:51:10.382Z,31.91
2024-05-09T10:53:44.076Z,31.69
2024-05-09T10:56:11.974Z,31.42
2024-05-09T10:58:38.872Z,31.18
2024-05-09T11:01:07.497Z,31.00
2024-05-09T11:03:35.633Z,30.75
2024-05-09T11:06:03.293Z,30.58
2024-05-09T11:08:32.474Z,30.52
2024-05-09T11:11:00.374Z,30.43
2024-05-09T11:13:32.054Z,30.34
2024-05-09T11:15:59.796Z,30.16
2024-05-09T11:18:28.981Z,29.83
2024-05-09T11:20:58.505Z,29.50
2024-05-09T11:23:27.120Z,29.04
2024-05-09T11:25:54.369Z,28.66
2024-05-09T11:28:21.704Z,28.38
2024-05-09T11:30:49.797Z,28.20
2024-05-09T11:33:21.057Z,27.97
2024-05-09T11:35:48.662Z,27.91
2024-05-09T11:38:15.681Z,27.89
2024-05-09T11:40:42.618Z,27.81
2024-05-09T11:43:10.106Z,27.80
2024-05-09T11:45:36.921Z,27.80
2024-05-09T11:48:04.285Z,27.81
2024-05-09T11:50:35.341Z,27.59
2024-05-09T11:53:03.202Z,27.23
2024-05-09T11:55:30.746Z,27.08
2024-05-09T11:57:58.337Z,26.83
2024-05-09T12:00:33.848Z,26.56
2024-05-09T12:03:05.618Z,26.19
2024-05-09T12:05:33.643Z,26.08
2024-05-09T12:08:02.010Z,26.12
2024-05-09T12:10:33.679Z,26.10
2024-05-09T12:13:04.188Z,26.02
2024-05-09T12:15:32.994Z,25.92
2024-05-09T12:18:02.897Z,25.81
2024-05-09T12:20:36.817Z,25.71
2024-05-09T12:23:06.488Z,25.55
2024-05-09T12:25:33.624Z,25.33
2024-05-09T12:28:00.637Z,25.27
2024-05-09T12:30:36.166Z,25.29
2024-05-09T12:33:06.538Z,25.28
2024-05-09T12:35:33.967Z,25.20
2024-05-09T12:38:00.821Z,25.16
2024-05-09T12:40:35.471Z,25.12
2024-05-09T12:43:05.466Z,25.03
2024-05-09T12:45:32.288Z,24.83
2024-05-09T12:47:59.378Z,24.79
2024-05-09T12:50:32.346Z,24.79
2024-05-09T12:53:00.996Z,24.77
2024-05-09T12:55:28.611Z,24.71
2024-05-09T12:57:58.408Z,24.64
2024-05-09T13:00:31.469Z,24.55
2024-05-09T13:03:01.155Z,24.45
2024-05-09T13:05:28.438Z,24.41
2024-05-09T13:07:56.126Z,24.46
2024-05-09T13:10:28.949Z,24.50
2024-05-09T13:12:59.220Z,24.52
2024-05-09T13:15:26.256Z,24.47
2024-05-09T13:17:54.794Z,24.47
2024-05-09T13:20:29.382Z,24.44
2024-05-09T13:23:00.776Z,24.35
2024-05-09T13:25:27.537Z,24.29
2024-05-09T13:27:54.463Z,24.31
2024-05-09T13:30:29.267Z,24.31
2024-05-09T13:33:05.179Z,24.18
2024-05-09T13:35:34.141Z,24.07
2024-05-09T13:38:01.777Z,23.94
2024-05-09T13:40:33.606Z,23.80
2024-05-09T13:43:02.750Z,23.69
2024-05-09T13:45:29.710Z,23.63
2024-05-09T13:47:57.256Z,23.58
2024-05-09T13:50:32.953Z,23.55
2024-05-09T13:53:03.404Z,23.54
2024-05-09T13:55:30.389Z,23.50
2024-05-09T13:57:57.363Z,23.47
2024-05-09T14:02:53.751Z,22.98
2024-05-09T14:05:20.647Z,22.68
2024-05-09T14:07:48.018Z,22.49
2024-05-09T14:10:22.964Z,22.34
2024-05-09T14:12:55.362Z,22.27
2024-05-09T14:15:22.087Z,22.26
2024-05-09T14:17:49.057Z,22.30
2024-05-09T14:20:23.830Z,22.29
2024-05-09T14:22:57.300Z,22.27
2024-05-09T14:25:26.247Z,22.28
2024-05-09T14:27:54.077Z,22.29
2024-05-09T14:30:30.257Z,22.27
2024-05-09T14:33:02.959Z,22.30
2024-05-09T14:35:29.867Z,22.30
2024-05-09T14:37:56.558Z,22.30
2024-05-09T14:40:35.928Z,22.34
2024-05-09T14:43:08.709Z,22.35
2024-05-09T14:45:35.954Z,22.27
2024-05-09T14:48:03.730Z,22.14
2024-05-09T14:50:36.182Z,21.98
2024-05-09T14:53:06.967Z,21.83
2024-05-09T14:55:35.495Z,21.71
2024-05-09T14:58:02.814Z,21.60
2024-05-09T15:00:35.469Z,21.52
2024-05-09T15:03:03.657Z,21.49
2024-05-09T15:05:30.704Z,21.46
2024-05-09T15:07:59.529Z,21.44
2024-05-09T15:10:33.863Z,21.36
2024-05-09T15:13:07.207Z,21.32
2024-05-09T15:15:36.061Z,21.31
2024-05-09T15:18:04.919Z,21.33
2024-05-09T15:20:36.040Z,21.32
2024-05-09T15:23:04.426Z,21.30
2024-05-09T15:25:31.204Z,21.27
2024-05-09T15:27:58.046Z,21.25
2024-05-09T15:32:54.758Z,21.30
2024-05-09T15:35:21.514Z,21.29
2024-05-09T15:37:48.405Z,21.25
2024-05-09T15:40:25.972Z,21.24
2024-05-09T15:43:02.003Z,21.24
2024-05-09T15:45:29.862Z,21.26
2024-05-09T15:47:57.002Z,21.24
2024-05-09T15:50:32.686Z,21.19
2024-05-09T15:53:08.321Z,21.13
2024-05-09T15:55:36.016Z,21.07
2024-05-09T15:58:04.539Z,21.04
2024-05-09T16:00:38.028Z,21.01
2024-05-09T16:03:08.644Z,21.00
2024-05-09T16:05:35.828Z,20.95
2024-05-09T16:08:02.876Z,20.90
2024-05-09T16:10:32.957Z,20.85
2024-05-09T16:13:01.452Z,20.79
2024-05-09T16:15:29.299Z,20.76
2024-05-09T16:17:56.098Z,20.72
2024-05-09T16:20:34.255Z,20.67
2024-05-09T16:23:07.484Z,20.64
2024-05-09T16:25:34.379Z,20.63
2024-05-09T16:28:01.775Z,20.58
2024-05-09T16:30:34.728Z,20.49
2024-05-09T16:33:04.062Z,20.44
2024-05-09T16:35:32.345Z,20.40
2024-05-09T16:38:02.566Z,20.34
2024-05-09T16:40:36.881Z,20.29
2024-05-09T16:43:07.903Z,20.23
2024-05-09T16:45:35.895Z,20.19
2024-05-09T16:48:03.296Z,20.19
2024-05-09T16:50:34.063Z,20.18
2024-05-09T16:53:05.355Z,20.18
2024-05-09T16:55:33.400Z,20.15
2024-05-09T16:58:00.630Z,20.12
2024-05-09T17:00:38.182Z,20.07
2024-05-09T17:03:10.278Z,20.00
2024-05-09T17:05:38.535Z,19.92
2024-05-09T17:08:06.300Z,19.85
2024-05-09T17:10:35.194Z,19.78
2024-05-09T17:13:04.878Z,19.67
2024-05-09T17:15:33.711Z,19.56
2024-05-09T17:18:00.760Z,19.47
2024-05-09T17:20:33.123Z,19.39
2024-05-09T17:23:03.335Z,19.32
2024-05-09T17:25:30.193Z,19.24
2024-05-09T17:27:57.341Z,19.15
2024-05-09T17:30:31.533Z,19.07
2024-05-09T17:33:02.555Z,18.98
2024-05-09T17:35:29.413Z,18.91
2024-05-09T17:37:59.745Z,18.83
2024-05-09T17:40:33.207Z,18.77
2024-05-09T17:43:03.500Z,18.68
2024-05-09T17:45:30.716Z,18.59
2024-05-09T17:47:58.034Z,18.50
2024-05-09T17:50:31.469Z,18.39
2024-05-09T17:53:02.501Z,18.30
2024-05-09T17:55:29.777Z,18.21
2024-05-09T17:57:57.066Z,18.14
2024-05-09T18:00:36.996Z,18.05
2024-05-09T18:03:07.573Z,17.96
2024-05-09T18:05:36.509Z,17.89
2024-05-09T18:08:04.123Z,17.79
2024-05-09T18:10:36.788Z,17.70
2024-05-09T18:13:06.989Z,17.62
2024-05-09T18:15:34.596Z,17.53
2024-05-09T18:18:02.003Z,17.44
2024-05-09T18:20:38.000Z,17.36
2024-05-09T18:23:10.790Z,17.27
2024-05-09T18:25:37.646Z,17.17
2024-05-09T18:28:05.929Z,17.09
2024-05-09T18:30:35.591Z,17.02
2024-05-09T18:33:04.761Z,16.95
2024-05-09T18:35:32.643Z,16.88
2024-05-09T18:37:59.556Z,16.82
2024-05-09T18:40:33.192Z,16.76
2024-05-09T18:43:01.506Z,16.70
2024-05-09T18:45:29.329Z,16.63
2024-05-09T18:47:56.688Z,16.58
2024-05-09T18:50:31.957Z,16.52
2024-05-09T18:53:03.504Z,16.45
2024-05-09T18:55:30.396Z,16.40
2024-05-09T18:57:57.485Z,16.35
2024-05-09T19:00:33.296Z,16.31
2024-05-09T19:03:04.678Z,16.24
2024-05-09T19:05:32.415Z,16.20
2024-05-09T19:07:59.647Z,16.15
2024-05-09T19:10:32.196Z,16.10
2024-05-09T19:13:04.355Z,16.05
2024-05-09T19:15:33.940Z,16.01
2024-05-09T19:18:01.001Z,15.98
2024-05-09T19:20:33.646Z,15.95
2024-05-09T19:23:02.750Z,15.90
2024-05-09T19:25:29.691Z,15.87
2024-05-09T19:28:01.116Z,15.84
2024-05-09T19:30:37.685Z,15.80
2024-05-09T19:33:13.561Z,15.75
2024-05-09T19:35:41.600Z,15.69
2024-05-09T19:38:09.117Z,15.66
2024-05-09T19:40:36.665Z,15.62
2024-05-09T19:43:06.571Z,15.58
2024-05-09T19:45:34.948Z,15.55
2024-05-09T19:48:03.023Z,15.51
2024-05-09T19:50:37.740Z,15.48
2024-05-09T19:53:10.094Z,15.45
2024-05-09T19:55:37.395Z,15.42
2024-05-09T19:58:07.162Z,15.38
2024-05-09T20:00:38.533Z,15.38
2024-05-09T20:03:08.715Z,15.35
2024-05-09T20:05:36.967Z,15.32
2024-05-09T20:08:04.390Z,15.31
2024-05-09T20:10:34.180Z,15.30
2024-05-09T20:13:03.282Z,15.29
2024-05-09T20:15:30.465Z,15.28
2024-05-09T20:17:59.547Z,15.26
2024-05-09T20:20:35.025Z,15.22
2024-05-09T20:23:05.514Z,15.21
2024-05-09T20:25:32.750Z,15.20
2024-05-09T20:27:59.652Z,15.18
2024-05-09T20:30:32.037Z,15.17
2024-05-09T20:33:01.172Z,15.17
2024-05-09T20:35:30.435Z,15.16
2024-05-09T20:37:57.474Z,15.14
2024-05-09T20:40:31.793Z,15.12
2024-05-09T20:43:02.357Z,15.09
2024-05-09T20:45:29.385Z,15.05
2024-05-09T20:47:57.166Z,15.05
2024-05-09T20:50:34.789Z,15.03
2024-05-09T20:53:06.094Z,15.01
2024-05-09T20:55:33.007Z,14.99
2024-05-09T20:57:59.848Z,14.97
2024-05-09T21:00:35.153Z,14.95
2024-05-09T21:03:07.825Z,14.93
2024-05-09T21:05:35.429Z,14.89
2024-05-09T21:08:02.904Z,14.87
2024-05-09T21:10:32.577Z,14.86
2024-05-09T21:13:01.037Z,14.84
2024-05-09T21:15:28.170Z,14.82
2024-05-09T21:17:55.025Z,14.82
2024-05-09T21:20:28.726Z,14.80
2024-05-09T21:22:58.428Z,14.78
2024-05-09T21:25:25.498Z,14.74
2024-05-09T21:27:53.228Z,14.74
2024-05-09T21:30:31.506Z,14.71
2024-05-09T21:33:07.259Z,14.69
2024-05-09T21:35:34.155Z,14.69
2024-05-09T21:38:01.306Z,14.68
2024-05-09T21:40:34.406Z,14.67
2024-05-09T21:43:03.311Z,14.66
2024-05-09T21:45:30.385Z,14.65
2024-05-09T21:47:57.295Z,14.64
2024-05-09T21:50:32.182Z,14.61
2024-05-09T21:53:06.777Z,14.58
2024-05-09T21:55:33.779Z,14.55
2024-05-09T21:58:00.813Z,14.47
2024-05-09T22:00:35.342Z,14.33
2024-05-09T22:03:05.284Z,14.18
2024-05-09T22:05:32.482Z,14.11
2024-05-09T22:07:59.624Z,14.04
2024-05-09T22:10:32.378Z,13.98
2024-05-09T22:13:02.153Z,13.93
2024-05-09T22:15:29.150Z,13.87
2024-05-09T22:17:57.102Z,13.80
2024-05-09T22:20:33.103Z,13.72
2024-05-09T22:23:04.229Z,13.62
2024-05-09T22:25:32.069Z,13.56
2024-05-09T22:27:59.818Z,13.52
2024-05-09T22:30:34.968Z,13.46
2024-05-09T22:33:05.978Z,13.38
2024-05-09T22:35:32.977Z,13.29
2024-05-09T22:37:59.854Z,13.24
2024-05-09T22:40:38.278Z,13.21
2024-05-09T22:43:13.492Z,13.19
2024-05-09T22:45:40.705Z,13.16
2024-05-09T22:48:09.283Z,13.14
2024-05-09T22:50:36.564Z,13.14
2024-05-09T22:53:03.500Z,13.13
2024-05-09T22:55:30.305Z,13.11
2024-05-09T22:57:57.327Z,13.11
2024-05-09T23:02:54.330Z,13.12
2024-05-09T23:05:21.298Z,13.14
2024-05-09T23:07:48.257Z,13.16
2024-05-09T23:10:21.318Z,13.18
2024-05-09T23:12:54.944Z,13.23
2024-05-09T23:15:22.030Z,13.26
2024-05-09T23:17:49.067Z,13.28
2024-05-09T23:20:25.899Z,13.31
2024-05-09T23:22:57.016Z,13.33
2024-05-09T23:25:23.873Z,13.36
2024-05-09T23:27:50.829Z,13.39
2024-05-09T23:30:28.988Z,13.41
2024-05-09T23:33:03.411Z,13.45
2024-05-09T23:35:30.180Z,13.47
2024-05-09T23:37:56.976Z,13.47
2024-05-09T23:40:26.738Z,13.47
2024-05-09T23:43:01.078Z,13.48
2024-05-09T23:45:27.996Z,13.49
2024-05-09T23:47:55.027Z,13.50
2024-05-09T23:50:30.238Z,13.49
2024-05-09T23:53:00.709Z,13.49
2024-05-09T23:55:27.594Z,13.47
2024-05-09T23:57:54.688Z,13.46
