createdAt,value
2022-12-08T00:00:08.380Z,96992.78
2022-12-08T00:02:45.047Z,97010.31
2022-12-08T00:05:32.676Z,96999.16
2022-12-08T00:08:20.257Z,97005.56
2022-12-08T00:10:50.069Z,97001.53
2022-12-08T00:13:19.107Z,97006.75
2022-12-08T00:15:47.850Z,97006.75
2022-12-08T00:18:16.774Z,97003.94
2022-12-08T00:20:45.626Z,96998.38
2022-12-08T00:23:14.458Z,97008.34
2022-12-08T00:25:43.252Z,97011.94
2022-12-08T00:28:12.062Z,97008.16
2022-12-08T00:30:41.712Z,97019.13
2022-12-08T00:33:13.014Z,97014.13
2022-12-08T00:35:43.349Z,97020.16
2022-12-08T00:38:12.437Z,97025.16
2022-12-08T00:40:50.162Z,97020.75
2022-12-08T00:43:18.911Z,97021.16
2022-12-08T00:45:47.772Z,97027.13
2022-12-08T00:48:16.627Z,97024.16
2022-12-08T00:50:45.564Z,97024.16
2022-12-08T00:53:14.453Z,97021.56
2022-12-08T00:55:44.016Z,97021.38
2022-12-08T00:58:12.795Z,97022.97
2022-12-08T01:00:42.959Z,97014.94
2022-12-08T01:03:13.225Z,97020.34
2022-12-08T01:05:42.150Z,97021.75
2022-12-08T01:08:10.940Z,97029.16
2022-12-08T01:10:40.311Z,97027.31
2022-12-08T01:13:09.092Z,97033.91
2022-12-08T01:15:38.278Z,97016.34
2022-12-08T01:18:07.104Z,97027.72
2022-12-08T01:20:35.900Z,97016.72
2022-12-08T01:23:04.867Z,97010.97
2022-12-08T01:25:36.095Z,97020.72
2022-12-08T01:28:05.121Z,97013.75
2022-12-08T01:30:33.915Z,97007.94
2022-12-08T01:33:02.892Z,97013.13
2022-12-08T01:35:31.894Z,97005.13
2022-12-08T01:38:00.818Z,97018.53
2022-12-08T01:40:29.540Z,97021.94
2022-12-08T01:42:58.612Z,97019.72
2022-12-08T01:45:30.126Z,97017.75
2022-12-08T01:48:09.303Z,97017.56
2022-12-08T01:50:40.694Z,97009.56
2022-12-08T01:53:18.557Z,97020.56
2022-12-08T01:56:01.226Z,97022.97
2022-12-08T01:58:44.434Z,97020.38
2022-12-08T02:01:14.194Z,97028.00
2022-12-08T02:03:57.267Z,97020.38
2022-12-08T02:06:28.430Z,97027.81
2022-12-08T02:08:58.650Z,97027.22
2022-12-08T02:11:27.725Z,97020.81
2022-12-08T02:13:58.313Z,97021.59
2022-12-08T02:16:59.017Z,97022.63
2022-12-08T02:19:54.014Z,97016.63
2022-12-08T02:22:32.264Z,97021.22
2022-12-08T02:25:06.952Z,97020.03
2022-12-08T02:27:58.184Z,97023.25
2022-12-08T02:30:38.532Z,97015.66
2022-12-08T02:33:27.859Z,97000.22
2022-12-08T02:36:25.961Z,97028.06
2022-12-08T02:39:22.865Z,97019.25
2022-12-08T02:42:11.873Z,97025.44
2022-12-08T02:45:07.516Z,97029.47
2022-12-08T02:47:37.069Z,97030.88
2022-12-08T02:50:06.733Z,97030.88
2022-12-08T02:52:35.895Z,97023.66
2022-12-08T02:55:10.532Z,97018.84
2022-12-08T02:57:58.289Z,97035.06
2022-12-08T03:00:37.290Z,97028.44
2022-12-08T03:03:24.675Z,97033.28
2022-12-08T03:06:02.477Z,97038.28
2022-12-08T03:08:37.402Z,97041.09
2022-12-08T03:11:20.858Z,97015.84
2022-12-08T03:13:54.137Z,97029.47
2022-12-08T03:16:28.652Z,97041.25
2022-12-08T03:19:08.294Z,97041.25
2022-12-08T03:21:40.082Z,97031.88
2022-12-08T03:24:11.880Z,97040.06
2022-12-08T03:26:58.154Z,97041.47
2022-12-08T03:29:27.528Z,97030.06
2022-12-08T03:32:03.150Z,97040.28
2022-12-08T03:34:32.540Z,97034.84
2022-12-08T03:37:03.108Z,97036.47
2022-12-08T03:39:32.041Z,97040.88
2022-12-08T03:42:00.886Z,97032.06
2022-12-08T03:44:29.664Z,97026.25
2022-12-08T03:49:27.455Z,97032.66
2022-12-08T03:51:56.270Z,97026.03
2022-12-08T03:54:25.091Z,97031.03
2022-12-08T03:56:53.903Z,97029.63
2022-12-08T03:59:22.705Z,97038.41
2022-12-08T04:01:52.384Z,97029.84
2022-12-08T04:04:21.344Z,97018.22
2022-12-08T04:06:51.093Z,97027.19
2022-12-08T04:09:20.023Z,97037.97
2022-12-08T04:11:49.213Z,97034.16
2022-12-08T04:14:18.074Z,97039.19
2022-12-08T04:16:46.833Z,97039.19
2022-12-08T04:19:15.926Z,97040.00
2022-12-08T04:21:44.841Z,97040.00
2022-12-08T04:24:13.626Z,97047.41
2022-12-08T04:26:42.466Z,97038.59
2022-12-08T04:29:11.295Z,97043.38
2022-12-08T04:31:40.292Z,97051.59
2022-12-08T04:34:09.735Z,97045.56
2022-12-08T04:36:38.531Z,97041.97
2022-12-08T04:39:07.890Z,97049.16
2022-12-08T04:41:36.720Z,97054.16
2022-12-08T04:44:05.693Z,97057.78
2022-12-08T04:46:37.772Z,97056.38
2022-12-08T04:49:09.241Z,97059.75
2022-12-08T04:51:38.069Z,97059.13
2022-12-08T04:54:06.992Z,97058.75
2022-12-08T04:56:35.797Z,97058.31
2022-12-08T04:59:05.150Z,97061.50
2022-12-08T05:01:34.732Z,97061.88
2022-12-08T05:04:04.506Z,97064.41
2022-12-08T05:06:33.388Z,97063.03
2022-12-08T05:09:02.215Z,97074.47
2022-12-08T05:11:31.042Z,97061.09
2022-12-08T05:13:59.929Z,97072.28
2022-12-08T05:16:29.004Z,97073.09
2022-12-08T05:18:57.887Z,97078.28
2022-12-08T05:21:26.851Z,97073.09
2022-12-08T05:23:55.726Z,97074.28
2022-12-08T05:26:24.638Z,97076.09
2022-12-08T05:28:53.626Z,97085.72
2022-12-08T05:31:22.432Z,97073.28
2022-12-08T05:33:52.642Z,97091.09
2022-12-08T05:36:21.558Z,97082.69
2022-12-08T05:38:50.377Z,97066.66
2022-12-08T05:41:21.658Z,97067.47
2022-12-08T05:43:50.966Z,97067.66
2022-12-08T05:46:19.968Z,97068.25
2022-12-08T05:48:48.871Z,97075.69
2022-12-08T05:51:21.078Z,97071.69
2022-12-08T05:53:51.064Z,97071.50
2022-12-08T05:56:21.128Z,97078.13
2022-12-08T05:58:50.182Z,97081.97
2022-12-08T06:01:28.307Z,97082.56
2022-12-08T06:03:59.251Z,97087.56
2022-12-08T06:06:30.173Z,97089.78
2022-12-08T06:08:59.629Z,97084.97
2022-12-08T06:11:30.782Z,97087.41
2022-12-08T06:13:59.925Z,97096.63
2022-12-08T06:16:29.910Z,97094.19
2022-12-08T06:18:58.916Z,97096.78
2022-12-08T06:21:27.755Z,97098.63
2022-12-08T06:23:56.644Z,97090.03
2022-12-08T06:26:25.655Z,97091.81
2022-12-08T06:28:54.466Z,97082.22
2022-12-08T06:31:27.455Z,97081.22
2022-12-08T06:33:56.510Z,97100.66
2022-12-08T06:36:28.516Z,97101.03
2022-12-08T06:38:58.134Z,97082.78
2022-12-08T06:41:28.118Z,97065.41
2022-12-08T06:43:59.003Z,97085.00
2022-12-08T06:46:28.088Z,97090.19
2022-12-08T06:48:57.097Z,97089.19
2022-12-08T06:51:26.087Z,97082.16
2022-12-08T06:53:54.871Z,97071.16
2022-12-08T06:56:28.507Z,97085.38
2022-12-08T06:58:57.393Z,97077.56
2022-12-08T07:01:26.907Z,97070.38
2022-12-08T07:03:56.213Z,97077.78
2022-12-08T07:06:25.906Z,97095.81
2022-12-08T07:08:54.797Z,97091.44
2022-12-08T07:11:23.712Z,97093.22
2022-12-08T07:13:52.536Z,97101.03
2022-12-08T07:16:21.392Z,97098.84
2022-12-08T07:18:50.349Z,97094.84
2022-12-08T07:21:19.700Z,97099.63
2022-12-08T07:23:55.910Z,97109.88
2022-12-08T07:26:27.313Z,97107.88
2022-12-08T07:28:56.195Z,97112.09
2022-12-08T07:31:26.489Z,97112.72
2022-12-08T07:33:56.927Z,97096.25
2022-12-08T07:36:25.947Z,97090.84
2022-12-08T07:38:55.430Z,97109.28
2022-12-08T07:41:26.989Z,97101.69
2022-12-08T07:43:57.636Z,97098.69
2022-12-08T07:46:27.386Z,97097.69
2022-12-08T07:48:57.734Z,97104.91
2022-12-08T07:51:26.835Z,97091.06
2022-12-08T07:53:55.804Z,97110.53
2022-12-08T07:56:25.530Z,97100.53
2022-12-08T07:58:54.339Z,97119.34
2022-12-08T08:01:27.497Z,97125.16
2022-12-08T08:03:58.568Z,97122.34
2022-12-08T08:06:27.494Z,97116.16
2022-12-08T08:08:56.408Z,97111.16
2022-12-08T08:11:25.363Z,97125.16
2022-12-08T08:13:54.413Z,97107.56
2022-12-08T08:16:23.334Z,97129.19
2022-12-08T08:18:52.557Z,97114.59
2022-12-08T08:21:45.064Z,97120.00
2022-12-08T08:24:11.201Z,97131.00
2022-12-08T08:26:40.515Z,97134.00
2022-12-08T08:29:09.462Z,97136.19
2022-12-08T08:31:38.448Z,97109.34
2022-12-08T08:34:07.633Z,97145.22
2022-12-08T08:36:36.561Z,97136.41
2022-12-08T08:39:05.628Z,97151.03
2022-12-08T08:41:36.131Z,97149.63
2022-12-08T08:44:05.576Z,97159.41
2022-12-08T08:46:34.702Z,97158.22
2022-12-08T08:49:03.620Z,97156.22
2022-12-08T08:51:32.746Z,97172.44
2022-12-08T08:54:01.735Z,97171.22
2022-12-08T08:56:30.715Z,97173.03
2022-12-08T08:58:59.547Z,97163.22
2022-12-08T09:01:29.541Z,97184.84
2022-12-08T09:03:58.927Z,97157.19
2022-12-08T09:06:31.165Z,97180.41
2022-12-08T09:09:00.128Z,97182.22
2022-12-08T09:11:29.072Z,97182.84
2022-12-08T09:13:57.943Z,97180.00
2022-12-08T09:16:27.231Z,97179.59
2022-12-08T09:18:56.129Z,97186.41
2022-12-08T09:21:27.712Z,97184.44
2022-12-08T09:23:59.221Z,97182.63
2022-12-08T09:26:29.574Z,97189.44
2022-12-08T09:28:58.886Z,97173.41
2022-12-08T09:31:27.974Z,97173.78
2022-12-08T09:33:57.159Z,97180.22
2022-12-08T09:36:26.839Z,97178.81
2022-12-08T09:38:55.687Z,97156.94
2022-12-08T09:41:32.164Z,97179.56
2022-12-08T09:44:13.482Z,97169.56
2022-12-08T09:46:44.201Z,97169.97
2022-12-08T09:49:19.175Z,97150.75
2022-12-08T09:51:48.119Z,97155.94
2022-12-08T09:54:22.325Z,97152.72
2022-12-08T09:56:54.700Z,97156.94
2022-12-08T09:59:27.548Z,97149.91
2022-12-08T10:01:57.494Z,97159.34
2022-12-08T10:04:39.382Z,97158.53
2022-12-08T10:07:18.784Z,97166.72
2022-12-08T10:10:18.670Z,97142.25
2022-12-08T10:12:56.699Z,97168.50
2022-12-08T10:15:47.471Z,97173.69
2022-12-08T10:18:35.831Z,97158.22
2022-12-08T10:21:35.701Z,97171.41
2022-12-08T10:24:13.986Z,97174.81
2022-12-08T10:26:42.972Z,97177.22
2022-12-08T10:29:14.478Z,97182.44
2022-12-08T10:31:44.036Z,97180.78
2022-12-08T10:34:22.545Z,97193.78
2022-12-08T10:36:58.603Z,97188.56
2022-12-08T10:39:44.475Z,97185.34
2022-12-08T10:42:16.516Z,97177.72
2022-12-08T10:45:11.052Z,97175.09
2022-12-08T10:47:45.117Z,97159.47
2022-12-08T10:50:21.935Z,97176.31
2022-12-08T10:53:03.533Z,97173.16
2022-12-08T10:55:42.819Z,97171.19
2022-12-08T10:58:45.657Z,97183.03
2022-12-08T11:01:37.788Z,97175.66
2022-12-08T11:04:16.621Z,97164.06
2022-12-08T11:06:46.204Z,97149.63
2022-12-08T11:09:20.576Z,97179.69
2022-12-08T11:12:08.757Z,97176.28
2022-12-08T11:14:37.749Z,97172.50
2022-12-08T11:17:10.424Z,97164.25
2022-12-08T11:19:42.249Z,97188.88
2022-12-08T11:22:33.668Z,97190.69
2022-12-08T11:25:08.545Z,97185.69
2022-12-08T11:27:44.133Z,97180.69
2022-12-08T11:30:18.776Z,97176.47
2022-12-08T11:33:10.572Z,97185.47
2022-12-08T11:35:44.954Z,97180.88
2022-12-08T11:38:22.428Z,97191.50
2022-12-08T11:40:56.134Z,97177.22
2022-12-08T11:43:34.594Z,97200.03
2022-12-08T11:46:27.189Z,97202.22
2022-12-08T11:49:06.996Z,97190.97
2022-12-08T11:51:45.672Z,97204.63
2022-12-08T11:54:19.099Z,97195.56
2022-12-08T11:56:56.557Z,97211.56
2022-12-08T11:59:31.332Z,97227.41
2022-12-08T12:02:03.783Z,97230.00
2022-12-08T12:04:52.880Z,97216.78
2022-12-08T12:07:36.715Z,97226.44
2022-12-08T12:10:32.846Z,97210.22
2022-12-08T12:13:18.158Z,97214.66
2022-12-08T12:16:12.029Z,97225.66
2022-12-08T12:18:47.093Z,97200.38
2022-12-08T12:21:36.595Z,97221.47
2022-12-08T12:24:22.249Z,97219.44
2022-12-08T12:27:24.200Z,97221.09
2022-12-08T12:30:00.404Z,97214.66
2022-12-08T12:35:33.790Z,97234.88
2022-12-08T12:38:43.756Z,97231.28
2022-12-08T12:41:16.977Z,97226.44
2022-12-08T12:44:13.034Z,97236.09
2022-12-08T12:46:51.946Z,97230.50
2022-12-08T12:49:39.095Z,97229.72
2022-12-08T12:52:13.704Z,97231.88
2022-12-08T12:55:05.611Z,97239.69
2022-12-08T12:57:51.624Z,97227.50
2022-12-08T13:00:25.635Z,97235.09
2022-12-08T13:02:59.546Z,97232.09
2022-12-08T13:05:36.828Z,97231.28
2022-12-08T13:08:22.769Z,97225.69
2022-12-08T13:11:05.207Z,97213.47
2022-12-08T13:13:34.602Z,97208.28
2022-12-08T13:16:19.598Z,97216.28
2022-12-08T13:18:51.982Z,97217.88
2022-12-08T13:21:23.821Z,97200.84
2022-12-08T13:24:18.561Z,97212.09
2022-12-08T13:26:51.778Z,97210.47
2022-12-08T13:29:27.458Z,97204.50
2022-12-08T13:32:26.319Z,97196.25
2022-12-08T13:35:01.466Z,97174.41
2022-12-08T13:37:55.262Z,97199.25
2022-12-08T13:40:32.914Z,97205.44
2022-12-08T13:43:14.278Z,97195.59
2022-12-08T13:46:52.523Z,97198.03
2022-12-08T13:55:58.744Z,97194.81
2022-12-08T13:57:35.709Z,97195.81
2022-12-08T14:00:11.264Z,97196.97
2022-12-08T14:02:48.601Z,97196.63
2022-12-08T14:05:30.062Z,97191.22
2022-12-08T14:08:57.104Z,97170.34
2022-12-08T14:11:34.232Z,97188.38
2022-12-08T14:14:54.298Z,97191.97
2022-12-08T14:17:23.129Z,97174.75
2022-12-08T14:20:01.044Z,97194.38
2022-12-08T14:22:38.681Z,97188.38
2022-12-08T14:25:13.489Z,97200.22
2022-12-08T14:27:42.915Z,97198.03
2022-12-08T14:30:14.917Z,97187.00
2022-12-08T14:33:01.567Z,97189.00
2022-12-08T14:35:35.527Z,97174.97
2022-12-08T14:38:16.330Z,97178.78
2022-12-08T14:40:46.793Z,97168.00
2022-12-08T14:43:20.330Z,97176.97
2022-12-08T14:45:51.359Z,97176.19
2022-12-08T14:48:24.533Z,97175.97
2022-12-08T14:51:02.664Z,97169.13
2022-12-08T14:53:49.065Z,97174.75
2022-12-08T14:56:29.612Z,97192.75
2022-12-08T14:59:18.545Z,97186.75
2022-12-08T15:01:51.917Z,97197.72
2022-12-08T15:04:32.289Z,97178.69
2022-12-08T15:07:18.168Z,97185.13
2022-12-08T15:09:50.736Z,97197.94
2022-12-08T15:12:27.432Z,97193.16
2022-12-08T15:14:58.270Z,97194.16
2022-12-08T15:17:41.375Z,97191.69
2022-12-08T15:20:35.656Z,97194.16
2022-12-08T15:23:05.149Z,97198.72
2022-12-08T15:25:36.019Z,97197.09
2022-12-08T15:28:05.041Z,97191.91
2022-12-08T15:30:35.120Z,97198.72
2022-12-08T15:33:04.079Z,97184.69
2022-12-08T15:35:38.913Z,97184.69
2022-12-08T15:38:19.028Z,97197.50
2022-12-08T15:40:47.986Z,97204.50
2022-12-08T15:43:17.109Z,97207.88
2022-12-08T15:45:57.846Z,97208.28
2022-12-08T15:48:30.801Z,97195.88
2022-12-08T15:51:00.207Z,97198.06
2022-12-08T15:53:29.167Z,97198.47
2022-12-08T15:56:26.239Z,97204.47
2022-12-08T15:58:56.533Z,97201.84
2022-12-08T16:01:28.066Z,97191.47
2022-12-08T16:04:36.816Z,97193.44
2022-12-08T16:09:44.128Z,97188.88
2022-12-08T16:15:59.347Z,97188.25
2022-12-08T16:18:31.890Z,97172.81
2022-12-08T16:23:50.178Z,97190.66
2022-12-08T16:27:28.415Z,97191.28
2022-12-08T16:29:18.968Z,97194.69
2022-12-08T16:31:48.094Z,97203.84
2022-12-08T16:34:17.020Z,97210.03
2022-12-08T16:36:45.850Z,97188.63
2022-12-08T16:39:15.168Z,97194.06
2022-12-08T16:42:02.610Z,97199.25
2022-12-08T16:44:31.746Z,97173.75
2022-12-08T16:47:09.224Z,97195.63
2022-12-08T16:49:41.602Z,97189.19
2022-12-08T16:52:10.501Z,97196.84
2022-12-08T16:54:39.382Z,97197.81
2022-12-08T16:57:08.192Z,97201.84
2022-12-08T16:59:39.183Z,97195.84
2022-12-08T17:02:13.671Z,97202.63
2022-12-08T17:04:45.342Z,97177.78
2022-12-08T17:07:14.484Z,97198.25
2022-12-08T17:09:43.718Z,97201.66
2022-12-08T17:12:12.933Z,97196.44
2022-12-08T17:14:41.925Z,97197.28
2022-12-08T17:17:10.838Z,97193.25
2022-12-08T17:19:39.859Z,97193.06
2022-12-08T17:22:08.797Z,97188.25
2022-12-08T17:24:38.705Z,97193.28
2022-12-08T17:27:07.920Z,97190.47
2022-12-08T17:29:38.169Z,97185.28
2022-12-08T17:32:11.042Z,97193.63
2022-12-08T17:34:39.915Z,97191.66
2022-12-08T17:37:08.841Z,97196.66
2022-12-08T17:39:39.118Z,97190.28
2022-12-08T17:42:08.227Z,97203.66
2022-12-08T17:44:40.979Z,97193.06
2022-12-08T17:47:17.702Z,97191.44
2022-12-08T17:49:49.787Z,97195.25
2022-12-08T17:52:18.969Z,97182.25
2022-12-08T17:54:47.833Z,97180.06
2022-12-08T17:57:16.569Z,97192.63
2022-12-08T17:59:45.404Z,97180.03
2022-12-08T18:02:15.757Z,97192.19
2022-12-08T18:04:44.905Z,97185.22
2022-12-08T18:07:13.750Z,97173.59
2022-12-08T18:09:42.957Z,97179.19
2022-12-08T18:12:11.756Z,97173.50
2022-12-08T18:14:40.698Z,97179.69
2022-12-08T18:17:09.569Z,97174.44
2022-12-08T18:19:38.531Z,97176.44
2022-12-08T18:22:07.562Z,97180.81
2022-12-08T18:24:36.414Z,97168.59
2022-12-08T18:27:06.039Z,97146.56
2022-12-08T18:29:35.360Z,97158.22
2022-12-08T18:32:04.296Z,97164.78
2022-12-08T18:34:33.318Z,97164.34
2022-12-08T18:37:02.280Z,97164.94
2022-12-08T18:39:33.592Z,97158.31
2022-12-08T18:42:23.176Z,97155.13
2022-12-08T18:44:53.390Z,97157.19
2022-12-08T18:47:22.481Z,97166.41
2022-12-08T18:49:51.286Z,97159.63
2022-12-08T18:52:26.927Z,97152.88
2022-12-08T18:55:07.907Z,97150.09
2022-12-08T18:57:43.124Z,97139.28
2022-12-08T19:00:16.421Z,97141.72
2022-12-08T19:02:45.584Z,97134.31
2022-12-08T19:05:14.980Z,97144.75
2022-12-08T19:07:44.215Z,97142.97
2022-12-08T19:10:13.800Z,97140.38
2022-12-08T19:12:42.748Z,97133.41
2022-12-08T19:15:12.049Z,97124.78
2022-12-08T19:17:40.968Z,97124.00
2022-12-08T19:20:10.692Z,97119.19
2022-12-08T19:22:39.721Z,97100.00
2022-12-08T19:25:09.323Z,97118.03
2022-12-08T19:27:38.247Z,97130.44
2022-12-08T19:30:07.857Z,97119.44
2022-12-08T19:32:37.002Z,97116.84
2022-12-08T19:35:07.953Z,97122.03
2022-12-08T19:37:36.864Z,97126.06
2022-12-08T19:40:24.797Z,97103.66
2022-12-08T19:43:12.159Z,97115.84
2022-12-08T19:45:41.155Z,97117.66
2022-12-08T19:48:09.895Z,97114.88
2022-12-08T19:50:41.007Z,97109.47
2022-12-08T19:53:16.077Z,97106.09
2022-12-08T19:55:45.484Z,97117.50
2022-12-08T19:58:15.086Z,97099.72
2022-12-08T20:00:45.282Z,97109.09
2022-12-08T20:03:22.689Z,97107.31
2022-12-08T20:05:53.764Z,97102.50
2022-12-08T20:08:22.726Z,97104.50
2022-12-08T20:10:56.608Z,97102.47
2022-12-08T20:13:46.105Z,97098.88
2022-12-08T20:16:16.601Z,97092.28
2022-12-08T20:18:47.068Z,97092.50
2022-12-08T20:21:15.972Z,97089.91
2022-12-08T20:23:46.137Z,97078.53
2022-12-08T20:26:15.084Z,97080.72
2022-12-08T20:28:44.130Z,97076.50
2022-12-08T20:31:24.208Z,97070.72
2022-12-08T20:33:53.501Z,97070.72
2022-12-08T20:36:23.508Z,97073.91
2022-12-08T20:38:54.027Z,97063.13
2022-12-08T20:41:25.834Z,97055.91
2022-12-08T20:43:55.165Z,97066.31
2022-12-08T20:46:24.074Z,97060.72
2022-12-08T20:48:53.053Z,97047.72
2022-12-08T20:51:24.627Z,97047.72
2022-12-08T20:53:56.042Z,97043.13
2022-12-08T20:56:26.481Z,97035.72
2022-12-08T20:58:56.802Z,97038.91
2022-12-08T21:01:26.817Z,97042.53
2022-12-08T21:03:56.274Z,97042.69
2022-12-08T21:06:28.214Z,97037.34
2022-12-08T21:08:57.466Z,97024.53
2022-12-08T21:11:26.496Z,97031.94
2022-12-08T21:13:55.516Z,97035.53
2022-12-08T21:16:24.637Z,97034.34
2022-12-08T21:18:53.631Z,97037.34
2022-12-08T21:21:22.667Z,97031.53
2022-12-08T21:23:51.665Z,97041.53
2022-12-08T21:26:26.491Z,97044.13
2022-12-08T21:28:58.510Z,97044.13
2022-12-08T21:31:29.581Z,97034.94
2022-12-08T21:33:59.899Z,97034.94
2022-12-08T21:36:28.976Z,97037.16
2022-12-08T21:39:01.505Z,97034.53
2022-12-08T21:41:49.351Z,97023.94
2022-12-08T21:44:21.578Z,97033.34
2022-12-08T21:46:51.269Z,97028.91
2022-12-08T21:49:20.538Z,97024.31
2022-12-08T21:51:49.469Z,97030.94
2022-12-08T21:54:19.151Z,97023.94
2022-12-08T21:56:50.076Z,97030.72
2022-12-08T21:59:20.468Z,97029.16
2022-12-08T22:01:50.308Z,97032.50
2022-12-08T22:04:22.478Z,97030.97
2022-12-08T22:06:52.015Z,97025.34
2022-12-08T22:09:21.035Z,97027.16
2022-12-08T22:11:49.931Z,97024.53
2022-12-08T22:14:18.926Z,97032.31
2022-12-08T22:16:47.928Z,97023.53
2022-12-08T22:19:17.425Z,97028.91
2022-12-08T22:21:47.713Z,97020.34
2022-12-08T22:24:16.547Z,97029.91
2022-12-08T22:26:45.378Z,97030.72
2022-12-08T22:29:14.187Z,97018.34
2022-12-08T22:31:43.245Z,97025.34
2022-12-08T22:34:12.553Z,97020.34
2022-12-08T22:36:42.888Z,97029.72
2022-12-08T22:39:12.818Z,97015.38
2022-12-08T22:41:41.691Z,97012.13
2022-12-08T22:44:10.655Z,97014.72
2022-12-08T22:46:39.583Z,96998.56
2022-12-08T22:49:08.902Z,97015.13
2022-12-08T22:51:38.363Z,97007.13
2022-12-08T22:54:07.196Z,96994.75
2022-12-08T22:56:36.159Z,96990.56
2022-12-08T22:59:05.398Z,96984.19
2022-12-08T23:01:35.236Z,96982.38
2022-12-08T23:04:04.795Z,96992.78
2022-12-08T23:06:34.646Z,96999.53
2022-12-08T23:09:03.675Z,97003.72
2022-12-08T23:11:32.787Z,96996.56
2022-12-08T23:14:02.092Z,97001.31
2022-12-08T23:16:31.391Z,96994.34
2022-12-08T23:19:00.955Z,96998.16
2022-12-08T23:21:30.676Z,97001.75
2022-12-08T23:24:01.975Z,96995.56
2022-12-08T23:26:33.433Z,96987.53
2022-12-08T23:29:03.382Z,96993.53
2022-12-08T23:31:32.379Z,96988.97
2022-12-08T23:34:03.506Z,96998.56
2022-12-08T23:36:32.622Z,96998.38
2022-12-08T23:39:01.883Z,96992.75
2022-12-08T23:41:30.957Z,96991.13
2022-12-08T23:44:00.110Z,96994.13
2022-12-08T23:46:29.191Z,96997.94
2022-12-08T23:48:58.134Z,97006.53
2022-12-08T23:51:27.109Z,96995.34
2022-12-08T23:53:59.737Z,97000.53
2022-12-08T23:56:30.433Z,97000.75
2022-12-08T23:59:02.363Z,97001.72
