createdAt,value
2017-11-11T12:45:20.969Z,123
2017-11-11T12:46:22.757Z,123
2017-11-11T12:47:25.128Z,112
2017-11-11T12:48:27.557Z,101
2017-11-11T12:49:29.487Z,90
2017-11-11T12:50:31.162Z,73
2017-11-11T12:51:33.022Z,67
2017-11-11T12:53:15.170Z,61
2017-11-11T12:54:16.837Z,56
2017-11-11T12:55:18.404Z,56
2017-11-11T12:56:20.300Z,50
2017-11-11T12:57:21.914Z,45
2017-11-11T12:58:23.626Z,45
2017-11-11T12:59:25.396Z,45
2017-11-11T13:00:27.033Z,45
2017-11-11T13:01:28.737Z,45
2017-11-11T13:02:30.212Z,50
2017-11-11T13:03:31.856Z,50
2017-11-11T13:04:33.550Z,50
2017-11-11T13:05:35.269Z,50
2017-11-11T13:06:37.472Z,56
2017-11-11T13:07:39.037Z,56
2017-11-11T13:08:40.709Z,56
2017-11-11T13:09:42.278Z,50
2017-11-11T13:10:43.855Z,50
2017-11-11T13:11:45.785Z,50
2017-11-11T13:12:47.415Z,50
2017-11-11T13:13:49.028Z,50
2017-11-11T13:14:50.728Z,50
2017-11-11T13:15:52.434Z,50
2017-11-11T13:16:54.259Z,50
2017-11-11T13:17:56.875Z,50
2017-11-11T13:18:58.845Z,56
2017-11-11T13:20:00.576Z,56
2017-11-11T13:21:02.392Z,56
2017-11-11T13:22:04.257Z,56
2017-11-11T13:23:06.015Z,50
2017-11-11T13:24:07.849Z,45
2017-11-11T13:25:09.521Z,39
2017-11-11T13:26:11.241Z,39
2017-11-11T13:27:13.029Z,39
2017-11-11T13:28:14.751Z,39
2017-11-11T13:29:16.575Z,39
2017-11-11T13:30:18.287Z,33
2017-11-11T13:31:20.171Z,33
2017-11-11T13:32:21.903Z,33
2017-11-11T13:33:23.808Z,33
2017-11-11T13:34:25.754Z,33
2017-11-11T13:35:27.658Z,39
2017-11-11T13:36:29.326Z,39
2017-11-11T13:37:31.009Z,39
2017-11-11T13:38:32.658Z,39
2017-11-11T13:39:34.551Z,39
2017-11-11T13:40:36.214Z,39
2017-11-11T13:41:37.876Z,39
2017-11-11T13:42:39.515Z,39
2017-11-11T13:43:41.271Z,39
2017-11-11T13:44:43.012Z,33
2017-11-11T13:45:44.766Z,33
2017-11-11T13:46:46.347Z,33
2017-11-11T13:47:48.109Z,33
2017-11-11T13:48:49.834Z,39
2017-11-11T13:49:51.647Z,39
2017-11-11T13:50:53.349Z,39
2017-11-11T13:51:55.146Z,39
2017-11-11T13:52:57.190Z,39
2017-11-11T13:53:59.316Z,39
2017-11-11T13:55:01.368Z,33
2017-11-11T13:56:03.298Z,33
2017-11-11T13:57:05.162Z,33
2017-11-11T13:58:07.008Z,33
2017-11-11T13:59:09.077Z,28
2017-11-11T14:00:11.078Z,28
2017-11-11T14:01:12.774Z,28
2017-11-11T14:02:14.719Z,28
2017-11-11T14:03:16.782Z,33
2017-11-11T14:04:19.502Z,33
2017-11-11T14:05:22.432Z,33
2017-11-11T14:06:25.290Z,28
2017-11-11T14:07:27.528Z,28
2017-11-11T14:08:30.041Z,28
2017-11-11T14:09:31.772Z,28
2017-11-11T14:10:34.058Z,28
2017-11-11T14:11:35.986Z,28
2017-11-11T14:12:38.086Z,28
2017-11-11T14:13:40.142Z,33
2017-11-11T14:14:42.744Z,28
2017-11-11T14:15:44.923Z,28
2017-11-11T14:16:51.842Z,28
2017-11-11T14:17:53.622Z,28
2017-11-11T14:18:55.382Z,28
2017-11-11T14:19:57.226Z,28
2017-11-11T14:20:59.585Z,28
2017-11-11T14:22:01.673Z,28
2017-11-11T14:23:03.436Z,28
2017-11-11T14:24:05.152Z,28
2017-11-11T14:25:06.841Z,28
2017-11-11T14:26:08.686Z,22
2017-11-11T14:27:10.527Z,22
2017-11-11T14:28:12.272Z,28
2017-11-11T14:29:14.266Z,33
2017-11-11T14:30:16.387Z,33
2017-11-11T14:31:18.225Z,28
2017-11-11T14:32:19.969Z,28
2017-11-11T14:33:22.303Z,28
2017-11-11T14:34:24.148Z,22
2017-11-11T14:35:25.798Z,22
2017-11-11T14:36:27.587Z,28
2017-11-11T14:37:29.414Z,22
2017-11-11T14:38:31.572Z,22
2017-11-11T14:39:33.227Z,22
2017-11-11T14:40:35.014Z,22
2017-11-11T14:41:36.789Z,22
2017-11-11T14:42:38.524Z,22
2017-11-11T14:43:40.292Z,22
2017-11-11T14:44:41.969Z,22
2017-11-11T14:45:43.708Z,22
2017-11-11T14:46:48.516Z,22
2017-11-11T14:47:52.799Z,16
2017-11-11T14:48:56.267Z,16
2017-11-11T14:50:00.817Z,16
2017-11-11T14:51:03.483Z,16
2017-11-11T14:52:05.354Z,16
2017-11-11T14:53:09.139Z,16
2017-11-11T14:54:11.692Z,16
2017-11-11T14:55:15.051Z,11
2017-11-11T14:56:18.117Z,11
2017-11-11T14:57:22.009Z,11
2017-11-11T14:58:23.886Z,11
2017-11-11T14:59:25.900Z,11
2017-11-11T15:00:27.894Z,5
2017-11-11T15:01:29.827Z,5
2017-11-11T15:02:31.641Z,5
2017-11-11T15:03:33.777Z,5
2017-11-11T15:04:35.743Z,5
2017-11-11T15:05:37.495Z,5
2017-11-11T15:06:39.154Z,5
2017-11-11T15:07:40.729Z,5
2017-11-11T15:08:42.261Z,5
2017-11-11T15:09:43.853Z,5
2017-11-11T15:10:45.469Z,5
2017-11-11T15:11:47.026Z,5
2017-11-11T15:12:48.720Z,5
2017-11-11T15:13:50.304Z,5
2017-11-11T15:14:51.926Z,5
2017-11-11T15:15:53.533Z,5
2017-11-11T15:16:55.154Z,0
2017-11-11T15:17:56.729Z,0
2017-11-11T15:18:58.410Z,0
2017-11-11T15:19:59.939Z,0
2017-11-11T15:21:01.493Z,0
2017-11-11T15:22:03.028Z,0
2017-11-11T15:23:04.634Z,0
2017-11-11T15:24:06.284Z,0
2017-11-11T15:25:07.913Z,0
2017-11-11T15:26:09.540Z,0
2017-11-11T15:27:11.129Z,0
2017-11-11T15:28:12.742Z,0
2017-11-11T15:29:14.291Z,0
2017-11-11T15:30:15.899Z,0
2017-11-11T15:31:17.431Z,0
2017-11-11T15:32:18.887Z,0
2017-11-11T15:33:20.581Z,0
2017-11-11T15:34:22.161Z,0
2017-11-11T15:35:23.679Z,0
2017-11-11T15:36:25.269Z,0
2017-11-11T15:37:26.784Z,0
2017-11-11T15:38:28.321Z,0
2017-11-11T15:39:30.314Z,0
2017-11-11T15:40:32.019Z,0
2017-11-11T15:41:34.049Z,0
2017-11-11T15:42:35.694Z,0
2017-11-11T15:43:37.178Z,0
2017-11-11T15:44:38.763Z,0
2017-11-11T15:45:41.954Z,0
2017-11-11T15:46:43.517Z,0
2017-11-11T15:47:46.249Z,0
2017-11-11T15:48:49.493Z,0
2017-11-11T15:49:51.091Z,0
2017-11-11T15:50:52.564Z,0
2017-11-11T15:51:54.196Z,0
2017-11-11T15:52:55.719Z,0
2017-11-11T15:53:57.275Z,0
2017-11-11T15:54:58.792Z,0
2017-11-11T15:56:00.353Z,0
2017-11-11T15:57:01.923Z,0
2017-11-11T15:58:03.513Z,0
2017-11-11T15:59:05.061Z,0
2017-11-11T16:00:06.582Z,0
2017-11-11T16:01:08.166Z,0
2017-11-11T16:02:09.773Z,0
2017-11-11T16:03:11.289Z,0
2017-11-11T16:04:12.855Z,0
2017-11-11T16:05:14.427Z,0
2017-11-11T16:06:16.036Z,0
2017-11-11T16:07:17.645Z,0
2017-11-11T16:08:19.158Z,0
2017-11-11T16:09:20.706Z,0
2017-11-11T16:10:22.326Z,0
2017-11-11T16:11:23.910Z,0
2017-11-11T16:12:25.406Z,0
2017-11-11T16:13:26.904Z,0
2017-11-11T16:14:28.416Z,0
2017-11-11T16:15:29.994Z,0
2017-11-11T16:16:31.479Z,0
2017-11-11T16:17:33.001Z,0
2017-11-11T16:18:34.509Z,0
2017-11-11T16:19:36.093Z,0
2017-11-11T16:20:37.659Z,0
2017-11-11T16:21:39.216Z,0
2017-11-11T16:22:40.808Z,0
2017-11-11T16:23:42.345Z,0
2017-11-11T16:24:43.855Z,0
2017-11-11T16:25:45.379Z,0
2017-11-11T16:26:46.906Z,0
2017-11-11T16:27:48.470Z,0
2017-11-11T16:28:50.039Z,0
2017-11-11T16:29:51.581Z,0
2017-11-11T16:30:53.141Z,0
2017-11-11T16:31:54.648Z,0
2017-11-11T16:32:56.186Z,0
2017-11-11T16:33:57.676Z,0
2017-11-11T16:34:59.169Z,0
2017-11-11T16:36:00.773Z,0
2017-11-11T16:37:02.293Z,0
2017-11-11T16:38:03.860Z,0
2017-11-11T16:39:05.428Z,0
2017-11-11T16:40:07.053Z,0
2017-11-11T16:41:08.619Z,0
2017-11-11T16:42:10.205Z,0
2017-11-11T16:43:11.756Z,0
2017-11-11T16:44:13.348Z,0
2017-11-11T16:45:14.840Z,0
2017-11-11T16:46:16.353Z,0
2017-11-11T16:47:17.908Z,0
2017-11-11T16:48:19.444Z,0
2017-11-11T16:49:20.945Z,0
2017-11-11T16:50:22.528Z,0
2017-11-11T16:51:24.154Z,0
2017-11-11T16:52:25.772Z,0
2017-11-11T16:53:27.396Z,0
2017-11-11T16:54:29.051Z,0
2017-11-11T16:55:30.468Z,0
2017-11-11T16:56:31.998Z,0
2017-11-11T16:57:33.674Z,0
2017-11-11T16:58:35.149Z,0
2017-11-11T16:59:36.725Z,0
2017-11-11T17:00:38.292Z,0
2017-11-11T17:01:39.815Z,0
2017-11-11T17:02:41.328Z,0
2017-11-11T17:03:42.840Z,0
2017-11-11T17:04:44.286Z,0
2017-11-11T17:05:45.775Z,0
2017-11-11T17:06:47.283Z,0
2017-11-11T17:07:48.751Z,0
2017-11-11T17:08:50.304Z,0
2017-11-11T17:09:51.847Z,0
2017-11-11T17:10:53.407Z,0
2017-11-11T17:11:54.968Z,0
2017-11-11T17:12:56.564Z,0
2017-11-11T17:13:58.046Z,0
2017-11-11T17:14:59.613Z,0
2017-11-11T17:16:01.053Z,0
2017-11-11T17:17:02.552Z,0
2017-11-11T17:18:04.045Z,0
2017-11-11T17:19:05.567Z,0
2017-11-11T17:20:06.977Z,0
2017-11-11T17:21:08.525Z,0
2017-11-11T17:22:10.041Z,0
2017-11-11T17:23:11.494Z,0
2017-11-11T17:24:12.928Z,0
2017-11-11T17:25:14.430Z,0
2017-11-11T17:26:15.935Z,0
2017-11-11T17:27:17.424Z,0
2017-11-11T17:28:18.984Z,0
2017-11-11T17:29:20.615Z,0
2017-11-11T17:30:22.056Z,0
2017-11-11T17:31:23.556Z,0
2017-11-11T17:32:25.030Z,0
2017-11-11T17:33:26.465Z,0
2017-11-11T17:34:27.914Z,0
2017-11-11T17:35:29.354Z,0
2017-11-11T17:36:30.869Z,0
2017-11-11T17:37:32.353Z,0
2017-11-11T17:38:33.906Z,0
2017-11-11T17:39:35.379Z,0
2017-11-11T17:40:37.151Z,0
2017-11-11T17:41:38.625Z,0
2017-11-11T17:42:40.073Z,0
2017-11-11T17:43:41.508Z,0
2017-11-11T17:44:43.019Z,0
2017-11-11T17:45:44.515Z,0
2017-11-11T17:46:46.023Z,0
2017-11-11T17:47:47.551Z,0
2017-11-11T17:48:49.026Z,0
2017-11-11T17:49:50.487Z,0
2017-11-11T17:50:51.937Z,0
2017-11-11T17:51:53.404Z,0
2017-11-11T17:52:54.964Z,0
2017-11-11T17:53:56.556Z,0
2017-11-11T17:54:58.088Z,0
2017-11-11T17:55:59.560Z,0
2017-11-11T17:57:01.013Z,0
2017-11-11T17:58:02.457Z,0
2017-11-11T17:59:04.043Z,0
2017-11-11T18:00:05.501Z,0
2017-11-11T18:01:07.043Z,0
2017-11-11T18:02:08.713Z,0
2017-11-11T18:03:10.239Z,0
2017-11-11T18:04:11.757Z,0
2017-11-11T18:05:53.896Z,0
2017-11-11T18:08:29.359Z,0
2017-11-11T18:09:40.486Z,0
2017-11-11T18:11:04.647Z,0
2017-11-11T18:12:08.160Z,0
2017-11-11T18:13:11.762Z,0
2017-11-11T18:14:15.518Z,0
2017-11-11T18:15:19.178Z,0
2017-11-11T18:16:22.689Z,0
2017-11-11T18:17:26.260Z,0
2017-11-11T18:18:29.761Z,0
2017-11-11T18:19:31.011Z,0
2017-11-11T18:20:32.427Z,0
2017-11-11T18:21:33.907Z,0
2017-11-11T18:22:35.371Z,0
2017-11-11T18:23:36.876Z,0
2017-11-11T18:24:38.321Z,0
2017-11-11T18:25:39.786Z,0
2017-11-11T18:27:20.827Z,0
2017-11-11T18:28:22.849Z,0
2017-11-11T18:29:24.452Z,0
2017-11-11T18:30:25.869Z,0
2017-11-11T18:31:27.265Z,0
2017-11-11T18:32:28.659Z,0
2017-11-11T18:33:30.060Z,0
2017-11-11T18:34:31.474Z,0
2017-11-11T18:35:32.910Z,0
2017-11-11T18:36:34.308Z,0
2017-11-11T18:37:35.751Z,0
2017-11-11T18:38:37.276Z,0
2017-11-11T18:39:38.766Z,0
2017-11-11T18:40:40.220Z,0
2017-11-11T18:41:41.741Z,0
2017-11-11T18:42:43.206Z,0
2017-11-11T18:43:44.696Z,0
2017-11-11T18:44:46.247Z,0
2017-11-11T18:45:47.755Z,0
2017-11-11T18:46:49.219Z,0
2017-11-11T18:47:50.716Z,0
2017-11-11T18:48:52.098Z,0
2017-11-11T18:49:53.524Z,0
2017-11-11T18:50:54.951Z,0
2017-11-11T18:51:56.357Z,0
2017-11-11T18:52:57.753Z,0
2017-11-11T18:53:59.159Z,0
2017-11-11T18:55:00.585Z,0
2017-11-11T18:56:02.001Z,0
2017-11-11T18:57:03.391Z,0
2017-11-11T18:58:04.803Z,0
2017-11-11T18:59:06.285Z,0
2017-11-11T19:00:07.745Z,0
2017-11-11T19:01:09.221Z,0
2017-11-11T19:02:10.638Z,0
2017-11-11T19:03:12.067Z,0
2017-11-11T19:04:20.194Z,0
2017-11-11T19:05:21.717Z,0
2017-11-11T19:06:23.292Z,0
2017-11-11T19:07:24.945Z,0
2017-11-11T19:08:26.981Z,0
2017-11-11T19:09:28.626Z,0
2017-11-11T19:10:30.627Z,0
2017-11-11T19:11:32.107Z,0
2017-11-11T19:12:34.277Z,0
2017-11-11T19:13:36.199Z,0
2017-11-11T19:14:37.742Z,0
2017-11-11T19:15:39.452Z,0
2017-11-11T19:16:41.026Z,0
2017-11-11T19:17:42.636Z,0
2017-11-11T19:18:44.436Z,0
2017-11-11T19:19:45.970Z,0
2017-11-11T19:20:47.472Z,0
2017-11-11T19:21:48.972Z,0
2017-11-11T19:22:50.488Z,0
2017-11-11T19:23:51.977Z,0
2017-11-11T19:24:53.560Z,0
2017-11-11T19:25:55.053Z,0
2017-11-11T19:26:56.598Z,0
2017-11-11T19:27:58.105Z,0
2017-11-11T19:28:59.575Z,0
2017-11-11T19:30:01.083Z,0
2017-11-11T19:31:02.814Z,0
2017-11-11T19:32:04.337Z,0
2017-11-11T19:33:05.818Z,0
2017-11-11T19:34:07.275Z,0
2017-11-11T19:35:08.827Z,0
2017-11-11T19:36:10.366Z,0
2017-11-11T19:37:11.776Z,0
2017-11-11T19:38:13.317Z,0
2017-11-11T19:39:14.940Z,0
2017-11-11T19:40:16.520Z,0
2017-11-11T19:41:18.054Z,0
2017-11-11T19:42:19.645Z,0
2017-11-11T19:43:21.194Z,0
2017-11-11T19:44:22.659Z,0
2017-11-11T19:45:24.107Z,0
2017-11-11T19:46:25.596Z,0
2017-11-11T19:47:27.121Z,0
2017-11-11T19:48:28.601Z,0
2017-11-11T19:49:30.097Z,0
2017-11-11T19:50:31.629Z,0
2017-11-11T19:51:33.118Z,0
2017-11-11T19:52:34.625Z,0
2017-11-11T19:53:36.158Z,0
2017-11-11T19:54:37.644Z,0
2017-11-11T19:55:39.103Z,0
2017-11-11T19:56:40.745Z,0
2017-11-11T19:57:42.374Z,0
2017-11-11T19:58:43.874Z,0
2017-11-11T19:59:45.317Z,0
2017-11-11T20:00:46.854Z,0
2017-11-11T20:01:48.330Z,0
2017-11-11T20:02:49.822Z,0
2017-11-11T20:03:51.615Z,0
2017-11-11T20:04:53.327Z,0
2017-11-11T20:05:54.897Z,0
2017-11-11T20:06:56.457Z,0
2017-11-11T20:07:57.915Z,0
2017-11-11T20:08:59.458Z,0
2017-11-11T20:10:00.942Z,0
2017-11-11T20:11:02.406Z,0
2017-11-11T20:12:03.891Z,0
2017-11-11T20:13:05.938Z,0
2017-11-11T20:14:07.433Z,0
2017-11-11T20:15:08.921Z,0
2017-11-11T20:16:10.432Z,0
2017-11-11T20:17:11.983Z,0
2017-11-11T20:18:13.407Z,0
2017-11-11T20:19:14.850Z,0
2017-11-11T20:20:16.326Z,0
2017-11-11T20:21:17.937Z,0
2017-11-11T20:22:19.409Z,0
2017-11-11T20:23:21.403Z,0
2017-11-11T20:24:22.957Z,0
2017-11-11T20:25:24.441Z,0
2017-11-11T20:26:25.902Z,0
2017-11-11T20:27:27.431Z,0
2017-11-11T20:28:28.941Z,0
2017-11-11T20:29:30.431Z,0
2017-11-11T20:30:31.980Z,0
2017-11-11T20:31:33.471Z,0
2017-11-11T20:32:34.902Z,0
2017-11-11T20:33:36.384Z,0
2017-11-11T20:34:37.858Z,0
2017-11-11T20:35:39.387Z,0
2017-11-11T20:36:41.053Z,0
2017-11-11T20:37:42.508Z,0
2017-11-11T20:38:44.008Z,0
2017-11-11T20:39:45.473Z,0
2017-11-11T20:40:47.064Z,0
2017-11-11T20:41:48.512Z,0
2017-11-11T20:42:50.004Z,0
2017-11-11T20:43:51.457Z,0
2017-11-11T20:44:52.976Z,0
2017-11-11T20:45:54.484Z,0
2017-11-11T20:46:55.962Z,0
2017-11-11T20:47:57.473Z,0
2017-11-11T20:48:58.972Z,0
2017-11-11T20:50:00.446Z,0
2017-11-11T20:51:01.939Z,0
2017-11-11T20:52:03.429Z,0
2017-11-11T20:53:04.896Z,0
2017-11-11T20:54:06.407Z,0
2017-11-11T20:55:07.896Z,0
2017-11-11T20:56:09.319Z,0
2017-11-11T20:57:10.745Z,0
2017-11-11T20:58:12.217Z,0
2017-11-11T20:59:13.685Z,0
2017-11-11T21:00:15.105Z,0
2017-11-11T21:01:16.571Z,0
2017-11-11T21:02:18.058Z,0
2017-11-11T21:03:19.513Z,0
2017-11-11T21:04:20.981Z,0
2017-11-11T21:05:22.436Z,0
2017-11-11T21:06:23.866Z,0
2017-11-11T21:07:25.361Z,0
2017-11-11T21:08:26.780Z,0
2017-11-11T21:09:28.260Z,0
2017-11-11T21:10:29.768Z,0
2017-11-11T21:11:31.386Z,0
2017-11-11T21:12:32.892Z,0
2017-11-11T21:13:34.409Z,0
2017-11-11T21:14:35.888Z,0
2017-11-11T21:15:37.594Z,0
2017-11-11T21:16:39.321Z,0
2017-11-11T21:17:41.397Z,0
2017-11-11T21:18:42.919Z,0
2017-11-11T21:19:44.529Z,0
2017-11-11T21:20:46.223Z,0
2017-11-11T21:21:47.524Z,0
2017-11-11T21:22:49.073Z,0
2017-11-11T21:23:50.554Z,0
2017-11-11T21:24:52.141Z,0
2017-11-11T21:25:53.538Z,0
2017-11-11T21:26:55.173Z,0
2017-11-11T21:27:56.738Z,0
2017-11-11T21:28:58.229Z,0
2017-11-11T21:30:00.523Z,0
2017-11-11T21:31:01.989Z,0
2017-11-11T21:32:03.476Z,0
2017-11-11T21:33:05.286Z,0
2017-11-11T21:34:06.958Z,0
2017-11-11T21:35:08.464Z,0
2017-11-11T21:36:09.990Z,0
2017-11-11T21:37:11.458Z,0
2017-11-11T21:38:13.037Z,0
2017-11-11T21:39:14.593Z,0
2017-11-11T21:40:16.060Z,0
2017-11-11T21:41:17.524Z,0
2017-11-11T21:42:20.223Z,0
2017-11-11T21:43:21.652Z,0
2017-11-11T21:44:23.241Z,0
2017-11-11T21:45:24.889Z,0
2017-11-11T21:46:26.374Z,0
2017-11-11T21:47:27.911Z,0
2017-11-11T21:48:29.471Z,0
2017-11-11T21:49:30.975Z,0
2017-11-11T21:50:32.478Z,0
2017-11-11T21:51:33.943Z,0
2017-11-11T21:52:35.641Z,0
2017-11-11T21:53:37.557Z,0
2017-11-11T21:54:39.174Z,0
2017-11-11T21:55:40.609Z,0
2017-11-11T21:56:42.109Z,0
2017-11-11T21:57:43.617Z,0
2017-11-11T21:58:45.104Z,0
2017-11-11T21:59:46.556Z,0
2017-11-11T22:00:48.071Z,0
2017-11-11T22:01:49.566Z,0
2017-11-11T22:02:50.988Z,0
2017-11-11T22:03:52.487Z,0
2017-11-11T22:04:53.951Z,0
2017-11-11T22:05:55.419Z,0
2017-11-11T22:06:56.930Z,0
2017-11-11T22:07:58.474Z,0
2017-11-11T22:08:59.991Z,0
2017-11-11T22:10:01.608Z,0
2017-11-11T22:11:03.190Z,0
2017-11-11T22:12:04.778Z,0
2017-11-11T22:13:06.277Z,0
2017-11-11T22:14:07.749Z,0
2017-11-11T22:15:12.492Z,0
2017-11-11T22:16:13.985Z,0
2017-11-11T22:17:15.515Z,0
2017-11-11T22:18:17.087Z,0
2017-11-11T22:19:18.588Z,0
2017-11-11T22:20:20.130Z,0
2017-11-11T22:21:21.656Z,0
2017-11-11T22:22:23.176Z,0
2017-11-11T22:23:24.739Z,0
2017-11-11T22:24:26.345Z,0
2017-11-11T22:25:27.893Z,0
2017-11-11T22:26:29.383Z,0
2017-11-11T22:27:30.965Z,0
2017-11-11T22:28:32.479Z,0
2017-11-11T22:29:33.973Z,0
2017-11-11T22:30:35.498Z,0
2017-11-11T22:31:36.967Z,0
2017-11-11T22:32:38.426Z,0
2017-11-11T22:33:39.913Z,0
2017-11-11T22:34:41.415Z,0
2017-11-11T22:35:42.925Z,0
2017-11-11T22:36:44.407Z,0
2017-11-11T22:37:45.920Z,0
2017-11-11T22:38:47.505Z,0
2017-11-11T22:39:49.013Z,0
2017-11-11T22:40:50.600Z,0
2017-11-11T22:41:52.077Z,0
2017-11-11T22:42:53.593Z,0
2017-11-11T22:43:55.053Z,0
2017-11-11T22:44:56.558Z,0
2017-11-11T22:45:58.022Z,0
2017-11-11T22:46:59.485Z,0
2017-11-11T22:48:00.990Z,0
2017-11-11T22:49:02.559Z,0
2017-11-11T22:50:03.987Z,0
2017-11-11T22:51:05.475Z,0
2017-11-11T22:52:06.961Z,0
2017-11-11T22:53:08.432Z,0
2017-11-11T22:54:09.887Z,0
2017-11-11T22:55:11.395Z,0
2017-11-11T22:56:12.924Z,0
2017-11-11T22:57:14.402Z,0
2017-11-11T22:58:15.909Z,0
2017-11-11T22:59:17.388Z,0
2017-11-11T23:00:18.908Z,0
2017-11-11T23:01:20.360Z,0
2017-11-11T23:02:21.803Z,0
2017-11-11T23:03:23.245Z,0
2017-11-11T23:04:24.717Z,0
2017-11-11T23:05:26.199Z,0
2017-11-11T23:06:27.681Z,0
2017-11-11T23:07:29.198Z,0
2017-11-11T23:08:30.671Z,0
2017-11-11T23:09:32.160Z,0
2017-11-11T23:10:33.673Z,0
2017-11-11T23:11:35.107Z,0
2017-11-11T23:12:36.555Z,0
2017-11-11T23:13:38.046Z,0
2017-11-11T23:14:39.529Z,0
2017-11-11T23:15:41.025Z,0
2017-11-11T23:16:42.492Z,0
2017-11-11T23:17:43.979Z,0
2017-11-11T23:18:45.446Z,0
2017-11-11T23:19:46.919Z,0
2017-11-11T23:20:48.394Z,0
2017-11-11T23:21:49.863Z,0
2017-11-11T23:22:51.330Z,0
2017-11-11T23:23:52.816Z,0
2017-11-11T23:24:54.837Z,0
2017-11-11T23:25:56.233Z,0
2017-11-11T23:26:57.757Z,0
2017-11-11T23:27:59.172Z,0
2017-11-11T23:29:00.570Z,0
2017-11-11T23:30:01.959Z,0
2017-11-11T23:31:03.575Z,0
2017-11-11T23:32:05.002Z,0
2017-11-11T23:33:06.393Z,0
2017-11-11T23:34:07.790Z,0
2017-11-11T23:35:09.188Z,0
2017-11-11T23:36:10.683Z,0
2017-11-11T23:37:12.066Z,0
2017-11-11T23:38:13.459Z,0
2017-11-11T23:39:14.850Z,0
2017-11-11T23:40:16.251Z,0
2017-11-11T23:41:17.642Z,0
2017-11-11T23:42:19.104Z,0
2017-11-11T23:43:20.810Z,0
2017-11-11T23:44:22.294Z,0
2017-11-11T23:45:23.734Z,0
2017-11-11T23:46:25.129Z,0
2017-11-11T23:47:26.552Z,0
2017-11-11T23:48:27.995Z,0
2017-11-11T23:49:29.395Z,0
2017-11-11T23:50:30.996Z,0
2017-11-11T23:51:32.406Z,0
2017-11-11T23:52:33.889Z,0
2017-11-11T23:53:35.296Z,0
2017-11-11T23:54:36.682Z,0
2017-11-11T23:55:38.078Z,0
2017-11-11T23:56:39.511Z,0
2017-11-11T23:57:40.932Z,0
2017-11-11T23:58:42.328Z,0
2017-11-11T23:59:43.724Z,0
