createdAt,value
2018-09-26T00:01:32.848Z,102197.00
2018-09-26T00:06:36.003Z,102180.00
2018-09-26T00:11:38.995Z,102170.00
2018-09-26T00:16:42.012Z,102163.00
2018-09-26T00:21:45.033Z,102151.00
2018-09-26T00:26:48.012Z,102150.00
2018-09-26T00:31:50.999Z,102142.00
2018-09-26T00:36:54.015Z,102130.00
2018-09-26T00:41:57.017Z,102131.00
2018-09-26T00:47:00.032Z,102127.00
2018-09-26T00:52:03.783Z,102125.00
2018-09-26T00:57:06.759Z,102131.00
2018-09-26T01:02:09.736Z,102132.00
2018-09-26T01:07:12.730Z,102139.00
2018-09-26T01:12:15.753Z,102133.00
2018-09-26T01:17:18.776Z,102138.00
2018-09-26T01:22:21.776Z,102125.00
2018-09-26T01:27:24.799Z,102126.00
2018-09-26T01:32:27.761Z,102118.00
2018-09-26T01:37:30.772Z,102118.00
2018-09-26T01:42:33.776Z,102125.00
2018-09-26T01:47:36.889Z,102128.00
2018-09-26T01:52:39.905Z,102133.00
2018-09-26T01:57:42.928Z,102132.00
2018-09-26T02:02:45.960Z,102131.00
2018-09-26T02:07:48.975Z,102115.00
2018-09-26T02:12:52.059Z,102118.00
2018-09-26T02:17:55.168Z,102106.00
2018-09-26T02:22:58.148Z,102097.00
2018-09-26T02:28:03.909Z,102090.00
2018-09-26T02:33:07.037Z,102079.00
2018-09-26T02:38:09.994Z,102075.00
2018-09-26T02:43:12.988Z,102071.00
2018-09-26T02:48:21.603Z,102067.00
2018-09-26T02:53:24.588Z,102056.00
2018-09-26T02:58:27.584Z,102057.00
2018-09-26T03:03:30.655Z,102062.00
2018-09-26T03:08:33.588Z,102053.00
2018-09-26T03:13:36.555Z,102037.00
2018-09-26T03:18:39.544Z,102027.00
2018-09-26T03:23:42.539Z,102016.00
2018-09-26T03:28:45.537Z,102029.00
2018-09-26T03:33:48.597Z,102030.00
2018-09-26T03:38:51.594Z,102035.00
2018-09-26T03:43:54.567Z,102026.00
2018-09-26T03:48:57.547Z,102037.00
2018-09-26T03:54:02.687Z,102046.00
2018-09-26T03:59:06.100Z,102034.00
2018-09-26T04:04:09.062Z,102040.00
2018-09-26T04:09:12.072Z,102011.00
2018-09-26T04:14:15.048Z,102016.00
2018-09-26T04:19:18.056Z,102003.00
2018-09-26T04:24:20.995Z,102013.00
2018-09-26T04:29:24.035Z,102015.00
2018-09-26T04:34:27.018Z,102009.00
2018-09-26T04:39:30.053Z,102005.00
2018-09-26T04:44:33.106Z,102015.00
2018-09-26T04:49:36.650Z,102036.00
2018-09-26T04:54:39.619Z,102047.00
2018-09-26T04:59:42.615Z,102046.00
2018-09-26T05:04:45.567Z,102045.00
2018-09-26T05:09:48.550Z,102031.00
2018-09-26T05:14:51.633Z,102020.00
2018-09-26T05:19:54.634Z,102019.00
2018-09-26T05:24:57.628Z,102018.00
2018-09-26T05:30:01.623Z,102035.00
2018-09-26T05:35:04.745Z,102048.00
2018-09-26T05:40:07.766Z,102057.00
2018-09-26T05:45:10.820Z,102046.00
2018-09-26T05:50:13.879Z,102035.00
2018-09-26T05:55:16.864Z,102054.00
2018-09-26T06:00:19.898Z,102065.00
2018-09-26T06:05:22.926Z,102060.00
2018-09-26T06:10:25.896Z,102061.00
2018-09-26T06:15:28.895Z,102068.00
2018-09-26T06:20:31.891Z,102054.00
2018-09-26T06:25:34.956Z,102057.00
2018-09-26T06:30:38.058Z,102069.00
2018-09-26T06:35:41.075Z,102063.00
2018-09-26T06:40:44.079Z,102054.00
2018-09-26T06:45:47.849Z,102063.00
2018-09-26T06:50:50.968Z,102036.00
2018-09-26T06:55:53.951Z,102036.00
2018-09-26T07:00:56.932Z,102067.00
2018-09-26T07:05:59.922Z,102082.00
2018-09-26T07:11:03.618Z,102080.00
2018-09-26T07:16:06.688Z,102080.00
2018-09-26T07:21:10.213Z,102077.00
2018-09-26T07:26:13.187Z,102086.00
2018-09-26T07:31:16.172Z,102083.00
2018-09-26T07:36:19.233Z,102105.00
2018-09-26T07:41:22.271Z,102100.00
2018-09-26T07:46:26.263Z,102108.00
2018-09-26T07:51:29.439Z,102096.00
2018-09-26T07:56:32.567Z,102084.00
2018-09-26T08:01:35.651Z,102099.00
2018-09-26T08:06:38.645Z,102083.00
2018-09-26T08:11:41.644Z,102090.00
2018-09-26T08:16:44.631Z,102094.00
2018-09-26T08:21:47.636Z,102101.00
2018-09-26T08:26:50.620Z,102108.00
2018-09-26T08:31:53.707Z,102115.00
2018-09-26T08:36:56.775Z,102120.00
2018-09-26T08:41:59.745Z,102118.00
2018-09-26T08:47:05.739Z,102106.00
2018-09-26T08:52:08.749Z,102113.00
2018-09-26T08:57:11.807Z,102105.00
2018-09-26T09:02:15.680Z,102110.00
2018-09-26T09:07:18.647Z,102119.00
2018-09-26T09:12:21.659Z,102128.00
2018-09-26T09:17:24.672Z,102116.00
2018-09-26T09:22:27.748Z,102114.00
2018-09-26T09:27:30.790Z,102104.00
2018-09-26T09:32:35.226Z,102118.00
2018-09-26T09:37:38.215Z,102114.00
2018-09-26T09:42:41.248Z,102105.00
2018-09-26T09:47:44.260Z,102109.00
2018-09-26T09:52:47.239Z,102106.00
2018-09-26T10:05:44.293Z,102152.00
2018-09-26T10:10:47.329Z,102134.00
2018-09-26T10:15:50.321Z,102127.00
2018-09-26T10:20:53.265Z,102109.00
2018-09-26T10:25:56.336Z,102106.00
2018-09-26T10:30:59.281Z,102095.00
2018-09-26T10:36:03.818Z,102096.00
2018-09-26T10:41:06.831Z,102091.00
2018-09-26T10:46:09.808Z,102088.00
2018-09-26T10:51:12.756Z,102080.00
2018-09-26T10:56:15.737Z,102079.00
2018-09-26T11:01:18.676Z,102074.00
2018-09-26T11:06:21.631Z,102079.00
2018-09-26T11:11:24.676Z,102079.00
2018-09-26T11:16:27.689Z,102074.00
2018-09-26T11:21:30.623Z,102066.00
2018-09-26T11:26:33.606Z,102064.00
2018-09-26T11:31:36.602Z,102062.00
2018-09-26T11:36:39.535Z,102072.00
2018-09-26T11:41:42.508Z,102067.00
2018-09-26T11:46:45.512Z,102048.00
2018-09-26T11:51:48.494Z,102046.00
2018-09-26T11:56:51.407Z,102051.00
2018-09-26T12:01:54.484Z,102041.00
2018-09-26T12:06:57.949Z,102037.00
2018-09-26T12:12:03.217Z,102036.00
2018-09-26T12:17:06.477Z,102049.00
2018-09-26T12:22:09.560Z,102025.00
2018-09-26T12:27:12.705Z,102033.00
2018-09-26T12:32:15.714Z,102023.00
2018-09-26T12:37:18.710Z,102022.00
2018-09-26T12:42:21.730Z,102012.00
2018-09-26T12:47:24.671Z,102005.00
2018-09-26T12:52:27.594Z,102003.00
2018-09-26T12:57:30.579Z,102012.00
2018-09-26T13:02:33.637Z,102014.00
2018-09-26T13:07:36.584Z,101994.00
2018-09-26T13:12:39.534Z,101990.00
2018-09-26T13:17:42.483Z,101987.00
2018-09-26T13:22:45.456Z,101990.00
2018-09-26T13:27:48.391Z,101977.00
2018-09-26T13:32:51.980Z,101964.00
2018-09-26T13:37:54.901Z,101973.00
2018-09-26T13:42:57.872Z,101969.00
2018-09-26T13:48:01.570Z,101977.00
2018-09-26T13:53:04.521Z,101966.00
2018-09-26T13:58:07.540Z,101949.00
2018-09-26T14:03:10.497Z,101946.00
2018-09-26T14:08:13.523Z,101961.00
2018-09-26T14:13:16.474Z,101957.00
2018-09-26T14:18:19.492Z,101953.00
2018-09-26T14:23:22.361Z,101942.00
2018-09-26T14:28:25.386Z,101947.00
2018-09-26T14:33:28.318Z,101939.00
2018-09-26T14:38:31.250Z,101938.00
2018-09-26T14:43:34.227Z,101939.00
2018-09-26T14:48:37.206Z,101935.00
2018-09-26T14:53:40.199Z,101930.00
2018-09-26T14:58:43.166Z,101925.00
2018-09-26T15:03:46.105Z,101904.00
2018-09-26T15:08:49.203Z,101897.00
2018-09-26T15:13:52.120Z,101899.00
2018-09-26T15:18:55.088Z,101891.00
2018-09-26T15:23:58.262Z,101892.00
2018-09-26T15:29:03.622Z,101885.00
2018-09-26T15:34:06.722Z,101884.00
2018-09-26T15:39:10.476Z,101888.00
2018-09-26T15:44:13.422Z,101880.00
2018-09-26T15:49:17.187Z,101862.00
2018-09-26T15:54:20.164Z,101871.00
2018-09-26T15:59:23.211Z,101871.00
2018-09-26T16:04:26.781Z,101851.00
2018-09-26T16:09:29.686Z,101849.00
2018-09-26T16:14:32.634Z,101855.00
2018-09-26T16:19:35.675Z,101846.00
2018-09-26T16:24:38.750Z,101833.00
2018-09-26T16:29:41.815Z,101837.00
2018-09-26T16:34:44.857Z,101832.00
2018-09-26T16:39:47.795Z,101827.00
2018-09-26T16:44:50.766Z,101823.00
2018-09-26T16:49:53.803Z,101822.00
2018-09-26T16:54:56.805Z,101811.00
2018-09-26T16:59:59.989Z,101811.00
2018-09-26T17:05:03.840Z,101814.00
2018-09-26T17:10:06.926Z,101811.00
2018-09-26T17:15:10.161Z,101815.00
2018-09-26T17:20:13.267Z,101813.00
2018-09-26T17:25:16.223Z,101806.00
2018-09-26T17:30:19.220Z,101798.00
2018-09-26T17:35:22.343Z,101787.00
2018-09-26T17:40:25.343Z,101789.00
2018-09-26T17:45:28.470Z,101797.00
2018-09-26T17:50:31.379Z,101800.00
2018-09-26T17:55:34.412Z,101812.00
2018-09-26T18:00:37.504Z,101801.00
2018-09-26T18:05:40.506Z,101806.00
2018-09-26T18:10:43.524Z,101799.00
2018-09-26T18:15:46.847Z,101800.00
2018-09-26T18:20:49.949Z,101806.00
2018-09-26T18:25:53.005Z,101810.00
2018-09-26T18:30:55.996Z,101817.00
2018-09-26T18:41:08.279Z,101818.00
2018-09-26T18:46:11.433Z,101815.00
2018-09-26T18:51:14.396Z,101814.00
2018-09-26T18:56:17.378Z,101817.00
2018-09-26T19:01:20.359Z,101823.00
2018-09-26T19:06:23.378Z,101816.00
2018-09-26T19:11:26.549Z,101814.00
2018-09-26T19:16:30.164Z,101818.00
2018-09-26T19:21:33.272Z,101822.00
2018-09-26T19:26:36.204Z,101815.00
2018-09-26T19:31:39.184Z,101807.00
2018-09-26T19:36:42.213Z,101819.00
2018-09-26T19:41:45.301Z,101808.00
2018-09-26T19:46:48.284Z,101821.00
2018-09-26T19:51:51.745Z,101807.00
2018-09-26T19:56:54.832Z,101820.00
2018-09-26T20:01:57.902Z,101822.00
2018-09-26T20:07:01.669Z,101818.00
2018-09-26T20:12:05.625Z,101823.00
2018-09-26T20:17:08.872Z,101822.00
2018-09-26T20:22:11.924Z,101817.00
2018-09-26T20:27:15.207Z,101815.00
2018-09-26T20:32:18.095Z,101824.00
2018-09-26T20:37:21.077Z,101810.00
2018-09-26T20:42:24.091Z,101818.00
2018-09-26T20:47:27.229Z,101809.00
2018-09-26T20:52:30.300Z,101814.00
2018-09-26T20:57:33.308Z,101815.00
2018-09-26T21:02:36.296Z,101819.00
2018-09-26T21:07:40.110Z,101807.00
2018-09-26T21:12:43.148Z,101803.00
2018-09-26T21:17:46.148Z,101807.00
2018-09-26T21:22:49.398Z,101808.00
2018-09-26T21:27:52.348Z,101804.00
2018-09-26T21:32:55.541Z,101811.00
2018-09-26T21:37:58.660Z,101816.00
2018-09-26T21:43:03.607Z,101825.00
2018-09-26T21:48:06.556Z,101817.00
2018-09-26T21:53:09.560Z,101810.00
2018-09-26T21:58:12.791Z,101814.00
2018-09-26T22:03:16.000Z,101812.00
2018-09-26T22:08:19.355Z,101809.00
2018-09-26T22:13:22.912Z,101815.00
2018-09-26T22:18:26.179Z,101804.00
2018-09-26T22:23:29.427Z,101804.00
2018-09-26T22:28:33.113Z,101811.00
2018-09-26T22:33:36.221Z,101812.00
2018-09-26T22:38:39.483Z,101807.00
2018-09-26T22:43:42.688Z,101810.00
2018-09-26T22:48:46.139Z,101812.00
2018-09-26T22:53:49.556Z,101809.00
2018-09-26T22:58:52.930Z,101818.00
2018-09-26T23:03:56.760Z,101823.00
2018-09-26T23:08:59.852Z,101816.00
2018-09-26T23:14:04.496Z,101803.00
2018-09-26T23:19:07.732Z,101809.00
2018-09-26T23:24:10.872Z,101797.00
2018-09-26T23:29:13.947Z,101809.00
2018-09-26T23:34:17.021Z,101808.00
2018-09-26T23:39:20.286Z,101796.00
2018-09-26T23:44:23.983Z,101805.00
2018-09-26T23:49:27.085Z,101793.00
2018-09-26T23:54:30.214Z,101806.00
2018-09-26T23:59:33.611Z,101793.00
