createdAt,value
2018-07-09T00:00:09.112Z,1.30
2018-07-09T00:02:42.688Z,1.37
2018-07-09T00:05:16.581Z,1.43
2018-07-09T00:07:50.877Z,1.10
2018-07-09T00:10:34.211Z,1.27
2018-07-09T00:13:06.721Z,1.50
2018-07-09T00:15:41.038Z,1.33
2018-07-09T00:18:15.355Z,1.50
2018-07-09T00:20:49.709Z,1.50
2018-07-09T00:23:23.981Z,1.87
2018-07-09T00:25:59.271Z,1.60
2018-07-09T00:28:33.373Z,1.47
2018-07-09T00:31:08.344Z,1.60
2018-07-09T00:33:41.499Z,1.80
2018-07-09T00:36:15.678Z,1.80
2018-07-09T00:38:49.984Z,2.87
2018-07-09T00:41:25.570Z,3.07
2018-07-09T00:43:59.656Z,2.70
2018-07-09T00:46:33.937Z,2.73
2018-07-09T00:49:07.895Z,2.73
2018-07-09T00:51:42.271Z,2.47
2018-07-09T00:54:16.353Z,2.10
2018-07-09T00:56:50.248Z,2.07
2018-07-09T00:59:24.154Z,2.17
2018-07-09T01:01:57.897Z,1.50
2018-07-09T01:04:31.861Z,1.67
2018-07-09T01:07:05.359Z,2.80
2018-07-09T01:09:39.127Z,2.00
2018-07-09T01:12:15.007Z,2.60
2018-07-09T01:14:48.684Z,1.70
2018-07-09T01:17:22.561Z,2.60
2018-07-09T01:59:07.310Z,2.73
2018-07-09T02:01:41.094Z,3.47
2018-07-09T02:04:15.195Z,3.47
2018-07-09T02:06:48.612Z,3.67
2018-07-09T02:09:22.553Z,3.27
2018-07-09T02:11:55.027Z,3.33
2018-07-09T02:14:28.915Z,3.40
2018-07-09T02:17:02.911Z,3.70
2018-07-09T02:19:37.843Z,3.40
2018-07-09T02:22:11.301Z,3.20
2018-07-09T02:24:45.412Z,3.27
2018-07-09T02:27:19.573Z,3.50
2018-07-09T02:29:53.642Z,3.87
2018-07-09T02:32:27.333Z,3.03
2018-07-09T02:35:02.173Z,3.35
2018-07-09T02:37:36.027Z,2.70
2018-07-09T02:40:10.096Z,4.00
2018-07-09T02:42:44.177Z,2.93
2018-07-09T02:45:16.512Z,3.00
2018-07-09T02:47:50.579Z,2.80
2018-07-09T02:50:24.347Z,2.60
2018-07-09T02:52:58.331Z,2.40
2018-07-09T02:55:31.920Z,1.93
2018-07-09T02:58:05.887Z,3.13
2018-07-09T03:00:38.107Z,2.70
2018-07-09T03:03:14.153Z,2.37
2018-07-09T03:05:48.727Z,2.70
2018-07-09T03:08:22.935Z,2.50
2018-07-09T03:10:56.620Z,2.53
2018-07-09T03:13:30.528Z,2.70
2018-07-09T03:16:04.684Z,2.67
2018-07-09T03:18:38.841Z,2.57
2018-07-09T03:21:13.034Z,2.00
2018-07-09T03:23:46.899Z,2.70
2018-07-09T03:26:20.910Z,3.00
2018-07-09T03:28:53.042Z,2.80
2018-07-09T03:31:26.815Z,2.73
2018-07-09T03:34:00.983Z,2.70
2018-07-09T03:36:35.029Z,2.20
2018-07-09T03:39:08.727Z,2.00
2018-07-09T03:41:42.388Z,2.30
2018-07-09T03:44:15.889Z,2.40
2018-07-09T03:46:49.572Z,2.03
2018-07-09T03:49:23.454Z,2.20
2018-07-09T03:51:57.498Z,2.67
2018-07-09T03:54:31.788Z,1.80
2018-07-09T03:57:05.759Z,2.20
2018-07-09T03:59:39.979Z,2.70
2018-07-09T04:02:14.262Z,2.60
2018-07-09T04:04:48.423Z,2.43
2018-07-09T04:07:22.971Z,2.87
2018-07-09T04:09:56.407Z,2.60
2018-07-09T04:12:30.383Z,2.30
2018-07-09T04:15:04.376Z,2.50
2018-07-09T04:17:37.778Z,2.40
2018-07-09T04:20:11.616Z,2.60
2018-07-09T04:22:45.355Z,2.40
2018-07-09T04:25:18.784Z,2.30
2018-07-09T04:27:52.615Z,2.67
2018-07-09T04:30:26.620Z,2.17
2018-07-09T04:33:00.772Z,2.53
2018-07-09T04:35:34.752Z,3.10
2018-07-09T04:38:08.310Z,2.10
2018-07-09T04:40:42.748Z,2.73
2018-07-09T04:43:16.674Z,2.50
2018-07-09T04:45:50.797Z,2.97
2018-07-09T04:48:24.619Z,2.90
2018-07-09T04:50:56.859Z,3.50
2018-07-09T04:53:30.656Z,2.77
2018-07-09T04:56:04.557Z,3.43
2018-07-09T04:58:46.967Z,2.63
2018-07-09T05:01:20.860Z,2.70
2018-07-09T05:03:55.191Z,2.90
2018-07-09T05:06:29.340Z,3.00
2018-07-09T05:09:03.636Z,3.70
2018-07-09T05:11:37.166Z,2.87
2018-07-09T05:14:10.676Z,3.47
2018-07-09T05:16:44.366Z,2.43
2018-07-09T05:19:17.763Z,2.53
2018-07-09T05:21:51.279Z,4.00
2018-07-09T05:24:25.356Z,3.10
2018-07-09T05:26:57.665Z,3.07
2018-07-09T05:29:30.970Z,3.03
2018-07-09T05:32:05.359Z,2.77
2018-07-09T05:34:40.157Z,2.93
2018-07-09T05:37:13.927Z,2.80
2018-07-09T05:39:48.092Z,3.57
2018-07-09T05:42:21.654Z,3.20
2018-07-09T05:44:55.323Z,3.03
2018-07-09T05:47:29.204Z,2.83
2018-07-09T05:50:09.235Z,3.67
2018-07-09T05:52:41.312Z,3.67
2018-07-09T05:55:15.344Z,3.10
2018-07-09T05:57:49.346Z,3.70
2018-07-09T06:00:22.644Z,3.20
2018-07-09T06:02:56.352Z,2.67
2018-07-09T06:05:30.169Z,2.80
2018-07-09T06:08:02.165Z,3.50
2018-07-09T06:10:36.062Z,3.50
2018-07-09T06:13:10.125Z,3.20
2018-07-09T06:15:42.475Z,2.80
2018-07-09T06:18:14.246Z,3.47
2018-07-09T06:20:48.340Z,3.13
2018-07-09T06:23:20.607Z,2.63
2018-07-09T06:25:54.267Z,2.80
2018-07-09T06:28:28.635Z,2.13
2018-07-09T06:31:01.191Z,2.53
2018-07-09T06:33:35.057Z,2.00
2018-07-09T06:36:09.095Z,1.80
2018-07-09T06:38:42.917Z,2.27
2018-07-09T06:41:14.723Z,2.63
2018-07-09T06:43:48.452Z,2.13
2018-07-09T06:46:21.800Z,2.50
2018-07-09T06:48:55.820Z,3.00
2018-07-09T06:51:29.620Z,2.40
2018-07-09T06:54:03.690Z,2.57
2018-07-09T06:56:37.287Z,2.40
2018-07-09T06:59:11.947Z,2.40
2018-07-09T07:01:45.728Z,2.43
2018-07-09T07:04:19.069Z,2.13
2018-07-09T07:06:52.963Z,2.80
2018-07-09T07:09:26.988Z,2.40
2018-07-09T07:12:00.642Z,2.40
2018-07-09T07:14:34.284Z,2.03
2018-07-09T07:17:08.049Z,2.73
2018-07-09T07:19:40.430Z,2.23
2018-07-09T07:22:14.510Z,2.37
2018-07-09T07:24:48.285Z,2.37
2018-07-09T07:27:22.345Z,2.50
2018-07-09T07:29:54.626Z,3.00
2018-07-09T07:32:28.511Z,2.87
2018-07-09T07:35:02.312Z,2.70
2018-07-09T07:37:36.203Z,3.37
2018-07-09T07:40:09.725Z,3.00
2018-07-09T07:42:42.302Z,3.10
2018-07-09T07:45:14.512Z,2.83
2018-07-09T07:47:48.776Z,3.07
2018-07-09T07:50:22.492Z,2.97
2018-07-09T07:52:56.516Z,2.70
2018-07-09T07:55:30.182Z,3.97
2018-07-09T07:58:03.379Z,3.47
2018-07-09T08:00:37.141Z,3.50
2018-07-09T08:03:10.523Z,3.90
2018-07-09T08:05:43.672Z,3.93
2018-07-09T08:08:17.309Z,3.67
2018-07-09T08:10:51.120Z,3.60
2018-07-09T08:13:29.008Z,3.03
2018-07-09T08:15:59.232Z,3.30
2018-07-09T08:18:33.376Z,4.67
2018-07-09T08:21:07.251Z,3.70
2018-07-09T08:23:40.610Z,3.00
2018-07-09T08:26:14.072Z,3.80
2018-07-09T08:28:47.744Z,3.60
2018-07-09T08:31:21.543Z,3.00
2018-07-09T08:33:55.427Z,4.17
2018-07-09T08:36:29.379Z,3.60
2018-07-09T08:39:02.645Z,4.23
2018-07-09T08:41:36.292Z,4.20
2018-07-09T08:44:10.107Z,4.40
2018-07-09T08:46:43.556Z,4.30
2018-07-09T08:49:18.013Z,4.13
2018-07-09T08:51:51.708Z,4.67
2018-07-09T08:54:25.460Z,4.67
2018-07-09T08:56:57.724Z,4.70
2018-07-09T08:59:30.057Z,5.40
2018-07-09T09:02:03.680Z,5.73
2018-07-09T09:04:37.463Z,5.40
2018-07-09T09:07:10.896Z,5.20
2018-07-09T09:09:45.023Z,5.97
2018-07-09T09:12:18.629Z,5.27
2018-07-09T09:14:52.740Z,5.50
2018-07-09T09:17:26.708Z,5.80
2018-07-09T09:20:00.683Z,4.80
2018-07-09T09:22:35.278Z,5.50
2018-07-09T09:25:09.384Z,5.90
2018-07-09T09:27:44.120Z,5.03
2018-07-09T09:30:18.052Z,6.00
2018-07-09T09:32:51.906Z,5.00
2018-07-09T09:35:25.283Z,5.80
2018-07-09T09:37:59.628Z,5.70
2018-07-09T09:40:33.047Z,5.47
2018-07-09T09:43:06.672Z,6.00
2018-07-09T09:45:40.375Z,6.23
2018-07-09T09:48:14.142Z,6.30
2018-07-09T09:50:47.411Z,6.67
2018-07-09T09:53:21.518Z,6.67
2018-07-09T09:55:55.388Z,6.63
2018-07-09T09:58:28.664Z,8.70
2018-07-09T10:01:01.820Z,7.93
2018-07-09T10:03:33.863Z,6.00
2018-07-09T10:06:07.597Z,6.00
2018-07-09T10:08:41.473Z,5.70
2018-07-09T10:11:15.473Z,6.30
2018-07-09T10:13:48.915Z,6.37
2018-07-09T10:16:22.716Z,6.07
2018-07-09T10:18:56.399Z,6.10
2018-07-09T10:21:29.987Z,6.50
2018-07-09T10:24:03.634Z,6.33
2018-07-09T10:26:37.106Z,5.30
2018-07-09T10:29:10.913Z,5.50
2018-07-09T10:31:43.112Z,5.50
2018-07-09T10:34:16.831Z,6.63
2018-07-09T10:36:54.162Z,5.23
2018-07-09T10:39:26.497Z,7.70
2018-07-09T10:41:58.423Z,5.87
2018-07-09T10:44:32.455Z,6.47
2018-07-09T10:47:06.992Z,6.30
2018-07-09T10:49:40.285Z,7.47
2018-07-09T10:52:13.940Z,6.13
2018-07-09T10:54:47.880Z,6.50
2018-07-09T10:57:21.687Z,6.67
2018-07-09T10:59:55.571Z,6.90
2018-07-09T11:02:29.400Z,7.20
2018-07-09T11:05:03.210Z,6.50
2018-07-09T11:07:36.760Z,7.00
2018-07-09T11:10:09.177Z,6.50
2018-07-09T11:12:42.594Z,6.00
2018-07-09T11:15:16.230Z,6.80
2018-07-09T11:17:49.906Z,7.40
2018-07-09T11:20:23.676Z,6.30
2018-07-09T11:22:57.603Z,8.27
2018-07-09T11:25:31.239Z,7.43
2018-07-09T11:28:04.014Z,7.63
2018-07-09T11:30:36.281Z,6.93
2018-07-09T11:33:10.236Z,8.60
2018-07-09T11:35:43.672Z,8.63
2018-07-09T11:38:17.732Z,8.40
2018-07-09T11:40:51.706Z,9.17
2018-07-09T11:43:24.794Z,9.40
2018-07-09T11:45:57.241Z,9.70
2018-07-09T11:48:31.233Z,10.90
2018-07-09T11:51:04.618Z,11.17
2018-07-09T11:53:38.407Z,10.67
2018-07-09T11:56:12.435Z,10.90
2018-07-09T11:58:46.595Z,10.60
2018-07-09T12:01:20.648Z,11.00
2018-07-09T12:03:54.733Z,12.80
2018-07-09T12:06:28.382Z,11.90
2018-07-09T12:09:02.277Z,11.83
2018-07-09T12:11:36.208Z,11.20
2018-07-09T12:14:10.507Z,11.43
2018-07-09T12:16:44.356Z,12.77
2018-07-09T12:19:16.662Z,12.63
2018-07-09T12:21:50.802Z,12.10
2018-07-09T12:24:24.884Z,11.17
2018-07-09T12:26:58.689Z,11.90
2018-07-09T12:29:33.139Z,11.57
2018-07-09T12:32:06.635Z,11.93
2018-07-09T12:34:40.565Z,11.67
2018-07-09T12:37:14.301Z,12.77
2018-07-09T12:39:47.839Z,11.27
2018-07-09T12:42:22.326Z,11.63
2018-07-09T12:44:56.438Z,11.03
2018-07-09T12:47:30.615Z,11.07
2018-07-09T12:50:04.444Z,12.07
2018-07-09T12:52:36.748Z,11.03
2018-07-09T12:55:10.823Z,11.50
2018-07-09T12:57:43.129Z,10.70
2018-07-09T13:00:16.959Z,10.97
2018-07-09T13:02:51.371Z,10.50
2018-07-09T13:05:24.529Z,11.23
2018-07-09T13:07:57.943Z,10.70
2018-07-09T13:10:33.174Z,11.40
2018-07-09T13:13:07.064Z,10.57
2018-07-09T13:15:41.499Z,11.67
2018-07-09T13:18:15.379Z,10.40
2018-07-09T13:20:48.580Z,9.87
2018-07-09T13:23:22.429Z,11.40
2018-07-09T13:25:56.404Z,10.60
2018-07-09T13:28:29.667Z,9.93
2018-07-09T13:31:02.558Z,10.17
2018-07-09T13:33:37.057Z,10.23
2018-07-09T13:36:10.563Z,10.00
2018-07-09T13:38:43.528Z,11.03
2018-07-09T13:41:17.292Z,11.80
2018-07-09T13:43:50.810Z,10.30
2018-07-09T13:46:24.984Z,9.90
2018-07-09T13:48:59.007Z,10.40
2018-07-09T13:51:33.461Z,12.00
2018-07-09T13:54:07.671Z,11.20
2018-07-09T13:56:53.168Z,11.43
2018-07-09T13:59:27.815Z,10.90
2018-07-09T14:02:02.033Z,10.10
2018-07-09T14:04:34.320Z,10.20
2018-07-09T14:07:08.651Z,10.07
2018-07-09T14:09:43.182Z,10.40
2018-07-09T14:12:17.536Z,10.10
2018-07-09T14:14:51.661Z,10.50
2018-07-09T14:17:25.920Z,9.30
2018-07-09T14:20:34.025Z,9.63
2018-07-09T14:23:08.951Z,9.17
2018-07-09T14:25:42.930Z,11.03
2018-07-09T14:28:15.362Z,10.17
2018-07-09T14:30:49.679Z,9.60
2018-07-09T14:33:22.964Z,9.50
2018-07-09T14:35:56.857Z,10.33
2018-07-09T14:38:30.542Z,9.67
2018-07-09T14:41:03.981Z,8.97
2018-07-09T14:43:37.843Z,9.33
2018-07-09T14:46:11.648Z,9.30
2018-07-09T14:48:45.495Z,12.20
2018-07-09T14:51:19.215Z,10.80
2018-07-09T14:53:52.785Z,10.83
2018-07-09T14:56:27.221Z,9.73
2018-07-09T14:59:00.781Z,10.53
2018-07-09T15:01:34.048Z,10.10
2018-07-09T15:04:06.537Z,10.87
2018-07-09T15:06:40.539Z,10.57
2018-07-09T15:09:14.801Z,9.07
2018-07-09T15:11:49.336Z,10.60
2018-07-09T15:14:23.009Z,10.70
2018-07-09T15:16:57.416Z,9.70
2018-07-09T15:19:31.419Z,10.93
2018-07-09T15:22:04.784Z,11.40
2018-07-09T15:24:37.154Z,11.20
2018-07-09T15:27:09.362Z,11.80
2018-07-09T15:29:42.935Z,11.90
2018-07-09T15:32:23.506Z,11.17
2018-07-09T15:34:57.551Z,11.57
2018-07-09T15:37:31.620Z,11.67
2018-07-09T15:40:04.069Z,11.87
2018-07-09T15:42:37.645Z,11.47
2018-07-09T15:45:11.610Z,13.20
2018-07-09T15:47:45.054Z,11.80
2018-07-09T15:50:18.923Z,11.23
2018-07-09T15:52:52.844Z,11.33
2018-07-09T15:55:26.712Z,12.20
2018-07-09T15:57:59.986Z,12.20
2018-07-09T16:00:33.468Z,12.50
2018-07-09T16:03:07.225Z,13.43
2018-07-09T16:05:41.097Z,12.90
2018-07-09T16:08:14.651Z,15.43
2018-07-09T16:10:47.990Z,13.73
2018-07-09T16:13:21.885Z,13.50
2018-07-09T16:15:55.973Z,12.77
2018-07-09T16:18:30.168Z,13.40
2018-07-09T16:21:04.179Z,13.23
2018-07-09T16:23:38.365Z,13.17
2018-07-09T16:26:10.584Z,13.07
2018-07-09T16:28:43.827Z,13.03
2018-07-09T16:31:16.472Z,13.13
2018-07-09T16:33:50.437Z,16.10
2018-07-09T16:36:24.397Z,13.23
2018-07-09T16:38:58.882Z,13.50
2018-07-09T16:41:32.936Z,14.67
2018-07-09T16:44:05.466Z,14.47
2018-07-09T16:46:39.154Z,15.50
2018-07-09T16:49:11.902Z,9.43
2018-07-09T16:51:44.664Z,4.77
2018-07-09T16:54:18.547Z,3.73
2018-07-09T16:56:52.302Z,1.30
2018-07-09T16:59:25.742Z,1.00
2018-07-09T17:01:59.847Z,0.97
2018-07-09T17:04:33.532Z,1.30
2018-07-09T17:07:07.308Z,1.10
2018-07-09T17:09:39.681Z,1.17
2018-07-09T17:12:12.098Z,1.00
2018-07-09T17:14:46.238Z,1.10
2018-07-09T17:17:20.381Z,1.27
2018-07-09T17:19:54.167Z,0.70
2018-07-09T17:22:27.470Z,0.67
2018-07-09T17:24:59.815Z,0.60
2018-07-09T17:27:33.781Z,0.90
2018-07-09T17:30:07.606Z,1.33
2018-07-09T17:32:41.483Z,1.10
2018-07-09T17:35:15.334Z,0.50
2018-07-09T17:37:50.247Z,0.80
2018-07-09T17:40:24.074Z,0.80
2018-07-09T17:42:57.979Z,0.60
2018-07-09T17:45:31.647Z,0.70
2018-07-09T17:48:05.301Z,0.70
2018-07-09T17:50:39.048Z,1.10
2018-07-09T17:53:12.774Z,0.93
2018-07-09T17:55:46.068Z,1.10
2018-07-09T17:58:20.515Z,1.33
2018-07-09T18:00:54.547Z,1.27
2018-07-09T18:03:26.850Z,2.00
2018-07-09T18:06:00.388Z,1.30
2018-07-09T18:08:34.206Z,1.50
2018-07-09T18:11:08.266Z,1.70
2018-07-09T18:13:41.612Z,1.87
2018-07-09T18:16:15.724Z,0.80
2018-07-09T18:18:48.912Z,1.07
2018-07-09T18:21:22.749Z,0.90
2018-07-09T18:23:56.611Z,0.80
2018-07-09T18:26:30.571Z,0.70
2018-07-09T18:29:04.239Z,0.70
2018-07-09T18:31:38.232Z,0.70
2018-07-09T18:34:12.184Z,0.70
2018-07-09T18:36:45.979Z,0.80
2018-07-09T18:39:19.619Z,1.07
2018-07-09T18:41:52.984Z,0.90
2018-07-09T18:44:26.703Z,1.53
2018-07-09T18:47:00.114Z,1.00
2018-07-09T18:49:33.524Z,1.40
2018-07-09T18:52:07.442Z,2.07
2018-07-09T18:54:41.240Z,2.13
2018-07-09T18:57:14.707Z,2.20
2018-07-09T18:59:48.665Z,2.43
2018-07-09T19:02:20.911Z,2.10
2018-07-09T19:04:54.473Z,2.87
2018-07-09T19:07:29.161Z,2.70
2018-07-09T19:10:01.619Z,2.30
2018-07-09T19:12:38.535Z,2.27
2018-07-09T19:15:12.507Z,2.20
2018-07-09T19:17:56.050Z,2.50
2018-07-09T19:20:32.620Z,2.10
2018-07-09T19:23:02.841Z,2.57
2018-07-09T19:25:33.498Z,2.70
2018-07-09T19:28:04.256Z,2.67
2018-07-09T19:30:34.894Z,2.87
2018-07-09T19:33:05.512Z,2.67
2018-07-09T19:35:36.099Z,2.30
2018-07-09T19:38:06.759Z,3.07
2018-07-09T19:40:37.315Z,2.60
2018-07-09T19:43:08.152Z,2.60
2018-07-09T19:45:38.953Z,2.77
2018-07-09T19:48:09.538Z,2.93
2018-07-09T19:50:39.881Z,3.07
2018-07-09T19:53:10.579Z,3.20
2018-07-09T19:55:41.216Z,2.33
2018-07-09T19:58:11.783Z,2.70
2018-07-09T20:00:42.834Z,3.07
2018-07-09T20:03:13.491Z,2.53
2018-07-09T20:05:44.027Z,2.50
2018-07-09T20:08:14.523Z,3.60
2018-07-09T20:10:48.723Z,3.53
2018-07-09T20:13:23.745Z,2.90
2018-07-09T20:15:58.755Z,3.30
2018-07-09T20:18:29.303Z,2.37
2018-07-09T20:20:59.916Z,2.87
2018-07-09T20:23:30.482Z,2.70
2018-07-09T20:26:01.217Z,2.67
2018-07-09T20:28:31.832Z,3.03
2018-07-09T20:31:02.393Z,3.70
2018-07-09T20:33:33.002Z,3.00
2018-07-09T20:36:03.528Z,3.53
2018-07-09T20:38:33.928Z,3.40
2018-07-09T20:41:04.767Z,2.93
2018-07-09T20:43:39.611Z,3.50
2018-07-09T20:46:10.356Z,3.50
2018-07-09T20:48:40.640Z,3.53
2018-07-09T20:51:11.192Z,3.20
2018-07-09T20:53:41.823Z,3.40
2018-07-09T20:56:12.513Z,3.33
2018-07-09T20:58:43.211Z,4.00
2018-07-09T21:01:13.728Z,3.57
2018-07-09T21:03:44.471Z,4.40
2018-07-09T21:06:15.069Z,3.83
2018-07-09T21:08:45.701Z,4.17
2018-07-09T21:11:16.399Z,4.10
2018-07-09T21:13:46.928Z,3.80
2018-07-09T21:16:17.559Z,5.57
2018-07-09T21:18:48.334Z,4.10
2018-07-09T21:21:18.645Z,3.77
2018-07-09T21:23:49.427Z,3.80
2018-07-09T21:26:19.740Z,4.90
2018-07-09T21:28:50.215Z,4.67
2018-07-09T21:31:20.936Z,4.20
2018-07-09T21:33:51.348Z,6.10
2018-07-09T21:36:22.151Z,4.60
2018-07-09T21:38:52.858Z,4.27
2018-07-09T21:41:23.573Z,4.73
2018-07-09T21:43:54.138Z,4.87
2018-07-09T21:46:24.867Z,4.93
2018-07-09T21:48:55.452Z,5.10
2018-07-09T21:51:26.119Z,5.80
2018-07-09T21:53:56.466Z,5.63
2018-07-09T21:56:27.020Z,5.50
2018-07-09T21:58:57.747Z,5.63
2018-07-09T22:01:28.306Z,5.60
2018-07-09T22:03:59.142Z,5.83
2018-07-09T22:06:29.728Z,6.47
2018-07-09T22:09:00.510Z,6.43
2018-07-09T22:11:31.112Z,6.60
2018-07-09T22:14:01.548Z,6.40
2018-07-09T22:16:32.206Z,6.50
2018-07-09T22:19:02.916Z,6.13
2018-07-09T22:21:33.438Z,7.10
2018-07-09T22:24:04.351Z,5.73
2018-07-09T22:26:34.991Z,6.20
2018-07-09T22:29:05.517Z,5.80
2018-07-09T22:31:39.319Z,6.67
2018-07-09T22:34:13.339Z,6.97
2018-07-09T22:36:46.893Z,7.00
2018-07-09T22:39:20.868Z,6.13
2018-07-09T22:41:54.892Z,6.03
2018-07-09T22:44:27.335Z,6.37
2018-07-09T22:47:01.140Z,6.07
2018-07-09T22:49:34.881Z,6.27
2018-07-09T22:52:07.379Z,7.13
2018-07-09T22:54:41.327Z,5.87
2018-07-09T22:57:15.355Z,6.50
2018-07-09T22:59:49.099Z,7.10
2018-07-09T23:02:23.018Z,6.77
2018-07-09T23:04:56.917Z,7.27
2018-07-09T23:07:31.034Z,6.20
2018-07-09T23:10:13.699Z,6.40
2018-07-09T23:13:23.823Z,6.83
2018-07-09T23:16:00.500Z,6.80
2018-07-09T23:18:42.566Z,6.33
2018-07-09T23:21:53.261Z,6.33
2018-07-09T23:24:23.956Z,6.57
2018-07-09T23:26:54.691Z,5.70
2018-07-09T23:29:25.329Z,6.43
2018-07-09T23:31:55.800Z,5.90
2018-07-09T23:34:26.054Z,6.03
2018-07-09T23:36:56.411Z,6.60
2018-07-09T23:39:26.670Z,6.40
2018-07-09T23:41:57.537Z,5.83
2018-07-09T23:44:28.155Z,5.60
2018-07-09T23:46:58.799Z,6.17
2018-07-09T23:49:29.394Z,6.50
2018-07-09T23:52:00.051Z,5.63
2018-07-09T23:54:30.839Z,6.30
2018-07-09T23:59:19.891Z,5.60
