createdAt,value
2022-09-28T00:04:20.455Z,7.93
2022-09-28T00:34:24.529Z,9.23
2022-09-28T01:04:30.143Z,8.00
2022-09-28T01:34:38.859Z,4.00
2022-09-28T02:04:47.186Z,6.40
2022-09-28T02:34:51.479Z,3.83
2022-09-28T03:05:05.367Z,5.35
2022-09-28T03:35:11.140Z,4.43
2022-09-28T04:05:15.335Z,3.35
2022-09-28T04:35:19.871Z,4.93
2022-09-28T05:05:24.198Z,4.38
2022-09-28T05:35:29.512Z,2.80
2022-09-28T06:05:36.137Z,3.78
2022-09-28T06:35:40.666Z,2.55
2022-09-28T07:05:45.969Z,2.40
2022-09-28T07:35:54.340Z,3.45
2022-09-28T08:06:00.297Z,4.88
2022-09-28T08:36:06.074Z,2.83
2022-09-28T09:06:20.385Z,2.47
2022-09-28T09:36:35.650Z,1.92
2022-09-28T10:06:40.670Z,2.70
2022-09-28T10:36:55.217Z,1.58
2022-09-28T11:07:01.640Z,1.63
2022-09-28T11:37:27.540Z,1.13
2022-09-28T12:07:35.233Z,1.58
2022-09-28T12:37:53.940Z,1.90
2022-09-28T13:08:02.495Z,2.47
2022-09-28T13:38:51.966Z,1.77
2022-09-28T14:09:27.429Z,1.58
2022-09-28T14:39:50.760Z,1.75
2022-09-28T15:09:56.415Z,3.42
2022-09-28T15:40:01.372Z,1.83
2022-09-28T16:10:30.394Z,2.53
2022-09-28T16:40:34.917Z,2.22
2022-09-28T17:11:09.382Z,4.25
2022-09-28T17:41:07.869Z,5.30
2022-09-28T18:11:12.425Z,6.20
2022-09-28T18:41:17.463Z,8.48
2022-09-28T19:11:21.635Z,4.35
2022-09-28T19:41:44.314Z,4.20
2022-09-28T20:11:48.770Z,3.75
2022-09-28T20:41:53.532Z,4.00
2022-09-28T21:11:57.665Z,4.90
2022-09-28T21:42:01.754Z,4.95
2022-09-28T22:12:07.157Z,3.97
2022-09-28T22:42:11.272Z,3.92
2022-09-28T23:12:15.435Z,3.50
2022-09-28T23:42:19.514Z,3.95
