createdAt,value
2019-03-22T00:00:39.043Z,0.00
2019-03-22T00:01:38.954Z,0.00
2019-03-22T00:02:38.878Z,0.00
2019-03-22T00:03:38.791Z,0.00
2019-03-22T00:04:38.712Z,0.00
2019-03-22T00:05:38.624Z,0.00
2019-03-22T00:06:38.541Z,0.00
2019-03-22T00:07:38.458Z,0.00
2019-03-22T00:08:38.376Z,0.00
2019-03-22T00:09:38.293Z,0.00
2019-03-22T00:10:38.209Z,0.00
2019-03-22T00:11:38.124Z,0.00
2019-03-22T00:12:38.039Z,0.00
2019-03-22T00:13:37.961Z,0.00
2019-03-22T00:14:37.879Z,0.00
2019-03-22T00:15:37.788Z,0.00
2019-03-22T00:16:37.704Z,0.00
2019-03-22T00:17:37.624Z,0.00
2019-03-22T00:18:37.541Z,0.00
2019-03-22T00:19:37.455Z,0.00
2019-03-22T00:20:37.372Z,0.00
2019-03-22T00:21:37.290Z,0.00
2019-03-22T00:22:37.206Z,0.00
2019-03-22T00:23:37.120Z,0.00
2019-03-22T00:24:37.039Z,0.00
2019-03-22T00:25:36.953Z,0.00
2019-03-22T00:26:37.267Z,0.00
2019-03-22T00:27:36.786Z,0.00
2019-03-22T00:28:36.723Z,0.00
2019-03-22T00:29:36.616Z,0.00
2019-03-22T00:30:36.533Z,0.00
2019-03-22T00:31:36.452Z,0.00
2019-03-22T00:32:36.368Z,0.00
2019-03-22T00:33:36.280Z,0.00
2019-03-22T00:34:36.191Z,0.00
2019-03-22T00:35:36.114Z,0.00
2019-03-22T00:36:36.031Z,0.00
2019-03-22T00:37:35.947Z,0.00
2019-03-22T00:38:35.863Z,0.00
2019-03-22T00:39:35.776Z,0.00
2019-03-22T00:40:35.703Z,0.00
2019-03-22T00:41:35.606Z,0.00
2019-03-22T00:42:35.522Z,0.00
2019-03-22T00:43:35.441Z,0.00
2019-03-22T00:44:35.361Z,0.00
2019-03-22T00:45:35.278Z,0.00
2019-03-22T00:46:35.191Z,0.00
2019-03-22T00:47:35.106Z,0.00
2019-03-22T00:48:35.020Z,0.00
2019-03-22T00:49:34.948Z,0.00
2019-03-22T00:50:34.855Z,0.00
2019-03-22T00:51:34.768Z,0.00
2019-03-22T00:52:34.753Z,0.00
2019-03-22T00:53:34.599Z,0.00
2019-03-22T00:54:34.517Z,0.00
2019-03-22T00:55:34.435Z,0.00
2019-03-22T00:56:34.352Z,0.00
2019-03-22T00:57:34.272Z,0.00
2019-03-22T00:58:34.182Z,0.00
2019-03-22T00:59:34.097Z,0.00
2019-03-22T01:00:34.015Z,0.00
2019-03-22T01:01:33.931Z,0.00
2019-03-22T01:02:33.844Z,0.00
2019-03-22T01:03:33.763Z,0.00
2019-03-22T01:04:33.678Z,0.00
2019-03-22T01:05:33.595Z,0.00
2019-03-22T01:06:33.510Z,0.00
2019-03-22T01:07:33.425Z,0.00
2019-03-22T01:08:33.340Z,0.00
2019-03-22T01:09:33.257Z,0.00
2019-03-22T01:10:33.175Z,0.00
2019-03-22T01:11:33.091Z,0.00
2019-03-22T01:12:33.004Z,0.00
2019-03-22T01:13:32.920Z,0.00
2019-03-22T01:14:32.844Z,0.00
2019-03-22T01:15:32.751Z,0.00
2019-03-22T01:16:32.667Z,0.00
2019-03-22T01:17:32.589Z,0.00
2019-03-22T01:18:32.496Z,0.00
2019-03-22T01:19:32.412Z,0.00
2019-03-22T01:20:32.328Z,0.00
2019-03-22T01:21:32.244Z,0.00
2019-03-22T01:22:32.159Z,0.00
2019-03-22T01:23:32.074Z,0.00
2019-03-22T01:24:31.987Z,0.00
2019-03-22T01:25:31.903Z,0.00
2019-03-22T01:26:31.822Z,0.00
2019-03-22T01:27:39.807Z,0.00
2019-03-22T01:28:31.650Z,0.00
2019-03-22T01:29:31.563Z,0.00
2019-03-22T01:30:31.478Z,0.00
2019-03-22T01:31:31.396Z,0.00
2019-03-22T01:32:31.309Z,0.00
2019-03-22T01:33:31.223Z,0.00
2019-03-22T01:34:31.142Z,0.00
2019-03-22T01:35:31.053Z,0.00
2019-03-22T01:36:30.967Z,0.00
2019-03-22T01:37:30.881Z,0.00
2019-03-22T01:38:30.797Z,0.00
2019-03-22T01:39:30.712Z,0.00
2019-03-22T01:40:30.629Z,0.00
2019-03-22T01:41:30.540Z,0.00
2019-03-22T01:42:30.456Z,0.00
2019-03-22T01:43:30.372Z,0.00
2019-03-22T01:44:30.285Z,0.00
2019-03-22T01:45:30.199Z,0.00
2019-03-22T01:46:30.115Z,0.00
2019-03-22T01:47:30.031Z,0.00
2019-03-22T01:48:29.945Z,0.00
2019-03-22T01:49:29.862Z,0.00
2019-03-22T01:50:29.773Z,0.00
2019-03-22T01:51:29.691Z,0.00
2019-03-22T01:52:29.600Z,0.00
2019-03-22T01:53:29.519Z,0.00
2019-03-22T01:54:29.432Z,0.00
2019-03-22T01:55:29.347Z,0.00
2019-03-22T01:56:29.265Z,0.00
2019-03-22T01:57:29.174Z,0.00
2019-03-22T01:58:29.092Z,0.00
2019-03-22T01:59:29.012Z,0.00
2019-03-22T02:00:28.925Z,0.00
2019-03-22T02:01:28.841Z,0.00
2019-03-22T02:02:28.753Z,0.00
2019-03-22T02:03:28.671Z,0.00
2019-03-22T02:04:28.581Z,0.00
2019-03-22T02:05:28.497Z,0.00
2019-03-22T02:06:28.411Z,0.00
2019-03-22T02:07:28.337Z,0.00
2019-03-22T02:08:28.244Z,0.00
2019-03-22T02:09:28.157Z,0.00
2019-03-22T02:10:28.069Z,0.00
2019-03-22T02:11:27.999Z,0.00
2019-03-22T02:12:27.907Z,0.00
2019-03-22T02:13:27.842Z,0.00
2019-03-22T02:14:27.734Z,0.00
2019-03-22T02:15:27.650Z,0.00
2019-03-22T02:16:27.565Z,0.00
2019-03-22T02:17:27.477Z,0.00
2019-03-22T02:18:27.393Z,0.00
2019-03-22T02:19:27.311Z,0.00
2019-03-22T02:20:27.229Z,0.00
2019-03-22T02:21:27.141Z,0.00
2019-03-22T02:22:27.054Z,0.00
2019-03-22T02:23:26.969Z,0.00
2019-03-22T02:24:26.886Z,0.00
2019-03-22T02:25:26.801Z,0.00
2019-03-22T02:26:26.715Z,0.00
2019-03-22T02:27:26.630Z,0.00
2019-03-22T02:28:26.547Z,0.00
2019-03-22T02:29:26.458Z,0.00
2019-03-22T02:30:26.380Z,0.00
2019-03-22T02:31:26.363Z,0.00
2019-03-22T02:32:26.208Z,0.00
2019-03-22T02:33:26.124Z,0.00
2019-03-22T02:34:26.038Z,0.00
2019-03-22T02:35:28.828Z,0.00
2019-03-22T02:36:25.872Z,0.00
2019-03-22T02:37:25.784Z,0.00
2019-03-22T02:38:25.700Z,0.00
2019-03-22T02:39:25.642Z,0.00
2019-03-22T02:40:25.530Z,0.00
2019-03-22T02:41:25.445Z,0.00
2019-03-22T02:42:25.375Z,0.00
2019-03-22T02:43:25.276Z,0.00
2019-03-22T02:44:25.203Z,0.00
2019-03-22T02:45:25.119Z,0.00
2019-03-22T02:46:25.020Z,0.00
2019-03-22T02:47:24.941Z,0.00
2019-03-22T02:48:24.848Z,0.00
2019-03-22T02:49:24.767Z,0.00
2019-03-22T02:50:24.686Z,0.00
2019-03-22T02:51:24.595Z,0.00
2019-03-22T02:52:24.516Z,0.00
2019-03-22T02:53:24.422Z,0.00
2019-03-22T02:54:24.338Z,0.00
2019-03-22T02:55:24.254Z,0.00
2019-03-22T02:56:24.184Z,0.00
2019-03-22T02:57:24.085Z,0.00
2019-03-22T02:58:23.997Z,0.00
2019-03-22T02:59:23.914Z,0.00
2019-03-22T03:00:23.895Z,0.00
2019-03-22T03:01:23.744Z,0.00
2019-03-22T03:02:23.662Z,0.00
2019-03-22T03:03:23.571Z,0.00
2019-03-22T03:04:23.487Z,0.00
2019-03-22T03:05:23.403Z,0.00
2019-03-22T03:06:23.319Z,0.00
2019-03-22T03:07:23.230Z,0.00
2019-03-22T03:08:23.144Z,0.00
2019-03-22T03:09:23.059Z,0.00
2019-03-22T03:10:22.986Z,0.00
2019-03-22T03:11:22.919Z,0.00
2019-03-22T03:12:22.801Z,0.00
2019-03-22T03:13:22.736Z,0.00
2019-03-22T03:14:22.632Z,0.00
2019-03-22T03:15:22.550Z,0.00
2019-03-22T03:16:22.467Z,0.00
2019-03-22T03:17:22.381Z,0.00
2019-03-22T03:18:22.348Z,0.00
2019-03-22T03:19:22.209Z,0.00
2019-03-22T03:20:22.125Z,0.00
2019-03-22T03:21:22.041Z,0.00
2019-03-22T03:22:21.954Z,0.00
2019-03-22T03:23:21.868Z,0.00
2019-03-22T03:24:21.784Z,0.00
2019-03-22T03:25:21.699Z,0.00
2019-03-22T03:26:21.613Z,0.00
2019-03-22T03:27:21.525Z,0.00
2019-03-22T03:28:35.668Z,0.00
2019-03-22T03:29:21.355Z,0.00
2019-03-22T03:30:21.323Z,0.00
2019-03-22T03:31:21.193Z,0.00
2019-03-22T03:32:21.102Z,0.00
2019-03-22T03:33:21.027Z,0.00
2019-03-22T03:34:20.932Z,0.00
2019-03-22T03:35:20.920Z,0.00
2019-03-22T03:36:20.763Z,0.00
2019-03-22T03:37:20.674Z,0.00
2019-03-22T03:38:20.593Z,0.00
2019-03-22T03:39:20.503Z,0.00
2019-03-22T03:40:20.450Z,0.00
2019-03-22T03:41:20.337Z,0.00
2019-03-22T03:42:20.253Z,0.00
2019-03-22T03:43:20.166Z,0.00
2019-03-22T03:44:20.077Z,0.00
2019-03-22T03:45:19.988Z,0.00
2019-03-22T03:46:19.906Z,0.00
2019-03-22T03:47:19.833Z,0.00
2019-03-22T03:48:19.738Z,0.00
2019-03-22T03:49:19.732Z,0.00
2019-03-22T03:50:19.564Z,0.00
2019-03-22T03:51:19.479Z,0.00
2019-03-22T03:52:19.396Z,0.00
2019-03-22T03:53:19.317Z,0.00
2019-03-22T03:54:19.224Z,0.00
2019-03-22T03:55:19.140Z,0.00
2019-03-22T03:56:19.054Z,0.00
2019-03-22T03:57:18.971Z,0.00
2019-03-22T03:58:18.883Z,0.00
2019-03-22T03:59:18.803Z,0.00
2019-03-22T04:00:18.713Z,0.00
2019-03-22T04:01:18.627Z,0.00
2019-03-22T04:02:27.200Z,0.00
2019-03-22T04:04:22.845Z,0.00
2019-03-22T04:05:22.746Z,0.00
2019-03-22T04:07:27.048Z,0.00
2019-03-22T04:08:26.945Z,0.00
2019-03-22T04:10:32.253Z,0.00
2019-03-22T04:11:32.167Z,0.00
2019-03-22T04:13:26.407Z,0.00
2019-03-22T04:14:26.307Z,0.00
2019-03-22T04:16:30.589Z,0.00
2019-03-22T04:17:30.511Z,0.00
2019-03-22T04:19:34.811Z,0.00
2019-03-22T04:20:34.703Z,0.00
2019-03-22T04:22:39.012Z,0.00
2019-03-22T04:23:38.913Z,0.00
2019-03-22T04:25:43.213Z,0.00
2019-03-22T04:26:43.215Z,0.00
2019-03-22T04:28:48.450Z,0.00
2019-03-22T04:29:48.331Z,0.00
2019-03-22T04:31:53.639Z,0.00
2019-03-22T04:32:53.552Z,0.00
2019-03-22T04:34:57.863Z,0.00
2019-03-22T04:35:57.746Z,0.00
2019-03-22T04:38:04.083Z,0.00
2019-03-22T04:39:03.978Z,0.00
2019-03-22T04:40:56.930Z,0.00
2019-03-22T04:41:56.840Z,0.00
2019-03-22T04:44:02.156Z,0.00
2019-03-22T04:45:02.056Z,0.00
2019-03-22T04:47:07.367Z,4.00
2019-03-22T04:48:07.266Z,0.00
2019-03-22T04:50:11.585Z,4.00
2019-03-22T04:51:11.479Z,4.00
2019-03-22T04:53:04.730Z,4.00
2019-03-22T04:54:04.624Z,4.00
2019-03-22T04:56:08.916Z,8.00
2019-03-22T04:57:08.825Z,8.00
2019-03-22T04:59:19.155Z,20.00
2019-03-22T05:00:13.021Z,20.00
2019-03-22T05:02:17.329Z,24.00
2019-03-22T05:03:17.236Z,28.00
2019-03-22T05:05:22.556Z,40.00
2019-03-22T05:06:22.431Z,44.00
2019-03-22T05:08:26.796Z,52.00
2019-03-22T05:09:26.673Z,60.00
2019-03-22T05:11:31.978Z,76.00
2019-03-22T05:12:31.884Z,84.00
2019-03-22T05:14:36.190Z,96.00
2019-03-22T05:15:36.086Z,108.00
2019-03-22T05:17:40.424Z,132.00
2019-03-22T05:18:40.294Z,144.00
2019-03-22T05:20:44.604Z,164.00
2019-03-22T05:21:44.504Z,176.00
2019-03-22T05:23:37.761Z,196.00
2019-03-22T05:24:37.654Z,208.00
2019-03-22T05:26:41.989Z,236.00
2019-03-22T05:27:41.909Z,248.00
2019-03-22T05:29:46.216Z,272.00
2019-03-22T05:30:46.099Z,284.00
2019-03-22T05:31:46.019Z,288.00
2019-03-22T05:32:45.931Z,304.00
2019-03-22T05:33:45.848Z,320.00
2019-03-22T05:34:45.763Z,336.00
2019-03-22T05:35:45.682Z,348.00
2019-03-22T05:36:45.596Z,356.00
2019-03-22T05:37:45.505Z,368.00
2019-03-22T05:38:45.417Z,384.00
2019-03-22T05:39:45.335Z,400.00
2019-03-22T05:40:45.250Z,412.00
2019-03-22T05:41:45.168Z,420.00
2019-03-22T05:42:45.083Z,440.00
2019-03-22T05:43:45.011Z,456.00
2019-03-22T05:44:44.909Z,468.00
2019-03-22T05:45:44.824Z,472.00
2019-03-22T05:46:44.737Z,488.00
2019-03-22T05:47:44.651Z,496.00
2019-03-22T05:48:44.569Z,508.00
2019-03-22T05:49:44.484Z,512.00
2019-03-22T05:50:44.398Z,520.00
2019-03-22T05:51:44.311Z,528.00
2019-03-22T05:52:44.227Z,532.00
2019-03-22T05:53:44.144Z,532.00
2019-03-22T05:54:44.054Z,532.00
2019-03-22T05:55:43.969Z,540.00
2019-03-22T05:56:43.881Z,548.00
2019-03-22T05:57:43.797Z,560.00
2019-03-22T05:58:43.711Z,580.00
2019-03-22T05:59:43.624Z,600.00
2019-03-22T06:00:43.543Z,612.00
2019-03-22T06:01:45.369Z,596.00
2019-03-22T06:02:43.369Z,632.00
2019-03-22T06:03:43.312Z,628.00
2019-03-22T06:04:43.201Z,612.00
2019-03-22T06:05:43.116Z,616.00
2019-03-22T06:06:43.028Z,624.00
2019-03-22T06:07:42.941Z,628.00
2019-03-22T06:08:42.859Z,636.00
2019-03-22T06:09:42.769Z,636.00
2019-03-22T06:10:42.682Z,640.00
2019-03-22T06:11:42.598Z,656.00
2019-03-22T06:12:42.527Z,684.00
2019-03-22T06:13:44.406Z,704.00
2019-03-22T06:14:42.336Z,732.00
2019-03-22T06:15:42.253Z,728.00
2019-03-22T06:16:42.169Z,744.00
2019-03-22T06:17:51.212Z,744.00
2019-03-22T06:18:41.997Z,728.00
2019-03-22T06:19:41.918Z,708.00
2019-03-22T06:20:41.831Z,716.00
2019-03-22T06:21:41.740Z,736.00
2019-03-22T06:22:41.650Z,784.00
2019-03-22T06:23:41.566Z,820.00
2019-03-22T06:24:41.483Z,836.00
2019-03-22T06:25:41.402Z,852.00
2019-03-22T06:26:41.316Z,872.00
2019-03-22T06:27:41.228Z,876.00
2019-03-22T06:28:41.135Z,888.00
2019-03-22T06:29:41.072Z,892.00
2019-03-22T06:30:40.968Z,880.00
2019-03-22T06:31:40.884Z,892.00
2019-03-22T06:32:40.797Z,940.00
2019-03-22T06:33:40.716Z,956.00
2019-03-22T06:34:40.628Z,972.00
2019-03-22T06:35:40.544Z,984.00
2019-03-22T06:36:40.459Z,1000.00
2019-03-22T06:37:40.373Z,1024.00
2019-03-22T06:38:40.287Z,1036.00
2019-03-22T06:39:40.201Z,1040.00
2019-03-22T06:40:40.116Z,1048.00
2019-03-22T06:41:40.033Z,1056.00
2019-03-22T06:42:39.949Z,1072.00
2019-03-22T06:43:39.861Z,1076.00
2019-03-22T06:44:39.774Z,1072.00
2019-03-22T06:45:39.689Z,1096.00
2019-03-22T06:46:39.604Z,1100.00
2019-03-22T06:47:39.514Z,1104.00
2019-03-22T06:48:39.434Z,1096.00
2019-03-22T06:49:39.350Z,1100.00
2019-03-22T06:50:39.264Z,1116.00
2019-03-22T06:51:39.178Z,1120.00
2019-03-22T06:52:39.092Z,1116.00
2019-03-22T06:53:39.009Z,1132.00
2019-03-22T06:54:38.944Z,1136.00
2019-03-22T06:55:38.834Z,1144.00
2019-03-22T06:56:38.750Z,1148.00
2019-03-22T06:57:38.668Z,1140.00
2019-03-22T06:58:38.577Z,1140.00
2019-03-22T06:59:38.495Z,1156.00
2019-03-22T07:00:38.408Z,1156.00
2019-03-22T07:01:38.323Z,1160.00
2019-03-22T07:02:38.233Z,1172.00
2019-03-22T07:03:38.157Z,1172.00
2019-03-22T07:04:38.077Z,1176.00
2019-03-22T07:05:37.986Z,1168.00
2019-03-22T07:06:37.899Z,1176.00
2019-03-22T07:07:37.816Z,1172.00
2019-03-22T07:08:37.729Z,1160.00
2019-03-22T07:09:37.647Z,1184.00
2019-03-22T07:10:37.564Z,1188.00
2019-03-22T07:11:37.472Z,1188.00
2019-03-22T07:12:37.390Z,1192.00
2019-03-22T07:13:37.308Z,1144.00
2019-03-22T07:14:37.236Z,1220.00
2019-03-22T07:15:37.144Z,1212.00
2019-03-22T07:16:37.055Z,1212.00
2019-03-22T07:17:36.971Z,1212.00
2019-03-22T07:18:36.886Z,1220.00
2019-03-22T07:19:36.803Z,1236.00
2019-03-22T07:20:36.715Z,1240.00
2019-03-22T07:21:36.632Z,1244.00
2019-03-22T07:22:36.548Z,1252.00
2019-03-22T07:23:36.462Z,1260.00
2019-03-22T07:24:36.380Z,1260.00
2019-03-22T07:25:36.295Z,1236.00
2019-03-22T07:26:36.218Z,1276.00
2019-03-22T07:27:36.127Z,1284.00
2019-03-22T07:28:36.043Z,1288.00
2019-03-22T07:29:35.963Z,1268.00
2019-03-22T07:30:35.877Z,1272.00
2019-03-22T07:31:36.022Z,1308.00
2019-03-22T07:32:35.699Z,1316.00
2019-03-22T07:33:35.618Z,1320.00
2019-03-22T07:34:35.554Z,1328.00
2019-03-22T07:35:35.451Z,1332.00
2019-03-22T07:36:35.364Z,1340.00
2019-03-22T07:37:35.293Z,1316.00
2019-03-22T07:38:35.207Z,1308.00
2019-03-22T07:39:35.121Z,1312.00
2019-03-22T07:40:35.031Z,1316.00
2019-03-22T07:41:34.953Z,1324.00
2019-03-22T07:42:34.868Z,1328.00
2019-03-22T07:43:34.782Z,1336.00
2019-03-22T07:44:34.696Z,1340.00
2019-03-22T07:45:34.613Z,1340.00
2019-03-22T07:46:34.527Z,1352.00
2019-03-22T07:47:34.445Z,1356.00
2019-03-22T07:48:34.358Z,1360.00
2019-03-22T07:49:34.278Z,1360.00
2019-03-22T07:50:34.195Z,1368.00
2019-03-22T07:51:34.109Z,1388.00
2019-03-22T07:52:34.031Z,1396.00
2019-03-22T07:53:33.943Z,1392.00
2019-03-22T07:54:33.861Z,1396.00
2019-03-22T07:55:33.772Z,1400.00
2019-03-22T07:56:33.764Z,1400.00
2019-03-22T07:57:33.619Z,1404.00
2019-03-22T07:58:33.527Z,1404.00
2019-03-22T07:59:33.446Z,1412.00
2019-03-22T08:00:33.358Z,1420.00
2019-03-22T08:01:33.278Z,1424.00
2019-03-22T08:02:33.191Z,1428.00
2019-03-22T08:03:33.110Z,1436.00
2019-03-22T08:04:33.023Z,1444.00
2019-03-22T08:05:32.953Z,1456.00
2019-03-22T08:06:32.856Z,1464.00
2019-03-22T08:07:32.779Z,1468.00
2019-03-22T08:08:32.691Z,1460.00
2019-03-22T08:09:32.611Z,1444.00
2019-03-22T08:10:32.517Z,1464.00
2019-03-22T08:11:32.443Z,1504.00
2019-03-22T08:12:32.356Z,1484.00
2019-03-22T08:13:32.304Z,1500.00
2019-03-22T08:14:32.189Z,1468.00
2019-03-22T08:15:32.112Z,1460.00
2019-03-22T08:16:32.026Z,1504.00
2019-03-22T08:17:31.944Z,1504.00
2019-03-22T08:18:31.862Z,1592.00
2019-03-22T08:19:31.773Z,1620.00
2019-03-22T08:20:31.707Z,1624.00
2019-03-22T08:21:31.616Z,1636.00
2019-03-22T08:22:31.527Z,1668.00
2019-03-22T08:23:31.443Z,1684.00
2019-03-22T08:24:31.357Z,1704.00
2019-03-22T08:25:32.613Z,1752.00
2019-03-22T08:26:31.198Z,1756.00
2019-03-22T08:27:31.166Z,1808.00
2019-03-22T08:28:31.123Z,1820.00
2019-03-22T08:29:30.947Z,1860.00
2019-03-22T08:30:42.173Z,1868.00
2019-03-22T08:31:30.780Z,1924.00
2019-03-22T08:32:30.700Z,1928.00
2019-03-22T08:33:30.666Z,1944.00
2019-03-22T08:34:30.531Z,1960.00
2019-03-22T08:35:30.451Z,1956.00
2019-03-22T08:36:30.368Z,1960.00
2019-03-22T08:37:30.329Z,1976.00
2019-03-22T08:38:30.212Z,2004.00
2019-03-22T08:39:30.123Z,2016.00
2019-03-22T08:40:30.049Z,2004.00
2019-03-22T08:41:29.981Z,2032.00
2019-03-22T08:42:29.888Z,2044.00
2019-03-22T08:43:29.823Z,2072.00
2019-03-22T08:44:29.711Z,2156.00
2019-03-22T08:45:29.634Z,2232.00
2019-03-22T08:46:29.580Z,2324.00
2019-03-22T08:47:34.211Z,2384.00
2019-03-22T08:48:29.407Z,2420.00
2019-03-22T08:49:29.364Z,2424.00
2019-03-22T08:50:29.208Z,2456.00
2019-03-22T08:51:30.004Z,2544.00
2019-03-22T08:52:29.048Z,2616.00
2019-03-22T08:53:28.960Z,2748.00
2019-03-22T08:54:28.878Z,2764.00
2019-03-22T08:55:28.807Z,2784.00
2019-03-22T08:56:28.727Z,2852.00
2019-03-22T08:57:28.636Z,2856.00
2019-03-22T08:58:28.656Z,2840.00
2019-03-22T08:59:28.471Z,2876.00
2019-03-22T09:00:38.567Z,2856.00
2019-03-22T09:01:28.329Z,2868.00
2019-03-22T09:02:28.262Z,2896.00
2019-03-22T09:03:28.143Z,2860.00
2019-03-22T09:04:28.141Z,2828.00
2019-03-22T09:05:27.997Z,2824.00
2019-03-22T09:06:27.948Z,2732.00
2019-03-22T09:07:27.904Z,2856.00
2019-03-22T09:08:27.758Z,2856.00
2019-03-22T09:09:40.464Z,2844.00
2019-03-22T09:10:27.576Z,2876.00
2019-03-22T09:11:27.587Z,2832.00
2019-03-22T09:12:27.419Z,2824.00
2019-03-22T09:13:27.325Z,2816.00
2019-03-22T09:14:27.244Z,2844.00
2019-03-22T09:15:40.254Z,2876.00
2019-03-22T09:16:27.078Z,2884.00
2019-03-22T09:17:27.038Z,2900.00
2019-03-22T09:18:26.916Z,3020.00
2019-03-22T09:19:26.891Z,3052.00
2019-03-22T09:20:26.761Z,3124.00
2019-03-22T09:21:26.685Z,3132.00
2019-03-22T09:22:26.587Z,3156.00
2019-03-22T09:23:26.510Z,3196.00
2019-03-22T09:24:38.659Z,3192.00
2019-03-22T09:25:26.348Z,3216.00
2019-03-22T09:26:26.305Z,3220.00
2019-03-22T09:27:26.187Z,3180.00
2019-03-22T09:28:26.145Z,3180.00
2019-03-22T09:29:26.028Z,3196.00
2019-03-22T09:30:25.936Z,3240.00
2019-03-22T09:31:25.883Z,3288.00
2019-03-22T09:32:25.835Z,3364.00
2019-03-22T09:33:25.689Z,3308.00
2019-03-22T09:34:33.728Z,3312.00
2019-03-22T09:35:25.535Z,3316.00
2019-03-22T09:36:25.474Z,3308.00
2019-03-22T09:37:25.374Z,3296.00
2019-03-22T09:38:25.327Z,3336.00
2019-03-22T09:39:25.268Z,3344.00
2019-03-22T09:40:25.133Z,3404.00
2019-03-22T09:41:25.107Z,3480.00
2019-03-22T09:42:24.959Z,3572.00
2019-03-22T09:43:25.006Z,3696.00
2019-03-22T09:44:24.806Z,3748.00
2019-03-22T09:45:24.718Z,3856.00
2019-03-22T09:46:24.662Z,3916.00
2019-03-22T09:47:24.607Z,3952.00
2019-03-22T09:48:24.499Z,4040.00
2019-03-22T09:49:24.398Z,4080.00
2019-03-22T09:50:24.377Z,4120.00
2019-03-22T09:51:24.256Z,4156.00
2019-03-22T09:52:24.156Z,4200.00
2019-03-22T09:53:24.087Z,4212.00
2019-03-22T09:54:24.021Z,4152.00
2019-03-22T09:55:23.945Z,4296.00
2019-03-22T09:56:23.893Z,4348.00
2019-03-22T09:57:23.753Z,4372.00
2019-03-22T09:58:23.686Z,4344.00
2019-03-22T09:59:23.596Z,4364.00
2019-03-22T10:00:23.514Z,4308.00
2019-03-22T10:01:24.386Z,4396.00
2019-03-22T10:03:54.863Z,4600.00
2019-03-22T10:04:54.850Z,4724.00
2019-03-22T10:06:58.583Z,4856.00
2019-03-22T10:07:58.489Z,4876.00
2019-03-22T10:09:51.467Z,4968.00
2019-03-22T10:10:51.360Z,5076.00
2019-03-22T10:12:55.162Z,5084.00
2019-03-22T10:13:55.093Z,5020.00
2019-03-22T10:14:55.008Z,5036.00
2019-03-22T10:15:54.976Z,5160.00
2019-03-22T10:16:54.881Z,5228.00
2019-03-22T10:17:54.846Z,5172.00
2019-03-22T10:18:54.727Z,5192.00
2019-03-22T10:19:54.634Z,5144.00
2019-03-22T10:20:54.509Z,5144.00
2019-03-22T10:21:54.474Z,5304.00
2019-03-22T10:22:54.350Z,5348.00
2019-03-22T10:23:54.288Z,5524.00
2019-03-22T10:24:54.244Z,5524.00
2019-03-22T10:25:54.126Z,5464.00
2019-03-22T10:26:54.094Z,5452.00
2019-03-22T10:27:53.947Z,5648.00
2019-03-22T10:28:53.872Z,5676.00
2019-03-22T10:29:53.804Z,5660.00
2019-03-22T10:30:53.773Z,5604.00
2019-03-22T10:31:53.644Z,5496.00
2019-03-22T10:32:53.604Z,5348.00
2019-03-22T10:33:53.471Z,5400.00
2019-03-22T10:34:53.426Z,5304.00
2019-03-22T10:35:53.358Z,5232.00
2019-03-22T10:36:53.255Z,5288.00
2019-03-22T10:38:00.392Z,5312.00
2019-03-22T10:38:53.103Z,5496.00
2019-03-22T10:39:52.996Z,5568.00
2019-03-22T10:40:52.950Z,5744.00
2019-03-22T10:41:52.897Z,5840.00
2019-03-22T10:42:52.758Z,5940.00
2019-03-22T10:43:52.707Z,6092.00
2019-03-22T10:44:52.629Z,6224.00
2019-03-22T10:45:52.523Z,6344.00
2019-03-22T10:46:52.503Z,6572.00
2019-03-22T10:47:52.435Z,6640.00
2019-03-22T10:48:52.357Z,6856.00
2019-03-22T10:49:52.225Z,6980.00
2019-03-22T10:50:52.123Z,7216.00
2019-03-22T10:51:57.459Z,7604.00
2019-03-22T10:52:52.001Z,7800.00
2019-03-22T10:53:51.943Z,8020.00
2019-03-22T10:54:51.815Z,8352.00
2019-03-22T10:55:51.743Z,8736.00
2019-03-22T10:56:51.660Z,9072.00
2019-03-22T10:57:51.577Z,9596.00
2019-03-22T10:58:51.499Z,10300.00
2019-03-22T10:59:51.443Z,10988.00
2019-03-22T11:00:51.346Z,11620.00
2019-03-22T11:02:02.715Z,13168.00
2019-03-22T11:02:51.188Z,22880.00
2019-03-22T11:03:51.232Z,30496.00
2019-03-22T11:04:51.032Z,35968.00
2019-03-22T11:05:50.959Z,34752.00
2019-03-22T11:06:50.891Z,35424.00
2019-03-22T11:07:50.823Z,34560.00
2019-03-22T11:08:50.730Z,36128.00
2019-03-22T11:09:50.657Z,37792.00
2019-03-22T11:10:50.579Z,38880.00
2019-03-22T11:11:50.512Z,36960.00
2019-03-22T11:12:50.433Z,37792.00
2019-03-22T11:13:50.354Z,36576.00
2019-03-22T11:14:50.284Z,40480.00
2019-03-22T11:15:50.218Z,42176.00
2019-03-22T11:16:50.137Z,42144.00
2019-03-22T11:17:50.066Z,41536.00
2019-03-22T11:18:49.998Z,43488.00
2019-03-22T11:19:49.925Z,42240.00
2019-03-22T11:20:49.856Z,41888.00
2019-03-22T11:21:49.781Z,43456.00
2019-03-22T11:22:49.710Z,43552.00
2019-03-22T11:23:49.638Z,45760.00
2019-03-22T11:24:49.571Z,47744.00
2019-03-22T11:25:49.500Z,41472.00
2019-03-22T11:26:49.432Z,43584.00
2019-03-22T11:27:49.372Z,43552.00
2019-03-22T11:28:49.297Z,46560.00
2019-03-22T11:29:49.232Z,47296.00
2019-03-22T11:30:49.170Z,43968.00
2019-03-22T11:31:49.094Z,47424.00
2019-03-22T11:32:49.029Z,49440.00
2019-03-22T11:33:48.961Z,49088.00
2019-03-22T11:34:48.889Z,52864.00
2019-03-22T11:35:48.825Z,52448.00
2019-03-22T11:36:48.765Z,49184.00
2019-03-22T11:37:48.702Z,49760.00
2019-03-22T11:38:48.629Z,45856.00
2019-03-22T11:39:48.572Z,49984.00
2019-03-22T11:40:48.492Z,49376.00
2019-03-22T11:41:48.460Z,46368.00
2019-03-22T11:42:48.394Z,43456.00
2019-03-22T11:43:48.292Z,45600.00
2019-03-22T11:44:48.243Z,40736.00
2019-03-22T11:45:48.160Z,38656.00
2019-03-22T11:46:48.095Z,40640.00
2019-03-22T11:47:48.033Z,37632.00
2019-03-22T11:48:47.959Z,38528.00
2019-03-22T11:49:47.896Z,38624.00
2019-03-22T11:50:47.826Z,39680.00
2019-03-22T11:51:47.765Z,41344.00
2019-03-22T11:52:47.696Z,38016.00
2019-03-22T11:53:47.637Z,36640.00
2019-03-22T11:54:47.575Z,32448.00
2019-03-22T11:55:47.498Z,33728.00
2019-03-22T11:56:47.438Z,31712.00
2019-03-22T11:57:48.067Z,32224.00
2019-03-22T11:58:47.296Z,32864.00
2019-03-22T11:59:47.234Z,34304.00
2019-03-22T12:00:47.209Z,30112.00
2019-03-22T12:01:47.101Z,41856.00
2019-03-22T12:02:47.037Z,48672.00
2019-03-22T12:03:46.982Z,49632.00
2019-03-22T12:04:46.895Z,42752.00
2019-03-22T12:05:46.833Z,42464.00
2019-03-22T12:06:46.764Z,50656.00
2019-03-22T12:07:46.698Z,51040.00
2019-03-22T12:08:46.629Z,52736.00
2019-03-22T12:09:46.570Z,39456.00
2019-03-22T12:10:46.537Z,40160.00
2019-03-22T12:11:46.440Z,43424.00
2019-03-22T12:12:46.358Z,55360.00
2019-03-22T12:13:46.310Z,56352.00
2019-03-22T12:14:46.231Z,58304.00
2019-03-22T12:15:46.165Z,56608.00
2019-03-22T12:16:46.102Z,59904.00
2019-03-22T12:17:46.030Z,56448.00
2019-03-22T12:18:45.970Z,58144.00
2019-03-22T12:19:45.901Z,54240.00
2019-03-22T12:20:45.839Z,51648.00
2019-03-22T12:21:45.771Z,57536.00
2019-03-22T12:22:45.703Z,61472.00
2019-03-22T12:23:45.641Z,59744.00
2019-03-22T12:24:45.574Z,59328.00
2019-03-22T12:25:45.521Z,60448.00
2019-03-22T12:26:45.443Z,67488.00
2019-03-22T12:27:45.378Z,65312.00
2019-03-22T12:28:45.316Z,63520.00
2019-03-22T12:29:45.250Z,62176.00
2019-03-22T12:30:45.186Z,60736.00
2019-03-22T12:31:45.123Z,59136.00
2019-03-22T12:32:45.054Z,61696.00
2019-03-22T12:33:44.990Z,58944.00
2019-03-22T12:34:44.929Z,55552.00
2019-03-22T12:35:44.871Z,55072.00
2019-03-22T12:36:44.801Z,57824.00
2019-03-22T12:37:44.737Z,55648.00
2019-03-22T12:38:44.675Z,54976.00
2019-03-22T12:39:44.618Z,54528.00
2019-03-22T12:40:44.546Z,53824.00
2019-03-22T12:41:44.483Z,52320.00
2019-03-22T12:42:44.422Z,51840.00
2019-03-22T12:43:44.357Z,52064.00
2019-03-22T12:44:44.295Z,53280.00
2019-03-22T12:45:44.227Z,56672.00
2019-03-22T12:46:44.167Z,55872.00
2019-03-22T12:47:44.100Z,53632.00
2019-03-22T12:48:44.033Z,58048.00
2019-03-22T12:49:43.991Z,60864.00
2019-03-22T12:50:43.920Z,59264.00
2019-03-22T12:51:43.853Z,56896.00
2019-03-22T12:52:43.828Z,36000.00
2019-03-22T12:53:43.723Z,57952.00
2019-03-22T12:54:43.663Z,63808.00
2019-03-22T12:55:43.602Z,66592.00
2019-03-22T12:56:43.530Z,67808.00
2019-03-22T12:57:43.477Z,67424.00
2019-03-22T12:58:43.426Z,71584.00
2019-03-22T12:59:43.350Z,70496.00
2019-03-22T13:00:43.285Z,72032.00
2019-03-22T13:01:43.218Z,57728.00
2019-03-22T13:02:43.158Z,62240.00
2019-03-22T13:03:43.094Z,70080.00
2019-03-22T13:04:43.031Z,75776.00