createdAt,value
2022-09-07T00:01:11.601Z,14.56
2022-09-07T00:03:38.854Z,14.88
2022-09-07T00:06:13.231Z,15.06
2022-09-07T00:08:43.715Z,14.75
2022-09-07T00:11:18.085Z,14.69
2022-09-07T00:13:48.584Z,14.81
2022-09-07T00:16:20.923Z,14.88
2022-09-07T00:18:48.940Z,14.75
2022-09-07T00:21:18.367Z,14.63
2022-09-07T00:23:47.238Z,14.63
2022-09-07T00:26:18.905Z,14.63
2022-09-07T00:28:46.817Z,14.75
2022-09-07T00:31:21.380Z,14.56
2022-09-07T00:33:50.475Z,14.63
2022-09-07T00:36:19.934Z,14.81
2022-09-07T00:38:47.379Z,14.69
2022-09-07T00:41:16.691Z,14.50
2022-09-07T00:43:49.611Z,14.75
2022-09-07T00:46:32.254Z,14.63
2022-09-07T00:49:20.128Z,14.44
2022-09-07T00:52:00.718Z,14.50
2022-09-07T00:54:36.104Z,14.56
2022-09-07T00:57:03.683Z,14.56
2022-09-07T00:59:37.766Z,14.69
2022-09-07T01:02:05.307Z,14.69
2022-09-07T01:04:33.274Z,14.63
2022-09-07T01:07:01.701Z,14.13
2022-09-07T01:09:29.735Z,14.31
2022-09-07T01:12:01.172Z,14.44
2022-09-07T01:14:33.764Z,14.56
2022-09-07T01:17:12.814Z,14.56
2022-09-07T01:20:05.889Z,14.44
2022-09-07T01:23:26.108Z,14.44
2022-09-07T01:26:27.606Z,14.56
2022-09-07T01:29:21.787Z,14.69
2022-09-07T01:32:25.210Z,14.50
2022-09-07T01:34:54.991Z,14.44
2022-09-07T01:37:39.483Z,14.38
2022-09-07T01:40:08.207Z,14.44
2022-09-07T01:42:53.735Z,14.13
2022-09-07T01:45:28.221Z,14.31
2022-09-07T01:48:04.100Z,14.19
2022-09-07T01:50:55.006Z,14.06
2022-09-07T01:53:42.205Z,14.19
2022-09-07T01:56:15.866Z,14.00
2022-09-07T01:58:50.954Z,14.31
2022-09-07T02:01:38.787Z,14.31
2022-09-07T02:04:17.684Z,14.38
2022-09-07T02:06:57.994Z,14.38
2022-09-07T02:09:52.437Z,14.38
2022-09-07T02:12:22.487Z,14.19
2022-09-07T02:14:56.034Z,14.38
2022-09-07T02:17:43.533Z,14.19
2022-09-07T02:20:23.819Z,14.31
2022-09-07T02:22:58.604Z,14.00
2022-09-07T02:25:32.690Z,13.94
2022-09-07T02:28:09.251Z,14.31
2022-09-07T02:30:37.435Z,14.25
2022-09-07T02:33:05.400Z,14.31
2022-09-07T02:35:33.899Z,14.25
2022-09-07T02:38:06.872Z,14.25
2022-09-07T02:40:35.232Z,14.38
2022-09-07T02:43:08.734Z,14.31
2022-09-07T02:46:23.202Z,14.31
2022-09-07T02:49:30.199Z,14.31
2022-09-07T02:52:20.354Z,14.19
2022-09-07T02:55:34.129Z,14.06
2022-09-07T02:58:16.366Z,14.19
2022-09-07T03:01:10.755Z,14.19
2022-09-07T03:03:55.794Z,13.81
2022-09-07T03:06:31.223Z,13.94
2022-09-07T03:09:02.288Z,14.00
2022-09-07T03:11:30.664Z,14.00
2022-09-07T03:14:20.307Z,13.94
2022-09-07T03:16:50.945Z,13.94
2022-09-07T03:19:19.186Z,13.94
2022-09-07T03:21:46.734Z,13.88
2022-09-07T03:24:14.201Z,13.81
2022-09-07T03:26:48.754Z,13.88
2022-09-07T03:29:16.578Z,13.75
2022-09-07T03:31:43.848Z,13.81
2022-09-07T03:34:11.399Z,13.81
2022-09-07T03:36:38.675Z,13.69
2022-09-07T03:39:07.208Z,13.56
2022-09-07T03:41:35.198Z,13.50
2022-09-07T03:44:07.169Z,13.56
2022-09-07T03:46:35.071Z,13.50
2022-09-07T03:49:02.720Z,13.69
2022-09-07T03:51:30.068Z,13.56
2022-09-07T03:53:57.664Z,13.69
2022-09-07T03:56:25.903Z,13.63
2022-09-07T03:58:54.819Z,13.44
2022-09-07T04:01:25.786Z,13.44
2022-09-07T04:04:15.582Z,13.56
2022-09-07T04:06:43.041Z,13.56
2022-09-07T04:09:14.438Z,13.56
2022-09-07T04:11:42.523Z,13.56
2022-09-07T04:14:11.642Z,13.44
2022-09-07T04:16:39.028Z,13.44
2022-09-07T04:19:06.348Z,13.50
2022-09-07T04:21:34.487Z,13.44
2022-09-07T04:24:01.866Z,13.50
2022-09-07T04:26:33.454Z,13.50
2022-09-07T04:29:01.649Z,13.63
2022-09-07T04:31:29.185Z,13.50
2022-09-07T04:33:57.467Z,13.69
2022-09-07T04:36:24.998Z,13.81
2022-09-07T04:39:01.770Z,13.69
2022-09-07T04:41:31.451Z,13.75
2022-09-07T04:44:02.019Z,13.63
2022-09-07T04:46:35.575Z,13.69
2022-09-07T04:49:10.515Z,13.69
2022-09-07T04:51:40.148Z,13.69
2022-09-07T04:54:07.555Z,13.63
2022-09-07T04:56:35.314Z,13.75
2022-09-07T04:59:03.321Z,13.69
2022-09-07T05:01:31.219Z,13.56
2022-09-07T05:04:01.633Z,13.81
2022-09-07T05:06:29.111Z,13.81
2022-09-07T05:08:58.167Z,13.81
2022-09-07T05:11:29.186Z,14.00
2022-09-07T05:14:03.095Z,14.06
2022-09-07T05:16:32.213Z,14.38
2022-09-07T05:19:03.162Z,14.19
2022-09-07T05:21:33.895Z,14.56
2022-09-07T05:24:02.518Z,14.63
2022-09-07T05:26:35.043Z,14.50
2022-09-07T05:31:54.994Z,14.25
2022-09-07T05:34:30.608Z,14.38
2022-09-07T05:36:58.612Z,14.56
2022-09-07T05:39:26.796Z,14.38
2022-09-07T05:41:54.163Z,14.63
2022-09-07T05:47:09.081Z,14.75
2022-09-07T05:49:36.398Z,15.19
2022-09-07T05:52:04.016Z,15.13
2022-09-07T05:54:31.336Z,15.25
2022-09-07T05:56:58.748Z,15.38
2022-09-07T05:59:26.016Z,15.31
2022-09-07T06:01:53.363Z,15.56
2022-09-07T06:04:20.776Z,15.81
2022-09-07T06:07:04.906Z,15.56
2022-09-07T06:09:35.535Z,15.69
2022-09-07T06:12:05.497Z,15.75
2022-09-07T06:14:35.236Z,15.81
2022-09-07T06:17:02.748Z,15.81
2022-09-07T06:19:30.006Z,16.00
2022-09-07T06:21:58.768Z,16.00
2022-09-07T06:24:27.071Z,16.06
2022-09-07T06:26:55.083Z,16.25
2022-09-07T06:29:23.504Z,16.25
2022-09-07T06:34:18.534Z,16.56
2022-09-07T06:36:46.245Z,17.00
2022-09-07T06:39:13.738Z,17.06
2022-09-07T06:44:28.674Z,17.44
2022-09-07T06:47:04.076Z,17.69
2022-09-07T06:49:32.120Z,17.44
2022-09-07T06:51:59.416Z,17.69
2022-09-07T06:57:14.538Z,18.13
2022-09-07T06:59:41.978Z,18.13
2022-09-07T07:02:13.060Z,18.13
2022-09-07T07:04:44.277Z,18.00
2022-09-07T07:07:16.028Z,18.19
2022-09-07T07:09:43.738Z,17.81
2022-09-07T07:12:12.031Z,18.06
2022-09-07T07:14:44.030Z,18.31
2022-09-07T07:17:13.393Z,18.56
2022-09-07T07:19:41.042Z,18.69
2022-09-07T07:22:45.660Z,18.75
2022-09-07T07:24:58.701Z,18.44
2022-09-07T07:27:26.208Z,18.56
2022-09-07T07:29:54.032Z,18.88
2022-09-07T07:32:21.874Z,19.25
2022-09-07T07:34:49.656Z,19.31
2022-09-07T07:37:17.390Z,19.19
2022-09-07T07:42:34.031Z,19.50
2022-09-07T07:48:02.580Z,19.31
2022-09-07T07:50:31.926Z,19.38
2022-09-07T07:55:52.085Z,19.56
2022-09-07T08:01:23.934Z,19.69
2022-09-07T08:16:57.901Z,20.69
2022-09-07T08:19:34.458Z,20.88
2022-09-07T08:34:40.764Z,20.88
2022-09-07T08:37:25.065Z,21.38
2022-09-07T08:43:23.045Z,20.94
2022-09-07T08:47:01.698Z,20.25
2022-09-07T08:49:57.941Z,20.44
2022-09-07T08:52:59.584Z,20.75
2022-09-07T08:58:58.952Z,21.50
2022-09-07T09:19:37.716Z,21.88
2022-09-07T09:22:24.936Z,21.75
2022-09-07T09:31:48.927Z,22.56
2022-09-07T09:34:31.230Z,22.75
2022-09-07T09:37:05.600Z,22.75
2022-09-07T09:39:40.114Z,22.63
2022-09-07T09:42:33.403Z,22.44
2022-09-07T09:45:21.016Z,22.81
2022-09-07T09:47:56.278Z,22.63
2022-09-07T09:53:55.919Z,23.06
2022-09-07T09:56:45.568Z,23.31
2022-09-07T10:09:24.329Z,23.38
2022-09-07T10:14:45.655Z,23.56
2022-09-07T10:17:46.269Z,23.44
2022-09-07T10:20:31.878Z,23.69
2022-09-07T10:23:02.845Z,23.63
2022-09-07T10:25:41.746Z,23.94
2022-09-07T10:28:17.002Z,23.81
2022-09-07T10:31:15.042Z,23.56
2022-09-07T10:34:35.247Z,23.31
2022-09-07T10:37:12.206Z,23.19
2022-09-07T10:39:50.887Z,23.63
2022-09-07T10:43:20.593Z,23.50
2022-09-07T10:45:52.419Z,23.56
2022-09-07T10:48:47.682Z,23.56
2022-09-07T10:51:32.024Z,23.88
2022-09-07T10:54:33.418Z,24.19
2022-09-07T10:57:33.080Z,23.88
2022-09-07T11:00:13.139Z,23.81
2022-09-07T11:03:25.535Z,24.19
2022-09-07T11:06:32.338Z,24.00
2022-09-07T11:09:42.168Z,23.81
2022-09-07T11:12:27.372Z,23.88
2022-09-07T11:15:17.796Z,23.88
2022-09-07T11:18:15.106Z,23.69
2022-09-07T11:20:57.927Z,23.63
2022-09-07T11:23:47.363Z,23.69
2022-09-07T11:26:49.833Z,23.88
2022-09-07T11:29:49.463Z,24.00
2022-09-07T11:32:30.360Z,23.81
2022-09-07T11:35:06.937Z,23.94
2022-09-07T11:37:48.762Z,24.31
2022-09-07T11:40:36.048Z,24.19
2022-09-07T11:43:52.668Z,23.94
2022-09-07T11:46:57.931Z,23.81
2022-09-07T11:49:26.561Z,23.81
2022-09-07T11:51:55.992Z,23.94
2022-09-07T11:54:51.314Z,23.81
2022-09-07T11:57:25.926Z,23.63
2022-09-07T12:00:21.401Z,23.81
2022-09-07T12:03:23.569Z,23.56
2022-09-07T12:06:24.386Z,23.63
2022-09-07T12:09:35.522Z,23.75
2022-09-07T12:12:23.743Z,23.81
2022-09-07T12:15:03.575Z,23.81
2022-09-07T12:17:51.889Z,23.81
2022-09-07T12:20:22.616Z,23.81
2022-09-07T12:23:04.227Z,23.88
2022-09-07T12:25:34.207Z,23.88
2022-09-07T12:28:03.336Z,24.06
2022-09-07T12:30:41.802Z,24.00
2022-09-07T12:33:32.028Z,23.63
2022-09-07T12:36:01.316Z,23.88
2022-09-07T12:38:32.428Z,23.94
2022-09-07T12:41:03.028Z,24.06
2022-09-07T12:43:48.769Z,24.06
2022-09-07T12:46:40.627Z,24.19
2022-09-07T12:49:13.860Z,24.19
2022-09-07T12:55:27.124Z,24.06
2022-09-07T13:02:05.308Z,23.88
2022-09-07T13:05:32.105Z,24.00
2022-09-07T13:08:31.410Z,23.94
2022-09-07T13:11:20.350Z,23.88
2022-09-07T13:14:14.042Z,23.81
2022-09-07T13:19:48.062Z,23.69
2022-09-07T13:22:33.696Z,23.69
2022-09-07T13:25:22.516Z,23.63
2022-09-07T13:28:16.791Z,23.81
2022-09-07T13:31:14.609Z,23.81
2022-09-07T13:33:51.723Z,23.75
2022-09-07T13:36:49.148Z,23.81
2022-09-07T13:39:20.972Z,23.88
2022-09-07T13:41:56.498Z,23.94
2022-09-07T13:44:31.829Z,24.00
2022-09-07T13:47:25.306Z,24.13
2022-09-07T13:50:31.631Z,24.06
2022-09-07T13:53:15.771Z,24.19
2022-09-07T13:56:21.452Z,24.25
2022-09-07T13:58:53.296Z,24.19
2022-09-07T14:01:27.254Z,24.13
2022-09-07T14:04:06.619Z,24.13
2022-09-07T14:06:39.063Z,24.19
2022-09-07T14:09:16.061Z,24.19
2022-09-07T14:11:53.916Z,24.31
2022-09-07T14:14:24.329Z,24.31
2022-09-07T14:17:01.140Z,24.25
2022-09-07T14:19:51.324Z,24.19
2022-09-07T14:22:41.323Z,24.25
2022-09-07T14:25:18.339Z,24.31
2022-09-07T14:27:48.714Z,24.38
2022-09-07T14:30:36.375Z,24.38
2022-09-07T14:33:14.586Z,24.25
2022-09-07T14:35:45.022Z,24.25
2022-09-07T14:41:28.757Z,24.00
2022-09-07T14:44:00.360Z,24.19
2022-09-07T14:46:37.076Z,24.31
2022-09-07T14:49:21.937Z,24.19
2022-09-07T14:51:51.056Z,24.13
2022-09-07T14:54:29.154Z,24.06
2022-09-07T14:57:07.057Z,24.13
2022-09-07T14:59:38.266Z,24.13
2022-09-07T15:02:39.190Z,23.94
2022-09-07T15:05:30.181Z,24.06
2022-09-07T15:08:04.833Z,23.94
2022-09-07T15:10:41.247Z,24.00
2022-09-07T15:13:26.138Z,23.88
2022-09-07T15:16:01.666Z,23.94
2022-09-07T15:18:56.751Z,23.88
2022-09-07T15:21:33.632Z,24.00
2022-09-07T15:24:03.138Z,24.00
2022-09-07T15:27:02.475Z,23.94
2022-09-07T15:29:31.981Z,23.88
2022-09-07T15:32:05.171Z,23.88
2022-09-07T15:34:36.212Z,23.81
2022-09-07T15:38:00.580Z,23.69
2022-09-07T15:39:52.865Z,23.69
2022-09-07T15:45:08.985Z,23.56
2022-09-07T15:47:48.193Z,23.69
2022-09-07T15:50:23.105Z,23.63
2022-09-07T15:52:51.392Z,23.63
2022-09-07T15:55:19.340Z,23.63
2022-09-07T15:57:50.050Z,23.50
2022-09-07T16:00:22.726Z,23.44
2022-09-07T16:03:08.497Z,23.50
2022-09-07T16:05:39.775Z,23.50
2022-09-07T16:11:05.264Z,23.38
2022-09-07T16:13:34.366Z,23.38
2022-09-07T16:18:48.093Z,23.19
2022-09-07T16:21:17.995Z,23.00
2022-09-07T16:23:49.463Z,22.88
2022-09-07T16:26:20.062Z,22.88
2022-09-07T16:28:51.211Z,22.81
2022-09-07T16:31:23.760Z,22.88
2022-09-07T16:33:52.141Z,22.75
2022-09-07T16:36:23.717Z,22.69
2022-09-07T16:39:00.556Z,22.56
2022-09-07T16:41:33.685Z,22.50
2022-09-07T16:44:02.355Z,22.50
2022-09-07T16:46:31.450Z,22.44
2022-09-07T16:48:59.511Z,22.25
2022-09-07T16:51:28.752Z,22.25
2022-09-07T16:53:59.027Z,22.19
2022-09-07T16:59:26.891Z,22.06
2022-09-07T17:01:54.661Z,22.00
2022-09-07T17:04:22.396Z,21.81
2022-09-07T17:06:52.022Z,21.75
2022-09-07T17:09:20.632Z,21.75
2022-09-07T17:11:47.896Z,21.69
2022-09-07T17:14:15.829Z,21.69
2022-09-07T17:16:43.278Z,21.63
2022-09-07T17:19:29.196Z,21.63
2022-09-07T17:21:58.427Z,21.56
2022-09-07T17:24:25.978Z,21.50
2022-09-07T17:26:53.219Z,21.31
2022-09-07T17:29:20.653Z,21.25
2022-09-07T17:34:35.740Z,21.19
2022-09-07T17:37:02.973Z,21.19
2022-09-07T17:39:30.650Z,21.19
2022-09-07T17:41:58.343Z,20.88
2022-09-07T17:44:26.060Z,20.81
2022-09-07T17:46:53.416Z,20.75
2022-09-07T17:49:20.929Z,20.88
2022-09-07T17:51:48.873Z,20.75
2022-09-07T17:54:17.844Z,20.75
2022-09-07T17:56:46.198Z,20.75
2022-09-07T18:02:01.340Z,20.75
2022-09-07T18:04:28.989Z,20.63
2022-09-07T18:06:56.634Z,20.50
2022-09-07T18:09:24.511Z,20.38
2022-09-07T18:11:52.094Z,20.44
2022-09-07T18:14:20.214Z,20.31
2022-09-07T18:16:49.931Z,20.25
2022-09-07T18:19:18.384Z,20.38
2022-09-07T18:21:46.212Z,20.19
2022-09-07T18:24:19.017Z,20.06
2022-09-07T18:26:50.636Z,20.13
2022-09-07T18:29:29.880Z,20.19
2022-09-07T18:31:58.878Z,20.06
2022-09-07T18:34:26.672Z,20.00
2022-09-07T18:36:55.241Z,19.94
2022-09-07T18:39:23.395Z,19.94
2022-09-07T18:41:51.037Z,19.94
2022-09-07T18:47:08.685Z,19.94
2022-09-07T18:49:36.166Z,19.88
2022-09-07T18:54:51.708Z,19.94
2022-09-07T18:57:19.162Z,19.88
2022-09-07T18:59:46.619Z,19.88
2022-09-07T19:02:14.472Z,19.88
2022-09-07T19:07:30.214Z,19.56
2022-09-07T19:09:58.382Z,19.69
2022-09-07T19:12:26.536Z,19.75
2022-09-07T19:14:54.182Z,19.75
2022-09-07T19:17:21.545Z,19.81
2022-09-07T19:19:49.278Z,19.63
2022-09-07T19:22:16.916Z,19.56
2022-09-07T19:24:44.263Z,19.50
2022-09-07T19:27:11.907Z,19.50
2022-09-07T19:29:39.153Z,19.31
2022-09-07T19:32:12.117Z,19.25
2022-09-07T19:34:45.567Z,19.25
2022-09-07T19:37:14.080Z,19.31
2022-09-07T19:39:41.361Z,19.38
2022-09-07T19:42:08.880Z,19.31
2022-09-07T19:44:36.269Z,19.13
2022-09-07T19:47:03.628Z,19.19
2022-09-07T19:49:31.120Z,19.19
2022-09-07T19:51:58.363Z,19.19
2022-09-07T19:54:25.747Z,19.13
2022-09-07T19:56:53.023Z,19.13
2022-09-07T19:59:20.327Z,19.06
2022-09-07T20:01:49.557Z,19.06
2022-09-07T20:04:20.619Z,19.00
2022-09-07T20:06:50.497Z,19.00
2022-09-07T20:09:20.683Z,19.00
2022-09-07T20:11:48.681Z,19.06
2022-09-07T20:14:17.224Z,18.88
2022-09-07T20:16:44.832Z,18.81
2022-09-07T20:19:17.530Z,18.81
2022-09-07T20:21:44.971Z,18.81
2022-09-07T20:24:14.541Z,18.81
2022-09-07T20:26:41.962Z,18.63
2022-09-07T20:32:12.232Z,18.81
2022-09-07T20:35:13.095Z,18.69
2022-09-07T20:37:41.514Z,18.56
2022-09-07T20:40:19.340Z,18.63
2022-09-07T20:42:47.705Z,18.75
2022-09-07T20:45:15.181Z,18.63
2022-09-07T20:47:43.544Z,18.56
2022-09-07T20:59:01.854Z,18.50
2022-09-07T21:01:36.031Z,18.50
2022-09-07T21:04:05.169Z,18.50
2022-09-07T21:06:34.928Z,18.31
2022-09-07T21:11:57.343Z,18.38
2022-09-07T21:14:26.031Z,18.38
2022-09-07T21:16:59.464Z,18.19
2022-09-07T21:19:27.929Z,18.25
2022-09-07T21:21:59.125Z,18.31
2022-09-07T21:24:51.491Z,18.19
2022-09-07T21:27:20.765Z,18.25
2022-09-07T21:29:56.930Z,18.25
2022-09-07T21:35:28.580Z,18.13
2022-09-07T21:37:56.589Z,18.19
2022-09-07T21:47:14.762Z,18.00
2022-09-07T22:04:53.919Z,17.69
2022-09-07T22:07:21.468Z,17.75
2022-09-07T22:09:50.061Z,17.75
2022-09-07T22:12:17.963Z,17.75
2022-09-07T22:14:46.019Z,17.56
2022-09-07T22:17:14.341Z,17.56
2022-09-07T22:19:42.336Z,17.50
2022-09-07T22:22:09.838Z,17.56
2022-09-07T22:24:37.665Z,17.50
2022-09-07T22:27:05.529Z,17.50
2022-09-07T22:29:33.127Z,17.44
2022-09-07T22:32:00.869Z,17.50
2022-09-07T22:34:29.246Z,17.50
2022-09-07T22:36:57.266Z,17.56
2022-09-07T22:39:27.932Z,17.31
2022-09-07T22:41:55.576Z,17.44
2022-09-07T22:44:24.748Z,17.38
2022-09-07T22:46:52.240Z,17.38
2022-09-07T22:49:20.396Z,17.38
2022-09-07T22:51:48.189Z,17.38
2022-09-07T22:54:16.098Z,17.38
2022-09-07T22:56:43.658Z,17.31
2022-09-07T22:59:13.127Z,17.44
2022-09-07T23:01:41.316Z,17.50
2022-09-07T23:04:09.725Z,17.31
2022-09-07T23:06:40.534Z,17.31
2022-09-07T23:09:16.333Z,17.38
2022-09-07T23:11:45.251Z,17.25
2022-09-07T23:14:19.625Z,17.44
2022-09-07T23:16:48.094Z,17.38
2022-09-07T23:19:18.364Z,17.56
2022-09-07T23:21:46.134Z,17.38
2022-09-07T23:24:19.339Z,17.00
2022-09-07T23:26:48.083Z,16.94
2022-09-07T23:29:17.002Z,17.06
2022-09-07T23:31:47.170Z,17.06
2022-09-07T23:34:15.031Z,17.19
2022-09-07T23:36:42.758Z,17.19
2022-09-07T23:39:10.280Z,17.19
2022-09-07T23:41:38.335Z,17.25
2022-09-07T23:44:05.908Z,17.31
2022-09-07T23:46:34.187Z,17.19
2022-09-07T23:49:01.931Z,17.25
2022-09-07T23:51:29.395Z,17.06
2022-09-07T23:53:57.025Z,17.00
2022-09-07T23:56:24.698Z,17.06
2022-09-07T23:58:52.390Z,17.13
