createdAt,value
2023-02-14T00:01:32.158Z,0.80
2023-02-14T00:04:01.722Z,1.08
2023-02-14T00:06:32.712Z,0.93
2023-02-14T00:09:01.147Z,0.97
2023-02-14T00:11:29.908Z,0.98
2023-02-14T00:14:15.293Z,1.03
2023-02-14T00:16:45.523Z,0.98
2023-02-14T00:19:14.560Z,0.98
2023-02-14T00:21:44.217Z,0.83
2023-02-14T00:24:15.072Z,0.76
2023-02-14T00:26:43.987Z,0.72
2023-02-14T00:29:14.752Z,0.78
2023-02-14T00:31:44.616Z,0.70
2023-02-14T00:34:16.330Z,0.76
2023-02-14T00:36:44.950Z,0.79
2023-02-14T00:39:15.139Z,0.72
2023-02-14T00:41:44.324Z,0.84
2023-02-14T00:44:13.692Z,0.66
2023-02-14T00:46:42.690Z,0.68
2023-02-14T00:49:12.017Z,0.78
2023-02-14T00:51:40.322Z,0.81
2023-02-14T00:54:08.206Z,0.70
2023-02-14T00:56:36.179Z,0.55
2023-02-14T00:59:04.153Z,0.53
2023-02-14T01:01:32.167Z,0.42
2023-02-14T01:04:00.075Z,0.26
2023-02-14T01:06:29.550Z,0.34
2023-02-14T01:08:57.424Z,0.39
2023-02-14T01:11:27.489Z,0.28
2023-02-14T01:13:58.878Z,0.49
2023-02-14T01:16:30.386Z,0.49
2023-02-14T01:19:01.257Z,0.59
2023-02-14T01:21:32.713Z,0.46
2023-02-14T01:24:02.719Z,0.54
2023-02-14T01:26:30.781Z,0.50
2023-02-14T01:28:58.927Z,0.49
2023-02-14T01:31:29.808Z,0.64
2023-02-14T01:33:59.076Z,0.46
2023-02-14T01:36:29.584Z,0.44
2023-02-14T01:39:02.176Z,0.27
2023-02-14T01:41:33.470Z,0.19
2023-02-14T01:44:04.254Z,0.12
2023-02-14T01:46:34.672Z,0.15
2023-02-14T01:49:08.467Z,0.06
2023-02-14T01:51:44.208Z,0.15
2023-02-14T01:54:14.391Z,0.12
2023-02-14T01:56:48.685Z,0.25
2023-02-14T01:59:26.322Z,0.36
2023-02-14T02:01:55.310Z,0.23
2023-02-14T02:04:27.704Z,0.30
2023-02-14T02:07:01.136Z,0.33
2023-02-14T02:09:36.741Z,0.35
2023-02-14T02:12:05.212Z,0.33
2023-02-14T02:14:34.440Z,0.36
2023-02-14T02:17:25.306Z,0.47
2023-02-14T02:20:31.564Z,0.38
2023-02-14T02:23:37.858Z,0.41
2023-02-14T02:26:43.757Z,0.38
2023-02-14T02:30:02.322Z,0.26
2023-02-14T02:33:16.745Z,0.05
2023-02-14T02:36:12.399Z,0.19
2023-02-14T02:38:56.629Z,0.22
2023-02-14T02:41:35.705Z,0.22
2023-02-14T02:44:14.446Z,0.09
2023-02-14T02:46:53.812Z,-0.16
2023-02-14T02:49:51.609Z,-0.15
2023-02-14T02:52:49.389Z,-0.07
2023-02-14T02:55:27.627Z,-0.12
2023-02-14T02:57:57.007Z,-0.14
2023-02-14T03:00:26.518Z,-0.33
2023-02-14T03:03:16.589Z,-0.25
2023-02-14T03:05:45.361Z,-0.19
2023-02-14T03:08:14.576Z,-0.15
2023-02-14T03:10:42.495Z,-0.02
2023-02-14T03:13:47.317Z,-0.04
2023-02-14T03:16:35.441Z,-0.08
2023-02-14T03:19:27.950Z,-0.03
2023-02-14T03:22:03.309Z,0.00
2023-02-14T03:24:46.567Z,-0.11
2023-02-14T03:27:22.971Z,-0.19
2023-02-14T03:30:04.143Z,-0.10
2023-02-14T03:32:43.823Z,-0.09
2023-02-14T03:35:19.972Z,-0.19
2023-02-14T03:37:56.588Z,-0.31
2023-02-14T03:40:32.274Z,-0.30
2023-02-14T03:43:08.454Z,-0.36
2023-02-14T03:45:43.125Z,-0.29
2023-02-14T03:48:15.222Z,-0.31
2023-02-14T03:50:47.699Z,-0.30
2023-02-14T03:53:21.692Z,-0.40
2023-02-14T03:56:09.949Z,-0.47
2023-02-14T03:58:42.217Z,-0.65
2023-02-14T04:01:17.891Z,-0.68
2023-02-14T04:03:46.287Z,-0.64
2023-02-14T04:06:14.656Z,-0.56
2023-02-14T04:08:42.528Z,-0.36
2023-02-14T04:11:11.844Z,-0.41
2023-02-14T04:13:40.762Z,-0.29
2023-02-14T04:16:09.401Z,-0.43
2023-02-14T04:19:03.076Z,-0.60
2023-02-14T04:21:30.980Z,-0.64
2023-02-14T04:23:58.902Z,-0.56
2023-02-14T04:26:28.273Z,-0.51
2023-02-14T04:28:58.548Z,-0.53
2023-02-14T04:31:26.514Z,-0.55
2023-02-14T04:33:54.489Z,-0.76
2023-02-14T04:36:22.398Z,-0.84
2023-02-14T04:38:50.242Z,-0.75
2023-02-14T04:41:18.102Z,-0.69
2023-02-14T04:43:47.357Z,-0.67
2023-02-14T04:46:15.236Z,-0.81
2023-02-14T04:48:43.169Z,-0.70
2023-02-14T04:51:11.092Z,-0.63
2023-02-14T04:53:40.354Z,-0.42
2023-02-14T04:56:09.200Z,-0.53
2023-02-14T04:58:38.101Z,-0.40
2023-02-14T05:01:07.471Z,-0.44
2023-02-14T05:03:35.440Z,-0.42
2023-02-14T05:06:03.359Z,-0.32
2023-02-14T05:08:31.224Z,-0.41
2023-02-14T05:10:59.472Z,-0.30
2023-02-14T05:13:28.526Z,-0.30
2023-02-14T05:15:56.800Z,-0.29
2023-02-14T05:18:26.621Z,-0.39
2023-02-14T05:20:56.190Z,-0.40
2023-02-14T05:23:24.595Z,-0.32
2023-02-14T05:25:54.657Z,-0.42
2023-02-14T05:28:22.730Z,-0.41
2023-02-14T05:30:52.071Z,-0.34
2023-02-14T05:33:20.465Z,-0.40
2023-02-14T05:35:49.750Z,-0.25
2023-02-14T05:38:17.898Z,-0.32
2023-02-14T05:40:46.667Z,-0.40
2023-02-14T05:43:14.534Z,-0.41
2023-02-14T05:45:42.504Z,-0.60
2023-02-14T05:48:10.447Z,-0.59
2023-02-14T05:50:38.416Z,-0.67
2023-02-14T05:53:07.714Z,-0.57
2023-02-14T05:55:35.714Z,-0.54
2023-02-14T05:58:04.649Z,-0.40
2023-02-14T06:00:32.794Z,-0.53
2023-02-14T06:03:00.942Z,-0.46
2023-02-14T06:05:29.208Z,-0.45
2023-02-14T06:07:57.247Z,-0.45
2023-02-14T06:10:27.347Z,-0.43
2023-02-14T06:12:58.231Z,-0.29
2023-02-14T06:15:26.162Z,-0.46
2023-02-14T06:17:55.006Z,-0.66
2023-02-14T06:20:24.424Z,-0.70
2023-02-14T06:22:52.908Z,-0.64
2023-02-14T06:25:21.285Z,-0.45
2023-02-14T06:27:50.889Z,-0.36
2023-02-14T06:30:19.785Z,-0.33
2023-02-14T06:32:47.665Z,-0.49
2023-02-14T06:35:16.173Z,-0.48
2023-02-14T06:37:45.335Z,-0.34
2023-02-14T06:40:14.550Z,-0.43
2023-02-14T06:42:42.568Z,-0.37
2023-02-14T06:45:12.509Z,-0.30
2023-02-14T06:47:40.450Z,-0.37
2023-02-14T06:50:11.615Z,-0.45
2023-02-14T06:52:40.071Z,-0.31
2023-02-14T06:55:08.747Z,-0.37
2023-02-14T06:57:36.597Z,-0.30
2023-02-14T07:00:05.314Z,-0.51
2023-02-14T07:02:34.624Z,-0.51
2023-02-14T07:05:02.518Z,-0.42
2023-02-14T07:07:30.421Z,-0.42
2023-02-14T07:09:58.264Z,-0.46
2023-02-14T07:12:26.181Z,-0.48
2023-02-14T07:14:54.067Z,-0.54
2023-02-14T07:17:21.969Z,-0.41
2023-02-14T07:19:51.243Z,-0.48
2023-02-14T07:22:19.137Z,-0.38
2023-02-14T07:24:47.056Z,-0.35
2023-02-14T07:27:14.972Z,-0.38
2023-02-14T07:29:42.809Z,-0.44
2023-02-14T07:32:10.830Z,-0.49
2023-02-14T07:34:38.876Z,-0.68
2023-02-14T07:37:08.160Z,-0.52
2023-02-14T07:39:36.139Z,-0.42
2023-02-14T07:42:04.074Z,-0.34
2023-02-14T07:44:31.965Z,-0.22
2023-02-14T07:47:01.821Z,-0.26
2023-02-14T07:49:29.748Z,-0.34
2023-02-14T07:51:57.721Z,-0.30
2023-02-14T07:54:27.197Z,-0.49
2023-02-14T07:56:55.171Z,-0.58
2023-02-14T07:59:25.831Z,-0.41
2023-02-14T08:01:54.124Z,-0.42
2023-02-14T08:04:25.974Z,-0.39
2023-02-14T08:06:54.379Z,-0.49
2023-02-14T08:09:25.710Z,-0.61
2023-02-14T08:12:14.549Z,-0.37
2023-02-14T08:14:42.920Z,-0.37
2023-02-14T08:17:13.424Z,-0.48
2023-02-14T08:19:42.178Z,-0.70
2023-02-14T08:22:10.295Z,-0.78
2023-02-14T08:24:38.356Z,-0.76
2023-02-14T08:27:07.691Z,-0.45
2023-02-14T08:29:35.602Z,-0.33
2023-02-14T08:32:03.622Z,-0.41
2023-02-14T08:34:31.645Z,-0.35
2023-02-14T08:36:59.664Z,-0.36
2023-02-14T08:39:27.778Z,-0.25
2023-02-14T08:41:55.755Z,-0.23
2023-02-14T08:44:25.198Z,-0.39
2023-02-14T08:46:53.215Z,-0.66
2023-02-14T08:49:21.145Z,-0.28
2023-02-14T08:51:49.223Z,-0.19
2023-02-14T08:54:17.326Z,-0.42
2023-02-14T08:56:45.406Z,-0.42
2023-02-14T08:59:13.428Z,-0.52
2023-02-14T09:01:42.909Z,-0.50
2023-02-14T09:04:11.046Z,-0.29
2023-02-14T09:06:46.088Z,-0.21
2023-02-14T09:09:14.295Z,-0.19
2023-02-14T09:11:42.477Z,-0.25
2023-02-14T09:14:10.597Z,-0.05
2023-02-14T09:16:38.686Z,-0.10
2023-02-14T09:19:10.154Z,-0.24
2023-02-14T09:21:38.233Z,0.11
2023-02-14T09:24:06.291Z,0.06
2023-02-14T09:26:36.952Z,-0.08
2023-02-14T09:29:04.955Z,-0.03
2023-02-14T09:31:33.227Z,0.15
2023-02-14T09:34:04.828Z,0.48
2023-02-14T09:36:34.770Z,0.44
2023-02-14T09:39:04.593Z,0.54
2023-02-14T09:41:53.034Z,0.47
2023-02-14T09:44:30.548Z,0.49
2023-02-14T09:47:07.426Z,0.47
2023-02-14T09:49:41.938Z,0.56
2023-02-14T09:52:16.652Z,0.19
2023-02-14T09:54:51.131Z,0.13
2023-02-14T09:57:28.698Z,0.30
2023-02-14T10:00:07.960Z,0.35
2023-02-14T10:02:50.198Z,0.59
2023-02-14T10:05:23.965Z,0.73
2023-02-14T10:08:24.567Z,0.87
2023-02-14T10:11:05.245Z,0.99
2023-02-14T10:13:40.838Z,1.02
2023-02-14T10:16:18.317Z,0.84
2023-02-14T10:18:53.078Z,0.57
2023-02-14T10:21:27.292Z,0.63
2023-02-14T10:24:03.776Z,0.80
2023-02-14T10:26:38.217Z,0.84
2023-02-14T10:29:12.605Z,0.90
2023-02-14T10:31:51.590Z,1.11
2023-02-14T10:34:28.178Z,0.93
2023-02-14T10:37:20.968Z,0.79
2023-02-14T10:40:07.092Z,0.87
2023-02-14T10:42:46.003Z,1.03
2023-02-14T10:45:23.874Z,1.26
2023-02-14T10:48:03.841Z,1.39
2023-02-14T10:50:41.312Z,1.54
2023-02-14T10:53:18.956Z,1.32
2023-02-14T10:55:57.046Z,1.27
2023-02-14T10:58:31.216Z,1.26
2023-02-14T11:01:08.239Z,1.28
2023-02-14T11:03:43.892Z,1.24
2023-02-14T11:06:12.714Z,1.36
2023-02-14T11:08:42.397Z,1.40
2023-02-14T11:11:19.353Z,1.48
2023-02-14T11:13:47.315Z,1.50
2023-02-14T11:16:29.711Z,1.60
2023-02-14T11:19:11.707Z,1.37
2023-02-14T11:21:42.221Z,1.28
2023-02-14T11:24:19.407Z,1.63
2023-02-14T11:26:52.948Z,1.75
2023-02-14T11:29:29.029Z,1.64
2023-02-14T11:31:58.859Z,1.62
2023-02-14T11:34:36.776Z,1.47
2023-02-14T11:37:17.623Z,1.28
2023-02-14T11:39:45.538Z,1.40
2023-02-14T11:42:14.888Z,1.40
2023-02-14T11:44:56.281Z,1.19
2023-02-14T11:47:29.636Z,1.21
2023-02-14T11:50:01.048Z,1.34
2023-02-14T11:52:31.234Z,1.31
2023-02-14T11:55:00.388Z,1.24
2023-02-14T11:57:34.873Z,1.23
2023-02-14T12:00:06.011Z,1.09
2023-02-14T12:02:40.471Z,1.10
2023-02-14T12:05:21.430Z,1.32
2023-02-14T12:07:53.680Z,1.23
2023-02-14T12:10:26.289Z,0.99
2023-02-14T12:12:59.465Z,1.24
2023-02-14T12:15:34.454Z,1.20
2023-02-14T12:18:46.131Z,1.32
2023-02-14T12:21:44.130Z,1.18
2023-02-14T12:24:24.815Z,1.11
2023-02-14T12:27:03.976Z,0.98
2023-02-14T12:29:38.394Z,1.13
2023-02-14T12:32:21.392Z,1.09
2023-02-14T12:34:50.701Z,0.96
2023-02-14T12:37:32.119Z,1.13
2023-02-14T12:40:13.034Z,1.33
2023-02-14T12:42:58.507Z,1.32
2023-02-14T12:45:48.650Z,1.60
2023-02-14T12:48:32.157Z,1.69
2023-02-14T12:51:11.878Z,1.73
2023-02-14T12:54:03.280Z,1.45
2023-02-14T12:56:47.519Z,1.56
2023-02-14T12:59:29.807Z,1.82
2023-02-14T13:02:38.332Z,1.88
2023-02-14T13:05:19.978Z,1.92
2023-02-14T13:08:09.534Z,1.65
2023-02-14T13:10:52.986Z,1.87
2023-02-14T13:13:33.301Z,1.50
2023-02-14T13:16:18.687Z,1.40
2023-02-14T13:18:57.277Z,1.40
2023-02-14T13:21:30.836Z,1.37
2023-02-14T13:24:15.652Z,1.50
2023-02-14T13:26:49.613Z,1.31
2023-02-14T13:29:23.574Z,1.46
2023-02-14T13:31:57.687Z,1.52
2023-02-14T13:34:33.506Z,1.58
2023-02-14T13:37:07.466Z,1.61
2023-02-14T13:39:41.962Z,1.63
2023-02-14T13:42:11.675Z,1.69
2023-02-14T13:44:48.113Z,1.64
2023-02-14T13:47:22.459Z,1.88
2023-02-14T13:49:56.734Z,1.90
2023-02-14T13:52:40.611Z,1.99
2023-02-14T13:55:10.823Z,1.72
2023-02-14T13:57:41.323Z,1.57
2023-02-14T14:00:39.336Z,1.34
2023-02-14T14:03:12.944Z,1.19
2023-02-14T14:06:00.615Z,1.32
2023-02-14T14:08:46.074Z,1.28
2023-02-14T14:11:56.645Z,1.09
2023-02-14T14:14:39.716Z,1.09
2023-02-14T14:17:25.912Z,1.28
2023-02-14T14:19:54.058Z,1.33
2023-02-14T14:22:23.455Z,1.46
2023-02-14T14:25:00.547Z,1.48
2023-02-14T14:27:34.472Z,1.61
2023-02-14T14:30:05.878Z,1.75
2023-02-14T14:32:36.359Z,1.83
2023-02-14T14:35:08.301Z,1.56
2023-02-14T14:37:46.717Z,1.57
2023-02-14T14:40:24.921Z,1.35
2023-02-14T14:42:54.191Z,1.11
2023-02-14T14:45:27.380Z,1.10
2023-02-14T14:47:59.591Z,1.01
2023-02-14T14:50:30.626Z,1.05
2023-02-14T14:53:04.636Z,1.14
2023-02-14T14:55:37.351Z,1.15
2023-02-14T14:58:09.388Z,1.37
2023-02-14T15:00:42.258Z,1.43
2023-02-14T15:03:17.333Z,1.30
2023-02-14T15:05:47.877Z,1.32
2023-02-14T15:08:22.518Z,1.15
2023-02-14T15:10:55.617Z,0.87
2023-02-14T15:13:53.772Z,0.79
2023-02-14T15:16:26.148Z,0.72
2023-02-14T15:18:58.827Z,0.65
2023-02-14T15:21:27.627Z,0.76
2023-02-14T15:23:57.265Z,0.93
2023-02-14T15:26:31.554Z,0.97
2023-02-14T15:29:01.783Z,1.07
2023-02-14T15:31:34.252Z,1.11
2023-02-14T15:34:04.698Z,1.13
2023-02-14T15:36:35.323Z,1.20
2023-02-14T15:39:10.326Z,1.00
2023-02-14T15:41:45.350Z,0.97
2023-02-14T15:44:20.960Z,1.03
2023-02-14T15:46:53.978Z,0.94
2023-02-14T15:49:28.987Z,0.89
2023-02-14T15:51:57.188Z,0.79
2023-02-14T15:54:36.460Z,0.93
2023-02-14T15:59:42.570Z,1.10
2023-02-14T16:02:29.213Z,1.10
2023-02-14T16:05:05.409Z,1.09
2023-02-14T16:07:33.892Z,1.07
2023-02-14T16:10:25.545Z,1.04
2023-02-14T16:13:00.833Z,0.69
2023-02-14T16:15:31.873Z,0.54
2023-02-14T16:18:01.026Z,0.47
2023-02-14T16:20:42.003Z,0.52
2023-02-14T16:23:23.621Z,0.40
2023-02-14T16:25:53.073Z,0.19
2023-02-14T16:28:22.883Z,0.09
2023-02-14T16:30:56.955Z,0.09
2023-02-14T16:33:27.752Z,0.22
2023-02-14T16:36:02.226Z,0.31
2023-02-14T16:38:30.142Z,0.14
2023-02-14T16:40:59.858Z,-0.11
2023-02-14T16:43:27.896Z,-0.01
2023-02-14T16:45:55.851Z,0.10
2023-02-14T16:48:23.778Z,0.09
2023-02-14T16:50:52.509Z,0.15
2023-02-14T16:53:26.826Z,0.30
2023-02-14T16:55:57.023Z,0.28
2023-02-14T16:58:33.586Z,-0.05
2023-02-14T17:01:01.775Z,-0.33
2023-02-14T17:03:29.902Z,-0.42
2023-02-14T17:05:59.183Z,-0.40
2023-02-14T17:08:27.746Z,-0.42
2023-02-14T17:10:58.554Z,-0.49
2023-02-14T17:13:33.465Z,-0.45
2023-02-14T17:16:01.936Z,-0.35
2023-02-14T17:18:33.964Z,-0.24
2023-02-14T17:21:02.873Z,-0.29
2023-02-14T17:23:33.017Z,-0.31
2023-02-14T17:26:01.043Z,-0.46
2023-02-14T17:28:30.564Z,-0.79
2023-02-14T17:31:00.673Z,-0.96
2023-02-14T17:33:30.489Z,-0.75
2023-02-14T17:36:05.230Z,-0.75
2023-02-14T17:38:33.353Z,-0.78
2023-02-14T17:41:01.597Z,-0.68
2023-02-14T17:43:31.101Z,-0.78
2023-02-14T17:45:59.094Z,-0.65
2023-02-14T17:48:27.189Z,-0.62
2023-02-14T17:50:55.190Z,-0.65
2023-02-14T17:53:23.092Z,-0.84
2023-02-14T17:55:51.067Z,-0.95
2023-02-14T17:58:18.998Z,-0.99
2023-02-14T18:00:48.255Z,-0.96
2023-02-14T18:03:16.178Z,-1.01
2023-02-14T18:05:44.068Z,-0.99
2023-02-14T18:08:12.006Z,-0.91
2023-02-14T18:10:39.885Z,-0.71
2023-02-14T18:13:07.761Z,-0.73
2023-02-14T18:15:35.652Z,-0.63
2023-02-14T18:18:06.132Z,-0.52
2023-02-14T18:20:34.033Z,-0.36
2023-02-14T18:23:06.999Z,-0.38
2023-02-14T18:25:34.989Z,-0.28
2023-02-14T18:28:04.803Z,-0.19
2023-02-14T18:30:32.699Z,-0.19
2023-02-14T18:33:00.658Z,-0.20
2023-02-14T18:35:29.945Z,-0.30
2023-02-14T18:37:57.835Z,-0.42
2023-02-14T18:40:25.756Z,-0.65
2023-02-14T18:42:53.663Z,-0.81
2023-02-14T18:45:22.486Z,-0.77
2023-02-14T18:47:50.426Z,-0.73
2023-02-14T18:50:18.608Z,-0.60
2023-02-14T18:52:47.931Z,-0.61
2023-02-14T18:55:15.843Z,-0.63
2023-02-14T18:57:43.773Z,-0.50
2023-02-14T19:00:13.052Z,-0.50
2023-02-14T19:02:41.720Z,-0.41
2023-02-14T19:05:11.016Z,-0.32
2023-02-14T19:07:38.889Z,-0.32
2023-02-14T19:10:09.968Z,-0.23
2023-02-14T19:12:37.857Z,-0.13
2023-02-14T19:15:06.303Z,-0.27
2023-02-14T19:17:34.755Z,-0.31
2023-02-14T19:20:08.483Z,-0.26
2023-02-14T19:22:39.388Z,-0.36
2023-02-14T19:25:09.646Z,-0.42
2023-02-14T19:27:38.100Z,-0.25
2023-02-14T19:30:07.369Z,-0.25
2023-02-14T19:32:35.362Z,-0.31
2023-02-14T19:35:03.305Z,-0.51
2023-02-14T19:37:31.465Z,-0.47
2023-02-14T19:39:59.413Z,-0.36
2023-02-14T19:42:28.738Z,-0.32
2023-02-14T19:44:56.694Z,-0.40
2023-02-14T19:47:36.471Z,-0.34
2023-02-14T19:50:11.625Z,-0.22
2023-02-14T19:52:39.678Z,-0.32
2023-02-14T19:55:08.601Z,-0.47
2023-02-14T19:57:37.929Z,-0.92
2023-02-14T20:00:08.731Z,-0.77
2023-02-14T20:02:37.160Z,-0.89
2023-02-14T20:05:05.417Z,-0.75
2023-02-14T20:07:33.394Z,-0.82
2023-02-14T20:10:01.519Z,-0.67
2023-02-14T20:12:29.471Z,-0.56
2023-02-14T20:14:58.835Z,-0.48
2023-02-14T20:17:26.785Z,-0.44
2023-02-14T20:19:55.907Z,-0.52
2023-02-14T20:22:24.481Z,-0.53
2023-02-14T20:24:52.645Z,-0.66
2023-02-14T20:27:21.454Z,-0.69
2023-02-14T20:29:51.130Z,-0.65
2023-02-14T20:32:20.609Z,-0.71
2023-02-14T20:34:48.953Z,-0.62
2023-02-14T20:37:16.952Z,-0.73
2023-02-14T20:39:45.072Z,-0.88
2023-02-14T20:42:13.060Z,-1.10
2023-02-14T20:44:41.511Z,-1.20
2023-02-14T20:47:11.267Z,-1.07
2023-02-14T20:49:44.648Z,-0.98
2023-02-14T20:52:13.247Z,-0.95
2023-02-14T20:54:41.187Z,-0.92
2023-02-14T20:57:09.141Z,-1.19
2023-02-14T20:59:37.694Z,-1.22
2023-02-14T21:02:05.656Z,-1.43
2023-02-14T21:04:35.187Z,-1.33
2023-02-14T21:07:08.817Z,-1.33
2023-02-14T21:09:37.783Z,-1.37
2023-02-14T21:12:06.723Z,-1.30
2023-02-14T21:14:34.731Z,-1.39
2023-02-14T21:17:04.412Z,-1.26
2023-02-14T21:19:32.937Z,-1.09
2023-02-14T21:22:01.076Z,-1.12
2023-02-14T21:24:30.487Z,-1.00
2023-02-14T21:26:58.705Z,-0.84
2023-02-14T21:29:26.766Z,-0.77
2023-02-14T21:31:54.814Z,-0.95
2023-02-14T21:34:22.884Z,-1.00
2023-02-14T21:36:53.444Z,-0.99
2023-02-14T21:39:25.646Z,-0.96
2023-02-14T21:41:56.321Z,-0.79
2023-02-14T21:44:38.449Z,-0.89
2023-02-14T21:47:06.488Z,-1.03
2023-02-14T21:49:52.290Z,-1.12
2023-02-14T21:52:20.318Z,-1.07
2023-02-14T21:54:48.445Z,-0.98
2023-02-14T21:57:17.864Z,-1.18
2023-02-14T21:59:45.909Z,-1.16
2023-02-14T22:02:14.205Z,-1.02
2023-02-14T22:04:45.716Z,-0.97
2023-02-14T22:07:13.709Z,-1.02
2023-02-14T22:09:41.647Z,-0.95
2023-02-14T22:12:09.578Z,-1.02
2023-02-14T22:14:39.097Z,-0.95
2023-02-14T22:17:07.326Z,-1.21
2023-02-14T22:19:36.457Z,-1.06
2023-02-14T22:22:04.947Z,-0.91
2023-02-14T22:24:32.945Z,-0.85
2023-02-14T22:27:00.867Z,-0.98
2023-02-14T22:29:29.150Z,-1.13
2023-02-14T22:31:58.623Z,-1.36
2023-02-14T22:34:27.646Z,-1.10
2023-02-14T22:36:55.872Z,-0.99
2023-02-14T22:39:24.108Z,-0.98
2023-02-14T22:41:52.085Z,-1.03
2023-02-14T22:44:20.203Z,-1.21
2023-02-14T22:46:48.249Z,-1.23
2023-02-14T22:49:17.622Z,-1.26
2023-02-14T22:51:45.763Z,-1.16
2023-02-14T22:54:15.469Z,-1.12
2023-02-14T22:56:45.964Z,-1.05
2023-02-14T22:59:17.822Z,-1.03
2023-02-14T23:01:47.205Z,-1.23
2023-02-14T23:04:19.366Z,-1.45
2023-02-14T23:06:47.305Z,-1.39
2023-02-14T23:09:16.807Z,-1.28
2023-02-14T23:11:46.792Z,-1.17
2023-02-14T23:14:34.279Z,-1.34
2023-02-14T23:17:20.061Z,-1.33
2023-02-14T23:20:07.290Z,-1.37
2023-02-14T23:22:38.024Z,-1.37
2023-02-14T23:25:08.843Z,-1.30
2023-02-14T23:27:39.173Z,-1.20
2023-02-14T23:30:08.919Z,-1.23
2023-02-14T23:32:37.461Z,-1.24
2023-02-14T23:35:07.692Z,-1.27
2023-02-14T23:37:35.731Z,-1.26
2023-02-14T23:40:04.482Z,-1.23
2023-02-14T23:42:32.500Z,-1.08
2023-02-14T23:45:20.966Z,-1.13
2023-02-14T23:47:48.967Z,-1.07
2023-02-14T23:50:18.542Z,-0.99
2023-02-14T23:52:46.412Z,-1.00
2023-02-14T23:55:14.549Z,-1.27
2023-02-14T23:57:42.680Z,-1.48
