createdAt,value
2023-11-17T00:00:26.994Z,4.03
2023-11-17T00:01:27.055Z,4.02
2023-11-17T00:02:27.219Z,3.99
2023-11-17T00:03:26.947Z,3.99
2023-11-17T00:04:27.018Z,4.00
2023-11-17T00:05:26.927Z,4.00
2023-11-17T00:06:26.893Z,3.99
2023-11-17T00:07:26.901Z,3.96
2023-11-17T00:08:26.869Z,4.00
2023-11-17T00:09:26.872Z,3.94
2023-11-17T00:10:26.874Z,4.00
2023-11-17T00:11:26.849Z,3.98
2023-11-17T00:12:26.829Z,3.98
2023-11-17T00:13:26.859Z,3.99
2023-11-17T00:14:26.820Z,4.05
2023-11-17T00:15:26.846Z,4.06
2023-11-17T00:16:26.919Z,4.05
2023-11-17T00:17:26.805Z,4.05
2023-11-17T00:18:26.787Z,4.05
2023-11-17T00:19:26.850Z,4.06
2023-11-17T00:20:26.804Z,4.08
2023-11-17T00:21:26.765Z,4.10
2023-11-17T00:22:26.747Z,4.12
2023-11-17T00:23:26.745Z,4.17
2023-11-17T00:24:26.740Z,4.18
2023-11-17T00:25:26.750Z,4.18
2023-11-17T00:26:26.734Z,4.17
2023-11-17T00:27:26.718Z,4.16
2023-11-17T00:28:26.700Z,4.16
2023-11-17T00:29:26.696Z,4.17
2023-11-17T00:30:26.686Z,4.17
2023-11-17T00:31:26.696Z,4.09
2023-11-17T00:32:26.666Z,4.10
2023-11-17T00:33:26.675Z,4.12
2023-11-17T00:34:26.685Z,4.13
2023-11-17T00:35:26.651Z,4.12
2023-11-17T00:36:26.646Z,4.12
2023-11-17T00:37:26.653Z,4.10
2023-11-17T00:38:26.606Z,4.10
2023-11-17T00:39:26.653Z,4.13
2023-11-17T00:40:26.634Z,4.18
2023-11-17T00:41:30.715Z,4.18
2023-11-17T00:42:26.618Z,4.20
2023-11-17T00:43:26.609Z,4.17
2023-11-17T00:44:26.587Z,4.23
2023-11-17T00:45:26.627Z,4.23
2023-11-17T00:46:26.658Z,4.20
2023-11-17T00:47:26.676Z,4.27
2023-11-17T00:48:26.528Z,4.28
2023-11-17T00:49:26.542Z,4.28
2023-11-17T00:50:26.505Z,4.30
2023-11-17T00:51:26.521Z,4.35
2023-11-17T00:52:26.495Z,4.34
2023-11-17T00:53:26.518Z,4.35
2023-11-17T00:54:26.511Z,4.35
2023-11-17T00:55:26.493Z,4.35
2023-11-17T00:56:26.490Z,4.38
2023-11-17T00:57:26.499Z,4.38
2023-11-17T00:58:26.432Z,4.36
2023-11-17T00:59:26.438Z,4.35
2023-11-17T01:00:26.429Z,4.35
2023-11-17T01:01:26.552Z,4.39
2023-11-17T01:02:26.675Z,4.36
2023-11-17T01:03:26.509Z,4.42
2023-11-17T01:04:26.465Z,4.41
2023-11-17T01:05:26.382Z,4.42
2023-11-17T01:06:26.375Z,4.45
2023-11-17T01:07:26.410Z,4.41
2023-11-17T01:08:26.361Z,4.43
2023-11-17T01:09:26.338Z,4.42
2023-11-17T01:10:26.402Z,4.43
2023-11-17T01:11:26.320Z,4.45
2023-11-17T01:12:26.317Z,4.43
2023-11-17T01:13:26.345Z,4.45
2023-11-17T01:14:26.277Z,4.49
2023-11-17T01:15:26.297Z,4.46
2023-11-17T01:16:26.270Z,4.48
2023-11-17T01:17:26.286Z,4.48
2023-11-17T01:18:26.235Z,4.46
2023-11-17T01:19:26.315Z,4.49
2023-11-17T01:20:26.243Z,4.51
2023-11-17T01:21:26.224Z,4.45
2023-11-17T01:22:26.340Z,4.45
2023-11-17T01:23:26.203Z,4.46
2023-11-17T01:24:26.200Z,4.46
2023-11-17T01:25:26.268Z,4.43
2023-11-17T01:26:26.183Z,4.51
2023-11-17T01:27:26.176Z,4.49
2023-11-17T01:28:26.143Z,4.49
2023-11-17T01:29:26.140Z,4.51
2023-11-17T01:30:26.136Z,4.51
2023-11-17T01:31:26.150Z,4.53
2023-11-17T01:32:26.123Z,4.53
2023-11-17T01:33:26.136Z,4.57
2023-11-17T01:34:26.186Z,4.53
2023-11-17T01:35:26.117Z,4.57
2023-11-17T01:36:26.080Z,4.61
2023-11-17T01:37:26.095Z,4.60
2023-11-17T01:38:26.047Z,4.66
2023-11-17T01:39:26.060Z,4.67
2023-11-17T01:40:26.134Z,4.66
2023-11-17T01:41:26.040Z,4.66
2023-11-17T01:42:26.009Z,4.71
2023-11-17T01:43:26.180Z,4.71
2023-11-17T01:44:26.096Z,4.69
2023-11-17T01:45:25.987Z,4.72
2023-11-17T01:46:26.068Z,4.75
2023-11-17T01:47:26.176Z,4.72
2023-11-17T01:48:25.949Z,4.74
2023-11-17T01:49:25.978Z,4.71
2023-11-17T01:50:25.928Z,4.69
2023-11-17T01:51:25.947Z,4.66
2023-11-17T01:52:25.982Z,4.66
2023-11-17T01:53:25.918Z,4.67
2023-11-17T01:54:25.897Z,4.66
2023-11-17T01:55:26.037Z,4.64
2023-11-17T01:56:25.884Z,4.67
2023-11-17T01:57:25.887Z,4.66
2023-11-17T01:58:25.930Z,4.66
2023-11-17T01:59:26.838Z,4.64
2023-11-17T02:00:25.862Z,4.64
2023-11-17T02:01:25.964Z,4.64
2023-11-17T02:02:25.898Z,4.64
2023-11-17T02:03:25.924Z,4.64
2023-11-17T02:04:25.842Z,4.69
2023-11-17T02:05:26.042Z,4.69
2023-11-17T02:06:25.802Z,4.66
2023-11-17T02:07:25.906Z,4.71
2023-11-17T02:08:25.764Z,4.72
2023-11-17T02:09:25.788Z,4.74
2023-11-17T02:10:25.775Z,4.71
2023-11-17T02:11:25.788Z,4.71
2023-11-17T02:12:25.731Z,4.74
2023-11-17T02:13:25.761Z,4.72
2023-11-17T02:14:25.856Z,4.72
2023-11-17T02:15:25.726Z,4.74
2023-11-17T02:16:25.936Z,4.69
2023-11-17T02:17:25.726Z,4.66
2023-11-17T02:18:25.662Z,4.63
2023-11-17T02:19:25.729Z,4.63
2023-11-17T02:20:25.659Z,4.63
2023-11-17T02:21:25.669Z,4.60
2023-11-17T02:22:25.670Z,4.64
2023-11-17T02:23:25.625Z,4.63
2023-11-17T02:24:25.622Z,4.66
2023-11-17T02:25:25.751Z,4.63
2023-11-17T02:26:25.624Z,4.66
2023-11-17T02:27:26.342Z,4.66
2023-11-17T02:28:25.604Z,4.69
2023-11-17T02:29:25.570Z,4.66
2023-11-17T02:30:25.603Z,4.64
2023-11-17T02:31:25.654Z,4.69
2023-11-17T02:32:25.862Z,4.64
2023-11-17T02:33:25.544Z,4.64
2023-11-17T02:34:25.580Z,4.63
2023-11-17T02:35:26.297Z,4.66
2023-11-17T02:36:25.520Z,4.61
2023-11-17T02:37:25.698Z,4.61
2023-11-17T02:38:25.479Z,4.57
2023-11-17T02:39:25.480Z,4.59
2023-11-17T02:40:25.522Z,4.57
2023-11-17T02:41:25.472Z,4.57
2023-11-17T02:42:25.426Z,4.57
2023-11-17T02:43:25.455Z,4.59
2023-11-17T02:44:25.415Z,4.57
2023-11-17T02:45:25.423Z,4.63
2023-11-17T02:46:25.514Z,4.60
2023-11-17T02:47:25.578Z,4.60
2023-11-17T02:48:29.959Z,4.60
2023-11-17T02:49:25.410Z,4.60
2023-11-17T02:50:25.352Z,4.64
2023-11-17T02:51:25.368Z,4.67
2023-11-17T02:52:25.676Z,4.69
2023-11-17T02:53:25.419Z,4.63
2023-11-17T02:54:25.330Z,4.61
2023-11-17T02:55:25.341Z,4.66
2023-11-17T02:56:25.305Z,4.61
2023-11-17T02:57:25.297Z,4.63
2023-11-17T02:58:25.317Z,4.67
2023-11-17T02:59:25.279Z,4.66
2023-11-17T03:00:25.256Z,4.61
2023-11-17T03:01:25.273Z,4.57
2023-11-17T03:02:25.291Z,4.59
2023-11-17T03:03:25.336Z,4.60
2023-11-17T03:04:25.332Z,4.56
2023-11-17T03:05:25.218Z,4.60
2023-11-17T03:06:25.226Z,4.60
2023-11-17T03:07:25.217Z,4.66
2023-11-17T03:08:25.191Z,4.64
2023-11-17T03:09:25.175Z,4.64
2023-11-17T03:10:25.282Z,4.71
2023-11-17T03:11:25.162Z,4.64
2023-11-17T03:12:25.150Z,4.69
2023-11-17T03:13:25.210Z,4.67
2023-11-17T03:14:25.153Z,4.64
2023-11-17T03:15:25.118Z,4.66
2023-11-17T03:16:25.599Z,4.61
2023-11-17T03:17:25.151Z,4.63
2023-11-17T03:18:25.089Z,4.59
2023-11-17T03:19:25.210Z,4.60
2023-11-17T03:20:25.080Z,4.60
2023-11-17T03:21:25.093Z,4.61
2023-11-17T03:22:25.076Z,4.60
2023-11-17T03:23:25.036Z,4.59
2023-11-17T03:24:25.148Z,4.53
2023-11-17T03:25:25.029Z,4.49
2023-11-17T03:26:25.037Z,4.48
2023-11-17T03:27:24.996Z,4.41
2023-11-17T03:28:25.056Z,4.46
2023-11-17T03:29:24.984Z,4.43
2023-11-17T03:30:24.978Z,4.43
2023-11-17T03:31:25.064Z,4.51
2023-11-17T03:32:25.176Z,4.53
2023-11-17T03:33:25.042Z,4.51
2023-11-17T03:34:25.097Z,4.53
2023-11-17T03:35:24.912Z,4.53
2023-11-17T03:36:24.937Z,4.48
2023-11-17T03:37:24.963Z,4.45
2023-11-17T03:38:24.913Z,4.42
2023-11-17T03:39:24.885Z,4.42
2023-11-17T03:40:24.903Z,4.42
2023-11-17T03:41:24.890Z,4.43
2023-11-17T03:42:24.850Z,4.41
2023-11-17T03:43:24.912Z,4.39
2023-11-17T03:44:24.841Z,4.38
2023-11-17T03:45:24.824Z,4.38
2023-11-17T03:46:24.847Z,4.42
2023-11-17T03:47:24.873Z,4.31
2023-11-17T03:48:24.809Z,4.28
2023-11-17T03:49:24.848Z,4.26
2023-11-17T03:50:24.788Z,4.24
2023-11-17T03:51:24.774Z,4.24
2023-11-17T03:52:24.878Z,4.24
2023-11-17T03:53:24.742Z,4.18
2023-11-17T03:54:24.745Z,4.16
2023-11-17T03:55:24.748Z,4.21
2023-11-17T03:56:24.744Z,4.17
2023-11-17T03:57:24.697Z,4.13
2023-11-17T03:58:24.794Z,4.17
2023-11-17T03:59:24.698Z,4.16
2023-11-17T04:00:24.694Z,4.16
2023-11-17T04:01:24.787Z,4.20
2023-11-17T04:02:24.689Z,4.21
2023-11-17T04:03:24.711Z,4.23
2023-11-17T04:04:24.678Z,4.26
2023-11-17T04:05:24.646Z,4.27
2023-11-17T04:06:24.647Z,4.17
2023-11-17T04:07:24.747Z,4.21
2023-11-17T04:08:24.623Z,4.20
2023-11-17T04:09:24.657Z,4.17
2023-11-17T04:10:24.784Z,4.17
2023-11-17T04:11:24.601Z,4.18
2023-11-17T04:12:24.587Z,4.20
2023-11-17T04:13:24.606Z,4.21
2023-11-17T04:14:24.770Z,4.24
2023-11-17T04:15:24.547Z,4.21
2023-11-17T04:16:24.639Z,4.24
2023-11-17T04:17:24.565Z,4.28
2023-11-17T04:18:24.533Z,4.28
2023-11-17T04:19:24.544Z,4.26
2023-11-17T04:20:24.523Z,4.27
2023-11-17T04:21:24.512Z,4.24
2023-11-17T04:22:25.525Z,4.26
2023-11-17T04:23:24.490Z,4.24
2023-11-17T04:24:24.494Z,4.26
2023-11-17T04:25:24.515Z,4.26
2023-11-17T04:26:24.482Z,4.26
2023-11-17T04:27:24.461Z,4.27
2023-11-17T04:28:24.513Z,4.23
2023-11-17T04:29:24.443Z,4.21
2023-11-17T04:30:24.433Z,4.18
2023-11-17T04:31:24.520Z,4.21
2023-11-17T04:32:24.448Z,4.20
2023-11-17T04:33:24.447Z,4.24
2023-11-17T04:34:24.432Z,4.26
2023-11-17T04:35:24.382Z,4.26
2023-11-17T04:36:24.424Z,4.26
2023-11-17T04:37:24.384Z,4.24
2023-11-17T04:38:24.356Z,4.30
2023-11-17T04:39:24.341Z,4.31
2023-11-17T04:40:24.416Z,4.34
2023-11-17T04:41:24.331Z,4.30
2023-11-17T04:42:24.337Z,4.30
2023-11-17T04:43:24.350Z,4.30
2023-11-17T04:44:24.341Z,4.27
2023-11-17T04:45:24.285Z,4.30
2023-11-17T04:46:24.363Z,4.34
2023-11-17T04:47:24.373Z,4.26
2023-11-17T04:48:24.275Z,4.28
2023-11-17T04:49:24.340Z,4.27
2023-11-17T04:50:24.261Z,4.31
2023-11-17T04:51:24.262Z,4.27
2023-11-17T04:52:24.366Z,4.28
2023-11-17T04:53:24.220Z,4.27
2023-11-17T04:54:24.225Z,4.28
2023-11-17T04:55:24.228Z,4.28
2023-11-17T04:56:24.216Z,4.24
2023-11-17T04:57:24.195Z,4.24
2023-11-17T04:58:24.218Z,4.27
2023-11-17T04:59:24.168Z,4.28
2023-11-17T05:00:24.192Z,4.31
2023-11-17T05:01:24.250Z,4.34
2023-11-17T05:02:24.182Z,4.35
2023-11-17T05:03:24.215Z,4.36
2023-11-17T05:04:24.249Z,4.34
2023-11-17T05:05:24.117Z,4.30
2023-11-17T05:06:24.129Z,4.28
2023-11-17T05:07:24.149Z,4.26
2023-11-17T05:08:24.097Z,4.24
2023-11-17T05:09:24.112Z,4.30
2023-11-17T05:10:24.158Z,4.27
2023-11-17T05:11:24.069Z,4.27
2023-11-17T05:12:24.060Z,4.30
2023-11-17T05:13:24.070Z,4.31
2023-11-17T05:14:24.046Z,4.34
2023-11-17T05:15:24.024Z,4.34
2023-11-17T05:16:24.108Z,4.36
2023-11-17T05:17:24.035Z,4.35
2023-11-17T05:18:24.015Z,4.30
2023-11-17T05:19:24.028Z,4.34
2023-11-17T05:20:24.001Z,4.30
2023-11-17T05:21:23.983Z,4.34
2023-11-17T05:22:23.990Z,4.35
2023-11-17T05:23:23.958Z,4.35
2023-11-17T05:24:23.962Z,4.30
2023-11-17T05:25:23.963Z,4.34
2023-11-17T05:26:23.943Z,4.28
2023-11-17T05:27:23.905Z,4.23
2023-11-17T05:28:23.966Z,4.18
2023-11-17T05:29:23.898Z,4.21
2023-11-17T05:30:23.896Z,4.24
2023-11-17T05:31:23.953Z,4.21
2023-11-17T05:32:23.966Z,4.21
2023-11-17T05:33:23.862Z,4.23
2023-11-17T05:34:23.888Z,4.24
2023-11-17T05:35:23.855Z,4.23
2023-11-17T05:36:23.848Z,4.27
2023-11-17T05:37:23.873Z,4.24
2023-11-17T05:38:23.837Z,4.26
2023-11-17T05:39:23.802Z,4.30
2023-11-17T05:40:23.822Z,4.26
2023-11-17T05:41:23.787Z,4.26
2023-11-17T05:42:23.771Z,4.24
2023-11-17T05:43:23.786Z,4.24
2023-11-17T05:44:23.787Z,4.23
2023-11-17T05:45:23.740Z,4.27
2023-11-17T05:46:23.960Z,4.26
2023-11-17T05:47:23.743Z,4.26
2023-11-17T05:48:23.719Z,4.23
2023-11-17T05:49:23.746Z,4.24
2023-11-17T05:50:23.745Z,4.21
2023-11-17T05:51:23.707Z,4.24
2023-11-17T05:52:23.715Z,4.26
2023-11-17T05:53:23.667Z,4.30
2023-11-17T05:54:23.703Z,4.30
2023-11-17T05:55:23.669Z,4.30
2023-11-17T05:56:23.690Z,4.28
2023-11-17T05:57:23.665Z,4.30
2023-11-17T05:58:23.676Z,4.31
2023-11-17T05:59:23.617Z,4.34
2023-11-17T06:00:23.622Z,4.36
2023-11-17T06:01:23.669Z,4.41
2023-11-17T06:02:23.717Z,4.41
2023-11-17T06:03:23.649Z,4.41
2023-11-17T06:04:23.665Z,4.42
2023-11-17T06:05:23.567Z,4.42
2023-11-17T06:06:23.572Z,4.42
2023-11-17T06:07:23.554Z,4.39
2023-11-17T06:08:23.574Z,4.41
2023-11-17T06:09:23.524Z,4.41
2023-11-17T06:10:23.586Z,4.39
2023-11-17T06:11:23.517Z,4.35
2023-11-17T06:12:23.520Z,4.36
2023-11-17T06:13:23.508Z,4.36
2023-11-17T06:14:23.498Z,4.36
2023-11-17T06:15:23.487Z,4.38
2023-11-17T06:16:23.672Z,4.38
2023-11-17T06:17:23.477Z,4.39
2023-11-17T06:18:23.454Z,4.36
2023-11-17T06:19:23.454Z,4.39
2023-11-17T06:20:23.455Z,4.43
2023-11-17T06:21:23.425Z,4.45
2023-11-17T06:22:23.444Z,4.43
2023-11-17T06:23:23.398Z,4.41
2023-11-17T06:24:23.401Z,4.43
2023-11-17T06:25:23.421Z,4.46
2023-11-17T06:26:23.403Z,4.46
2023-11-17T06:27:23.356Z,4.43
2023-11-17T06:28:23.397Z,4.49
2023-11-17T06:29:23.344Z,4.42
2023-11-17T06:30:23.339Z,4.42
2023-11-17T06:31:23.466Z,4.36
2023-11-17T06:32:23.406Z,4.35
2023-11-17T06:33:23.308Z,4.34
2023-11-17T06:34:23.331Z,4.36
2023-11-17T06:35:23.313Z,4.35
2023-11-17T06:36:23.289Z,4.35
2023-11-17T06:37:23.310Z,4.34
2023-11-17T06:38:23.318Z,4.35
2023-11-17T06:39:23.257Z,4.31
2023-11-17T06:40:23.335Z,4.35
2023-11-17T06:41:23.247Z,4.35
2023-11-17T06:42:23.238Z,4.38
2023-11-17T06:43:23.277Z,4.41
2023-11-17T06:44:23.230Z,4.41
2023-11-17T06:45:23.200Z,4.46
2023-11-17T06:46:23.251Z,4.45
2023-11-17T06:47:23.187Z,4.42
2023-11-17T06:48:23.208Z,4.42
2023-11-17T06:49:23.237Z,4.42
2023-11-17T06:50:23.213Z,4.42
2023-11-17T06:51:23.159Z,4.46
2023-11-17T06:52:23.197Z,4.43
2023-11-17T06:53:23.128Z,4.45
2023-11-17T06:54:23.155Z,4.45
2023-11-17T06:55:23.156Z,4.49
2023-11-17T06:56:23.153Z,4.49
2023-11-17T06:57:23.099Z,4.48
2023-11-17T06:58:23.106Z,4.49
2023-11-17T06:59:23.067Z,4.49
2023-11-17T07:00:23.103Z,4.48
2023-11-17T07:01:23.855Z,4.48
2023-11-17T07:02:23.136Z,4.49
2023-11-17T07:03:23.177Z,4.51
2023-11-17T07:04:23.235Z,4.53
2023-11-17T07:05:23.022Z,4.56
2023-11-17T07:06:23.008Z,4.57
2023-11-17T07:07:23.055Z,4.61
2023-11-17T07:08:22.999Z,4.59
2023-11-17T07:09:22.964Z,4.63
2023-11-17T07:10:23.063Z,4.63
2023-11-17T07:11:23.019Z,4.59
2023-11-17T07:12:22.976Z,4.60
2023-11-17T07:13:23.030Z,4.61
2023-11-17T07:14:23.009Z,4.57
2023-11-17T07:15:22.929Z,4.61
2023-11-17T07:16:24.126Z,4.61
2023-11-17T07:17:22.998Z,4.59
2023-11-17T07:18:23.035Z,4.59
2023-11-17T07:19:22.934Z,4.60
2023-11-17T07:20:22.876Z,4.63
2023-11-17T07:21:22.854Z,4.63
2023-11-17T07:22:22.939Z,4.61
2023-11-17T07:23:22.883Z,4.61
2023-11-17T07:24:22.869Z,4.67
2023-11-17T07:25:22.865Z,4.66
2023-11-17T07:26:22.797Z,4.64
2023-11-17T07:27:22.835Z,4.71
2023-11-17T07:28:22.879Z,4.74
2023-11-17T07:29:22.802Z,4.77
2023-11-17T07:30:22.769Z,4.82
2023-11-17T07:31:22.844Z,4.79
2023-11-17T07:32:22.831Z,4.77
2023-11-17T07:33:22.785Z,4.74
2023-11-17T07:34:22.828Z,4.71
2023-11-17T07:35:22.743Z,4.71
2023-11-17T07:36:22.724Z,4.72
2023-11-17T07:37:22.839Z,4.71
2023-11-17T07:38:22.693Z,4.72
2023-11-17T07:39:22.704Z,4.75
2023-11-17T07:40:22.693Z,4.75
2023-11-17T07:41:22.671Z,4.77
2023-11-17T07:42:22.697Z,4.74
2023-11-17T07:43:22.697Z,4.74
2023-11-17T07:44:22.716Z,4.77
2023-11-17T07:45:22.640Z,4.77
2023-11-17T07:46:22.699Z,4.78
2023-11-17T07:47:22.705Z,4.78
2023-11-17T07:48:22.592Z,4.79
2023-11-17T07:49:22.651Z,4.75
2023-11-17T07:50:22.579Z,4.75
2023-11-17T07:51:22.593Z,4.74
2023-11-17T07:52:22.684Z,4.74
2023-11-17T07:53:22.594Z,4.69
2023-11-17T07:54:23.893Z,4.71
2023-11-17T07:55:22.636Z,4.74
2023-11-17T07:56:22.514Z,4.71
2023-11-17T07:57:21.566Z,4.72
2023-11-17T07:58:22.582Z,4.75
2023-11-17T07:59:22.558Z,4.77
2023-11-17T08:00:22.488Z,4.75
2023-11-17T08:01:22.562Z,4.71
2023-11-17T08:02:22.477Z,4.69
2023-11-17T08:03:22.586Z,4.74
2023-11-17T08:04:22.564Z,4.78
2023-11-17T08:05:22.537Z,4.74
2023-11-17T08:06:22.424Z,4.79
2023-11-17T08:07:22.545Z,4.75
2023-11-17T08:08:22.505Z,4.75
2023-11-17T08:09:22.481Z,4.77
2023-11-17T08:10:22.446Z,4.77
2023-11-17T08:11:22.374Z,4.83
2023-11-17T08:12:22.376Z,4.83
2023-11-17T08:13:22.405Z,4.83
2023-11-17T08:14:22.897Z,4.82
2023-11-17T08:15:22.352Z,4.83
2023-11-17T08:16:22.600Z,4.83
2023-11-17T08:17:22.366Z,4.89
2023-11-17T08:18:24.186Z,4.89
2023-11-17T08:19:25.538Z,4.86
2023-11-17T08:20:22.288Z,4.85
2023-11-17T08:21:22.298Z,4.89
2023-11-17T08:22:22.377Z,4.88
2023-11-17T08:23:22.324Z,4.94
2023-11-17T08:24:22.306Z,4.91
2023-11-17T08:25:22.295Z,4.88
2023-11-17T08:26:22.277Z,4.88
2023-11-17T08:27:22.256Z,4.88
2023-11-17T08:28:22.267Z,4.89
2023-11-17T08:29:23.689Z,4.91
2023-11-17T08:30:22.197Z,4.88
2023-11-17T08:31:22.284Z,4.86
2023-11-17T08:32:22.201Z,4.86
2023-11-17T08:33:22.912Z,4.86
2023-11-17T08:34:23.246Z,4.88
2023-11-17T08:35:22.911Z,4.86
2023-11-17T08:36:22.172Z,4.88
2023-11-17T08:37:22.212Z,4.91
2023-11-17T08:38:22.272Z,4.93
2023-11-17T08:39:22.111Z,4.96
2023-11-17T08:40:22.150Z,5.01
2023-11-17T08:41:22.088Z,4.97
2023-11-17T08:42:22.104Z,5.00
2023-11-17T08:43:24.853Z,5.04
2023-11-17T08:44:22.096Z,5.04
2023-11-17T08:45:22.117Z,5.00
2023-11-17T08:46:22.093Z,5.01
2023-11-17T08:47:22.065Z,5.03
2023-11-17T08:48:22.051Z,5.04
2023-11-17T08:49:22.192Z,5.03
2023-11-17T08:50:22.000Z,4.98
2023-11-17T08:51:22.018Z,5.04
2023-11-17T08:52:22.104Z,5.06
2023-11-17T08:53:21.990Z,5.03
2023-11-17T08:54:22.022Z,5.06
2023-11-17T08:55:22.077Z,5.03
2023-11-17T08:56:21.992Z,4.97
2023-11-17T08:57:21.984Z,5.01
2023-11-17T08:58:22.078Z,4.97
2023-11-17T08:59:21.941Z,4.96
2023-11-17T09:00:21.968Z,4.94
2023-11-17T09:01:21.998Z,4.94
2023-11-17T09:02:21.978Z,4.97
2023-11-17T09:03:21.992Z,4.91
2023-11-17T09:04:21.961Z,4.91
2023-11-17T09:05:21.866Z,4.91
2023-11-17T09:06:21.864Z,4.96
2023-11-17T09:07:21.894Z,5.00
2023-11-17T09:08:21.845Z,5.00
2023-11-17T09:09:28.649Z,5.01
2023-11-17T09:10:21.970Z,5.00
2023-11-17T09:11:21.843Z,4.97
2023-11-17T09:12:21.819Z,4.98
2023-11-17T09:13:21.811Z,5.01
2023-11-17T09:14:21.776Z,5.06
2023-11-17T09:15:21.804Z,5.09
2023-11-17T09:16:21.842Z,5.12
2023-11-17T09:17:21.900Z,5.14
2023-11-17T09:18:21.753Z,5.09
2023-11-17T09:19:21.812Z,5.11
2023-11-17T09:20:21.727Z,5.11
2023-11-17T09:21:21.757Z,5.11
2023-11-17T09:22:21.726Z,5.09
2023-11-17T09:23:21.700Z,5.12
2023-11-17T09:24:21.712Z,5.12
2023-11-17T09:25:21.718Z,5.11
2023-11-17T09:26:21.698Z,5.07
2023-11-17T09:27:21.699Z,5.07
2023-11-17T09:28:21.672Z,5.09
2023-11-17T09:29:21.650Z,5.07
2023-11-17T09:30:21.666Z,5.12
2023-11-17T09:31:21.669Z,5.09
2023-11-17T09:32:21.657Z,5.09
2023-11-17T09:33:22.157Z,5.09
2023-11-17T09:34:22.473Z,5.11
2023-11-17T09:35:21.608Z,5.11
2023-11-17T09:36:21.600Z,5.11
2023-11-17T09:37:21.703Z,5.11
2023-11-17T09:38:25.376Z,5.11
2023-11-17T09:39:21.584Z,5.18
2023-11-17T09:40:21.582Z,5.22
2023-11-17T09:41:21.552Z,5.24
2023-11-17T09:42:21.579Z,5.22
2023-11-17T09:43:21.568Z,5.24
2023-11-17T09:44:21.512Z,5.29
2023-11-17T09:45:21.537Z,5.32
2023-11-17T09:46:21.572Z,5.33
2023-11-17T09:47:21.530Z,5.32
2023-11-17T09:48:21.605Z,5.36
2023-11-17T09:49:21.596Z,5.36
2023-11-17T09:50:22.427Z,5.36
2023-11-17T09:51:21.485Z,5.36
2023-11-17T09:52:21.457Z,5.40
2023-11-17T09:53:21.452Z,5.33
2023-11-17T09:54:21.436Z,5.40
2023-11-17T09:55:21.502Z,5.39
2023-11-17T09:56:21.436Z,5.40
2023-11-17T09:57:21.427Z,5.40
2023-11-17T09:58:21.469Z,5.43
2023-11-17T09:59:21.374Z,5.43
2023-11-17T10:00:21.387Z,5.41
2023-11-17T10:01:21.457Z,5.40
2023-11-17T10:02:21.556Z,5.37
2023-11-17T10:03:21.442Z,5.41
2023-11-17T10:04:21.359Z,5.36
2023-11-17T10:05:21.336Z,5.37
2023-11-17T10:06:21.325Z,5.40
2023-11-17T10:07:21.374Z,5.41
2023-11-17T10:08:21.299Z,5.41
2023-11-17T10:09:21.320Z,5.40
2023-11-17T10:10:21.322Z,5.33
2023-11-17T10:11:21.288Z,5.34
2023-11-17T10:12:21.301Z,5.30
2023-11-17T10:13:21.338Z,5.32
2023-11-17T10:14:21.239Z,5.34
2023-11-17T10:15:21.261Z,5.34
2023-11-17T10:16:21.286Z,5.39
2023-11-17T10:17:21.384Z,5.43
2023-11-17T10:18:21.221Z,5.47
2023-11-17T10:19:21.237Z,5.44
2023-11-17T10:20:21.208Z,5.50
2023-11-17T10:21:21.219Z,5.47
2023-11-17T10:22:21.214Z,5.48
2023-11-17T10:23:21.181Z,5.51
2023-11-17T10:24:21.141Z,5.52
2023-11-17T10:25:21.186Z,5.54
2023-11-17T10:26:21.172Z,5.58
2023-11-17T10:27:21.161Z,5.59
2023-11-17T10:28:21.166Z,5.59
2023-11-17T10:29:21.122Z,5.62
2023-11-17T10:30:21.229Z,5.66
2023-11-17T10:31:21.139Z,5.65
2023-11-17T10:32:36.468Z,5.69
2023-11-17T10:33:21.226Z,5.75
2023-11-17T10:34:21.180Z,5.72
2023-11-17T10:35:21.094Z,5.70
2023-11-17T10:36:21.107Z,5.69
2023-11-17T10:37:21.139Z,5.69
2023-11-17T10:38:21.026Z,5.67
2023-11-17T10:39:21.055Z,5.70
2023-11-17T10:40:21.094Z,5.73
2023-11-17T10:41:21.025Z,5.70
2023-11-17T10:42:20.988Z,5.69
2023-11-17T10:43:21.037Z,5.67
2023-11-17T10:44:21.006Z,5.67
2023-11-17T10:45:20.997Z,5.65
2023-11-17T10:46:21.120Z,5.69
2023-11-17T10:47:21.074Z,5.69
2023-11-17T10:48:20.926Z,5.73
2023-11-17T10:49:20.977Z,5.76
2023-11-17T10:50:20.995Z,5.80
2023-11-17T10:51:20.902Z,5.79
2023-11-17T10:52:20.970Z,5.79
2023-11-17T10:53:21.448Z,5.77
2023-11-17T10:54:20.993Z,5.79
2023-11-17T10:55:20.941Z,5.77
2023-11-17T10:56:20.859Z,5.82
2023-11-17T10:57:20.879Z,5.77
2023-11-17T10:58:20.917Z,5.75
2023-11-17T10:59:21.106Z,5.77
2023-11-17T11:00:20.830Z,5.73
2023-11-17T11:01:20.847Z,5.75
2023-11-17T11:02:20.879Z,5.82
2023-11-17T11:03:20.858Z,5.79
2023-11-17T11:04:20.971Z,5.79
2023-11-17T11:05:20.780Z,5.79
2023-11-17T11:06:20.751Z,5.82
2023-11-17T11:07:20.792Z,5.80
2023-11-17T11:08:20.748Z,5.79
2023-11-17T11:09:20.790Z,5.80
2023-11-17T11:10:20.734Z,5.80
2023-11-17T11:11:20.747Z,5.79
2023-11-17T11:12:20.737Z,5.80
2023-11-17T11:13:20.782Z,5.80
2023-11-17T11:14:20.684Z,5.88
2023-11-17T11:15:20.691Z,5.85
2023-11-17T11:16:20.760Z,5.87
2023-11-17T11:17:20.749Z,5.87
2023-11-17T11:18:20.671Z,5.82
2023-11-17T11:19:24.636Z,5.80
2023-11-17T11:20:23.396Z,5.77
2023-11-17T11:21:20.637Z,5.79
2023-11-17T11:22:20.887Z,5.84
2023-11-17T11:23:20.615Z,5.84
2023-11-17T11:24:30.903Z,5.85
2023-11-17T11:25:20.759Z,5.91
2023-11-17T11:26:20.611Z,5.90
2023-11-17T11:27:20.593Z,5.93
2023-11-17T11:28:20.634Z,5.94
2023-11-17T11:29:20.573Z,5.90
2023-11-17T11:30:20.540Z,5.87
2023-11-17T11:31:20.676Z,5.90
2023-11-17T11:32:20.534Z,5.84
2023-11-17T11:33:20.550Z,5.91
2023-11-17T11:34:20.554Z,5.94
2023-11-17T11:35:20.489Z,5.98
2023-11-17T11:36:20.525Z,5.98
2023-11-17T11:37:20.572Z,6.08
2023-11-17T11:38:20.498Z,6.03
2023-11-17T11:39:20.474Z,6.05
2023-11-17T11:40:20.552Z,6.05
2023-11-17T11:41:20.459Z,6.03
2023-11-17T11:42:20.533Z,6.06
2023-11-17T11:43:20.512Z,5.94
2023-11-17T11:44:20.473Z,5.94
2023-11-17T11:45:20.397Z,5.97
2023-11-17T11:46:20.603Z,5.98
2023-11-17T11:47:20.561Z,6.03
2023-11-17T11:48:20.479Z,6.06
2023-11-17T11:49:20.408Z,6.05
2023-11-17T11:50:20.373Z,6.09
2023-11-17T11:51:20.399Z,6.13
2023-11-17T11:52:20.453Z,6.16
2023-11-17T11:53:20.344Z,6.13
2023-11-17T11:54:20.368Z,6.18
2023-11-17T11:55:20.415Z,6.21
2023-11-17T11:56:20.350Z,6.16
2023-11-17T11:57:20.337Z,6.18
2023-11-17T11:58:20.384Z,6.19
2023-11-17T11:59:20.290Z,6.25
2023-11-17T12:00:20.291Z,6.32
2023-11-17T12:01:20.348Z,6.34
2023-11-17T12:02:20.268Z,6.30
2023-11-17T12:03:20.424Z,6.28
2023-11-17T12:04:20.577Z,6.28
2023-11-17T12:05:20.314Z,6.27
2023-11-17T12:06:20.234Z,6.27
2023-11-17T12:07:20.243Z,6.27
2023-11-17T12:08:20.239Z,6.25
2023-11-17T12:09:20.208Z,6.24
2023-11-17T12:10:20.263Z,6.15
2023-11-17T12:11:20.253Z,6.15
2023-11-17T12:12:20.165Z,6.18
2023-11-17T12:13:20.187Z,6.24
2023-11-17T12:14:20.216Z,6.19
2023-11-17T12:15:20.338Z,6.21
2023-11-17T12:16:20.338Z,6.24
2023-11-17T12:17:20.155Z,6.28
2023-11-17T12:18:20.186Z,6.28
2023-11-17T12:19:20.157Z,6.30
2023-11-17T12:20:20.125Z,6.25
2023-11-17T12:21:20.124Z,6.28
2023-11-17T12:22:20.147Z,6.25
2023-11-17T12:23:20.069Z,6.18
2023-11-17T12:24:20.077Z,6.21
2023-11-17T12:25:20.072Z,6.18
2023-11-17T12:26:20.072Z,6.11
2023-11-17T12:27:20.020Z,6.12
2023-11-17T12:28:20.078Z,6.08
2023-11-17T12:29:20.018Z,6.08
2023-11-17T12:30:19.990Z,6.08
2023-11-17T12:31:20.143Z,6.11
2023-11-17T12:32:20.120Z,6.09
2023-11-17T12:33:19.980Z,6.09
2023-11-17T12:34:19.993Z,6.06
2023-11-17T12:35:19.988Z,6.08
2023-11-17T12:36:19.987Z,6.06
2023-11-17T12:37:19.975Z,6.05
2023-11-17T12:38:19.971Z,6.03
2023-11-17T12:39:19.964Z,6.03
2023-11-17T12:40:20.073Z,6.05
2023-11-17T12:41:19.916Z,6.00
2023-11-17T12:42:19.886Z,6.00
2023-11-17T12:43:19.939Z,5.98
2023-11-17T12:44:19.914Z,5.98
2023-11-17T12:45:19.855Z,5.97
2023-11-17T12:46:19.955Z,6.00
2023-11-17T12:47:26.146Z,6.00
2023-11-17T12:48:19.931Z,6.05
2023-11-17T12:49:19.847Z,6.02
2023-11-17T12:50:19.876Z,6.02
2023-11-17T12:51:19.820Z,6.05
2023-11-17T12:52:19.948Z,6.11
2023-11-17T12:53:19.859Z,6.12
2023-11-17T12:54:19.768Z,6.13
2023-11-17T12:55:19.853Z,6.15
2023-11-17T12:56:19.817Z,6.21
2023-11-17T12:57:19.771Z,6.19
2023-11-17T12:58:19.803Z,6.21
2023-11-17T12:59:19.765Z,6.24
2023-11-17T13:00:19.768Z,6.19
2023-11-17T13:01:19.795Z,6.24
2023-11-17T13:02:19.782Z,6.25
2023-11-17T13:03:19.776Z,6.19
2023-11-17T13:04:19.833Z,6.18
2023-11-17T13:05:19.654Z,6.15
2023-11-17T13:06:19.690Z,6.21
2023-11-17T13:07:19.682Z,6.16
2023-11-17T13:08:19.692Z,6.16
2023-11-17T13:09:19.643Z,6.11
2023-11-17T13:10:19.776Z,6.05
2023-11-17T13:11:19.731Z,6.02
2023-11-17T13:12:19.627Z,6.05
2023-11-17T13:13:19.688Z,6.06
2023-11-17T13:14:19.616Z,6.09
2023-11-17T13:15:19.577Z,6.08
2023-11-17T13:16:19.657Z,6.09
2023-11-17T13:17:19.853Z,6.09
2023-11-17T13:18:19.646Z,6.11