createdAt,value
2017-10-31T00:02:04.748Z,23.37
2017-10-31T00:04:32.367Z,14.73
2017-10-31T00:07:00.780Z,15.20
2017-10-31T00:09:28.400Z,17.50
2017-10-31T00:11:56.820Z,17.43
2017-10-31T00:14:24.450Z,18.20
2017-10-31T00:16:52.878Z,12.60
2017-10-31T00:19:20.505Z,22.23
2017-10-31T00:21:48.183Z,19.23
2017-10-31T00:24:15.796Z,22.73
2017-10-31T00:26:43.419Z,12.90
2017-10-31T00:29:11.125Z,15.70
2017-10-31T00:31:39.508Z,19.17
2017-10-31T00:34:07.930Z,28.33
2017-10-31T00:36:35.548Z,19.70
2017-10-31T00:39:04.036Z,22.93
2017-10-31T00:41:31.650Z,22.10
2017-10-31T00:43:59.347Z,26.10
2017-10-31T00:46:27.736Z,20.57
2017-10-31T00:48:55.353Z,28.00
2017-10-31T00:51:23.057Z,24.07
2017-10-31T00:53:50.796Z,22.60
2017-10-31T00:56:19.255Z,22.43
2017-10-31T00:58:46.890Z,21.40
2017-10-31T01:01:14.792Z,26.20
2017-10-31T01:03:42.441Z,26.47
2017-10-31T01:06:10.107Z,24.57
2017-10-31T01:08:37.735Z,27.10
2017-10-31T01:11:05.372Z,27.33
2017-10-31T01:13:33.021Z,25.53
2017-10-31T01:16:00.623Z,28.87
2017-10-31T01:18:28.284Z,23.70
2017-10-31T01:20:55.912Z,24.73
2017-10-31T01:23:23.569Z,34.07
2017-10-31T01:25:51.196Z,22.63
2017-10-31T01:28:19.632Z,20.37
2017-10-31T01:30:48.032Z,27.50
2017-10-31T01:33:15.684Z,26.87
2017-10-31T01:35:43.337Z,19.87
2017-10-31T01:38:11.042Z,22.17
2017-10-31T01:40:39.465Z,18.07
2017-10-31T01:43:07.117Z,21.13
2017-10-31T01:45:34.799Z,26.40
2017-10-31T01:48:02.415Z,18.60
2017-10-31T01:50:30.979Z,28.27
2017-10-31T01:52:59.482Z,15.97
2017-10-31T01:55:27.148Z,16.90
2017-10-31T01:57:54.836Z,19.43
2017-10-31T02:00:22.603Z,18.07
2017-10-31T02:02:50.319Z,26.93
2017-10-31T02:05:17.984Z,25.73
2017-10-31T02:07:45.652Z,25.10
2017-10-31T02:10:13.307Z,30.10
2017-10-31T02:12:40.984Z,16.07
2017-10-31T02:15:08.603Z,31.70
2017-10-31T02:17:37.007Z,20.37
2017-10-31T02:20:04.724Z,24.60
2017-10-31T02:22:32.385Z,18.93
2017-10-31T02:25:00.124Z,20.03
2017-10-31T02:27:27.780Z,18.40
2017-10-31T02:29:55.503Z,24.17
2017-10-31T02:32:23.189Z,21.63
2017-10-31T02:34:51.043Z,23.20
2017-10-31T02:37:18.732Z,19.30
2017-10-31T02:39:46.508Z,20.63
2017-10-31T02:42:14.234Z,29.83
2017-10-31T02:44:41.933Z,19.20
2017-10-31T02:47:09.653Z,25.00
2017-10-31T02:49:37.372Z,18.53
2017-10-31T02:52:05.093Z,18.67
2017-10-31T02:54:32.769Z,18.80
2017-10-31T02:57:00.546Z,23.10
2017-10-31T02:59:28.376Z,20.90
2017-10-31T03:01:56.214Z,22.70
2017-10-31T03:04:24.048Z,19.10
2017-10-31T03:06:51.738Z,18.93
2017-10-31T03:09:19.527Z,28.97
2017-10-31T03:11:47.196Z,23.60
2017-10-31T03:14:14.908Z,18.70
2017-10-31T03:16:43.363Z,19.67
2017-10-31T03:19:11.104Z,23.17
2017-10-31T03:21:38.796Z,16.73
2017-10-31T03:24:06.475Z,17.53
2017-10-31T03:26:34.960Z,26.33
2017-10-31T03:29:03.455Z,25.53
2017-10-31T03:31:31.188Z,16.23
2017-10-31T03:33:59.661Z,20.27
2017-10-31T03:36:28.180Z,22.40
2017-10-31T03:38:55.840Z,21.13
2017-10-31T03:41:23.539Z,24.80
2017-10-31T03:43:51.232Z,13.07
2017-10-31T03:46:19.713Z,15.57
2017-10-31T03:48:48.180Z,19.30
2017-10-31T03:51:16.640Z,28.93
2017-10-31T03:53:44.328Z,23.60
2017-10-31T03:56:12.788Z,20.80
2017-10-31T03:58:40.520Z,14.57
2017-10-31T04:01:08.203Z,18.93
2017-10-31T04:03:35.899Z,17.23
2017-10-31T04:06:04.349Z,20.63
2017-10-31T04:08:32.067Z,21.03
2017-10-31T04:11:00.503Z,25.63
2017-10-31T04:13:28.952Z,19.23
2017-10-31T04:15:56.639Z,19.53
2017-10-31T04:18:24.355Z,29.37
2017-10-31T04:20:52.040Z,25.43
2017-10-31T04:23:19.733Z,28.87
2017-10-31T04:25:48.171Z,22.13
2017-10-31T04:28:15.871Z,20.93
2017-10-31T04:30:44.595Z,19.07
2017-10-31T04:33:12.240Z,23.27
2017-10-31T04:35:39.931Z,17.97
2017-10-31T04:38:07.598Z,14.13
2017-10-31T04:40:35.245Z,13.63
2017-10-31T04:43:02.920Z,22.53
2017-10-31T04:45:30.584Z,25.70
2017-10-31T04:47:58.253Z,23.43
2017-10-31T04:50:25.898Z,29.93
2017-10-31T04:52:53.557Z,16.97
2017-10-31T04:55:21.267Z,21.60
2017-10-31T04:57:49.696Z,19.47
2017-10-31T05:00:17.367Z,18.43
2017-10-31T05:02:45.001Z,22.00
2017-10-31T05:05:12.728Z,24.83
2017-10-31T05:07:41.148Z,21.10
2017-10-31T05:10:08.781Z,14.40
2017-10-31T05:12:36.436Z,14.23
2017-10-31T05:15:04.075Z,16.50
2017-10-31T05:17:32.496Z,26.17
2017-10-31T05:20:00.108Z,25.97
2017-10-31T05:22:28.528Z,19.90
2017-10-31T05:24:56.148Z,20.97
2017-10-31T05:27:24.605Z,15.67
2017-10-31T05:29:52.211Z,20.00
2017-10-31T05:32:19.824Z,31.50
2017-10-31T05:34:47.462Z,19.20
2017-10-31T05:37:15.081Z,22.13
2017-10-31T05:39:43.493Z,25.63
2017-10-31T05:42:11.137Z,17.77
2017-10-31T05:44:38.788Z,13.30
2017-10-31T05:47:06.404Z,25.00
2017-10-31T05:49:34.197Z,25.37
2017-10-31T05:52:01.832Z,20.97
2017-10-31T05:54:29.464Z,21.63
2017-10-31T05:56:57.124Z,24.10
2017-10-31T05:59:24.751Z,21.63
2017-10-31T06:01:52.463Z,18.13
2017-10-31T06:04:20.098Z,13.90
2017-10-31T06:06:47.762Z,13.30
2017-10-31T06:09:15.385Z,20.43
2017-10-31T06:11:43.072Z,20.30
2017-10-31T06:14:10.728Z,15.27
2017-10-31T06:16:38.363Z,15.30
2017-10-31T06:19:06.017Z,17.40
2017-10-31T06:21:39.916Z,23.50
2017-10-31T06:24:13.920Z,19.30
2017-10-31T06:26:47.901Z,13.70
2017-10-31T06:29:21.229Z,23.53
2017-10-31T06:31:55.208Z,30.37
2017-10-31T06:34:22.865Z,22.73
2017-10-31T06:36:50.471Z,24.40
2017-10-31T06:39:18.140Z,22.40
2017-10-31T06:41:45.771Z,17.13
2017-10-31T06:44:14.207Z,28.03
2017-10-31T06:46:41.845Z,24.30
2017-10-31T06:49:10.300Z,28.00
2017-10-31T06:51:38.683Z,23.70
2017-10-31T06:54:06.316Z,14.80
2017-10-31T06:56:33.986Z,17.33
2017-10-31T06:59:02.371Z,16.93
2017-10-31T07:01:30.780Z,20.57
2017-10-31T07:03:58.408Z,14.23
2017-10-31T07:06:26.835Z,12.30
2017-10-31T07:08:54.447Z,12.53
2017-10-31T07:11:22.903Z,17.73
2017-10-31T07:13:50.546Z,15.60
2017-10-31T07:16:18.209Z,18.50
2017-10-31T07:18:46.645Z,15.93
2017-10-31T07:21:14.277Z,17.10
2017-10-31T07:23:42.691Z,21.00
2017-10-31T07:26:10.320Z,7.87
2017-10-31T07:28:38.753Z,11.40
2017-10-31T07:31:06.417Z,9.70
2017-10-31T07:33:34.076Z,13.63
2017-10-31T07:36:01.704Z,13.87
2017-10-31T07:38:29.315Z,9.63
2017-10-31T07:40:56.956Z,14.50
2017-10-31T07:43:24.578Z,12.10
2017-10-31T07:45:52.220Z,15.10
2017-10-31T07:48:19.887Z,12.40
2017-10-31T07:50:47.576Z,14.90
2017-10-31T07:53:15.186Z,11.67
2017-10-31T07:55:43.624Z,13.47
2017-10-31T07:58:11.247Z,16.40
2017-10-31T08:00:38.867Z,16.43
2017-10-31T08:03:06.546Z,20.67
2017-10-31T08:05:34.920Z,20.03
2017-10-31T08:08:03.400Z,19.07
2017-10-31T08:10:31.779Z,21.87
2017-10-31T08:13:00.195Z,20.97
2017-10-31T08:15:27.807Z,15.20
2017-10-31T08:17:55.494Z,15.80
2017-10-31T08:20:23.129Z,22.93
2017-10-31T08:22:51.519Z,15.13
2017-10-31T08:25:19.933Z,21.20
2017-10-31T08:27:47.585Z,24.30
2017-10-31T08:30:15.286Z,22.33
2017-10-31T08:32:42.921Z,23.47
2017-10-31T08:35:10.585Z,29.03
2017-10-31T08:37:38.214Z,19.60
2017-10-31T08:42:38.487Z,25.83
2017-10-31T08:45:06.184Z,27.10
2017-10-31T08:47:33.843Z,20.67
2017-10-31T08:50:01.601Z,21.37
2017-10-31T08:52:29.311Z,25.17
2017-10-31T08:54:56.932Z,19.00
2017-10-31T08:57:25.339Z,22.63
2017-10-31T08:59:52.975Z,24.70
2017-10-31T09:02:21.379Z,16.37
2017-10-31T09:04:48.990Z,20.07
2017-10-31T09:07:16.661Z,29.73
2017-10-31T09:09:45.452Z,29.27
2017-10-31T09:12:13.847Z,21.13
2017-10-31T09:14:41.507Z,15.83
2017-10-31T09:17:09.138Z,22.27
2017-10-31T09:19:36.808Z,17.60
2017-10-31T09:22:05.191Z,20.90
2017-10-31T09:24:32.864Z,18.33
2017-10-31T09:27:01.000Z,20.23
2017-10-31T09:29:29.622Z,22.83
2017-10-31T09:31:57.282Z,16.77
2017-10-31T09:34:25.330Z,24.50
2017-10-31T09:36:54.945Z,25.87
2017-10-31T09:39:23.823Z,21.00
2017-10-31T09:41:52.083Z,20.90
2017-10-31T09:44:20.047Z,17.13
2017-10-31T09:46:47.696Z,22.93
2017-10-31T09:49:16.223Z,18.87
2017-10-31T09:51:44.672Z,16.90
2017-10-31T09:54:12.537Z,19.13
2017-10-31T09:56:40.378Z,21.00
2017-10-31T09:59:08.313Z,18.70
2017-10-31T10:01:36.676Z,16.60
2017-10-31T10:04:05.126Z,23.10
2017-10-31T10:06:32.868Z,18.70
2017-10-31T10:09:00.519Z,18.27
2017-10-31T10:11:28.151Z,20.97
2017-10-31T10:13:57.503Z,25.40
2017-10-31T10:16:25.378Z,19.30
2017-10-31T10:18:53.139Z,20.13
2017-10-31T10:21:20.804Z,15.53
2017-10-31T10:23:49.809Z,12.33
2017-10-31T10:26:17.685Z,19.73
2017-10-31T10:28:45.681Z,12.97
2017-10-31T10:31:13.711Z,10.30
2017-10-31T10:33:42.550Z,10.23
2017-10-31T10:36:10.674Z,15.97
2017-10-31T10:38:38.861Z,17.47
2017-10-31T10:41:06.782Z,14.53
2017-10-31T10:43:34.734Z,11.77
2017-10-31T10:46:03.469Z,15.20
2017-10-31T10:48:31.359Z,16.50
2017-10-31T10:50:59.983Z,14.07
2017-10-31T10:53:27.601Z,20.10
2017-10-31T10:55:55.256Z,11.83
2017-10-31T10:58:23.561Z,15.60
2017-10-31T11:00:51.245Z,12.20
2017-10-31T11:03:21.777Z,11.23
2017-10-31T11:05:49.415Z,12.13
2017-10-31T11:08:17.846Z,15.27
2017-10-31T11:10:45.476Z,9.40
2017-10-31T11:13:13.967Z,14.40
2017-10-31T11:15:42.453Z,8.50
2017-10-31T11:18:10.882Z,11.53
2017-10-31T11:20:38.585Z,11.93
2017-10-31T11:23:06.978Z,11.10
2017-10-31T11:25:34.611Z,8.07
2017-10-31T11:28:02.236Z,13.23
2017-10-31T11:30:29.994Z,13.73
2017-10-31T11:32:57.649Z,11.60
2017-10-31T11:35:25.389Z,11.03
2017-10-31T11:37:53.053Z,16.80
2017-10-31T11:40:20.712Z,13.00
2017-10-31T11:42:48.410Z,12.93
2017-10-31T11:45:16.080Z,15.33
2017-10-31T11:47:43.676Z,7.57
2017-10-31T11:50:12.105Z,11.57
2017-10-31T11:52:39.860Z,12.43
2017-10-31T11:55:07.536Z,5.20
2017-10-31T11:57:35.256Z,8.03
2017-10-31T12:00:03.004Z,12.60
2017-10-31T12:02:30.615Z,11.10
2017-10-31T12:04:58.758Z,8.83
2017-10-31T12:07:26.419Z,12.20
2017-10-31T12:09:54.085Z,12.27
2017-10-31T12:12:21.757Z,13.93
2017-10-31T12:14:49.391Z,9.10
2017-10-31T12:17:17.047Z,11.10
2017-10-31T12:19:44.693Z,5.97
2017-10-31T12:22:12.390Z,12.60
2017-10-31T12:24:40.124Z,11.47
2017-10-31T12:27:08.239Z,11.60
2017-10-31T12:29:35.919Z,13.57
2017-10-31T12:32:03.592Z,11.87
2017-10-31T12:34:32.020Z,11.33
2017-10-31T12:36:59.661Z,14.47
2017-10-31T12:39:27.347Z,15.13
2017-10-31T12:41:55.033Z,8.67
2017-10-31T12:44:22.746Z,11.27
2017-10-31T12:46:50.387Z,12.70
2017-10-31T12:49:19.615Z,9.13
2017-10-31T12:51:47.298Z,8.77
2017-10-31T12:54:14.973Z,10.30
2017-10-31T12:56:42.683Z,10.23
2017-10-31T12:59:11.296Z,13.73
2017-10-31T13:01:39.012Z,16.87
2017-10-31T13:04:06.677Z,7.23
2017-10-31T13:06:34.356Z,8.90
2017-10-31T13:09:02.013Z,7.47
2017-10-31T13:11:29.668Z,8.43
2017-10-31T13:13:57.439Z,10.27
2017-10-31T13:16:25.110Z,10.50
2017-10-31T13:18:52.820Z,10.87
2017-10-31T13:21:21.299Z,7.93
2017-10-31T13:23:49.715Z,7.60
2017-10-31T13:26:17.777Z,9.97
2017-10-31T13:28:46.124Z,7.93
2017-10-31T13:31:15.925Z,6.77
2017-10-31T13:33:43.979Z,8.53
2017-10-31T13:36:12.067Z,9.37
2017-10-31T13:38:40.106Z,6.00
2017-10-31T13:41:08.253Z,7.70
2017-10-31T13:43:36.452Z,6.20
2017-10-31T13:46:04.109Z,13.83
2017-10-31T13:48:32.389Z,6.20
2017-10-31T13:51:00.429Z,8.30
2017-10-31T13:53:28.564Z,11.33
2017-10-31T13:55:56.981Z,10.30
2017-10-31T13:58:24.776Z,10.60
2017-10-31T14:00:52.892Z,7.30
2017-10-31T14:03:21.049Z,5.60
2017-10-31T14:05:49.836Z,9.73
2017-10-31T14:08:18.605Z,5.80
2017-10-31T14:10:46.610Z,6.20
2017-10-31T14:13:14.223Z,12.60
2017-10-31T14:15:41.874Z,8.43
2017-10-31T14:18:09.936Z,13.30
2017-10-31T14:20:37.885Z,9.80
2017-10-31T14:23:05.497Z,13.13
2017-10-31T14:25:34.041Z,13.00
2017-10-31T14:28:01.689Z,9.37
2017-10-31T14:30:29.391Z,9.30
2017-10-31T14:32:57.076Z,8.87
2017-10-31T14:35:25.452Z,10.10
2017-10-31T14:37:54.119Z,5.80
2017-10-31T14:40:21.750Z,10.40
2017-10-31T14:42:49.399Z,10.43
2017-10-31T14:45:17.064Z,11.57
2017-10-31T14:47:44.768Z,8.77
2017-10-31T14:50:13.258Z,12.63
2017-10-31T14:52:41.650Z,12.53
2017-10-31T14:55:09.561Z,9.90
2017-10-31T14:57:37.184Z,12.67
2017-10-31T15:00:05.629Z,10.50
2017-10-31T15:02:34.230Z,8.40
2017-10-31T15:05:01.923Z,14.10
2017-10-31T15:07:29.566Z,7.13
2017-10-31T15:09:57.332Z,9.17
2017-10-31T15:12:25.156Z,17.43
2017-10-31T15:14:53.564Z,13.73
2017-10-31T15:17:21.249Z,15.50
2017-10-31T15:19:48.874Z,10.03
2017-10-31T15:22:16.551Z,10.77
2017-10-31T15:24:44.175Z,14.30
2017-10-31T15:27:12.600Z,13.20
2017-10-31T15:29:40.236Z,8.80
2017-10-31T15:32:07.845Z,7.73
2017-10-31T15:34:35.512Z,15.97
2017-10-31T15:37:03.244Z,11.97
2017-10-31T15:39:30.896Z,12.43
2017-10-31T15:41:58.539Z,13.70
2017-10-31T15:44:26.203Z,16.23
2017-10-31T15:46:53.837Z,18.30
2017-10-31T15:49:22.215Z,11.30
2017-10-31T15:51:50.651Z,10.50
2017-10-31T15:54:18.310Z,10.03
2017-10-31T15:56:45.983Z,8.20
2017-10-31T15:59:13.650Z,13.13
2017-10-31T16:01:41.314Z,7.70
2017-10-31T16:04:08.952Z,7.17
2017-10-31T16:06:36.718Z,7.67
2017-10-31T16:09:04.443Z,9.17
2017-10-31T16:11:32.087Z,12.00
2017-10-31T16:14:00.472Z,11.93
2017-10-31T16:16:28.207Z,15.20
2017-10-31T16:18:56.672Z,9.70
2017-10-31T16:21:24.315Z,11.63
2017-10-31T16:23:51.971Z,13.53
2017-10-31T16:26:19.647Z,7.67
2017-10-31T16:28:47.360Z,10.63
2017-10-31T16:31:15.223Z,7.10
2017-10-31T16:33:42.917Z,7.97
2017-10-31T16:36:10.524Z,9.90
2017-10-31T16:38:38.972Z,10.80
2017-10-31T16:41:06.584Z,7.10
2017-10-31T16:43:34.238Z,12.30
2017-10-31T16:46:01.908Z,9.00
2017-10-31T16:48:29.556Z,5.93
2017-10-31T16:50:57.213Z,8.20
2017-10-31T16:53:24.834Z,9.90
2017-10-31T16:55:52.537Z,8.20
2017-10-31T16:58:20.234Z,8.43
2017-10-31T17:00:48.020Z,9.47
2017-10-31T17:03:15.660Z,8.47
2017-10-31T17:05:43.313Z,7.17
2017-10-31T17:08:10.954Z,11.40
2017-10-31T17:10:38.575Z,9.83
2017-10-31T17:13:06.988Z,13.63
2017-10-31T17:15:34.638Z,11.20
2017-10-31T17:18:02.316Z,7.50
2017-10-31T17:20:29.931Z,10.43
2017-10-31T17:22:57.739Z,8.47
2017-10-31T17:25:25.893Z,12.83
2017-10-31T17:27:53.727Z,14.57
2017-10-31T17:30:22.386Z,16.93
2017-10-31T17:32:50.179Z,7.83
2017-10-31T17:35:18.956Z,11.43
2017-10-31T17:37:50.089Z,10.90
2017-10-31T17:40:18.302Z,13.70
2017-10-31T17:42:49.180Z,11.70
2017-10-31T17:47:51.177Z,15.93
2017-10-31T17:50:19.396Z,11.83
2017-10-31T17:52:47.679Z,11.40
2017-10-31T17:55:20.623Z,14.20
2017-10-31T17:57:51.074Z,17.47
2017-10-31T18:00:19.643Z,10.57
2017-10-31T18:02:47.428Z,16.20
2017-10-31T18:05:15.099Z,13.80
2017-10-31T18:07:42.856Z,12.90
2017-10-31T18:10:10.619Z,14.40
2017-10-31T18:12:38.377Z,12.87
2017-10-31T18:15:06.324Z,13.70
2017-10-31T18:17:34.989Z,17.53
2017-10-31T18:20:02.928Z,14.80
2017-10-31T18:22:30.720Z,17.73
2017-10-31T18:24:58.707Z,15.90
2017-10-31T18:27:26.380Z,23.03
2017-10-31T18:29:54.033Z,14.80
2017-10-31T18:32:22.812Z,16.93
2017-10-31T18:34:50.738Z,24.60
2017-10-31T18:37:18.478Z,16.90
2017-10-31T18:39:46.497Z,17.67
2017-10-31T18:42:15.236Z,18.03
2017-10-31T18:44:43.381Z,21.40
2017-10-31T18:47:11.212Z,16.57
2017-10-31T18:49:39.796Z,14.77
2017-10-31T18:52:08.507Z,13.53
2017-10-31T18:54:36.307Z,14.10
2017-10-31T18:57:04.437Z,15.73
2017-10-31T18:59:32.171Z,18.17
2017-10-31T19:02:00.345Z,15.37
2017-10-31T19:04:28.172Z,23.97
2017-10-31T19:06:55.848Z,16.23
2017-10-31T19:09:23.627Z,20.20
2017-10-31T19:11:52.113Z,17.00
2017-10-31T19:14:20.575Z,17.47
2017-10-31T19:16:48.247Z,16.70
2017-10-31T19:19:16.985Z,19.63
2017-10-31T19:21:44.805Z,21.20
2017-10-31T19:24:12.996Z,18.10
2017-10-31T19:26:40.825Z,20.47
2017-10-31T19:29:09.441Z,18.63
2017-10-31T19:31:37.280Z,20.23
2017-10-31T19:34:05.147Z,22.70
2017-10-31T19:36:33.760Z,22.50
2017-10-31T19:39:01.627Z,20.83
2017-10-31T19:41:29.638Z,17.30
2017-10-31T19:43:57.498Z,16.93
2017-10-31T19:46:25.322Z,15.30
2017-10-31T19:48:53.622Z,24.10
2017-10-31T19:51:21.521Z,17.03
2017-10-31T19:53:49.400Z,16.60
2017-10-31T19:56:18.051Z,24.73
2017-10-31T19:58:45.915Z,22.20
2017-10-31T20:01:13.749Z,28.70
2017-10-31T20:03:41.669Z,32.33
2017-10-31T20:06:10.339Z,29.30
2017-10-31T20:08:38.182Z,29.73
2017-10-31T20:11:06.821Z,30.70
2017-10-31T20:13:35.294Z,38.33
2017-10-31T20:16:03.020Z,32.27
2017-10-31T20:18:30.811Z,37.97
2017-10-31T20:20:59.281Z,29.50
2017-10-31T20:23:27.716Z,24.67
2017-10-31T20:25:55.543Z,26.27
2017-10-31T20:28:23.949Z,29.03
2017-10-31T20:30:51.583Z,24.50
2017-10-31T20:33:19.280Z,30.20
2017-10-31T20:35:47.013Z,24.40
2017-10-31T20:38:15.448Z,25.87
2017-10-31T20:40:43.112Z,25.87
2017-10-31T20:43:10.899Z,23.60
2017-10-31T20:45:39.317Z,26.53
2017-10-31T20:48:07.028Z,29.33
2017-10-31T20:50:34.799Z,22.27
2017-10-31T20:53:03.292Z,29.50
2017-10-31T20:55:31.022Z,22.67
2017-10-31T20:57:58.729Z,36.83
2017-10-31T21:00:26.524Z,22.17
2017-10-31T21:02:54.157Z,21.00
2017-10-31T21:05:21.888Z,24.23
2017-10-31T21:07:50.265Z,19.43
2017-10-31T21:10:17.917Z,20.07
2017-10-31T21:12:45.648Z,28.00
2017-10-31T21:15:13.347Z,25.37
2017-10-31T21:17:41.833Z,21.90
2017-10-31T21:20:10.288Z,24.93
2017-10-31T21:22:37.987Z,28.40
2017-10-31T21:25:05.673Z,34.10
2017-10-31T21:27:33.477Z,22.43
2017-10-31T21:30:01.907Z,22.80
2017-10-31T21:32:29.699Z,22.70
2017-10-31T21:34:57.498Z,14.10
2017-10-31T21:37:25.199Z,24.83
2017-10-31T21:39:53.058Z,18.97
2017-10-31T21:42:20.839Z,21.67
2017-10-31T21:44:48.702Z,27.00
2017-10-31T21:47:16.336Z,25.57
2017-10-31T21:49:44.117Z,23.60
2017-10-31T21:52:11.744Z,24.00
2017-10-31T21:54:39.371Z,25.23
2017-10-31T21:57:07.028Z,20.20
2017-10-31T21:59:34.687Z,27.43
2017-10-31T22:02:02.348Z,25.07
2017-10-31T22:04:29.997Z,21.70
2017-10-31T22:06:57.640Z,31.40
2017-10-31T22:09:25.281Z,27.77
2017-10-31T22:11:53.168Z,22.73
2017-10-31T22:14:22.079Z,22.20
2017-10-31T22:16:50.517Z,22.43
2017-10-31T22:19:19.014Z,24.40
2017-10-31T22:21:47.165Z,26.97
2017-10-31T22:24:15.684Z,22.67
2017-10-31T22:26:43.823Z,25.53
2017-10-31T22:29:11.611Z,25.23
2017-10-31T22:31:39.720Z,23.20
2017-10-31T22:34:09.202Z,35.10
2017-10-31T22:36:36.988Z,40.80
2017-10-31T22:39:05.388Z,24.23
2017-10-31T22:41:33.048Z,27.50
2017-10-31T22:44:00.667Z,27.10
2017-10-31T22:46:28.495Z,27.27
2017-10-31T22:48:56.684Z,27.23
2017-10-31T22:51:24.544Z,42.23
2017-10-31T22:53:53.473Z,36.83
2017-10-31T22:56:21.581Z,27.97
2017-10-31T22:58:50.893Z,33.80
2017-10-31T23:01:18.812Z,26.50
2017-10-31T23:03:46.954Z,31.67
2017-10-31T23:06:15.772Z,34.43
2017-10-31T23:08:45.116Z,28.10
2017-10-31T23:11:13.120Z,30.37
2017-10-31T23:13:40.875Z,27.70
2017-10-31T23:16:08.631Z,27.27
2017-10-31T23:18:36.375Z,27.13
2017-10-31T23:21:04.393Z,27.30
2017-10-31T23:23:34.748Z,26.77
2017-10-31T23:26:03.050Z,26.00
2017-10-31T23:28:32.811Z,24.27
2017-10-31T23:31:01.033Z,25.57
2017-10-31T23:33:28.760Z,22.27
2017-10-31T23:35:57.263Z,23.30
2017-10-31T23:38:25.188Z,27.07
2017-10-31T23:40:53.581Z,24.30
2017-10-31T23:43:21.228Z,24.30
2017-10-31T23:45:48.879Z,22.70
2017-10-31T23:48:17.299Z,23.77
2017-10-31T23:50:44.956Z,30.57
2017-10-31T23:53:12.584Z,30.73
2017-10-31T23:55:40.229Z,28.63
2017-10-31T23:58:07.960Z,27.73
